createdAt,value
2018-02-25T00:00:17.896Z,-6.00
2018-02-25T00:02:46.123Z,-6.00
2018-02-25T00:05:15.047Z,-6.10
2018-02-25T00:07:43.953Z,-6.00
2018-02-25T00:10:12.989Z,-6.00
2018-02-25T00:12:41.134Z,-6.00
2018-02-25T00:15:09.255Z,-6.10
2018-02-25T00:17:37.394Z,-6.10
2018-02-25T00:20:05.581Z,-6.10
2018-02-25T00:22:33.726Z,-6.20
2018-02-25T00:25:01.855Z,-6.20
2018-02-25T00:27:30.750Z,-6.20
2018-02-25T00:29:59.645Z,-6.20
2018-02-25T00:32:28.536Z,-6.20
2018-02-25T00:34:56.673Z,-6.20
2018-02-25T00:37:24.802Z,-6.30
2018-02-25T00:39:52.923Z,-6.30
2018-02-25T00:42:21.083Z,-6.30
2018-02-25T00:44:49.220Z,-6.30
2018-02-25T00:47:17.354Z,-6.30
2018-02-25T00:49:46.257Z,-6.30
2018-02-25T00:52:14.374Z,-6.30
2018-02-25T00:54:42.520Z,-6.30
2018-02-25T00:57:10.658Z,-6.30
2018-02-25T00:59:39.573Z,-6.50
2018-02-25T01:02:07.696Z,-6.50
2018-02-25T01:04:35.837Z,-6.50
2018-02-25T01:07:03.999Z,-6.60
2018-02-25T01:09:32.862Z,-6.50
2018-02-25T01:12:00.993Z,-6.50
2018-02-25T01:14:29.146Z,-6.50
2018-02-25T01:16:57.261Z,-6.50
2018-02-25T01:19:26.171Z,-6.50
2018-02-25T01:21:54.309Z,-6.50
2018-02-25T01:24:22.437Z,-6.60
2018-02-25T01:26:50.579Z,-6.70
2018-02-25T01:29:19.480Z,-6.70
2018-02-25T01:31:47.748Z,-6.70
2018-02-25T01:34:15.877Z,-6.70
2018-02-25T01:36:45.195Z,-6.70
2018-02-25T01:39:14.092Z,-6.70
2018-02-25T01:41:42.342Z,-6.70
2018-02-25T01:44:11.988Z,-6.70
2018-02-25T01:46:40.125Z,-6.80
2018-02-25T01:49:09.754Z,-6.80
2018-02-25T01:51:37.903Z,-6.80
2018-02-25T01:54:06.055Z,-6.80
2018-02-25T01:56:34.181Z,-6.80
2018-02-25T01:59:02.457Z,-6.80
2018-02-25T02:01:30.784Z,-6.90
2018-02-25T02:03:58.889Z,-6.90
2018-02-25T02:06:28.029Z,-6.90
2018-02-25T02:08:56.205Z,-6.90
2018-02-25T02:11:24.326Z,-6.90
2018-02-25T02:13:53.229Z,-7.00
2018-02-25T02:16:21.360Z,-7.00
2018-02-25T02:19:04.406Z,-6.90
2018-02-25T02:21:33.296Z,-7.00
2018-02-25T02:24:02.211Z,-6.90
2018-02-25T02:26:30.343Z,-7.00
2018-02-25T02:28:59.248Z,-7.00
2018-02-25T02:31:28.142Z,-7.00
2018-02-25T02:33:56.285Z,-7.00
2018-02-25T02:36:24.413Z,-7.00
2018-02-25T02:38:52.549Z,-7.00
2018-02-25T02:41:21.453Z,-7.00
2018-02-25T02:43:49.607Z,-7.00
2018-02-25T02:46:18.513Z,-7.00
2018-02-25T02:48:46.634Z,-7.00
2018-02-25T02:51:14.832Z,-7.10
2018-02-25T02:53:42.956Z,-7.10
2018-02-25T02:56:11.088Z,-7.20
2018-02-25T02:58:40.027Z,-7.10
2018-02-25T03:01:08.876Z,-7.10
2018-02-25T03:03:37.004Z,-7.20
2018-02-25T03:06:05.152Z,-7.20
2018-02-25T03:08:33.278Z,-7.20
2018-02-25T03:11:02.249Z,-7.30
2018-02-25T03:13:30.398Z,-7.30
2018-02-25T03:15:58.549Z,-7.30
2018-02-25T03:18:26.705Z,-7.30
2018-02-25T03:20:54.829Z,-7.30
2018-02-25T03:23:22.966Z,-7.30
2018-02-25T03:25:51.086Z,-7.40
2018-02-25T03:28:20.009Z,-7.30
2018-02-25T03:30:48.125Z,-7.40
2018-02-25T03:33:16.280Z,-7.30
2018-02-25T03:35:44.398Z,-7.30
2018-02-25T03:38:12.688Z,-7.40
2018-02-25T03:40:40.809Z,-7.40
2018-02-25T03:43:08.944Z,-7.40
2018-02-25T03:45:37.069Z,-7.50
2018-02-25T03:48:06.715Z,-7.40
2018-02-25T03:50:34.846Z,-7.40
2018-02-25T03:53:02.993Z,-7.40
2018-02-25T03:55:31.117Z,-7.50
2018-02-25T03:58:00.014Z,-7.50
2018-02-25T04:00:28.210Z,-7.50
2018-02-25T04:02:56.347Z,-7.50
2018-02-25T04:05:25.233Z,-7.60
2018-02-25T04:07:54.138Z,-7.50
2018-02-25T04:10:22.278Z,-7.50
2018-02-25T04:12:50.433Z,-7.50
2018-02-25T04:15:18.784Z,-7.60
2018-02-25T04:17:47.091Z,-7.60
2018-02-25T04:20:15.256Z,-7.60
2018-02-25T04:22:43.613Z,-7.60
2018-02-25T04:25:12.192Z,-7.50
2018-02-25T04:27:41.312Z,-7.50
2018-02-25T04:30:09.501Z,-7.50
2018-02-25T04:32:38.573Z,-7.60
2018-02-25T04:35:06.845Z,-7.60
2018-02-25T04:37:35.053Z,-7.60
2018-02-25T04:40:03.210Z,-7.70
2018-02-25T04:42:31.352Z,-7.70
2018-02-25T04:44:59.474Z,-7.70
2018-02-25T04:47:28.516Z,-7.70
2018-02-25T04:49:56.795Z,-7.70
2018-02-25T04:52:25.845Z,-7.60
2018-02-25T04:54:54.042Z,-7.70
2018-02-25T04:57:22.182Z,-7.70
2018-02-25T04:59:51.073Z,-7.80
2018-02-25T05:02:19.274Z,-7.80
2018-02-25T05:04:47.551Z,-7.80
2018-02-25T05:07:15.758Z,-7.80
2018-02-25T05:09:43.938Z,-7.80
2018-02-25T05:12:12.086Z,-7.80
2018-02-25T05:14:40.219Z,-7.80
2018-02-25T05:17:08.521Z,-7.80
2018-02-25T05:19:36.790Z,-7.80
2018-02-25T05:22:05.786Z,-7.80
2018-02-25T05:24:34.741Z,-7.80
2018-02-25T05:27:02.881Z,-7.90
2018-02-25T05:29:31.038Z,-7.90
2018-02-25T05:31:59.184Z,-7.90
2018-02-25T05:34:27.474Z,-7.90
2018-02-25T05:36:55.774Z,-7.90
2018-02-25T05:39:23.945Z,-7.90
2018-02-25T05:41:52.229Z,-8.00
2018-02-25T05:44:20.378Z,-8.00
2018-02-25T05:46:48.514Z,-8.00
2018-02-25T05:49:16.802Z,-8.00
2018-02-25T05:51:45.885Z,-8.00
2018-02-25T05:54:14.089Z,-8.00
2018-02-25T05:56:42.242Z,-8.00
2018-02-25T05:59:10.377Z,-8.00
2018-02-25T06:01:39.277Z,-8.10
2018-02-25T06:04:07.561Z,-8.00
2018-02-25T06:06:35.829Z,-8.10
2018-02-25T06:09:03.999Z,-8.10
2018-02-25T06:11:32.169Z,-8.10
2018-02-25T06:14:00.309Z,-8.10
2018-02-25T06:16:28.497Z,-8.10
2018-02-25T06:18:57.530Z,-8.10
2018-02-25T06:21:25.803Z,-8.10
2018-02-25T06:23:53.971Z,-8.00
2018-02-25T06:26:22.130Z,-8.00
2018-02-25T06:28:50.289Z,-7.80
2018-02-25T06:31:19.253Z,-7.50
2018-02-25T06:33:47.535Z,-7.00
2018-02-25T06:36:15.815Z,-6.70
2018-02-25T06:38:43.976Z,-6.70
2018-02-25T06:41:12.110Z,-6.50
2018-02-25T06:43:40.664Z,-6.40
2018-02-25T06:46:08.870Z,-6.30
2018-02-25T06:48:37.262Z,-6.30
2018-02-25T06:51:06.433Z,-6.20
2018-02-25T06:53:34.593Z,-6.20
2018-02-25T06:56:02.768Z,-6.20
2018-02-25T06:58:30.912Z,-6.30
2018-02-25T07:00:59.823Z,-6.20
2018-02-25T07:03:28.104Z,-6.20
2018-02-25T07:05:56.399Z,-5.90
2018-02-25T07:08:24.565Z,-5.80
2018-02-25T07:10:53.522Z,-5.60
2018-02-25T07:13:21.802Z,-5.70
2018-02-25T07:15:49.930Z,-6.10
2018-02-25T07:18:18.916Z,-6.20
2018-02-25T07:20:47.905Z,-6.10
2018-02-25T07:23:16.273Z,-6.00
2018-02-25T07:25:44.410Z,-5.80
2018-02-25T07:28:12.618Z,-5.30
2018-02-25T07:30:40.740Z,-4.70
2018-02-25T07:33:09.066Z,-4.40
2018-02-25T07:35:37.145Z,-4.20
2018-02-25T07:38:05.287Z,-4.10
2018-02-25T07:40:33.422Z,-4.20
2018-02-25T07:43:02.326Z,-2.50
2018-02-25T07:45:30.484Z,-2.50
2018-02-25T07:47:59.393Z,-1.90
2018-02-25T07:50:27.526Z,-2.00
2018-02-25T07:52:56.442Z,-0.40
2018-02-25T07:55:24.587Z,-0.40
2018-02-25T07:57:52.797Z,0.30
2018-02-25T08:00:21.754Z,-0.60
2018-02-25T08:02:49.858Z,-0.30
2018-02-25T08:05:17.999Z,-0.80
2018-02-25T08:07:46.919Z,-0.20
2018-02-25T08:10:15.053Z,-0.20
2018-02-25T08:12:43.177Z,1.20
2018-02-25T08:15:11.318Z,1.50
2018-02-25T08:17:40.200Z,0.80
2018-02-25T08:20:09.427Z,1.20
2018-02-25T08:22:37.687Z,1.20
2018-02-25T08:25:05.833Z,1.50
2018-02-25T08:27:33.995Z,1.20
2018-02-25T08:30:02.129Z,1.70
2018-02-25T08:32:30.249Z,1.80
2018-02-25T08:34:59.158Z,0.90
2018-02-25T08:37:28.042Z,1.30
2018-02-25T08:39:56.955Z,1.70
2018-02-25T08:42:25.109Z,1.70
2018-02-25T08:44:53.255Z,3.00
2018-02-25T08:47:21.382Z,4.30
2018-02-25T08:49:49.523Z,5.10
2018-02-25T08:52:17.637Z,5.60
2018-02-25T08:54:45.748Z,5.70
2018-02-25T08:57:14.645Z,5.70
2018-02-25T08:59:43.528Z,5.20
2018-02-25T09:02:12.425Z,6.30
2018-02-25T09:04:40.556Z,6.20
2018-02-25T09:07:08.706Z,7.50
2018-02-25T09:09:36.840Z,7.90
2018-02-25T09:12:05.750Z,5.40
2018-02-25T09:14:33.867Z,5.40
2018-02-25T09:17:01.995Z,3.90
2018-02-25T09:19:30.155Z,5.30
2018-02-25T09:21:58.289Z,7.10
2018-02-25T09:24:27.225Z,6.90
2018-02-25T09:26:55.369Z,6.90
2018-02-25T09:29:23.566Z,5.90
2018-02-25T09:31:51.734Z,5.40
2018-02-25T09:34:19.929Z,5.60
2018-02-25T09:36:48.060Z,4.70
2018-02-25T09:39:16.181Z,5.60
2018-02-25T09:41:44.666Z,6.60
2018-02-25T09:44:12.796Z,6.50
2018-02-25T09:46:40.936Z,7.20
2018-02-25T09:49:09.082Z,7.20
2018-02-25T09:51:37.360Z,6.00
2018-02-25T09:54:06.355Z,7.40
2018-02-25T09:56:34.564Z,7.40
2018-02-25T09:59:03.029Z,7.60
2018-02-25T10:01:31.211Z,8.60
2018-02-25T10:04:00.110Z,7.30
2018-02-25T10:06:28.282Z,7.30
2018-02-25T10:08:56.560Z,7.40
2018-02-25T10:11:24.701Z,8.50
2018-02-25T10:13:52.845Z,8.70
2018-02-25T10:16:21.002Z,7.60
2018-02-25T10:18:49.260Z,7.70
2018-02-25T10:21:17.413Z,8.40
2018-02-25T10:23:46.313Z,8.30
2018-02-25T10:26:14.439Z,8.20
2018-02-25T10:28:42.589Z,7.40
2018-02-25T10:31:10.794Z,6.30
2018-02-25T10:33:39.765Z,7.80
2018-02-25T10:36:08.278Z,7.70
2018-02-25T10:38:37.918Z,6.50
2018-02-25T10:41:06.037Z,6.50
2018-02-25T10:43:34.177Z,7.20
2018-02-25T10:46:06.193Z,8.60
2018-02-25T10:48:50.399Z,8.00
2018-02-25T10:51:18.549Z,8.00
2018-02-25T10:53:46.690Z,9.10
2018-02-25T10:56:15.590Z,9.00
2018-02-25T10:58:43.700Z,8.90
2018-02-25T11:01:11.826Z,6.40
2018-02-25T11:03:39.961Z,6.20
2018-02-25T11:06:08.106Z,6.20
2018-02-25T11:08:36.217Z,6.50
2018-02-25T11:11:05.155Z,7.90
2018-02-25T11:13:33.272Z,7.90
2018-02-25T11:16:01.393Z,8.10
2018-02-25T11:18:29.515Z,8.20
2018-02-25T11:20:57.718Z,8.10
2018-02-25T11:23:25.834Z,5.80
2018-02-25T11:25:53.992Z,6.80
2018-02-25T11:28:22.120Z,7.70
2018-02-25T11:30:51.032Z,6.80
2018-02-25T11:33:19.162Z,6.80
2018-02-25T11:35:47.295Z,6.20
2018-02-25T11:38:15.414Z,4.80
2018-02-25T11:40:44.310Z,5.70
2018-02-25T11:43:13.238Z,5.60
2018-02-25T11:45:41.394Z,5.60
2018-02-25T11:48:09.559Z,7.30
2018-02-25T11:50:37.697Z,7.10
2018-02-25T11:53:05.810Z,7.30
2018-02-25T11:55:33.936Z,7.10
2018-02-25T11:58:02.046Z,6.30
2018-02-25T12:00:30.197Z,7.40
2018-02-25T12:02:59.090Z,7.50
2018-02-25T12:05:27.995Z,7.80
2018-02-25T12:07:56.171Z,7.80
2018-02-25T12:10:24.303Z,7.90
2018-02-25T12:12:52.418Z,7.60
2018-02-25T12:15:20.571Z,6.40
2018-02-25T12:17:48.800Z,7.40
2018-02-25T12:20:16.941Z,6.90
2018-02-25T12:22:45.063Z,7.70
2018-02-25T12:25:13.963Z,5.60
2018-02-25T12:27:42.147Z,5.60
2018-02-25T12:30:10.287Z,5.50
2018-02-25T12:32:38.417Z,6.90
2018-02-25T12:35:06.558Z,6.50
2018-02-25T12:37:34.686Z,6.50
2018-02-25T12:40:02.844Z,6.80
2018-02-25T12:42:30.970Z,7.30
2018-02-25T12:44:59.867Z,8.40
2018-02-25T12:47:28.746Z,8.20
2018-02-25T12:49:57.649Z,8.80
2018-02-25T12:52:25.796Z,8.80
2018-02-25T12:54:53.957Z,8.80
2018-02-25T12:57:22.088Z,6.50
2018-02-25T12:59:50.225Z,5.20
2018-02-25T13:02:19.138Z,5.00
2018-02-25T13:04:47.264Z,4.90
2018-02-25T13:07:15.422Z,5.30
2018-02-25T13:09:43.745Z,5.50
2018-02-25T13:12:12.629Z,4.90
2018-02-25T13:14:40.771Z,4.90
2018-02-25T13:17:08.900Z,4.70
2018-02-25T13:19:37.049Z,4.20
2018-02-25T13:22:05.196Z,3.90
2018-02-25T13:24:33.409Z,3.20
2018-02-25T13:27:01.558Z,2.60
2018-02-25T13:29:29.725Z,1.90
2018-02-25T13:31:58.733Z,0.60
2018-02-25T13:34:26.843Z,0.60
2018-02-25T13:36:54.968Z,0.10
2018-02-25T13:39:23.095Z,-0.40
2018-02-25T13:41:51.258Z,-0.20
2018-02-25T13:44:19.384Z,-0.60
2018-02-25T13:46:47.516Z,-0.80
2018-02-25T13:49:15.633Z,-0.70
2018-02-25T13:51:43.799Z,-0.60
2018-02-25T13:54:11.924Z,-0.80
2018-02-25T13:56:40.170Z,-0.80
2018-02-25T13:59:08.525Z,-1.00
2018-02-25T14:01:36.752Z,-0.90
2018-02-25T14:04:04.877Z,-0.90
2018-02-25T14:06:33.002Z,-1.00
2018-02-25T14:09:01.117Z,-1.10
2018-02-25T14:11:29.271Z,-1.30
2018-02-25T14:13:58.169Z,-1.90
2018-02-25T14:16:26.313Z,-1.90
2018-02-25T14:18:54.793Z,-1.80
2018-02-25T14:21:22.914Z,-1.60
2018-02-25T14:23:51.924Z,-1.40
2018-02-25T14:26:20.033Z,-1.40
2018-02-25T14:28:48.924Z,-1.70
2018-02-25T14:31:17.899Z,-1.90
2018-02-25T14:33:46.031Z,-1.90
2018-02-25T14:36:14.149Z,-2.00
2018-02-25T14:38:43.029Z,-1.90
2018-02-25T14:41:11.167Z,-1.90
2018-02-25T14:43:39.284Z,-1.90
2018-02-25T14:46:08.184Z,-1.80
2018-02-25T14:48:37.077Z,-1.70
2018-02-25T14:51:05.200Z,-1.70
2018-02-25T14:53:33.374Z,-1.80
2018-02-25T14:56:01.522Z,-2.00
2018-02-25T14:58:29.667Z,-2.30
2018-02-25T15:00:57.908Z,-2.20
2018-02-25T15:03:27.653Z,-2.10
2018-02-25T15:05:55.834Z,-2.10
2018-02-25T15:08:23.904Z,-2.10
2018-02-25T15:10:52.036Z,-2.20
2018-02-25T15:13:21.671Z,-2.20
2018-02-25T15:15:50.566Z,-2.20
2018-02-25T15:18:18.700Z,-2.30
2018-02-25T15:20:46.842Z,-2.40
2018-02-25T15:23:14.943Z,-2.30
2018-02-25T15:25:43.088Z,-2.30
2018-02-25T15:28:11.231Z,-2.30
2018-02-25T15:30:39.360Z,-2.30
2018-02-25T15:33:07.494Z,-2.20
2018-02-25T15:35:35.617Z,-2.20
2018-02-25T15:38:03.745Z,-2.40
2018-02-25T15:40:31.868Z,-2.40
2018-02-25T15:43:00.783Z,-2.30
2018-02-25T15:45:28.909Z,-2.30
2018-02-25T15:47:57.043Z,-2.30
2018-02-25T15:50:25.238Z,-2.40
2018-02-25T15:52:53.373Z,-2.30
2018-02-25T15:55:21.498Z,-2.40
2018-02-25T15:57:49.661Z,-2.50
2018-02-25T16:00:17.913Z,-2.50
2018-02-25T16:02:46.060Z,-2.50
2018-02-25T16:05:14.184Z,-2.50
2018-02-25T16:07:42.316Z,-2.50
2018-02-25T16:10:10.446Z,-2.60
2018-02-25T16:12:39.358Z,-2.70
2018-02-25T16:15:07.505Z,-2.70
2018-02-25T16:17:36.401Z,-2.80
2018-02-25T16:20:05.405Z,-2.70
2018-02-25T16:22:33.556Z,-2.70
2018-02-25T16:25:02.465Z,-2.80
2018-02-25T16:27:30.595Z,-2.80
2018-02-25T16:29:58.722Z,-2.80
2018-02-25T16:32:26.846Z,-2.80
2018-02-25T16:34:55.776Z,-2.90
2018-02-25T16:37:23.896Z,-2.90
2018-02-25T16:39:52.049Z,-2.90
2018-02-25T16:42:20.181Z,-2.90
2018-02-25T16:44:48.304Z,-3.00
2018-02-25T16:47:17.949Z,-3.10
2018-02-25T16:49:46.078Z,-3.10
2018-02-25T16:52:14.436Z,-3.10
2018-02-25T16:54:42.652Z,-3.10
2018-02-25T16:57:11.555Z,-3.20
2018-02-25T16:59:39.705Z,-3.20
2018-02-25T17:02:07.863Z,-3.20
2018-02-25T17:04:36.193Z,-3.30
2018-02-25T17:07:04.340Z,-3.30
2018-02-25T17:09:33.010Z,-3.30
2018-02-25T17:12:01.135Z,-3.30
2018-02-25T17:14:29.267Z,-3.30
2018-02-25T17:16:57.431Z,-3.40
2018-02-25T17:19:25.586Z,-3.50
2018-02-25T17:21:53.820Z,-3.50
2018-02-25T17:24:21.991Z,-3.50
2018-02-25T17:26:50.144Z,-3.50
2018-02-25T17:29:18.282Z,-3.50
2018-02-25T17:31:46.429Z,-3.50
2018-02-25T17:34:14.589Z,-3.60
2018-02-25T17:36:42.717Z,-3.60
2018-02-25T17:39:11.601Z,-3.80
2018-02-25T17:41:40.518Z,-3.90
2018-02-25T17:44:08.691Z,-3.90
2018-02-25T17:46:36.873Z,-3.80
2018-02-25T17:49:04.993Z,-3.80
2018-02-25T17:51:33.109Z,-3.90
2018-02-25T17:54:01.245Z,-4.00
2018-02-25T17:56:29.370Z,-4.10
2018-02-25T17:58:57.530Z,-4.10
2018-02-25T18:01:25.645Z,-4.10
2018-02-25T18:03:53.871Z,-4.10
2018-02-25T18:06:22.019Z,-4.20
2018-02-25T18:08:50.196Z,-4.20
2018-02-25T18:11:18.326Z,-4.20
2018-02-25T18:13:46.485Z,-4.20
2018-02-25T18:16:14.618Z,-4.20
2018-02-25T18:18:43.534Z,-4.50
2018-02-25T18:21:11.682Z,-4.50
2018-02-25T18:23:39.831Z,-4.40
2018-02-25T18:26:08.717Z,-4.50
2018-02-25T18:28:37.643Z,-4.50
2018-02-25T18:31:05.768Z,-4.50
2018-02-25T18:33:33.933Z,-4.50
2018-02-25T18:36:02.073Z,-4.50
2018-02-25T18:38:30.243Z,-4.50
2018-02-25T18:40:58.415Z,-4.60
2018-02-25T18:43:26.503Z,-4.60
2018-02-25T18:45:54.658Z,-4.60
2018-02-25T18:48:22.797Z,-4.70
2018-02-25T18:50:51.058Z,-4.80
2018-02-25T18:53:19.957Z,-4.90
2018-02-25T18:55:48.113Z,-4.90
2018-02-25T18:58:17.006Z,-4.90
2018-02-25T19:00:45.897Z,-5.00
2018-02-25T19:03:14.784Z,-5.00
2018-02-25T19:05:43.688Z,-5.00
2018-02-25T19:08:11.808Z,-5.00
2018-02-25T19:10:40.182Z,-4.90
2018-02-25T19:13:08.397Z,-4.90
2018-02-25T19:15:37.305Z,-5.10
2018-02-25T19:18:05.430Z,-5.10
2018-02-25T19:20:34.676Z,-5.10
2018-02-25T19:23:02.791Z,-5.00
2018-02-25T19:25:30.968Z,-5.20
2018-02-25T19:27:59.103Z,-5.10
2018-02-25T19:30:27.243Z,-5.10
2018-02-25T19:32:55.385Z,-5.30
2018-02-25T19:35:23.518Z,-5.20
2018-02-25T19:37:57.231Z,-5.20
2018-02-25T19:40:30.931Z,-5.20
2018-02-25T19:42:59.288Z,-5.30
2018-02-25T19:45:27.432Z,-5.40
2018-02-25T19:47:56.322Z,-5.40
2018-02-25T19:50:25.389Z,-5.60
2018-02-25T19:52:53.493Z,-5.60
2018-02-25T19:55:22.498Z,-5.40
2018-02-25T19:57:50.653Z,-5.40
2018-02-25T20:00:18.776Z,-5.40
2018-02-25T20:02:46.945Z,-5.50
2018-02-25T20:05:15.071Z,-5.40
2018-02-25T20:07:43.220Z,-5.40
2018-02-25T20:10:11.337Z,-5.40
2018-02-25T20:12:39.496Z,-5.50
2018-02-25T20:15:07.620Z,-5.60
2018-02-25T20:17:35.756Z,-5.50
2018-02-25T20:20:03.883Z,-5.60
2018-02-25T20:22:32.799Z,-5.60
2018-02-25T20:25:01.681Z,-5.60
2018-02-25T20:27:30.585Z,-5.60
2018-02-25T20:29:58.716Z,-5.60
2018-02-25T20:32:28.358Z,-5.80
2018-02-25T20:34:56.532Z,-5.80
2018-02-25T20:37:24.727Z,-5.90
2018-02-25T20:39:52.894Z,-5.80
2018-02-25T20:42:21.076Z,-5.90
2018-02-25T20:44:49.672Z,-5.90
2018-02-25T20:47:17.802Z,-5.90
2018-02-25T20:49:46.686Z,-6.00
2018-02-25T20:52:15.586Z,-6.00
2018-02-25T20:54:44.607Z,-6.00
2018-02-25T20:57:12.747Z,-6.00
2018-02-25T20:59:40.860Z,-6.00
2018-02-25T21:02:08.998Z,-6.20
2018-02-25T21:04:37.113Z,-6.20
2018-02-25T21:07:05.247Z,-6.30
2018-02-25T21:09:33.383Z,-6.30
2018-02-25T21:12:02.273Z,-6.30
2018-02-25T21:14:31.161Z,-6.30
2018-02-25T21:16:59.315Z,-6.30
2018-02-25T21:19:27.442Z,-6.30
2018-02-25T21:21:55.610Z,-6.30
2018-02-25T21:24:23.768Z,-6.40
2018-02-25T21:26:51.857Z,-6.40
2018-02-25T21:29:19.977Z,-6.40
2018-02-25T21:31:48.144Z,-6.40
2018-02-25T21:34:16.292Z,-6.40
2018-02-25T21:36:44.422Z,-6.50
2018-02-25T21:39:13.285Z,-6.50
2018-02-25T21:41:42.556Z,-6.50
2018-02-25T21:44:10.721Z,-6.60
2018-02-25T21:46:38.841Z,-6.50
2018-02-25T21:49:07.742Z,-6.60
2018-02-25T21:51:36.642Z,-6.60
2018-02-25T21:54:04.759Z,-6.60
2018-02-25T21:59:38.605Z,-6.70
2018-02-25T22:02:13.163Z,-6.70
2018-02-25T22:04:41.361Z,-6.70
2018-02-25T22:07:10.215Z,-6.80
2018-02-25T22:09:38.346Z,-6.80
2018-02-25T22:12:06.510Z,-6.80
2018-02-25T22:14:34.629Z,-6.80
2018-02-25T22:17:02.779Z,-6.80
2018-02-25T22:19:30.910Z,-6.80
2018-02-25T22:21:59.105Z,-6.80
2018-02-25T22:24:27.246Z,-6.80
2018-02-25T22:26:55.366Z,-6.90
2018-02-25T22:29:24.253Z,-6.80
2018-02-25T22:31:53.150Z,-6.90
2018-02-25T22:34:22.042Z,-6.90
2018-02-25T22:36:50.946Z,-7.00
2018-02-25T22:39:19.094Z,-7.00
2018-02-25T22:41:47.258Z,-7.00
2018-02-25T22:44:16.149Z,-7.10
2018-02-25T22:46:45.053Z,-7.10
2018-02-25T22:49:13.943Z,-7.10
2018-02-25T22:51:42.080Z,-7.10
2018-02-25T22:54:10.216Z,-7.20
2018-02-25T22:56:38.362Z,-7.20
2018-02-25T22:59:07.252Z,-7.20
2018-02-25T23:01:35.386Z,-7.20
2018-02-25T23:04:03.511Z,-7.20
2018-02-25T23:06:31.637Z,-7.20
2018-02-25T23:08:59.794Z,-7.20
2018-02-25T23:11:27.908Z,-7.10
2018-02-25T23:13:56.045Z,-7.10
2018-02-25T23:16:24.175Z,-7.20
2018-02-25T23:18:52.305Z,-7.20
2018-02-25T23:21:21.209Z,-7.20
2018-02-25T23:23:49.372Z,-7.30
2018-02-25T23:26:17.532Z,-7.30
2018-02-25T23:28:45.685Z,-7.40
2018-02-25T23:31:13.816Z,-7.40
2018-02-25T23:33:41.963Z,-7.40
2018-02-25T23:36:10.853Z,-7.30
2018-02-25T23:38:39.003Z,-7.30
2018-02-25T23:41:07.114Z,-7.30
2018-02-25T23:43:36.016Z,-7.30
2018-02-25T23:46:04.253Z,-7.30
2018-02-25T23:48:32.386Z,-7.40
2018-02-25T23:51:00.847Z,-7.40
2018-02-25T23:53:29.129Z,-7.40
2018-02-25T23:55:57.252Z,-7.50
2018-02-25T23:58:26.154Z,-7.60
