createdAt,value
2019-05-14T00:00:48.819Z,6.45
2019-05-14T00:03:31.148Z,6.41
2019-05-14T00:05:58.023Z,6.38
2019-05-14T00:08:24.906Z,6.25
2019-05-14T00:10:52.585Z,6.29
2019-05-14T00:13:21.333Z,6.37
2019-05-14T00:15:48.057Z,6.35
2019-05-14T00:18:15.061Z,6.56
2019-05-14T00:20:42.109Z,6.38
2019-05-14T00:23:09.157Z,6.53
2019-05-14T00:25:35.936Z,6.22
2019-05-14T00:28:02.798Z,6.13
2019-05-14T00:30:31.662Z,6.03
2019-05-14T00:32:58.252Z,6.00
2019-05-14T00:35:25.589Z,5.95
2019-05-14T00:37:52.463Z,5.89
2019-05-14T00:40:21.894Z,6.07
2019-05-14T00:42:48.388Z,6.29
2019-05-14T00:45:15.871Z,6.55
2019-05-14T00:47:42.610Z,6.42
2019-05-14T00:50:11.228Z,6.21
2019-05-14T00:52:38.311Z,6.15
2019-05-14T00:55:07.082Z,5.85
2019-05-14T00:57:34.169Z,5.66
2019-05-14T01:00:01.250Z,5.80
2019-05-14T01:02:28.580Z,5.84
2019-05-14T01:04:55.475Z,5.98
2019-05-14T01:07:22.231Z,6.08
2019-05-14T01:09:49.201Z,6.14
2019-05-14T01:12:16.007Z,5.81
2019-05-14T01:14:43.105Z,5.68
2019-05-14T01:17:11.244Z,5.99
2019-05-14T01:19:38.371Z,6.14
2019-05-14T01:22:05.482Z,5.98
2019-05-14T01:24:32.403Z,5.93
2019-05-14T01:27:01.596Z,5.83
2019-05-14T01:29:31.462Z,6.00
2019-05-14T01:31:57.837Z,5.62
2019-05-14T01:34:24.584Z,5.54
2019-05-14T01:36:52.967Z,5.81
2019-05-14T01:39:21.327Z,5.90
2019-05-14T01:41:48.588Z,5.90
2019-05-14T01:44:15.329Z,5.85
2019-05-14T01:46:42.251Z,5.77
2019-05-14T01:49:09.043Z,5.76
2019-05-14T01:51:36.125Z,5.48
2019-05-14T01:54:03.353Z,5.29
2019-05-14T01:56:31.883Z,5.31
2019-05-14T01:58:58.968Z,5.19
2019-05-14T02:01:26.163Z,5.15
2019-05-14T02:03:52.928Z,5.09
2019-05-14T02:06:21.284Z,5.19
2019-05-14T02:08:48.324Z,5.05
2019-05-14T02:11:15.058Z,5.02
2019-05-14T02:13:44.228Z,4.85
2019-05-14T02:16:13.022Z,4.89
2019-05-14T02:18:41.645Z,4.86
2019-05-14T02:21:08.857Z,4.75
2019-05-14T02:23:36.103Z,4.76
2019-05-14T02:26:03.572Z,4.94
2019-05-14T02:28:31.524Z,4.96
2019-05-14T02:31:03.130Z,5.04
2019-05-14T02:33:30.637Z,4.88
2019-05-14T02:35:59.996Z,5.06
2019-05-14T02:38:29.643Z,5.18
2019-05-14T02:40:55.530Z,5.10
2019-05-14T02:43:22.277Z,4.83
2019-05-14T02:46:02.148Z,4.87
2019-05-14T02:48:20.221Z,4.95
2019-05-14T02:50:49.406Z,5.05
2019-05-14T02:53:15.690Z,5.16
2019-05-14T02:55:42.986Z,5.20
2019-05-14T02:58:10.157Z,4.96
2019-05-14T03:00:40.423Z,4.78
2019-05-14T03:03:05.932Z,4.86
2019-05-14T03:05:32.875Z,5.08
2019-05-14T03:08:00.239Z,5.06
2019-05-14T03:10:30.267Z,5.14
2019-05-14T03:12:59.063Z,5.23
2019-05-14T03:15:28.888Z,5.15
2019-05-14T03:17:54.774Z,4.85
2019-05-14T03:20:22.059Z,4.74
2019-05-14T03:23:01.789Z,4.77
2019-05-14T03:25:19.337Z,4.69
2019-05-14T03:27:49.594Z,4.84
2019-05-14T03:30:15.744Z,4.88
2019-05-14T03:32:43.412Z,4.59
2019-05-14T03:35:13.754Z,4.52
2019-05-14T03:37:39.762Z,4.42
2019-05-14T03:40:09.263Z,4.30
2019-05-14T03:42:39.642Z,4.22
2019-05-14T03:45:08.447Z,4.21
2019-05-14T03:47:34.901Z,4.24
2019-05-14T03:50:02.321Z,4.35
2019-05-14T03:52:29.630Z,4.58
2019-05-14T03:55:01.154Z,4.70
2019-05-14T03:57:25.515Z,4.47
2019-05-14T03:59:52.574Z,4.24
2019-05-14T04:02:20.069Z,4.27
2019-05-14T04:04:50.246Z,4.34
2019-05-14T04:07:19.570Z,4.31
2019-05-14T04:09:49.656Z,3.99
2019-05-14T04:12:19.597Z,4.13
2019-05-14T04:14:50.687Z,4.22
2019-05-14T04:17:32.442Z,4.35
2019-05-14T04:19:53.942Z,4.24
2019-05-14T04:22:22.426Z,4.31
2019-05-14T04:24:53.844Z,4.27
2019-05-14T04:27:23.540Z,4.17
2019-05-14T04:29:52.536Z,4.19
2019-05-14T04:32:20.240Z,4.24
2019-05-14T04:34:53.247Z,4.26
2019-05-14T04:37:20.590Z,4.20
2019-05-14T04:39:50.322Z,4.23
2019-05-14T04:42:20.036Z,4.16
2019-05-14T04:44:45.656Z,4.23
2019-05-14T04:47:27.617Z,4.30
2019-05-14T04:49:41.789Z,4.31
2019-05-14T04:52:10.068Z,4.34
2019-05-14T04:54:39.386Z,4.28
2019-05-14T04:57:09.861Z,4.11
2019-05-14T04:59:35.416Z,4.09
2019-05-14T05:02:02.854Z,4.03
2019-05-14T05:04:30.339Z,4.27
2019-05-14T05:06:59.234Z,4.23
2019-05-14T05:09:29.061Z,4.10
2019-05-14T05:11:54.870Z,4.26
2019-05-14T05:14:23.794Z,4.35
2019-05-14T05:16:50.321Z,4.52
2019-05-14T05:19:19.578Z,4.76
2019-05-14T05:21:47.983Z,4.83
2019-05-14T05:24:14.434Z,4.93
2019-05-14T05:26:41.230Z,5.05
2019-05-14T05:29:10.488Z,5.12
2019-05-14T05:31:38.122Z,5.13
2019-05-14T05:34:05.247Z,5.26
2019-05-14T05:36:32.465Z,5.34
2019-05-14T05:38:59.585Z,5.35
2019-05-14T05:41:28.250Z,5.45
2019-05-14T05:43:55.358Z,5.59
2019-05-14T05:46:22.262Z,5.75
2019-05-14T05:48:49.015Z,5.87
2019-05-14T05:51:18.415Z,6.04
2019-05-14T05:53:44.542Z,6.15
2019-05-14T05:56:11.429Z,6.30
2019-05-14T05:58:39.765Z,6.50
2019-05-14T06:01:09.718Z,6.64
2019-05-14T06:03:35.733Z,6.80
2019-05-14T06:06:03.796Z,6.93
2019-05-14T06:08:30.729Z,7.13
2019-05-14T06:10:59.185Z,7.36
2019-05-14T06:13:28.535Z,7.51
2019-05-14T06:15:54.964Z,7.70
2019-05-14T06:18:22.376Z,7.86
2019-05-14T06:20:49.546Z,8.04
2019-05-14T06:23:18.889Z,8.20
2019-05-14T06:25:48.888Z,8.27
2019-05-14T06:28:14.678Z,8.29
2019-05-14T06:30:41.685Z,8.35
2019-05-14T06:33:09.349Z,8.40
2019-05-14T06:35:39.371Z,8.52
2019-05-14T06:38:05.597Z,8.63
2019-05-14T06:40:32.768Z,8.72
2019-05-14T06:42:59.984Z,8.76
2019-05-14T06:45:29.185Z,8.84
2019-05-14T06:47:56.169Z,8.92
2019-05-14T06:50:22.926Z,9.00
2019-05-14T06:52:49.695Z,9.10
2019-05-14T06:55:18.059Z,9.17
2019-05-14T06:57:45.365Z,9.26
2019-05-14T07:00:13.120Z,9.32
2019-05-14T07:02:43.477Z,9.36
2019-05-14T07:05:09.001Z,9.38
2019-05-14T07:07:36.106Z,9.43
2019-05-14T07:10:08.774Z,9.49
2019-05-14T07:12:35.079Z,9.58
2019-05-14T07:15:03.528Z,9.65
2019-05-14T07:17:30.745Z,9.73
2019-05-14T07:19:58.227Z,9.76
2019-05-14T07:22:25.417Z,9.86
2019-05-14T07:24:52.343Z,9.99
2019-05-14T07:27:19.431Z,10.10
2019-05-14T07:29:48.994Z,10.18
2019-05-14T07:32:15.364Z,10.29
2019-05-14T07:34:43.452Z,10.39
2019-05-14T07:37:10.238Z,10.53
2019-05-14T07:39:38.562Z,10.62
2019-05-14T07:42:09.352Z,10.73
2019-05-14T07:44:35.655Z,10.82
2019-05-14T07:47:02.748Z,10.92
2019-05-14T07:49:29.522Z,11.02
2019-05-14T07:51:58.587Z,11.06
2019-05-14T07:54:25.082Z,11.18
2019-05-14T07:56:53.040Z,11.31
2019-05-14T07:59:20.221Z,11.38
2019-05-14T08:01:49.068Z,11.47
2019-05-14T08:04:19.767Z,11.55
2019-05-14T08:06:44.528Z,11.70
2019-05-14T08:09:11.762Z,11.75
2019-05-14T08:11:39.008Z,11.76
2019-05-14T08:14:05.877Z,11.83
2019-05-14T08:16:32.830Z,11.95
2019-05-14T08:19:00.260Z,12.02
2019-05-14T08:21:28.360Z,12.08
2019-05-14T08:23:59.365Z,12.23
2019-05-14T08:26:26.300Z,12.32
2019-05-14T08:28:53.554Z,12.45
2019-05-14T08:31:20.437Z,12.54
2019-05-14T08:33:48.854Z,12.51
2019-05-14T08:36:18.416Z,12.53
2019-05-14T08:38:46.620Z,12.77
2019-05-14T08:41:15.473Z,12.94
2019-05-14T08:43:42.707Z,12.97
2019-05-14T08:46:09.459Z,12.95
2019-05-14T08:48:38.787Z,13.12
2019-05-14T08:51:05.089Z,13.27
2019-05-14T08:53:31.971Z,13.36
2019-05-14T08:55:59.370Z,13.34
2019-05-14T08:58:27.458Z,13.28
2019-05-14T09:00:55.245Z,12.99
2019-05-14T09:03:22.056Z,13.03
2019-05-14T09:05:49.422Z,13.36
2019-05-14T09:08:18.973Z,13.69
2019-05-14T09:10:45.337Z,13.93
2019-05-14T09:13:12.551Z,14.13
2019-05-14T09:15:39.713Z,14.32
2019-05-14T09:18:11.290Z,14.45
2019-05-14T09:20:35.301Z,14.60
2019-05-14T09:23:02.292Z,14.66
2019-05-14T09:25:29.327Z,14.67
2019-05-14T09:27:58.625Z,14.69
2019-05-14T09:30:25.474Z,14.85
2019-05-14T09:32:52.354Z,14.82
2019-05-14T09:35:20.033Z,14.51
2019-05-14T09:37:50.974Z,14.31
2019-05-14T09:40:16.057Z,14.26
2019-05-14T09:42:43.189Z,14.26
2019-05-14T09:45:11.595Z,14.12
2019-05-14T09:47:39.182Z,14.08
2019-05-14T09:50:16.377Z,14.18
2019-05-14T09:52:39.137Z,14.12
2019-05-14T09:55:06.293Z,14.07
2019-05-14T09:57:33.188Z,13.96
2019-05-14T09:59:59.971Z,14.02
2019-05-14T10:02:26.758Z,14.30
2019-05-14T10:04:54.181Z,14.42
2019-05-14T10:07:20.934Z,14.71
2019-05-14T10:09:49.254Z,15.01
2019-05-14T10:12:16.543Z,15.44
2019-05-14T10:14:43.357Z,15.70
2019-05-14T10:17:10.446Z,15.54
2019-05-14T10:19:39.257Z,15.25
2019-05-14T10:22:08.278Z,14.91
2019-05-14T10:24:38.372Z,14.53
2019-05-14T10:27:08.990Z,14.40
2019-05-14T10:29:35.916Z,14.56
2019-05-14T10:32:02.975Z,14.65
2019-05-14T10:34:29.988Z,14.69
2019-05-14T10:36:59.065Z,14.67
2019-05-14T10:39:25.989Z,14.65
2019-05-14T10:41:52.767Z,14.80
2019-05-14T10:44:19.618Z,15.14
2019-05-14T10:46:46.874Z,15.52
2019-05-14T10:49:23.028Z,15.76
2019-05-14T10:51:43.151Z,15.94
2019-05-14T10:54:21.007Z,16.07
2019-05-14T10:56:39.655Z,16.30
2019-05-14T10:59:09.310Z,16.51
2019-05-14T11:01:35.539Z,16.47
2019-05-14T11:04:02.848Z,16.66
2019-05-14T11:06:30.219Z,16.75
2019-05-14T11:08:57.092Z,16.56
2019-05-14T11:11:26.293Z,16.57
2019-05-14T11:13:54.105Z,16.72
2019-05-14T11:16:24.648Z,17.07
2019-05-14T11:18:51.851Z,17.35
2019-05-14T11:21:26.028Z,17.54
2019-05-14T11:23:49.032Z,17.72
2019-05-14T11:26:18.485Z,17.85
2019-05-14T11:28:45.734Z,17.94
2019-05-14T11:31:13.062Z,17.91
2019-05-14T11:33:39.913Z,17.46
2019-05-14T11:36:09.378Z,16.99
2019-05-14T11:38:37.412Z,16.94
2019-05-14T11:41:05.127Z,17.33
2019-05-14T11:43:32.353Z,17.81
2019-05-14T11:45:59.541Z,17.75
2019-05-14T11:48:26.380Z,17.84
2019-05-14T11:50:53.640Z,18.13
2019-05-14T11:53:20.802Z,18.39
2019-05-14T11:55:50.292Z,18.59
2019-05-14T11:58:20.679Z,18.49
2019-05-14T12:00:47.746Z,18.60
2019-05-14T12:03:15.500Z,18.79
2019-05-14T12:05:42.659Z,18.62
2019-05-14T12:08:09.536Z,18.63
2019-05-14T12:10:38.676Z,18.91
2019-05-14T12:13:08.387Z,18.88
2019-05-14T12:15:35.061Z,18.60
2019-05-14T12:18:02.046Z,18.66
2019-05-14T12:20:29.776Z,17.92
2019-05-14T12:22:59.320Z,17.23
2019-05-14T12:25:29.197Z,16.95
2019-05-14T12:27:58.717Z,16.99
2019-05-14T12:30:25.457Z,17.24
2019-05-14T12:32:54.139Z,17.49
2019-05-14T12:35:21.913Z,17.32
2019-05-14T12:37:52.355Z,17.04
2019-05-14T12:40:20.097Z,16.84
2019-05-14T12:42:49.647Z,16.74
2019-05-14T12:45:19.127Z,16.81
2019-05-14T12:47:49.833Z,16.91
2019-05-14T12:50:15.348Z,16.91
2019-05-14T12:52:42.765Z,16.81
2019-05-14T12:55:10.433Z,16.94
2019-05-14T12:57:39.396Z,17.45
2019-05-14T13:00:08.982Z,17.58
2019-05-14T13:02:36.165Z,18.14
2019-05-14T13:05:09.046Z,18.65
2019-05-14T13:07:36.432Z,18.80
2019-05-14T13:10:09.168Z,19.05
2019-05-14T13:12:35.758Z,19.18
2019-05-14T13:15:05.074Z,18.66
2019-05-14T13:17:31.861Z,18.12
2019-05-14T13:19:59.080Z,17.80
2019-05-14T13:22:41.587Z,17.49
2019-05-14T13:24:54.773Z,17.25
2019-05-14T13:27:21.723Z,17.48
2019-05-14T13:29:49.114Z,18.10
2019-05-14T13:32:16.186Z,18.62
2019-05-14T13:34:48.642Z,18.67
2019-05-14T13:37:20.681Z,18.44
2019-05-14T13:39:52.748Z,18.75
2019-05-14T13:42:18.658Z,19.32
2019-05-14T13:44:46.189Z,19.73
2019-05-14T13:47:13.009Z,19.75
2019-05-14T13:49:39.885Z,19.08
2019-05-14T13:52:09.121Z,19.18
2019-05-14T13:54:35.735Z,19.01
2019-05-14T13:57:02.713Z,19.35
2019-05-14T13:59:29.506Z,19.48
2019-05-14T14:01:59.144Z,19.98
2019-05-14T14:04:25.557Z,19.79
2019-05-14T14:06:54.960Z,19.24
2019-05-14T14:09:22.959Z,18.54
2019-05-14T14:11:49.790Z,17.87
2019-05-14T14:14:19.921Z,17.37
2019-05-14T14:16:49.198Z,17.05
2019-05-14T14:19:18.620Z,16.93
2019-05-14T14:21:45.177Z,17.22
2019-05-14T14:24:12.122Z,17.48
2019-05-14T14:26:39.479Z,18.00
2019-05-14T14:29:09.917Z,18.31
2019-05-14T14:31:41.434Z,18.64
2019-05-14T14:34:08.917Z,18.74
2019-05-14T14:36:38.655Z,19.05
2019-05-14T14:39:06.289Z,18.53
2019-05-14T14:41:33.712Z,18.10
2019-05-14T14:44:00.613Z,17.86
2019-05-14T14:46:28.711Z,17.59
2019-05-14T14:48:58.950Z,17.37
2019-05-14T14:51:31.026Z,17.08
2019-05-14T14:54:02.591Z,16.61
2019-05-14T14:56:28.387Z,16.57
2019-05-14T14:58:55.367Z,16.77
2019-05-14T15:01:22.145Z,17.22
2019-05-14T15:03:50.085Z,17.58
2019-05-14T15:06:17.517Z,17.82
2019-05-14T15:08:44.297Z,17.76
2019-05-14T15:11:11.397Z,17.92
2019-05-14T15:13:39.051Z,18.44
2019-05-14T15:16:12.729Z,18.65
2019-05-14T15:18:38.495Z,18.89
2019-05-14T15:21:04.395Z,18.93
2019-05-14T15:23:31.988Z,18.48
2019-05-14T15:25:59.080Z,18.04
2019-05-14T15:28:26.074Z,17.38
2019-05-14T15:30:52.915Z,17.20
2019-05-14T15:33:20.276Z,16.81
2019-05-14T15:35:52.855Z,16.60
2019-05-14T15:38:20.269Z,16.32
2019-05-14T15:40:48.823Z,16.26
2019-05-14T15:43:19.218Z,16.18
2019-05-14T15:45:48.408Z,16.22
2019-05-14T15:48:15.485Z,16.33
2019-05-14T15:50:42.748Z,16.43
2019-05-14T15:53:11.270Z,16.55
2019-05-14T15:55:38.553Z,16.54
2019-05-14T15:58:05.306Z,16.71
2019-05-14T16:00:32.955Z,16.60
2019-05-14T16:03:00.377Z,16.50
2019-05-14T16:05:30.300Z,16.17
2019-05-14T16:08:00.407Z,16.11
2019-05-14T16:10:31.089Z,16.04
2019-05-14T16:12:56.019Z,15.95
2019-05-14T16:15:23.049Z,15.96
2019-05-14T16:18:05.917Z,15.83
2019-05-14T16:20:19.421Z,15.67
2019-05-14T16:22:46.730Z,15.69
2019-05-14T16:25:14.525Z,15.71
2019-05-14T16:27:41.447Z,15.77
2019-05-14T16:30:10.435Z,15.80
2019-05-14T16:32:39.389Z,15.78
2019-05-14T16:35:09.639Z,15.54
2019-05-14T16:37:38.857Z,15.50
2019-05-14T16:40:06.928Z,15.33
2019-05-14T16:42:33.806Z,15.26
2019-05-14T16:45:00.796Z,15.21
2019-05-14T16:47:28.621Z,15.19
2019-05-14T16:49:59.013Z,15.14
2019-05-14T16:52:25.159Z,15.17
2019-05-14T16:54:51.967Z,15.19
2019-05-14T16:57:18.846Z,15.23
2019-05-14T16:59:45.638Z,15.32
2019-05-14T17:02:13.905Z,15.39
2019-05-14T17:04:41.335Z,15.33
2019-05-14T17:07:09.543Z,15.27
2019-05-14T17:09:38.463Z,15.22
2019-05-14T17:12:05.746Z,15.12
2019-05-14T17:14:32.797Z,15.01
2019-05-14T17:17:01.333Z,14.89
2019-05-14T17:19:29.844Z,14.69
2019-05-14T17:21:59.261Z,14.67
2019-05-14T17:24:28.889Z,14.69
2019-05-14T17:26:55.031Z,14.73
2019-05-14T17:29:22.401Z,14.74
2019-05-14T17:31:49.520Z,14.71
2019-05-14T17:34:18.613Z,14.65
2019-05-14T17:36:48.216Z,14.52
2019-05-14T17:39:14.759Z,14.35
2019-05-14T17:41:42.218Z,14.37
2019-05-14T17:44:09.250Z,14.38
2019-05-14T17:46:36.370Z,14.38
2019-05-14T17:49:03.925Z,14.36
2019-05-14T17:51:30.762Z,14.29
2019-05-14T17:53:58.669Z,14.16
2019-05-14T17:56:25.759Z,14.16
2019-05-14T17:58:52.629Z,14.12
2019-05-14T18:01:19.664Z,14.12
2019-05-14T18:03:48.830Z,14.04
2019-05-14T18:06:18.949Z,14.00
2019-05-14T18:08:46.470Z,13.96
2019-05-14T18:11:13.413Z,13.95
2019-05-14T18:13:43.158Z,13.93
2019-05-14T18:16:10.065Z,13.87
2019-05-14T18:18:36.889Z,13.87
2019-05-14T18:21:04.069Z,13.89
2019-05-14T18:23:31.287Z,13.81
2019-05-14T18:26:04.841Z,13.79
2019-05-14T18:28:28.833Z,13.73
2019-05-14T18:30:58.571Z,13.55
2019-05-14T18:33:24.958Z,13.51
2019-05-14T18:35:52.193Z,13.50
2019-05-14T18:38:19.544Z,13.48
2019-05-14T18:40:49.541Z,13.40
2019-05-14T18:43:18.727Z,13.34
2019-05-14T18:45:47.957Z,13.26
2019-05-14T18:48:14.748Z,13.17
2019-05-14T18:50:41.540Z,13.12
2019-05-14T18:53:12.756Z,13.15
2019-05-14T18:55:38.614Z,13.20
2019-05-14T18:58:05.757Z,13.23
2019-05-14T19:00:35.758Z,13.14
2019-05-14T19:03:02.890Z,13.05
2019-05-14T19:05:29.900Z,12.91
2019-05-14T19:07:59.263Z,12.85
2019-05-14T19:10:28.696Z,12.85
2019-05-14T19:12:55.600Z,12.77
2019-05-14T19:15:22.625Z,12.68
2019-05-14T19:17:49.435Z,12.64
2019-05-14T19:20:19.072Z,12.62
2019-05-14T19:22:45.671Z,12.54
2019-05-14T19:25:13.218Z,12.48
2019-05-14T19:27:40.026Z,12.41
2019-05-14T19:30:08.446Z,12.36
2019-05-14T19:32:35.690Z,12.31
2019-05-14T19:35:08.644Z,12.27
2019-05-14T19:37:38.781Z,12.36
2019-05-14T19:40:09.233Z,12.34
2019-05-14T19:42:39.051Z,12.22
2019-05-14T19:45:08.505Z,12.18
2019-05-14T19:47:36.596Z,12.06
2019-05-14T19:50:08.874Z,11.97
2019-05-14T19:52:35.363Z,11.80
2019-05-14T19:55:05.373Z,11.72
2019-05-14T19:57:32.421Z,11.48
2019-05-14T19:59:59.275Z,11.36
2019-05-14T20:02:28.514Z,11.24
2019-05-14T20:04:55.582Z,11.17
2019-05-14T20:07:22.391Z,11.09
2019-05-14T20:09:49.253Z,10.97
2019-05-14T20:12:18.219Z,10.89
2019-05-14T20:14:48.844Z,10.80
2019-05-14T20:17:15.536Z,10.78
2019-05-14T20:19:42.813Z,10.31
2019-05-14T20:22:09.818Z,10.08
2019-05-14T20:24:41.178Z,9.97
2019-05-14T20:27:09.306Z,9.90
2019-05-14T20:29:34.542Z,9.75
2019-05-14T20:32:02.030Z,9.96
2019-05-14T20:34:29.486Z,9.83
2019-05-14T20:36:56.254Z,9.75
2019-05-14T20:39:23.131Z,9.68
2019-05-14T20:41:50.026Z,9.59
2019-05-14T20:44:18.970Z,9.65
2019-05-14T20:46:45.728Z,9.56
2019-05-14T20:49:12.531Z,9.54
2019-05-14T20:51:39.269Z,9.50
2019-05-14T20:54:08.768Z,9.36
2019-05-14T20:56:35.541Z,9.28
2019-05-14T20:59:02.444Z,9.28
2019-05-14T21:01:29.319Z,9.29
2019-05-14T21:03:56.335Z,9.21
2019-05-14T21:06:23.340Z,9.38
2019-05-14T21:08:50.533Z,9.49
2019-05-14T21:11:19.085Z,9.43
2019-05-14T21:13:50.061Z,9.24
2019-05-14T21:16:18.309Z,9.17
2019-05-14T21:18:45.208Z,9.23
2019-05-14T21:21:12.717Z,9.36
2019-05-14T21:23:39.645Z,9.34
2019-05-14T21:26:08.430Z,9.35
2019-05-14T21:28:35.350Z,9.41
2019-05-14T21:31:02.858Z,9.42
2019-05-14T21:33:30.424Z,9.27
2019-05-14T21:35:59.258Z,9.20
2019-05-14T21:38:28.552Z,9.15
2019-05-14T21:40:55.275Z,9.07
2019-05-14T21:43:22.827Z,9.06
2019-05-14T21:45:49.905Z,9.01
2019-05-14T21:48:19.615Z,9.00
2019-05-14T21:50:45.564Z,8.97
2019-05-14T21:53:12.988Z,9.05
2019-05-14T21:55:40.341Z,9.01
2019-05-14T21:58:09.087Z,8.90
2019-05-14T22:00:42.645Z,8.80
2019-05-14T22:03:10.477Z,8.56
2019-05-14T22:05:39.333Z,8.39
2019-05-14T22:08:08.656Z,8.51
2019-05-14T22:10:35.659Z,8.40
2019-05-14T22:13:02.814Z,8.27
2019-05-14T22:15:29.948Z,8.42
2019-05-14T22:17:58.746Z,8.37
2019-05-14T22:20:25.731Z,7.81
2019-05-14T22:22:52.648Z,7.82
2019-05-14T22:25:19.468Z,7.82
2019-05-14T22:27:48.338Z,7.83
2019-05-14T22:30:18.284Z,7.68
2019-05-14T22:32:44.943Z,7.62
2019-05-14T22:35:12.150Z,7.19
2019-05-14T22:37:39.422Z,6.97
2019-05-14T22:40:09.801Z,6.95
2019-05-14T22:42:39.038Z,6.94
2019-05-14T22:45:09.150Z,6.92
2019-05-14T22:47:39.973Z,7.16
2019-05-14T22:50:08.911Z,7.03
2019-05-14T22:52:38.596Z,6.86
2019-05-14T22:55:05.683Z,6.95
2019-05-14T22:57:32.577Z,7.16
2019-05-14T22:59:59.955Z,7.11
2019-05-14T23:02:28.455Z,6.96
2019-05-14T23:04:55.914Z,6.87
2019-05-14T23:07:22.716Z,6.78
2019-05-14T23:09:49.501Z,6.77
2019-05-14T23:12:16.789Z,6.81
2019-05-14T23:14:43.707Z,6.92
2019-05-14T23:17:10.506Z,7.01
2019-05-14T23:19:37.290Z,6.79
2019-05-14T23:22:04.535Z,6.54
2019-05-14T23:24:31.330Z,6.50
2019-05-14T23:26:58.608Z,6.53
2019-05-14T23:29:25.435Z,6.50
2019-05-14T23:31:52.251Z,6.67
2019-05-14T23:34:19.124Z,6.91
2019-05-14T23:36:48.174Z,6.79
2019-05-14T23:39:15.856Z,6.79
2019-05-14T23:41:43.508Z,6.59
2019-05-14T23:44:10.450Z,6.64
2019-05-14T23:46:37.655Z,6.49
2019-05-14T23:49:04.481Z,6.40
2019-05-14T23:51:31.267Z,6.36
2019-05-14T23:53:58.321Z,6.22
2019-05-14T23:56:25.134Z,6.37
2019-05-14T23:58:57.723Z,6.02
