createdAt,value
2022-10-11T00:00:49.638Z,18.96
2022-10-11T00:01:49.634Z,17.68
2022-10-11T00:02:49.672Z,17.68
2022-10-11T00:03:49.721Z,17.68
2022-10-11T00:04:49.775Z,17.68
2022-10-11T00:05:49.833Z,18.00
2022-10-11T00:06:49.860Z,18.32
2022-10-11T00:07:49.899Z,18.00
2022-10-11T00:08:49.961Z,17.68
2022-10-11T00:09:50.007Z,17.68
2022-10-11T00:10:50.045Z,18.64
2022-10-11T00:11:50.086Z,17.35
2022-10-11T00:12:50.125Z,18.32
2022-10-11T00:13:50.163Z,18.32
2022-10-11T00:14:50.214Z,17.68
2022-10-11T00:15:50.259Z,18.00
2022-10-11T00:16:50.298Z,19.29
2022-10-11T00:17:50.335Z,17.03
2022-10-11T00:18:50.377Z,18.64
2022-10-11T00:19:50.446Z,17.35
2022-10-11T00:20:50.443Z,17.68
2022-10-11T00:21:50.477Z,16.39
2022-10-11T00:22:50.519Z,18.00
2022-10-11T00:23:50.566Z,18.96
2022-10-11T00:24:50.617Z,18.32
2022-10-11T00:25:50.653Z,19.29
2022-10-11T00:26:50.689Z,18.64
2022-10-11T00:27:50.741Z,18.00
2022-10-11T00:28:50.838Z,16.39
2022-10-11T00:29:50.827Z,17.68
2022-10-11T00:30:50.870Z,18.32
2022-10-11T00:31:50.909Z,17.68
2022-10-11T00:32:50.955Z,17.68
2022-10-11T00:33:51.013Z,16.39
2022-10-11T00:34:51.089Z,18.00
2022-10-11T00:35:51.107Z,18.64
2022-10-11T00:36:51.148Z,18.00
2022-10-11T00:37:51.193Z,17.68
2022-10-11T00:38:51.251Z,18.00
2022-10-11T00:39:51.306Z,18.00
2022-10-11T00:40:51.345Z,17.68
2022-10-11T00:41:51.383Z,18.00
2022-10-11T00:42:51.421Z,17.35
2022-10-11T00:43:51.449Z,17.68
2022-10-11T00:44:51.513Z,17.68
2022-10-11T00:45:51.535Z,17.68
2022-10-11T00:46:55.570Z,18.00
2022-10-11T00:47:51.653Z,17.03
2022-10-11T00:48:51.701Z,18.00
2022-10-11T00:49:51.757Z,17.68
2022-10-11T00:50:51.806Z,17.35
2022-10-11T00:51:51.862Z,17.35
2022-10-11T00:52:51.898Z,18.00
2022-10-11T00:53:51.942Z,18.96
2022-10-11T00:54:52.002Z,17.35
2022-10-11T00:55:52.043Z,18.00
2022-10-11T00:56:52.099Z,18.96
2022-10-11T00:57:52.132Z,17.68
2022-10-11T00:58:52.184Z,18.00
2022-10-11T00:59:52.224Z,16.39
2022-10-11T01:00:52.296Z,17.68
2022-10-11T01:01:52.310Z,18.96
2022-10-11T01:02:52.377Z,18.32
2022-10-11T01:03:52.393Z,17.68
2022-10-11T01:05:11.430Z,18.32
2022-10-11T01:05:52.502Z,17.68
2022-10-11T01:06:52.549Z,18.96
2022-10-11T01:07:52.598Z,18.32
2022-10-11T01:08:52.641Z,17.68
2022-10-11T01:09:52.697Z,18.00
2022-10-11T01:10:52.743Z,18.00
2022-10-11T01:11:52.779Z,18.64
2022-10-11T01:12:52.818Z,17.68
2022-10-11T01:13:52.858Z,18.64
2022-10-11T01:14:52.923Z,18.32
2022-10-11T01:15:52.961Z,18.00
2022-10-11T01:16:52.995Z,17.68
2022-10-11T01:17:53.039Z,17.68
2022-10-11T01:18:53.081Z,18.32
2022-10-11T01:19:53.127Z,18.96
2022-10-11T01:20:53.170Z,17.68
2022-10-11T01:21:53.230Z,17.35
2022-10-11T01:22:53.245Z,17.03
2022-10-11T01:23:53.280Z,17.68
2022-10-11T01:24:53.321Z,18.00
2022-10-11T01:25:53.372Z,17.03
2022-10-11T01:26:53.414Z,18.32
2022-10-11T01:27:53.453Z,18.00
2022-10-11T01:28:53.544Z,17.35
2022-10-11T01:29:53.567Z,17.68
2022-10-11T01:30:53.595Z,17.68
2022-10-11T01:31:53.636Z,17.68
2022-10-11T01:32:53.664Z,18.96
2022-10-11T01:33:53.703Z,17.68
2022-10-11T01:34:53.752Z,17.68
2022-10-11T01:35:53.783Z,17.68
2022-10-11T01:36:53.825Z,18.00
2022-10-11T01:37:53.876Z,19.29
2022-10-11T01:38:53.928Z,17.68
2022-10-11T01:39:53.959Z,18.96
2022-10-11T01:40:54.009Z,17.68
2022-10-11T01:41:54.059Z,17.35
2022-10-11T01:42:54.126Z,18.00
2022-10-11T01:43:54.131Z,17.35
2022-10-11T01:44:54.169Z,19.29
2022-10-11T01:45:54.198Z,18.00
2022-10-11T01:46:54.260Z,17.68
2022-10-11T01:47:54.302Z,17.68
2022-10-11T01:48:54.357Z,17.35
2022-10-11T01:49:54.393Z,18.00
2022-10-11T01:50:54.434Z,17.68
2022-10-11T01:51:54.476Z,17.35
2022-10-11T01:52:54.515Z,17.35
2022-10-11T01:53:54.564Z,17.68
2022-10-11T01:55:09.200Z,17.35
2022-10-11T01:55:54.666Z,16.71
2022-10-11T01:56:54.676Z,16.06
2022-10-11T01:57:54.700Z,18.00
2022-10-11T01:58:54.754Z,17.03
2022-10-11T01:59:54.803Z,18.00
2022-10-11T02:00:54.835Z,18.00
2022-10-11T02:01:54.921Z,18.00
2022-10-11T02:02:54.924Z,17.03
2022-10-11T02:03:54.977Z,17.68
2022-10-11T02:04:55.028Z,18.00
2022-10-11T02:05:55.068Z,17.35
2022-10-11T02:06:55.113Z,18.64
2022-10-11T02:07:55.168Z,18.64
2022-10-11T02:08:55.223Z,17.68
2022-10-11T02:09:55.274Z,17.68
2022-10-11T02:10:55.334Z,18.00
2022-10-11T02:11:55.388Z,17.68
2022-10-11T02:12:55.444Z,18.00
2022-10-11T02:13:55.506Z,18.00
2022-10-11T02:14:55.532Z,17.35
2022-10-11T02:15:55.577Z,17.68
2022-10-11T02:16:55.630Z,17.68
2022-10-11T02:17:55.663Z,17.35
2022-10-11T02:18:55.719Z,18.32
2022-10-11T02:19:55.761Z,17.35
2022-10-11T02:20:55.815Z,18.32
2022-10-11T02:21:55.845Z,17.03
2022-10-11T02:22:55.888Z,17.68
2022-10-11T02:23:55.943Z,18.00
2022-10-11T02:24:55.983Z,18.32
2022-10-11T02:25:56.004Z,17.68
2022-10-11T02:26:56.047Z,18.32
2022-10-11T02:27:56.083Z,17.03
2022-10-11T02:28:56.221Z,17.03
2022-10-11T02:29:56.165Z,17.68
2022-10-11T02:30:56.210Z,18.64
2022-10-11T02:31:56.248Z,17.35
2022-10-11T02:32:56.296Z,17.68
2022-10-11T02:33:56.359Z,16.39
2022-10-11T02:34:56.423Z,17.68
2022-10-11T02:35:56.523Z,18.00
2022-10-11T02:36:56.500Z,18.00
2022-10-11T02:37:56.548Z,17.35
2022-10-11T02:38:56.617Z,17.35
2022-10-11T02:39:56.624Z,18.32
2022-10-11T02:40:56.662Z,16.06
2022-10-11T02:41:56.696Z,16.71
2022-10-11T02:42:56.736Z,17.35
2022-10-11T02:43:56.785Z,17.35
2022-10-11T02:44:56.834Z,17.68
2022-10-11T02:45:56.871Z,17.35
2022-10-11T02:46:56.922Z,17.03
2022-10-11T02:47:56.959Z,18.00
2022-10-11T02:48:57.019Z,17.35
2022-10-11T02:49:57.041Z,17.03
2022-10-11T02:50:57.116Z,17.03
2022-10-11T02:51:57.123Z,17.68
2022-10-11T02:52:57.168Z,17.35
2022-10-11T02:53:57.210Z,18.64
2022-10-11T02:54:57.255Z,16.39
2022-10-11T02:55:57.276Z,17.35
2022-10-11T02:56:57.317Z,18.00
2022-10-11T02:57:57.348Z,17.68
2022-10-11T02:58:57.435Z,16.39
2022-10-11T02:59:57.436Z,18.00
2022-10-11T03:00:57.476Z,18.32
2022-10-11T03:01:57.591Z,17.35
2022-10-11T03:02:57.583Z,17.35
2022-10-11T03:03:57.609Z,17.68
2022-10-11T03:04:57.656Z,17.35
2022-10-11T03:05:57.694Z,17.35
2022-10-11T03:06:57.738Z,17.03
2022-10-11T03:07:57.789Z,17.35
2022-10-11T03:08:57.849Z,16.71
2022-10-11T03:09:57.864Z,16.39
2022-10-11T03:10:57.906Z,17.35
2022-10-11T03:11:57.955Z,17.35
2022-10-11T03:12:57.988Z,17.03
2022-10-11T03:13:58.031Z,17.35
2022-10-11T03:14:58.066Z,17.35
2022-10-11T03:16:03.344Z,17.35
2022-10-11T03:17:12.136Z,18.32
2022-10-11T03:17:58.193Z,18.00
2022-10-11T03:18:58.238Z,17.35
2022-10-11T03:19:58.263Z,17.68
2022-10-11T03:20:58.311Z,17.03
2022-10-11T03:21:58.348Z,17.68
2022-10-11T03:22:58.385Z,17.68
2022-10-11T03:23:58.434Z,17.03
2022-10-11T03:25:02.689Z,16.71
2022-10-11T03:25:58.515Z,17.03
2022-10-11T03:26:58.558Z,18.64
2022-10-11T03:27:58.616Z,18.64
2022-10-11T03:28:58.704Z,16.71
2022-10-11T03:29:58.686Z,17.35
2022-10-11T03:30:58.710Z,17.35
2022-10-11T03:31:58.752Z,16.39
2022-10-11T03:32:58.819Z,17.03
2022-10-11T03:33:58.839Z,17.68
2022-10-11T03:34:58.876Z,16.71
2022-10-11T03:35:58.913Z,17.35
2022-10-11T03:36:58.937Z,17.68
2022-10-11T03:37:58.977Z,17.03
2022-10-11T03:38:59.039Z,16.71
2022-10-11T03:39:59.041Z,18.32
2022-10-11T03:40:59.089Z,17.03
2022-10-11T03:41:59.139Z,17.68
2022-10-11T03:42:59.250Z,16.06
2022-10-11T03:43:59.333Z,18.32
2022-10-11T03:44:59.355Z,17.03
2022-10-11T03:45:59.333Z,17.68
2022-10-11T03:46:59.367Z,17.03
2022-10-11T03:47:59.376Z,17.68
2022-10-11T03:48:59.534Z,17.03
2022-10-11T03:49:59.456Z,16.06
2022-10-11T03:50:59.668Z,17.03
2022-10-11T03:51:59.547Z,17.03
2022-10-11T03:52:59.674Z,17.03
2022-10-11T03:53:59.606Z,17.35
2022-10-11T03:54:59.650Z,16.06
2022-10-11T03:56:02.368Z,17.03
2022-10-11T03:56:59.748Z,17.35
2022-10-11T03:57:59.759Z,17.68
2022-10-11T03:58:59.788Z,16.71
2022-10-11T03:59:59.829Z,17.03
2022-10-11T04:00:59.865Z,17.35
2022-10-11T04:01:59.945Z,16.71
2022-10-11T04:02:59.951Z,18.96
2022-10-11T04:03:59.983Z,17.03
2022-10-11T04:05:00.023Z,18.32
2022-10-11T04:06:00.089Z,17.35
2022-10-11T04:07:00.123Z,17.03
2022-10-11T04:08:00.182Z,17.35
2022-10-11T04:09:00.202Z,16.71
2022-10-11T04:10:00.253Z,16.71
2022-10-11T04:11:00.287Z,16.71
2022-10-11T04:12:00.331Z,16.71
2022-10-11T04:13:00.352Z,16.71
2022-10-11T04:14:00.394Z,17.35
2022-10-11T04:15:00.430Z,17.35
2022-10-11T04:16:00.453Z,16.71
2022-10-11T04:17:00.799Z,17.03
2022-10-11T04:18:00.535Z,15.42
2022-10-11T04:19:00.555Z,17.68
2022-10-11T04:20:00.588Z,17.03
2022-10-11T04:21:00.653Z,16.71
2022-10-11T04:22:00.679Z,18.32
2022-10-11T04:23:00.709Z,16.71
2022-10-11T04:24:00.744Z,16.71
2022-10-11T04:25:00.782Z,17.03
2022-10-11T04:26:00.939Z,16.71
2022-10-11T04:27:00.887Z,17.03
2022-10-11T04:28:00.910Z,17.35
2022-10-11T04:29:00.949Z,17.03
2022-10-11T04:30:00.992Z,17.68
2022-10-11T04:31:01.046Z,17.35
2022-10-11T04:32:01.101Z,17.03
2022-10-11T04:33:01.145Z,17.68
2022-10-11T04:34:01.194Z,17.35
2022-10-11T04:35:01.246Z,16.71
2022-10-11T04:36:01.547Z,17.03
2022-10-11T04:37:01.377Z,16.06
2022-10-11T04:38:01.402Z,17.03
2022-10-11T04:39:01.467Z,17.03
2022-10-11T04:40:01.465Z,17.35
2022-10-11T04:41:01.507Z,17.03
2022-10-11T04:42:01.567Z,17.03
2022-10-11T04:43:01.591Z,17.03
2022-10-11T04:44:01.637Z,17.03
2022-10-11T04:45:01.695Z,15.74
2022-10-11T04:46:01.708Z,16.71
2022-10-11T04:47:01.796Z,17.03
2022-10-11T04:48:01.810Z,17.68
2022-10-11T04:49:01.858Z,17.35
2022-10-11T04:50:01.902Z,17.03
2022-10-11T04:51:01.946Z,16.39
2022-10-11T04:52:02.000Z,17.03
2022-10-11T04:53:02.048Z,17.35
2022-10-11T04:54:02.093Z,17.03
2022-10-11T04:55:02.127Z,16.39
2022-10-11T04:56:02.676Z,16.71
2022-10-11T04:57:02.226Z,16.39
2022-10-11T04:58:02.271Z,17.68
2022-10-11T04:59:02.321Z,17.03
2022-10-11T05:00:02.360Z,17.03
2022-10-11T05:01:02.408Z,18.32
2022-10-11T05:02:02.494Z,18.96
2022-10-11T05:03:02.488Z,17.68
2022-10-11T05:04:02.524Z,16.39
2022-10-11T05:05:02.554Z,16.71
2022-10-11T05:06:05.590Z,16.71
2022-10-11T05:07:02.661Z,17.03
2022-10-11T05:08:02.706Z,17.35
2022-10-11T05:09:02.762Z,17.03
2022-10-11T05:10:02.813Z,17.68
2022-10-11T05:11:02.969Z,17.03
2022-10-11T05:12:02.899Z,18.32
2022-10-11T05:13:02.946Z,16.71
2022-10-11T05:14:02.990Z,16.71
2022-10-11T05:15:03.038Z,17.35
2022-10-11T05:16:05.964Z,19.93
2022-10-11T05:17:03.136Z,17.03
2022-10-11T05:18:03.174Z,17.35
2022-10-11T05:19:03.208Z,16.39
2022-10-11T05:20:03.260Z,17.03
2022-10-11T05:21:03.293Z,17.68
2022-10-11T05:22:03.404Z,17.03
2022-10-11T05:23:03.369Z,17.35
2022-10-11T05:24:03.414Z,16.06
2022-10-11T05:25:03.472Z,16.71
2022-10-11T05:26:03.950Z,17.35
2022-10-11T05:27:03.798Z,16.06
2022-10-11T05:28:03.646Z,16.06
2022-10-11T05:29:03.718Z,16.39
2022-10-11T05:30:03.711Z,17.03
2022-10-11T05:31:03.728Z,16.39
2022-10-11T05:32:03.782Z,16.06
2022-10-11T05:33:03.842Z,16.39
2022-10-11T05:34:03.874Z,15.74
2022-10-11T05:35:03.911Z,17.03
2022-10-11T05:36:04.336Z,17.35
2022-10-11T05:37:03.991Z,17.68
2022-10-11T05:38:04.021Z,16.39
2022-10-11T05:39:04.110Z,16.39
2022-10-11T05:40:04.113Z,17.03
2022-10-11T05:41:04.152Z,17.35
2022-10-11T05:42:08.963Z,15.42
2022-10-11T05:43:04.260Z,16.71
2022-10-11T05:44:04.309Z,17.35
2022-10-11T05:45:04.382Z,17.68
2022-10-11T05:46:04.783Z,18.32
2022-10-11T05:47:04.438Z,17.03
2022-10-11T05:48:04.484Z,16.71
2022-10-11T05:49:04.535Z,18.32
2022-10-11T05:50:04.587Z,17.68
2022-10-11T05:51:04.613Z,17.35
2022-10-11T05:52:04.670Z,16.71
2022-10-11T05:53:04.698Z,17.03
2022-10-11T05:54:04.748Z,17.03
2022-10-11T05:55:04.788Z,17.35
2022-10-11T05:56:05.286Z,16.39
2022-10-11T05:57:04.879Z,18.00
2022-10-11T05:58:04.940Z,17.03
2022-10-11T05:59:04.965Z,17.35
2022-10-11T06:00:05.010Z,17.03
2022-10-11T06:01:05.109Z,18.32
2022-10-11T06:02:05.108Z,16.71
2022-10-11T06:03:05.160Z,19.61
2022-10-11T06:04:05.261Z,17.03
2022-10-11T06:05:05.256Z,18.32
2022-10-11T06:06:05.872Z,17.03
2022-10-11T06:07:05.356Z,16.71
2022-10-11T06:08:05.417Z,17.03
2022-10-11T06:09:05.426Z,17.03
2022-10-11T06:10:05.471Z,18.32
2022-10-11T06:11:09.114Z,17.35
2022-10-11T06:12:05.576Z,17.03
2022-10-11T06:13:05.616Z,17.35
2022-10-11T06:14:05.661Z,18.00
2022-10-11T06:15:05.763Z,18.00
2022-10-11T06:16:06.156Z,18.32
2022-10-11T06:17:05.826Z,18.64
2022-10-11T06:18:05.864Z,18.64
2022-10-11T06:19:05.900Z,19.29
2022-10-11T06:20:05.969Z,19.29
2022-10-11T06:21:06.027Z,19.61
2022-10-11T06:22:06.087Z,22.51
2022-10-11T06:23:06.121Z,20.90
2022-10-11T06:24:06.172Z,20.90
2022-10-11T06:25:06.204Z,20.25
2022-10-11T06:26:06.710Z,21.87
2022-10-11T06:27:06.294Z,21.87
2022-10-11T06:28:06.341Z,20.25
2022-10-11T06:29:06.373Z,21.54
2022-10-11T06:30:06.424Z,21.54
2022-10-11T06:31:06.489Z,21.54
2022-10-11T06:32:06.551Z,21.54
2022-10-11T06:33:06.609Z,22.19
2022-10-11T06:34:06.628Z,22.83
2022-10-11T06:35:06.711Z,22.83
2022-10-11T06:36:07.321Z,22.83
2022-10-11T06:37:06.755Z,22.83
2022-10-11T06:38:06.800Z,23.15
2022-10-11T06:39:06.857Z,23.15
2022-10-11T06:40:06.901Z,23.15
2022-10-11T06:41:06.962Z,21.87
2022-10-11T06:42:06.993Z,25.41
2022-10-11T06:43:07.036Z,25.09
2022-10-11T06:44:10.739Z,24.12
2022-10-11T06:45:07.179Z,24.12
2022-10-11T06:46:07.824Z,24.77
2022-10-11T06:47:07.218Z,25.09
2022-10-11T06:48:07.265Z,24.44
2022-10-11T06:49:07.313Z,24.44
2022-10-11T06:50:07.364Z,24.77
2022-10-11T06:51:07.399Z,23.80
2022-10-11T06:52:07.441Z,25.41
2022-10-11T06:53:07.510Z,24.77
2022-10-11T06:54:07.556Z,25.09
2022-10-11T06:55:07.613Z,25.09
2022-10-11T06:56:08.388Z,25.41
2022-10-11T06:57:07.690Z,25.41
2022-10-11T06:58:07.736Z,25.73
2022-10-11T06:59:07.806Z,26.05
2022-10-11T07:00:11.754Z,26.38
2022-10-11T07:01:07.931Z,25.73
2022-10-11T07:02:07.935Z,27.02
2022-10-11T07:03:07.977Z,25.73
2022-10-11T07:04:08.026Z,26.05
2022-10-11T07:05:08.064Z,26.70
2022-10-11T07:06:08.582Z,26.70
2022-10-11T07:07:08.144Z,26.70
2022-10-11T07:08:08.190Z,27.02
2022-10-11T07:09:08.244Z,27.34
2022-10-11T07:10:08.290Z,27.02
2022-10-11T07:11:08.525Z,26.05
2022-10-11T07:12:08.438Z,27.02
2022-10-11T07:13:09.907Z,26.38
2022-10-11T07:14:08.868Z,27.02
2022-10-11T07:15:08.524Z,26.70
2022-10-11T07:16:09.094Z,27.67
2022-10-11T07:17:08.635Z,26.38
2022-10-11T07:18:08.665Z,27.99
2022-10-11T07:19:08.721Z,27.67
2022-10-11T07:20:08.763Z,26.05
2022-10-11T07:21:08.826Z,27.99
2022-10-11T07:22:08.841Z,29.28
2022-10-11T07:23:08.898Z,27.67
2022-10-11T07:24:08.930Z,28.31
2022-10-11T07:25:08.969Z,27.99
2022-10-11T07:26:09.476Z,28.96
2022-10-11T07:27:09.067Z,27.99
2022-10-11T07:28:09.184Z,27.02
2022-10-11T07:29:09.175Z,28.31
2022-10-11T07:30:09.296Z,29.28
2022-10-11T07:31:09.310Z,28.63
2022-10-11T07:32:09.326Z,27.67
2022-10-11T07:33:09.408Z,28.63
2022-10-11T07:34:09.437Z,29.28
2022-10-11T07:35:09.520Z,28.63
2022-10-11T07:36:09.659Z,29.28
2022-10-11T07:37:09.576Z,28.63
2022-10-11T07:38:09.625Z,28.96
2022-10-11T07:39:09.670Z,28.96
2022-10-11T07:40:09.722Z,28.63
2022-10-11T07:41:09.746Z,29.28
2022-10-11T07:42:09.793Z,29.28
2022-10-11T07:43:09.836Z,29.60
2022-10-11T07:44:09.905Z,29.60
2022-10-11T07:45:09.936Z,30.57
2022-10-11T07:46:10.565Z,29.28
2022-10-11T07:47:11.382Z,29.28
2022-10-11T07:48:10.127Z,30.24
2022-10-11T07:49:10.115Z,30.24
2022-10-11T07:50:10.185Z,31.21
2022-10-11T07:51:10.218Z,29.28
2022-10-11T07:52:10.278Z,29.92
2022-10-11T07:53:10.311Z,30.57
2022-10-11T07:54:10.369Z,29.60
2022-10-11T07:55:10.415Z,30.57
2022-10-11T07:56:10.457Z,28.63
2022-10-11T07:57:10.516Z,30.89
2022-10-11T07:58:10.569Z,30.57
2022-10-11T07:59:10.631Z,28.63
2022-10-11T08:00:10.704Z,30.24
2022-10-11T08:01:10.816Z,30.89
2022-10-11T08:02:10.783Z,29.60
2022-10-11T08:03:10.861Z,30.24
2022-10-11T08:04:10.871Z,30.57
2022-10-11T08:05:10.937Z,30.57
2022-10-11T08:06:11.125Z,30.24
2022-10-11T08:07:11.016Z,30.89
2022-10-11T08:08:11.133Z,30.24
2022-10-11T08:09:11.115Z,31.86
2022-10-11T08:10:11.192Z,30.57
2022-10-11T08:11:11.190Z,30.89
2022-10-11T08:12:11.264Z,31.53
2022-10-11T08:13:11.277Z,30.57
2022-10-11T08:14:11.378Z,30.89
2022-10-11T08:15:11.392Z,31.53
2022-10-11T08:16:11.447Z,31.21
2022-10-11T08:17:11.528Z,30.89
2022-10-11T08:18:11.554Z,30.89
2022-10-11T08:19:11.625Z,31.21
2022-10-11T08:20:11.687Z,31.21
2022-10-11T08:21:11.682Z,31.21
2022-10-11T08:22:11.733Z,30.89
2022-10-11T08:23:11.794Z,31.53
2022-10-11T08:24:11.867Z,31.21
2022-10-11T08:25:11.918Z,32.50
2022-10-11T08:26:11.971Z,31.53
2022-10-11T08:27:12.010Z,31.86
2022-10-11T08:28:12.144Z,31.53
2022-10-11T08:29:12.174Z,33.79
2022-10-11T08:30:12.174Z,33.14
2022-10-11T08:31:12.237Z,31.53
2022-10-11T08:32:12.357Z,31.86
2022-10-11T08:33:12.335Z,33.14
2022-10-11T08:34:12.406Z,31.53
2022-10-11T08:35:12.431Z,31.21
2022-10-11T08:36:12.513Z,31.53
2022-10-11T08:37:12.600Z,32.18
2022-10-11T08:38:12.578Z,33.14
2022-10-11T08:39:12.646Z,32.18
2022-10-11T08:40:12.705Z,33.14
2022-10-11T08:41:12.779Z,33.47
2022-10-11T08:42:12.792Z,32.18
2022-10-11T08:43:12.842Z,32.82
2022-10-11T08:44:12.902Z,32.18
2022-10-11T08:45:12.926Z,31.21
2022-10-11T08:46:12.981Z,34.43
2022-10-11T08:47:13.027Z,32.50
2022-10-11T08:48:13.089Z,32.50
2022-10-11T08:49:13.114Z,33.47
2022-10-11T08:50:13.158Z,33.14
2022-10-11T08:51:13.196Z,33.14
2022-10-11T08:52:13.251Z,33.47
2022-10-11T08:53:13.320Z,32.82
2022-10-11T08:54:13.363Z,34.11
2022-10-11T08:55:13.534Z,33.79
2022-10-11T08:56:13.462Z,33.14
2022-10-11T08:57:13.510Z,35.72
2022-10-11T08:58:13.570Z,32.82
2022-10-11T08:59:13.651Z,32.50
2022-10-11T09:00:13.666Z,33.14
2022-10-11T09:01:13.807Z,34.11
2022-10-11T09:02:13.774Z,33.14
2022-10-11T09:03:13.821Z,33.14
2022-10-11T09:04:13.876Z,33.47
2022-10-11T09:05:13.937Z,33.79
2022-10-11T09:06:14.011Z,33.79
2022-10-11T09:07:14.033Z,34.11
2022-10-11T09:08:14.079Z,33.47
2022-10-11T09:09:14.139Z,33.79
2022-10-11T09:10:14.192Z,34.43
2022-10-11T09:11:14.251Z,33.79
2022-10-11T09:12:14.351Z,33.79
2022-10-11T09:13:14.349Z,34.11
2022-10-11T09:14:14.402Z,34.43
2022-10-11T09:15:14.452Z,33.14
2022-10-11T09:16:14.517Z,33.47
2022-10-11T09:17:14.579Z,33.47
2022-10-11T09:18:14.612Z,33.14
2022-10-11T09:19:14.686Z,33.79
2022-10-11T09:20:14.727Z,34.76
2022-10-11T09:21:14.770Z,35.72
2022-10-11T09:22:14.831Z,34.11
2022-10-11T09:23:14.877Z,31.86
2022-10-11T09:24:14.929Z,34.76
2022-10-11T09:25:14.968Z,33.79
2022-10-11T09:26:14.985Z,33.47
2022-10-11T09:27:15.028Z,34.43
2022-10-11T09:28:15.151Z,33.79
2022-10-11T09:29:15.128Z,33.79
2022-10-11T09:30:15.207Z,32.18
2022-10-11T09:31:15.236Z,33.47
2022-10-11T09:32:15.304Z,34.76
2022-10-11T09:33:15.355Z,34.43
2022-10-11T09:34:15.409Z,34.11
2022-10-11T09:35:15.475Z,34.11
2022-10-11T09:36:15.513Z,35.08
2022-10-11T09:37:15.621Z,34.11
2022-10-11T09:38:15.625Z,34.43
2022-10-11T09:39:15.659Z,35.40
2022-10-11T09:40:15.737Z,34.76
2022-10-11T09:41:15.881Z,33.79
2022-10-11T09:42:15.824Z,33.47
2022-10-11T09:43:15.892Z,33.79
2022-10-11T09:44:15.937Z,33.79
2022-10-11T09:45:15.968Z,34.76
2022-10-11T09:46:16.027Z,33.14
2022-10-11T09:47:16.048Z,31.86
2022-10-11T09:48:16.180Z,32.82
2022-10-11T09:49:16.143Z,31.86
2022-10-11T09:50:16.219Z,31.21
2022-10-11T09:51:16.258Z,32.18
2022-10-11T09:52:16.368Z,33.79
2022-10-11T09:53:16.393Z,32.82
2022-10-11T09:54:16.395Z,33.14
2022-10-11T09:55:19.686Z,33.79
2022-10-11T09:56:16.486Z,33.79
2022-10-11T09:57:16.546Z,33.79
2022-10-11T09:58:16.590Z,34.43
2022-10-11T09:59:16.637Z,32.82
2022-10-11T10:00:16.649Z,34.11
2022-10-11T10:01:16.766Z,34.11
2022-10-11T10:02:16.730Z,34.11
2022-10-11T10:03:16.858Z,32.82
2022-10-11T10:04:16.812Z,32.50
2022-10-11T10:05:16.876Z,32.18
2022-10-11T10:06:16.978Z,30.89
2022-10-11T10:07:16.972Z,29.92
2022-10-11T10:08:17.056Z,28.96
2022-10-11T10:09:17.084Z,29.92
2022-10-11T10:10:17.271Z,29.60
2022-10-11T10:11:17.168Z,30.57
2022-10-11T10:12:17.234Z,30.89
2022-10-11T10:13:17.260Z,31.53
2022-10-11T10:14:17.303Z,31.21
2022-10-11T10:15:17.354Z,32.18
2022-10-11T10:16:17.422Z,32.50
2022-10-11T10:17:17.463Z,33.47
2022-10-11T10:18:17.574Z,32.82
2022-10-11T10:19:17.578Z,33.47
2022-10-11T10:20:17.613Z,33.79
2022-10-11T10:21:17.676Z,33.79
2022-10-11T10:22:17.701Z,34.11
2022-10-11T10:23:17.766Z,34.11
2022-10-11T10:24:17.802Z,33.79
2022-10-11T10:25:17.850Z,35.72
2022-10-11T10:26:17.931Z,35.08
2022-10-11T10:27:17.993Z,34.43
2022-10-11T10:28:18.055Z,35.08
2022-10-11T10:29:18.037Z,36.04
2022-10-11T10:30:18.091Z,35.08
2022-10-11T10:31:18.139Z,35.08
2022-10-11T10:32:18.193Z,35.40
2022-10-11T10:33:18.271Z,35.40
2022-10-11T10:34:18.365Z,36.04
2022-10-11T10:35:18.354Z,35.40
2022-10-11T10:36:18.412Z,35.72
2022-10-11T10:37:18.489Z,33.79
2022-10-11T10:38:21.694Z,33.47
2022-10-11T10:39:18.564Z,32.82
2022-10-11T10:40:18.596Z,31.53
2022-10-11T10:41:18.661Z,31.53
2022-10-11T10:42:18.707Z,31.21
2022-10-11T10:43:18.771Z,31.53
2022-10-11T10:44:18.802Z,31.21
2022-10-11T10:45:21.743Z,31.53
2022-10-11T10:46:18.902Z,32.18
2022-10-11T10:47:18.953Z,33.14
2022-10-11T10:48:19.040Z,33.14
2022-10-11T10:50:19.127Z,33.47
2022-10-11T10:51:19.180Z,33.79
2022-10-11T10:52:19.237Z,32.50
2022-10-11T10:53:19.330Z,33.47
2022-10-11T10:54:19.367Z,34.11
2022-10-11T10:55:19.438Z,34.43
2022-10-11T10:56:19.449Z,34.43
2022-10-11T10:57:19.532Z,34.11
2022-10-11T10:58:19.586Z,36.04
2022-10-11T10:59:19.648Z,33.47
2022-10-11T11:00:19.706Z,32.50
2022-10-11T11:01:19.904Z,32.18
2022-10-11T11:02:39.548Z,31.86
2022-10-11T11:03:19.891Z,31.53
2022-10-11T11:04:19.923Z,30.24
2022-10-11T11:05:20.016Z,29.28
2022-10-11T11:06:20.075Z,28.63
2022-10-11T11:07:20.113Z,28.63
2022-10-11T11:08:20.178Z,28.63
2022-10-11T11:09:20.238Z,25.73
2022-10-11T11:10:20.265Z,27.34
2022-10-11T11:11:20.353Z,25.41
2022-10-11T11:12:20.488Z,27.02
2022-10-11T11:13:20.461Z,26.70
2022-10-11T11:14:20.600Z,27.67
2022-10-11T11:15:23.785Z,26.38
2022-10-11T11:16:20.630Z,28.96
2022-10-11T11:17:20.694Z,28.63
2022-10-11T11:18:20.731Z,28.63
2022-10-11T11:19:20.813Z,30.57
2022-10-11T11:20:20.879Z,30.57
2022-10-11T11:21:20.928Z,30.24
2022-10-11T11:22:31.834Z,30.89
2022-10-11T11:23:21.035Z,30.89
2022-10-11T11:24:21.058Z,30.89
2022-10-11T11:25:21.100Z,30.57
2022-10-11T11:26:21.142Z,31.53
2022-10-11T11:27:21.281Z,31.21
2022-10-11T11:28:21.317Z,31.53
2022-10-11T11:29:21.342Z,30.89
2022-10-11T11:30:21.426Z,30.89
2022-10-11T11:31:21.456Z,29.28
2022-10-11T11:32:21.555Z,32.82
2022-10-11T11:33:21.604Z,30.57
2022-10-11T11:34:21.632Z,30.89
2022-10-11T11:35:21.629Z,32.18
2022-10-11T11:36:21.693Z,29.28
2022-10-11T11:37:21.850Z,31.53
2022-10-11T11:38:24.904Z,30.57
2022-10-11T11:39:21.952Z,30.24
2022-10-11T11:40:21.924Z,30.57
2022-10-11T11:41:21.984Z,31.53
2022-10-11T11:42:22.038Z,30.57
2022-10-11T11:43:22.130Z,29.60
2022-10-11T11:44:27.092Z,29.28
2022-10-11T11:45:22.193Z,28.96
2022-10-11T11:46:22.267Z,29.60
2022-10-11T11:47:22.278Z,27.67
2022-10-11T11:48:22.345Z,28.31
2022-10-11T11:49:22.421Z,27.34
2022-10-11T11:50:22.728Z,27.02
2022-10-11T11:51:22.502Z,27.99
2022-10-11T11:52:22.539Z,26.38
2022-10-11T11:53:22.629Z,26.38
2022-10-11T11:54:22.693Z,26.38
2022-10-11T11:55:22.757Z,26.05
2022-10-11T11:56:22.864Z,25.41
2022-10-11T11:57:22.880Z,25.41
2022-10-11T11:58:22.932Z,25.09
2022-10-11T11:59:22.997Z,25.41
2022-10-11T12:00:23.040Z,26.05
2022-10-11T12:01:26.500Z,25.09
2022-10-11T12:02:23.330Z,24.44
2022-10-11T12:03:23.237Z,23.80
2022-10-11T12:04:23.265Z,23.48
2022-10-11T12:05:23.327Z,24.12
2022-10-11T12:06:23.393Z,24.77
2022-10-11T12:07:23.442Z,24.12
2022-10-11T12:08:23.510Z,25.09
2022-10-11T12:09:23.706Z,25.09
2022-10-11T12:10:23.604Z,24.44
2022-10-11T12:11:23.692Z,24.44
2022-10-11T12:12:23.722Z,24.44
2022-10-11T12:13:27.242Z,23.80
2022-10-11T12:14:23.824Z,24.77
2022-10-11T12:15:23.892Z,24.12
2022-10-11T12:16:24.029Z,23.48
2022-10-11T12:17:23.990Z,23.15
2022-10-11T12:18:24.092Z,23.48
2022-10-11T12:19:24.130Z,21.87
2022-10-11T12:20:24.183Z,23.80
2022-10-11T12:21:24.267Z,22.51
2022-10-11T12:22:24.285Z,23.15
2022-10-11T12:23:24.344Z,24.44
2022-10-11T12:24:24.395Z,21.22
2022-10-11T12:25:24.453Z,23.15
2022-10-11T12:26:24.524Z,22.83
2022-10-11T12:27:24.620Z,22.51
2022-10-11T12:28:24.723Z,22.83
2022-10-11T12:29:28.868Z,23.15
2022-10-11T12:30:24.823Z,22.51
2022-10-11T12:31:24.805Z,22.19
2022-10-11T12:32:24.895Z,21.54
2022-10-11T12:33:24.920Z,22.83
2022-10-11T12:34:24.991Z,22.19
2022-10-11T12:35:25.045Z,22.19
2022-10-11T12:36:25.087Z,23.80
2022-10-11T12:37:25.143Z,22.19
2022-10-11T12:38:25.182Z,22.51
2022-10-11T12:39:25.255Z,21.87
2022-10-11T12:40:25.301Z,21.54
2022-10-11T12:41:25.341Z,22.19
2022-10-11T12:42:25.421Z,21.87
2022-10-11T12:43:25.421Z,21.87
2022-10-11T12:44:25.462Z,21.87
2022-10-11T12:45:25.526Z,22.83
2022-10-11T12:46:25.624Z,22.19
2022-10-11T12:47:25.715Z,22.51
2022-10-11T12:48:30.226Z,22.19
2022-10-11T12:49:25.737Z,21.54
2022-10-11T12:50:25.834Z,21.87
2022-10-11T12:51:25.846Z,21.54
2022-10-11T12:52:25.911Z,22.19
2022-10-11T12:53:26.011Z,21.54
2022-10-11T12:54:29.076Z,21.87