createdAt,value
2018-06-08T00:02:14.769Z,43.50
2018-06-08T00:04:42.885Z,55.23
2018-06-08T00:07:11.011Z,58.30
2018-06-08T00:09:39.152Z,35.17
2018-06-08T00:12:07.269Z,33.67
2018-06-08T00:14:35.433Z,40.37
2018-06-08T00:17:03.565Z,73.40
2018-06-08T00:19:31.694Z,51.83
2018-06-08T00:21:59.839Z,26.93
2018-06-08T00:24:28.010Z,17.40
2018-06-08T00:26:56.130Z,20.83
2018-06-08T00:29:24.258Z,16.47
2018-06-08T00:31:52.371Z,32.03
2018-06-08T00:34:20.523Z,19.47
2018-06-08T00:36:48.638Z,24.57
2018-06-08T00:39:16.767Z,21.03
2018-06-08T00:41:44.881Z,19.73
2018-06-08T00:44:13.002Z,18.93
2018-06-08T00:46:41.157Z,21.93
2018-06-08T00:49:09.049Z,20.50
2018-06-08T00:51:37.161Z,18.23
2018-06-08T00:54:05.419Z,18.47
2018-06-08T00:56:44.952Z,14.73
2018-06-08T00:59:13.085Z,14.50
2018-06-08T01:01:41.214Z,20.03
2018-06-08T01:04:09.385Z,14.57
2018-06-08T01:06:37.510Z,15.30
2018-06-08T01:09:08.388Z,16.23
2018-06-08T01:11:36.614Z,17.67
2018-06-08T01:14:04.770Z,13.30
2018-06-08T01:16:32.925Z,16.93
2018-06-08T01:19:01.115Z,14.53
2018-06-08T01:21:29.259Z,16.50
2018-06-08T01:23:57.387Z,14.57
2018-06-08T01:26:25.534Z,17.07
2018-06-08T01:28:53.670Z,15.07
2018-06-08T01:31:21.826Z,12.27
2018-06-08T01:33:49.971Z,11.83
2018-06-08T01:36:18.106Z,12.20
2018-06-08T01:38:46.250Z,13.83
2018-06-08T01:41:14.390Z,12.53
2018-06-08T01:43:42.518Z,16.90
2018-06-08T01:46:10.695Z,17.73
2018-06-08T01:48:38.816Z,14.63
2018-06-08T01:51:06.962Z,17.70
2018-06-08T01:53:35.122Z,18.27
2018-06-08T01:56:03.298Z,18.10
2018-06-08T01:58:31.435Z,20.77
2018-06-08T02:00:59.579Z,16.93
2018-06-08T02:03:27.719Z,22.97
2018-06-08T02:05:55.846Z,15.90
2018-06-08T02:08:24.008Z,15.53
2018-06-08T02:10:52.138Z,16.10
2018-06-08T02:13:20.279Z,19.37
2018-06-08T02:15:48.415Z,16.53
2018-06-08T02:18:16.539Z,14.87
2018-06-08T02:20:44.676Z,15.73
2018-06-08T02:23:12.883Z,14.70
2018-06-08T02:25:41.015Z,15.20
2018-06-08T02:28:09.136Z,12.77
2018-06-08T02:30:37.343Z,12.13
2018-06-08T02:33:05.470Z,10.70
2018-06-08T02:35:33.602Z,10.60
2018-06-08T02:38:01.737Z,11.33
2018-06-08T02:40:29.890Z,20.47
2018-06-08T02:42:57.994Z,13.53
2018-06-08T02:45:26.136Z,11.40
2018-06-08T02:47:54.254Z,13.70
2018-06-08T02:50:22.399Z,10.73
2018-06-08T02:52:50.527Z,15.93
2018-06-08T02:55:18.684Z,10.93
2018-06-08T02:57:46.827Z,10.70
2018-06-08T03:00:14.992Z,9.53
2018-06-08T03:02:43.115Z,9.73
2018-06-08T03:05:11.267Z,35.30
2018-06-08T03:07:39.417Z,25.27
2018-06-08T03:10:07.573Z,40.37
2018-06-08T03:12:35.690Z,18.23
2018-06-08T03:15:03.829Z,33.73
2018-06-08T03:17:31.984Z,45.93
2018-06-08T03:25:49.654Z,48.40
2018-06-08T03:28:17.882Z,28.00
2018-06-08T03:30:46.031Z,38.57
2018-06-08T03:33:14.175Z,65.40
2018-06-08T03:35:42.295Z,25.60
2018-06-08T03:38:10.438Z,29.37
2018-06-08T03:40:38.574Z,59.17
2018-06-08T03:43:06.715Z,56.60
2018-06-08T03:45:34.855Z,50.63
2018-06-08T03:48:02.994Z,33.83
2018-06-08T03:50:31.129Z,45.70
2018-06-08T03:52:59.292Z,25.37
2018-06-08T03:55:27.418Z,38.07
2018-06-08T03:57:55.580Z,42.60
2018-06-08T04:00:23.790Z,62.17
2018-06-08T04:02:52.030Z,40.00
2018-06-08T04:05:20.216Z,48.43
2018-06-08T04:07:48.342Z,38.70
2018-06-08T04:10:16.478Z,33.10
2018-06-08T04:12:44.662Z,37.17
2018-06-08T04:15:12.803Z,42.90
2018-06-08T04:17:40.998Z,44.00
2018-06-08T04:20:09.154Z,62.83
2018-06-08T04:22:37.286Z,21.87
2018-06-08T04:25:05.438Z,41.33
2018-06-08T04:27:33.579Z,38.83
2018-06-08T04:30:01.797Z,26.47
2018-06-08T04:32:29.942Z,29.90
2018-06-08T04:34:58.081Z,32.90
2018-06-08T04:37:26.234Z,18.93
2018-06-08T04:39:54.360Z,19.33
2018-06-08T04:42:22.503Z,19.17
2018-06-08T04:44:50.655Z,19.73
2018-06-08T04:47:18.786Z,26.47
2018-06-08T04:49:46.914Z,27.93
2018-06-08T04:52:15.039Z,42.07
2018-06-08T04:54:43.708Z,31.17
2018-06-08T04:57:11.827Z,18.63
2018-06-08T04:59:39.958Z,26.03
2018-06-08T05:02:08.098Z,25.63
2018-06-08T05:04:36.281Z,28.67
2018-06-08T05:07:04.567Z,50.00
2018-06-08T05:09:32.710Z,30.43
2018-06-08T05:12:00.884Z,28.67
2018-06-08T05:14:29.058Z,33.07
2018-06-08T05:16:57.187Z,70.00
2018-06-08T05:19:25.322Z,24.33
2018-06-08T05:21:53.479Z,26.70
2018-06-08T05:24:21.675Z,35.83
2018-06-08T05:26:49.842Z,36.67
2018-06-08T05:29:17.984Z,30.60
2018-06-08T05:31:47.029Z,29.67
2018-06-08T05:34:15.130Z,72.83
2018-06-08T05:36:43.303Z,24.17
2018-06-08T05:39:11.459Z,33.33
2018-06-08T05:41:39.610Z,40.37
2018-06-08T05:44:07.742Z,21.07
2018-06-08T05:46:35.878Z,22.50
2018-06-08T05:49:04.041Z,19.43
2018-06-08T05:51:32.207Z,23.33
2018-06-08T05:54:00.333Z,18.30
2018-06-08T05:56:28.459Z,16.00
2018-06-08T05:58:56.610Z,15.63
2018-06-08T06:01:24.792Z,18.47
2018-06-08T06:03:52.941Z,16.87
2018-06-08T06:06:21.067Z,23.57
2018-06-08T06:08:49.199Z,22.03
2018-06-08T06:11:17.367Z,18.97
2018-06-08T06:13:45.466Z,21.53
2018-06-08T06:16:13.627Z,25.23
2018-06-08T06:18:41.773Z,24.10
2018-06-08T06:21:09.985Z,24.47
2018-06-08T06:23:38.134Z,21.83
2018-06-08T06:26:06.309Z,23.47
2018-06-08T06:28:34.430Z,16.47
2018-06-08T06:31:02.658Z,16.70
2018-06-08T06:33:30.759Z,15.97
2018-06-08T06:35:58.887Z,15.80
2018-06-08T06:38:27.032Z,16.93
2018-06-08T06:40:55.159Z,20.27
2018-06-08T06:43:23.282Z,16.33
2018-06-08T06:45:51.407Z,16.13
2018-06-08T06:48:19.539Z,18.07
2018-06-08T06:50:47.660Z,15.07
2018-06-08T06:53:15.867Z,17.07
2018-06-08T06:55:43.903Z,17.47
2018-06-08T06:58:12.038Z,17.07
2018-06-08T07:00:40.191Z,18.70
2018-06-08T07:03:08.352Z,16.67
2018-06-08T07:05:36.490Z,17.97
2018-06-08T07:08:04.612Z,17.47
2018-06-08T07:10:32.731Z,17.17
2018-06-08T07:13:00.878Z,16.17
2018-06-08T07:15:29.006Z,16.80
2018-06-08T07:17:57.157Z,16.97
2018-06-08T07:20:25.286Z,15.53
2018-06-08T07:22:53.415Z,15.27
2018-06-08T07:25:21.518Z,16.00
2018-06-08T07:27:49.683Z,22.23
2018-06-08T07:30:17.820Z,15.20
2018-06-08T07:32:45.940Z,16.87
2018-06-08T07:35:14.067Z,17.43
2018-06-08T07:37:42.204Z,16.63
2018-06-08T07:40:10.347Z,16.30
2018-06-08T07:42:38.442Z,18.23
2018-06-08T07:45:06.636Z,16.90
2018-06-08T07:47:34.754Z,17.83
2018-06-08T07:50:02.866Z,16.27
2018-06-08T07:52:30.999Z,17.53
2018-06-08T07:54:59.118Z,17.53
2018-06-08T07:57:27.261Z,10.97
2018-06-08T07:59:55.402Z,14.77
2018-06-08T08:02:23.575Z,13.60
2018-06-08T08:04:51.708Z,12.97
2018-06-08T08:07:19.843Z,15.30
2018-06-08T08:09:47.982Z,15.07
2018-06-08T08:12:16.118Z,13.93
2018-06-08T08:14:44.382Z,13.60
2018-06-08T08:17:12.523Z,13.43
2018-06-08T08:19:40.670Z,13.37
2018-06-08T08:22:08.813Z,12.97
2018-06-08T08:24:36.990Z,12.03
2018-06-08T08:27:05.230Z,13.10
2018-06-08T08:29:33.382Z,13.20
2018-06-08T08:32:01.508Z,12.83
2018-06-08T08:34:29.654Z,11.13
2018-06-08T08:36:57.813Z,10.77
2018-06-08T08:39:25.963Z,12.57
2018-06-08T08:41:54.107Z,11.80
2018-06-08T08:44:22.268Z,10.67
2018-06-08T08:46:50.415Z,12.17
2018-06-08T08:49:18.562Z,13.33
2018-06-08T08:51:46.734Z,11.53
2018-06-08T08:54:14.852Z,10.83
2018-06-08T08:56:43.033Z,12.07
2018-06-08T08:59:11.143Z,11.83
2018-06-08T09:01:39.294Z,9.10
2018-06-08T09:04:07.456Z,8.57
2018-06-08T09:06:35.604Z,8.77
2018-06-08T09:09:05.350Z,9.23
2018-06-08T09:11:33.544Z,10.83
2018-06-08T09:14:01.662Z,10.03
2018-06-08T09:16:29.814Z,10.80
2018-06-08T09:18:57.978Z,11.40
2018-06-08T09:21:26.138Z,11.90
2018-06-08T09:23:54.274Z,11.80
2018-06-08T09:26:22.437Z,15.10
2018-06-08T09:28:50.630Z,11.77
2018-06-08T09:31:18.810Z,10.13
2018-06-08T09:33:46.989Z,9.97
2018-06-08T09:36:15.151Z,10.00
2018-06-08T09:38:43.335Z,11.43
2018-06-08T09:41:11.531Z,12.43
2018-06-08T09:43:39.695Z,12.83
2018-06-08T09:46:07.903Z,12.60
2018-06-08T09:48:36.009Z,11.73
2018-06-08T09:51:04.184Z,12.30
2018-06-08T09:53:32.323Z,12.90
2018-06-08T09:56:00.466Z,13.17
2018-06-08T09:58:28.634Z,11.70
2018-06-08T10:00:56.779Z,10.53
2018-06-08T10:03:24.958Z,11.17
2018-06-08T10:05:53.233Z,9.23
2018-06-08T10:08:21.394Z,11.97
2018-06-08T10:10:49.565Z,10.27
2018-06-08T10:13:17.686Z,10.50
2018-06-08T10:15:45.855Z,12.10
2018-06-08T10:18:13.999Z,11.47
2018-06-08T10:20:42.152Z,11.47
2018-06-08T10:23:10.347Z,12.97
2018-06-08T10:25:38.519Z,11.93
2018-06-08T10:28:06.689Z,11.50
2018-06-08T10:30:34.897Z,11.90
2018-06-08T10:33:03.037Z,11.90
2018-06-08T10:35:31.159Z,13.23
2018-06-08T10:37:59.330Z,12.67
2018-06-08T10:40:27.495Z,12.67
2018-06-08T10:42:55.675Z,12.53
2018-06-08T10:45:23.814Z,11.57
2018-06-08T10:47:51.993Z,12.30
2018-06-08T10:50:20.114Z,11.30
2018-06-08T10:52:48.242Z,15.50
2018-06-08T10:55:16.404Z,11.97
2018-06-08T10:57:44.577Z,13.57
2018-06-08T11:00:12.711Z,11.50
2018-06-08T11:02:40.859Z,10.53
2018-06-08T11:05:09.019Z,12.57
2018-06-08T11:07:37.214Z,11.57
2018-06-08T11:10:05.347Z,14.40
2018-06-08T11:12:33.606Z,11.83
2018-06-08T11:15:01.845Z,11.33
2018-06-08T11:17:29.997Z,10.20
2018-06-08T11:19:58.172Z,11.60
2018-06-08T11:22:26.307Z,11.17
2018-06-08T11:24:54.458Z,10.90
2018-06-08T11:27:22.595Z,10.33
2018-06-08T11:29:50.740Z,12.73
2018-06-08T11:32:18.884Z,11.00
2018-06-08T11:34:47.042Z,11.47
2018-06-08T11:37:15.189Z,13.10
2018-06-08T11:39:43.336Z,12.67
2018-06-08T11:42:11.487Z,11.70
2018-06-08T11:44:39.614Z,9.83
2018-06-08T11:47:07.763Z,12.07
2018-06-08T11:49:35.934Z,10.83
2018-06-08T11:52:04.139Z,10.70
2018-06-08T11:54:32.286Z,11.67
2018-06-08T11:57:00.423Z,11.57
2018-06-08T11:59:28.602Z,11.50
2018-06-08T12:01:56.747Z,14.70
2018-06-08T12:04:24.941Z,11.50
2018-06-08T12:06:53.092Z,11.13
2018-06-08T12:09:21.334Z,10.80
2018-06-08T12:11:49.516Z,12.77
2018-06-08T12:14:17.625Z,10.90
2018-06-08T12:16:45.744Z,11.00
2018-06-08T12:19:13.874Z,15.10
2018-06-08T12:21:42.043Z,12.57
2018-06-08T12:24:10.224Z,10.60
2018-06-08T12:26:38.364Z,11.97
2018-06-08T12:29:06.474Z,14.57
2018-06-08T12:31:34.599Z,13.93
2018-06-08T12:34:02.735Z,13.50
2018-06-08T12:36:30.864Z,13.50
2018-06-08T12:38:59.004Z,13.30
2018-06-08T12:41:27.130Z,14.13
2018-06-08T12:43:55.262Z,11.33
2018-06-08T12:46:23.371Z,13.83
2018-06-08T12:48:51.559Z,13.70
2018-06-08T12:51:19.667Z,13.43
2018-06-08T12:53:47.870Z,12.97
2018-06-08T12:56:15.995Z,11.97
2018-06-08T12:58:44.186Z,12.60
2018-06-08T13:01:12.306Z,13.37
2018-06-08T13:03:40.435Z,13.27
2018-06-08T13:06:08.590Z,12.93
2018-06-08T13:08:36.743Z,14.63
2018-06-08T13:11:04.871Z,11.40
2018-06-08T13:13:32.978Z,11.77
2018-06-08T13:16:01.079Z,11.00
2018-06-08T13:18:29.216Z,11.23
2018-06-08T13:20:57.375Z,12.10
2018-06-08T13:23:25.487Z,16.00
2018-06-08T13:25:53.618Z,11.27
2018-06-08T13:28:21.778Z,11.47
2018-06-08T13:30:49.918Z,17.10
2018-06-08T13:33:18.040Z,11.53
2018-06-08T13:35:46.162Z,11.33
2018-06-08T13:38:14.302Z,11.93
2018-06-08T13:40:42.459Z,11.67
2018-06-08T13:43:10.686Z,12.13
2018-06-08T13:45:38.831Z,11.77
2018-06-08T13:48:06.980Z,11.83
2018-06-08T13:50:35.095Z,11.37
2018-06-08T13:53:03.235Z,19.07
2018-06-08T13:55:31.397Z,12.27
2018-06-08T13:57:59.508Z,11.53
2018-06-08T14:00:27.665Z,11.47
2018-06-08T14:02:55.818Z,10.80
2018-06-08T14:05:23.943Z,12.43
2018-06-08T14:07:52.074Z,11.37
2018-06-08T14:10:20.204Z,12.03
2018-06-08T14:12:48.346Z,11.43
2018-06-08T14:15:16.498Z,12.87
2018-06-08T14:17:44.647Z,11.03
2018-06-08T14:20:12.771Z,11.07
2018-06-08T14:25:15.622Z,12.67
2018-06-08T14:27:43.746Z,11.50
2018-06-08T14:30:11.891Z,11.97
2018-06-08T14:32:40.006Z,11.27
2018-06-08T14:35:08.156Z,11.10
2018-06-08T14:37:36.267Z,12.00
2018-06-08T14:40:04.383Z,10.40
2018-06-08T14:42:32.541Z,11.23
2018-06-08T14:45:00.694Z,11.50
2018-06-08T14:47:28.879Z,12.07
2018-06-08T14:49:56.962Z,12.93
2018-06-08T14:52:25.086Z,11.10
2018-06-08T14:54:53.223Z,11.73
2018-06-08T14:57:21.356Z,11.17
2018-06-08T14:59:49.483Z,11.70
2018-06-08T15:02:17.626Z,13.00
2018-06-08T15:04:45.750Z,11.50
2018-06-08T15:07:13.891Z,13.50
2018-06-08T15:09:42.019Z,11.67
2018-06-08T15:12:10.199Z,11.63
2018-06-08T15:14:38.332Z,12.00
2018-06-08T15:17:06.511Z,11.77
2018-06-08T15:19:34.674Z,11.37
2018-06-08T15:22:02.802Z,10.73
2018-06-08T15:24:30.934Z,12.20
2018-06-08T15:26:59.090Z,11.20
2018-06-08T15:29:27.239Z,12.50
2018-06-08T15:31:55.362Z,13.30
2018-06-08T15:34:23.494Z,12.47
2018-06-08T15:36:51.642Z,13.23
2018-06-08T15:39:19.786Z,13.53
2018-06-08T15:41:48.158Z,13.93
2018-06-08T15:44:16.303Z,13.83
2018-06-08T15:46:44.486Z,13.87
2018-06-08T15:49:12.654Z,14.47
2018-06-08T15:51:40.822Z,14.93
2018-06-08T15:54:08.948Z,14.63
2018-06-08T15:56:37.082Z,13.87
2018-06-08T15:59:05.234Z,13.67
2018-06-08T16:01:33.379Z,13.40
2018-06-08T16:04:01.514Z,13.30
2018-06-08T16:06:29.667Z,14.10
2018-06-08T16:08:57.810Z,14.27
2018-06-08T16:11:25.958Z,13.73
2018-06-08T16:13:54.101Z,14.57
2018-06-08T16:16:22.247Z,14.23
2018-06-08T16:18:50.390Z,14.93
2018-06-08T16:21:18.538Z,13.83
2018-06-08T16:23:47.078Z,14.10
2018-06-08T16:26:15.240Z,17.27
2018-06-08T16:28:43.371Z,13.13
2018-06-08T16:31:11.499Z,13.70
2018-06-08T16:33:39.655Z,13.40
2018-06-08T16:36:07.824Z,12.53
2018-06-08T16:38:35.928Z,12.73
2018-06-08T16:41:04.049Z,12.53
2018-06-08T16:43:32.178Z,10.63
2018-06-08T16:46:00.292Z,11.67
2018-06-08T16:48:28.437Z,10.93
2018-06-08T16:50:56.555Z,12.40
2018-06-08T16:53:24.676Z,11.40
2018-06-08T16:55:52.866Z,11.57
2018-06-08T16:58:20.942Z,11.97
2018-06-08T17:00:49.078Z,11.27
2018-06-08T17:03:17.201Z,11.93
2018-06-08T17:05:45.334Z,10.93
2018-06-08T17:08:13.446Z,10.93
2018-06-08T17:10:41.592Z,10.83
2018-06-08T17:13:09.742Z,13.13
2018-06-08T17:15:37.862Z,10.80
2018-06-08T17:18:06.026Z,9.73
2018-06-08T17:20:34.130Z,10.17
2018-06-08T17:23:02.292Z,9.93
2018-06-08T17:25:30.461Z,10.70
2018-06-08T17:27:58.623Z,10.57
2018-06-08T17:30:26.762Z,9.97
2018-06-08T17:32:54.886Z,10.73
2018-06-08T17:35:23.017Z,11.17
2018-06-08T17:37:51.133Z,10.63
2018-06-08T17:40:19.273Z,19.23
2018-06-08T17:42:47.415Z,14.40
2018-06-08T17:45:15.555Z,12.57
2018-06-08T17:47:43.682Z,12.37
2018-06-08T17:50:11.807Z,15.37
2018-06-08T17:52:40.020Z,16.17
2018-06-08T17:55:08.146Z,14.13
2018-06-08T17:57:41.483Z,14.10
2018-06-08T18:00:10.293Z,13.80
2018-06-08T18:02:38.395Z,10.57
2018-06-08T18:05:06.815Z,12.47
2018-06-08T18:07:34.922Z,6.73
2018-06-08T18:10:03.099Z,11.80
2018-06-08T18:12:31.327Z,15.63
2018-06-08T18:15:01.350Z,17.80
2018-06-08T18:17:30.577Z,15.60
2018-06-08T18:19:59.223Z,27.47
2018-06-08T18:22:27.352Z,17.20
2018-06-08T18:24:55.594Z,13.10
2018-06-08T18:27:23.778Z,13.03
2018-06-08T18:29:51.963Z,9.90
2018-06-08T18:32:20.349Z,15.00
2018-06-08T18:34:49.351Z,23.50
2018-06-08T18:37:17.750Z,66.97
2018-06-08T18:39:46.073Z,55.30
2018-06-08T18:42:14.303Z,50.90
2018-06-08T18:44:42.652Z,45.00
2018-06-08T18:47:11.158Z,42.80
2018-06-08T18:49:39.420Z,30.93
2018-06-08T18:52:07.538Z,31.27
2018-06-08T18:54:35.699Z,20.63
2018-06-08T18:57:04.172Z,19.97
2018-06-08T18:59:32.318Z,19.23
2018-06-08T19:02:00.434Z,24.30
2018-06-08T19:04:28.554Z,18.27
2018-06-08T19:06:56.687Z,26.67
2018-06-08T19:09:24.838Z,24.77
2018-06-08T19:11:52.974Z,18.80
2018-06-08T19:14:21.888Z,19.03
2018-06-08T19:16:49.994Z,17.63
2018-06-08T19:19:18.123Z,17.63
2018-06-08T19:21:46.262Z,15.37
2018-06-08T19:24:14.647Z,16.30
2018-06-08T19:26:42.756Z,28.90
2018-06-08T19:29:11.421Z,39.40
2018-06-08T19:31:39.968Z,75.73
2018-06-08T19:34:08.264Z,77.40
2018-06-08T19:36:37.304Z,51.20
2018-06-08T19:39:08.881Z,78.03
2018-06-08T19:41:37.155Z,37.37
2018-06-08T19:44:05.293Z,27.73
2018-06-08T19:46:33.441Z,41.57
2018-06-08T19:49:01.555Z,40.57
2018-06-08T19:51:29.697Z,38.80
2018-06-08T19:53:57.834Z,31.03
2018-06-08T19:56:25.971Z,37.78
2018-06-08T19:58:54.087Z,29.83
2018-06-08T20:01:22.210Z,27.63
2018-06-08T20:03:50.703Z,25.43
2018-06-08T20:06:19.656Z,41.90
2018-06-08T20:08:47.971Z,31.03
2018-06-08T20:11:16.373Z,22.87
2018-06-08T20:13:44.837Z,25.27
2018-06-08T20:16:13.395Z,30.00
2018-06-08T20:18:42.245Z,34.00
2018-06-08T20:21:10.943Z,23.83
2018-06-08T20:23:40.289Z,26.67
2018-06-08T20:26:08.399Z,27.17
2018-06-08T20:28:36.519Z,23.30
2018-06-08T20:31:04.650Z,22.10
2018-06-08T20:33:32.790Z,36.17
2018-06-08T20:36:00.910Z,44.30
2018-06-08T20:38:29.022Z,49.50
2018-06-08T20:40:57.131Z,33.53
2018-06-08T20:43:25.608Z,78.57
2018-06-08T20:45:53.767Z,68.03
2018-06-08T20:48:21.882Z,83.13
2018-06-08T20:50:50.015Z,60.97
2018-06-08T20:53:18.135Z,58.07
2018-06-08T20:55:46.019Z,46.77
2018-06-08T20:58:20.273Z,33.43
2018-06-08T21:00:49.065Z,44.70
2018-06-08T21:03:17.526Z,39.90
2018-06-08T21:05:45.623Z,29.20
2018-06-08T21:08:13.748Z,37.87
2018-06-08T21:10:41.874Z,21.10
2018-06-08T21:13:09.994Z,24.23
2018-06-08T21:15:38.110Z,21.70
2018-06-08T21:18:06.244Z,32.80
2018-06-08T21:20:34.355Z,23.20
2018-06-08T21:23:02.492Z,20.90
2018-06-08T21:25:30.603Z,20.77
2018-06-08T21:27:58.722Z,20.67
2018-06-08T21:30:26.834Z,22.67
2018-06-08T21:32:54.946Z,28.73
2018-06-08T21:35:23.078Z,20.57
2018-06-08T21:37:51.202Z,20.23
2018-06-08T21:40:19.323Z,22.13
2018-06-08T21:42:47.439Z,43.77
2018-06-08T21:45:15.563Z,37.90
2018-06-08T21:47:43.671Z,60.50
2018-06-08T21:50:11.803Z,28.33
2018-06-08T21:52:39.911Z,25.27
2018-06-08T21:55:08.058Z,16.80
2018-06-08T21:57:36.167Z,19.93
2018-06-08T22:00:05.335Z,25.27
2018-06-08T22:02:33.503Z,23.27
2018-06-08T22:05:01.636Z,36.50
2018-06-08T22:07:29.766Z,27.13
2018-06-08T22:09:57.874Z,21.47
2018-06-08T22:12:26.030Z,19.47
2018-06-08T22:14:54.159Z,17.70
2018-06-08T22:17:22.354Z,23.00
2018-06-08T22:19:50.490Z,29.37
2018-06-08T22:22:18.614Z,17.23
2018-06-08T22:24:46.748Z,20.20
2018-06-08T22:27:14.878Z,23.30
2018-06-08T22:29:43.019Z,27.53
2018-06-08T22:32:11.161Z,25.67
2018-06-08T22:34:39.319Z,15.23
2018-06-08T22:37:07.441Z,18.50
2018-06-08T22:39:35.587Z,15.13
2018-06-08T22:42:03.707Z,14.87
2018-06-08T22:44:31.866Z,20.00
2018-06-08T22:47:00.004Z,35.20
2018-06-08T22:49:28.138Z,28.53
2018-06-08T22:51:56.264Z,43.27
2018-06-08T22:54:24.394Z,24.90
2018-06-08T22:56:52.543Z,48.67
2018-06-08T22:59:20.677Z,21.73
2018-06-08T23:01:48.794Z,31.07
2018-06-08T23:04:16.926Z,22.47
2018-06-08T23:06:45.039Z,18.77
2018-06-08T23:09:13.179Z,24.57
2018-06-08T23:11:41.302Z,19.73
2018-06-08T23:14:09.422Z,25.97
2018-06-08T23:16:37.568Z,25.03
2018-06-08T23:19:05.695Z,24.70
2018-06-08T23:21:33.867Z,39.10
2018-06-08T23:24:02.006Z,33.90
2018-06-08T23:26:30.162Z,27.53
2018-06-08T23:28:58.264Z,47.00
2018-06-08T23:31:26.390Z,39.87
2018-06-08T23:33:54.526Z,54.67
2018-06-08T23:36:22.666Z,60.37
2018-06-08T23:38:50.812Z,57.37
2018-06-08T23:41:18.943Z,35.33
2018-06-08T23:43:47.099Z,72.57
2018-06-08T23:46:15.200Z,38.13
2018-06-08T23:48:43.330Z,71.90
2018-06-08T23:51:11.467Z,59.50
2018-06-08T23:53:39.598Z,44.10
2018-06-08T23:56:07.764Z,35.47
2018-06-08T23:58:35.879Z,40.10
