createdAt,value
2017-09-10T00:00:05.215Z,996.31
2017-09-10T00:01:17.142Z,996.31
2017-09-10T00:02:29.724Z,996.37
2017-09-10T00:03:42.001Z,996.37
2017-09-10T00:04:54.247Z,996.34
2017-09-10T00:06:06.201Z,996.32
2017-09-10T00:07:18.495Z,996.38
2017-09-10T00:08:30.764Z,996.4
2017-09-10T00:09:43.113Z,996.45
2017-09-10T00:10:55.657Z,996.46
2017-09-10T00:12:08.003Z,996.41
2017-09-10T00:13:20.274Z,996.46
2017-09-10T00:14:32.513Z,996.51
2017-09-10T00:15:45.108Z,996.48
2017-09-10T00:16:57.362Z,996.55
2017-09-10T00:18:09.881Z,996.56
2017-09-10T00:19:22.412Z,996.56
2017-09-10T00:20:34.984Z,996.57
2017-09-10T00:21:47.604Z,996.57
2017-09-10T00:23:00.214Z,996.55
2017-09-10T00:24:12.841Z,996.54
2017-09-10T00:25:25.430Z,996.59
2017-09-10T00:26:37.351Z,996.63
2017-09-10T00:27:49.998Z,996.67
2017-09-10T00:29:01.667Z,996.65
2017-09-10T00:30:14.286Z,996.64
2017-09-10T00:31:26.864Z,996.66
2017-09-10T00:32:39.115Z,996.68
2017-09-10T00:33:51.418Z,996.68
2017-09-10T00:35:03.957Z,996.73
2017-09-10T00:36:16.620Z,996.76
2017-09-10T00:37:28.948Z,996.75
2017-09-10T00:38:41.248Z,996.73
2017-09-10T00:39:53.835Z,996.72
2017-09-10T00:41:06.098Z,996.74
2017-09-10T00:42:18.620Z,996.72
2017-09-10T00:43:30.939Z,996.74
2017-09-10T00:44:43.777Z,996.69
2017-09-10T00:45:56.373Z,996.71
2017-09-10T00:47:08.666Z,996.72
2017-09-10T00:48:21.309Z,996.7
2017-09-10T00:49:33.617Z,996.68
2017-09-10T00:50:45.813Z,996.73
2017-09-10T00:51:58.402Z,996.77
2017-09-10T00:53:10.684Z,996.78
2017-09-10T00:54:23.304Z,996.82
2017-09-10T00:55:35.902Z,996.82
2017-09-10T00:56:48.460Z,996.8
2017-09-10T00:58:01.011Z,996.82
2017-09-10T00:59:13.651Z,996.81
2017-09-10T01:00:26.205Z,996.8
2017-09-10T01:01:38.814Z,996.79
2017-09-10T01:02:51.371Z,996.81
2017-09-10T01:04:03.692Z,996.84
2017-09-10T01:05:15.662Z,996.82
2017-09-10T01:06:27.882Z,996.81
2017-09-10T01:07:40.164Z,996.79
2017-09-10T01:08:52.775Z,996.78
2017-09-10T01:10:04.744Z,996.76
2017-09-10T01:11:17.028Z,996.82
2017-09-10T01:12:29.303Z,996.87
2017-09-10T01:13:41.842Z,996.88
2017-09-10T01:14:54.456Z,996.95
2017-09-10T01:16:07.072Z,996.89
2017-09-10T01:17:19.244Z,996.88
2017-09-10T01:18:31.540Z,996.9
2017-09-10T01:19:43.784Z,996.9
2017-09-10T01:20:56.379Z,996.91
2017-09-10T01:22:08.643Z,996.98
2017-09-10T01:23:21.247Z,996.92
2017-09-10T01:24:33.847Z,996.96
2017-09-10T01:25:46.105Z,996.92
2017-09-10T01:26:58.076Z,996.88
2017-09-10T01:28:10.290Z,996.88
2017-09-10T01:29:22.885Z,996.91
2017-09-10T01:30:35.149Z,996.96
2017-09-10T01:31:47.734Z,996.95
2017-09-10T01:33:00.273Z,996.9
2017-09-10T01:34:12.860Z,996.97
2017-09-10T01:35:24.479Z,997.02
2017-09-10T01:36:37.099Z,997.03
2017-09-10T01:37:49.095Z,997.08
2017-09-10T01:39:01.675Z,997.09
2017-09-10T01:40:14.285Z,997.1
2017-09-10T01:41:26.579Z,997.13
2017-09-10T01:42:39.138Z,997.15
2017-09-10T01:43:51.383Z,997.16
2017-09-10T01:45:03.719Z,997.2
2017-09-10T01:46:16.007Z,997.25
2017-09-10T01:47:28.634Z,997.29
2017-09-10T01:48:40.916Z,997.29
2017-09-10T01:49:53.793Z,997.26
2017-09-10T01:51:06.373Z,997.23
2017-09-10T01:52:18.729Z,997.19
2017-09-10T01:53:31.313Z,997.19
2017-09-10T01:54:43.864Z,997.18
2017-09-10T01:55:56.121Z,997.18
2017-09-10T01:57:08.402Z,997.19
2017-09-10T01:58:20.953Z,997.18
2017-09-10T01:59:32.927Z,997.2
2017-09-10T02:00:44.861Z,997.21
2017-09-10T02:01:56.782Z,997.22
2017-09-10T02:03:08.720Z,997.26
2017-09-10T02:04:21.254Z,997.28
2017-09-10T02:05:33.845Z,997.24
2017-09-10T02:06:46.065Z,997.26
2017-09-10T02:07:58.361Z,997.24
2017-09-10T02:09:10.942Z,997.22
2017-09-10T02:10:23.226Z,997.17
2017-09-10T02:11:35.515Z,997.2
2017-09-10T02:12:48.111Z,997.24
2017-09-10T02:14:00.375Z,997.28
2017-09-10T02:15:12.666Z,997.28
2017-09-10T02:16:25.254Z,997.3
2017-09-10T02:17:37.558Z,997.28
2017-09-10T02:18:49.832Z,997.27
2017-09-10T02:20:02.090Z,997.3
2017-09-10T02:21:14.348Z,997.3
2017-09-10T02:22:26.270Z,997.3
2017-09-10T02:23:38.542Z,997.28
2017-09-10T02:24:51.161Z,997.31
2017-09-10T02:26:03.126Z,997.34
2017-09-10T02:27:15.423Z,997.33
2017-09-10T02:28:27.680Z,997.3
2017-09-10T02:29:40.258Z,997.31
2017-09-10T02:30:52.503Z,997.3
2017-09-10T02:32:05.059Z,997.3
2017-09-10T02:33:17.022Z,997.32
2017-09-10T02:34:29.332Z,997.3
2017-09-10T02:35:41.584Z,997.27
2017-09-10T02:36:53.824Z,997.26
2017-09-10T02:38:06.368Z,997.27
2017-09-10T02:39:18.672Z,997.25
2017-09-10T02:40:31.218Z,997.24
2017-09-10T02:41:43.763Z,997.24
2017-09-10T02:42:56.057Z,997.28
2017-09-10T02:44:08.337Z,997.25
2017-09-10T02:45:20.926Z,997.26
2017-09-10T02:46:33.503Z,997.25
2017-09-10T02:47:45.793Z,997.27
2017-09-10T02:48:58.069Z,997.28
2017-09-10T02:50:10.669Z,997.32
2017-09-10T02:51:22.954Z,997.3
2017-09-10T02:52:35.593Z,997.31
2017-09-10T02:53:48.227Z,997.27
2017-09-10T02:55:00.194Z,997.26
2017-09-10T02:56:12.517Z,997.22
2017-09-10T02:57:25.083Z,997.19
2017-09-10T02:58:37.702Z,997.2
2017-09-10T02:59:49.986Z,997.18
2017-09-10T03:01:02.544Z,997.17
2017-09-10T03:02:14.825Z,997.17
2017-09-10T03:03:27.478Z,997.14
2017-09-10T03:04:40.072Z,997.15
2017-09-10T03:05:52.863Z,997.19
2017-09-10T03:07:05.528Z,997.18
2017-09-10T03:08:18.117Z,997.21
2017-09-10T03:09:30.699Z,997.19
2017-09-10T03:10:43.008Z,997.14
2017-09-10T03:11:55.603Z,997.11
2017-09-10T03:13:07.925Z,997.11
2017-09-10T03:14:20.213Z,997.1
2017-09-10T03:15:32.841Z,997.07
2017-09-10T03:16:45.398Z,997.09
2017-09-10T03:17:57.700Z,997.1
2017-09-10T03:19:09.396Z,997.13
2017-09-10T03:20:21.724Z,997.16
2017-09-10T03:21:34.275Z,997.2
2017-09-10T03:22:46.598Z,997.25
2017-09-10T03:23:58.924Z,997.21
2017-09-10T03:25:10.906Z,997.22
2017-09-10T03:26:22.543Z,997.25
2017-09-10T03:27:35.073Z,997.24
2017-09-10T03:28:47.097Z,997.25
2017-09-10T03:29:59.100Z,997.28
2017-09-10T03:31:10.789Z,997.24
2017-09-10T03:32:23.067Z,997.28
2017-09-10T03:33:35.018Z,997.34
2017-09-10T03:34:47.600Z,997.35
2017-09-10T03:36:00.199Z,997.37
2017-09-10T03:37:12.524Z,997.33
2017-09-10T03:38:25.157Z,997.33
2017-09-10T03:39:37.410Z,997.34
2017-09-10T03:40:49.949Z,997.33
2017-09-10T03:42:02.579Z,997.36
2017-09-10T03:43:14.867Z,997.38
2017-09-10T03:44:27.423Z,997.38
2017-09-10T03:45:39.350Z,997.44
2017-09-10T03:46:51.956Z,997.4
2017-09-10T03:48:03.648Z,997.4
2017-09-10T03:49:15.980Z,997.4
2017-09-10T03:50:28.571Z,997.4
2017-09-10T03:51:41.116Z,997.45
2017-09-10T03:52:53.693Z,997.51
2017-09-10T03:54:06.003Z,997.47
2017-09-10T03:55:18.265Z,997.5
2017-09-10T03:56:30.519Z,997.48
2017-09-10T03:57:42.775Z,997.51
2017-09-10T03:58:54.088Z,997.53
2017-09-10T04:00:06.657Z,997.54
2017-09-10T04:01:19.213Z,997.53
2017-09-10T04:02:31.457Z,997.54
2017-09-10T04:03:43.743Z,997.56
2017-09-10T04:04:55.989Z,997.52
2017-09-10T04:06:08.275Z,997.59
2017-09-10T04:07:20.836Z,997.59
2017-09-10T04:08:33.182Z,997.57
2017-09-10T04:09:45.775Z,997.62
2017-09-10T04:10:58.308Z,997.6
2017-09-10T04:12:10.240Z,997.62
2017-09-10T04:13:22.836Z,997.6
2017-09-10T04:14:35.395Z,997.6
2017-09-10T04:15:47.974Z,997.61
2017-09-10T04:16:59.943Z,997.66
2017-09-10T04:18:12.567Z,997.61
2017-09-10T04:19:25.093Z,997.65
2017-09-10T04:20:37.749Z,997.6
2017-09-10T04:21:50.363Z,997.64
2017-09-10T04:23:02.355Z,997.67
2017-09-10T04:24:14.919Z,997.61
2017-09-10T04:25:27.504Z,997.6
2017-09-10T04:26:39.763Z,997.6
2017-09-10T04:27:52.331Z,997.61
2017-09-10T04:29:04.619Z,997.6
2017-09-10T04:30:17.234Z,997.63
2017-09-10T04:31:29.516Z,997.65
2017-09-10T04:32:42.088Z,997.67
2017-09-10T04:33:54.634Z,997.67
2017-09-10T04:35:07.277Z,997.71
2017-09-10T04:36:19.561Z,997.72
2017-09-10T04:37:32.145Z,997.78
2017-09-10T04:38:44.802Z,997.77
2017-09-10T04:39:57.461Z,997.77
2017-09-10T04:41:09.440Z,997.78
2017-09-10T04:42:21.728Z,997.77
2017-09-10T04:43:34.524Z,997.73
2017-09-10T04:44:46.807Z,997.77
2017-09-10T04:45:59.151Z,997.81
2017-09-10T04:47:10.818Z,997.84
2017-09-10T04:48:23.099Z,997.82
2017-09-10T04:49:35.328Z,997.81
2017-09-10T04:50:47.608Z,997.84
2017-09-10T04:51:59.841Z,997.86
2017-09-10T04:53:12.038Z,997.91
2017-09-10T04:54:24.307Z,997.93
2017-09-10T04:55:35.956Z,997.94
2017-09-10T04:56:48.228Z,998
2017-09-10T04:58:00.549Z,997.99
2017-09-10T04:59:13.144Z,997.99
2017-09-10T05:00:25.412Z,998.02
2017-09-10T05:01:37.682Z,998.02
2017-09-10T05:02:50.292Z,998.04
2017-09-10T05:04:02.862Z,998.04
2017-09-10T05:05:15.113Z,998.07
2017-09-10T05:06:27.727Z,998.09
2017-09-10T05:07:40.323Z,998.17
2017-09-10T05:08:52.945Z,998.16
2017-09-10T05:10:05.551Z,998.15
2017-09-10T05:11:17.783Z,998.19
2017-09-10T05:12:29.800Z,998.17
2017-09-10T05:13:42.414Z,998.14
2017-09-10T05:14:54.677Z,998.16
2017-09-10T05:16:06.662Z,998.23
2017-09-10T05:17:19.234Z,998.16
2017-09-10T05:18:31.534Z,998.19
2017-09-10T05:19:44.129Z,998.24
2017-09-10T05:20:56.464Z,998.28
2017-09-10T05:22:08.370Z,998.34
2017-09-10T05:23:20.288Z,998.38
2017-09-10T05:24:32.193Z,998.37
2017-09-10T05:25:44.482Z,998.39
2017-09-10T05:26:57.134Z,998.36
2017-09-10T05:28:09.738Z,998.38
2017-09-10T05:29:22.300Z,998.42
2017-09-10T05:30:34.610Z,998.38
2017-09-10T05:31:46.876Z,998.46
2017-09-10T05:32:59.145Z,998.42
2017-09-10T05:34:11.091Z,998.43
2017-09-10T05:35:23.390Z,998.48
2017-09-10T05:36:36.072Z,998.5
2017-09-10T05:37:48.045Z,998.53
2017-09-10T05:39:00.291Z,998.49
2017-09-10T05:40:12.869Z,998.55
2017-09-10T05:41:24.783Z,998.61
2017-09-10T05:42:37.310Z,998.65
2017-09-10T05:43:49.556Z,998.63
2017-09-10T05:45:01.830Z,998.67
2017-09-10T05:46:14.408Z,998.66
2017-09-10T05:47:27.029Z,998.72
2017-09-10T05:48:39.586Z,998.72
2017-09-10T05:49:51.845Z,998.75
2017-09-10T05:51:04.179Z,998.82
2017-09-10T05:52:16.777Z,998.84
2017-09-10T05:53:29.345Z,998.82
2017-09-10T05:54:40.977Z,998.78
2017-09-10T05:55:53.548Z,998.77
2017-09-10T05:57:05.833Z,998.77
2017-09-10T05:58:17.821Z,998.81
2017-09-10T05:59:30.416Z,998.83
2017-09-10T06:00:42.719Z,998.84
2017-09-10T06:01:55.293Z,998.85
2017-09-10T06:03:07.236Z,998.79
2017-09-10T06:04:19.488Z,998.81
2017-09-10T06:05:31.711Z,998.86
2017-09-10T06:06:43.716Z,998.87
2017-09-10T06:07:56.269Z,998.89
2017-09-10T06:09:08.870Z,998.87
2017-09-10T06:10:21.464Z,998.9
2017-09-10T06:11:33.729Z,998.9
2017-09-10T06:12:45.693Z,998.89
2017-09-10T06:13:57.999Z,998.91
2017-09-10T06:15:10.620Z,998.91
2017-09-10T06:16:23.217Z,998.97
2017-09-10T06:17:35.558Z,998.94
2017-09-10T06:18:48.155Z,998.94
2017-09-10T06:20:00.488Z,998.97
2017-09-10T06:21:12.438Z,998.99
2017-09-10T06:22:24.653Z,999.04
2017-09-10T06:23:36.673Z,999.01
2017-09-10T06:24:49.310Z,999.03
2017-09-10T06:26:01.579Z,999
2017-09-10T06:27:13.874Z,999.09
2017-09-10T06:28:26.144Z,999.12
2017-09-10T06:29:38.375Z,999.1
2017-09-10T06:30:50.954Z,999.13
2017-09-10T06:32:03.274Z,999.11
2017-09-10T06:33:14.928Z,999.1
2017-09-10T06:34:27.480Z,999.09
2017-09-10T06:35:40.073Z,999.04
2017-09-10T06:36:52.675Z,999.05
2017-09-10T06:38:05.302Z,999.07
2017-09-10T06:39:17.881Z,999.06
2017-09-10T06:40:30.499Z,999.11
2017-09-10T06:41:42.790Z,999.16
2017-09-10T06:42:55.321Z,999.17
2017-09-10T06:44:07.664Z,999.2
2017-09-10T06:45:20.261Z,999.24
2017-09-10T06:46:32.568Z,999.21
2017-09-10T06:47:44.531Z,999.19
2017-09-10T06:48:56.823Z,999.18
2017-09-10T06:50:09.131Z,999.18
2017-09-10T06:51:21.436Z,999.19
2017-09-10T06:52:33.111Z,999.18
2017-09-10T06:53:45.679Z,999.18
2017-09-10T06:54:57.910Z,999.21
2017-09-10T06:56:10.220Z,999.27
2017-09-10T06:57:22.851Z,999.25
2017-09-10T06:58:35.438Z,999.3
2017-09-10T06:59:48.310Z,999.33
2017-09-10T07:01:00.015Z,999.35
2017-09-10T07:02:12.008Z,999.35
2017-09-10T07:03:24.601Z,999.27
2017-09-10T07:04:37.217Z,999.25
2017-09-10T07:05:49.221Z,999.29
2017-09-10T07:07:01.480Z,999.27
2017-09-10T07:08:14.027Z,999.28
2017-09-10T07:09:26.358Z,999.29
2017-09-10T07:10:38.990Z,999.3
2017-09-10T07:11:51.590Z,999.34
2017-09-10T07:13:03.890Z,999.37
2017-09-10T07:14:16.472Z,999.38
2017-09-10T07:15:29.016Z,999.43
2017-09-10T07:16:41.627Z,999.44
2017-09-10T07:17:54.208Z,999.43
2017-09-10T07:19:06.793Z,999.51
2017-09-10T07:20:19.118Z,999.59
2017-09-10T07:21:31.679Z,999.49
2017-09-10T07:22:43.997Z,999.53
2017-09-10T07:23:55.911Z,999.53
2017-09-10T07:25:07.580Z,999.56
2017-09-10T07:26:20.214Z,999.56
2017-09-10T07:27:32.784Z,999.58
2017-09-10T07:28:45.369Z,999.6
2017-09-10T07:29:57.962Z,999.59
2017-09-10T07:31:10.554Z,999.57
2017-09-10T07:32:22.200Z,999.51
2017-09-10T07:33:34.760Z,999.52
2017-09-10T07:34:47.312Z,999.49
2017-09-10T07:35:59.931Z,999.5
2017-09-10T07:37:11.240Z,999.5
2017-09-10T07:38:23.848Z,999.47
2017-09-10T07:39:35.490Z,999.48
2017-09-10T07:40:47.714Z,999.46
2017-09-10T07:42:00.345Z,999.44
2017-09-10T07:43:12.336Z,999.47
2017-09-10T07:44:24.701Z,999.47
2017-09-10T07:45:37.266Z,999.51
2017-09-10T07:46:49.544Z,999.54
2017-09-10T07:48:01.850Z,999.55
2017-09-10T07:49:13.787Z,999.58
2017-09-10T07:50:26.390Z,999.57
2017-09-10T07:51:38.945Z,999.59
2017-09-10T07:52:50.950Z,999.6
2017-09-10T07:54:03.206Z,999.62
2017-09-10T07:55:15.490Z,999.62
2017-09-10T07:56:28.096Z,999.64
2017-09-10T07:57:40.303Z,999.63
2017-09-10T07:58:52.523Z,999.64
2017-09-10T08:00:05.051Z,999.61
2017-09-10T08:01:17.408Z,999.63
2017-09-10T08:02:29.409Z,999.67
2017-09-10T08:03:41.954Z,999.68
2017-09-10T08:04:54.247Z,999.73
2017-09-10T08:06:06.546Z,999.72
2017-09-10T08:07:18.788Z,999.77
2017-09-10T08:08:30.761Z,999.73
2017-09-10T08:09:43.080Z,999.75
2017-09-10T08:10:55.653Z,999.78
2017-09-10T08:12:07.656Z,999.77
2017-09-10T08:13:19.898Z,999.74
2017-09-10T08:14:31.865Z,999.67
2017-09-10T08:15:43.783Z,999.64
2017-09-10T08:16:56.067Z,999.63
2017-09-10T08:18:08.649Z,999.61
2017-09-10T08:19:21.170Z,999.59
2017-09-10T08:20:33.091Z,999.54
2017-09-10T08:21:45.402Z,999.52
2017-09-10T08:22:57.671Z,999.52
2017-09-10T08:24:10.058Z,999.51
2017-09-10T08:25:22.572Z,999.46
2017-09-10T08:26:34.822Z,999.53
2017-09-10T08:27:46.444Z,999.6
2017-09-10T08:28:58.148Z,999.57
2017-09-10T08:30:10.736Z,999.62
2017-09-10T08:31:23.300Z,999.64
2017-09-10T08:32:35.246Z,999.63
2017-09-10T08:33:47.798Z,999.57
2017-09-10T08:35:00.041Z,999.59
2017-09-10T08:36:11.690Z,999.66
2017-09-10T08:37:23.931Z,999.69
2017-09-10T08:38:36.199Z,999.73
2017-09-10T08:39:48.520Z,999.7
2017-09-10T08:41:00.194Z,999.71
2017-09-10T08:42:12.162Z,999.69
2017-09-10T08:43:24.408Z,999.71
2017-09-10T08:44:37.034Z,999.58
2017-09-10T08:45:49.324Z,999.47
2017-09-10T08:47:01.569Z,999.49
2017-09-10T08:48:13.589Z,999.52
2017-09-10T08:49:25.859Z,999.52
2017-09-10T08:50:38.115Z,999.5
2017-09-10T08:51:50.420Z,999.52
2017-09-10T08:53:02.683Z,999.55
2017-09-10T08:54:14.919Z,999.58
2017-09-10T08:55:26.875Z,999.54
2017-09-10T08:56:39.459Z,999.56
2017-09-10T08:57:51.429Z,999.57
2017-09-10T08:59:04.043Z,999.55
2017-09-10T09:00:16.580Z,999.52
2017-09-10T09:01:28.917Z,999.53
2017-09-10T09:02:41.255Z,999.53
2017-09-10T09:03:53.199Z,999.56
2017-09-10T09:05:05.815Z,999.63
2017-09-10T09:06:18.099Z,999.63
2017-09-10T09:07:30.426Z,999.66
2017-09-10T09:08:42.416Z,999.71
2017-09-10T09:09:54.710Z,999.69
2017-09-10T09:11:07.245Z,999.6
2017-09-10T09:12:19.552Z,999.55
2017-09-10T09:13:32.116Z,999.53
2017-09-10T09:14:44.078Z,999.56
2017-09-10T09:15:56.668Z,999.52
2017-09-10T09:17:08.671Z,999.55
2017-09-10T09:18:21.286Z,999.58
2017-09-10T09:19:33.212Z,999.58
2017-09-10T09:20:45.458Z,999.63
2017-09-10T09:21:57.535Z,999.7
2017-09-10T09:23:09.805Z,999.57
2017-09-10T09:24:21.735Z,999.55
2017-09-10T09:25:34.259Z,999.58
2017-09-10T09:26:46.837Z,999.57
2017-09-10T09:27:58.788Z,999.57
2017-09-10T09:29:10.794Z,999.52
2017-09-10T09:30:22.760Z,999.55
2017-09-10T09:31:35.050Z,999.56
2017-09-10T09:32:46.962Z,999.59
2017-09-10T09:33:59.200Z,999.61
2017-09-10T09:35:11.196Z,999.63
2017-09-10T09:36:23.765Z,999.65
2017-09-10T09:37:36.286Z,999.62
2017-09-10T09:38:48.581Z,999.69
2017-09-10T09:40:01.158Z,999.74
2017-09-10T09:41:13.099Z,999.69
2017-09-10T09:42:25.343Z,999.73
2017-09-10T09:43:37.968Z,999.71
2017-09-10T09:44:50.263Z,999.76
2017-09-10T09:46:02.222Z,999.74
2017-09-10T09:47:14.751Z,999.75
2017-09-10T09:48:26.673Z,999.82
2017-09-10T09:49:38.296Z,999.84
2017-09-10T09:50:50.589Z,999.85
2017-09-10T09:52:03.134Z,999.88
2017-09-10T09:53:15.730Z,999.88
2017-09-10T09:54:27.711Z,999.92
2017-09-10T09:55:40.032Z,999.92
2017-09-10T09:56:52.719Z,999.9
2017-09-10T09:58:05.316Z,999.99
2017-09-10T09:59:17.989Z,1000.06
2017-09-10T10:00:30.540Z,999.99
2017-09-10T10:01:43.181Z,999.95
2017-09-10T10:02:55.720Z,999.93
2017-09-10T10:04:08.540Z,999.87
2017-09-10T10:05:20.461Z,999.91
2017-09-10T10:06:32.981Z,999.87
2017-09-10T10:07:44.931Z,999.78
2017-09-10T10:08:56.898Z,999.78
2017-09-10T10:10:08.805Z,999.76
2017-09-10T10:11:20.742Z,999.83
2017-09-10T10:12:32.986Z,999.79
2017-09-10T10:13:45.236Z,999.81
2017-09-10T10:14:57.228Z,999.84
2017-09-10T10:16:08.548Z,999.79
2017-09-10T10:17:21.172Z,999.83
2017-09-10T10:18:33.475Z,999.82
2017-09-10T10:19:45.764Z,999.79
2017-09-10T10:20:57.680Z,999.83
2017-09-10T10:22:09.344Z,999.77
2017-09-10T10:23:21.263Z,999.82
2017-09-10T10:24:32.578Z,999.83
2017-09-10T10:25:44.591Z,999.78
2017-09-10T10:26:57.128Z,999.74
2017-09-10T10:28:09.434Z,999.73
2017-09-10T10:29:21.385Z,999.73
2017-09-10T10:30:34.277Z,999.69
2017-09-10T10:31:46.541Z,999.71
2017-09-10T10:32:58.536Z,999.71
2017-09-10T10:34:10.831Z,999.66
2017-09-10T10:35:23.391Z,999.68
2017-09-10T10:36:35.659Z,999.66
2017-09-10T10:37:47.919Z,999.7
2017-09-10T10:38:59.586Z,999.69
2017-09-10T10:40:11.918Z,999.73
2017-09-10T10:41:24.510Z,999.87
2017-09-10T10:42:36.882Z,999.82
2017-09-10T10:43:49.454Z,999.78
2017-09-10T10:45:01.719Z,999.87
2017-09-10T10:46:13.313Z,999.81
2017-09-10T10:47:25.645Z,999.83
2017-09-10T10:48:37.991Z,999.9
2017-09-10T10:49:50.612Z,999.97
2017-09-10T10:51:02.603Z,999.9
2017-09-10T10:52:15.191Z,999.88
2017-09-10T10:53:27.805Z,999.77
2017-09-10T10:54:39.786Z,999.8
2017-09-10T10:55:52.378Z,999.76
2017-09-10T10:57:04.067Z,999.76
2017-09-10T10:58:16.621Z,999.82
2017-09-10T10:59:28.545Z,999.77
2017-09-10T11:00:40.809Z,999.72
2017-09-10T11:01:52.798Z,999.81
2017-09-10T11:03:05.156Z,999.8
2017-09-10T11:04:17.791Z,999.77
2017-09-10T11:05:30.045Z,999.78
2017-09-10T11:06:42.621Z,999.82
2017-09-10T11:07:54.897Z,999.85
2017-09-10T11:09:07.549Z,999.84
2017-09-10T11:10:19.763Z,999.76
2017-09-10T11:11:32.428Z,999.9
2017-09-10T11:12:44.624Z,999.94
2017-09-10T11:13:57.149Z,999.97
2017-09-10T11:15:09.744Z,999.99
2017-09-10T11:16:22.005Z,999.94
2017-09-10T11:17:33.943Z,1000.07
2017-09-10T11:18:45.888Z,1000.01
2017-09-10T11:19:58.192Z,999.94
2017-09-10T11:21:10.189Z,999.8
2017-09-10T11:22:22.822Z,999.85
2017-09-10T11:23:35.508Z,999.9
2017-09-10T11:24:48.085Z,999.88
2017-09-10T11:26:00.728Z,999.92
2017-09-10T11:27:13.403Z,1000
2017-09-10T11:28:25.664Z,1000.02
2017-09-10T11:29:37.561Z,1000.01
2017-09-10T11:30:49.813Z,999.99
2017-09-10T11:32:01.480Z,999.89
2017-09-10T11:33:13.847Z,999.82
2017-09-10T11:34:26.400Z,999.87
2017-09-10T11:35:38.985Z,999.86
2017-09-10T11:36:51.523Z,999.83
2017-09-10T11:38:03.856Z,999.94
2017-09-10T11:39:16.150Z,999.89
2017-09-10T11:40:28.118Z,999.76
2017-09-10T11:41:40.462Z,999.76
2017-09-10T11:42:52.117Z,999.72
2017-09-10T11:44:04.730Z,999.73
2017-09-10T11:45:16.992Z,999.75
2017-09-10T11:46:29.596Z,999.77
2017-09-10T11:47:42.171Z,999.74
2017-09-10T11:48:54.763Z,999.62
2017-09-10T11:50:06.697Z,999.73
2017-09-10T11:51:19.339Z,999.76
2017-09-10T11:52:31.351Z,999.79
2017-09-10T11:53:43.681Z,999.83
2017-09-10T11:54:55.994Z,999.84
2017-09-10T11:56:07.985Z,999.86
2017-09-10T11:57:19.967Z,999.85
2017-09-10T11:58:32.234Z,999.9
2017-09-10T11:59:44.498Z,999.91
2017-09-10T12:00:57.043Z,999.83
2017-09-10T12:02:09.327Z,999.74
2017-09-10T12:03:21.621Z,999.67
2017-09-10T12:04:33.930Z,999.66
2017-09-10T12:05:45.913Z,999.63
2017-09-10T12:06:58.178Z,999.62
2017-09-10T12:08:10.835Z,999.65
2017-09-10T12:09:23.514Z,999.68
2017-09-10T12:10:36.089Z,999.73
2017-09-10T12:11:48.330Z,999.71
2017-09-10T12:13:00.312Z,999.72
2017-09-10T12:14:12.949Z,999.74
2017-09-10T12:15:25.653Z,999.73
2017-09-10T12:16:37.930Z,999.81
2017-09-10T12:17:49.873Z,999.9
2017-09-10T12:19:02.137Z,999.9
2017-09-10T12:20:14.142Z,999.92
2017-09-10T12:21:26.433Z,999.9
2017-09-10T12:22:38.121Z,999.89
2017-09-10T12:23:50.413Z,999.85
2017-09-10T12:25:02.416Z,999.85
2017-09-10T12:26:14.705Z,999.78
2017-09-10T12:27:27.299Z,999.73
2017-09-10T12:28:39.274Z,999.74
2017-09-10T12:29:51.565Z,999.78
2017-09-10T12:31:04.111Z,999.74
2017-09-10T12:32:16.723Z,999.75
2017-09-10T12:33:29.004Z,999.73
2017-09-10T12:34:41.584Z,999.74
2017-09-10T12:35:54.185Z,999.72
2017-09-10T12:37:06.139Z,999.84
2017-09-10T12:38:17.777Z,999.74
2017-09-10T12:39:30.380Z,999.71
2017-09-10T12:40:42.350Z,999.62
2017-09-10T12:41:54.546Z,999.53
2017-09-10T12:43:07.171Z,999.45
2017-09-10T12:44:19.775Z,999.47
2017-09-10T12:45:32.033Z,999.46
2017-09-10T12:46:44.304Z,999.46
2017-09-10T12:47:56.838Z,999.41
2017-09-10T12:49:09.172Z,999.38
2017-09-10T12:50:21.167Z,999.36
2017-09-10T12:51:33.712Z,999.47
2017-09-10T12:52:46.039Z,999.47
2017-09-10T12:53:58.320Z,999.53
2017-09-10T12:55:10.605Z,999.55
2017-09-10T12:56:23.223Z,999.54
2017-09-10T12:57:35.571Z,999.46
2017-09-10T12:58:47.860Z,999.33
2017-09-10T12:59:59.812Z,999.29
2017-09-10T13:01:11.775Z,999.28
2017-09-10T13:02:24.375Z,999.27
2017-09-10T13:03:37.035Z,999.28
2017-09-10T13:04:49.627Z,999.2
2017-09-10T13:06:02.241Z,999.2
2017-09-10T13:07:14.816Z,999.19
2017-09-10T13:08:27.437Z,999.22
2017-09-10T13:09:39.447Z,999.25
2017-09-10T13:10:52.109Z,999.27
2017-09-10T13:12:04.398Z,999.27
2017-09-10T13:13:17.019Z,999.24
2017-09-10T13:14:28.996Z,999.2
2017-09-10T13:15:41.224Z,999.16
2017-09-10T13:16:53.223Z,999.17
2017-09-10T13:18:05.527Z,999.09
2017-09-10T13:19:18.125Z,999.06
2017-09-10T13:20:30.118Z,999.05
2017-09-10T13:21:42.703Z,999.07
2017-09-10T13:22:54.999Z,999.07
2017-09-10T13:24:07.270Z,999.18
2017-09-10T13:25:19.840Z,999.27
2017-09-10T13:26:32.185Z,999.26
2017-09-10T13:27:43.904Z,999.28
2017-09-10T13:28:56.453Z,999.29
2017-09-10T13:30:09.068Z,999.22
2017-09-10T13:31:20.720Z,999.1
2017-09-10T13:32:33.015Z,999.13
2017-09-10T13:33:45.277Z,999.09
2017-09-10T13:34:57.891Z,999.09
2017-09-10T13:36:10.201Z,999.1
2017-09-10T13:37:22.752Z,999.09
2017-09-10T13:38:35.292Z,999.12
2017-09-10T13:39:47.868Z,999.14
2017-09-10T13:40:59.893Z,999.08
2017-09-10T13:42:12.535Z,999.11
2017-09-10T13:43:24.849Z,999.02
2017-09-10T13:44:37.102Z,999.02
2017-09-10T13:45:49.082Z,999.04
2017-09-10T13:47:00.986Z,999.01
2017-09-10T13:48:12.975Z,998.94
2017-09-10T13:49:25.568Z,998.97
2017-09-10T13:50:37.873Z,998.92
2017-09-10T13:51:50.419Z,998.92
2017-09-10T13:53:02.389Z,998.89
2017-09-10T13:54:14.322Z,998.94
2017-09-10T13:55:26.955Z,998.98
2017-09-10T13:56:39.251Z,998.97
2017-09-10T13:57:51.829Z,998.98
2017-09-10T13:59:03.818Z,999.03
2017-09-10T14:00:15.777Z,999.02
2017-09-10T14:01:28.059Z,998.98
2017-09-10T14:02:40.079Z,999.02
2017-09-10T14:03:52.675Z,999.05
2017-09-10T14:05:04.957Z,999.06
2017-09-10T14:06:17.241Z,999.07
2017-09-10T14:07:29.818Z,999.09
2017-09-10T14:08:42.471Z,999.09
2017-09-10T14:09:54.737Z,999.09
2017-09-10T14:11:07.066Z,999.13
2017-09-10T14:12:19.662Z,999.05
2017-09-10T14:13:31.976Z,999.05
2017-09-10T14:14:44.629Z,999.04
2017-09-10T14:15:56.932Z,999.13
2017-09-10T14:17:09.504Z,999.15
2017-09-10T14:18:22.330Z,999.12
2017-09-10T14:19:34.602Z,999.17
2017-09-10T14:20:47.193Z,999.15
2017-09-10T14:21:59.463Z,999.25
2017-09-10T14:23:11.762Z,999.17
2017-09-10T14:24:24.063Z,999.12
2017-09-10T14:25:35.726Z,999.15
2017-09-10T14:26:48.268Z,999.16
2017-09-10T14:28:00.294Z,999.23
2017-09-10T14:29:11.645Z,999.26
2017-09-10T14:30:24.334Z,999.29
2017-09-10T14:31:36.293Z,999.34
2017-09-10T14:32:48.855Z,999.35
2017-09-10T14:34:01.116Z,999.32
2017-09-10T14:35:13.100Z,999.27
2017-09-10T14:36:25.683Z,999.3
2017-09-10T14:37:38.217Z,999.29
2017-09-10T14:38:50.900Z,999.3
2017-09-10T14:40:03.448Z,999.25
2017-09-10T14:41:16.040Z,999.34
2017-09-10T14:42:28.674Z,999.32
2017-09-10T14:43:40.964Z,999.45
2017-09-10T14:44:53.201Z,999.51
2017-09-10T14:46:05.148Z,999.48
2017-09-10T14:47:17.418Z,999.4
2017-09-10T14:48:30.031Z,999.37
2017-09-10T14:49:42.283Z,999.3
2017-09-10T14:50:55.093Z,999.28
2017-09-10T14:52:07.387Z,999.31
2017-09-10T14:53:19.425Z,999.3
2017-09-10T14:54:32.066Z,999.35
2017-09-10T14:55:44.021Z,999.38
2017-09-10T14:56:56.344Z,999.36
2017-09-10T14:58:08.307Z,999.36
2017-09-10T14:59:20.900Z,999.37
2017-09-10T15:00:33.177Z,999.32
2017-09-10T15:01:45.441Z,999.33
2017-09-10T15:02:57.752Z,999.36
2017-09-10T15:04:10.382Z,999.35