createdAt,value
2023-04-11T06:49:14.907Z,22.05
2023-04-11T06:52:17.493Z,20.58
2023-04-11T06:55:21.032Z,25.65
2023-04-11T07:06:53.696Z,23.70
2023-04-11T07:09:59.139Z,18.63
2023-04-11T07:13:01.809Z,20.60
2023-04-11T07:16:05.007Z,18.02
2023-04-11T07:24:27.417Z,22.58
2023-04-11T07:27:33.510Z,18.83
2023-04-11T07:30:36.790Z,19.60
2023-04-11T07:33:39.861Z,24.25
2023-04-11T07:36:42.726Z,21.35
2023-04-11T07:39:46.919Z,18.35
2023-04-11T07:46:03.610Z,18.75
2023-04-11T07:49:06.175Z,18.05
2023-04-11T07:52:08.744Z,19.65
2023-04-11T07:55:11.843Z,20.52
2023-04-11T07:58:14.368Z,22.40
2023-04-11T08:01:25.783Z,16.45
2023-04-11T08:04:32.527Z,18.20
2023-04-11T08:07:35.241Z,16.40
2023-04-11T08:10:37.744Z,16.52
2023-04-11T08:13:40.519Z,13.70
2023-04-11T08:16:44.616Z,13.82
2023-04-11T08:19:47.111Z,16.00
2023-04-11T08:22:49.741Z,13.15
2023-04-11T08:25:52.262Z,17.10
2023-04-11T08:28:54.780Z,14.73
2023-04-11T08:31:58.580Z,14.27
2023-04-11T08:35:01.114Z,14.02
2023-04-11T08:38:03.616Z,14.00
2023-04-11T08:41:06.581Z,18.70
2023-04-11T08:44:11.992Z,13.60
2023-04-11T08:47:17.512Z,13.68
2023-04-11T08:50:20.168Z,13.70
2023-04-11T08:53:24.599Z,15.85
2023-04-11T08:56:27.072Z,12.27
2023-04-11T08:59:29.575Z,14.23
2023-04-11T09:07:16.475Z,15.68
2023-04-11T09:10:20.986Z,16.02
2023-04-11T09:13:24.857Z,12.57
2023-04-11T09:16:27.390Z,13.82
2023-04-11T09:19:31.392Z,10.57
2023-04-11T09:22:37.384Z,10.23
2023-04-11T09:25:45.332Z,13.65
2023-04-11T09:28:53.387Z,10.98
2023-04-11T09:31:57.007Z,9.25
2023-04-11T09:35:10.380Z,8.65
2023-04-11T09:38:14.307Z,11.35
2023-04-11T09:41:17.110Z,11.55
2023-04-11T09:44:19.679Z,10.70
2023-04-11T09:47:22.456Z,8.77
2023-04-11T09:50:26.421Z,13.52
2023-04-11T09:53:31.561Z,11.88
2023-04-11T09:56:35.177Z,6.13
2023-04-11T09:59:40.790Z,6.22
2023-04-11T10:02:45.958Z,7.32
2023-04-11T10:05:49.987Z,6.72
2023-04-11T10:08:54.344Z,5.82
2023-04-11T10:11:57.308Z,7.68
2023-04-11T10:15:08.217Z,6.63
2023-04-11T10:18:12.451Z,10.87
2023-04-11T10:21:41.024Z,5.93
2023-04-11T10:25:18.740Z,7.13
2023-04-11T10:28:35.416Z,10.68
2023-04-11T10:32:08.686Z,7.85
2023-04-11T10:35:22.953Z,5.43
2023-04-11T10:38:51.277Z,7.43
2023-04-11T10:41:55.403Z,5.65
2023-04-11T10:45:21.806Z,6.97
2023-04-11T10:48:24.357Z,7.10
2023-04-11T10:51:27.836Z,9.20
2023-04-11T10:54:30.411Z,10.20
2023-04-11T10:58:16.613Z,9.25
2023-04-11T11:01:31.958Z,7.20
2023-04-11T11:04:43.701Z,5.15
2023-04-11T11:07:50.735Z,8.02
2023-04-11T11:10:53.229Z,6.22
2023-04-11T11:13:57.070Z,4.25
2023-04-11T11:17:01.407Z,3.15
2023-04-11T11:20:07.721Z,5.38
2023-04-11T11:23:11.762Z,3.75
2023-04-11T11:26:14.234Z,3.80
2023-04-11T11:29:16.777Z,5.00
2023-04-11T11:32:28.024Z,2.97
2023-04-11T11:35:30.945Z,5.95
2023-04-11T11:38:33.704Z,3.78
2023-04-11T11:41:36.292Z,5.72
2023-04-11T11:44:39.006Z,5.30
2023-04-11T11:47:46.401Z,4.95
2023-04-11T11:50:56.184Z,3.88
2023-04-11T11:54:07.536Z,4.93
2023-04-11T11:57:09.992Z,5.82
2023-04-11T12:00:13.906Z,2.78
2023-04-11T12:03:22.289Z,3.20
2023-04-11T12:06:30.988Z,2.63
2023-04-11T12:09:33.518Z,3.55
2023-04-11T12:12:37.405Z,4.35
2023-04-11T12:15:41.875Z,5.30
2023-04-11T12:18:45.951Z,6.88
2023-04-11T12:21:48.451Z,4.80
2023-04-11T12:24:52.936Z,3.47
2023-04-11T12:27:55.435Z,3.17
2023-04-11T12:30:57.919Z,3.92
2023-04-11T12:34:01.828Z,2.28
2023-04-11T12:37:04.281Z,5.95
2023-04-11T12:40:10.998Z,2.67
2023-04-11T12:43:13.618Z,1.45
2023-04-11T12:46:17.240Z,4.03
2023-04-11T12:49:21.429Z,1.45
2023-04-11T12:52:25.307Z,1.83
2023-04-11T12:55:28.694Z,1.98
2023-04-11T12:58:33.026Z,3.70
2023-04-11T13:01:37.002Z,2.50
2023-04-11T13:04:41.716Z,3.42
2023-04-11T13:07:46.323Z,2.10
2023-04-11T13:10:49.023Z,4.43
2023-04-11T13:13:51.979Z,1.90
2023-04-11T13:16:54.628Z,3.15
2023-04-11T13:19:58.491Z,1.42
2023-04-11T13:23:01.006Z,3.00
2023-04-11T13:26:03.631Z,2.90
2023-04-11T13:29:06.687Z,4.80
2023-04-11T13:32:09.204Z,3.15
2023-04-11T13:35:13.046Z,2.55
2023-04-11T13:38:15.554Z,2.05
2023-04-11T13:41:18.116Z,2.13
2023-04-11T13:44:20.665Z,2.22
2023-04-11T13:47:23.180Z,3.80
2023-04-11T13:50:27.130Z,0.90
2023-04-11T13:53:29.730Z,0.40
2023-04-11T13:56:32.248Z,0.47
2023-04-11T13:59:35.302Z,2.95
2023-04-11T14:02:37.924Z,0.40
2023-04-11T14:05:41.865Z,2.03
2023-04-11T14:08:44.381Z,1.23
2023-04-11T14:11:46.843Z,1.00
2023-04-11T14:14:49.501Z,3.53
2023-04-11T14:17:51.995Z,1.08
2023-04-11T14:20:56.639Z,1.58
2023-04-11T14:23:59.574Z,0.88
2023-04-11T14:27:03.109Z,1.48
2023-04-11T14:30:06.527Z,2.70
2023-04-11T14:33:09.087Z,4.18
2023-04-11T14:36:12.921Z,1.50
2023-04-11T14:39:15.540Z,3.40
2023-04-11T14:42:18.059Z,1.30
2023-04-11T14:45:20.709Z,2.13
2023-04-11T14:48:24.796Z,1.38
2023-04-11T14:51:29.710Z,2.10
2023-04-11T14:54:32.221Z,2.05
2023-04-11T14:57:48.104Z,3.35
2023-04-11T15:00:50.710Z,2.03
2023-04-11T15:03:54.480Z,1.65
2023-04-11T15:06:59.124Z,4.63
2023-04-11T15:10:01.899Z,5.50
2023-04-11T15:13:04.595Z,3.28
2023-04-11T15:16:08.273Z,4.07
2023-04-11T15:19:10.872Z,1.60
2023-04-11T15:22:14.768Z,3.55
2023-04-11T15:25:17.617Z,2.90
2023-04-11T15:28:20.084Z,2.83
2023-04-11T15:31:26.236Z,2.92
2023-04-11T15:34:28.789Z,2.97
2023-04-11T15:37:32.795Z,3.35
2023-04-11T15:40:35.470Z,2.22
2023-04-11T15:43:38.694Z,4.28
2023-04-11T15:46:41.264Z,2.33
2023-04-11T15:49:43.902Z,2.33
2023-04-11T15:52:48.111Z,3.67
2023-04-11T15:55:51.319Z,2.78
2023-04-11T15:58:53.903Z,1.65
2023-04-11T16:01:56.786Z,4.03
2023-04-11T16:05:01.292Z,2.22
2023-04-11T16:08:05.660Z,3.58
2023-04-11T16:11:08.174Z,3.33
2023-04-11T16:14:11.646Z,2.38
2023-04-11T16:17:15.383Z,3.22
2023-04-11T16:20:21.213Z,2.38
2023-04-11T16:23:25.676Z,5.07
2023-04-11T16:26:28.406Z,2.00
2023-04-11T16:29:30.920Z,4.03
2023-04-11T16:32:33.893Z,5.25
2023-04-11T16:35:36.622Z,4.45
2023-04-11T16:38:41.938Z,3.72
2023-04-11T16:41:44.419Z,3.03
2023-04-11T16:44:46.947Z,3.28
2023-04-11T16:47:49.585Z,4.25
2023-04-11T16:50:52.549Z,2.08
2023-04-11T16:53:58.101Z,3.92
2023-04-11T16:57:01.553Z,1.98
2023-04-11T17:00:16.535Z,4.35
2023-04-11T17:03:19.563Z,4.93
2023-04-11T17:06:22.407Z,3.13
2023-04-11T17:09:26.247Z,2.63
2023-04-11T17:12:28.802Z,2.60
2023-04-11T17:15:31.364Z,3.65
2023-04-11T17:18:33.982Z,3.47
2023-04-11T17:21:36.646Z,3.92
2023-04-11T17:24:41.376Z,3.63
2023-04-11T17:27:43.931Z,4.50
2023-04-11T17:30:47.179Z,3.38
2023-04-11T17:33:50.160Z,2.83
2023-04-11T17:36:52.740Z,5.43
2023-04-11T17:39:57.619Z,3.47
2023-04-11T17:43:00.565Z,3.90
2023-04-11T17:46:03.167Z,2.65
2023-04-11T17:49:05.715Z,3.17
2023-04-11T17:52:08.264Z,3.90
2023-04-11T17:55:14.090Z,6.30
2023-04-11T17:58:17.152Z,3.55
2023-04-11T18:01:20.879Z,1.58
2023-04-11T18:04:23.983Z,3.38
2023-04-11T18:07:26.584Z,2.67
2023-04-11T18:10:31.336Z,4.30
2023-04-11T18:13:33.923Z,2.70
2023-04-11T18:16:38.727Z,1.95
2023-04-11T18:19:41.253Z,3.20
2023-04-11T18:22:45.325Z,2.97
2023-04-11T18:25:49.147Z,2.30
2023-04-11T18:28:51.728Z,4.30
2023-04-11T18:32:20.575Z,3.63
2023-04-11T18:35:18.339Z,7.97
2023-04-11T18:38:21.312Z,4.82
2023-04-11T18:41:25.869Z,3.15
2023-04-11T18:44:28.413Z,2.58
2023-04-11T18:47:31.058Z,3.10
2023-04-11T18:50:38.682Z,2.97
2023-04-11T18:53:41.729Z,2.75
2023-04-11T18:56:48.148Z,4.45
2023-04-11T18:59:54.626Z,3.72
2023-04-11T19:02:58.768Z,2.63
2023-04-11T19:06:01.816Z,3.78
2023-04-11T19:09:06.005Z,3.58
2023-04-11T19:12:10.765Z,2.28
2023-04-11T19:15:13.685Z,4.47
2023-04-11T19:18:16.352Z,5.70
2023-04-11T19:21:18.951Z,4.47
2023-04-11T19:24:21.665Z,5.15
2023-04-11T19:27:25.526Z,2.50
2023-04-11T19:30:28.573Z,2.10
2023-04-11T19:33:31.107Z,2.65
2023-04-11T19:36:33.655Z,1.70
2023-04-11T19:39:38.705Z,2.03
2023-04-11T19:42:43.204Z,1.70
2023-04-11T19:45:46.489Z,3.33
2023-04-11T19:48:49.083Z,3.20
2023-04-11T19:51:52.505Z,1.85
2023-04-11T19:54:56.348Z,3.97
2023-04-11T19:58:00.383Z,3.20
2023-04-11T20:01:03.402Z,6.20
