createdAt,value
2023-03-23T16:04:03.816Z,16.11
2023-03-23T16:14:08.633Z,15.95
2023-03-23T16:24:12.868Z,16.00
2023-03-23T16:34:21.048Z,15.96
2023-03-23T16:44:24.157Z,15.84
2023-03-23T16:54:29.008Z,15.66
2023-03-23T17:04:32.151Z,15.58
2023-03-23T17:14:36.893Z,15.44
2023-03-23T17:24:42.350Z,15.37
2023-03-23T17:34:48.074Z,15.27
2023-03-23T17:44:51.252Z,15.18
2023-03-23T17:54:55.798Z,15.16
2023-03-23T18:05:00.335Z,15.04
2023-03-23T18:15:06.010Z,14.98
2023-03-23T18:25:09.608Z,14.96
2023-03-23T18:35:14.244Z,14.91
2023-03-23T18:45:17.523Z,14.93
2023-03-23T18:55:22.419Z,14.91
2023-03-23T19:05:25.858Z,14.89
2023-03-23T19:15:30.558Z,14.86
2023-03-23T19:25:34.218Z,14.85
2023-03-23T19:35:39.223Z,14.82
2023-03-23T19:45:42.812Z,14.75
2023-03-23T19:55:48.213Z,14.64
2023-03-23T20:05:51.523Z,14.65
2023-03-23T20:15:59.708Z,14.61
2023-03-23T20:26:08.092Z,14.69
2023-03-23T20:36:14.828Z,14.61
2023-03-23T20:46:18.519Z,14.59
2023-03-23T20:56:24.896Z,14.56
2023-03-23T21:06:29.796Z,14.56
2023-03-23T21:16:34.384Z,14.57
2023-03-23T21:26:38.717Z,14.57
2023-03-23T21:36:44.864Z,14.67
2023-03-23T21:46:48.035Z,14.63
2023-03-23T21:56:52.840Z,14.66
2023-03-23T22:06:56.178Z,14.58
2023-03-23T22:17:00.951Z,14.63
2023-03-23T22:27:04.423Z,14.58
2023-03-23T22:37:09.975Z,14.57
2023-03-23T22:47:13.090Z,14.52
2023-03-23T22:57:17.663Z,14.53
2023-03-23T23:07:22.184Z,14.46
2023-03-23T23:17:26.851Z,14.34
2023-03-23T23:27:29.836Z,14.32
2023-03-23T23:37:36.150Z,14.34
2023-03-23T23:47:41.052Z,14.28
2023-03-23T23:57:47.124Z,14.34
