createdAt,value
2017-10-06T00:00:38.341Z,96.55
2017-10-06T00:01:38.329Z,96.41
2017-10-06T00:02:38.291Z,96.75
2017-10-06T00:03:38.272Z,96.84
2017-10-06T00:04:38.246Z,96.75
2017-10-06T00:05:38.241Z,96.65
2017-10-06T00:06:38.196Z,96.84
2017-10-06T00:07:37.863Z,96.46
2017-10-06T00:08:38.149Z,96.55
2017-10-06T00:09:38.126Z,96.03
2017-10-06T00:10:38.101Z,95.79
2017-10-06T00:11:38.078Z,96.55
2017-10-06T00:12:38.050Z,96.46
2017-10-06T00:13:38.039Z,96.46
2017-10-06T00:14:38.006Z,96.51
2017-10-06T00:15:37.990Z,96.55
2017-10-06T00:16:37.959Z,96.41
2017-10-06T00:17:37.934Z,96.6
2017-10-06T00:18:37.917Z,96.55
2017-10-06T00:19:37.890Z,96.51
2017-10-06T00:20:37.866Z,96.55
2017-10-06T00:21:37.843Z,96.65
2017-10-06T00:22:37.819Z,96.75
2017-10-06T00:23:37.793Z,96.46
2017-10-06T00:24:37.772Z,96.75
2017-10-06T00:25:37.748Z,96.75
2017-10-06T00:26:37.730Z,96.75
2017-10-06T00:27:37.700Z,96.65
2017-10-06T00:28:37.673Z,96.46
2017-10-06T00:29:37.654Z,96.55
2017-10-06T00:30:37.636Z,96.55
2017-10-06T00:31:37.605Z,95.89
2017-10-06T00:32:37.582Z,96.08
2017-10-06T00:33:37.559Z,96.94
2017-10-06T00:34:37.532Z,96.46
2017-10-06T00:35:37.510Z,96.55
2017-10-06T00:36:37.487Z,96.75
2017-10-06T00:37:37.469Z,96.84
2017-10-06T00:38:37.445Z,96.65
2017-10-06T00:39:37.418Z,96.36
2017-10-06T00:40:37.398Z,96.08
2017-10-06T00:41:37.370Z,96.75
2017-10-06T00:42:37.352Z,96.36
2017-10-06T00:43:37.326Z,96.75
2017-10-06T00:44:37.305Z,96.75
2017-10-06T00:45:37.284Z,96.08
2017-10-06T00:46:37.251Z,96.65
2017-10-06T00:47:37.229Z,96.36
2017-10-06T00:48:37.206Z,96.36
2017-10-06T00:49:37.189Z,96.65
2017-10-06T00:50:37.160Z,96.55
2017-10-06T00:51:37.136Z,96.65
2017-10-06T00:52:37.110Z,96.46
2017-10-06T00:53:37.090Z,96.65
2017-10-06T00:54:37.067Z,96.46
2017-10-06T00:55:37.044Z,96.55
2017-10-06T00:56:37.021Z,96.55
2017-10-06T00:57:36.989Z,96.75
2017-10-06T00:58:36.969Z,96.75
2017-10-06T00:59:36.944Z,96.36
2017-10-06T01:00:36.924Z,96.27
2017-10-06T01:01:36.898Z,96.75
2017-10-06T01:02:36.873Z,96.36
2017-10-06T01:03:36.850Z,96.27
2017-10-06T01:04:36.825Z,96.36
2017-10-06T01:05:36.802Z,96.36
2017-10-06T01:06:36.793Z,96.17
2017-10-06T01:07:36.757Z,96.36
2017-10-06T01:08:36.737Z,96.17
2017-10-06T01:09:36.711Z,96.17
2017-10-06T01:10:36.697Z,96.36
2017-10-06T01:11:36.671Z,96.36
2017-10-06T01:12:36.640Z,96.17
2017-10-06T01:13:36.622Z,96.55
2017-10-06T01:14:36.599Z,96.17
2017-10-06T01:15:36.571Z,96.17
2017-10-06T01:16:36.544Z,96.17
2017-10-06T01:17:36.523Z,96.17
2017-10-06T01:18:36.494Z,96.17
2017-10-06T01:19:36.473Z,96.55
2017-10-06T01:20:36.449Z,95.98
2017-10-06T01:21:36.428Z,96.46
2017-10-06T01:22:36.407Z,96.36
2017-10-06T01:23:36.383Z,96.17
2017-10-06T01:24:36.053Z,95.98
2017-10-06T01:25:36.333Z,96.36
2017-10-06T01:26:36.314Z,96.17
2017-10-06T01:27:36.287Z,96.36
2017-10-06T01:28:36.268Z,95.89
2017-10-06T01:29:36.290Z,96.17
2017-10-06T01:30:36.217Z,96.17
2017-10-06T01:31:36.208Z,95.98
2017-10-06T01:32:36.178Z,96.36
2017-10-06T01:33:36.155Z,96.17
2017-10-06T01:34:36.133Z,96.27
2017-10-06T01:35:36.110Z,96.36
2017-10-06T01:36:36.081Z,96.36
2017-10-06T01:37:36.062Z,96.36
2017-10-06T01:38:36.038Z,96.27
2017-10-06T01:39:36.019Z,95.98
2017-10-06T01:40:35.996Z,96.36
2017-10-06T01:41:35.969Z,95.98
2017-10-06T01:42:35.940Z,96.17
2017-10-06T01:43:35.924Z,95.89
2017-10-06T01:44:35.900Z,96.17
2017-10-06T01:45:35.870Z,96.36
2017-10-06T01:46:35.848Z,96.36
2017-10-06T01:47:35.827Z,96.17
2017-10-06T01:48:35.803Z,95.98
2017-10-06T01:49:35.779Z,96.36
2017-10-06T01:50:35.753Z,96.36
2017-10-06T01:51:35.732Z,95.89
2017-10-06T01:52:35.717Z,96.17
2017-10-06T01:53:35.682Z,95.89
2017-10-06T01:54:35.663Z,96.17
2017-10-06T01:55:35.639Z,96.17
2017-10-06T01:56:35.613Z,96.36
2017-10-06T01:57:35.592Z,96.32
2017-10-06T01:58:35.567Z,96.27
2017-10-06T01:59:35.547Z,96.17
2017-10-06T02:00:35.525Z,96.65
2017-10-06T02:01:35.496Z,96.27
2017-10-06T02:02:35.479Z,96.17
2017-10-06T02:03:35.447Z,96.17
2017-10-06T02:04:35.429Z,96.55
2017-10-06T02:05:35.403Z,95.89
2017-10-06T02:06:35.381Z,96.36
2017-10-06T02:07:35.355Z,96.46
2017-10-06T02:08:35.336Z,96.65
2017-10-06T02:09:35.306Z,96.36
2017-10-06T02:10:35.290Z,96.46
2017-10-06T02:11:35.265Z,96.46
2017-10-06T02:12:35.245Z,96.36
2017-10-06T02:13:35.220Z,96.55
2017-10-06T02:14:35.197Z,96.55
2017-10-06T02:15:35.169Z,96.65
2017-10-06T02:16:35.146Z,96.46
2017-10-06T02:17:35.123Z,96.55
2017-10-06T02:18:35.096Z,96.17
2017-10-06T02:19:35.081Z,96.75
2017-10-06T02:20:35.059Z,96.55
2017-10-06T02:21:35.027Z,96.27
2017-10-06T02:22:35.005Z,96.55
2017-10-06T02:23:34.984Z,96.46
2017-10-06T02:24:34.961Z,96.55
2017-10-06T02:25:34.937Z,96.65
2017-10-06T02:26:34.910Z,96.27
2017-10-06T02:27:34.887Z,96.36
2017-10-06T02:28:34.868Z,96.08
2017-10-06T02:29:34.847Z,96.46
2017-10-06T02:30:34.810Z,96.55
2017-10-06T02:31:34.783Z,96.46
2017-10-06T02:32:34.760Z,96.55
2017-10-06T02:33:34.735Z,96.65
2017-10-06T02:34:34.717Z,96.36
2017-10-06T02:35:34.695Z,96.27
2017-10-06T02:36:34.675Z,96.27
2017-10-06T02:37:34.651Z,96.65
2017-10-06T02:38:34.622Z,96.36
2017-10-06T02:39:34.599Z,96.65
2017-10-06T02:40:34.574Z,96.22
2017-10-06T02:41:34.549Z,96.08
2017-10-06T02:42:34.534Z,96.08
2017-10-06T02:43:34.502Z,96.12
2017-10-06T02:44:34.481Z,96.03
2017-10-06T02:45:34.463Z,96.51
2017-10-06T02:46:34.433Z,96.41
2017-10-06T02:47:34.413Z,96.6
2017-10-06T02:48:34.392Z,96.22
2017-10-06T02:49:34.362Z,96.51
2017-10-06T02:50:34.340Z,96.36
2017-10-06T02:51:34.320Z,96.46
2017-10-06T02:52:34.300Z,96.17
2017-10-06T02:53:34.272Z,96.55
2017-10-06T02:54:34.245Z,96.17
2017-10-06T02:55:34.225Z,95.98
2017-10-06T02:56:34.208Z,96.27
2017-10-06T02:57:34.173Z,96.17
2017-10-06T02:58:34.156Z,96.27
2017-10-06T02:59:34.133Z,95.98
2017-10-06T03:00:34.104Z,95.79
2017-10-06T03:01:34.082Z,95.89
2017-10-06T03:02:34.059Z,96.55
2017-10-06T03:03:34.036Z,96.84
2017-10-06T03:04:34.031Z,96.55
2017-10-06T03:05:33.991Z,95.7
2017-10-06T03:06:33.966Z,95.89
2017-10-06T03:07:33.945Z,96.55
2017-10-06T03:08:33.916Z,95.89
2017-10-06T03:09:33.897Z,96.17
2017-10-06T03:10:33.874Z,96.75
2017-10-06T03:11:33.851Z,96.27
2017-10-06T03:12:33.821Z,96.46
2017-10-06T03:13:33.800Z,96.6
2017-10-06T03:14:33.781Z,96.41
2017-10-06T03:15:33.758Z,96.46
2017-10-06T03:16:33.735Z,95.65
2017-10-06T03:17:33.705Z,96.22
2017-10-06T03:18:33.682Z,95.98
2017-10-06T03:19:33.659Z,95.94
2017-10-06T03:20:33.635Z,96.22
2017-10-06T03:21:33.616Z,95.84
2017-10-06T03:22:33.587Z,96.12
2017-10-06T03:23:33.569Z,95.84
2017-10-06T03:24:33.549Z,95.94
2017-10-06T03:25:33.538Z,96.22
2017-10-06T03:26:33.496Z,96.22
2017-10-06T03:27:33.479Z,96.12
2017-10-06T03:28:33.448Z,95.84
2017-10-06T03:29:33.423Z,96.22
2017-10-06T03:30:33.400Z,95.94
2017-10-06T03:31:33.389Z,95.65
2017-10-06T03:32:33.351Z,96.41
2017-10-06T03:33:33.332Z,95.94
2017-10-06T03:34:33.306Z,95.89
2017-10-06T03:35:33.288Z,96.22
2017-10-06T03:36:33.263Z,96.41
2017-10-06T03:37:33.235Z,96.22
2017-10-06T03:38:33.213Z,95.84
2017-10-06T03:39:33.194Z,96.03
2017-10-06T03:40:33.163Z,96.41
2017-10-06T03:41:33.150Z,96.32
2017-10-06T03:42:32.815Z,96.6
2017-10-06T03:43:33.095Z,96.6
2017-10-06T03:44:33.072Z,96.46
2017-10-06T03:45:33.047Z,96.65
2017-10-06T03:46:33.024Z,96.36
2017-10-06T03:47:33.006Z,96.36
2017-10-06T03:48:32.985Z,96.46
2017-10-06T03:49:32.952Z,96.65
2017-10-06T03:50:32.929Z,96.46
2017-10-06T03:51:32.917Z,96.36
2017-10-06T03:52:32.883Z,96.75
2017-10-06T03:53:32.861Z,96.46
2017-10-06T03:54:32.844Z,96.46
2017-10-06T03:55:32.829Z,96.65
2017-10-06T03:56:32.799Z,96.41
2017-10-06T03:57:32.775Z,96.7
2017-10-06T03:58:32.749Z,96.51
2017-10-06T03:59:32.733Z,96.7
2017-10-06T04:00:32.702Z,96.75
2017-10-06T04:01:32.681Z,96.6
2017-10-06T04:02:32.655Z,96.7
2017-10-06T04:03:32.662Z,96.98
2017-10-06T04:04:32.600Z,96.31
2017-10-06T04:05:32.287Z,96.51
2017-10-06T04:06:32.558Z,96.7
2017-10-06T04:07:32.532Z,96.7
2017-10-06T04:08:32.518Z,96.6
2017-10-06T04:09:32.181Z,96.6
2017-10-06T04:10:32.461Z,96.98
2017-10-06T04:11:32.437Z,96.7
2017-10-06T04:12:32.410Z,96.6
2017-10-06T04:13:32.391Z,96.41
2017-10-06T04:14:32.365Z,96.6
2017-10-06T04:15:32.341Z,96.6
2017-10-06T04:16:32.315Z,96.6
2017-10-06T04:17:32.294Z,96.6
2017-10-06T04:18:32.269Z,96.6
2017-10-06T04:19:32.246Z,96.51
2017-10-06T04:20:32.218Z,96.41
2017-10-06T04:21:32.211Z,96.51
2017-10-06T04:22:32.169Z,96.22
2017-10-06T04:23:32.149Z,96.51
2017-10-06T04:24:32.128Z,96.98
2017-10-06T04:25:32.106Z,97.08
2017-10-06T04:26:32.073Z,96.98
2017-10-06T04:27:32.056Z,97.17
2017-10-06T04:28:32.031Z,97.08
2017-10-06T04:29:32.012Z,96.79
2017-10-06T04:30:32.008Z,96.98
2017-10-06T04:31:31.961Z,97.22
2017-10-06T04:32:31.952Z,97.13
2017-10-06T04:33:31.911Z,97.22
2017-10-06T04:34:31.888Z,97.03
2017-10-06T04:35:31.869Z,97.03
2017-10-06T04:36:31.839Z,97.13
2017-10-06T04:37:31.821Z,97.13
2017-10-06T04:38:31.795Z,96.84
2017-10-06T04:39:31.769Z,96.74
2017-10-06T04:40:31.748Z,96.84
2017-10-06T04:41:31.719Z,96.74
2017-10-06T04:42:31.702Z,96.84
2017-10-06T04:43:31.672Z,96.84
2017-10-06T04:44:31.649Z,96.94
2017-10-06T04:45:31.624Z,96.46
2017-10-06T04:46:31.605Z,96.74
2017-10-06T04:47:31.581Z,96.74
2017-10-06T04:48:31.553Z,96.74
2017-10-06T04:49:31.533Z,96.55
2017-10-06T04:50:31.510Z,96.74
2017-10-06T04:51:31.482Z,96.74
2017-10-06T04:52:31.458Z,96.74
2017-10-06T04:53:31.435Z,96.74
2017-10-06T04:54:31.409Z,96.46
2017-10-06T04:55:31.389Z,96.74
2017-10-06T04:56:31.363Z,96.65
2017-10-06T04:57:31.340Z,96.74
2017-10-06T04:58:31.316Z,96.65
2017-10-06T04:59:31.299Z,96.65
2017-10-06T05:00:30.965Z,96.65
2017-10-06T05:01:31.250Z,96.79
2017-10-06T05:02:31.217Z,96.65
2017-10-06T05:03:31.197Z,96.65
2017-10-06T05:04:31.170Z,96.74
2017-10-06T05:05:31.150Z,96.74
2017-10-06T05:06:31.122Z,96.74
2017-10-06T05:07:31.115Z,96.94
2017-10-06T05:08:31.078Z,96.94
2017-10-06T05:09:31.059Z,97.31
2017-10-06T05:10:31.029Z,96.94
2017-10-06T05:11:31.006Z,97.03
2017-10-06T05:12:30.981Z,97.03
2017-10-06T05:13:30.957Z,97.03
2017-10-06T05:14:30.933Z,97.03
2017-10-06T05:15:30.909Z,97.13
2017-10-06T05:16:30.886Z,97.13
2017-10-06T05:17:30.861Z,97.13
2017-10-06T05:18:30.846Z,97.13
2017-10-06T05:19:30.812Z,97.13
2017-10-06T05:20:30.791Z,97.03
2017-10-06T05:21:30.768Z,97.03
2017-10-06T05:22:30.742Z,97.22
2017-10-06T05:23:30.722Z,97.03
2017-10-06T05:24:30.700Z,97.03
2017-10-06T05:25:30.675Z,97.03
2017-10-06T05:26:30.646Z,97.03
2017-10-06T05:27:30.635Z,97.03
2017-10-06T05:28:30.600Z,97.03
2017-10-06T05:29:30.580Z,97.08
2017-10-06T05:30:30.553Z,97.03
2017-10-06T05:31:30.534Z,96.74
2017-10-06T05:32:30.505Z,97.03
2017-10-06T05:33:30.483Z,97.27
2017-10-06T05:34:30.458Z,97.17
2017-10-06T05:35:30.435Z,97.17
2017-10-06T05:36:30.416Z,96.89
2017-10-06T05:37:30.395Z,97.27
2017-10-06T05:38:30.362Z,97.08
2017-10-06T05:39:30.340Z,97.27
2017-10-06T05:40:30.315Z,96.79
2017-10-06T05:41:30.292Z,96.79
2017-10-06T05:42:30.272Z,96.79
2017-10-06T05:43:30.241Z,96.7
2017-10-06T05:44:30.223Z,96.79
2017-10-06T05:45:30.195Z,96.7
2017-10-06T05:46:30.169Z,96.79
2017-10-06T05:47:30.174Z,96.7
2017-10-06T05:48:30.123Z,96.89
2017-10-06T05:49:30.100Z,96.7
2017-10-06T05:50:30.076Z,96.79
2017-10-06T05:51:30.052Z,96.41
2017-10-06T05:52:30.035Z,96.41
2017-10-06T05:53:30.007Z,97.08
2017-10-06T05:54:29.986Z,97.08
2017-10-06T05:55:29.654Z,97.08
2017-10-06T05:56:29.938Z,97.08
2017-10-06T05:57:29.908Z,97.08
2017-10-06T05:58:29.887Z,97.08
2017-10-06T05:59:29.874Z,96.98
2017-10-06T06:00:29.851Z,97.08
2017-10-06T06:01:29.815Z,97.17
2017-10-06T06:02:29.792Z,97.17
2017-10-06T06:03:29.770Z,97.27
2017-10-06T06:04:29.746Z,97.27
2017-10-06T06:05:29.725Z,97.17
2017-10-06T06:06:29.703Z,97.03
2017-10-06T06:07:29.679Z,97.22
2017-10-06T06:08:29.649Z,97.17
2017-10-06T06:09:29.630Z,97.13
2017-10-06T06:10:29.603Z,96.98
2017-10-06T06:11:29.585Z,97.27
2017-10-06T06:12:29.562Z,97.31
2017-10-06T06:13:29.533Z,96.89
2017-10-06T06:14:29.512Z,96.98
2017-10-06T06:15:29.487Z,97.13
2017-10-06T06:16:29.473Z,96.84
2017-10-06T06:17:29.442Z,96.46
2017-10-06T06:18:29.417Z,96.27
2017-10-06T06:19:29.395Z,96.36
2017-10-06T06:20:29.368Z,96.65
2017-10-06T06:21:29.381Z,96.55
2017-10-06T06:22:29.324Z,96.41
2017-10-06T06:23:29.295Z,96.6
2017-10-06T06:24:29.282Z,96.41
2017-10-06T06:25:29.252Z,96.8
2017-10-06T06:26:29.229Z,96.6
2017-10-06T06:27:29.206Z,96.98
2017-10-06T06:28:29.190Z,96.7
2017-10-06T06:29:29.165Z,96.7
2017-10-06T06:30:29.133Z,96.32
2017-10-06T06:31:29.113Z,96.51
2017-10-06T06:32:29.090Z,96.8
2017-10-06T06:33:29.068Z,96.8
2017-10-06T06:34:29.047Z,96.51
2017-10-06T06:35:29.020Z,96.6
2017-10-06T06:36:28.998Z,96.7
2017-10-06T06:37:28.974Z,96.89
2017-10-06T06:38:28.958Z,95.84
2017-10-06T06:39:28.931Z,96.7
2017-10-06T06:40:28.906Z,96.46
2017-10-06T06:41:28.885Z,96.46
2017-10-06T06:42:28.858Z,96.36
2017-10-06T06:43:28.835Z,96.32
2017-10-06T06:44:28.815Z,96.32
2017-10-06T06:45:28.798Z,96.22
2017-10-06T06:46:28.767Z,96.51
2017-10-06T06:47:28.752Z,96.41
2017-10-06T06:48:28.726Z,96.41
2017-10-06T06:49:28.702Z,96.32
2017-10-06T06:50:28.676Z,96.27
2017-10-06T06:51:28.661Z,96.27
2017-10-06T06:52:28.634Z,96.75
2017-10-06T06:53:28.618Z,96.36
2017-10-06T06:54:28.588Z,96.46
2017-10-06T06:55:28.258Z,96.56
2017-10-06T06:56:28.543Z,96.75
2017-10-06T06:57:28.523Z,96.08
2017-10-06T06:58:28.500Z,96.56
2017-10-06T06:59:28.477Z,96.56
2017-10-06T07:00:28.450Z,96.46
2017-10-06T07:01:28.430Z,96.08
2017-10-06T07:02:28.409Z,95.89
2017-10-06T07:03:28.392Z,96.17
2017-10-06T07:04:28.365Z,95.84
2017-10-06T07:05:28.342Z,96.41
2017-10-06T07:06:28.323Z,96.51
2017-10-06T07:07:28.297Z,96.22
2017-10-06T07:08:28.272Z,95.98
2017-10-06T07:09:28.250Z,96.46
2017-10-06T07:10:28.230Z,96.46
2017-10-06T07:11:28.207Z,96.27
2017-10-06T07:12:28.175Z,96.17
2017-10-06T07:13:28.156Z,96.17
2017-10-06T07:14:28.137Z,96.27
2017-10-06T07:15:28.117Z,96.36
2017-10-06T07:16:28.095Z,96.36
2017-10-06T07:17:28.067Z,96.17
2017-10-06T07:18:28.042Z,95.98
2017-10-06T07:19:28.023Z,96.27
2017-10-06T07:20:27.997Z,95.98
2017-10-06T07:21:27.975Z,96.27
2017-10-06T07:22:27.958Z,96.17
2017-10-06T07:23:27.937Z,96.17
2017-10-06T07:24:27.919Z,96.36
2017-10-06T07:25:27.885Z,96.17
2017-10-06T07:26:27.870Z,96.36
2017-10-06T07:27:27.840Z,95.89
2017-10-06T07:28:27.819Z,96.17
2017-10-06T07:29:27.790Z,96.27
2017-10-06T07:30:27.769Z,95.89
2017-10-06T07:31:27.744Z,96.65
2017-10-06T07:32:27.724Z,96.08
2017-10-06T07:33:27.702Z,96.27
2017-10-06T07:34:27.686Z,96.27
2017-10-06T07:35:27.350Z,96.08
2017-10-06T07:36:27.638Z,95.89
2017-10-06T07:37:27.613Z,96.08
2017-10-06T07:38:27.595Z,96.27
2017-10-06T07:39:27.564Z,96.17
2017-10-06T07:40:27.544Z,96.08
2017-10-06T07:41:27.518Z,96.08
2017-10-06T07:42:27.502Z,96.17
2017-10-06T07:43:27.473Z,95.89
2017-10-06T07:44:27.448Z,95.98
2017-10-06T07:45:27.428Z,95.98
2017-10-06T07:46:27.416Z,96.08
2017-10-06T07:47:27.380Z,96.17
2017-10-06T07:48:27.377Z,96.17
2017-10-06T07:49:27.334Z,96.08
2017-10-06T07:50:27.313Z,96.08
2017-10-06T07:51:27.290Z,95.61
2017-10-06T07:52:27.270Z,95.79
2017-10-06T07:53:27.247Z,95.65
2017-10-06T07:54:27.220Z,95.94
2017-10-06T07:55:27.201Z,96.13
2017-10-06T07:56:27.181Z,95.94
2017-10-06T07:57:27.154Z,96.32
2017-10-06T07:58:27.133Z,96.22
2017-10-06T07:59:27.112Z,96.41
2017-10-06T08:00:27.085Z,96.13
2017-10-06T08:01:27.070Z,96.7
2017-10-06T08:02:27.039Z,96.32
2017-10-06T08:03:27.030Z,96.32
2017-10-06T08:04:26.690Z,96.22
2017-10-06T08:05:26.975Z,96.41
2017-10-06T08:06:26.952Z,96.03
2017-10-06T08:07:26.959Z,96.32
2017-10-06T08:08:26.905Z,96.22
2017-10-06T08:09:26.880Z,96.22
2017-10-06T08:10:26.560Z,96.46
2017-10-06T08:11:26.840Z,96.08
2017-10-06T08:12:26.818Z,96.27
2017-10-06T08:13:26.791Z,95.98
2017-10-06T08:14:26.772Z,96.08
2017-10-06T08:15:26.745Z,96.17
2017-10-06T08:16:26.728Z,95.79
2017-10-06T08:17:26.702Z,95.79
2017-10-06T08:18:26.677Z,95.98
2017-10-06T08:19:26.658Z,95.79
2017-10-06T08:20:26.639Z,95.7
2017-10-06T08:21:26.601Z,95.79
2017-10-06T08:22:26.276Z,96.17
2017-10-06T08:23:26.569Z,95.79
2017-10-06T08:24:26.536Z,95.79
2017-10-06T08:25:26.514Z,95.89
2017-10-06T08:26:26.499Z,95.61
2017-10-06T08:27:26.468Z,95.7
2017-10-06T08:28:26.137Z,95.61
2017-10-06T08:29:26.426Z,95.61
2017-10-06T08:30:26.398Z,95.89
2017-10-06T08:31:26.375Z,95.7
2017-10-06T08:32:26.358Z,95.94
2017-10-06T08:33:26.339Z,95.56
2017-10-06T08:34:26.303Z,95.84
2017-10-06T08:35:26.292Z,95.65
2017-10-06T08:36:26.266Z,95.56
2017-10-06T08:37:26.244Z,95.65
2017-10-06T08:38:26.227Z,95.65
2017-10-06T08:39:26.197Z,95.65
2017-10-06T08:40:26.180Z,95.56
2017-10-06T08:41:26.153Z,95.56
2017-10-06T08:42:26.128Z,95.56
2017-10-06T08:43:26.106Z,95.84
2017-10-06T08:44:26.088Z,95.84
2017-10-06T08:45:26.066Z,95.56
2017-10-06T08:46:26.047Z,95.46
2017-10-06T08:47:26.015Z,96.03
2017-10-06T08:48:25.998Z,95.94
2017-10-06T08:49:25.980Z,95.84
2017-10-06T08:50:25.944Z,95.65
2017-10-06T08:51:25.924Z,95.94
2017-10-06T08:52:25.903Z,95.84
2017-10-06T08:53:25.882Z,95.84
2017-10-06T08:54:25.859Z,95.75
2017-10-06T08:55:25.535Z,95.94
2017-10-06T08:56:25.511Z,95.75
2017-10-06T08:57:25.798Z,95.56
2017-10-06T08:58:25.766Z,95.75
2017-10-06T08:59:25.747Z,95.94
2017-10-06T09:00:25.731Z,95.65
2017-10-06T09:01:25.702Z,95.75
2017-10-06T09:02:25.377Z,95.65
2017-10-06T09:03:25.660Z,95.65
2017-10-06T09:04:25.636Z,95.94
2017-10-06T09:05:25.608Z,95.75
2017-10-06T09:06:25.584Z,96.13
2017-10-06T09:07:25.563Z,95.56
2017-10-06T09:08:25.551Z,96.13
2017-10-06T09:09:25.519Z,95.56
2017-10-06T09:10:25.497Z,95.94
2017-10-06T09:11:25.470Z,95.46
2017-10-06T09:12:25.455Z,95.94
2017-10-06T09:13:25.434Z,95.75
2017-10-06T09:14:25.408Z,95.94
2017-10-06T09:15:25.385Z,95.65
2017-10-06T09:16:25.051Z,95.65
2017-10-06T09:17:25.340Z,95.75
2017-10-06T09:18:25.314Z,95.46
2017-10-06T09:19:25.298Z,95.56
2017-10-06T09:20:24.967Z,95.75
2017-10-06T09:21:25.246Z,95.41
2017-10-06T09:22:25.221Z,95.89
2017-10-06T09:23:25.215Z,95.79
2017-10-06T09:24:25.182Z,95.61
2017-10-06T09:25:25.160Z,95.61
2017-10-06T09:26:25.134Z,95.41
2017-10-06T09:27:25.110Z,95.7
2017-10-06T09:28:25.091Z,95.51
2017-10-06T09:29:25.069Z,95.89
2017-10-06T09:30:25.043Z,95.32
2017-10-06T09:31:25.029Z,95.22
2017-10-06T09:32:24.997Z,95.22
2017-10-06T09:33:24.975Z,95.89
2017-10-06T09:34:24.959Z,95.61
2017-10-06T09:35:24.925Z,95.51
2017-10-06T09:36:24.906Z,95.51
2017-10-06T09:37:24.880Z,95.61
2017-10-06T09:38:24.856Z,95.41
2017-10-06T09:39:24.840Z,95.89
2017-10-06T09:40:24.812Z,96.08
2017-10-06T09:41:24.790Z,95.51
2017-10-06T09:42:24.456Z,95.89
2017-10-06T09:43:24.753Z,95.7
2017-10-06T09:44:24.726Z,95.7
2017-10-06T09:45:24.387Z,96.08
2017-10-06T09:46:24.679Z,95.41
2017-10-06T09:47:24.653Z,96.17
2017-10-06T09:48:24.629Z,96.46
2017-10-06T09:49:24.605Z,96.17
2017-10-06T09:50:24.579Z,95.79
2017-10-06T09:51:24.559Z,95.89
2017-10-06T09:52:24.534Z,95.79
2017-10-06T09:53:24.205Z,95.41
2017-10-06T09:54:24.490Z,95.7
2017-10-06T09:55:24.469Z,95.7
2017-10-06T09:56:24.450Z,95.51
2017-10-06T09:57:24.424Z,95.61
2017-10-06T09:58:24.396Z,95.89
2017-10-06T09:59:24.383Z,95.41
2017-10-06T10:00:24.358Z,95.27
2017-10-06T10:01:24.329Z,95.56
2017-10-06T10:02:23.994Z,95.46
2017-10-06T10:03:24.283Z,95.46
2017-10-06T10:04:24.260Z,95.37
2017-10-06T10:05:24.245Z,95.37
2017-10-06T10:06:24.215Z,95.46
2017-10-06T10:07:24.193Z,95.75
2017-10-06T10:08:24.177Z,95.37
2017-10-06T10:09:24.150Z,95.37
2017-10-06T10:10:24.125Z,95.37
2017-10-06T10:11:24.100Z,95.46
2017-10-06T10:12:24.084Z,95.37
2017-10-06T10:13:24.063Z,95.37
2017-10-06T10:14:24.067Z,95.27
2017-10-06T10:15:24.018Z,95.46
2017-10-06T10:16:23.990Z,95.46
2017-10-06T10:17:23.970Z,95.46
2017-10-06T10:18:23.945Z,95.46
2017-10-06T10:19:23.921Z,96.03
2017-10-06T10:20:23.898Z,95.94
2017-10-06T10:21:23.879Z,95.65
2017-10-06T10:22:23.852Z,95.56
2017-10-06T10:23:23.836Z,95.75
2017-10-06T10:24:23.808Z,96.22
2017-10-06T10:25:23.797Z,95.37
2017-10-06T10:26:23.773Z,95.75
2017-10-06T10:27:23.741Z,95.56
2017-10-06T10:28:23.714Z,95.75
2017-10-06T10:29:23.696Z,95.84
2017-10-06T10:30:23.672Z,95.46
2017-10-06T10:31:23.647Z,95.56
2017-10-06T10:32:23.628Z,95.56
2017-10-06T10:33:23.610Z,95.51
2017-10-06T10:34:23.582Z,95.12
2017-10-06T10:35:23.560Z,95.51
2017-10-06T10:36:23.534Z,95.41
2017-10-06T10:37:23.518Z,95.41
2017-10-06T10:38:23.485Z,95.32
2017-10-06T10:39:23.471Z,95.61
2017-10-06T10:40:23.446Z,95.75
2017-10-06T10:41:23.431Z,95.46
2017-10-06T10:42:23.402Z,95.84
2017-10-06T10:43:23.435Z,95.27
2017-10-06T10:44:23.360Z,95.84
2017-10-06T10:45:23.341Z,95.08
2017-10-06T10:46:23.337Z,95.46
2017-10-06T10:47:23.299Z,95.27
2017-10-06T10:48:23.274Z,95.56
2017-10-06T10:49:23.249Z,95.17
2017-10-06T10:50:23.225Z,95.84
2017-10-06T10:51:23.213Z,95.79
2017-10-06T10:52:23.184Z,95.08
2017-10-06T10:53:23.160Z,95.51
2017-10-06T10:54:23.141Z,95.98
2017-10-06T10:55:23.169Z,95.12
2017-10-06T10:56:23.098Z,95.22
2017-10-06T10:57:23.073Z,95.08
2017-10-06T10:58:23.052Z,95.08
2017-10-06T10:59:23.031Z,95.17
2017-10-06T11:00:23.004Z,95.94
2017-10-06T11:01:22.994Z,95.17
2017-10-06T11:02:22.964Z,95.27
2017-10-06T11:03:22.938Z,96.08
2017-10-06T11:04:22.920Z,95.41
2017-10-06T11:05:22.898Z,95.51
2017-10-06T11:06:22.865Z,95.41
2017-10-06T11:07:22.886Z,95.61
2017-10-06T11:08:22.837Z,94.93
2017-10-06T11:09:22.808Z,95.61
2017-10-06T11:10:22.792Z,95.7
2017-10-06T11:11:22.773Z,95.41
2017-10-06T11:12:22.748Z,95.17
2017-10-06T11:13:22.728Z,95.27
2017-10-06T11:14:22.705Z,95.46
2017-10-06T11:15:22.682Z,95.07
2017-10-06T11:16:22.658Z,95.27
2017-10-06T11:17:22.643Z,94.89
2017-10-06T11:18:22.619Z,94.89
2017-10-06T11:19:22.598Z,95.17
2017-10-06T11:20:22.576Z,95.17
2017-10-06T11:21:22.548Z,95.07
2017-10-06T11:22:22.525Z,94.98
2017-10-06T11:23:22.508Z,94.98
2017-10-06T11:24:22.485Z,94.79
2017-10-06T11:25:22.462Z,94.98
2017-10-06T11:26:22.440Z,94.79
2017-10-06T11:27:22.435Z,95.84
2017-10-06T11:28:22.400Z,95.36
2017-10-06T11:29:22.376Z,95.07
2017-10-06T11:30:22.353Z,94.51
2017-10-06T11:31:22.334Z,95.56
2017-10-06T11:32:22.317Z,95.17
2017-10-06T11:33:22.310Z,95.03
2017-10-06T11:34:22.272Z,95.12
2017-10-06T11:35:22.252Z,95.41
2017-10-06T11:36:22.238Z,95.51
2017-10-06T11:37:21.897Z,95.7
2017-10-06T11:38:22.189Z,94.84
2017-10-06T11:39:22.167Z,94.65
2017-10-06T11:40:22.146Z,95.51
2017-10-06T11:41:22.124Z,95.41
2017-10-06T11:42:22.097Z,94.65
2017-10-06T11:43:22.081Z,95.22
2017-10-06T11:44:22.061Z,95.27
2017-10-06T11:45:21.725Z,95.07
2017-10-06T11:46:22.016Z,94.98
2017-10-06T11:47:22.003Z,94.98
2017-10-06T11:48:21.967Z,94.65
2017-10-06T11:49:21.945Z,94.84
2017-10-06T11:50:21.927Z,94.93
2017-10-06T11:51:21.909Z,95.03
2017-10-06T11:52:21.887Z,94.93
2017-10-06T11:53:21.858Z,95.32
2017-10-06T11:54:21.840Z,94.93
2017-10-06T11:55:21.815Z,94.93
2017-10-06T11:56:21.793Z,95.22
2017-10-06T11:57:21.773Z,95.12
2017-10-06T11:58:21.755Z,95.03
2017-10-06T11:59:21.419Z,94.74
2017-10-06T12:00:21.713Z,95.12
2017-10-06T12:01:21.689Z,95.41
2017-10-06T12:02:21.679Z,95.32
2017-10-06T12:03:21.637Z,95.32
2017-10-06T12:04:21.618Z,95.12
2017-10-06T12:05:21.596Z,95.12
2017-10-06T12:06:21.578Z,95.41
2017-10-06T12:07:21.555Z,95.03
2017-10-06T12:08:21.529Z,95.12
2017-10-06T12:09:21.512Z,95.41
2017-10-06T12:10:21.482Z,95.22
2017-10-06T12:11:21.466Z,95.12
2017-10-06T12:12:21.438Z,94.84
2017-10-06T12:13:21.427Z,95.22
2017-10-06T12:14:21.394Z,95.51
2017-10-06T12:15:21.384Z,95.22
2017-10-06T12:16:21.355Z,95.51
2017-10-06T12:17:21.326Z,95.22
2017-10-06T12:18:21.305Z,94.84
2017-10-06T12:19:20.975Z,95.17
2017-10-06T12:20:21.268Z,94.98
2017-10-06T12:21:21.240Z,95.07
2017-10-06T12:22:21.224Z,94.89
2017-10-06T12:23:21.196Z,94.74
2017-10-06T12:24:21.174Z,94.65
2017-10-06T12:25:21.150Z,95.22
2017-10-06T12:26:21.139Z,95.51
2017-10-06T12:27:21.110Z,94.93
2017-10-06T12:28:21.123Z,94.74
2017-10-06T12:29:21.067Z,94.65
2017-10-06T12:30:21.045Z,95.22
2017-10-06T12:31:21.026Z,95.03
2017-10-06T12:32:21.013Z,95.32
2017-10-06T12:33:20.981Z,95.12
2017-10-06T12:34:20.960Z,95.22
2017-10-06T12:35:20.942Z,94.93
2017-10-06T12:36:20.911Z,94.65
2017-10-06T12:37:20.900Z,95.41
2017-10-06T12:38:20.870Z,95.32
2017-10-06T12:39:20.849Z,94.93
2017-10-06T12:40:20.824Z,95.12
2017-10-06T12:41:20.805Z,95.03
2017-10-06T12:42:20.790Z,94.65
2017-10-06T12:43:20.761Z,95.07
2017-10-06T12:44:20.738Z,94.89
2017-10-06T12:45:20.719Z,94.89
2017-10-06T12:46:20.695Z,94.89
2017-10-06T12:47:20.673Z,94.79
2017-10-06T12:48:20.655Z,94.98
2017-10-06T12:49:20.627Z,94.84
2017-10-06T12:50:20.607Z,94.74
2017-10-06T12:51:20.580Z,95.41
2017-10-06T12:52:20.567Z,95.03
2017-10-06T12:53:20.540Z,94.74
2017-10-06T12:54:20.519Z,94.93