createdAt,value
2018-02-22T00:01:18.910Z,41.90
2018-02-22T00:03:48.424Z,38.17
2018-02-22T00:06:17.514Z,42.90
2018-02-22T00:08:46.650Z,40.45
2018-02-22T00:11:15.809Z,51.30
2018-02-22T00:13:44.678Z,43.28
2018-02-22T00:16:13.898Z,51.58
2018-02-22T00:18:43.277Z,43.03
2018-02-22T00:21:13.063Z,40.65
2018-02-22T00:23:42.739Z,42.47
2018-02-22T00:26:11.853Z,43.97
2018-02-22T00:28:41.034Z,42.30
2018-02-22T00:31:10.241Z,36.28
2018-02-22T00:33:39.246Z,41.25
2018-02-22T00:36:08.923Z,43.45
2018-02-22T00:38:38.083Z,42.65
2018-02-22T00:41:07.285Z,40.05
2018-02-22T00:43:36.504Z,45.22
2018-02-22T00:46:05.482Z,43.58
2018-02-22T00:48:34.442Z,44.33
2018-02-22T00:51:03.477Z,48.55
2018-02-22T00:53:32.661Z,46.03
2018-02-22T00:56:01.672Z,46.25
2018-02-22T00:58:31.057Z,45.70
2018-02-22T01:01:00.210Z,49.67
2018-02-22T01:03:29.350Z,45.58
2018-02-22T01:05:58.514Z,54.80
2018-02-22T01:08:27.559Z,54.97
2018-02-22T01:10:56.925Z,53.78
2018-02-22T01:13:26.225Z,52.17
2018-02-22T01:15:55.318Z,41.37
2018-02-22T01:18:24.270Z,49.00
2018-02-22T01:20:53.779Z,51.37
2018-02-22T01:23:22.793Z,41.70
2018-02-22T01:25:52.044Z,41.80
2018-02-22T01:28:20.921Z,51.20
2018-02-22T01:30:50.372Z,51.83
2018-02-22T01:33:19.444Z,53.50
2018-02-22T01:35:48.626Z,44.47
2018-02-22T01:38:17.639Z,49.38
2018-02-22T01:40:47.152Z,48.20
2018-02-22T01:43:16.525Z,49.97
2018-02-22T01:45:45.789Z,54.45
2018-02-22T01:48:15.150Z,58.70
2018-02-22T01:50:51.229Z,47.25
2018-02-22T01:53:20.266Z,49.63
2018-02-22T01:55:49.207Z,46.80
2018-02-22T01:58:18.197Z,42.60
2018-02-22T02:00:47.545Z,45.17
2018-02-22T02:03:17.072Z,45.45
2018-02-22T02:05:46.234Z,44.83
2018-02-22T02:08:15.222Z,49.33
2018-02-22T02:10:44.477Z,52.90
2018-02-22T02:13:13.554Z,46.40
2018-02-22T02:15:42.683Z,43.63
2018-02-22T02:18:11.929Z,44.80
2018-02-22T02:20:41.076Z,47.03
2018-02-22T02:23:10.218Z,42.58
2018-02-22T02:25:39.554Z,40.70
2018-02-22T02:28:09.160Z,47.88
2018-02-22T02:30:38.217Z,43.17
2018-02-22T02:33:07.441Z,42.65
2018-02-22T02:35:36.542Z,56.75
2018-02-22T02:38:05.440Z,44.97
2018-02-22T02:40:34.722Z,42.35
2018-02-22T02:43:03.793Z,53.42
2018-02-22T02:45:33.263Z,48.08
2018-02-22T02:48:02.672Z,51.58
2018-02-22T02:50:31.943Z,53.58
2018-02-22T02:53:00.990Z,53.95
2018-02-22T02:55:30.194Z,49.40
2018-02-22T02:57:59.543Z,50.05
2018-02-22T03:00:28.674Z,41.85
2018-02-22T03:02:58.138Z,47.22
2018-02-22T03:05:27.247Z,50.40
2018-02-22T03:07:56.515Z,48.42
2018-02-22T03:10:25.990Z,46.47
2018-02-22T03:12:55.058Z,51.33
2018-02-22T03:15:24.365Z,55.58
2018-02-22T03:17:53.351Z,53.00
2018-02-22T03:20:22.403Z,50.92
2018-02-22T03:22:51.746Z,55.63
2018-02-22T03:25:21.258Z,50.65
2018-02-22T03:27:50.482Z,54.63
2018-02-22T03:30:19.886Z,54.67
2018-02-22T03:32:48.729Z,44.65
2018-02-22T03:35:17.747Z,48.90
2018-02-22T03:37:46.641Z,58.53
2018-02-22T03:40:15.537Z,47.40
2018-02-22T03:42:44.828Z,57.33
2018-02-22T03:45:13.862Z,50.88
2018-02-22T03:47:43.531Z,57.90
2018-02-22T03:50:12.562Z,50.55
2018-02-22T03:52:41.639Z,45.67
2018-02-22T03:55:10.758Z,48.45
2018-02-22T03:57:40.030Z,51.65
2018-02-22T04:00:09.301Z,57.38
2018-02-22T04:02:39.022Z,50.30
2018-02-22T04:05:08.320Z,55.03
2018-02-22T04:07:37.761Z,55.25
2018-02-22T04:10:07.033Z,58.33
2018-02-22T04:12:36.261Z,61.75
2018-02-22T04:15:05.631Z,59.05
2018-02-22T04:17:34.669Z,55.03
2018-02-22T04:20:03.858Z,55.65
2018-02-22T04:22:33.049Z,57.78
2018-02-22T04:25:02.787Z,54.78
2018-02-22T04:27:32.271Z,60.90
2018-02-22T04:30:01.686Z,48.03
2018-02-22T04:32:30.918Z,58.75
2018-02-22T04:35:00.169Z,55.75
2018-02-22T04:37:29.530Z,57.08
2018-02-22T04:39:58.806Z,52.65
2018-02-22T04:42:28.182Z,47.22
2018-02-22T04:44:57.201Z,54.58
2018-02-22T04:47:26.120Z,61.92
2018-02-22T04:49:55.390Z,53.63
2018-02-22T04:52:24.486Z,50.40
2018-02-22T04:54:53.993Z,51.50
2018-02-22T04:57:23.533Z,50.95
2018-02-22T04:59:52.416Z,54.13
2018-02-22T05:02:21.985Z,51.95
2018-02-22T05:04:51.233Z,44.95
2018-02-22T05:07:20.641Z,48.78
2018-02-22T05:09:50.125Z,44.50
2018-02-22T05:12:18.938Z,42.22
2018-02-22T05:14:48.738Z,45.20
2018-02-22T05:17:18.005Z,52.80
2018-02-22T05:19:47.091Z,49.28
2018-02-22T05:22:15.946Z,50.92
2018-02-22T05:24:45.438Z,58.50
2018-02-22T05:27:14.870Z,54.45
2018-02-22T05:29:43.850Z,49.47
2018-02-22T05:32:13.470Z,61.33
2018-02-22T05:34:42.380Z,61.72
2018-02-22T05:37:12.021Z,54.42
2018-02-22T05:39:41.365Z,57.97
2018-02-22T05:42:10.286Z,56.17
2018-02-22T05:44:39.514Z,61.05
2018-02-22T05:47:08.694Z,70.28
2018-02-22T05:49:37.830Z,52.58
2018-02-22T05:52:07.018Z,54.10
2018-02-22T05:54:36.111Z,52.03
2018-02-22T05:57:05.414Z,58.45
2018-02-22T05:59:34.577Z,57.88
2018-02-22T06:02:03.763Z,50.38
2018-02-22T06:04:33.086Z,52.05
2018-02-22T06:07:02.167Z,50.90
2018-02-22T06:09:31.441Z,51.25
2018-02-22T06:12:00.780Z,47.38
2018-02-22T06:14:30.049Z,48.00
2018-02-22T06:16:59.330Z,46.45
2018-02-22T06:19:28.857Z,50.50
2018-02-22T06:21:57.729Z,43.70
2018-02-22T06:24:26.974Z,52.60
2018-02-22T06:26:56.006Z,47.38
2018-02-22T06:29:24.906Z,49.80
2018-02-22T06:31:54.065Z,50.33
2018-02-22T06:34:23.380Z,45.97
2018-02-22T06:36:52.482Z,54.45
2018-02-22T06:39:21.884Z,53.83
2018-02-22T06:41:51.193Z,47.15
2018-02-22T06:44:20.315Z,43.05
2018-02-22T06:46:49.614Z,51.67
2018-02-22T06:49:18.904Z,41.45
2018-02-22T06:51:47.950Z,40.55
2018-02-22T06:54:16.971Z,36.30
2018-02-22T06:56:46.241Z,29.92
2018-02-22T06:59:15.386Z,31.33
2018-02-22T07:01:45.083Z,40.80
2018-02-22T07:04:14.262Z,43.83
2018-02-22T07:06:43.203Z,33.58
2018-02-22T07:09:12.362Z,35.20
2018-02-22T07:11:41.444Z,32.28
2018-02-22T07:14:10.810Z,25.80
2018-02-22T07:16:40.078Z,24.33
2018-02-22T07:19:09.190Z,23.35
2018-02-22T07:21:38.355Z,29.27
2018-02-22T07:24:07.578Z,24.67
2018-02-22T07:26:36.585Z,21.45
2018-02-22T07:29:05.922Z,24.02
2018-02-22T07:31:35.246Z,21.05
2018-02-22T07:34:04.414Z,20.73
2018-02-22T07:36:33.362Z,17.33
2018-02-22T07:39:02.421Z,24.45
2018-02-22T07:41:31.567Z,21.12
2018-02-22T07:44:00.941Z,23.77
2018-02-22T07:46:30.397Z,20.12
2018-02-22T07:48:59.685Z,23.00
2018-02-22T07:51:28.613Z,21.65
2018-02-22T07:53:58.005Z,23.50
2018-02-22T07:56:27.103Z,21.00
2018-02-22T07:58:56.066Z,22.23
2018-02-22T08:01:25.226Z,23.48
2018-02-22T08:03:54.353Z,24.50
2018-02-22T08:06:23.506Z,19.42
2018-02-22T08:08:52.834Z,22.77
2018-02-22T08:11:22.018Z,20.92
2018-02-22T08:13:51.651Z,21.17
2018-02-22T08:16:20.694Z,22.55
2018-02-22T08:18:50.106Z,21.65
2018-02-22T08:21:19.281Z,22.40
2018-02-22T08:23:48.611Z,21.05
2018-02-22T08:26:17.910Z,21.95
2018-02-22T08:28:47.146Z,23.45
2018-02-22T08:31:16.338Z,20.25
2018-02-22T08:33:45.342Z,18.60
2018-02-22T08:36:14.393Z,19.50
2018-02-22T08:38:43.812Z,20.42
2018-02-22T08:41:13.009Z,17.55
2018-02-22T08:43:42.436Z,20.33
2018-02-22T08:46:11.874Z,20.83
2018-02-22T08:48:41.450Z,21.17
2018-02-22T08:51:10.707Z,22.50
2018-02-22T08:53:40.006Z,23.45
2018-02-22T08:56:09.006Z,24.30
2018-02-22T08:58:38.305Z,24.08
2018-02-22T09:01:07.792Z,20.80
2018-02-22T09:03:37.009Z,18.55
2018-02-22T09:06:06.334Z,21.48
2018-02-22T09:08:35.401Z,25.80
2018-02-22T09:11:04.818Z,24.35
2018-02-22T09:13:34.122Z,25.37
2018-02-22T09:16:03.402Z,26.80
2018-02-22T09:18:33.126Z,25.23
2018-02-22T09:21:02.619Z,22.62
2018-02-22T09:23:31.904Z,22.45
2018-02-22T09:26:01.173Z,25.88
2018-02-22T09:28:30.279Z,24.83
2018-02-22T09:30:59.938Z,24.33
2018-02-22T09:33:29.165Z,23.27
2018-02-22T09:35:58.634Z,24.65
2018-02-22T09:38:28.354Z,22.17
2018-02-22T09:40:57.633Z,23.05
2018-02-22T09:43:26.938Z,20.20
2018-02-22T09:45:56.542Z,21.08
2018-02-22T09:48:26.195Z,21.02
2018-02-22T09:50:55.697Z,20.55
2018-02-22T09:53:24.938Z,20.55
2018-02-22T09:55:53.817Z,23.20
2018-02-22T09:58:23.387Z,20.02
2018-02-22T10:00:52.895Z,19.23
2018-02-22T10:03:22.490Z,21.02
2018-02-22T10:05:51.834Z,19.60
2018-02-22T10:08:21.070Z,14.75
2018-02-22T10:10:51.034Z,12.88
2018-02-22T10:13:20.183Z,12.88
2018-02-22T10:15:49.965Z,10.88
2018-02-22T10:18:19.184Z,9.93
2018-02-22T10:20:48.603Z,11.52
2018-02-22T10:23:18.262Z,10.95
2018-02-22T10:25:47.518Z,11.25
2018-02-22T10:28:17.371Z,13.02
2018-02-22T10:30:46.780Z,12.30
2018-02-22T10:33:15.869Z,11.85
2018-02-22T10:35:45.238Z,12.25
2018-02-22T10:38:14.565Z,12.10
2018-02-22T10:40:43.771Z,10.85
2018-02-22T10:43:13.101Z,11.57
2018-02-22T10:45:42.173Z,12.45
2018-02-22T10:48:11.616Z,12.60
2018-02-22T10:50:40.955Z,12.23
2018-02-22T10:53:10.112Z,13.80
2018-02-22T10:55:39.513Z,11.85
2018-02-22T10:58:08.397Z,12.43
2018-02-22T11:00:43.482Z,12.75
2018-02-22T11:03:12.871Z,11.32
2018-02-22T11:05:41.983Z,10.98
2018-02-22T11:08:11.147Z,11.35
2018-02-22T11:10:40.538Z,11.50
2018-02-22T11:13:09.848Z,12.13
2018-02-22T11:15:39.027Z,11.70
2018-02-22T11:18:08.266Z,12.90
2018-02-22T11:20:37.470Z,12.75
2018-02-22T11:23:07.379Z,16.58
2018-02-22T11:25:37.141Z,14.48
2018-02-22T11:28:06.268Z,10.77
2018-02-22T11:30:35.326Z,9.18
2018-02-22T11:33:04.542Z,9.82
2018-02-22T11:35:33.733Z,8.32
2018-02-22T11:38:02.900Z,7.10
2018-02-22T11:40:32.003Z,9.05
2018-02-22T11:43:01.194Z,8.40
2018-02-22T11:45:30.337Z,6.47
2018-02-22T11:47:59.781Z,5.65
2018-02-22T11:50:29.107Z,7.03
2018-02-22T11:52:58.486Z,9.25
2018-02-22T11:55:27.466Z,9.60
2018-02-22T11:57:56.378Z,9.10
2018-02-22T12:00:25.778Z,7.05
2018-02-22T12:02:54.771Z,7.60
2018-02-22T12:05:23.933Z,6.62
2018-02-22T12:07:53.083Z,7.87
2018-02-22T12:10:22.178Z,11.98
2018-02-22T12:12:51.254Z,5.95
2018-02-22T12:15:20.594Z,6.40
2018-02-22T12:17:50.307Z,8.38
2018-02-22T12:20:19.607Z,8.93
2018-02-22T12:22:49.344Z,8.93
2018-02-22T12:25:18.487Z,7.18
2018-02-22T12:27:48.038Z,11.15
2018-02-22T12:30:17.526Z,7.68
2018-02-22T12:32:46.726Z,6.12
2018-02-22T12:35:15.889Z,8.18
2018-02-22T12:37:44.954Z,4.87
2018-02-22T12:40:14.290Z,5.50
2018-02-22T12:42:43.317Z,4.82
2018-02-22T12:45:22.849Z,5.28
2018-02-22T12:47:57.287Z,5.75
2018-02-22T12:50:26.553Z,5.62
2018-02-22T12:52:55.878Z,6.03
2018-02-22T12:55:25.565Z,5.80
2018-02-22T12:57:54.855Z,4.97
2018-02-22T13:00:23.986Z,5.95
2018-02-22T13:02:53.818Z,6.10
2018-02-22T13:05:23.381Z,8.60
2018-02-22T13:07:52.829Z,6.60
2018-02-22T13:10:23.227Z,7.20
2018-02-22T13:12:52.638Z,5.78
2018-02-22T13:15:22.005Z,7.87
2018-02-22T13:17:51.364Z,6.62
2018-02-22T13:20:20.776Z,5.28
2018-02-22T13:22:50.422Z,8.45
2018-02-22T13:25:19.494Z,8.02
2018-02-22T13:27:48.725Z,5.68
2018-02-22T13:30:18.193Z,9.25
2018-02-22T13:32:58.682Z,9.52
2018-02-22T13:35:27.829Z,6.15
2018-02-22T13:38:17.103Z,5.45
2018-02-22T13:40:46.459Z,6.47
2018-02-22T13:43:15.795Z,6.53
2018-02-22T13:45:44.948Z,7.62
2018-02-22T13:48:14.361Z,8.15
2018-02-22T13:50:55.118Z,8.23
2018-02-22T13:53:24.262Z,7.37
2018-02-22T13:55:53.419Z,7.62
2018-02-22T13:58:22.290Z,6.55
2018-02-22T14:01:03.100Z,8.90
2018-02-22T14:03:32.576Z,8.60
2018-02-22T14:06:02.155Z,9.95
2018-02-22T14:08:43.366Z,7.85
2018-02-22T14:11:12.784Z,7.25
2018-02-22T14:13:41.674Z,7.40
2018-02-22T14:16:10.961Z,9.38
2018-02-22T14:18:40.189Z,6.75
2018-02-22T14:21:09.765Z,7.60
2018-02-22T14:23:39.305Z,6.43
2018-02-22T14:26:08.329Z,7.40
2018-02-22T14:28:37.497Z,9.52
2018-02-22T14:43:02.638Z,5.15
2018-02-22T14:45:35.015Z,5.68
2018-02-22T14:48:04.310Z,7.47
2018-02-22T14:50:34.471Z,6.10
2018-02-22T14:53:04.805Z,5.62
2018-02-22T14:55:34.243Z,6.22
2018-02-22T14:58:03.756Z,4.95
2018-02-22T15:00:32.961Z,6.47
2018-02-22T15:03:03.068Z,9.35
2018-02-22T15:05:32.321Z,7.60
2018-02-22T15:08:01.447Z,5.15
2018-02-22T15:10:30.790Z,5.40
2018-02-22T15:13:00.287Z,4.50
2018-02-22T15:15:29.167Z,3.92
2018-02-22T15:17:58.296Z,5.20
2018-02-22T15:20:27.170Z,4.47
2018-02-22T15:22:56.285Z,4.95
2018-02-22T15:25:25.592Z,4.07
2018-02-22T15:27:54.816Z,5.03
2018-02-22T15:30:24.030Z,4.97
2018-02-22T15:32:53.381Z,4.78
2018-02-22T15:35:22.797Z,4.22
2018-02-22T15:37:52.382Z,4.85
2018-02-22T15:40:21.542Z,4.37
2018-02-22T15:42:51.084Z,5.10
2018-02-22T15:45:25.326Z,6.87
2018-02-22T15:47:56.223Z,4.72
2018-02-22T15:50:25.745Z,5.05
2018-02-22T15:52:55.641Z,4.72
2018-02-22T15:55:25.194Z,6.68
2018-02-22T15:57:55.323Z,6.07
2018-02-22T16:00:24.906Z,5.87
2018-02-22T16:02:55.520Z,7.03
2018-02-22T16:05:25.317Z,10.25
2018-02-22T16:07:55.182Z,8.98
2018-02-22T16:10:24.782Z,11.60
2018-02-22T16:12:54.966Z,10.05
2018-02-22T16:15:24.804Z,8.98
2018-02-22T16:17:54.575Z,9.00
2018-02-22T16:20:41.516Z,9.98
2018-02-22T16:23:11.163Z,10.02
2018-02-22T16:25:40.938Z,9.52
2018-02-22T16:28:10.332Z,8.60
2018-02-22T16:30:39.668Z,11.02
2018-02-22T16:33:09.302Z,13.20
2018-02-22T16:35:38.586Z,11.80
2018-02-22T16:38:08.175Z,15.02
2018-02-22T16:40:37.562Z,11.95
2018-02-22T16:43:06.911Z,11.15
2018-02-22T16:45:36.036Z,11.00
2018-02-22T16:48:05.050Z,12.65
2018-02-22T16:50:34.593Z,11.77
2018-02-22T16:53:03.950Z,13.93
2018-02-22T16:55:33.072Z,17.52
2018-02-22T16:58:02.185Z,14.65
2018-02-22T17:00:31.471Z,17.20
2018-02-22T17:03:00.764Z,20.00
2018-02-22T17:05:30.064Z,15.68
2018-02-22T17:07:59.358Z,16.95
2018-02-22T17:10:28.449Z,17.33
2018-02-22T17:12:57.566Z,16.42
2018-02-22T17:15:26.520Z,18.83
2018-02-22T17:17:55.747Z,14.50
2018-02-22T17:20:24.778Z,16.98
2018-02-22T17:22:53.646Z,16.48
2018-02-22T17:25:22.123Z,18.70
2018-02-22T17:27:57.243Z,17.52
2018-02-22T17:30:31.973Z,16.58
2018-02-22T17:33:01.026Z,17.48
2018-02-22T17:38:43.295Z,18.70
2018-02-22T17:41:12.616Z,19.17
2018-02-22T17:43:41.714Z,20.40
2018-02-22T17:46:10.751Z,17.00
2018-02-22T17:48:39.850Z,18.05
2018-02-22T17:51:08.942Z,20.42
2018-02-22T17:53:38.238Z,17.70
2018-02-22T17:56:07.673Z,21.37
2018-02-22T17:58:36.953Z,18.35
2018-02-22T18:01:06.387Z,15.98
2018-02-22T18:03:35.394Z,19.02
2018-02-22T18:06:04.395Z,15.38
2018-02-22T18:08:33.340Z,19.40
2018-02-22T18:11:02.438Z,15.48
2018-02-22T18:13:33.999Z,15.52
2018-02-22T18:16:03.142Z,15.00
2018-02-22T18:18:32.377Z,15.85
2018-02-22T18:21:01.454Z,12.45
2018-02-22T18:23:30.698Z,14.93
2018-02-22T18:25:59.813Z,11.88
2018-02-22T18:28:29.167Z,14.38
2018-02-22T18:30:58.365Z,12.85
2018-02-22T18:33:27.302Z,9.85
2018-02-22T18:35:56.244Z,10.85
2018-02-22T18:38:25.347Z,12.48
2018-02-22T18:40:59.537Z,11.57
2018-02-22T18:43:34.548Z,13.10
2018-02-22T18:46:03.663Z,13.93
2018-02-22T18:48:33.100Z,10.15
2018-02-22T18:51:02.333Z,14.10
2018-02-22T18:53:31.506Z,14.75
2018-02-22T18:56:01.294Z,16.15
2018-02-22T18:58:30.294Z,11.65
2018-02-22T19:00:59.425Z,14.57
2018-02-22T19:03:28.895Z,11.05
2018-02-22T19:05:57.946Z,13.23
2018-02-22T19:08:26.998Z,12.30
2018-02-22T19:10:56.062Z,12.98
2018-02-22T19:13:25.038Z,14.10
2018-02-22T19:15:54.156Z,12.88
2018-02-22T19:18:23.246Z,14.00
2018-02-22T19:20:52.229Z,12.30
2018-02-22T19:23:21.139Z,11.75
2018-02-22T19:25:50.171Z,13.70
2018-02-22T19:28:19.381Z,13.18
2018-02-22T19:30:48.423Z,11.02
2018-02-22T19:33:17.502Z,10.57
2018-02-22T19:35:46.455Z,11.23
2018-02-22T19:38:15.541Z,16.02
2018-02-22T19:40:44.843Z,13.88
2018-02-22T19:43:14.044Z,11.43
2018-02-22T19:45:43.385Z,12.18
2018-02-22T19:48:12.442Z,11.48
2018-02-22T19:50:41.760Z,15.25
2018-02-22T19:53:10.771Z,12.48
2018-02-22T19:55:40.156Z,14.00
2018-02-22T19:58:09.017Z,13.30
2018-02-22T20:00:38.038Z,14.38
2018-02-22T20:03:07.290Z,15.15
2018-02-22T20:05:36.731Z,12.02
2018-02-22T20:08:05.981Z,12.95
2018-02-22T20:10:35.435Z,14.30
2018-02-22T20:13:04.594Z,13.57
2018-02-22T20:15:33.813Z,13.32
2018-02-22T20:18:02.990Z,13.95
2018-02-22T20:20:32.127Z,11.40
2018-02-22T20:23:01.471Z,14.70
2018-02-22T20:25:31.148Z,16.45
2018-02-22T20:28:00.340Z,13.60
2018-02-22T20:30:29.174Z,14.70
2018-02-22T20:32:58.630Z,15.00
2018-02-22T20:35:27.934Z,15.57
2018-02-22T20:37:57.093Z,11.75
2018-02-22T20:40:26.253Z,12.85
2018-02-22T20:42:55.521Z,13.20
2018-02-22T20:45:24.823Z,10.88
2018-02-22T20:47:54.236Z,11.82
2018-02-22T20:50:23.728Z,11.18
2018-02-22T20:55:54.990Z,13.98
2018-02-22T20:58:24.490Z,12.35
2018-02-22T21:00:53.673Z,9.90
2018-02-22T21:03:23.930Z,11.10
2018-02-22T21:05:52.929Z,12.88
2018-02-22T21:08:22.143Z,17.60
2018-02-22T21:10:51.224Z,10.90
2018-02-22T21:13:20.629Z,10.77
2018-02-22T21:15:50.018Z,11.70
2018-02-22T21:18:19.432Z,9.85
2018-02-22T21:20:48.570Z,10.70
2018-02-22T21:23:17.982Z,9.88
2018-02-22T21:25:47.440Z,10.98
2018-02-22T21:28:16.450Z,8.38
2018-02-22T21:30:45.718Z,7.93
2018-02-22T21:33:15.052Z,10.02
2018-02-22T21:35:44.129Z,10.45
2018-02-22T21:38:13.309Z,9.18
2018-02-22T21:40:42.520Z,10.07
2018-02-22T21:43:11.773Z,9.23
2018-02-22T21:45:40.593Z,8.90
2018-02-22T21:48:09.625Z,9.10
2018-02-22T21:50:38.989Z,8.48
2018-02-22T21:53:08.433Z,10.48
2018-02-22T21:55:37.465Z,8.27
2018-02-22T21:58:06.938Z,9.07
2018-02-22T22:00:36.302Z,9.43
2018-02-22T22:03:05.581Z,8.77
2018-02-22T22:05:34.903Z,7.18
2018-02-22T22:08:03.878Z,9.18
2018-02-22T22:10:32.957Z,6.45
2018-02-22T22:13:02.071Z,5.40
2018-02-22T22:15:31.386Z,6.30
2018-02-22T22:18:00.912Z,5.53
2018-02-22T22:20:29.834Z,5.00
2018-02-22T22:22:58.718Z,5.12
2018-02-22T22:25:27.850Z,5.18
2018-02-22T22:27:57.488Z,4.78
2018-02-22T22:30:26.990Z,5.18
2018-02-22T22:32:56.555Z,4.43
2018-02-22T22:35:26.547Z,4.95
2018-02-22T22:37:55.837Z,3.87
2018-02-22T22:40:25.313Z,5.20
2018-02-22T22:42:54.362Z,5.10
2018-02-22T22:45:23.849Z,4.93
2018-02-22T22:47:53.051Z,5.18
2018-02-22T22:50:22.073Z,5.15
2018-02-22T22:52:51.183Z,6.78
2018-02-22T22:55:20.590Z,4.95
2018-02-22T22:57:49.911Z,6.47
2018-02-22T23:00:23.585Z,6.50
2018-02-22T23:02:52.911Z,6.20
2018-02-22T23:05:22.047Z,5.50
2018-02-22T23:07:51.097Z,7.43
2018-02-22T23:10:20.194Z,6.28
2018-02-22T23:12:49.509Z,6.82
2018-02-22T23:15:18.733Z,6.18
2018-02-22T23:17:47.702Z,6.55
2018-02-22T23:20:16.579Z,7.68
2018-02-22T23:22:45.598Z,6.93
2018-02-22T23:25:14.877Z,7.87
2018-02-22T23:27:43.981Z,8.10
2018-02-22T23:30:13.047Z,8.05
2018-02-22T23:32:42.386Z,8.80
2018-02-22T23:35:11.769Z,8.05
2018-02-22T23:37:40.817Z,9.18
2018-02-22T23:40:13.432Z,9.00
2018-02-22T23:42:42.745Z,9.48
2018-02-22T23:45:11.942Z,11.27
2018-02-22T23:47:41.963Z,10.27
2018-02-22T23:50:10.986Z,9.95
2018-02-22T23:52:40.458Z,12.18
2018-02-22T23:55:09.597Z,13.05
2018-02-22T23:57:39.677Z,12.30
