createdAt,value
2017-07-29T00:00:20.557Z,0
2017-07-29T00:01:28.671Z,0
2017-07-29T00:02:36.735Z,0
2017-07-29T00:03:44.828Z,0
2017-07-29T00:04:53.001Z,0
2017-07-29T00:06:01.000Z,0
2017-07-29T00:07:09.089Z,0
2017-07-29T00:08:17.177Z,0
2017-07-29T00:09:25.267Z,0
2017-07-29T00:10:33.355Z,0
2017-07-29T00:11:41.446Z,0
2017-07-29T00:12:49.534Z,0
2017-07-29T00:13:57.624Z,0
2017-07-29T00:15:05.710Z,0
2017-07-29T00:16:13.801Z,0
2017-07-29T00:17:21.893Z,0
2017-07-29T00:18:29.978Z,0
2017-07-29T00:19:38.066Z,0
2017-07-29T00:20:46.154Z,0
2017-07-29T00:21:54.263Z,0.00
2017-07-29T00:23:02.332Z,0
2017-07-29T00:24:10.417Z,0
2017-07-29T00:25:18.508Z,0
2017-07-29T00:26:26.595Z,0
2017-07-29T00:27:34.686Z,0
2017-07-29T00:28:42.774Z,0
2017-07-29T00:29:50.864Z,0
2017-07-29T00:30:58.951Z,0
2017-07-29T00:32:07.042Z,0
2017-07-29T00:33:15.129Z,0
2017-07-29T00:34:23.217Z,0
2017-07-29T00:35:31.305Z,0
2017-07-29T00:36:39.392Z,0
2017-07-29T00:37:47.483Z,0
2017-07-29T00:38:55.585Z,0
2017-07-29T00:40:03.665Z,0
2017-07-29T00:41:11.752Z,0
2017-07-29T00:42:19.842Z,0
2017-07-29T00:43:27.929Z,0
2017-07-29T00:44:36.020Z,0
2017-07-29T00:45:44.108Z,0
2017-07-29T00:46:52.210Z,0
2017-07-29T00:48:00.298Z,0
2017-07-29T00:49:08.385Z,0
2017-07-29T00:50:16.476Z,0
2017-07-29T00:51:24.587Z,0
2017-07-29T00:52:32.650Z,0
2017-07-29T00:53:40.736Z,0
2017-07-29T00:54:48.829Z,0
2017-07-29T00:55:56.919Z,0
2017-07-29T00:57:05.003Z,0
2017-07-29T00:58:13.095Z,0
2017-07-29T00:59:21.178Z,0
2017-07-29T01:00:29.270Z,0
2017-07-29T01:01:37.355Z,0
2017-07-29T01:02:45.447Z,0
2017-07-29T01:03:53.535Z,0
2017-07-29T01:05:01.625Z,0
2017-07-29T01:06:09.714Z,0
2017-07-29T01:07:17.846Z,0
2017-07-29T01:08:25.896Z,0
2017-07-29T01:09:33.989Z,0
2017-07-29T01:10:42.081Z,0
2017-07-29T01:11:50.167Z,0
2017-07-29T01:12:58.257Z,0
2017-07-29T01:14:06.343Z,0
2017-07-29T01:15:14.434Z,0
2017-07-29T01:16:22.523Z,0
2017-07-29T01:17:30.612Z,0
2017-07-29T01:18:38.698Z,0
2017-07-29T01:19:46.785Z,0
2017-07-29T01:20:54.875Z,0
2017-07-29T01:22:02.961Z,0
2017-07-29T01:23:11.055Z,0
2017-07-29T01:24:19.163Z,0
2017-07-29T01:25:27.230Z,0
2017-07-29T01:26:35.355Z,0
2017-07-29T01:27:43.415Z,0
2017-07-29T01:28:51.504Z,0
2017-07-29T01:29:59.603Z,0
2017-07-29T01:29:59.617Z,0
2017-07-29T01:31:07.709Z,0
2017-07-29T01:32:15.799Z,0
2017-07-29T01:33:23.864Z,0
2017-07-29T01:34:31.952Z,0
2017-07-29T01:35:40.044Z,0
2017-07-29T01:36:48.126Z,0
2017-07-29T01:37:56.213Z,0
2017-07-29T01:39:04.304Z,0
2017-07-29T01:40:12.392Z,0
2017-07-29T01:41:20.484Z,0
2017-07-29T01:42:28.570Z,0
2017-07-29T01:43:36.660Z,0
2017-07-29T01:44:44.747Z,0
2017-07-29T01:45:52.835Z,0
2017-07-29T01:47:00.944Z,0
2017-07-29T01:48:09.016Z,0
2017-07-29T01:49:17.102Z,0
2017-07-29T01:50:25.311Z,0
2017-07-29T01:51:33.280Z,0
2017-07-29T01:52:41.369Z,0
2017-07-29T01:53:49.454Z,0
2017-07-29T01:54:57.549Z,0
2017-07-29T01:56:05.661Z,0
2017-07-29T01:57:13.728Z,0
2017-07-29T01:58:21.814Z,0
2017-07-29T01:59:29.910Z,0
2017-07-29T02:00:37.992Z,0
2017-07-29T02:01:46.081Z,0
2017-07-29T02:02:54.168Z,0
2017-07-29T02:04:02.306Z,0
2017-07-29T02:05:10.344Z,0
2017-07-29T02:06:18.431Z,0
2017-07-29T02:07:26.543Z,0
2017-07-29T02:08:34.608Z,0
2017-07-29T02:09:42.699Z,0
2017-07-29T02:10:50.785Z,0
2017-07-29T02:11:58.875Z,0
2017-07-29T02:13:06.963Z,0
2017-07-29T02:14:15.054Z,0
2017-07-29T02:15:23.141Z,0
2017-07-29T02:16:31.227Z,0
2017-07-29T02:17:39.437Z,0
2017-07-29T02:18:47.402Z,0
2017-07-29T02:19:55.493Z,0
2017-07-29T02:21:03.673Z,0
2017-07-29T02:22:11.676Z,0
2017-07-29T02:23:19.756Z,0
2017-07-29T02:24:27.842Z,0
2017-07-29T02:25:35.933Z,0
2017-07-29T02:26:44.020Z,0
2017-07-29T02:27:52.113Z,0
2017-07-29T02:29:00.196Z,0
2017-07-29T02:30:08.288Z,0
2017-07-29T02:31:16.374Z,0
2017-07-29T02:32:24.460Z,0
2017-07-29T02:33:32.548Z,0
2017-07-29T02:34:40.640Z,0
2017-07-29T02:35:48.725Z,0
2017-07-29T02:36:56.831Z,0
2017-07-29T02:38:04.903Z,0
2017-07-29T02:39:12.990Z,0
2017-07-29T02:40:21.079Z,0
2017-07-29T02:41:29.168Z,0
2017-07-29T02:42:37.253Z,0
2017-07-29T02:43:45.341Z,0
2017-07-29T02:44:53.444Z,0
2017-07-29T02:46:01.520Z,0
2017-07-29T02:47:09.607Z,0
2017-07-29T02:48:17.701Z,0
2017-07-29T02:49:25.783Z,0
2017-07-29T02:50:33.869Z,0
2017-07-29T02:51:41.955Z,0
2017-07-29T02:52:50.048Z,0
2017-07-29T02:53:58.135Z,0
2017-07-29T02:55:06.232Z,0
2017-07-29T02:56:14.309Z,0
2017-07-29T02:57:22.423Z,0
2017-07-29T02:58:30.512Z,0
2017-07-29T02:59:38.574Z,0
2017-07-29T03:00:46.660Z,0
2017-07-29T03:01:54.750Z,0
2017-07-29T03:03:02.836Z,0
2017-07-29T03:04:10.922Z,0
2017-07-29T03:05:19.012Z,0
2017-07-29T03:06:27.101Z,0
2017-07-29T03:07:35.187Z,0
2017-07-29T03:08:43.283Z,0
2017-07-29T03:09:51.362Z,0
2017-07-29T03:10:59.453Z,0
2017-07-29T03:12:07.538Z,0
2017-07-29T03:13:15.625Z,0
2017-07-29T03:14:23.716Z,0
2017-07-29T03:15:31.799Z,0
2017-07-29T03:16:39.890Z,0
2017-07-29T03:17:47.977Z,0
2017-07-29T03:18:56.064Z,0
2017-07-29T03:20:04.152Z,0
2017-07-29T03:21:12.246Z,0
2017-07-29T03:22:20.362Z,0
2017-07-29T03:23:28.672Z,0
2017-07-29T03:24:36.513Z,0
2017-07-29T03:25:44.599Z,0
2017-07-29T03:26:52.688Z,0
2017-07-29T03:28:00.774Z,0
2017-07-29T03:29:08.864Z,0
2017-07-29T03:30:16.960Z,0
2017-07-29T03:31:25.037Z,0
2017-07-29T03:32:33.126Z,0
2017-07-29T03:33:41.214Z,0
2017-07-29T03:34:49.303Z,0
2017-07-29T03:35:57.389Z,0
2017-07-29T03:37:05.509Z,0
2017-07-29T03:38:13.590Z,0
2017-07-29T03:39:21.653Z,0
2017-07-29T03:40:29.739Z,0
2017-07-29T03:41:37.829Z,0
2017-07-29T03:42:45.918Z,0
2017-07-29T03:43:54.012Z,0
2017-07-29T03:45:02.100Z,0
2017-07-29T03:46:10.179Z,0
2017-07-29T03:47:18.270Z,0
2017-07-29T03:48:26.356Z,0
2017-07-29T03:49:34.561Z,0
2017-07-29T03:50:42.530Z,0
2017-07-29T03:51:50.616Z,0
2017-07-29T03:52:58.731Z,0
2017-07-29T03:54:06.795Z,0
2017-07-29T03:55:14.880Z,0
2017-07-29T03:56:22.971Z,0
2017-07-29T03:57:31.058Z,0
2017-07-29T03:58:39.147Z,0
2017-07-29T03:59:47.231Z,0
2017-07-29T04:00:55.569Z,0
2017-07-29T04:02:03.406Z,0
2017-07-29T04:03:11.501Z,0
2017-07-29T04:04:19.583Z,0
2017-07-29T04:05:27.673Z,0
2017-07-29T04:06:35.758Z,0
2017-07-29T04:07:43.847Z,0
2017-07-29T04:08:51.931Z,0
2017-07-29T04:10:00.020Z,4
2017-07-29T04:11:08.108Z,4
2017-07-29T04:12:16.196Z,4
2017-07-29T04:13:24.407Z,4
2017-07-29T04:14:32.378Z,4
2017-07-29T04:15:40.458Z,4
2017-07-29T04:16:48.546Z,0
2017-07-29T04:17:56.634Z,0
2017-07-29T04:19:04.722Z,0
2017-07-29T04:20:12.810Z,0
2017-07-29T04:21:20.897Z,0
2017-07-29T04:22:28.988Z,0
2017-07-29T04:23:37.071Z,0
2017-07-29T04:24:45.190Z,0
2017-07-29T04:25:53.245Z,4
2017-07-29T04:27:01.340Z,4
2017-07-29T04:28:09.423Z,4
2017-07-29T04:29:17.508Z,4
2017-07-29T04:30:25.605Z,4
2017-07-29T04:31:33.684Z,0
2017-07-29T04:32:41.772Z,0
2017-07-29T04:33:49.862Z,4
2017-07-29T04:34:57.948Z,4
2017-07-29T04:36:06.038Z,4
2017-07-29T04:37:14.124Z,4
2017-07-29T04:38:22.212Z,4
2017-07-29T04:39:30.322Z,4
2017-07-29T04:40:38.409Z,4
2017-07-29T04:41:46.472Z,4
2017-07-29T04:42:54.560Z,4
2017-07-29T04:44:02.648Z,0
2017-07-29T04:45:10.740Z,4
2017-07-29T04:46:18.823Z,4
2017-07-29T04:47:26.920Z,4
2017-07-29T04:48:35.000Z,4
2017-07-29T04:49:43.084Z,4
2017-07-29T04:50:51.174Z,4
2017-07-29T04:51:59.259Z,4
2017-07-29T04:53:07.374Z,4
2017-07-29T04:54:15.439Z,4
2017-07-29T04:55:23.524Z,8
2017-07-29T04:56:31.798Z,4
2017-07-29T04:57:39.702Z,4
2017-07-29T04:58:47.887Z,4
2017-07-29T04:59:55.872Z,4
2017-07-29T05:01:03.962Z,4
2017-07-29T05:02:12.052Z,4
2017-07-29T05:03:20.139Z,8
2017-07-29T05:04:28.229Z,4
2017-07-29T05:05:36.345Z,8
2017-07-29T05:06:44.406Z,4
2017-07-29T05:07:52.588Z,8
2017-07-29T05:09:00.579Z,8
2017-07-29T05:10:08.670Z,12
2017-07-29T05:11:16.828Z,12
2017-07-29T05:12:24.845Z,20
2017-07-29T05:13:32.933Z,16
2017-07-29T05:14:41.023Z,16
2017-07-29T05:15:49.795Z,8
2017-07-29T05:16:57.196Z,12
2017-07-29T05:18:05.284Z,8
2017-07-29T05:19:13.395Z,8
2017-07-29T05:20:21.465Z,8
2017-07-29T05:21:29.552Z,12
2017-07-29T05:22:37.637Z,8
2017-07-29T05:23:45.726Z,12
2017-07-29T05:24:53.810Z,12
2017-07-29T05:26:01.903Z,8
2017-07-29T05:27:09.984Z,8
2017-07-29T05:28:18.076Z,8
2017-07-29T05:29:26.164Z,8
2017-07-29T05:30:34.246Z,8
2017-07-29T05:31:42.341Z,8
2017-07-29T05:32:50.423Z,8
2017-07-29T05:33:58.620Z,8
2017-07-29T05:35:06.898Z,8
2017-07-29T05:36:14.913Z,8
2017-07-29T05:37:22.851Z,8
2017-07-29T05:38:31.025Z,12
2017-07-29T05:39:38.958Z,8
2017-07-29T05:40:47.193Z,12
2017-07-29T05:41:55.155Z,12
2017-07-29T05:43:03.286Z,12
2017-07-29T05:44:11.570Z,12
2017-07-29T05:45:19.718Z,12
2017-07-29T05:46:27.800Z,12
2017-07-29T05:47:35.875Z,12
2017-07-29T05:48:43.652Z,12
2017-07-29T05:49:51.748Z,12
2017-07-29T05:50:59.825Z,12
2017-07-29T05:52:07.915Z,12
2017-07-29T05:53:16.003Z,12
2017-07-29T05:54:24.090Z,12
2017-07-29T05:55:32.183Z,12
2017-07-29T05:56:40.266Z,12
2017-07-29T05:57:48.376Z,8
2017-07-29T05:58:56.440Z,8
2017-07-29T06:00:04.527Z,8
2017-07-29T06:01:12.614Z,4
2017-07-29T06:02:20.714Z,8
2017-07-29T06:03:28.803Z,8
2017-07-29T06:04:37.259Z,8
2017-07-29T06:05:44.962Z,4
2017-07-29T06:06:53.049Z,4
2017-07-29T06:08:01.138Z,8
2017-07-29T06:09:09.226Z,8
2017-07-29T06:10:17.338Z,8
2017-07-29T06:11:25.402Z,8
2017-07-29T06:12:33.491Z,4
2017-07-29T06:13:41.575Z,8
2017-07-29T06:14:49.664Z,8
2017-07-29T06:15:57.751Z,8
2017-07-29T06:17:05.839Z,8
2017-07-29T06:18:13.927Z,8
2017-07-29T06:19:22.016Z,8
2017-07-29T06:20:30.099Z,8
2017-07-29T06:21:38.190Z,8
2017-07-29T06:22:46.278Z,8
2017-07-29T06:23:54.418Z,12
2017-07-29T06:25:02.450Z,8
2017-07-29T06:26:10.536Z,8
2017-07-29T06:27:18.626Z,8
2017-07-29T06:28:26.721Z,12
2017-07-29T06:29:34.800Z,8
2017-07-29T06:30:42.887Z,8
2017-07-29T06:31:50.976Z,8
2017-07-29T06:32:59.063Z,8
2017-07-29T06:34:07.150Z,12
2017-07-29T06:35:15.235Z,12
2017-07-29T06:36:23.347Z,8
2017-07-29T06:37:31.412Z,8
2017-07-29T06:38:39.498Z,8
2017-07-29T06:39:47.760Z,12
2017-07-29T06:40:55.675Z,8
2017-07-29T06:42:03.764Z,12
2017-07-29T06:43:11.849Z,8
2017-07-29T06:44:19.937Z,8
2017-07-29T06:45:28.023Z,12
2017-07-29T06:46:36.113Z,16
2017-07-29T06:47:44.199Z,16
2017-07-29T06:48:52.289Z,16
2017-07-29T06:50:00.379Z,16
2017-07-29T06:51:08.462Z,16
2017-07-29T06:52:16.550Z,12
2017-07-29T06:53:24.637Z,16
2017-07-29T06:54:32.724Z,16
2017-07-29T06:55:40.810Z,20
2017-07-29T06:56:48.899Z,24
2017-07-29T06:57:56.998Z,28
2017-07-29T06:59:05.075Z,32
2017-07-29T07:00:13.160Z,40
2017-07-29T07:01:21.250Z,36
2017-07-29T07:02:29.362Z,48
2017-07-29T07:03:37.424Z,64
2017-07-29T07:04:45.510Z,72
2017-07-29T07:05:53.598Z,60
2017-07-29T07:07:01.685Z,44
2017-07-29T07:08:09.771Z,40
2017-07-29T07:09:17.857Z,44
2017-07-29T07:10:25.948Z,32
2017-07-29T07:11:34.035Z,24
2017-07-29T07:12:42.121Z,20
2017-07-29T07:13:50.209Z,24
2017-07-29T07:14:58.300Z,20
2017-07-29T07:16:06.388Z,20
2017-07-29T07:17:14.502Z,20
2017-07-29T07:18:22.562Z,28
2017-07-29T07:19:30.650Z,28
2017-07-29T07:20:38.760Z,24
2017-07-29T07:21:46.823Z,28
2017-07-29T07:22:54.907Z,28
2017-07-29T07:24:03.282Z,28
2017-07-29T07:25:11.094Z,28
2017-07-29T07:26:19.182Z,32
2017-07-29T07:27:27.267Z,36
2017-07-29T07:28:35.357Z,28
2017-07-29T07:29:43.443Z,32
2017-07-29T07:30:51.529Z,32
2017-07-29T07:31:59.623Z,32
2017-07-29T07:33:07.699Z,36
2017-07-29T07:34:15.789Z,36
2017-07-29T07:35:23.874Z,32
2017-07-29T07:36:31.963Z,32
2017-07-29T07:37:40.065Z,36
2017-07-29T07:38:48.136Z,36
2017-07-29T07:39:56.220Z,40
2017-07-29T07:41:04.379Z,36
2017-07-29T07:42:13.414Z,40
2017-07-29T07:43:21.067Z,36
2017-07-29T07:44:29.195Z,36
2017-07-29T07:45:37.053Z,40
2017-07-29T07:46:45.070Z,40
2017-07-29T07:47:53.125Z,36
2017-07-29T07:49:01.313Z,36
2017-07-29T07:50:09.288Z,36
2017-07-29T07:51:17.492Z,36
2017-07-29T07:52:25.642Z,36
2017-07-29T07:53:33.707Z,36
2017-07-29T07:54:41.359Z,36
2017-07-29T07:55:49.443Z,40
2017-07-29T07:56:57.522Z,40
2017-07-29T07:58:05.619Z,32
2017-07-29T07:59:13.699Z,36
2017-07-29T08:00:21.785Z,36
2017-07-29T08:01:29.870Z,32
2017-07-29T08:02:37.956Z,36
2017-07-29T08:03:46.045Z,32
2017-07-29T08:04:54.130Z,36
2017-07-29T08:06:02.220Z,36
2017-07-29T08:07:10.314Z,36
2017-07-29T08:08:18.402Z,28
2017-07-29T08:09:26.495Z,32
2017-07-29T08:10:34.597Z,36
2017-07-29T08:11:42.660Z,36
2017-07-29T08:12:50.747Z,36
2017-07-29T08:13:58.842Z,36
2017-07-29T08:15:06.930Z,36
2017-07-29T08:16:15.016Z,36
2017-07-29T08:17:23.104Z,40
2017-07-29T08:18:31.188Z,36
2017-07-29T08:19:39.293Z,40
2017-07-29T08:20:47.361Z,36
2017-07-29T08:21:55.456Z,40
2017-07-29T08:23:03.537Z,36
2017-07-29T08:24:11.626Z,36
2017-07-29T08:25:19.713Z,40
2017-07-29T08:26:27.796Z,40
2017-07-29T08:27:35.885Z,28
2017-07-29T08:28:43.974Z,20
2017-07-29T08:29:52.057Z,28
2017-07-29T08:31:00.153Z,28
2017-07-29T08:32:08.237Z,24
2017-07-29T08:33:16.325Z,12
2017-07-29T08:34:24.417Z,32
2017-07-29T08:35:32.498Z,16
2017-07-29T08:36:40.589Z,24
2017-07-29T08:37:48.673Z,20
2017-07-29T08:38:56.761Z,20
2017-07-29T08:40:04.847Z,20
2017-07-29T08:41:12.936Z,20
2017-07-29T08:42:21.031Z,20
2017-07-29T08:43:29.110Z,24
2017-07-29T08:44:37.199Z,28
2017-07-29T08:45:45.285Z,24
2017-07-29T08:46:53.371Z,32
2017-07-29T08:48:01.458Z,32
2017-07-29T08:49:09.547Z,20
2017-07-29T08:50:17.634Z,16
2017-07-29T08:51:25.722Z,12
2017-07-29T08:52:33.825Z,12
2017-07-29T08:53:41.906Z,12
2017-07-29T08:54:49.990Z,12
2017-07-29T08:55:58.082Z,20
2017-07-29T08:57:06.164Z,28
2017-07-29T08:58:14.254Z,24
2017-07-29T08:59:22.336Z,24
2017-07-29T09:00:30.427Z,20
2017-07-29T09:01:38.511Z,16
2017-07-29T09:02:46.600Z,8
2017-07-29T09:03:54.693Z,12
2017-07-29T09:05:02.772Z,12
2017-07-29T09:06:10.883Z,12
2017-07-29T09:07:18.945Z,12
2017-07-29T09:08:27.035Z,12
2017-07-29T09:09:35.136Z,8
2017-07-29T09:10:43.217Z,8
2017-07-29T09:11:51.310Z,8
2017-07-29T09:12:59.389Z,12
2017-07-29T09:14:07.475Z,16
2017-07-29T09:15:15.563Z,20
2017-07-29T09:16:23.652Z,20
2017-07-29T09:17:31.737Z,28
2017-07-29T09:18:39.829Z,20
2017-07-29T09:19:47.913Z,20
2017-07-29T09:20:56.000Z,32
2017-07-29T09:22:04.090Z,16
2017-07-29T09:23:12.173Z,16
2017-07-29T09:24:20.258Z,16
2017-07-29T09:25:28.348Z,24
2017-07-29T09:26:36.460Z,20
2017-07-29T09:27:44.524Z,28
2017-07-29T09:28:52.610Z,28
2017-07-29T09:30:00.697Z,28
2017-07-29T09:31:08.792Z,36
2017-07-29T09:32:16.879Z,28
2017-07-29T09:33:24.967Z,24
2017-07-29T09:34:33.052Z,32
2017-07-29T09:35:41.139Z,40
2017-07-29T09:36:49.251Z,36
2017-07-29T09:37:57.313Z,36
2017-07-29T09:39:05.402Z,40
2017-07-29T09:40:13.489Z,28
2017-07-29T09:41:21.575Z,32
2017-07-29T09:42:29.661Z,20
2017-07-29T09:43:37.752Z,24
2017-07-29T09:44:45.839Z,24
2017-07-29T09:45:53.925Z,24
2017-07-29T09:47:02.012Z,20
2017-07-29T09:48:10.103Z,32
2017-07-29T09:49:18.188Z,40
2017-07-29T09:50:26.275Z,40
2017-07-29T09:51:34.370Z,36
2017-07-29T09:52:42.529Z,36
2017-07-29T09:53:50.535Z,36
2017-07-29T09:54:58.626Z,40
2017-07-29T09:56:06.714Z,36
2017-07-29T09:57:14.803Z,36
2017-07-29T09:58:22.892Z,32
2017-07-29T09:59:30.979Z,28
2017-07-29T10:00:39.073Z,36
2017-07-29T10:01:47.154Z,28
2017-07-29T10:02:55.243Z,36
2017-07-29T10:04:03.329Z,36
2017-07-29T10:05:11.420Z,32
2017-07-29T10:06:19.506Z,32
2017-07-29T10:07:27.594Z,24
2017-07-29T10:08:35.682Z,32
2017-07-29T10:09:43.768Z,32
2017-07-29T10:10:51.856Z,20
2017-07-29T10:11:59.944Z,28
2017-07-29T10:13:08.034Z,28
2017-07-29T10:14:16.121Z,28
2017-07-29T10:15:24.207Z,32
2017-07-29T10:16:32.356Z,32
2017-07-29T10:17:40.387Z,32
2017-07-29T10:18:48.471Z,32
2017-07-29T10:19:56.676Z,32
2017-07-29T10:21:04.647Z,28
2017-07-29T10:22:12.735Z,32
2017-07-29T10:23:20.821Z,32
2017-07-29T10:24:28.911Z,32
2017-07-29T10:25:36.995Z,32
2017-07-29T10:26:45.085Z,28
2017-07-29T10:27:53.173Z,28
2017-07-29T10:29:01.259Z,32
2017-07-29T10:30:09.353Z,28
2017-07-29T10:31:17.432Z,32
2017-07-29T10:32:25.525Z,28
2017-07-29T10:33:33.612Z,28
2017-07-29T10:34:41.701Z,32
2017-07-29T10:35:49.789Z,32
2017-07-29T10:36:57.879Z,28
2017-07-29T10:38:05.973Z,32
2017-07-29T10:39:14.048Z,32
2017-07-29T10:40:22.141Z,32
2017-07-29T10:41:30.227Z,36
2017-07-29T10:42:38.340Z,28
2017-07-29T10:43:46.410Z,20
2017-07-29T10:44:54.499Z,20
2017-07-29T10:46:02.586Z,20
2017-07-29T10:47:10.670Z,28
2017-07-29T10:48:18.758Z,24
2017-07-29T10:49:26.847Z,28
2017-07-29T10:50:34.936Z,32
2017-07-29T10:51:43.030Z,20
2017-07-29T10:52:51.113Z,24
2017-07-29T10:53:59.200Z,32
2017-07-29T10:55:07.288Z,16
2017-07-29T10:56:15.379Z,16
2017-07-29T10:57:23.463Z,20
2017-07-29T10:58:31.554Z,12
2017-07-29T10:59:39.638Z,20
2017-07-29T11:00:47.748Z,24
2017-07-29T11:01:55.821Z,32
2017-07-29T11:03:03.905Z,28
2017-07-29T11:04:11.992Z,28
2017-07-29T11:05:20.081Z,28
2017-07-29T11:06:28.166Z,32
2017-07-29T11:07:36.256Z,28
2017-07-29T11:08:44.343Z,28
2017-07-29T11:09:52.436Z,24
2017-07-29T11:11:00.520Z,32
2017-07-29T11:12:08.608Z,32
2017-07-29T11:13:16.701Z,32
2017-07-29T11:14:24.782Z,28
2017-07-29T11:15:32.871Z,20
2017-07-29T11:16:40.960Z,36
2017-07-29T11:17:49.058Z,24
2017-07-29T11:18:57.142Z,24
2017-07-29T11:20:05.230Z,24
2017-07-29T11:21:13.319Z,20
2017-07-29T11:22:21.408Z,20
2017-07-29T11:23:29.520Z,20
2017-07-29T11:24:37.582Z,20
2017-07-29T11:25:45.672Z,28
2017-07-29T11:26:53.756Z,20
2017-07-29T11:28:01.850Z,12
2017-07-29T11:29:09.933Z,16
2017-07-29T11:30:18.031Z,16
2017-07-29T11:31:26.117Z,20
2017-07-29T11:32:34.210Z,20
2017-07-29T11:33:42.292Z,24
2017-07-29T11:34:50.391Z,32
2017-07-29T11:35:58.469Z,20
2017-07-29T11:37:06.558Z,28
2017-07-29T11:38:14.643Z,12
2017-07-29T11:39:22.760Z,16
2017-07-29T11:40:30.823Z,20
2017-07-29T11:41:38.908Z,16
2017-07-29T11:42:46.998Z,28
2017-07-29T11:43:55.084Z,28
2017-07-29T11:45:03.177Z,24
2017-07-29T11:46:11.269Z,20
2017-07-29T11:47:19.356Z,24
2017-07-29T11:48:27.445Z,24
2017-07-29T11:49:35.571Z,24
2017-07-29T11:50:43.620Z,24
2017-07-29T11:51:51.707Z,20
2017-07-29T11:52:59.796Z,24
2017-07-29T11:54:07.884Z,24
2017-07-29T11:55:15.973Z,24
2017-07-29T11:56:24.062Z,24
2017-07-29T11:57:32.149Z,24
2017-07-29T11:58:40.237Z,24
2017-07-29T11:59:48.383Z,24
2017-07-29T12:00:56.423Z,24
2017-07-29T12:02:04.501Z,24
2017-07-29T12:03:12.589Z,24
2017-07-29T12:04:20.680Z,24
2017-07-29T12:05:28.765Z,24
2017-07-29T12:06:36.855Z,20
2017-07-29T12:07:44.942Z,24
2017-07-29T12:08:53.033Z,20
2017-07-29T12:10:01.445Z,20
2017-07-29T12:11:09.208Z,20
2017-07-29T12:12:17.320Z,24
2017-07-29T12:13:25.406Z,20
2017-07-29T12:14:33.477Z,20
2017-07-29T12:15:41.560Z,16
2017-07-29T12:16:49.670Z,20
2017-07-29T12:20:13.914Z,20
2017-07-29T12:24:53.682Z,20
2017-07-29T12:30:26.715Z,20
2017-07-29T12:31:34.804Z,16
2017-07-29T12:32:42.883Z,16
2017-07-29T12:33:50.970Z,20
2017-07-29T12:34:59.059Z,16
2017-07-29T12:36:07.147Z,16
2017-07-29T12:37:15.235Z,16
2017-07-29T12:38:23.325Z,12
2017-07-29T12:39:31.412Z,12
2017-07-29T12:40:39.502Z,16
2017-07-29T12:41:47.590Z,16
2017-07-29T12:42:55.675Z,12
2017-07-29T12:44:03.768Z,16
2017-07-29T12:45:11.853Z,16
2017-07-29T12:46:20.014Z,16
2017-07-29T12:47:28.030Z,12
2017-07-29T12:48:36.118Z,20
2017-07-29T12:49:44.212Z,20
2017-07-29T12:50:52.327Z,20
2017-07-29T12:52:00.389Z,24
2017-07-29T12:53:08.477Z,20
2017-07-29T12:54:16.592Z,24
2017-07-29T12:55:24.655Z,24
2017-07-29T12:56:32.743Z,24
2017-07-29T12:57:40.832Z,16
2017-07-29T12:58:48.922Z,24
2017-07-29T12:59:57.008Z,20
2017-07-29T13:01:05.097Z,20
2017-07-29T13:02:13.186Z,20
2017-07-29T13:03:21.271Z,20
2017-07-29T13:04:29.361Z,20
2017-07-29T13:05:37.449Z,20
2017-07-29T13:06:45.538Z,20
2017-07-29T13:07:53.626Z,24
2017-07-29T13:09:01.712Z,24
2017-07-29T13:10:09.807Z,20
2017-07-29T13:11:17.890Z,20
2017-07-29T13:12:25.979Z,20
2017-07-29T13:13:34.069Z,20
2017-07-29T13:14:42.157Z,20
2017-07-29T13:15:50.245Z,20
2017-07-29T13:16:58.336Z,16
2017-07-29T13:18:06.449Z,12
2017-07-29T13:19:14.512Z,16
2017-07-29T13:20:22.600Z,16
2017-07-29T13:21:30.700Z,16
2017-07-29T13:22:38.776Z,20
2017-07-29T13:23:46.864Z,16
2017-07-29T13:24:54.952Z,16
2017-07-29T13:26:03.043Z,20
2017-07-29T13:27:11.130Z,16
2017-07-29T13:28:19.219Z,16
2017-07-29T13:29:27.307Z,16
2017-07-29T13:30:35.395Z,20
2017-07-29T13:31:43.492Z,16
2017-07-29T13:32:51.573Z,16
2017-07-29T13:33:59.661Z,16
2017-07-29T13:35:07.749Z,16
2017-07-29T13:36:15.839Z,20
2017-07-29T13:37:23.927Z,16
2017-07-29T13:38:32.015Z,16
2017-07-29T13:39:40.107Z,16
2017-07-29T13:40:48.195Z,16
2017-07-29T13:41:56.283Z,16
2017-07-29T13:43:04.370Z,16
2017-07-29T13:44:12.483Z,12
2017-07-29T13:45:20.547Z,16
2017-07-29T13:46:28.637Z,12
2017-07-29T13:47:36.723Z,12
2017-07-29T13:48:44.814Z,12
2017-07-29T13:49:52.903Z,12
2017-07-29T13:51:00.990Z,12
2017-07-29T13:52:09.079Z,16
2017-07-29T13:53:17.169Z,12
2017-07-29T13:54:25.255Z,8
2017-07-29T13:55:33.344Z,8
2017-07-29T13:56:41.457Z,12
2017-07-29T13:57:49.522Z,12
2017-07-29T13:58:57.611Z,16
2017-07-29T14:00:05.698Z,12
2017-07-29T14:01:13.793Z,12
2017-07-29T14:02:21.875Z,12
2017-07-29T14:03:30.025Z,12
2017-07-29T14:04:38.053Z,12
2017-07-29T14:05:46.141Z,12
2017-07-29T14:06:54.230Z,12
2017-07-29T14:08:02.319Z,12
2017-07-29T14:09:10.413Z,12
2017-07-29T14:10:18.501Z,12
2017-07-29T14:11:26.598Z,12
2017-07-29T14:12:34.682Z,12
2017-07-29T14:13:42.794Z,12
2017-07-29T14:14:50.859Z,12
2017-07-29T14:15:58.946Z,12
2017-07-29T14:17:07.037Z,12
2017-07-29T14:18:15.123Z,12
2017-07-29T14:19:23.211Z,8
2017-07-29T14:20:31.298Z,12
2017-07-29T14:21:39.390Z,12
2017-07-29T14:22:47.478Z,12
2017-07-29T14:23:55.566Z,8
2017-07-29T14:25:03.655Z,12
2017-07-29T14:26:11.744Z,12
2017-07-29T14:27:19.834Z,12
2017-07-29T14:28:27.921Z,12
2017-07-29T14:29:36.011Z,12
2017-07-29T14:30:44.098Z,12
2017-07-29T14:31:52.187Z,8
2017-07-29T14:33:00.275Z,8
2017-07-29T14:34:08.362Z,12
2017-07-29T14:35:16.452Z,12
2017-07-29T14:36:24.551Z,12
2017-07-29T14:37:32.645Z,8
2017-07-29T14:38:40.719Z,8
2017-07-29T14:39:48.807Z,8
2017-07-29T14:40:56.896Z,8
2017-07-29T14:42:04.983Z,12
2017-07-29T14:43:13.103Z,12
2017-07-29T14:44:21.163Z,12
2017-07-29T14:45:29.249Z,12
2017-07-29T14:46:37.344Z,8
2017-07-29T14:47:45.434Z,8
2017-07-29T14:48:53.642Z,8
2017-07-29T14:50:01.606Z,8
2017-07-29T14:51:09.716Z,8
2017-07-29T14:52:17.803Z,8
2017-07-29T14:53:25.876Z,8
2017-07-29T14:54:34.013Z,12
2017-07-29T14:55:42.056Z,12
2017-07-29T14:56:50.145Z,12
2017-07-29T14:57:58.231Z,8
2017-07-29T14:59:06.367Z,8
2017-07-29T15:00:14.433Z,8
2017-07-29T15:01:25.203Z,8
2017-07-29T15:02:32.077Z,8
2017-07-29T15:03:39.956Z,8
2017-07-29T15:04:46.764Z,8
2017-07-29T15:05:54.852Z,8
2017-07-29T15:07:02.940Z,8
2017-07-29T15:08:11.028Z,12
2017-07-29T15:09:19.123Z,12
2017-07-29T15:10:27.211Z,8
2017-07-29T15:11:35.319Z,8
2017-07-29T15:12:43.393Z,8
2017-07-29T15:13:51.484Z,8
2017-07-29T15:14:59.571Z,8
2017-07-29T15:16:07.658Z,8
2017-07-29T15:17:15.748Z,8
2017-07-29T15:18:23.861Z,8
2017-07-29T15:19:31.929Z,8
2017-07-29T15:20:40.015Z,8
2017-07-29T15:21:48.106Z,8
2017-07-29T15:22:56.194Z,8
2017-07-29T15:24:04.283Z,12
2017-07-29T15:25:12.371Z,12
2017-07-29T15:26:20.460Z,8
2017-07-29T15:27:28.548Z,8
2017-07-29T15:28:36.739Z,8
2017-07-29T15:29:44.726Z,8
2017-07-29T15:30:52.814Z,8
2017-07-29T15:32:00.917Z,8
2017-07-29T15:33:09.000Z,8
2017-07-29T15:34:18.485Z,8
2017-07-29T15:35:25.176Z,8
2017-07-29T15:36:33.266Z,8
2017-07-29T15:37:41.358Z,8
2017-07-29T15:38:49.443Z,12
2017-07-29T15:39:57.533Z,8
2017-07-29T15:41:05.621Z,8
2017-07-29T15:42:13.710Z,8
2017-07-29T15:43:21.800Z,8
2017-07-29T15:44:29.893Z,8
2017-07-29T15:45:37.992Z,8
2017-07-29T15:46:46.063Z,8
2017-07-29T15:47:54.153Z,8
2017-07-29T15:49:02.244Z,8
2017-07-29T15:50:10.332Z,8
2017-07-29T15:51:18.420Z,8
2017-07-29T15:52:26.511Z,8
2017-07-29T15:53:34.597Z,8
2017-07-29T15:54:42.685Z,8
2017-07-29T15:55:51.353Z,8
2017-07-29T15:56:58.864Z,8
2017-07-29T15:58:06.959Z,8
2017-07-29T15:59:15.043Z,8
2017-07-29T16:00:23.135Z,4
2017-07-29T16:01:31.219Z,8
2017-07-29T16:02:39.381Z,8
2017-07-29T16:03:47.397Z,8
2017-07-29T16:04:55.485Z,8
2017-07-29T16:06:03.575Z,8
2017-07-29T16:07:11.690Z,8
2017-07-29T16:08:19.757Z,8
2017-07-29T16:09:27.842Z,8
2017-07-29T16:10:35.929Z,8
2017-07-29T16:11:44.020Z,4
2017-07-29T16:12:52.107Z,8
2017-07-29T16:14:00.199Z,4
2017-07-29T16:15:08.284Z,8
2017-07-29T16:16:16.374Z,4
2017-07-29T16:17:24.464Z,8
2017-07-29T16:18:32.553Z,8
2017-07-29T16:19:40.716Z,4
2017-07-29T16:20:48.734Z,8
2017-07-29T16:21:56.822Z,8
2017-07-29T16:23:04.909Z,8
2017-07-29T16:24:13.005Z,8
2017-07-29T16:25:21.086Z,8
2017-07-29T16:26:29.175Z,4
2017-07-29T16:27:37.264Z,4
2017-07-29T16:28:45.354Z,4
2017-07-29T16:29:53.450Z,4
2017-07-29T16:31:01.531Z,4
2017-07-29T16:32:09.628Z,8
2017-07-29T16:33:17.709Z,8
2017-07-29T16:34:25.797Z,8
2017-07-29T16:35:33.884Z,8
2017-07-29T16:36:42.072Z,8