createdAt,value
2019-03-28T00:00:23.866Z,85.85
2019-03-28T00:02:52.513Z,86.01
2019-03-28T00:05:21.205Z,85.68
2019-03-28T00:07:49.864Z,85.86
2019-03-28T00:10:18.654Z,86.14
2019-03-28T00:12:47.349Z,86.26
2019-03-28T00:15:16.166Z,86.38
2019-03-28T00:17:44.899Z,86.62
2019-03-28T00:20:16.330Z,86.69
2019-03-28T00:22:48.644Z,86.61
2019-03-28T00:25:19.130Z,86.48
2019-03-28T00:27:47.859Z,86.25
2019-03-28T00:30:18.346Z,86.40
2019-03-28T00:32:48.740Z,86.29
2019-03-28T00:35:17.414Z,86.75
2019-03-28T00:37:46.099Z,86.97
2019-03-28T00:40:14.926Z,87.08
2019-03-28T00:42:43.665Z,86.86
2019-03-28T00:45:13.722Z,86.73
2019-03-28T00:47:42.443Z,87.18
2019-03-28T00:50:11.231Z,87.27
2019-03-28T00:52:39.798Z,87.27
2019-03-28T00:55:08.807Z,87.31
2019-03-28T00:57:37.487Z,87.35
2019-03-28T01:00:08.282Z,87.32
2019-03-28T01:02:37.096Z,87.61
2019-03-28T01:05:07.438Z,87.09
2019-03-28T01:07:36.165Z,87.23
2019-03-28T01:10:06.304Z,86.95
2019-03-28T01:12:34.940Z,87.13
2019-03-28T01:15:04.982Z,87.11
2019-03-28T01:17:33.686Z,87.34
2019-03-28T01:20:02.315Z,87.58
2019-03-28T01:22:31.112Z,87.96
2019-03-28T01:25:00.039Z,87.40
2019-03-28T01:27:28.673Z,87.85
2019-03-28T01:29:57.438Z,88.26
2019-03-28T01:32:26.258Z,88.26
2019-03-28T01:34:54.940Z,88.27
2019-03-28T01:37:23.693Z,88.22
2019-03-28T01:39:52.374Z,88.31
2019-03-28T01:42:21.075Z,88.37
2019-03-28T01:44:49.974Z,88.25
2019-03-28T01:47:18.695Z,88.43
2019-03-28T01:49:47.434Z,88.49
2019-03-28T01:52:16.087Z,88.65
2019-03-28T01:54:44.753Z,88.86
2019-03-28T01:57:13.669Z,88.88
2019-03-28T01:59:42.310Z,88.78
2019-03-28T02:02:11.013Z,88.69
2019-03-28T02:04:39.667Z,88.50
2019-03-28T02:07:08.455Z,88.33
2019-03-28T02:09:37.105Z,88.61
2019-03-28T02:12:05.886Z,88.54
2019-03-28T02:14:34.721Z,88.46
2019-03-28T02:17:03.359Z,87.91
2019-03-28T02:19:32.116Z,87.85
2019-03-28T02:22:00.759Z,87.95
2019-03-28T02:24:29.461Z,88.56
2019-03-28T02:26:58.180Z,88.89
2019-03-28T02:29:26.831Z,88.93
2019-03-28T02:31:55.520Z,89.10
2019-03-28T02:34:24.253Z,88.73
2019-03-28T02:36:52.937Z,88.62
2019-03-28T02:39:21.571Z,88.73
2019-03-28T02:41:50.422Z,89.00
2019-03-28T02:44:19.136Z,89.04
2019-03-28T02:46:47.855Z,89.14
2019-03-28T02:49:16.689Z,89.42
2019-03-28T02:51:45.235Z,89.39
2019-03-28T02:54:14.038Z,89.63
2019-03-28T02:56:42.724Z,89.66
2019-03-28T02:59:11.443Z,89.30
2019-03-28T03:01:40.638Z,89.05
2019-03-28T03:04:10.655Z,89.30
2019-03-28T03:06:39.434Z,89.48
2019-03-28T03:09:09.569Z,89.43
2019-03-28T03:11:42.479Z,89.93
2019-03-28T03:14:08.920Z,89.54
2019-03-28T03:16:37.734Z,89.43
2019-03-28T03:19:06.564Z,89.21
2019-03-28T03:21:36.068Z,89.20
2019-03-28T03:24:05.901Z,89.66
2019-03-28T03:26:34.737Z,89.60
2019-03-28T03:29:03.539Z,89.64
2019-03-28T03:31:32.419Z,89.66
2019-03-28T03:34:01.179Z,89.42
2019-03-28T03:36:29.856Z,89.57
2019-03-28T03:38:58.745Z,89.81
2019-03-28T03:41:27.377Z,89.70
2019-03-28T03:43:56.175Z,90.16
2019-03-28T03:46:25.002Z,90.14
2019-03-28T03:48:53.931Z,91.08
2019-03-28T03:51:22.541Z,90.81
2019-03-28T03:53:51.174Z,90.95
2019-03-28T03:56:19.909Z,90.89
2019-03-28T03:58:48.577Z,90.72
2019-03-28T04:01:17.295Z,90.20
2019-03-28T04:03:46.013Z,90.64
2019-03-28T04:06:14.824Z,90.69
2019-03-28T04:08:43.651Z,90.80
2019-03-28T04:11:12.431Z,90.76
2019-03-28T04:13:41.181Z,90.90
2019-03-28T04:16:09.882Z,90.69
2019-03-28T04:18:39.800Z,90.58
2019-03-28T04:21:09.211Z,90.60
2019-03-28T04:23:37.859Z,90.46
2019-03-28T04:26:06.817Z,90.31
2019-03-28T04:28:35.453Z,90.27
2019-03-28T04:31:05.016Z,90.65
2019-03-28T04:33:33.739Z,90.66
2019-03-28T04:36:02.478Z,91.50
2019-03-28T04:38:31.202Z,91.37
2019-03-28T04:41:00.326Z,91.78
2019-03-28T04:43:29.279Z,92.00
2019-03-28T04:45:57.877Z,92.13
2019-03-28T04:48:27.268Z,92.19
2019-03-28T04:50:56.658Z,92.14
2019-03-28T04:53:25.384Z,91.88
2019-03-28T04:55:54.126Z,91.63
2019-03-28T04:58:23.412Z,91.53
2019-03-28T05:00:53.595Z,91.45
2019-03-28T05:03:22.287Z,91.67
2019-03-28T05:06:01.156Z,91.75
2019-03-28T05:08:30.979Z,91.95
2019-03-28T05:11:00.946Z,92.16
2019-03-28T05:13:29.747Z,92.36
2019-03-28T05:15:58.384Z,92.17
2019-03-28T05:18:27.160Z,92.09
2019-03-28T05:20:55.876Z,91.64
2019-03-28T05:23:24.527Z,91.41
2019-03-28T05:25:53.255Z,91.58
2019-03-28T05:28:21.967Z,91.56
2019-03-28T05:30:50.710Z,91.64
2019-03-28T05:33:19.380Z,91.84
2019-03-28T05:35:48.771Z,91.71
2019-03-28T05:38:17.468Z,91.69
2019-03-28T05:40:46.153Z,91.63
2019-03-28T05:43:14.862Z,91.34
2019-03-28T05:45:49.900Z,91.09
2019-03-28T05:48:18.664Z,90.64
2019-03-28T05:50:48.829Z,90.07
2019-03-28T05:53:17.528Z,90.28
2019-03-28T05:55:46.311Z,90.68
2019-03-28T05:58:15.062Z,90.47
2019-03-28T06:00:43.872Z,90.68
2019-03-28T06:03:12.584Z,90.55
2019-03-28T06:05:41.312Z,90.59
2019-03-28T06:08:09.958Z,90.30
2019-03-28T06:10:38.797Z,90.35
2019-03-28T06:13:07.562Z,90.17
2019-03-28T06:15:36.289Z,90.51
2019-03-28T06:18:05.392Z,90.56
2019-03-28T06:20:34.086Z,89.70
2019-03-28T06:23:02.907Z,89.55
2019-03-28T06:25:31.668Z,89.25
2019-03-28T06:28:00.438Z,89.18
2019-03-28T06:30:29.230Z,88.79
2019-03-28T06:32:58.968Z,88.73
2019-03-28T06:35:28.445Z,88.52
2019-03-28T06:37:57.249Z,88.22
2019-03-28T06:40:26.050Z,87.66
2019-03-28T06:42:54.784Z,87.34
2019-03-28T06:45:23.414Z,86.72
2019-03-28T06:47:52.122Z,86.27
2019-03-28T06:50:20.780Z,86.62
2019-03-28T06:52:49.492Z,86.65
2019-03-28T06:55:18.289Z,86.18
2019-03-28T06:57:46.892Z,85.57
2019-03-28T07:00:16.568Z,84.83
2019-03-28T07:02:45.264Z,84.31
2019-03-28T07:05:14.166Z,83.58
2019-03-28T07:07:42.937Z,83.00
2019-03-28T07:10:11.859Z,81.93
2019-03-28T07:12:40.565Z,79.42
2019-03-28T07:15:10.470Z,76.57
2019-03-28T07:17:39.172Z,73.45
2019-03-28T07:20:09.598Z,70.31
2019-03-28T07:22:38.278Z,68.08
2019-03-28T07:25:08.410Z,67.21
2019-03-28T07:27:37.166Z,66.36
2019-03-28T07:30:08.783Z,66.00
2019-03-28T07:32:37.596Z,64.39
2019-03-28T07:35:07.685Z,63.45
2019-03-28T07:37:36.401Z,65.12
2019-03-28T07:40:07.693Z,66.94
2019-03-28T07:42:36.382Z,69.30
2019-03-28T07:45:08.063Z,70.17
2019-03-28T07:47:36.783Z,71.29
2019-03-28T07:50:08.862Z,71.52
2019-03-28T07:52:37.533Z,72.08
2019-03-28T07:55:07.733Z,71.46
2019-03-28T07:57:36.478Z,70.71
2019-03-28T08:00:10.717Z,73.05
2019-03-28T08:02:39.373Z,72.15
2019-03-28T08:05:11.169Z,71.87
2019-03-28T08:07:45.269Z,72.52
2019-03-28T08:10:11.653Z,72.89
2019-03-28T08:12:40.412Z,72.39
2019-03-28T08:15:11.124Z,71.67
2019-03-28T08:17:39.874Z,71.37
2019-03-28T08:20:11.020Z,72.05
2019-03-28T08:22:39.699Z,72.29
2019-03-28T08:25:13.846Z,71.95
2019-03-28T08:27:43.559Z,71.42
2019-03-28T08:30:18.907Z,71.87
2019-03-28T08:32:44.616Z,71.81
2019-03-28T08:35:13.540Z,71.49
2019-03-28T08:37:43.583Z,71.49
2019-03-28T08:40:15.183Z,70.57
2019-03-28T08:42:43.871Z,71.84
2019-03-28T08:45:12.515Z,71.70
2019-03-28T08:47:41.258Z,71.59
2019-03-28T08:50:09.975Z,70.88
2019-03-28T08:52:38.679Z,69.94
2019-03-28T08:55:10.144Z,70.26
2019-03-28T08:57:38.816Z,71.42
2019-03-28T09:00:10.711Z,70.99
2019-03-28T09:02:39.434Z,70.77
2019-03-28T09:05:09.285Z,70.86
2019-03-28T09:07:37.938Z,71.56
2019-03-28T09:12:35.874Z,68.63
2019-03-28T09:15:10.848Z,70.20
2019-03-28T09:17:39.731Z,69.00
2019-03-28T09:20:10.647Z,69.51
2019-03-28T09:22:39.456Z,67.92
2019-03-28T09:25:08.421Z,67.98
2019-03-28T09:27:37.116Z,68.52
2019-03-28T09:30:11.751Z,68.36
2019-03-28T09:32:40.925Z,69.68
2019-03-28T09:35:09.974Z,68.44
2019-03-28T09:37:38.633Z,68.78
2019-03-28T09:40:08.421Z,68.51
2019-03-28T09:42:37.142Z,65.84
2019-03-28T09:45:09.220Z,66.60
2019-03-28T09:47:37.930Z,65.03
2019-03-28T09:50:07.853Z,62.67
2019-03-28T09:52:36.517Z,65.67
2019-03-28T09:55:06.512Z,65.27
2019-03-28T09:57:35.251Z,67.28
2019-03-28T10:00:13.718Z,65.64
2019-03-28T10:02:44.096Z,64.94
2019-03-28T10:05:13.770Z,66.75
2019-03-28T10:07:42.478Z,66.24
2019-03-28T10:10:11.559Z,65.20
2019-03-28T10:12:40.218Z,64.16
2019-03-28T10:15:09.783Z,63.54
2019-03-28T10:17:38.463Z,62.84
2019-03-28T10:20:08.989Z,64.08
2019-03-28T10:22:37.778Z,63.69
2019-03-28T10:25:07.603Z,60.54
2019-03-28T10:27:37.215Z,60.45
2019-03-28T10:30:08.094Z,63.83
2019-03-28T10:32:36.765Z,63.44
2019-03-28T10:35:07.107Z,61.14
2019-03-28T10:37:36.237Z,61.09
2019-03-28T10:40:07.858Z,61.13
2019-03-28T10:42:36.471Z,61.92
2019-03-28T10:45:06.895Z,59.25
2019-03-28T10:47:35.593Z,59.25
2019-03-28T10:50:06.789Z,58.72
2019-03-28T10:52:35.471Z,59.41
2019-03-28T10:55:05.852Z,59.78
2019-03-28T10:57:34.547Z,56.55
2019-03-28T11:00:04.797Z,58.23
2019-03-28T11:02:33.458Z,58.55
2019-03-28T11:05:02.252Z,57.11
2019-03-28T11:07:30.930Z,57.40
2019-03-28T11:10:00.743Z,58.23
2019-03-28T11:12:29.609Z,58.22
2019-03-28T11:14:58.429Z,56.96
2019-03-28T11:17:27.111Z,58.84
2019-03-28T11:19:56.283Z,57.80
2019-03-28T11:22:25.416Z,56.98
2019-03-28T11:24:54.117Z,58.09
2019-03-28T11:27:23.557Z,57.91
2019-03-28T11:29:52.841Z,57.57
2019-03-28T11:32:21.563Z,58.50
2019-03-28T11:34:50.447Z,57.14
2019-03-28T11:37:26.099Z,59.49
2019-03-28T11:39:49.657Z,60.23
2019-03-28T11:42:18.407Z,59.82
2019-03-28T11:44:47.127Z,59.66
2019-03-28T11:47:15.915Z,60.19
2019-03-28T11:49:44.634Z,60.07
2019-03-28T11:52:13.261Z,61.53
2019-03-28T11:54:42.065Z,62.04
2019-03-28T11:57:10.819Z,63.68
2019-03-28T11:59:39.527Z,61.96
2019-03-28T12:02:19.728Z,62.07
2019-03-28T12:04:38.903Z,62.77
2019-03-28T12:07:08.137Z,63.48
2019-03-28T12:09:36.758Z,63.02
2019-03-28T12:12:05.446Z,63.47
2019-03-28T12:14:34.151Z,64.49
2019-03-28T12:17:02.702Z,63.94
2019-03-28T12:19:31.425Z,64.94
2019-03-28T12:22:00.045Z,66.22
2019-03-28T12:24:28.763Z,65.66
2019-03-28T12:26:57.406Z,65.98
2019-03-28T12:29:26.173Z,66.10
2019-03-28T12:31:54.923Z,65.99
2019-03-28T12:34:23.618Z,65.13
2019-03-28T12:36:52.391Z,65.01
2019-03-28T12:39:21.227Z,66.14
2019-03-28T12:41:50.018Z,66.31
2019-03-28T12:44:18.557Z,66.84
2019-03-28T12:46:47.220Z,66.39
2019-03-28T12:49:15.917Z,66.44
2019-03-28T12:51:44.648Z,65.91
2019-03-28T12:54:13.736Z,66.49
2019-03-28T12:56:42.439Z,67.08
2019-03-28T12:59:11.322Z,66.03
2019-03-28T13:01:40.021Z,65.66
2019-03-28T13:04:08.805Z,66.64
2019-03-28T13:06:37.575Z,68.01
2019-03-28T13:09:09.829Z,67.47
2019-03-28T13:11:39.281Z,65.59
2019-03-28T13:14:11.423Z,64.66
2019-03-28T13:16:40.196Z,64.49
2019-03-28T13:19:08.845Z,65.36
2019-03-28T13:21:37.591Z,65.17
2019-03-28T13:24:07.969Z,65.61
2019-03-28T13:26:37.317Z,66.21
2019-03-28T13:29:06.719Z,66.51
2019-03-28T13:31:35.550Z,66.39
2019-03-28T13:34:05.113Z,65.75
2019-03-28T13:36:33.747Z,63.69
2019-03-28T13:39:05.699Z,64.70
2019-03-28T13:41:34.494Z,65.28
2019-03-28T13:44:18.626Z,63.92
2019-03-28T13:47:04.980Z,64.70
2019-03-28T13:49:48.931Z,64.60
2019-03-28T13:52:46.689Z,64.39
2019-03-28T13:55:17.355Z,63.23
2019-03-28T13:57:47.799Z,65.04
2019-03-28T14:00:19.072Z,64.92
2019-03-28T14:02:57.101Z,63.73
2019-03-28T14:05:18.111Z,63.42
2019-03-28T14:07:46.877Z,63.86
2019-03-28T14:10:15.571Z,63.45
2019-03-28T14:12:44.241Z,63.17
2019-03-28T14:15:12.937Z,62.65
2019-03-28T14:17:41.640Z,63.23
2019-03-28T14:20:11.805Z,62.84
2019-03-28T14:22:40.444Z,62.59
2019-03-28T14:25:09.434Z,62.64
2019-03-28T14:27:38.243Z,62.05
2019-03-28T14:30:10.752Z,62.42
2019-03-28T14:32:52.473Z,62.51
2019-03-28T14:35:10.658Z,62.26
2019-03-28T14:37:40.843Z,62.24
2019-03-28T14:40:10.755Z,63.60
2019-03-28T14:42:40.730Z,60.97
2019-03-28T14:45:10.002Z,62.28
2019-03-28T14:47:38.690Z,63.16
2019-03-28T14:50:10.107Z,61.80
2019-03-28T14:52:38.833Z,61.97
2019-03-28T14:55:07.589Z,63.04
2019-03-28T14:57:37.238Z,63.06
2019-03-28T15:00:11.589Z,61.96
2019-03-28T15:02:40.251Z,62.11
2019-03-28T15:05:09.012Z,62.48
2019-03-28T15:07:37.776Z,62.25
2019-03-28T15:10:07.931Z,61.82
2019-03-28T15:12:36.570Z,62.50
2019-03-28T15:15:06.892Z,62.21
2019-03-28T15:17:35.492Z,62.86
2019-03-28T15:20:05.942Z,63.70
2019-03-28T15:22:34.732Z,63.33
2019-03-28T15:25:03.408Z,62.81
2019-03-28T15:27:32.065Z,62.86
2019-03-28T15:30:00.738Z,65.61
2019-03-28T15:32:29.435Z,64.51
2019-03-28T15:34:58.159Z,64.83
2019-03-28T15:37:26.889Z,65.29
2019-03-28T15:39:55.561Z,64.54
2019-03-28T15:42:24.226Z,66.05
2019-03-28T15:44:52.926Z,66.91
2019-03-28T15:47:21.495Z,66.50
2019-03-28T15:49:50.206Z,66.81
2019-03-28T15:52:19.016Z,67.20
2019-03-28T15:54:47.641Z,66.51
2019-03-28T15:57:16.364Z,68.18
2019-03-28T15:59:45.033Z,70.29
2019-03-28T16:02:13.776Z,67.25
2019-03-28T16:04:42.450Z,68.58
2019-03-28T16:07:11.112Z,65.36
2019-03-28T16:09:39.892Z,66.76
2019-03-28T16:12:08.544Z,64.22
2019-03-28T16:14:37.274Z,64.98
2019-03-28T16:17:05.954Z,66.19
2019-03-28T16:19:34.683Z,64.77
2019-03-28T16:22:04.294Z,65.34
2019-03-28T16:24:33.533Z,64.89
2019-03-28T16:27:03.154Z,68.34
2019-03-28T16:29:31.958Z,66.99
2019-03-28T16:32:00.686Z,65.15
2019-03-28T16:34:29.447Z,66.81
2019-03-28T16:37:01.809Z,67.24
2019-03-28T16:39:30.938Z,67.35
2019-03-28T16:41:59.634Z,65.23
2019-03-28T16:44:28.291Z,67.59
2019-03-28T16:46:57.197Z,68.83
2019-03-28T16:49:26.807Z,68.77
2019-03-28T16:51:55.514Z,69.58
2019-03-28T16:54:35.901Z,69.73
2019-03-28T16:57:05.151Z,69.99
2019-03-28T16:59:34.473Z,68.48
2019-03-28T17:02:04.470Z,69.69
2019-03-28T17:04:33.212Z,68.95
2019-03-28T17:07:02.491Z,68.44
2019-03-28T17:09:32.856Z,69.77
2019-03-28T17:12:01.585Z,71.30
2019-03-28T17:14:30.562Z,72.37
2019-03-28T17:17:01.190Z,72.18
2019-03-28T17:19:31.804Z,71.63
2019-03-28T17:22:00.664Z,71.90
2019-03-28T17:24:29.590Z,70.43
2019-03-28T17:27:00.098Z,69.89
2019-03-28T17:29:28.937Z,70.81
2019-03-28T17:31:58.096Z,70.99
2019-03-28T17:34:34.811Z,71.37
2019-03-28T17:36:57.675Z,71.82
2019-03-28T17:39:26.710Z,70.85
2019-03-28T17:41:58.027Z,71.74
2019-03-28T17:44:26.878Z,71.78
2019-03-28T17:46:56.273Z,72.16
2019-03-28T17:49:25.909Z,73.27
2019-03-28T17:51:55.072Z,74.39
2019-03-28T17:54:24.093Z,75.00
2019-03-28T17:56:53.071Z,74.12
2019-03-28T17:59:22.543Z,72.80
2019-03-28T18:01:51.333Z,74.07
2019-03-28T18:04:23.048Z,72.35
2019-03-28T18:06:50.598Z,71.83
2019-03-28T18:09:20.592Z,74.32
2019-03-28T18:11:49.306Z,73.60
2019-03-28T18:14:18.627Z,74.52
2019-03-28T18:16:47.390Z,73.80
2019-03-28T18:19:16.637Z,73.58
2019-03-28T18:21:45.409Z,72.67
2019-03-28T18:24:14.076Z,72.10
2019-03-28T18:26:42.885Z,73.18
2019-03-28T18:29:19.306Z,74.86
2019-03-28T18:31:50.639Z,74.50
2019-03-28T18:34:23.002Z,74.10
2019-03-28T18:36:52.737Z,73.62
2019-03-28T18:39:24.169Z,76.12
2019-03-28T18:41:56.376Z,78.09
2019-03-28T18:44:23.865Z,79.79
2019-03-28T18:46:52.701Z,79.12
2019-03-28T18:49:21.571Z,79.61
2019-03-28T18:51:50.457Z,78.51
2019-03-28T18:54:20.511Z,79.06
2019-03-28T18:56:51.079Z,77.36
2019-03-28T18:59:20.197Z,78.88
2019-03-28T19:01:49.182Z,80.27
2019-03-28T19:04:18.065Z,82.19
2019-03-28T19:06:46.968Z,81.70
2019-03-28T19:09:15.848Z,81.81
2019-03-28T19:11:47.112Z,81.76
2019-03-28T19:14:16.046Z,81.57
2019-03-28T19:16:52.311Z,80.76
2019-03-28T19:19:22.026Z,80.15
2019-03-28T19:21:50.953Z,80.10
2019-03-28T19:24:19.709Z,81.90
2019-03-28T19:26:48.729Z,80.67
2019-03-28T19:29:17.468Z,81.84
2019-03-28T19:31:46.342Z,80.85
2019-03-28T19:34:15.294Z,80.58
2019-03-28T19:36:45.014Z,80.68
2019-03-28T19:39:17.279Z,81.51
2019-03-28T19:41:46.094Z,81.86
2019-03-28T19:44:15.114Z,82.26
2019-03-28T19:46:59.235Z,81.96
2019-03-28T19:49:28.000Z,81.67
2019-03-28T19:51:56.952Z,81.64
2019-03-28T19:54:27.802Z,82.46
2019-03-28T19:56:58.011Z,82.40
2019-03-28T19:59:26.815Z,83.02
2019-03-28T20:01:56.753Z,83.42
2019-03-28T20:04:25.469Z,83.77
2019-03-28T20:06:54.306Z,83.16
2019-03-28T20:09:23.049Z,82.99
2019-03-28T20:11:51.814Z,83.03
2019-03-28T20:14:20.582Z,82.18
2019-03-28T20:16:49.305Z,81.96
2019-03-28T20:19:32.017Z,83.60
2019-03-28T20:22:05.293Z,83.50
2019-03-28T20:24:34.469Z,83.94
2019-03-28T20:27:03.318Z,84.03
2019-03-28T20:29:33.540Z,83.87
2019-03-28T20:32:02.413Z,83.60
2019-03-28T20:34:31.177Z,83.25
2019-03-28T20:36:59.817Z,82.98
2019-03-28T20:39:28.477Z,83.32
2019-03-28T20:41:57.223Z,85.23
2019-03-28T20:44:25.957Z,84.61
2019-03-28T20:46:55.283Z,83.73
2019-03-28T20:49:25.185Z,84.16
2019-03-28T20:51:53.930Z,84.44
2019-03-28T20:54:23.466Z,84.95
2019-03-28T20:56:52.188Z,83.71
2019-03-28T20:59:20.959Z,83.28
2019-03-28T21:01:49.772Z,82.95
2019-03-28T21:04:30.779Z,84.61
2019-03-28T21:06:49.081Z,85.26
2019-03-28T21:09:18.127Z,85.15
2019-03-28T21:11:48.999Z,84.42
2019-03-28T21:14:17.445Z,83.95
2019-03-28T21:16:51.708Z,82.83
2019-03-28T21:19:21.173Z,84.55
2019-03-28T21:21:49.843Z,84.44
2019-03-28T21:24:18.605Z,84.44
2019-03-28T21:26:48.812Z,83.33
2019-03-28T21:29:20.273Z,82.54
2019-03-28T21:31:55.285Z,81.85
2019-03-28T21:34:30.404Z,83.74
2019-03-28T21:37:01.323Z,84.55
2019-03-28T21:39:35.133Z,85.00
2019-03-28T21:42:07.036Z,84.33
2019-03-28T21:44:35.057Z,84.25
2019-03-28T21:47:06.726Z,83.91
2019-03-28T21:49:44.710Z,84.13
2019-03-28T21:52:22.551Z,84.17
2019-03-28T21:54:52.234Z,83.43
2019-03-28T21:57:29.687Z,84.05
2019-03-28T21:59:59.203Z,85.65
2019-03-28T22:02:28.376Z,85.35
2019-03-28T22:04:57.127Z,85.13
2019-03-28T22:07:27.638Z,85.26
2019-03-28T22:09:56.361Z,85.52
2019-03-28T22:12:25.119Z,85.09
2019-03-28T22:14:54.576Z,86.22
2019-03-28T22:17:23.403Z,86.96
2019-03-28T22:19:52.088Z,86.87
2019-03-28T22:22:20.750Z,87.46
2019-03-28T22:24:49.710Z,87.44
2019-03-28T22:27:18.434Z,87.72
2019-03-28T22:29:47.247Z,87.56
2019-03-28T22:32:16.047Z,86.93
2019-03-28T22:34:44.694Z,87.97
2019-03-28T22:37:13.728Z,87.17
2019-03-28T22:39:42.453Z,86.49
2019-03-28T22:42:11.120Z,85.61
2019-03-28T22:44:39.929Z,85.45
2019-03-28T22:47:08.712Z,85.33
2019-03-28T22:49:37.385Z,85.25
2019-03-28T22:52:06.197Z,85.37
2019-03-28T22:54:34.934Z,85.83
2019-03-28T22:57:03.684Z,84.99
2019-03-28T22:59:32.419Z,85.48
2019-03-28T23:02:01.190Z,85.01
2019-03-28T23:04:29.991Z,85.00
2019-03-28T23:07:10.307Z,84.19
2019-03-28T23:09:29.164Z,85.58
2019-03-28T23:11:57.920Z,85.58
2019-03-28T23:14:26.604Z,86.24
2019-03-28T23:16:55.316Z,85.95
2019-03-28T23:19:24.206Z,86.44
2019-03-28T23:21:52.913Z,85.70
2019-03-28T23:24:21.556Z,86.71
2019-03-28T23:26:50.189Z,86.42
2019-03-28T23:29:18.913Z,86.14
2019-03-28T23:31:50.616Z,86.32
2019-03-28T23:34:18.176Z,86.13
2019-03-28T23:36:47.048Z,84.12
2019-03-28T23:39:15.819Z,84.12
2019-03-28T23:41:44.547Z,81.08
2019-03-28T23:44:14.018Z,83.61
2019-03-28T23:46:42.768Z,85.06
2019-03-28T23:49:11.571Z,85.76
2019-03-28T23:51:40.407Z,86.18
2019-03-28T23:54:09.243Z,86.05
2019-03-28T23:56:37.975Z,87.59
2019-03-28T23:59:06.668Z,87.59
