createdAt,value
2019-03-10T00:00:40.693Z,99.99
2019-03-10T00:01:40.725Z,99.99
2019-03-10T00:02:40.755Z,99.99
2019-03-10T00:03:40.785Z,99.99
2019-03-10T00:04:40.815Z,99.99
2019-03-10T00:05:40.844Z,99.99
2019-03-10T00:06:40.874Z,99.99
2019-03-10T00:07:40.904Z,99.99
2019-03-10T00:08:40.933Z,99.99
2019-03-10T00:09:40.963Z,99.99
2019-03-10T00:10:40.992Z,99.99
2019-03-10T00:11:41.025Z,99.99
2019-03-10T00:12:41.053Z,99.99
2019-03-10T00:13:41.083Z,99.99
2019-03-10T00:14:41.113Z,99.99
2019-03-10T00:15:41.143Z,99.99
2019-03-10T00:16:41.172Z,99.99
2019-03-10T00:17:41.202Z,99.99
2019-03-10T00:18:41.232Z,99.99
2019-03-10T00:19:41.262Z,99.99
2019-03-10T00:20:41.292Z,99.99
2019-03-10T00:21:41.322Z,99.99
2019-03-10T00:22:41.352Z,99.99
2019-03-10T00:23:41.384Z,99.99
2019-03-10T00:24:41.411Z,99.99
2019-03-10T00:25:41.443Z,99.99
2019-03-10T00:26:41.475Z,99.99
2019-03-10T00:27:41.502Z,99.99
2019-03-10T00:28:41.532Z,99.99
2019-03-10T00:29:41.563Z,99.99
2019-03-10T00:30:41.593Z,99.99
2019-03-10T00:31:41.624Z,99.99
2019-03-10T00:32:41.652Z,99.99
2019-03-10T00:33:41.681Z,99.99
2019-03-10T00:34:41.711Z,99.99
2019-03-10T00:35:41.741Z,99.99
2019-03-10T00:36:41.770Z,99.99
2019-03-10T00:37:41.804Z,99.99
2019-03-10T00:38:41.829Z,99.99
2019-03-10T00:39:41.860Z,99.99
2019-03-10T00:40:41.889Z,99.99
2019-03-10T00:41:41.920Z,99.99
2019-03-10T00:42:41.948Z,99.99
2019-03-10T00:43:41.977Z,99.99
2019-03-10T00:44:42.008Z,99.99
2019-03-10T00:45:42.040Z,99.99
2019-03-10T00:46:42.072Z,99.99
2019-03-10T00:47:42.098Z,99.99
2019-03-10T00:48:42.128Z,99.99
2019-03-10T00:49:42.157Z,99.99
2019-03-10T00:50:42.186Z,99.99
2019-03-10T00:51:42.217Z,99.99
2019-03-10T00:52:42.247Z,99.99
2019-03-10T00:53:42.279Z,99.99
2019-03-10T00:54:42.305Z,99.99
2019-03-10T00:55:42.335Z,99.99
2019-03-10T00:56:42.367Z,99.99
2019-03-10T00:57:42.396Z,99.99
2019-03-10T00:58:42.428Z,99.99
2019-03-10T00:59:42.465Z,99.99
2019-03-10T01:00:42.485Z,99.99
2019-03-10T01:01:42.527Z,99.99
2019-03-10T01:02:42.545Z,99.99
2019-03-10T01:03:42.591Z,99.99
2019-03-10T01:04:42.604Z,99.99
2019-03-10T01:05:42.653Z,99.99
2019-03-10T01:06:42.667Z,99.99
2019-03-10T01:07:42.693Z,99.99
2019-03-10T01:08:42.726Z,99.99
2019-03-10T01:09:42.753Z,99.99
2019-03-10T01:10:42.782Z,99.99
2019-03-10T01:11:42.811Z,99.99
2019-03-10T01:12:42.843Z,99.99
2019-03-10T01:13:42.874Z,99.99
2019-03-10T01:14:42.904Z,99.99
2019-03-10T01:15:42.930Z,99.99
2019-03-10T01:16:42.961Z,99.99
2019-03-10T01:17:42.991Z,99.99
2019-03-10T01:18:43.021Z,99.99
2019-03-10T01:19:43.050Z,99.99
2019-03-10T01:20:43.081Z,99.99
2019-03-10T01:21:43.112Z,99.99
2019-03-10T01:22:43.139Z,99.99
2019-03-10T01:23:43.170Z,99.99
2019-03-10T01:24:43.199Z,99.99
2019-03-10T01:25:43.230Z,99.99
2019-03-10T01:26:43.257Z,99.99
2019-03-10T01:27:43.289Z,99.99
2019-03-10T01:28:43.319Z,99.99
2019-03-10T01:29:43.350Z,99.99
2019-03-10T01:30:43.381Z,99.99
2019-03-10T01:31:43.408Z,99.99
2019-03-10T01:32:43.439Z,99.99
2019-03-10T01:33:43.468Z,99.99
2019-03-10T01:34:43.499Z,99.99
2019-03-10T01:35:43.828Z,99.99
2019-03-10T01:36:43.558Z,99.99
2019-03-10T01:37:43.587Z,99.99
2019-03-10T01:38:43.618Z,99.99
2019-03-10T01:39:43.646Z,99.99
2019-03-10T01:40:43.679Z,99.99
2019-03-10T01:41:43.711Z,99.99
2019-03-10T01:42:43.736Z,99.99
2019-03-10T01:43:43.769Z,99.99
2019-03-10T01:44:43.798Z,99.99
2019-03-10T01:45:43.827Z,99.99
2019-03-10T01:46:43.856Z,99.99
2019-03-10T01:47:43.887Z,99.99
2019-03-10T01:48:43.917Z,99.99
2019-03-10T01:49:43.946Z,99.99
2019-03-10T01:50:43.975Z,99.99
2019-03-10T01:51:44.004Z,99.99
2019-03-10T01:52:44.036Z,99.99
2019-03-10T01:53:44.066Z,99.99
2019-03-10T01:54:44.096Z,99.99
2019-03-10T01:55:44.127Z,99.99
2019-03-10T01:56:44.212Z,99.99
2019-03-10T01:57:44.185Z,99.99
2019-03-10T01:58:44.214Z,99.99
2019-03-10T01:59:44.247Z,99.99
2019-03-10T02:00:44.275Z,99.99
2019-03-10T02:01:44.305Z,99.99
2019-03-10T02:02:44.334Z,99.99
2019-03-10T02:03:44.364Z,99.99
2019-03-10T02:04:44.398Z,99.99
2019-03-10T02:05:44.424Z,99.99
2019-03-10T02:06:44.455Z,99.99
2019-03-10T02:07:44.485Z,99.99
2019-03-10T02:08:44.515Z,99.99
2019-03-10T02:09:44.545Z,99.99
2019-03-10T02:10:44.576Z,99.99
2019-03-10T02:11:44.605Z,99.99
2019-03-10T02:12:44.634Z,99.99
2019-03-10T02:13:44.665Z,99.99
2019-03-10T02:14:44.694Z,99.99
2019-03-10T02:15:44.722Z,99.99
2019-03-10T02:16:44.752Z,99.99
2019-03-10T02:17:44.787Z,99.99
2019-03-10T02:18:44.813Z,99.99
2019-03-10T02:19:44.842Z,99.99
2019-03-10T02:20:44.870Z,99.99
2019-03-10T02:21:44.902Z,99.99
2019-03-10T02:22:44.930Z,99.99
2019-03-10T02:23:44.961Z,99.99
2019-03-10T02:24:44.991Z,99.99
2019-03-10T02:25:45.024Z,99.99
2019-03-10T02:26:45.049Z,99.99
2019-03-10T02:27:45.079Z,99.99
2019-03-10T02:28:45.109Z,99.99
2019-03-10T02:29:45.141Z,99.99
2019-03-10T02:30:45.174Z,99.99
2019-03-10T02:31:45.199Z,99.99
2019-03-10T02:32:45.232Z,99.99
2019-03-10T02:33:45.259Z,99.99
2019-03-10T02:34:45.293Z,99.99
2019-03-10T02:35:45.317Z,99.99
2019-03-10T02:36:45.351Z,99.99
2019-03-10T02:37:45.379Z,99.99
2019-03-10T02:38:45.423Z,99.99
2019-03-10T02:39:45.437Z,99.99
2019-03-10T02:40:45.468Z,99.99
2019-03-10T02:41:45.499Z,99.99
2019-03-10T02:42:45.527Z,99.99
2019-03-10T02:43:45.556Z,99.99
2019-03-10T02:44:45.688Z,99.99
2019-03-10T02:45:45.615Z,99.99
2019-03-10T02:46:45.654Z,99.99
2019-03-10T02:47:45.679Z,99.99
2019-03-10T02:48:45.703Z,99.99
2019-03-10T02:49:45.740Z,99.99
2019-03-10T02:50:45.763Z,99.99
2019-03-10T02:51:45.792Z,99.99
2019-03-10T02:52:45.819Z,99.99
2019-03-10T02:53:45.852Z,99.99
2019-03-10T02:54:45.878Z,99.99
2019-03-10T02:55:45.911Z,99.99
2019-03-10T02:56:45.944Z,99.99
2019-03-10T02:57:45.970Z,99.99
2019-03-10T02:58:45.997Z,99.99
2019-03-10T02:59:46.026Z,99.99
2019-03-10T03:00:46.057Z,99.99
2019-03-10T03:01:46.088Z,99.99
2019-03-10T03:02:46.112Z,99.99
2019-03-10T03:03:46.143Z,99.99
2019-03-10T03:04:46.178Z,99.99
2019-03-10T03:05:46.207Z,99.99
2019-03-10T03:06:46.231Z,99.99
2019-03-10T03:07:46.258Z,99.99
2019-03-10T03:08:46.290Z,99.99
2019-03-10T03:09:46.320Z,99.99
2019-03-10T03:10:46.348Z,99.99
2019-03-10T03:11:46.396Z,99.99
2019-03-10T03:12:46.406Z,99.99
2019-03-10T03:13:46.438Z,99.99
2019-03-10T03:14:46.472Z,99.99
2019-03-10T03:15:46.494Z,99.99
2019-03-10T03:16:46.523Z,99.99
2019-03-10T03:17:46.554Z,99.99
2019-03-10T03:18:46.580Z,99.99
2019-03-10T03:19:46.610Z,99.99
2019-03-10T03:20:46.642Z,99.99
2019-03-10T03:21:46.669Z,99.99
2019-03-10T03:22:46.711Z,99.99
2019-03-10T03:23:46.730Z,99.99
2019-03-10T03:24:46.823Z,99.99
2019-03-10T03:25:46.796Z,99.99
2019-03-10T03:26:46.814Z,99.99
2019-03-10T03:27:46.852Z,99.99
2019-03-10T03:28:46.871Z,99.99
2019-03-10T03:29:46.902Z,99.99
2019-03-10T03:30:46.931Z,99.99
2019-03-10T03:31:46.959Z,99.99
2019-03-10T03:32:47.020Z,99.99
2019-03-10T03:33:47.052Z,99.99
2019-03-10T03:34:47.046Z,99.99
2019-03-10T03:35:47.076Z,99.99
2019-03-10T03:36:47.104Z,99.99
2019-03-10T03:37:47.134Z,99.99
2019-03-10T03:38:47.170Z,99.99
2019-03-10T03:39:47.194Z,99.99
2019-03-10T03:40:47.227Z,99.99
2019-03-10T03:41:47.250Z,99.99
2019-03-10T03:42:47.277Z,99.99
2019-03-10T03:43:47.307Z,99.99
2019-03-10T03:44:47.338Z,99.99
2019-03-10T03:45:47.369Z,99.99
2019-03-10T03:46:47.394Z,99.99
2019-03-10T03:47:47.427Z,99.99
2019-03-10T03:48:47.451Z,99.99
2019-03-10T03:49:47.483Z,99.99
2019-03-10T03:50:47.518Z,99.99
2019-03-10T03:51:47.541Z,99.99
2019-03-10T03:52:47.568Z,99.99
2019-03-10T03:53:47.597Z,99.99
2019-03-10T03:54:47.625Z,99.99
2019-03-10T03:55:47.721Z,99.99
2019-03-10T03:56:47.689Z,99.99
2019-03-10T03:57:47.752Z,99.99
2019-03-10T03:58:47.773Z,99.99
2019-03-10T03:59:47.770Z,99.99
2019-03-10T04:00:47.799Z,99.99
2019-03-10T04:01:47.829Z,99.99
2019-03-10T04:02:47.857Z,99.99
2019-03-10T04:03:47.886Z,99.99
2019-03-10T04:04:47.916Z,99.99
2019-03-10T04:05:47.947Z,99.99
2019-03-10T04:06:47.974Z,99.99
2019-03-10T04:07:48.002Z,99.99
2019-03-10T04:08:48.032Z,99.99
2019-03-10T04:09:48.060Z,99.99
2019-03-10T04:10:48.091Z,99.99
2019-03-10T04:11:48.117Z,99.99
2019-03-10T04:12:48.150Z,99.99
2019-03-10T04:13:48.191Z,99.99
2019-03-10T04:14:48.206Z,99.99
2019-03-10T04:15:48.234Z,99.99
2019-03-10T04:16:48.265Z,99.99
2019-03-10T04:17:48.309Z,99.99
2019-03-10T04:18:48.332Z,99.99
2019-03-10T04:19:48.348Z,99.99
2019-03-10T04:20:48.378Z,99.99
2019-03-10T04:21:48.410Z,99.99
2019-03-10T04:22:48.436Z,99.99
2019-03-10T04:23:48.468Z,99.99
2019-03-10T04:24:48.495Z,99.99
2019-03-10T04:25:48.524Z,99.99
2019-03-10T04:26:48.554Z,99.99
2019-03-10T04:27:48.582Z,99.99
2019-03-10T04:28:48.611Z,99.99
2019-03-10T04:29:48.640Z,99.99
2019-03-10T04:30:48.669Z,99.99
2019-03-10T04:31:48.701Z,99.99
2019-03-10T04:32:48.728Z,99.99
2019-03-10T04:33:48.764Z,99.99
2019-03-10T04:34:48.788Z,99.99
2019-03-10T04:35:48.813Z,99.99
2019-03-10T04:36:48.846Z,99.99
2019-03-10T04:37:48.870Z,99.99
2019-03-10T04:38:48.898Z,99.99
2019-03-10T04:39:48.929Z,99.99
2019-03-10T04:40:48.959Z,99.99
2019-03-10T04:41:48.988Z,99.99
2019-03-10T04:42:49.017Z,99.99
2019-03-10T04:43:49.048Z,99.99
2019-03-10T04:44:49.077Z,99.99
2019-03-10T04:45:51.978Z,99.99
2019-03-10T04:46:49.135Z,99.99
2019-03-10T04:47:49.164Z,99.99
2019-03-10T04:48:49.191Z,99.99
2019-03-10T04:49:49.223Z,99.99
2019-03-10T04:50:49.253Z,99.99
2019-03-10T04:51:49.280Z,99.99
2019-03-10T04:52:49.311Z,99.99
2019-03-10T04:53:49.338Z,99.99
2019-03-10T04:54:49.365Z,99.99
2019-03-10T04:55:49.396Z,99.99
2019-03-10T04:56:49.426Z,99.99
2019-03-10T04:57:49.456Z,99.99
2019-03-10T04:58:49.486Z,99.99
2019-03-10T04:59:49.513Z,99.99
2019-03-10T05:00:49.544Z,99.99
2019-03-10T05:01:49.576Z,99.99
2019-03-10T05:02:49.601Z,99.99
2019-03-10T05:03:49.632Z,99.99
2019-03-10T05:04:49.662Z,99.99
2019-03-10T05:05:49.691Z,99.99
2019-03-10T05:06:49.719Z,99.99
2019-03-10T05:07:49.755Z,99.99
2019-03-10T05:08:49.779Z,99.99
2019-03-10T05:09:49.808Z,99.99
2019-03-10T05:10:49.842Z,99.99
2019-03-10T05:11:49.918Z,99.99
2019-03-10T05:12:49.897Z,99.99
2019-03-10T05:13:49.928Z,99.99
2019-03-10T05:14:50.289Z,99.99
2019-03-10T05:15:49.987Z,99.99
2019-03-10T05:16:50.016Z,99.99
2019-03-10T05:17:50.046Z,99.99
2019-03-10T05:18:50.076Z,99.99
2019-03-10T05:19:50.105Z,99.99
2019-03-10T05:20:50.140Z,99.99
2019-03-10T05:21:50.163Z,99.99
2019-03-10T05:22:50.192Z,99.99
2019-03-10T05:23:50.223Z,99.99
2019-03-10T05:24:50.253Z,99.99
2019-03-10T05:25:50.286Z,99.99
2019-03-10T05:26:50.311Z,99.99
2019-03-10T05:27:50.342Z,99.99
2019-03-10T05:28:50.374Z,99.99
2019-03-10T05:29:50.401Z,99.99
2019-03-10T05:30:50.430Z,99.99
2019-03-10T05:31:50.460Z,99.99
2019-03-10T05:32:50.490Z,99.99
2019-03-10T05:33:50.519Z,99.99
2019-03-10T05:34:50.548Z,99.99
2019-03-10T05:35:50.578Z,99.99
2019-03-10T05:36:50.609Z,99.99
2019-03-10T05:37:50.638Z,99.99
2019-03-10T05:38:50.668Z,99.99
2019-03-10T05:39:50.703Z,99.99
2019-03-10T05:40:50.728Z,99.99
2019-03-10T05:41:50.757Z,99.99
2019-03-10T05:42:50.787Z,99.99
2019-03-10T05:43:50.819Z,99.99
2019-03-10T05:44:50.848Z,99.99
2019-03-10T05:45:50.879Z,99.99
2019-03-10T05:46:50.907Z,99.99
2019-03-10T05:47:50.938Z,99.99
2019-03-10T05:48:50.966Z,99.99
2019-03-10T05:49:50.997Z,99.99
2019-03-10T05:50:51.033Z,99.99
2019-03-10T05:51:51.057Z,99.99
2019-03-10T05:52:51.087Z,99.99
2019-03-10T05:53:51.116Z,99.99
2019-03-10T05:54:51.145Z,99.99
2019-03-10T05:55:51.178Z,99.99
2019-03-10T05:56:51.207Z,99.99
2019-03-10T05:57:51.237Z,99.99
2019-03-10T05:58:51.266Z,99.99
2019-03-10T05:59:51.296Z,99.99
2019-03-10T06:00:51.324Z,99.99
2019-03-10T06:01:51.356Z,99.99
2019-03-10T06:02:51.385Z,99.99
2019-03-10T06:03:51.415Z,99.99
2019-03-10T06:04:51.446Z,99.99
2019-03-10T06:05:51.479Z,99.99
2019-03-10T06:06:51.504Z,99.99
2019-03-10T06:07:51.534Z,99.99
2019-03-10T06:08:51.569Z,99.99
2019-03-10T06:09:51.600Z,99.99
2019-03-10T06:10:51.625Z,99.99
2019-03-10T06:11:51.654Z,99.99
2019-03-10T06:12:51.685Z,99.99
2019-03-10T06:13:51.717Z,99.99
2019-03-10T06:14:51.745Z,99.99
2019-03-10T06:15:51.776Z,99.99
2019-03-10T06:16:51.805Z,99.99
2019-03-10T06:17:51.836Z,99.99
2019-03-10T06:18:51.865Z,99.99
2019-03-10T06:19:51.896Z,99.99
2019-03-10T06:20:51.927Z,99.99
2019-03-10T06:21:51.956Z,99.99
2019-03-10T06:22:51.984Z,99.99
2019-03-10T06:23:52.017Z,99.99
2019-03-10T06:24:52.047Z,99.99
2019-03-10T06:25:52.079Z,99.99
2019-03-10T06:26:52.106Z,99.99
2019-03-10T06:27:52.136Z,99.99
2019-03-10T06:28:52.168Z,99.99
2019-03-10T06:29:52.198Z,99.99
2019-03-10T06:30:52.228Z,99.99
2019-03-10T06:31:52.258Z,99.99
2019-03-10T06:32:52.288Z,99.99
2019-03-10T06:33:52.318Z,99.99
2019-03-10T06:34:54.953Z,99.99
2019-03-10T06:35:52.380Z,99.99
2019-03-10T06:36:52.410Z,99.99
2019-03-10T06:37:52.441Z,99.99
2019-03-10T06:38:52.469Z,99.99
2019-03-10T06:39:52.499Z,99.99
2019-03-10T06:40:52.531Z,99.99
2019-03-10T06:41:52.562Z,99.99
2019-03-10T06:42:52.590Z,99.99
2019-03-10T06:43:52.621Z,99.99
2019-03-10T06:44:52.654Z,99.99
2019-03-10T06:45:52.682Z,99.99
2019-03-10T06:46:52.713Z,99.99
2019-03-10T06:47:52.746Z,99.99
2019-03-10T06:48:52.774Z,99.99
2019-03-10T06:49:52.804Z,99.99
2019-03-10T06:50:52.834Z,99.99
2019-03-10T06:51:52.865Z,99.99
2019-03-10T06:52:52.898Z,99.99
2019-03-10T06:53:52.926Z,99.99
2019-03-10T06:54:52.956Z,99.99
2019-03-10T06:55:52.987Z,99.99
2019-03-10T06:56:53.020Z,99.99
2019-03-10T06:57:53.050Z,99.99
2019-03-10T06:58:53.080Z,99.99
2019-03-10T06:59:53.109Z,99.99
2019-03-10T07:00:53.141Z,99.99
2019-03-10T07:01:53.171Z,99.99
2019-03-10T07:02:53.200Z,99.99
2019-03-10T07:03:53.232Z,99.99
2019-03-10T07:04:53.324Z,99.99
2019-03-10T07:05:53.293Z,99.99
2019-03-10T07:06:53.323Z,99.99
2019-03-10T07:07:53.353Z,99.99
2019-03-10T07:08:53.384Z,99.99
2019-03-10T07:09:53.415Z,99.99
2019-03-10T07:10:53.446Z,99.99
2019-03-10T07:11:53.476Z,99.99
2019-03-10T07:12:53.509Z,99.99
2019-03-10T07:13:53.537Z,99.99
2019-03-10T07:14:53.572Z,99.99
2019-03-10T07:15:53.598Z,99.99
2019-03-10T07:16:53.629Z,99.99
2019-03-10T07:17:53.659Z,99.99
2019-03-10T07:18:53.689Z,99.99
2019-03-10T07:19:53.721Z,99.99
2019-03-10T07:20:53.754Z,99.99
2019-03-10T07:21:53.781Z,99.99
2019-03-10T07:22:53.812Z,99.99
2019-03-10T07:23:53.842Z,99.99
2019-03-10T07:24:53.878Z,99.99
2019-03-10T07:25:53.904Z,99.99
2019-03-10T07:26:53.934Z,99.99
2019-03-10T07:27:53.966Z,99.99
2019-03-10T07:28:53.998Z,99.99
2019-03-10T07:29:54.030Z,99.99
2019-03-10T07:30:54.057Z,99.99
2019-03-10T07:31:54.088Z,99.99
2019-03-10T07:32:54.119Z,99.99
2019-03-10T07:33:54.147Z,99.99
2019-03-10T07:34:54.180Z,99.99
2019-03-10T07:35:54.209Z,99.99
2019-03-10T07:36:54.242Z,99.99
2019-03-10T07:37:54.275Z,99.99
2019-03-10T07:38:54.300Z,99.99
2019-03-10T07:39:54.332Z,99.99
2019-03-10T07:40:54.362Z,99.99
2019-03-10T07:41:54.394Z,99.99
2019-03-10T07:42:54.422Z,99.99
2019-03-10T07:43:54.454Z,99.99
2019-03-10T07:44:54.486Z,99.99
2019-03-10T07:45:54.516Z,99.99
2019-03-10T07:46:54.546Z,99.99
2019-03-10T07:47:54.778Z,99.99
2019-03-10T07:48:54.609Z,99.99
2019-03-10T07:49:54.640Z,99.99
2019-03-10T07:50:54.669Z,99.99
2019-03-10T07:51:54.699Z,99.99
2019-03-10T07:52:54.731Z,99.99
2019-03-10T07:53:54.761Z,99.99
2019-03-10T07:54:54.791Z,99.99
2019-03-10T07:55:54.822Z,99.99
2019-03-10T07:56:54.853Z,99.99
2019-03-10T07:57:54.882Z,99.99
2019-03-10T07:58:54.914Z,99.99
2019-03-10T07:59:54.948Z,99.99
2019-03-10T08:00:55.034Z,99.99
2019-03-10T08:01:55.007Z,99.99
2019-03-10T08:02:55.035Z,99.99
2019-03-10T08:03:55.067Z,99.99
2019-03-10T08:04:55.098Z,99.99
2019-03-10T08:05:55.128Z,99.99
2019-03-10T08:06:55.159Z,99.99
2019-03-10T08:07:55.190Z,99.99
2019-03-10T08:08:55.220Z,99.99
2019-03-10T08:09:55.251Z,99.99
2019-03-10T08:10:55.284Z,99.99
2019-03-10T08:11:55.312Z,99.99
2019-03-10T08:12:55.344Z,99.99
2019-03-10T08:13:55.375Z,99.99
2019-03-10T08:14:55.415Z,99.99
2019-03-10T08:15:55.434Z,99.99
2019-03-10T08:16:55.465Z,99.99
2019-03-10T08:17:55.498Z,99.99
2019-03-10T08:18:55.527Z,99.99
2019-03-10T08:19:55.557Z,99.99
2019-03-10T08:20:55.589Z,99.99
2019-03-10T08:21:55.619Z,99.99
2019-03-10T08:22:55.649Z,99.99
2019-03-10T08:23:55.681Z,99.99
2019-03-10T08:24:55.711Z,99.99
2019-03-10T08:25:55.741Z,99.99
2019-03-10T08:26:55.773Z,99.99
2019-03-10T08:28:01.557Z,99.99
2019-03-10T08:28:55.838Z,99.99
2019-03-10T08:29:55.865Z,99.99
2019-03-10T08:30:55.898Z,99.99
2019-03-10T08:31:55.926Z,99.99
2019-03-10T08:32:55.956Z,99.99
2019-03-10T08:33:55.989Z,99.99
2019-03-10T08:34:56.018Z,99.99
2019-03-10T08:35:56.048Z,99.99
2019-03-10T08:36:56.079Z,99.99
2019-03-10T08:37:56.113Z,99.99
2019-03-10T08:38:56.138Z,99.99
2019-03-10T08:39:56.169Z,99.99
2019-03-10T08:40:56.200Z,99.99
2019-03-10T08:41:56.232Z,99.99
2019-03-10T08:42:56.260Z,99.99
2019-03-10T08:43:56.292Z,99.99
2019-03-10T08:44:56.322Z,99.99
2019-03-10T08:45:56.354Z,99.99
2019-03-10T08:46:56.383Z,99.99
2019-03-10T08:47:58.208Z,99.99
2019-03-10T08:48:56.444Z,99.99
2019-03-10T08:49:56.476Z,99.99
2019-03-10T08:50:56.505Z,99.99
2019-03-10T08:51:56.536Z,99.99
2019-03-10T08:52:56.566Z,99.99
2019-03-10T08:53:56.599Z,99.99
2019-03-10T08:54:56.627Z,99.99
2019-03-10T08:55:56.658Z,99.99
2019-03-10T08:56:56.690Z,99.99
2019-03-10T08:57:56.724Z,99.99
2019-03-10T08:58:56.757Z,99.99
2019-03-10T08:59:56.781Z,99.99
2019-03-10T09:00:56.811Z,99.99
2019-03-10T09:01:56.842Z,99.99
2019-03-10T09:02:56.871Z,99.99
2019-03-10T09:03:56.903Z,99.99
2019-03-10T09:04:56.933Z,99.99
2019-03-10T09:05:56.965Z,99.99
2019-03-10T09:06:56.995Z,99.99
2019-03-10T09:07:57.026Z,99.99
2019-03-10T09:08:57.059Z,99.99
2019-03-10T09:09:57.088Z,99.99
2019-03-10T09:10:57.118Z,99.99
2019-03-10T09:11:57.148Z,99.99
2019-03-10T09:12:57.178Z,99.99
2019-03-10T09:13:57.210Z,99.99
2019-03-10T09:14:57.239Z,99.99
2019-03-10T09:15:57.271Z,99.99
2019-03-10T09:16:57.304Z,99.99
2019-03-10T09:17:57.334Z,99.99
2019-03-10T09:18:57.362Z,99.99
2019-03-10T09:19:57.395Z,99.99
2019-03-10T09:20:57.426Z,99.99
2019-03-10T09:22:00.088Z,99.99
2019-03-10T09:22:57.487Z,99.99
2019-03-10T09:23:57.516Z,99.99
2019-03-10T09:24:57.549Z,99.99
2019-03-10T09:25:57.587Z,99.99
2019-03-10T09:26:57.608Z,99.99
2019-03-10T09:27:57.645Z,99.99
2019-03-10T09:28:57.670Z,99.99
2019-03-10T09:29:57.702Z,99.99
2019-03-10T09:30:57.731Z,99.99
2019-03-10T09:31:57.762Z,99.99
2019-03-10T09:32:57.794Z,99.99
2019-03-10T09:33:57.825Z,99.99
2019-03-10T09:34:57.856Z,99.99
2019-03-10T09:35:57.885Z,99.99
2019-03-10T09:36:57.919Z,99.99
2019-03-10T09:37:57.947Z,99.99
2019-03-10T09:38:57.979Z,99.99
2019-03-10T09:39:58.010Z,99.99
2019-03-10T09:40:58.040Z,99.99
2019-03-10T09:41:58.070Z,99.99
2019-03-10T09:42:58.102Z,99.99
2019-03-10T09:43:58.132Z,99.99
2019-03-10T09:44:58.163Z,99.99
2019-03-10T09:45:58.194Z,99.99
2019-03-10T09:46:58.224Z,99.99
2019-03-10T09:47:58.257Z,99.99
2019-03-10T09:48:58.288Z,99.99
2019-03-10T09:49:58.319Z,99.99
2019-03-10T09:50:58.348Z,99.99
2019-03-10T09:51:58.379Z,99.99
2019-03-10T09:52:58.411Z,99.99
2019-03-10T09:53:58.442Z,99.99
2019-03-10T09:55:00.858Z,99.99
2019-03-10T09:55:58.503Z,99.99
2019-03-10T09:56:58.536Z,99.99
2019-03-10T09:57:58.566Z,99.99
2019-03-10T09:58:58.597Z,99.99
2019-03-10T09:59:58.627Z,99.99
2019-03-10T10:00:58.663Z,99.99
2019-03-10T10:01:58.694Z,99.99
2019-03-10T10:02:58.721Z,99.99
2019-03-10T10:03:58.751Z,99.99
2019-03-10T10:04:58.784Z,99.99
2019-03-10T10:05:58.818Z,99.99
2019-03-10T10:06:58.845Z,99.99
2019-03-10T10:07:58.877Z,99.99
2019-03-10T10:08:58.909Z,99.99
2019-03-10T10:09:59.269Z,99.99
2019-03-10T10:10:58.969Z,99.99
2019-03-10T10:11:59.002Z,99.99
2019-03-10T10:12:59.032Z,99.99
2019-03-10T10:13:59.086Z,99.99
2019-03-10T10:14:59.095Z,99.99
2019-03-10T10:15:59.125Z,99.99
2019-03-10T10:16:59.158Z,99.99
2019-03-10T10:17:59.187Z,99.99
2019-03-10T10:18:59.247Z,99.99
2019-03-10T10:19:59.256Z,99.99
2019-03-10T10:20:59.283Z,99.99
2019-03-10T10:21:59.333Z,99.99
2019-03-10T10:22:59.344Z,99.99
2019-03-10T10:23:59.375Z,99.99
2019-03-10T10:24:59.404Z,99.99
2019-03-10T10:25:59.437Z,99.99
2019-03-10T10:26:59.467Z,99.99
2019-03-10T10:27:59.498Z,99.99
2019-03-10T10:28:59.530Z,99.99
2019-03-10T10:29:59.564Z,99.99
2019-03-10T10:30:59.593Z,99.99
2019-03-10T10:31:59.952Z,99.99
2019-03-10T10:32:59.858Z,99.99
2019-03-10T10:33:59.687Z,99.99
2019-03-10T10:34:59.769Z,99.99
2019-03-10T10:35:59.750Z,99.99
2019-03-10T10:36:59.781Z,99.99
2019-03-10T10:37:59.815Z,99.99
2019-03-10T10:38:59.844Z,99.99
2019-03-10T10:39:59.875Z,99.99
2019-03-10T10:40:59.909Z,99.99
2019-03-10T10:41:59.939Z,99.99
2019-03-10T10:42:59.969Z,99.99
2019-03-10T10:44:00.002Z,99.99
2019-03-10T10:45:00.100Z,99.99
2019-03-10T10:46:00.073Z,99.99
2019-03-10T10:47:00.096Z,99.99
2019-03-10T10:48:00.128Z,99.99
2019-03-10T10:49:00.165Z,99.99
2019-03-10T10:50:00.457Z,99.99
2019-03-10T10:51:00.224Z,99.99
2019-03-10T10:52:00.268Z,99.99
2019-03-10T10:53:00.289Z,99.99
2019-03-10T10:54:00.328Z,99.99
2019-03-10T10:55:00.547Z,99.99
2019-03-10T10:56:00.417Z,99.99
2019-03-10T10:57:00.449Z,99.99
2019-03-10T10:58:00.465Z,99.99
2019-03-10T10:59:00.479Z,99.99
2019-03-10T11:00:00.511Z,99.99
2019-03-10T11:01:00.549Z,99.99
2019-03-10T11:02:00.582Z,99.99
2019-03-10T11:03:00.607Z,99.99
2019-03-10T11:04:00.645Z,99.99
2019-03-10T11:05:00.692Z,99.99
2019-03-10T11:06:00.724Z,99.99
2019-03-10T11:07:00.749Z,99.99
2019-03-10T11:08:00.773Z,99.99
2019-03-10T11:09:02.851Z,99.99
2019-03-10T11:10:00.875Z,99.99
2019-03-10T11:11:00.865Z,99.99
2019-03-10T11:12:00.995Z,99.99
2019-03-10T11:13:43.478Z,99.96
2019-03-10T11:14:43.513Z,99.29
2019-03-10T11:15:43.548Z,98.82
2019-03-10T11:16:45.475Z,99.20
2019-03-10T11:17:43.612Z,98.19
2019-03-10T11:18:43.644Z,97.42
2019-03-10T11:19:43.678Z,97.86
2019-03-10T11:20:43.713Z,97.76
2019-03-10T11:21:43.743Z,96.66
2019-03-10T11:22:43.779Z,95.03
2019-03-10T11:23:43.812Z,94.11
2019-03-10T11:24:43.898Z,92.91
2019-03-10T11:25:43.879Z,95.03
2019-03-10T11:26:43.913Z,96.47
2019-03-10T11:27:43.951Z,96.61
2019-03-10T11:28:43.980Z,96.42
2019-03-10T11:29:44.015Z,97.14
2019-03-10T11:30:44.049Z,97.52
2019-03-10T11:31:44.083Z,98.19
2019-03-10T11:32:44.121Z,98.19
2019-03-10T11:33:44.152Z,98.48
2019-03-10T11:34:44.187Z,98.24
2019-03-10T11:35:44.219Z,99.99
2019-03-10T11:36:44.255Z,99.19
2019-03-10T11:37:44.300Z,99.10
2019-03-10T11:38:44.326Z,99.39
2019-03-10T11:39:44.355Z,98.72
2019-03-10T11:40:44.388Z,97.76
2019-03-10T11:41:44.421Z,97.76
2019-03-10T11:42:44.460Z,98.14
2019-03-10T11:43:44.491Z,97.95
2019-03-10T11:44:44.524Z,97.85
2019-03-10T11:45:44.558Z,98.48
2019-03-10T11:46:44.590Z,97.09
2019-03-10T11:47:44.627Z,96.61
2019-03-10T11:48:44.658Z,94.79
2019-03-10T11:49:44.697Z,94.74
2019-03-10T11:50:44.726Z,95.60
2019-03-10T11:51:44.760Z,95.70
2019-03-10T11:52:44.797Z,95.70
2019-03-10T11:53:44.828Z,95.03
2019-03-10T11:54:44.860Z,95.31
2019-03-10T11:55:44.895Z,95.60
2019-03-10T11:56:44.929Z,96.42
2019-03-10T11:57:44.964Z,96.22
2019-03-10T11:58:44.997Z,97.56
2019-03-10T11:59:45.031Z,97.95
2019-03-10T12:00:45.064Z,97.85
2019-03-10T12:01:45.102Z,97.61
2019-03-10T12:02:45.132Z,98.57
2019-03-10T12:03:45.165Z,98.00
2019-03-10T12:04:45.199Z,97.80
2019-03-10T12:05:45.231Z,97.95
2019-03-10T12:06:45.267Z,97.47
2019-03-10T12:07:45.309Z,97.80
2019-03-10T12:08:45.332Z,97.42
2019-03-10T12:09:45.364Z,97.90
2019-03-10T12:10:45.399Z,98.19
2019-03-10T12:11:45.433Z,98.96
2019-03-10T12:12:45.463Z,99.43
2019-03-10T12:13:45.497Z,99.24
2019-03-10T12:14:45.531Z,99.05
2019-03-10T12:15:45.563Z,98.96
2019-03-10T12:16:45.597Z,98.57
2019-03-10T12:17:45.629Z,98.86
2019-03-10T12:18:45.663Z,98.96
2019-03-10T12:19:45.695Z,99.39
2019-03-10T12:20:45.728Z,99.99
2019-03-10T12:21:45.763Z,99.05
2019-03-10T12:22:45.796Z,98.76
2019-03-10T12:23:45.827Z,97.71
2019-03-10T12:24:45.861Z,97.52
2019-03-10T12:25:45.896Z,97.14
2019-03-10T12:26:45.925Z,96.27
2019-03-10T12:27:45.958Z,95.26
2019-03-10T12:28:45.992Z,95.07
2019-03-10T12:29:46.024Z,93.83
2019-03-10T12:30:46.056Z,92.39
2019-03-10T12:31:46.090Z,91.24
2019-03-10T12:32:46.132Z,90.57
2019-03-10T12:33:46.156Z,91.34
2019-03-10T12:34:46.189Z,90.76
2019-03-10T12:35:46.222Z,90.47
2019-03-10T12:36:46.345Z,89.90
2019-03-10T12:37:46.295Z,88.98
2019-03-10T12:38:46.322Z,88.56
2019-03-10T12:39:46.354Z,88.84
2019-03-10T12:40:46.589Z,88.65
2019-03-10T12:41:57.591Z,88.65
2019-03-10T12:42:46.453Z,88.56
2019-03-10T12:43:46.485Z,89.09
2019-03-10T12:44:46.517Z,89.18
2019-03-10T12:45:46.551Z,89.86
2019-03-10T12:46:46.584Z,89.66
2019-03-10T12:47:46.620Z,90.05
2019-03-10T12:48:46.651Z,90.28
2019-03-10T12:49:46.706Z,90.28
2019-03-10T12:50:46.716Z,89.61
2019-03-10T12:51:46.750Z,85.04
2019-03-10T12:52:46.781Z,83.94
2019-03-10T12:53:46.815Z,85.25