createdAt,value
2023-02-26T00:01:34.198Z,6.39
2023-02-26T00:04:03.225Z,6.43
2023-02-26T00:06:33.563Z,6.42
2023-02-26T00:09:01.386Z,6.39
2023-02-26T00:11:31.683Z,6.37
2023-02-26T00:13:59.856Z,6.35
2023-02-26T00:16:30.171Z,6.34
2023-02-26T00:19:00.158Z,6.33
2023-02-26T00:21:28.685Z,6.32
2023-02-26T00:23:56.877Z,6.31
2023-02-26T00:26:27.584Z,6.31
2023-02-26T00:28:57.989Z,6.32
2023-02-26T00:31:26.402Z,6.28
2023-02-26T00:33:56.062Z,6.20
2023-02-26T00:36:26.547Z,6.24
2023-02-26T00:39:08.696Z,6.23
2023-02-26T00:41:38.802Z,6.18
2023-02-26T00:44:09.155Z,6.17
2023-02-26T00:46:44.803Z,6.14
2023-02-26T00:49:24.340Z,6.11
2023-02-26T00:51:56.750Z,6.06
2023-02-26T00:54:26.864Z,6.01
2023-02-26T00:56:55.879Z,5.99
2023-02-26T00:59:25.277Z,5.97
2023-02-26T01:01:54.392Z,5.98
2023-02-26T01:04:24.988Z,5.97
2023-02-26T01:06:57.171Z,5.98
2023-02-26T01:09:28.041Z,5.96
2023-02-26T01:12:03.399Z,5.93
2023-02-26T01:14:33.553Z,5.91
2023-02-26T01:17:05.813Z,5.88
2023-02-26T01:19:42.543Z,5.87
2023-02-26T01:22:17.481Z,5.87
2023-02-26T01:24:47.306Z,5.86
2023-02-26T01:27:15.290Z,5.84
2023-02-26T01:29:45.721Z,5.83
2023-02-26T01:32:21.038Z,5.84
2023-02-26T01:34:56.661Z,5.83
2023-02-26T01:37:30.246Z,5.81
2023-02-26T01:40:38.478Z,5.78
2023-02-26T01:43:11.546Z,5.76
2023-02-26T01:45:56.740Z,5.69
2023-02-26T01:48:37.461Z,5.80
2023-02-26T01:51:06.406Z,5.78
2023-02-26T01:53:35.292Z,5.76
2023-02-26T01:56:07.999Z,5.80
2023-02-26T01:58:37.664Z,5.79
2023-02-26T02:01:07.737Z,5.81
2023-02-26T02:03:40.145Z,5.75
2023-02-26T02:06:10.530Z,5.71
2023-02-26T02:08:38.194Z,5.67
2023-02-26T02:11:10.177Z,5.65
2023-02-26T02:13:48.029Z,5.61
2023-02-26T02:16:29.523Z,5.58
2023-02-26T02:19:07.092Z,5.57
2023-02-26T02:21:51.632Z,5.54
2023-02-26T02:24:29.654Z,5.54
2023-02-26T02:27:04.404Z,5.52
2023-02-26T02:30:10.268Z,5.45
2023-02-26T02:32:45.724Z,5.41
2023-02-26T02:35:18.992Z,5.35
2023-02-26T02:37:52.680Z,5.35
2023-02-26T02:40:24.329Z,5.32
2023-02-26T02:43:00.203Z,5.32
2023-02-26T02:45:32.398Z,5.32
2023-02-26T02:48:07.381Z,5.33
2023-02-26T02:50:38.223Z,5.26
2023-02-26T02:53:13.504Z,5.31
2023-02-26T02:55:46.856Z,5.23
2023-02-26T02:58:18.964Z,5.19
2023-02-26T03:00:50.844Z,5.20
2023-02-26T03:03:26.388Z,5.09
2023-02-26T03:05:54.414Z,5.12
2023-02-26T03:08:25.033Z,5.12
2023-02-26T03:10:53.313Z,5.08
2023-02-26T03:13:23.503Z,5.01
2023-02-26T03:16:01.597Z,4.97
2023-02-26T03:18:42.677Z,4.96
2023-02-26T03:21:17.927Z,4.74
2023-02-26T03:23:55.397Z,4.81
2023-02-26T03:26:30.593Z,4.69
2023-02-26T03:29:04.429Z,4.64
2023-02-26T03:31:38.255Z,4.65
2023-02-26T03:34:12.651Z,4.64
2023-02-26T03:36:44.777Z,4.69
2023-02-26T03:39:16.125Z,4.50
2023-02-26T03:41:48.477Z,4.60
2023-02-26T03:44:24.349Z,4.58
2023-02-26T03:46:55.483Z,4.61
2023-02-26T03:49:28.491Z,4.75
2023-02-26T03:51:59.461Z,4.77
2023-02-26T03:54:31.465Z,4.73
2023-02-26T03:56:59.541Z,4.73
2023-02-26T03:59:27.248Z,4.75
2023-02-26T04:02:00.583Z,4.68
2023-02-26T04:04:34.703Z,4.75
2023-02-26T04:07:03.599Z,4.64
2023-02-26T04:09:31.411Z,4.60
2023-02-26T04:12:00.068Z,4.56
2023-02-26T04:14:28.176Z,4.39
2023-02-26T04:16:55.859Z,4.34
2023-02-26T04:19:23.548Z,4.43
2023-02-26T04:21:52.929Z,4.38
2023-02-26T04:24:20.608Z,4.31
2023-02-26T04:26:48.257Z,4.34
2023-02-26T04:29:16.303Z,4.17
2023-02-26T04:31:44.050Z,4.19
2023-02-26T04:34:11.858Z,4.29
2023-02-26T04:36:39.854Z,4.18
2023-02-26T04:39:10.584Z,4.10
2023-02-26T04:41:38.619Z,4.05
2023-02-26T04:44:07.624Z,4.09
2023-02-26T04:46:35.388Z,3.99
2023-02-26T04:49:03.073Z,4.07
2023-02-26T04:51:31.088Z,4.02
2023-02-26T04:53:58.812Z,4.03
2023-02-26T04:56:28.549Z,3.99
2023-02-26T04:58:56.541Z,3.99
2023-02-26T05:01:24.268Z,3.98
2023-02-26T05:03:52.043Z,3.93
2023-02-26T05:06:20.160Z,4.03
2023-02-26T05:08:47.831Z,4.05
2023-02-26T05:11:15.504Z,4.12
2023-02-26T05:13:44.641Z,4.10
2023-02-26T05:16:12.509Z,4.06
2023-02-26T05:18:40.263Z,4.08
2023-02-26T05:21:08.141Z,4.07
2023-02-26T05:23:35.824Z,4.04
2023-02-26T05:26:03.577Z,4.09
2023-02-26T05:28:34.260Z,3.97
2023-02-26T05:31:03.672Z,3.99
2023-02-26T05:33:31.498Z,4.00
2023-02-26T05:35:59.462Z,4.00
2023-02-26T05:38:27.170Z,4.03
2023-02-26T05:40:57.990Z,4.00
2023-02-26T05:43:26.402Z,3.98
2023-02-26T05:45:55.464Z,4.01
2023-02-26T05:48:24.619Z,3.97
2023-02-26T05:50:53.167Z,3.90
2023-02-26T05:53:20.911Z,3.82
2023-02-26T05:55:48.967Z,3.80
2023-02-26T05:58:17.028Z,3.77
2023-02-26T06:00:44.745Z,3.66
2023-02-26T06:03:12.451Z,3.74
2023-02-26T06:05:41.695Z,3.71
2023-02-26T06:08:09.376Z,3.64
2023-02-26T06:10:37.094Z,3.61
2023-02-26T06:13:06.287Z,3.46
2023-02-26T06:15:34.014Z,3.56
2023-02-26T06:18:01.690Z,3.58
2023-02-26T06:20:30.044Z,3.66
2023-02-26T06:22:59.067Z,3.66
2023-02-26T06:25:26.902Z,3.57
2023-02-26T06:27:54.775Z,3.58
2023-02-26T06:30:23.896Z,3.56
2023-02-26T06:32:51.621Z,3.39
2023-02-26T06:35:20.505Z,3.41
2023-02-26T06:37:48.199Z,3.26
2023-02-26T06:40:17.573Z,3.26
2023-02-26T06:42:45.584Z,3.38
2023-02-26T06:45:13.297Z,3.32
2023-02-26T06:47:40.973Z,3.47
2023-02-26T06:50:10.577Z,3.49
2023-02-26T06:52:38.304Z,3.53
2023-02-26T06:55:06.787Z,3.50
2023-02-26T06:57:36.168Z,3.52
2023-02-26T07:00:05.038Z,3.60
2023-02-26T07:02:32.811Z,3.49
2023-02-26T07:05:00.820Z,3.54
2023-02-26T07:07:28.682Z,3.46
2023-02-26T07:09:56.439Z,3.42
2023-02-26T07:12:24.129Z,3.38
2023-02-26T07:14:53.225Z,3.50
2023-02-26T07:17:21.292Z,3.47
2023-02-26T07:19:50.213Z,3.44
2023-02-26T07:22:20.904Z,3.43
2023-02-26T07:24:49.521Z,3.46
2023-02-26T07:27:17.561Z,3.41
2023-02-26T07:29:45.193Z,3.54
2023-02-26T07:32:14.267Z,3.38
2023-02-26T07:34:42.680Z,3.52
2023-02-26T07:37:10.405Z,3.57
2023-02-26T07:39:38.073Z,3.56
2023-02-26T07:42:06.417Z,3.76
2023-02-26T07:44:34.069Z,3.76
2023-02-26T07:47:01.871Z,3.80
2023-02-26T07:49:32.811Z,3.77
2023-02-26T07:52:00.744Z,3.88
2023-02-26T07:54:28.944Z,3.92
2023-02-26T07:56:56.738Z,4.02
2023-02-26T07:59:24.417Z,4.11
2023-02-26T08:01:53.054Z,4.06
2023-02-26T08:04:20.953Z,3.99
2023-02-26T08:06:50.042Z,3.93
2023-02-26T08:09:17.909Z,3.75
2023-02-26T08:11:45.845Z,3.82
2023-02-26T08:14:13.601Z,4.03
2023-02-26T08:16:41.615Z,4.13
2023-02-26T08:19:09.646Z,4.16
2023-02-26T08:21:37.654Z,4.32
2023-02-26T08:24:07.063Z,4.47
2023-02-26T08:26:37.628Z,4.49
2023-02-26T08:29:06.126Z,4.73
2023-02-26T08:31:34.608Z,4.79
2023-02-26T08:34:03.157Z,4.95
2023-02-26T08:36:31.217Z,4.74
2023-02-26T08:38:59.031Z,4.82
2023-02-26T08:41:30.368Z,4.78
2023-02-26T08:43:58.031Z,4.82
2023-02-26T08:46:26.185Z,5.11
2023-02-26T08:48:54.749Z,5.25
2023-02-26T08:51:22.913Z,5.34
2023-02-26T08:53:51.225Z,5.24
2023-02-26T08:56:19.286Z,5.16
2023-02-26T08:58:48.292Z,5.26
2023-02-26T09:01:16.033Z,5.07
2023-02-26T09:03:44.212Z,4.93
2023-02-26T09:06:11.921Z,4.94
2023-02-26T09:08:39.684Z,5.14
2023-02-26T09:11:07.680Z,5.18
2023-02-26T09:13:35.328Z,5.19
2023-02-26T09:16:04.908Z,5.29
2023-02-26T09:18:32.965Z,5.49
2023-02-26T09:21:00.648Z,5.61
2023-02-26T09:23:28.385Z,5.77
2023-02-26T09:25:57.424Z,5.60
2023-02-26T09:28:26.678Z,5.66
2023-02-26T09:30:55.470Z,5.48
2023-02-26T09:33:24.685Z,5.56
2023-02-26T09:35:53.587Z,5.47
2023-02-26T09:38:21.781Z,5.56
2023-02-26T09:40:53.021Z,5.84
2023-02-26T09:43:45.728Z,5.88
2023-02-26T09:46:26.286Z,5.89
2023-02-26T09:49:17.663Z,6.04
2023-02-26T09:51:49.837Z,6.00
2023-02-26T09:54:23.116Z,5.78
2023-02-26T09:56:52.866Z,5.72
2023-02-26T09:59:20.936Z,5.82
2023-02-26T10:01:57.334Z,5.77
2023-02-26T10:04:42.861Z,5.95
2023-02-26T10:07:22.207Z,6.03
2023-02-26T10:10:04.131Z,6.05
2023-02-26T10:12:36.385Z,6.11
2023-02-26T10:15:12.005Z,5.67
2023-02-26T10:17:50.768Z,5.89
2023-02-26T10:20:24.948Z,5.88
2023-02-26T10:22:59.564Z,5.96
2023-02-26T10:25:32.629Z,6.13
2023-02-26T10:28:08.474Z,6.04
2023-02-26T10:30:41.284Z,6.20
2023-02-26T10:33:19.934Z,6.45
2023-02-26T10:35:54.082Z,6.45
2023-02-26T10:38:25.867Z,6.02
2023-02-26T10:40:59.806Z,6.30
2023-02-26T10:43:32.299Z,6.42
2023-02-26T10:46:11.271Z,6.22
2023-02-26T10:48:53.750Z,6.03
2023-02-26T10:51:26.461Z,5.73
2023-02-26T10:53:59.290Z,6.06
2023-02-26T10:56:31.327Z,6.25
2023-02-26T10:58:59.899Z,6.31
2023-02-26T11:01:31.225Z,6.52
2023-02-26T11:04:02.869Z,6.01
2023-02-26T11:06:35.736Z,6.22
2023-02-26T11:09:06.320Z,6.40
2023-02-26T11:11:41.793Z,6.25
2023-02-26T11:14:10.707Z,6.49
2023-02-26T11:16:46.942Z,6.86
2023-02-26T11:19:17.108Z,6.98
2023-02-26T11:21:48.228Z,7.23
2023-02-26T11:24:20.913Z,7.36
2023-02-26T11:26:51.216Z,7.61
2023-02-26T11:29:21.344Z,7.71
2023-02-26T11:31:51.567Z,7.77
2023-02-26T11:34:24.488Z,7.70
2023-02-26T11:36:55.883Z,7.81
2023-02-26T11:39:25.271Z,7.44
2023-02-26T11:41:56.869Z,7.43
2023-02-26T11:44:35.233Z,7.59
2023-02-26T11:47:07.075Z,7.67
2023-02-26T11:49:35.741Z,7.90
2023-02-26T11:52:20.510Z,8.08
2023-02-26T11:55:02.867Z,7.58
2023-02-26T11:57:33.005Z,7.77
2023-02-26T12:00:02.593Z,8.03
2023-02-26T12:02:36.403Z,7.88
2023-02-26T12:05:08.131Z,7.82
2023-02-26T12:07:39.191Z,7.92
2023-02-26T12:10:16.635Z,8.08
2023-02-26T12:12:59.168Z,8.02
2023-02-26T12:15:36.245Z,8.25
2023-02-26T12:18:28.821Z,8.17
2023-02-26T12:21:07.069Z,7.77
2023-02-26T12:23:50.196Z,7.88
2023-02-26T12:26:28.216Z,8.01
2023-02-26T12:29:28.715Z,7.87
2023-02-26T12:32:26.132Z,7.73
2023-02-26T12:35:15.664Z,7.87
2023-02-26T12:37:56.835Z,7.83
2023-02-26T12:40:48.951Z,7.92
2023-02-26T12:43:26.159Z,7.84
2023-02-26T12:46:02.386Z,7.66
2023-02-26T12:49:04.239Z,7.63
2023-02-26T12:51:49.646Z,7.51
2023-02-26T12:54:45.647Z,7.44
2023-02-26T12:57:30.413Z,7.50
2023-02-26T13:00:18.071Z,7.43
2023-02-26T13:03:31.303Z,7.52
2023-02-26T13:06:29.628Z,7.57
2023-02-26T13:09:09.212Z,7.60
2023-02-26T13:11:47.349Z,7.59
2023-02-26T13:14:45.428Z,7.61
2023-02-26T13:17:23.410Z,7.83
2023-02-26T13:19:56.733Z,7.39
2023-02-26T13:22:29.794Z,7.18
2023-02-26T13:25:03.869Z,7.40
2023-02-26T13:27:35.609Z,7.36
2023-02-26T13:30:20.119Z,7.41
2023-02-26T13:32:50.073Z,7.63
2023-02-26T13:35:22.585Z,7.47
2023-02-26T13:37:53.711Z,7.17
2023-02-26T13:40:37.066Z,7.07
2023-02-26T13:43:16.571Z,7.17
2023-02-26T13:45:55.005Z,7.37
2023-02-26T13:48:32.264Z,7.19
2023-02-26T13:51:09.406Z,6.98
2023-02-26T13:53:49.961Z,6.94
2023-02-26T13:56:19.656Z,7.08
2023-02-26T13:58:49.993Z,7.35
2023-02-26T14:01:21.227Z,7.19
2023-02-26T14:03:52.096Z,7.33
2023-02-26T14:06:39.027Z,7.59
2023-02-26T14:09:31.502Z,7.50
2023-02-26T14:12:02.430Z,7.46
2023-02-26T14:14:37.423Z,7.48
2023-02-26T14:17:37.640Z,7.60
2023-02-26T14:20:18.926Z,7.45
2023-02-26T14:22:50.137Z,7.60
2023-02-26T14:25:23.565Z,7.80
2023-02-26T14:27:52.100Z,7.86
2023-02-26T14:30:28.231Z,7.90
2023-02-26T14:33:20.601Z,7.97
2023-02-26T14:35:52.268Z,7.53
2023-02-26T14:38:24.768Z,7.59
2023-02-26T14:40:57.292Z,7.86
2023-02-26T14:43:36.279Z,8.03
2023-02-26T14:46:05.754Z,7.94
2023-02-26T14:48:35.660Z,7.86
2023-02-26T14:51:17.827Z,7.62
2023-02-26T14:54:01.620Z,7.75
2023-02-26T14:56:40.784Z,7.85
2023-02-26T14:59:31.639Z,7.79
2023-02-26T15:02:11.319Z,7.96
2023-02-26T15:05:07.910Z,7.88
2023-02-26T15:07:50.097Z,7.94
2023-02-26T15:10:30.445Z,7.70
2023-02-26T15:13:17.513Z,7.93
2023-02-26T15:15:53.828Z,7.77
2023-02-26T15:19:03.640Z,7.52
2023-02-26T15:21:44.533Z,7.76
2023-02-26T15:24:16.022Z,7.69
2023-02-26T15:26:50.724Z,7.68
2023-02-26T15:29:19.576Z,7.78
2023-02-26T15:31:56.454Z,7.65
2023-02-26T15:34:25.310Z,7.77
2023-02-26T15:36:55.193Z,7.31
2023-02-26T15:39:25.956Z,7.29
2023-02-26T15:41:56.518Z,7.58
2023-02-26T15:44:28.659Z,7.57
2023-02-26T15:46:58.866Z,7.37
2023-02-26T15:49:30.930Z,7.31
2023-02-26T15:52:02.624Z,7.01
2023-02-26T15:54:36.981Z,7.25
2023-02-26T15:57:05.464Z,7.43
2023-02-26T15:59:34.143Z,7.27
2023-02-26T16:04:53.277Z,7.37
2023-02-26T16:07:23.725Z,7.46
2023-02-26T16:09:54.154Z,7.38
2023-02-26T16:12:25.485Z,7.41
2023-02-26T16:14:57.154Z,7.59
2023-02-26T16:17:28.546Z,7.53
2023-02-26T16:19:58.488Z,7.48
2023-02-26T16:22:34.040Z,7.68
2023-02-26T16:25:06.910Z,7.78
2023-02-26T16:27:36.276Z,7.59
2023-02-26T16:30:06.974Z,7.83
2023-02-26T16:32:37.397Z,7.69
2023-02-26T16:35:12.011Z,7.73
2023-02-26T16:37:46.143Z,7.34
2023-02-26T16:40:20.183Z,7.30
2023-02-26T16:42:55.854Z,7.23
2023-02-26T16:45:49.403Z,7.51
2023-02-26T16:48:20.951Z,7.62
2023-02-26T16:50:56.562Z,7.40
2023-02-26T16:53:32.400Z,7.55
2023-02-26T16:56:00.702Z,7.60
2023-02-26T16:58:30.597Z,7.64
2023-02-26T17:01:07.322Z,7.59
2023-02-26T17:03:38.456Z,7.49
2023-02-26T17:06:11.210Z,7.54
2023-02-26T17:08:50.448Z,7.45
2023-02-26T17:11:24.993Z,7.53
2023-02-26T17:14:05.589Z,7.35
2023-02-26T17:16:33.868Z,7.47
2023-02-26T17:19:02.619Z,7.55
2023-02-26T17:21:31.017Z,7.63
2023-02-26T17:24:00.592Z,7.43
2023-02-26T17:26:28.343Z,7.58
2023-02-26T17:28:56.028Z,7.53
2023-02-26T17:31:23.718Z,7.53
2023-02-26T17:33:52.315Z,7.48
2023-02-26T17:36:21.272Z,7.61
2023-02-26T17:38:50.446Z,7.62
2023-02-26T17:41:20.224Z,7.65
2023-02-26T17:43:47.939Z,7.59
2023-02-26T17:46:15.682Z,7.60
2023-02-26T17:48:43.423Z,7.49
2023-02-26T17:51:13.802Z,7.43
2023-02-26T17:53:44.439Z,7.52
2023-02-26T17:56:16.920Z,7.57
2023-02-26T17:58:47.118Z,7.59
2023-02-26T18:01:14.821Z,7.53
2023-02-26T18:03:43.330Z,7.55
2023-02-26T18:06:14.003Z,7.56
2023-02-26T18:08:42.063Z,7.53
2023-02-26T18:11:13.624Z,7.53
2023-02-26T18:13:41.752Z,7.43
2023-02-26T18:16:18.028Z,7.44
2023-02-26T18:18:46.662Z,7.41
2023-02-26T18:21:15.089Z,7.38
2023-02-26T18:23:42.770Z,7.30
2023-02-26T18:26:11.955Z,7.23
2023-02-26T18:28:39.744Z,7.18
2023-02-26T18:31:09.243Z,7.17
2023-02-26T18:33:41.288Z,7.14
2023-02-26T18:36:12.735Z,7.15
2023-02-26T18:38:41.813Z,7.13
2023-02-26T18:41:09.472Z,7.06
2023-02-26T18:43:37.105Z,7.01
2023-02-26T18:46:05.594Z,6.94
2023-02-26T18:48:33.268Z,6.95
2023-02-26T18:51:02.306Z,6.93
2023-02-26T18:53:30.161Z,6.95
2023-02-26T18:55:58.151Z,6.92
2023-02-26T18:58:26.049Z,6.93
2023-02-26T19:00:53.912Z,6.96
2023-02-26T19:03:21.543Z,6.88
2023-02-26T19:05:57.210Z,6.84
2023-02-26T19:08:26.458Z,6.83
2023-02-26T19:10:54.902Z,6.82
2023-02-26T19:13:24.038Z,6.80
2023-02-26T19:15:51.935Z,6.78
2023-02-26T19:18:20.550Z,6.75
2023-02-26T19:20:48.611Z,6.76
2023-02-26T19:23:16.356Z,6.70
2023-02-26T19:25:45.398Z,6.70
2023-02-26T19:28:13.233Z,6.69
2023-02-26T19:30:40.904Z,6.65
2023-02-26T19:33:08.912Z,6.71
2023-02-26T19:35:37.298Z,6.69
2023-02-26T19:38:04.962Z,6.68
2023-02-26T19:40:32.695Z,6.63
2023-02-26T19:43:03.376Z,6.60
2023-02-26T19:45:31.680Z,6.54
2023-02-26T19:47:59.354Z,6.53
2023-02-26T19:50:27.572Z,6.51
2023-02-26T19:52:56.152Z,6.45
2023-02-26T19:55:23.840Z,6.34
2023-02-26T19:57:51.685Z,6.42
2023-02-26T20:00:21.463Z,6.40
2023-02-26T20:02:48.982Z,6.40
2023-02-26T20:05:18.333Z,6.39
2023-02-26T20:07:48.094Z,6.36
2023-02-26T20:10:16.655Z,6.34
2023-02-26T20:12:45.083Z,6.28
2023-02-26T20:15:13.616Z,6.25
2023-02-26T20:17:42.665Z,6.30
2023-02-26T20:20:12.034Z,6.29
2023-02-26T20:22:39.687Z,6.18
2023-02-26T20:25:07.814Z,6.15
2023-02-26T20:27:36.716Z,6.13
2023-02-26T20:30:04.907Z,5.95
2023-02-26T20:32:33.003Z,6.02
2023-02-26T20:35:02.535Z,5.93
2023-02-26T20:37:30.211Z,5.87
2023-02-26T20:39:57.932Z,5.86
2023-02-26T20:42:26.120Z,5.80
2023-02-26T20:44:53.781Z,5.76
2023-02-26T20:47:21.616Z,5.66
2023-02-26T20:49:50.003Z,5.60
2023-02-26T20:52:19.069Z,5.54
2023-02-26T20:54:46.709Z,5.53
2023-02-26T20:57:16.328Z,5.35
2023-02-26T20:59:43.969Z,5.41
2023-02-26T21:02:13.701Z,5.33
2023-02-26T21:04:41.205Z,5.52
2023-02-26T21:07:21.708Z,5.34
2023-02-26T21:09:52.599Z,5.34
2023-02-26T21:12:20.596Z,5.33
2023-02-26T21:14:51.200Z,5.40
2023-02-26T21:17:19.554Z,5.26
2023-02-26T21:19:47.444Z,5.29
2023-02-26T21:22:15.226Z,5.29
2023-02-26T21:24:43.077Z,5.32
2023-02-26T21:27:12.266Z,5.17
2023-02-26T21:29:40.393Z,5.10
2023-02-26T21:32:08.346Z,5.04
2023-02-26T21:34:36.306Z,5.11
2023-02-26T21:37:06.469Z,5.14
2023-02-26T21:39:35.115Z,5.24
2023-02-26T21:42:04.351Z,5.31
2023-02-26T21:44:35.505Z,5.26
2023-02-26T21:47:03.961Z,5.33
2023-02-26T21:49:32.511Z,5.33
2023-02-26T21:52:02.152Z,5.42
2023-02-26T21:54:30.308Z,5.40
2023-02-26T21:56:58.171Z,5.42
2023-02-26T21:59:26.131Z,5.43
2023-02-26T22:01:55.212Z,5.45
2023-02-26T22:04:22.996Z,5.38
2023-02-26T22:06:50.886Z,5.39
2023-02-26T22:09:19.105Z,5.33
2023-02-26T22:11:47.395Z,5.42
2023-02-26T22:14:15.397Z,5.18
2023-02-26T22:16:43.143Z,5.17
2023-02-26T22:19:12.381Z,5.13
2023-02-26T22:21:40.675Z,5.14
2023-02-26T22:24:09.088Z,5.09
2023-02-26T22:26:36.804Z,5.16
2023-02-26T22:29:05.291Z,5.18
2023-02-26T22:31:33.969Z,5.09
2023-02-26T22:34:01.916Z,5.06
2023-02-26T22:36:31.828Z,5.12
2023-02-26T22:38:59.514Z,5.10
2023-02-26T22:41:27.268Z,5.12
2023-02-26T22:43:56.172Z,5.04
2023-02-26T22:46:24.454Z,5.10
2023-02-26T22:48:52.669Z,5.06
2023-02-26T22:51:20.880Z,4.97
2023-02-26T22:53:49.980Z,4.89
2023-02-26T22:56:17.662Z,4.92
2023-02-26T22:58:45.509Z,4.89
2023-02-26T23:01:13.361Z,4.83
2023-02-26T23:03:41.080Z,4.83
2023-02-26T23:06:09.697Z,4.82
2023-02-26T23:08:37.455Z,4.71
2023-02-26T23:11:07.450Z,4.70
2023-02-26T23:13:37.187Z,4.79
2023-02-26T23:16:05.557Z,4.84
2023-02-26T23:18:34.131Z,4.79
2023-02-26T23:21:02.387Z,4.82
2023-02-26T23:23:30.077Z,4.86
2023-02-26T23:25:57.754Z,4.76
2023-02-26T23:28:28.586Z,4.85
2023-02-26T23:30:56.289Z,4.83
2023-02-26T23:33:24.087Z,4.89
2023-02-26T23:35:53.577Z,4.86
2023-02-26T23:38:21.302Z,4.80
2023-02-26T23:40:49.380Z,4.83
2023-02-26T23:43:18.203Z,4.80
2023-02-26T23:45:47.242Z,4.75
2023-02-26T23:48:14.937Z,4.57
2023-02-26T23:50:43.081Z,4.57
2023-02-26T23:53:10.780Z,4.61
2023-02-26T23:55:38.456Z,4.48
2023-02-26T23:58:06.570Z,4.50
