createdAt,value
2022-10-15T00:00:25.988Z,16.54
2022-10-15T00:03:25.996Z,16.55
2022-10-15T00:04:25.963Z,16.56
2022-10-15T00:05:25.988Z,16.58
2022-10-15T00:06:26.012Z,16.59
2022-10-15T00:07:26.369Z,16.60
2022-10-15T00:08:26.006Z,16.63
2022-10-15T00:09:26.013Z,16.62
2022-10-15T00:11:25.998Z,16.59
2022-10-15T00:13:26.019Z,16.56
2022-10-15T00:14:26.001Z,16.51
2022-10-15T00:15:26.019Z,16.50
2022-10-15T00:16:26.032Z,16.29
2022-10-15T00:17:26.366Z,16.21
2022-10-15T00:18:26.027Z,16.11
2022-10-15T00:19:26.020Z,15.99
2022-10-15T00:20:26.000Z,15.98
2022-10-15T00:21:26.004Z,16.03
2022-10-15T00:22:26.263Z,16.09
2022-10-15T00:23:26.019Z,16.16
2022-10-15T00:24:26.040Z,16.15
2022-10-15T00:25:26.028Z,16.18
2022-10-15T00:26:26.036Z,16.19
2022-10-15T00:27:26.042Z,16.22
2022-10-15T00:28:28.502Z,16.26
2022-10-15T00:29:26.048Z,16.20
2022-10-15T00:30:26.040Z,16.13
2022-10-15T00:31:26.044Z,16.10
2022-10-15T00:33:26.047Z,16.06
2022-10-15T00:34:26.042Z,16.10
2022-10-15T00:35:26.076Z,16.15
2022-10-15T00:36:26.048Z,16.22
2022-10-15T00:37:26.061Z,16.30
2022-10-15T00:38:26.068Z,16.35
2022-10-15T00:39:26.087Z,16.38
2022-10-15T00:40:26.059Z,16.22
2022-10-15T00:41:26.066Z,16.16
2022-10-15T00:42:26.263Z,16.19
2022-10-15T00:43:26.062Z,16.23
2022-10-15T00:44:26.095Z,16.28
2022-10-15T00:45:26.064Z,16.30
2022-10-15T00:46:26.098Z,16.32
2022-10-15T00:47:26.104Z,16.35
2022-10-15T00:48:26.097Z,16.36
2022-10-15T00:49:26.094Z,16.37
2022-10-15T00:51:26.113Z,16.38
2022-10-15T00:52:26.514Z,16.40
2022-10-15T00:54:26.096Z,16.41
2022-10-15T00:55:26.113Z,16.44
2022-10-15T00:56:26.120Z,16.40
2022-10-15T00:57:26.107Z,16.42
2022-10-15T00:58:26.121Z,16.44
2022-10-15T00:59:26.131Z,16.46
2022-10-15T01:00:26.130Z,16.49
2022-10-15T01:01:26.245Z,16.44
2022-10-15T01:02:26.613Z,16.38
2022-10-15T01:04:26.121Z,16.42
2022-10-15T01:05:26.129Z,16.48
2022-10-15T01:06:26.150Z,16.51
2022-10-15T01:07:26.127Z,16.54
2022-10-15T01:08:26.132Z,16.57
2022-10-15T01:09:26.124Z,16.53
2022-10-15T01:10:26.126Z,16.51
2022-10-15T01:11:26.129Z,16.50
2022-10-15T01:12:26.334Z,16.48
2022-10-15T01:13:26.134Z,16.46
2022-10-15T01:14:26.160Z,16.44
2022-10-15T01:15:26.162Z,16.47
2022-10-15T01:16:26.190Z,16.50
2022-10-15T01:17:26.627Z,16.53
2022-10-15T01:18:26.162Z,16.56
2022-10-15T01:19:26.164Z,16.58
2022-10-15T01:20:26.293Z,16.61
2022-10-15T01:21:26.166Z,16.62
2022-10-15T01:23:26.189Z,16.64
2022-10-15T01:25:26.163Z,16.62
2022-10-15T01:27:26.559Z,16.61
2022-10-15T01:28:26.259Z,16.62
2022-10-15T01:29:26.214Z,16.61
2022-10-15T01:30:26.203Z,16.55
2022-10-15T01:31:26.202Z,16.54
2022-10-15T01:32:26.205Z,16.45
2022-10-15T01:33:26.210Z,16.48
2022-10-15T01:34:26.215Z,16.50
2022-10-15T01:36:26.200Z,16.38
2022-10-15T01:38:26.247Z,16.39
2022-10-15T01:39:26.226Z,16.42
2022-10-15T01:40:26.228Z,16.41
2022-10-15T01:41:26.250Z,16.39
2022-10-15T01:42:26.244Z,16.42
2022-10-15T01:43:26.214Z,16.43
2022-10-15T01:44:26.239Z,16.45
2022-10-15T01:45:26.242Z,16.48
2022-10-15T01:46:26.236Z,16.50
2022-10-15T01:47:26.478Z,16.54
2022-10-15T01:48:26.247Z,16.57
2022-10-15T01:50:26.256Z,16.53
2022-10-15T01:51:26.243Z,16.51
2022-10-15T01:52:26.342Z,16.44
2022-10-15T01:53:26.586Z,16.40
2022-10-15T01:55:26.268Z,16.35
2022-10-15T01:56:26.257Z,16.29
2022-10-15T01:57:26.471Z,16.31
2022-10-15T01:58:26.311Z,16.34
2022-10-15T01:59:26.252Z,16.38
2022-10-15T02:00:26.288Z,16.26
2022-10-15T02:01:26.439Z,16.27
2022-10-15T02:02:26.696Z,16.31
2022-10-15T02:03:26.272Z,16.36
2022-10-15T02:04:26.265Z,16.40
2022-10-15T02:05:26.298Z,16.44
2022-10-15T02:06:26.299Z,16.46
2022-10-15T02:07:26.287Z,16.50
2022-10-15T02:08:26.285Z,16.49
2022-10-15T02:09:26.306Z,16.48
2022-10-15T02:10:26.289Z,16.51
2022-10-15T02:11:26.283Z,16.48
2022-10-15T02:12:26.604Z,16.44
2022-10-15T02:13:26.299Z,16.41
2022-10-15T02:14:26.296Z,16.44
2022-10-15T02:15:26.300Z,16.47
2022-10-15T02:16:26.323Z,16.49
2022-10-15T02:17:26.318Z,16.52
2022-10-15T02:18:26.323Z,16.55
2022-10-15T02:19:26.308Z,16.54
2022-10-15T02:20:26.431Z,16.49
2022-10-15T02:21:26.329Z,16.47
2022-10-15T02:22:26.594Z,16.31
2022-10-15T02:23:26.335Z,16.25
2022-10-15T02:24:26.316Z,16.24
2022-10-15T02:25:26.346Z,16.16
2022-10-15T02:26:26.362Z,16.18
2022-10-15T02:27:26.329Z,16.21
2022-10-15T02:28:26.388Z,16.28
2022-10-15T02:29:26.356Z,16.31
2022-10-15T02:30:26.358Z,16.36
2022-10-15T02:31:26.366Z,16.42
2022-10-15T02:32:26.868Z,16.44
2022-10-15T02:34:26.369Z,16.40
2022-10-15T02:35:26.362Z,16.28
2022-10-15T02:36:26.377Z,16.17
2022-10-15T02:37:26.363Z,16.14
2022-10-15T02:38:26.374Z,16.21
2022-10-15T02:39:26.372Z,16.26
2022-10-15T02:40:26.360Z,16.29
2022-10-15T02:41:26.381Z,16.31
2022-10-15T02:42:26.620Z,16.38
2022-10-15T02:43:26.383Z,16.41
2022-10-15T02:44:26.367Z,16.48
2022-10-15T02:46:26.385Z,16.55
2022-10-15T02:47:26.405Z,16.59
2022-10-15T02:48:26.412Z,16.65
2022-10-15T02:49:26.404Z,16.71
2022-10-15T02:50:26.417Z,16.74
2022-10-15T02:51:26.410Z,16.76
2022-10-15T02:52:26.622Z,16.80
2022-10-15T02:53:26.411Z,16.82
2022-10-15T02:54:26.428Z,16.83
2022-10-15T02:55:26.393Z,16.85
2022-10-15T02:56:26.527Z,16.87
2022-10-15T02:57:26.863Z,16.88
2022-10-15T02:58:26.434Z,16.86
2022-10-15T02:59:26.398Z,16.85
2022-10-15T03:00:26.427Z,16.77
2022-10-15T03:01:26.493Z,16.76
2022-10-15T03:02:26.434Z,16.79
2022-10-15T03:03:26.424Z,16.78
2022-10-15T03:04:26.444Z,16.74
2022-10-15T03:06:26.470Z,16.67
2022-10-15T03:08:26.472Z,16.73
2022-10-15T03:09:26.444Z,16.74
2022-10-15T03:11:26.472Z,16.67
2022-10-15T03:12:26.468Z,16.64
2022-10-15T03:13:26.468Z,16.52
2022-10-15T03:14:26.536Z,16.56
2022-10-15T03:15:26.480Z,16.63
2022-10-15T03:16:26.485Z,16.66
2022-10-15T03:17:26.565Z,16.71
2022-10-15T03:18:26.489Z,16.65
2022-10-15T03:19:26.477Z,16.66
2022-10-15T03:20:26.484Z,16.69
2022-10-15T03:21:26.483Z,16.72
2022-10-15T03:22:26.475Z,16.73
2022-10-15T03:23:26.546Z,16.76
2022-10-15T03:24:26.485Z,16.81
2022-10-15T03:26:26.526Z,16.82
2022-10-15T03:27:26.642Z,16.83
2022-10-15T03:28:26.537Z,16.86
2022-10-15T03:29:26.507Z,16.91
2022-10-15T03:30:26.511Z,16.96
2022-10-15T03:31:27.731Z,16.94
2022-10-15T03:32:26.559Z,16.97
2022-10-15T03:33:26.505Z,17.00
2022-10-15T03:34:26.515Z,16.91
2022-10-15T03:35:26.519Z,16.89
2022-10-15T03:36:26.523Z,16.83
2022-10-15T03:37:26.584Z,16.84
2022-10-15T03:38:26.506Z,16.85
2022-10-15T03:39:26.527Z,16.86
2022-10-15T03:41:26.535Z,16.89
2022-10-15T03:42:26.695Z,16.93
2022-10-15T03:43:26.548Z,16.94
2022-10-15T03:45:26.531Z,16.85
2022-10-15T03:47:26.535Z,16.89
2022-10-15T03:48:26.542Z,16.92
2022-10-15T03:49:26.547Z,16.96
2022-10-15T03:50:26.567Z,16.99
2022-10-15T03:51:27.969Z,17.01
2022-10-15T03:52:26.817Z,16.98
2022-10-15T03:53:26.541Z,16.96
2022-10-15T03:54:26.565Z,16.94
2022-10-15T03:55:26.548Z,16.96
2022-10-15T03:56:26.596Z,16.97
2022-10-15T03:57:26.562Z,17.00
2022-10-15T03:58:26.572Z,17.02
2022-10-15T03:59:26.598Z,17.03
2022-10-15T04:00:26.579Z,17.04
2022-10-15T04:01:26.625Z,17.01
2022-10-15T04:02:26.880Z,17.02
2022-10-15T04:04:26.583Z,17.01
2022-10-15T04:05:26.574Z,17.02
2022-10-15T04:06:26.591Z,17.05
2022-10-15T04:07:26.591Z,16.97
2022-10-15T04:08:26.602Z,16.93
2022-10-15T04:09:26.614Z,16.95
2022-10-15T04:11:26.620Z,16.99
2022-10-15T04:12:26.861Z,17.01
2022-10-15T04:13:26.627Z,16.99
2022-10-15T04:14:26.625Z,17.01
2022-10-15T04:15:26.608Z,16.98
2022-10-15T04:17:26.616Z,17.00
2022-10-15T04:18:26.617Z,17.04
2022-10-15T04:19:26.640Z,17.08
2022-10-15T04:20:26.620Z,17.10
2022-10-15T04:21:26.643Z,17.14
2022-10-15T04:22:26.911Z,17.18
2022-10-15T04:23:26.644Z,17.22
2022-10-15T04:24:26.638Z,17.24
2022-10-15T04:25:26.652Z,17.27
2022-10-15T04:26:26.650Z,17.28
2022-10-15T04:28:26.689Z,17.30
2022-10-15T04:31:26.774Z,17.28
2022-10-15T04:32:26.749Z,17.26
2022-10-15T04:34:26.668Z,17.24
2022-10-15T04:35:26.665Z,17.21
2022-10-15T04:36:26.686Z,17.14
2022-10-15T04:37:26.801Z,17.12
2022-10-15T04:38:26.670Z,17.13
2022-10-15T04:39:26.675Z,17.16
2022-10-15T04:40:26.660Z,17.18
2022-10-15T04:41:26.681Z,17.21
2022-10-15T04:42:26.709Z,17.24
2022-10-15T04:43:26.672Z,17.28
2022-10-15T04:44:26.672Z,17.29
2022-10-15T04:45:26.673Z,17.30
2022-10-15T04:46:27.778Z,17.32
2022-10-15T04:47:26.885Z,17.34
2022-10-15T04:48:26.713Z,17.35
2022-10-15T04:49:26.714Z,17.37
2022-10-15T04:50:26.701Z,17.31
2022-10-15T04:51:26.708Z,17.28
2022-10-15T04:52:26.693Z,17.26
2022-10-15T04:53:26.713Z,17.28
2022-10-15T04:55:26.711Z,17.32
2022-10-15T04:56:26.711Z,17.33
2022-10-15T04:57:26.950Z,17.34
2022-10-15T04:58:26.719Z,17.25
2022-10-15T05:00:26.730Z,17.27
2022-10-15T05:01:26.714Z,17.21
2022-10-15T05:02:26.851Z,17.15
2022-10-15T05:03:26.810Z,17.12
2022-10-15T05:04:26.747Z,17.14
2022-10-15T05:05:26.747Z,17.17
2022-10-15T05:06:26.738Z,17.19
2022-10-15T05:07:27.096Z,17.23
2022-10-15T05:08:26.780Z,17.22
2022-10-15T05:09:26.746Z,17.21
2022-10-15T05:10:26.737Z,17.18
2022-10-15T05:11:26.764Z,17.13
2022-10-15T05:12:26.788Z,17.15
2022-10-15T05:14:26.784Z,17.13
2022-10-15T05:15:26.781Z,17.17
2022-10-15T05:16:26.766Z,17.22
2022-10-15T05:17:26.913Z,17.28
2022-10-15T05:18:26.770Z,17.31
2022-10-15T05:19:26.784Z,17.34
2022-10-15T05:20:26.785Z,17.38
2022-10-15T05:21:26.762Z,17.40
2022-10-15T05:22:26.964Z,17.43
2022-10-15T05:23:26.783Z,17.45
2022-10-15T05:24:26.776Z,17.46
2022-10-15T05:25:26.807Z,17.41
2022-10-15T05:26:26.794Z,17.39
2022-10-15T05:30:26.782Z,17.42
2022-10-15T05:31:26.807Z,17.41
2022-10-15T05:32:26.829Z,17.43
2022-10-15T05:33:26.825Z,17.45
2022-10-15T05:34:26.832Z,17.46
2022-10-15T05:35:26.828Z,17.47
2022-10-15T05:36:26.809Z,17.48
2022-10-15T05:37:26.835Z,17.49
2022-10-15T05:38:26.825Z,17.51
2022-10-15T05:40:26.850Z,17.54
2022-10-15T05:41:26.842Z,17.55
2022-10-15T05:42:26.820Z,17.56
2022-10-15T05:43:26.839Z,17.55
2022-10-15T05:45:26.848Z,17.54
2022-10-15T05:46:26.843Z,17.53
2022-10-15T05:49:26.874Z,17.51
2022-10-15T05:50:26.859Z,17.48
2022-10-15T05:51:26.868Z,17.47
2022-10-15T05:52:27.153Z,17.48
2022-10-15T05:56:26.881Z,17.49
2022-10-15T05:59:26.899Z,17.48
2022-10-15T06:00:26.858Z,17.47
2022-10-15T06:02:27.434Z,17.49
2022-10-15T06:04:27.921Z,17.45
2022-10-15T06:05:26.905Z,17.38
2022-10-15T06:07:26.880Z,17.43
2022-10-15T06:08:26.930Z,17.45
2022-10-15T06:09:27.891Z,17.49
2022-10-15T06:10:26.921Z,17.52
2022-10-15T06:11:26.912Z,17.54
2022-10-15T06:12:26.909Z,17.57
2022-10-15T06:14:26.929Z,17.60
2022-10-15T06:15:26.915Z,17.62
2022-10-15T06:16:26.953Z,17.65
2022-10-15T06:17:27.003Z,17.66
2022-10-15T06:19:26.945Z,17.67
2022-10-15T06:21:26.956Z,17.68
2022-10-15T06:22:27.059Z,17.63
2022-10-15T06:23:26.934Z,17.61
2022-10-15T06:24:26.926Z,17.57
2022-10-15T06:25:26.931Z,17.56
2022-10-15T06:27:26.963Z,17.58
2022-10-15T06:29:26.958Z,17.55
2022-10-15T06:30:27.058Z,17.49
2022-10-15T06:31:26.942Z,17.48
2022-10-15T06:32:26.955Z,17.49
2022-10-15T06:33:26.972Z,17.51
2022-10-15T06:34:26.948Z,17.54
2022-10-15T06:35:26.969Z,17.56
2022-10-15T06:36:26.957Z,17.58
2022-10-15T06:37:27.076Z,17.59
2022-10-15T06:38:27.557Z,17.60
2022-10-15T06:39:26.997Z,17.61
2022-10-15T06:40:27.006Z,17.55
2022-10-15T06:41:27.001Z,17.50
2022-10-15T06:42:27.006Z,17.48
2022-10-15T06:44:26.995Z,17.49
2022-10-15T06:45:27.018Z,17.50
2022-10-15T06:46:26.989Z,17.53
2022-10-15T06:47:27.184Z,17.56
2022-10-15T06:48:27.002Z,17.58
2022-10-15T06:49:27.002Z,17.61
2022-10-15T06:50:26.996Z,17.64
2022-10-15T06:51:27.016Z,17.67
2022-10-15T06:52:26.990Z,17.70
2022-10-15T06:53:27.033Z,17.72
2022-10-15T06:54:27.024Z,17.74
2022-10-15T06:55:27.010Z,17.73
2022-10-15T06:56:27.007Z,17.74
2022-10-15T06:57:27.173Z,17.66
2022-10-15T06:58:27.028Z,17.64
2022-10-15T06:59:27.029Z,17.60
2022-10-15T07:00:27.213Z,17.62
2022-10-15T07:01:27.045Z,17.64
2022-10-15T07:02:27.186Z,17.65
2022-10-15T07:03:27.054Z,17.66
2022-10-15T07:05:27.069Z,17.62
2022-10-15T07:06:27.050Z,17.59
2022-10-15T07:07:27.043Z,17.61
2022-10-15T07:08:27.059Z,17.59
2022-10-15T07:09:27.062Z,17.61
2022-10-15T07:10:27.180Z,17.66
2022-10-15T07:11:27.093Z,17.69
2022-10-15T07:12:27.248Z,17.78
2022-10-15T07:13:27.091Z,17.88
2022-10-15T07:14:27.073Z,17.99
2022-10-15T07:15:27.073Z,18.05
2022-10-15T07:16:27.076Z,17.94
2022-10-15T07:17:27.091Z,17.97
2022-10-15T07:18:27.073Z,18.08
2022-10-15T07:19:27.077Z,18.22
2022-10-15T07:20:27.121Z,18.32
2022-10-15T07:21:27.082Z,18.42
2022-10-15T07:22:27.197Z,18.52
2022-10-15T07:23:27.966Z,18.62
2022-10-15T07:24:27.098Z,18.73
2022-10-15T07:25:27.102Z,18.83
2022-10-15T07:26:27.130Z,18.90
2022-10-15T07:27:27.125Z,18.93
2022-10-15T07:30:27.106Z,18.91
2022-10-15T07:31:27.144Z,18.92
2022-10-15T07:32:27.137Z,19.01
2022-10-15T07:33:27.117Z,19.12
2022-10-15T07:34:27.116Z,19.47
2022-10-15T07:35:27.123Z,19.44
2022-10-15T07:36:27.129Z,19.48
2022-10-15T07:37:27.148Z,19.49
2022-10-15T07:38:27.143Z,19.53
2022-10-15T07:39:27.150Z,19.49
2022-10-15T07:40:27.150Z,19.45
2022-10-15T07:41:27.144Z,19.44
2022-10-15T07:43:27.192Z,19.42
2022-10-15T07:44:27.138Z,19.39
2022-10-15T07:45:27.171Z,19.44
2022-10-15T07:46:27.130Z,19.54
2022-10-15T07:47:27.261Z,19.52
2022-10-15T07:48:27.161Z,19.59
2022-10-15T07:49:27.196Z,19.73
2022-10-15T07:50:29.328Z,20.08
2022-10-15T07:51:27.190Z,20.14
2022-10-15T07:52:27.445Z,20.16
2022-10-15T07:53:27.168Z,20.17
2022-10-15T07:54:27.194Z,20.23
2022-10-15T07:55:27.162Z,20.25
2022-10-15T07:56:27.189Z,20.32
2022-10-15T07:57:27.185Z,20.29
2022-10-15T07:58:27.203Z,20.28
2022-10-15T07:59:27.207Z,20.21
2022-10-15T08:00:27.246Z,20.17
2022-10-15T08:01:27.200Z,20.14
2022-10-15T08:02:27.236Z,20.18
2022-10-15T08:03:27.184Z,20.30
2022-10-15T08:04:27.194Z,20.59
2022-10-15T08:05:27.233Z,20.66
2022-10-15T08:06:27.211Z,20.78
2022-10-15T08:07:27.214Z,20.89
2022-10-15T08:08:27.223Z,21.57
2022-10-15T08:09:27.220Z,22.02
2022-10-15T08:10:27.227Z,22.11
2022-10-15T08:11:27.240Z,23.14
2022-10-15T08:12:27.342Z,23.57
2022-10-15T08:13:27.219Z,23.48
2022-10-15T08:14:27.245Z,23.60
2022-10-15T08:15:27.226Z,23.76
2022-10-15T08:16:27.257Z,23.71
2022-10-15T08:17:27.229Z,23.73
2022-10-15T08:19:27.269Z,23.76
2022-10-15T08:20:27.248Z,23.73
2022-10-15T08:21:27.252Z,23.66
2022-10-15T08:22:27.248Z,23.52
2022-10-15T08:23:27.248Z,23.37
2022-10-15T08:24:27.241Z,23.14
2022-10-15T08:25:27.253Z,22.86
2022-10-15T08:26:27.256Z,22.38
2022-10-15T08:27:27.264Z,21.94
2022-10-15T08:28:27.323Z,21.40
2022-10-15T08:29:27.287Z,20.94
2022-10-15T08:30:27.253Z,20.72
2022-10-15T08:31:27.274Z,20.61
2022-10-15T08:32:27.275Z,20.63
2022-10-15T08:33:27.284Z,20.67
2022-10-15T08:34:27.271Z,20.73
2022-10-15T08:35:27.286Z,20.72
2022-10-15T08:36:27.288Z,20.56
2022-10-15T08:37:27.275Z,20.48
2022-10-15T08:38:27.300Z,20.38
2022-10-15T08:39:27.298Z,20.15
2022-10-15T08:40:27.287Z,20.13
2022-10-15T08:41:27.318Z,20.18
2022-10-15T08:42:27.383Z,20.20
2022-10-15T08:43:27.295Z,20.21
2022-10-15T08:44:27.292Z,20.23
2022-10-15T08:45:27.316Z,20.25
2022-10-15T08:47:27.342Z,20.28
2022-10-15T08:48:27.300Z,20.31
2022-10-15T08:49:27.750Z,20.36
2022-10-15T08:50:27.327Z,20.38
2022-10-15T08:51:27.308Z,20.32
2022-10-15T08:53:27.320Z,20.31
2022-10-15T08:54:27.346Z,20.29
2022-10-15T08:55:27.336Z,20.27
2022-10-15T08:56:27.324Z,20.26
2022-10-15T08:57:27.346Z,20.28
2022-10-15T08:58:27.346Z,20.30
2022-10-15T08:59:27.335Z,20.31
2022-10-15T09:00:27.346Z,20.20
2022-10-15T09:02:27.367Z,20.24
2022-10-15T09:03:27.384Z,20.30
2022-10-15T09:05:27.368Z,20.41
2022-10-15T09:06:27.349Z,20.42
2022-10-15T09:07:27.391Z,20.31
2022-10-15T09:08:27.378Z,20.29
2022-10-15T09:09:27.363Z,20.18
2022-10-15T09:10:27.381Z,20.16
2022-10-15T09:11:27.379Z,20.18
2022-10-15T09:12:27.391Z,20.20
2022-10-15T09:13:27.411Z,20.19
2022-10-15T09:14:27.410Z,20.21
2022-10-15T09:16:27.497Z,20.28
2022-10-15T09:17:27.617Z,20.29
2022-10-15T09:18:27.391Z,20.33
2022-10-15T09:19:27.422Z,20.41
2022-10-15T09:20:27.402Z,20.46
2022-10-15T09:21:27.428Z,20.51
2022-10-15T09:22:27.418Z,20.42
2022-10-15T09:24:27.411Z,20.41
2022-10-15T09:25:29.813Z,20.40
2022-10-15T09:26:27.425Z,20.44
2022-10-15T09:27:27.427Z,20.47
2022-10-15T09:28:27.456Z,20.50
2022-10-15T09:29:27.584Z,20.55
2022-10-15T09:30:27.402Z,20.56
2022-10-15T09:32:27.650Z,20.54
2022-10-15T09:33:27.425Z,20.56
2022-10-15T09:34:27.442Z,20.57
2022-10-15T09:35:27.431Z,20.56
2022-10-15T09:36:27.441Z,20.47
2022-10-15T09:38:27.478Z,20.40
2022-10-15T09:40:27.458Z,20.38
2022-10-15T09:41:27.580Z,20.40
2022-10-15T09:43:27.455Z,20.33
2022-10-15T09:45:27.466Z,20.37
2022-10-15T09:46:27.466Z,20.42
2022-10-15T09:47:27.456Z,20.44
2022-10-15T09:48:27.479Z,20.47
2022-10-15T09:49:29.394Z,20.46
2022-10-15T09:51:27.494Z,20.45
2022-10-15T09:52:27.486Z,20.42
2022-10-15T09:53:28.286Z,20.40
2022-10-15T09:54:27.487Z,20.30
2022-10-15T09:55:27.479Z,20.13
2022-10-15T09:56:27.472Z,20.05
2022-10-15T09:57:27.493Z,20.06
2022-10-15T09:58:27.499Z,20.12
2022-10-15T09:59:27.533Z,20.14
2022-10-15T10:00:27.516Z,20.18
2022-10-15T10:01:27.506Z,20.22
2022-10-15T10:02:28.209Z,20.26
2022-10-15T10:03:27.507Z,20.25
2022-10-15T10:04:27.521Z,20.29
2022-10-15T10:05:27.507Z,20.32
2022-10-15T10:06:27.523Z,20.36
2022-10-15T10:07:27.506Z,20.35
2022-10-15T10:08:27.528Z,20.37
2022-10-15T10:09:27.540Z,20.20
2022-10-15T10:10:27.523Z,20.11
2022-10-15T10:11:27.513Z,20.07
2022-10-15T10:12:27.513Z,19.94
2022-10-15T10:13:29.137Z,19.82
2022-10-15T10:14:27.523Z,19.85
2022-10-15T10:15:27.548Z,19.94
2022-10-15T10:16:27.546Z,20.01
2022-10-15T10:17:27.544Z,20.08
2022-10-15T10:18:27.555Z,19.97
2022-10-15T10:19:27.571Z,19.94
2022-10-15T10:20:27.533Z,19.96
2022-10-15T10:21:27.533Z,19.89
2022-10-15T10:22:27.563Z,19.72
2022-10-15T10:23:27.551Z,19.42
2022-10-15T10:24:27.586Z,19.29
2022-10-15T10:25:27.559Z,19.27
2022-10-15T10:26:27.598Z,19.32
2022-10-15T10:27:27.853Z,19.27
2022-10-15T10:28:27.647Z,19.24
2022-10-15T10:29:34.985Z,19.20
2022-10-15T10:30:27.583Z,19.25
2022-10-15T10:32:27.571Z,19.39
2022-10-15T10:33:27.576Z,19.53
2022-10-15T10:34:27.603Z,19.58
2022-10-15T10:35:27.567Z,19.73
2022-10-15T10:36:27.591Z,19.88
2022-10-15T10:37:27.902Z,20.04
2022-10-15T10:38:27.600Z,20.18
2022-10-15T10:39:27.615Z,20.26
2022-10-15T10:40:27.618Z,20.33
2022-10-15T10:41:27.600Z,20.42
2022-10-15T10:43:27.670Z,20.46
2022-10-15T10:44:27.619Z,20.44
2022-10-15T10:45:27.646Z,20.49
2022-10-15T10:46:27.654Z,20.51
2022-10-15T10:47:27.926Z,20.56
2022-10-15T10:49:27.639Z,20.45
2022-10-15T10:50:29.997Z,20.42
2022-10-15T10:51:27.658Z,20.43
2022-10-15T10:52:27.663Z,20.39
2022-10-15T10:54:27.664Z,20.45
2022-10-15T10:55:27.669Z,20.41
2022-10-15T10:56:27.657Z,20.43
2022-10-15T10:57:27.639Z,20.51
2022-10-15T10:58:27.678Z,20.62
2022-10-15T10:59:27.657Z,20.75
2022-10-15T11:00:27.679Z,20.84
2022-10-15T11:01:27.688Z,20.91
2022-10-15T11:02:27.690Z,20.94
2022-10-15T11:03:27.663Z,20.98
2022-10-15T11:04:27.670Z,21.06
2022-10-15T11:05:27.680Z,21.10
2022-10-15T11:06:27.672Z,21.13
2022-10-15T11:07:27.657Z,21.16
2022-10-15T11:08:27.687Z,21.18
2022-10-15T11:09:27.687Z,21.15
2022-10-15T11:10:27.695Z,21.06
2022-10-15T11:11:27.697Z,20.95
2022-10-15T11:12:27.670Z,20.93
2022-10-15T11:13:30.481Z,20.98
2022-10-15T11:14:27.734Z,21.07
2022-10-15T11:15:27.687Z,21.01
2022-10-15T11:16:27.717Z,21.08
2022-10-15T11:17:27.697Z,21.04
2022-10-15T11:18:27.699Z,20.96
2022-10-15T11:19:54.589Z,21.00
2022-10-15T11:20:41.192Z,21.01
2022-10-15T11:21:27.718Z,21.07
2022-10-15T11:23:27.728Z,21.10
2022-10-15T11:25:27.727Z,21.15
2022-10-15T11:27:30.401Z,21.16
2022-10-15T11:28:27.771Z,21.19
2022-10-15T11:29:27.732Z,21.25
2022-10-15T11:30:27.741Z,21.32
2022-10-15T11:31:27.739Z,21.40
2022-10-15T11:32:28.426Z,21.45
2022-10-15T11:33:27.723Z,21.48
2022-10-15T11:34:27.743Z,21.52
2022-10-15T11:35:48.214Z,21.59
2022-10-15T11:36:27.738Z,21.65
2022-10-15T11:37:27.752Z,21.73
2022-10-15T11:38:27.758Z,21.80
2022-10-15T11:39:27.759Z,21.88
2022-10-15T11:40:27.801Z,21.86
2022-10-15T11:41:27.792Z,21.87
2022-10-15T11:42:27.907Z,21.89
2022-10-15T11:43:27.790Z,21.87
2022-10-15T11:44:27.776Z,21.89
2022-10-15T11:45:27.809Z,21.84
2022-10-15T11:46:27.788Z,21.91
2022-10-15T11:47:27.785Z,22.01
2022-10-15T11:48:27.778Z,22.10
2022-10-15T11:49:27.916Z,22.13
2022-10-15T11:50:27.787Z,22.14
2022-10-15T11:51:27.786Z,22.26
2022-10-15T11:52:27.802Z,22.40
2022-10-15T11:53:27.794Z,22.43
2022-10-15T11:54:27.806Z,22.46
2022-10-15T11:55:27.789Z,22.51
2022-10-15T11:56:27.859Z,22.57
2022-10-15T11:57:27.803Z,22.63
2022-10-15T11:58:27.812Z,22.71
2022-10-15T11:59:27.818Z,22.77
2022-10-15T12:00:27.810Z,22.85
2022-10-15T12:01:27.808Z,22.93
2022-10-15T12:02:27.813Z,22.90
2022-10-15T12:03:27.820Z,22.89
2022-10-15T12:04:32.576Z,22.86
2022-10-15T12:05:27.829Z,22.91
2022-10-15T12:06:27.819Z,23.02
2022-10-15T12:07:27.837Z,23.10
2022-10-15T12:08:27.835Z,23.15
2022-10-15T12:10:27.871Z,23.16
2022-10-15T12:11:27.865Z,23.18
2022-10-15T12:12:27.847Z,23.21
2022-10-15T12:13:27.839Z,23.23
2022-10-15T12:14:27.858Z,23.25
2022-10-15T12:15:27.845Z,23.21
2022-10-15T12:16:27.873Z,23.18
2022-10-15T12:17:27.862Z,22.99
2022-10-15T12:18:27.834Z,22.87
2022-10-15T12:19:27.863Z,22.76
2022-10-15T12:20:27.858Z,22.72
2022-10-15T12:21:27.856Z,22.76
2022-10-15T12:23:27.897Z,22.78
2022-10-15T12:24:27.857Z,22.76
2022-10-15T12:25:27.886Z,22.74
2022-10-15T12:26:27.902Z,22.73
2022-10-15T12:27:28.094Z,22.76
2022-10-15T12:28:27.930Z,22.63
2022-10-15T12:29:27.900Z,22.55
2022-10-15T12:30:27.897Z,22.52
2022-10-15T12:32:27.912Z,22.51
2022-10-15T12:33:27.891Z,22.50
2022-10-15T12:34:27.884Z,22.42
2022-10-15T12:35:27.901Z,22.40
2022-10-15T12:36:27.914Z,22.36
2022-10-15T12:37:27.902Z,22.31
2022-10-15T12:38:27.912Z,22.27
2022-10-15T12:39:47.585Z,22.30
2022-10-15T12:40:27.901Z,22.34
2022-10-15T12:41:30.759Z,22.36
2022-10-15T12:42:27.901Z,22.25
2022-10-15T12:43:27.990Z,22.20
2022-10-15T12:44:27.928Z,22.12
2022-10-15T12:45:27.936Z,22.09
2022-10-15T12:46:29.970Z,22.12
2022-10-15T12:47:27.936Z,22.15
2022-10-15T12:48:27.922Z,22.19
2022-10-15T12:49:27.938Z,22.21
2022-10-15T12:50:27.968Z,22.14
2022-10-15T12:53:28.010Z,22.16
2022-10-15T12:54:27.954Z,22.23
2022-10-15T12:55:27.964Z,22.22
2022-10-15T12:56:27.966Z,22.16
2022-10-15T12:57:27.962Z,22.10
2022-10-15T12:58:27.950Z,22.02
2022-10-15T12:59:28.006Z,21.97
2022-10-15T13:00:27.964Z,21.81
2022-10-15T13:01:28.099Z,21.73
2022-10-15T13:02:28.042Z,21.70
2022-10-15T13:03:27.957Z,21.73
2022-10-15T13:04:27.967Z,21.78
2022-10-15T13:05:27.990Z,21.67
2022-10-15T13:07:27.978Z,21.62
2022-10-15T13:08:27.983Z,21.63
2022-10-15T13:09:28.000Z,21.68
2022-10-15T13:10:28.013Z,21.72
2022-10-15T13:11:27.992Z,21.64
2022-10-15T13:12:28.079Z,21.69
2022-10-15T13:13:27.997Z,21.76
2022-10-15T13:14:27.997Z,21.82
2022-10-15T13:15:28.025Z,21.81
2022-10-15T13:16:28.013Z,21.58
2022-10-15T13:17:28.014Z,21.49
2022-10-15T13:19:28.036Z,21.29
2022-10-15T13:20:28.045Z,20.99
2022-10-15T13:21:28.019Z,20.85
2022-10-15T13:22:28.139Z,20.74
2022-10-15T13:23:31.185Z,20.57
2022-10-15T13:24:28.053Z,20.65
2022-10-15T13:25:28.022Z,20.83
2022-10-15T13:26:28.033Z,20.81
2022-10-15T13:27:28.041Z,20.74
2022-10-15T13:28:28.103Z,20.73
2022-10-15T13:29:28.045Z,20.82
2022-10-15T13:30:28.058Z,20.91
2022-10-15T13:31:30.417Z,21.00
2022-10-15T13:32:28.043Z,21.15
2022-10-15T13:33:28.063Z,21.29
2022-10-15T13:34:28.070Z,21.39
2022-10-15T13:35:28.051Z,21.48
2022-10-15T13:36:28.044Z,21.41
2022-10-15T13:37:28.046Z,21.43
2022-10-15T13:38:28.066Z,21.32
2022-10-15T13:39:28.131Z,21.13
2022-10-15T13:40:28.081Z,20.86
2022-10-15T13:41:28.063Z,20.81
2022-10-15T13:42:28.063Z,20.79
2022-10-15T13:43:28.078Z,20.67
2022-10-15T13:44:28.069Z,20.69
2022-10-15T13:45:28.079Z,20.79
2022-10-15T13:46:28.097Z,20.81
2022-10-15T13:47:28.090Z,20.94
2022-10-15T13:48:28.125Z,20.95
2022-10-15T13:49:28.968Z,20.85
2022-10-15T13:50:28.075Z,20.73
2022-10-15T13:51:28.086Z,20.83
2022-10-15T13:52:28.099Z,20.93
2022-10-15T13:53:28.094Z,20.96
2022-10-15T13:54:28.122Z,20.99
2022-10-15T13:55:31.217Z,20.96
2022-10-15T13:56:28.111Z,21.04
2022-10-15T13:57:28.119Z,21.16
2022-10-15T13:58:28.110Z,21.20
2022-10-15T13:59:28.144Z,21.22
2022-10-15T14:00:28.198Z,21.26
2022-10-15T14:01:28.118Z,21.28
2022-10-15T14:02:28.128Z,21.23
2022-10-15T14:03:28.145Z,21.30
2022-10-15T14:05:28.139Z,21.28
2022-10-15T14:06:28.163Z,21.32
2022-10-15T14:07:28.338Z,21.41
2022-10-15T14:08:28.139Z,21.50
2022-10-15T14:09:28.142Z,21.56
2022-10-15T14:10:28.155Z,21.60
2022-10-15T14:11:28.142Z,21.63
2022-10-15T14:12:28.145Z,21.69
2022-10-15T14:13:28.143Z,21.62
2022-10-15T14:14:28.175Z,21.61
2022-10-15T14:15:28.164Z,21.58
2022-10-15T14:17:28.448Z,21.53
2022-10-15T14:18:28.159Z,21.45
2022-10-15T14:19:28.185Z,21.44
2022-10-15T14:20:28.359Z,21.37