createdAt,value
2023-03-12T00:00:14.757Z,1004.76
2023-03-12T00:01:14.759Z,1004.80
2023-03-12T00:02:14.764Z,1004.79
2023-03-12T00:03:14.745Z,1004.76
2023-03-12T00:04:14.713Z,1004.79
2023-03-12T00:05:14.705Z,1004.80
2023-03-12T00:06:14.733Z,1004.80
2023-03-12T00:07:14.677Z,1004.79
2023-03-12T00:08:14.676Z,1004.77
2023-03-12T00:09:14.658Z,1004.77
2023-03-12T00:10:14.648Z,1004.74
2023-03-12T00:11:14.635Z,1004.72
2023-03-12T00:12:14.640Z,1004.70
2023-03-12T00:13:14.613Z,1004.78
2023-03-12T00:14:14.613Z,1004.76
2023-03-12T00:15:14.598Z,1004.75
2023-03-12T00:16:14.719Z,1004.72
2023-03-12T00:17:14.570Z,1004.68
2023-03-12T00:18:14.659Z,1004.75
2023-03-12T00:19:14.631Z,1004.74
2023-03-12T00:20:14.554Z,1004.73
2023-03-12T00:21:14.522Z,1004.71
2023-03-12T00:22:14.522Z,1004.72
2023-03-12T00:23:14.502Z,1004.70
2023-03-12T00:24:14.557Z,1004.70
2023-03-12T00:25:14.497Z,1004.64
2023-03-12T00:26:14.493Z,1004.70
2023-03-12T00:27:14.459Z,1004.68
2023-03-12T00:28:14.455Z,1004.75
2023-03-12T00:29:14.431Z,1004.76
2023-03-12T00:30:14.427Z,1004.74
2023-03-12T00:31:14.516Z,1004.73
2023-03-12T00:32:14.516Z,1004.80
2023-03-12T00:33:14.387Z,1004.83
2023-03-12T00:34:14.376Z,1004.82
2023-03-12T00:35:14.393Z,1004.79
2023-03-12T00:36:14.406Z,1004.78
2023-03-12T00:37:14.345Z,1004.78
2023-03-12T00:38:14.335Z,1004.78
2023-03-12T00:39:14.377Z,1004.80
2023-03-12T00:40:14.312Z,1004.80
2023-03-12T00:41:14.313Z,1004.84
2023-03-12T00:42:14.288Z,1004.82
2023-03-12T00:43:14.281Z,1004.80
2023-03-12T00:44:14.266Z,1004.81
2023-03-12T00:45:14.269Z,1004.77
2023-03-12T00:46:14.512Z,1004.87
2023-03-12T00:47:14.245Z,1004.84
2023-03-12T00:48:14.226Z,1004.84
2023-03-12T00:49:14.233Z,1004.87
2023-03-12T00:50:14.204Z,1004.88
2023-03-12T00:51:14.203Z,1004.92
2023-03-12T00:52:14.181Z,1004.96
2023-03-12T00:53:14.165Z,1004.96
2023-03-12T00:54:14.153Z,1004.95
2023-03-12T00:55:14.153Z,1004.93
2023-03-12T00:56:14.136Z,1004.99
2023-03-12T00:57:14.123Z,1004.96
2023-03-12T00:58:14.788Z,1004.95
2023-03-12T00:59:14.107Z,1004.97
2023-03-12T01:00:14.095Z,1004.98
2023-03-12T01:01:14.185Z,1005.04
2023-03-12T01:02:14.073Z,1005.04
2023-03-12T01:03:14.053Z,1004.97
2023-03-12T01:04:14.091Z,1004.95
2023-03-12T01:05:14.045Z,1004.99
2023-03-12T01:06:14.027Z,1004.99
2023-03-12T01:07:14.042Z,1005.01
2023-03-12T01:08:14.186Z,1004.94
2023-03-12T01:09:14.018Z,1004.96
2023-03-12T01:10:13.978Z,1004.97
2023-03-12T01:11:13.975Z,1005.00
2023-03-12T01:12:13.962Z,1005.00
2023-03-12T01:13:13.950Z,1005.03
2023-03-12T01:14:13.968Z,1005.05
2023-03-12T01:15:13.934Z,1005.02
2023-03-12T01:16:13.972Z,1005.03
2023-03-12T01:17:13.905Z,1005.04
2023-03-12T01:18:13.919Z,1005.06
2023-03-12T01:19:13.897Z,1005.10
2023-03-12T01:20:13.883Z,1005.06
2023-03-12T01:21:13.877Z,1005.04
2023-03-12T01:22:13.852Z,1005.06
2023-03-12T01:23:13.884Z,1005.03
2023-03-12T01:24:13.864Z,1005.09
2023-03-12T01:25:13.821Z,1005.02
2023-03-12T01:26:13.817Z,1005.11
2023-03-12T01:27:13.874Z,1005.07
2023-03-12T01:28:13.789Z,1005.09
2023-03-12T01:29:13.803Z,1005.07
2023-03-12T01:30:13.781Z,1005.08
2023-03-12T01:31:13.818Z,1005.07
2023-03-12T01:32:13.906Z,1005.03
2023-03-12T01:33:13.735Z,1005.01
2023-03-12T01:34:13.732Z,1005.09
2023-03-12T01:35:13.749Z,1005.00
2023-03-12T01:36:13.795Z,1005.05
2023-03-12T01:37:13.687Z,1005.03
2023-03-12T01:38:13.719Z,1005.02
2023-03-12T01:39:13.698Z,1005.07
2023-03-12T01:40:13.655Z,1005.11
2023-03-12T01:41:13.641Z,1005.14
2023-03-12T01:42:13.632Z,1005.10
2023-03-12T01:43:13.626Z,1005.14
2023-03-12T01:44:13.627Z,1005.11
2023-03-12T01:45:13.599Z,1005.12
2023-03-12T01:46:13.728Z,1005.16
2023-03-12T01:47:13.578Z,1005.20
2023-03-12T01:48:13.567Z,1005.08
2023-03-12T01:49:13.569Z,1005.17
2023-03-12T01:50:13.548Z,1005.17
2023-03-12T01:51:13.535Z,1005.27
2023-03-12T01:52:13.528Z,1005.17
2023-03-12T01:53:13.522Z,1005.25
2023-03-12T01:54:13.503Z,1005.21
2023-03-12T01:55:14.323Z,1005.21
2023-03-12T01:56:13.478Z,1005.29
2023-03-12T01:57:13.478Z,1005.30
2023-03-12T01:58:13.456Z,1005.27
2023-03-12T01:59:13.442Z,1005.33
2023-03-12T02:00:13.440Z,1005.31
2023-03-12T02:01:13.505Z,1005.29
2023-03-12T02:02:13.429Z,1005.28
2023-03-12T02:03:13.404Z,1005.24
2023-03-12T02:04:13.482Z,1005.29
2023-03-12T02:05:13.413Z,1005.31
2023-03-12T02:06:13.365Z,1005.34
2023-03-12T02:07:13.534Z,1005.38
2023-03-12T02:08:13.362Z,1005.37
2023-03-12T02:09:13.337Z,1005.37
2023-03-12T02:10:13.326Z,1005.42
2023-03-12T02:11:13.340Z,1005.40
2023-03-12T02:12:13.332Z,1005.42
2023-03-12T02:13:13.301Z,1005.42
2023-03-12T02:14:13.283Z,1005.46
2023-03-12T02:15:13.275Z,1005.49
2023-03-12T02:16:13.378Z,1005.49
2023-03-12T02:17:13.822Z,1005.49
2023-03-12T02:18:13.263Z,1005.49
2023-03-12T02:19:13.803Z,1005.48
2023-03-12T02:20:13.229Z,1005.52
2023-03-12T02:21:13.209Z,1005.54
2023-03-12T02:22:13.217Z,1005.58
2023-03-12T02:23:13.179Z,1005.57
2023-03-12T02:24:13.174Z,1005.53
2023-03-12T02:25:13.163Z,1005.53
2023-03-12T02:26:13.152Z,1005.55
2023-03-12T02:27:13.176Z,1005.49
2023-03-12T02:28:13.134Z,1005.52
2023-03-12T02:29:13.806Z,1005.54
2023-03-12T02:30:13.111Z,1005.56
2023-03-12T02:31:13.113Z,1005.59
2023-03-12T02:32:13.094Z,1005.56
2023-03-12T02:33:13.092Z,1005.56
2023-03-12T02:34:13.076Z,1005.58
2023-03-12T02:35:13.054Z,1005.61
2023-03-12T02:36:13.111Z,1005.63
2023-03-12T02:37:13.037Z,1005.67
2023-03-12T02:38:13.024Z,1005.69
2023-03-12T02:39:13.079Z,1005.66
2023-03-12T02:40:13.015Z,1005.68
2023-03-12T02:41:12.993Z,1005.66
2023-03-12T02:42:12.974Z,1005.63
2023-03-12T02:43:13.048Z,1005.63
2023-03-12T02:44:12.951Z,1005.68
2023-03-12T02:45:13.332Z,1005.68
2023-03-12T02:46:13.000Z,1005.69
2023-03-12T02:47:12.931Z,1005.71
2023-03-12T02:48:12.919Z,1005.71
2023-03-12T02:49:12.903Z,1005.75
2023-03-12T02:50:13.331Z,1005.76
2023-03-12T02:51:12.905Z,1005.81
2023-03-12T02:52:12.866Z,1005.81
2023-03-12T02:53:12.864Z,1005.80
2023-03-12T02:54:12.847Z,1005.85
2023-03-12T02:55:12.855Z,1005.84
2023-03-12T02:56:12.833Z,1005.86
2023-03-12T02:57:12.815Z,1005.89
2023-03-12T02:58:12.802Z,1005.88
2023-03-12T02:59:12.822Z,1005.92
2023-03-12T03:00:12.814Z,1005.86
2023-03-12T03:01:12.800Z,1005.87
2023-03-12T03:02:12.762Z,1005.89
2023-03-12T03:03:12.765Z,1005.91
2023-03-12T03:04:12.807Z,1005.86
2023-03-12T03:05:12.726Z,1005.91
2023-03-12T03:06:12.738Z,1005.88
2023-03-12T03:07:12.731Z,1005.87
2023-03-12T03:08:12.696Z,1005.92
2023-03-12T03:09:12.706Z,1005.90
2023-03-12T03:10:12.674Z,1005.94
2023-03-12T03:11:12.662Z,1005.91
2023-03-12T03:12:12.656Z,1005.90
2023-03-12T03:13:12.642Z,1005.87
2023-03-12T03:14:12.816Z,1005.86
2023-03-12T03:15:12.642Z,1005.86
2023-03-12T03:16:12.761Z,1005.85
2023-03-12T03:17:12.602Z,1005.90
2023-03-12T03:18:12.586Z,1005.91
2023-03-12T03:19:12.778Z,1005.92
2023-03-12T03:20:12.579Z,1005.93
2023-03-12T03:21:12.554Z,1005.94
2023-03-12T03:22:12.541Z,1005.93
2023-03-12T03:23:12.538Z,1005.98
2023-03-12T03:24:12.542Z,1005.95
2023-03-12T03:25:12.531Z,1005.96
2023-03-12T03:26:12.510Z,1005.94
2023-03-12T03:27:12.520Z,1005.98
2023-03-12T03:28:12.488Z,1005.99
2023-03-12T03:29:12.479Z,1005.95
2023-03-12T03:30:12.453Z,1005.99
2023-03-12T03:31:12.559Z,1006.00
2023-03-12T03:32:12.438Z,1005.97
2023-03-12T03:33:12.421Z,1006.02
2023-03-12T03:34:12.515Z,1006.01
2023-03-12T03:35:12.420Z,1006.08
2023-03-12T03:36:12.387Z,1006.07
2023-03-12T03:37:12.373Z,1006.03
2023-03-12T03:38:12.362Z,1006.08
2023-03-12T03:39:12.355Z,1006.05
2023-03-12T03:40:12.476Z,1006.04
2023-03-12T03:41:12.336Z,1006.09
2023-03-12T03:42:12.354Z,1006.06
2023-03-12T03:43:12.308Z,1006.12
2023-03-12T03:44:12.314Z,1006.15
2023-03-12T03:45:12.286Z,1006.14
2023-03-12T03:46:12.349Z,1006.14
2023-03-12T03:47:12.289Z,1006.16
2023-03-12T03:48:12.253Z,1006.16
2023-03-12T03:49:12.274Z,1006.15
2023-03-12T03:50:12.231Z,1006.17
2023-03-12T03:51:12.223Z,1006.15
2023-03-12T03:52:12.215Z,1006.12
2023-03-12T03:53:12.201Z,1006.17
2023-03-12T03:54:12.280Z,1006.19
2023-03-12T03:55:12.193Z,1006.24
2023-03-12T03:56:12.177Z,1006.20
2023-03-12T03:57:12.199Z,1006.27
2023-03-12T03:58:12.145Z,1006.24
2023-03-12T03:59:12.147Z,1006.29
2023-03-12T04:00:12.121Z,1006.31
2023-03-12T04:01:12.114Z,1006.34
2023-03-12T04:02:12.095Z,1006.33
2023-03-12T04:03:12.143Z,1006.37
2023-03-12T04:04:12.083Z,1006.34
2023-03-12T04:05:20.009Z,1006.36
2023-03-12T04:06:12.082Z,1006.34
2023-03-12T04:07:12.053Z,1006.34
2023-03-12T04:08:12.050Z,1006.34
2023-03-12T04:09:12.112Z,1006.36
2023-03-12T04:10:12.019Z,1006.39
2023-03-12T04:11:12.006Z,1006.40
2023-03-12T04:12:11.993Z,1006.43
2023-03-12T04:13:11.977Z,1006.41
2023-03-12T04:14:11.998Z,1006.39
2023-03-12T04:15:11.961Z,1006.40
2023-03-12T04:16:12.039Z,1006.49
2023-03-12T04:17:11.939Z,1006.44
2023-03-12T04:18:11.977Z,1006.47
2023-03-12T04:19:11.930Z,1006.46
2023-03-12T04:20:11.928Z,1006.44
2023-03-12T04:21:11.896Z,1006.43
2023-03-12T04:22:11.887Z,1006.46
2023-03-12T04:23:11.868Z,1006.50
2023-03-12T04:24:11.858Z,1006.44
2023-03-12T04:25:11.865Z,1006.48
2023-03-12T04:26:11.837Z,1006.51
2023-03-12T04:27:11.844Z,1006.47
2023-03-12T04:28:11.876Z,1006.48
2023-03-12T04:29:11.817Z,1006.45
2023-03-12T04:30:11.791Z,1006.49
2023-03-12T04:31:11.858Z,1006.43
2023-03-12T04:32:11.770Z,1006.43
2023-03-12T04:33:11.761Z,1006.52
2023-03-12T04:34:14.322Z,1006.50
2023-03-12T04:35:11.761Z,1006.44
2023-03-12T04:36:11.777Z,1006.59
2023-03-12T04:37:11.767Z,1006.56
2023-03-12T04:38:11.711Z,1006.49
2023-03-12T04:39:11.712Z,1006.51
2023-03-12T04:40:11.685Z,1006.47
2023-03-12T04:41:11.680Z,1006.51
2023-03-12T04:42:11.659Z,1006.51
2023-03-12T04:43:11.674Z,1006.54
2023-03-12T04:44:12.895Z,1006.50
2023-03-12T04:45:11.642Z,1006.54
2023-03-12T04:46:11.864Z,1006.55
2023-03-12T04:47:11.754Z,1006.61
2023-03-12T04:48:11.595Z,1006.58
2023-03-12T04:49:11.592Z,1006.64
2023-03-12T04:50:11.578Z,1006.65
2023-03-12T04:51:11.609Z,1006.60
2023-03-12T04:52:11.562Z,1006.65
2023-03-12T04:53:11.588Z,1006.67
2023-03-12T04:54:11.538Z,1006.67
2023-03-12T04:55:11.530Z,1006.67
2023-03-12T04:56:11.546Z,1006.74
2023-03-12T04:57:11.507Z,1006.71
2023-03-12T04:58:11.493Z,1006.71
2023-03-12T04:59:11.484Z,1006.70
2023-03-12T05:00:11.474Z,1006.70
2023-03-12T05:01:11.462Z,1006.69
2023-03-12T05:02:11.464Z,1006.72
2023-03-12T05:03:11.495Z,1006.73
2023-03-12T05:04:11.513Z,1006.72
2023-03-12T05:05:11.422Z,1006.73
2023-03-12T05:06:11.528Z,1006.72
2023-03-12T05:07:11.414Z,1006.79
2023-03-12T05:08:11.389Z,1006.78
2023-03-12T05:09:11.384Z,1006.75
2023-03-12T05:10:11.395Z,1006.81
2023-03-12T05:11:11.353Z,1006.84
2023-03-12T05:12:11.349Z,1006.84
2023-03-12T05:13:11.334Z,1006.84
2023-03-12T05:14:11.359Z,1006.81
2023-03-12T05:15:11.313Z,1006.84
2023-03-12T05:16:11.340Z,1006.83
2023-03-12T05:17:11.305Z,1006.88
2023-03-12T05:18:11.276Z,1006.84
2023-03-12T05:19:11.266Z,1006.83
2023-03-12T05:20:11.312Z,1006.85
2023-03-12T05:21:11.285Z,1006.88
2023-03-12T05:22:11.229Z,1006.85
2023-03-12T05:23:11.247Z,1006.87
2023-03-12T05:24:11.215Z,1006.87
2023-03-12T05:25:11.213Z,1006.86
2023-03-12T05:26:11.191Z,1006.82
2023-03-12T05:27:11.199Z,1006.87
2023-03-12T05:28:11.180Z,1006.88
2023-03-12T05:29:11.159Z,1006.80
2023-03-12T05:30:11.209Z,1006.85
2023-03-12T05:31:11.162Z,1006.82
2023-03-12T05:32:11.178Z,1006.86
2023-03-12T05:33:11.119Z,1006.82
2023-03-12T05:34:11.110Z,1006.84
2023-03-12T05:35:11.111Z,1006.83
2023-03-12T05:36:11.218Z,1006.82
2023-03-12T05:37:11.080Z,1006.82
2023-03-12T05:38:11.064Z,1006.79
2023-03-12T05:39:11.239Z,1006.80
2023-03-12T05:40:11.057Z,1006.83
2023-03-12T05:41:11.060Z,1006.84
2023-03-12T05:42:11.021Z,1006.78
2023-03-12T05:43:11.017Z,1006.81
2023-03-12T05:44:11.016Z,1006.83
2023-03-12T05:45:10.995Z,1006.84
2023-03-12T05:46:11.093Z,1006.84
2023-03-12T05:47:10.971Z,1006.78
2023-03-12T05:48:10.974Z,1006.84
2023-03-12T05:49:11.005Z,1006.84
2023-03-12T05:50:10.936Z,1006.80
2023-03-12T05:51:10.926Z,1006.87
2023-03-12T05:52:11.175Z,1006.83
2023-03-12T05:53:10.908Z,1006.83
2023-03-12T05:54:10.904Z,1006.83
2023-03-12T05:55:10.904Z,1006.85
2023-03-12T05:56:10.867Z,1006.84
2023-03-12T05:57:10.863Z,1006.87
2023-03-12T05:58:10.856Z,1006.85
2023-03-12T05:59:10.834Z,1006.87
2023-03-12T06:00:10.827Z,1006.88
2023-03-12T06:01:10.871Z,1006.83
2023-03-12T06:02:10.872Z,1006.89
2023-03-12T06:03:10.858Z,1006.88
2023-03-12T06:04:10.776Z,1006.90
2023-03-12T06:05:10.771Z,1006.90
2023-03-12T06:06:10.834Z,1006.91
2023-03-12T06:07:10.750Z,1006.85
2023-03-12T06:08:10.763Z,1006.88
2023-03-12T06:09:10.730Z,1006.90
2023-03-12T06:10:10.712Z,1006.95
2023-03-12T06:11:10.727Z,1006.94
2023-03-12T06:12:10.692Z,1006.88
2023-03-12T06:13:10.693Z,1006.91
2023-03-12T06:14:10.675Z,1006.93
2023-03-12T06:15:10.661Z,1006.93
2023-03-12T06:16:10.713Z,1006.89
2023-03-12T06:17:10.642Z,1006.90
2023-03-12T06:18:10.643Z,1006.89
2023-03-12T06:19:10.642Z,1006.90
2023-03-12T06:20:11.340Z,1006.92
2023-03-12T06:21:10.598Z,1006.91
2023-03-12T06:22:10.587Z,1006.89
2023-03-12T06:23:10.589Z,1006.90
2023-03-12T06:24:10.621Z,1006.91
2023-03-12T06:25:10.549Z,1006.91
2023-03-12T06:26:10.545Z,1006.92
2023-03-12T06:27:10.550Z,1006.88
2023-03-12T06:28:10.540Z,1006.90
2023-03-12T06:29:10.530Z,1006.91
2023-03-12T06:30:10.502Z,1006.93
2023-03-12T06:31:10.532Z,1006.92
2023-03-12T06:32:10.540Z,1006.96
2023-03-12T06:33:10.490Z,1006.99
2023-03-12T06:34:10.459Z,1006.98
2023-03-12T06:35:10.443Z,1007.05
2023-03-12T06:36:10.436Z,1007.07
2023-03-12T06:37:10.423Z,1007.04
2023-03-12T06:38:10.416Z,1007.01
2023-03-12T06:39:10.421Z,1007.01
2023-03-12T06:40:10.394Z,1006.99
2023-03-12T06:41:10.376Z,1006.96
2023-03-12T06:42:10.387Z,1006.98
2023-03-12T06:43:10.368Z,1006.94
2023-03-12T06:44:10.348Z,1006.98
2023-03-12T06:45:10.330Z,1007.01
2023-03-12T06:46:10.357Z,1007.03
2023-03-12T06:47:10.326Z,1007.01
2023-03-12T06:48:11.358Z,1006.98
2023-03-12T06:49:10.285Z,1007.01
2023-03-12T06:50:10.283Z,1006.94
2023-03-12T06:51:10.264Z,1006.96
2023-03-12T06:52:10.266Z,1006.93
2023-03-12T06:53:10.260Z,1007.01
2023-03-12T06:54:10.240Z,1006.95
2023-03-12T06:55:10.230Z,1006.93
2023-03-12T06:56:10.235Z,1006.94
2023-03-12T06:57:10.201Z,1006.98
2023-03-12T06:58:10.197Z,1006.98
2023-03-12T06:59:10.198Z,1006.96
2023-03-12T07:00:10.178Z,1006.93
2023-03-12T07:01:10.148Z,1006.94
2023-03-12T07:02:10.228Z,1006.91
2023-03-12T07:03:10.137Z,1006.92
2023-03-12T07:04:10.121Z,1006.89
2023-03-12T07:05:10.212Z,1006.93
2023-03-12T07:06:10.101Z,1006.94
2023-03-12T07:07:10.100Z,1006.85
2023-03-12T07:08:10.110Z,1006.88
2023-03-12T07:09:10.075Z,1006.93
2023-03-12T07:10:10.064Z,1006.94
2023-03-12T07:11:10.049Z,1006.90
2023-03-12T07:12:10.062Z,1006.90
2023-03-12T07:13:10.028Z,1006.87
2023-03-12T07:14:10.017Z,1006.88
2023-03-12T07:15:10.041Z,1006.82
2023-03-12T07:16:10.184Z,1006.77
2023-03-12T07:17:09.989Z,1006.74
2023-03-12T07:18:09.972Z,1006.74
2023-03-12T07:19:10.107Z,1006.77
2023-03-12T07:20:09.949Z,1006.77
2023-03-12T07:21:09.940Z,1006.78
2023-03-12T07:22:09.967Z,1006.80
2023-03-12T07:23:09.916Z,1006.72
2023-03-12T07:24:09.920Z,1006.80
2023-03-12T07:25:09.890Z,1006.77
2023-03-12T07:26:09.926Z,1006.85
2023-03-12T07:27:09.871Z,1006.82
2023-03-12T07:28:09.925Z,1006.85
2023-03-12T07:29:09.849Z,1006.90
2023-03-12T07:30:09.844Z,1006.87
2023-03-12T07:31:09.918Z,1006.88
2023-03-12T07:32:09.843Z,1006.83
2023-03-12T07:33:09.962Z,1006.97
2023-03-12T07:34:09.913Z,1007.03
2023-03-12T07:35:09.790Z,1006.96
2023-03-12T07:36:09.951Z,1007.02
2023-03-12T07:37:09.783Z,1007.03
2023-03-12T07:38:09.811Z,1007.04
2023-03-12T07:39:09.731Z,1007.08
2023-03-12T07:40:09.956Z,1007.09
2023-03-12T07:41:09.763Z,1007.09
2023-03-12T07:42:09.743Z,1007.13
2023-03-12T07:43:09.706Z,1007.12
2023-03-12T07:44:09.776Z,1007.14
2023-03-12T07:45:09.697Z,1007.15
2023-03-12T07:46:09.658Z,1007.17
2023-03-12T07:47:22.853Z,1007.15
2023-03-12T07:48:10.750Z,1007.15
2023-03-12T07:49:09.624Z,1007.12
2023-03-12T07:50:09.691Z,1007.12
2023-03-12T07:51:09.607Z,1007.11
2023-03-12T07:52:09.644Z,1007.15
2023-03-12T07:53:09.589Z,1007.14
2023-03-12T07:54:09.567Z,1007.16
2023-03-12T07:55:09.771Z,1007.17
2023-03-12T07:56:09.704Z,1007.10
2023-03-12T07:57:09.803Z,1007.11
2023-03-12T07:58:09.989Z,1007.17
2023-03-12T07:59:09.665Z,1007.13
2023-03-12T08:00:09.556Z,1007.18
2023-03-12T08:01:09.549Z,1007.08
2023-03-12T08:02:09.579Z,1007.10
2023-03-12T08:03:09.831Z,1007.17
2023-03-12T08:04:09.630Z,1007.16
2023-03-12T08:05:09.544Z,1007.16
2023-03-12T08:06:09.525Z,1007.15
2023-03-12T08:07:09.635Z,1007.21
2023-03-12T08:08:09.522Z,1007.20
2023-03-12T08:09:09.403Z,1007.18
2023-03-12T08:10:09.455Z,1007.18
2023-03-12T08:11:09.404Z,1007.16
2023-03-12T08:12:09.441Z,1007.14
2023-03-12T08:13:09.459Z,1007.13
2023-03-12T08:14:09.414Z,1007.12
2023-03-12T08:15:09.328Z,1007.01
2023-03-12T08:16:09.689Z,1007.06
2023-03-12T08:17:09.325Z,1007.10
2023-03-12T08:18:09.296Z,1007.11
2023-03-12T08:19:09.306Z,1007.23
2023-03-12T08:20:09.313Z,1007.20
2023-03-12T08:21:09.260Z,1007.28
2023-03-12T08:22:09.254Z,1007.27
2023-03-12T08:23:09.246Z,1007.29
2023-03-12T08:24:09.232Z,1007.23
2023-03-12T08:25:09.223Z,1007.27
2023-03-12T08:26:09.224Z,1007.19
2023-03-12T08:27:09.223Z,1007.24
2023-03-12T08:28:09.254Z,1007.21
2023-03-12T08:29:09.180Z,1007.23
2023-03-12T08:30:09.297Z,1007.26
2023-03-12T08:31:09.164Z,1007.20
2023-03-12T08:32:09.272Z,1007.24
2023-03-12T08:33:09.204Z,1007.21
2023-03-12T08:34:09.118Z,1007.29
2023-03-12T08:35:09.146Z,1007.25
2023-03-12T08:36:09.104Z,1007.31
2023-03-12T08:37:09.083Z,1007.22
2023-03-12T08:38:09.074Z,1007.25
2023-03-12T08:39:09.060Z,1007.33
2023-03-12T08:40:09.066Z,1007.27
2023-03-12T08:41:09.034Z,1007.26
2023-03-12T08:42:09.027Z,1007.28
2023-03-12T08:43:09.017Z,1007.30
2023-03-12T08:44:09.007Z,1007.28
2023-03-12T08:45:09.010Z,1007.21
2023-03-12T08:46:11.116Z,1007.15
2023-03-12T08:47:08.972Z,1007.12
2023-03-12T08:48:08.963Z,1007.12
2023-03-12T08:49:08.962Z,1007.04
2023-03-12T08:50:08.948Z,1007.17
2023-03-12T08:51:08.958Z,1007.09
2023-03-12T08:52:08.917Z,1007.15
2023-03-12T08:53:08.934Z,1007.12
2023-03-12T08:54:08.897Z,1007.06
2023-03-12T08:55:08.900Z,1007.06
2023-03-12T08:56:08.876Z,1007.08
2023-03-12T08:57:08.864Z,1007.06
2023-03-12T08:58:08.881Z,1007.12
2023-03-12T08:59:08.852Z,1007.13
2023-03-12T09:00:08.835Z,1007.15
2023-03-12T09:01:08.866Z,1007.16
2023-03-12T09:02:08.812Z,1007.14
2023-03-12T09:03:08.886Z,1007.07
2023-03-12T09:04:08.794Z,1007.04
2023-03-12T09:05:08.772Z,1007.07
2023-03-12T09:06:08.783Z,1007.09
2023-03-12T09:07:08.776Z,1007.13
2023-03-12T09:08:08.743Z,1007.16
2023-03-12T09:09:08.741Z,1007.16
2023-03-12T09:10:08.743Z,1007.23
2023-03-12T09:11:08.709Z,1007.29
2023-03-12T09:12:08.706Z,1007.30
2023-03-12T09:13:08.690Z,1007.28
2023-03-12T09:14:46.348Z,1007.30
2023-03-12T09:15:09.671Z,1007.25
2023-03-12T09:16:08.665Z,1007.25
2023-03-12T09:17:08.646Z,1007.21
2023-03-12T09:18:08.629Z,1007.30
2023-03-12T09:19:08.637Z,1007.24
2023-03-12T09:20:08.605Z,1007.27
2023-03-12T09:21:08.602Z,1007.26
2023-03-12T09:22:08.589Z,1007.17
2023-03-12T09:23:08.620Z,1007.19
2023-03-12T09:24:08.560Z,1007.08
2023-03-12T09:25:08.571Z,1007.10
2023-03-12T09:26:08.540Z,1007.11
2023-03-12T09:27:08.535Z,1007.08
2023-03-12T09:28:08.517Z,1006.99
2023-03-12T09:29:08.523Z,1006.98
2023-03-12T09:30:08.504Z,1006.95
2023-03-12T09:31:08.602Z,1006.98
2023-03-12T09:32:08.475Z,1007.08
2023-03-12T09:33:08.458Z,1007.27
2023-03-12T09:34:08.461Z,1007.23
2023-03-12T09:35:08.460Z,1007.18
2023-03-12T09:36:08.505Z,1006.99
2023-03-12T09:37:08.452Z,1006.96
2023-03-12T09:38:08.405Z,1006.93
2023-03-12T09:39:08.414Z,1006.98
2023-03-12T09:40:08.403Z,1006.99
2023-03-12T09:41:08.372Z,1006.93
2023-03-12T09:42:08.360Z,1007.00
2023-03-12T09:43:08.356Z,1007.01
2023-03-12T09:44:08.338Z,1006.97
2023-03-12T09:45:08.345Z,1006.96
2023-03-12T09:46:08.518Z,1006.94
2023-03-12T09:47:08.315Z,1006.99
2023-03-12T09:48:08.291Z,1007.00
2023-03-12T09:49:08.307Z,1007.02
2023-03-12T09:50:08.332Z,1006.97
2023-03-12T09:51:08.264Z,1007.08
2023-03-12T09:52:08.249Z,1006.99
2023-03-12T09:53:08.237Z,1007.09
2023-03-12T09:54:08.255Z,1007.08
2023-03-12T09:55:08.255Z,1007.08
2023-03-12T09:56:08.206Z,1007.03
2023-03-12T09:57:08.233Z,1007.19
2023-03-12T09:58:08.183Z,1007.11
2023-03-12T09:59:08.170Z,1007.21
2023-03-12T10:00:08.197Z,1007.30
2023-03-12T10:01:08.147Z,1007.20
2023-03-12T10:02:08.139Z,1007.17
2023-03-12T10:03:08.185Z,1007.17
2023-03-12T10:04:08.285Z,1007.07
2023-03-12T10:05:08.187Z,1007.03
2023-03-12T10:06:15.205Z,1007.00
2023-03-12T10:07:08.082Z,1006.98
2023-03-12T10:08:23.351Z,1006.85
2023-03-12T10:09:09.057Z,1006.76
2023-03-12T10:10:08.067Z,1006.86
2023-03-12T10:11:08.058Z,1006.83
2023-03-12T10:12:08.046Z,1006.93
2023-03-12T10:13:08.017Z,1006.80
2023-03-12T10:14:08.008Z,1006.83
2023-03-12T10:15:07.996Z,1006.80
2023-03-12T10:16:08.061Z,1006.87
2023-03-12T10:17:07.981Z,1006.81
2023-03-12T10:18:08.076Z,1006.85
2023-03-12T10:19:07.952Z,1006.91
2023-03-12T10:20:08.039Z,1006.86
2023-03-12T10:21:07.938Z,1006.84
2023-03-12T10:22:07.959Z,1006.83
2023-03-12T10:23:07.904Z,1006.80
2023-03-12T10:24:07.899Z,1006.67
2023-03-12T10:25:07.884Z,1006.66
2023-03-12T10:26:07.870Z,1006.78
2023-03-12T10:27:08.082Z,1006.64
2023-03-12T10:28:07.851Z,1006.57
2023-03-12T10:29:07.902Z,1006.61
2023-03-12T10:30:07.828Z,1006.61
2023-03-12T10:31:07.895Z,1006.72
2023-03-12T10:32:07.812Z,1006.78
2023-03-12T10:33:07.792Z,1006.59
2023-03-12T10:34:07.808Z,1006.61
2023-03-12T10:35:07.773Z,1006.60
2023-03-12T10:36:07.846Z,1006.59
2023-03-12T10:37:07.754Z,1006.54
2023-03-12T10:38:07.739Z,1006.56
2023-03-12T10:39:07.733Z,1006.50
2023-03-12T10:40:07.716Z,1006.53
2023-03-12T10:41:07.759Z,1006.54
2023-03-12T10:42:07.694Z,1006.64
2023-03-12T10:43:07.703Z,1006.58
2023-03-12T10:44:07.686Z,1006.58
2023-03-12T10:45:07.661Z,1006.51
2023-03-12T10:46:07.727Z,1006.44
2023-03-12T10:47:07.667Z,1006.45
2023-03-12T10:48:07.626Z,1006.45
2023-03-12T10:49:07.622Z,1006.52
2023-03-12T10:50:07.606Z,1006.61
2023-03-12T10:51:07.632Z,1006.65
2023-03-12T10:52:07.582Z,1006.50
2023-03-12T10:53:07.574Z,1006.59
2023-03-12T10:54:07.561Z,1006.51
2023-03-12T10:55:07.558Z,1006.43
2023-03-12T10:56:07.582Z,1006.43
2023-03-12T10:57:07.565Z,1006.37
2023-03-12T10:58:07.569Z,1006.63
2023-03-12T10:59:07.533Z,1006.48
2023-03-12T11:00:07.530Z,1006.38
2023-03-12T11:01:07.493Z,1006.27
2023-03-12T11:02:07.605Z,1006.31
2023-03-12T11:03:07.468Z,1006.40
2023-03-12T11:04:07.454Z,1006.26
2023-03-12T11:05:07.443Z,1006.29
2023-03-12T11:06:07.449Z,1006.26
2023-03-12T11:07:07.522Z,1006.25
2023-03-12T11:08:07.408Z,1006.36
2023-03-12T11:09:16.558Z,1006.23
2023-03-12T11:10:08.412Z,1006.14
2023-03-12T11:11:07.401Z,1006.10
2023-03-12T11:12:07.383Z,1006.13
2023-03-12T11:13:07.434Z,1006.24
2023-03-12T11:14:07.357Z,1006.28
2023-03-12T11:15:07.354Z,1006.29
2023-03-12T11:16:07.392Z,1006.01
2023-03-12T11:17:07.336Z,1006.19
2023-03-12T11:18:07.308Z,1006.03
2023-03-12T11:19:07.291Z,1006.08
2023-03-12T11:20:07.281Z,1006.08
2023-03-12T11:21:07.266Z,1006.05
2023-03-12T11:22:07.272Z,1006.10
2023-03-12T11:23:07.247Z,1006.10
2023-03-12T11:24:07.573Z,1006.05
2023-03-12T11:25:07.231Z,1006.12
2023-03-12T11:26:07.265Z,1006.22
2023-03-12T11:27:07.218Z,1006.26
2023-03-12T11:28:07.249Z,1006.12
2023-03-12T11:29:07.203Z,1006.08
2023-03-12T11:30:07.222Z,1006.07
2023-03-12T11:31:07.490Z,1006.06
2023-03-12T11:32:07.200Z,1006.03
2023-03-12T11:33:07.145Z,1006.00
2023-03-12T11:34:07.133Z,1006.03
2023-03-12T11:35:07.111Z,1006.00
2023-03-12T11:36:07.105Z,1006.03
2023-03-12T11:37:07.102Z,1005.98
2023-03-12T11:38:07.092Z,1005.97
2023-03-12T11:39:07.067Z,1006.00
2023-03-12T11:40:07.054Z,1005.92
2023-03-12T11:41:07.048Z,1005.91
2023-03-12T11:42:07.074Z,1005.88
2023-03-12T11:43:07.040Z,1005.91
2023-03-12T11:44:07.011Z,1005.97
2023-03-12T11:45:07.016Z,1005.87
2023-03-12T11:46:06.986Z,1005.99
2023-03-12T11:47:07.034Z,1005.87
2023-03-12T11:48:06.966Z,1005.83
2023-03-12T11:49:07.062Z,1005.76
2023-03-12T11:50:06.977Z,1005.78
2023-03-12T11:51:06.938Z,1005.77
2023-03-12T11:52:06.927Z,1005.79
2023-03-12T11:53:06.932Z,1005.71
2023-03-12T11:54:06.905Z,1005.68
2023-03-12T11:55:06.883Z,1005.75
2023-03-12T11:56:06.873Z,1005.73
2023-03-12T11:57:06.866Z,1005.77
2023-03-12T11:58:06.873Z,1005.71
2023-03-12T11:59:06.843Z,1005.74
2023-03-12T12:00:06.835Z,1005.71
2023-03-12T12:01:06.824Z,1005.70
2023-03-12T12:02:06.861Z,1005.74
2023-03-12T12:03:06.861Z,1005.73
2023-03-12T12:04:06.799Z,1005.70
2023-03-12T12:05:06.778Z,1005.73