createdAt,value
2017-02-15T00:00:00.830Z,-5.09
2017-02-15T00:01:11.553Z,-5.12
2017-02-15T00:02:22.259Z,-5.13
2017-02-15T00:03:32.634Z,-5.16
2017-02-15T00:04:43.342Z,-5.19
2017-02-15T00:05:53.641Z,-5.16
2017-02-15T00:07:04.344Z,-5.13
2017-02-15T00:08:15.049Z,-5.13
2017-02-15T00:09:25.753Z,-5.23
2017-02-15T00:10:36.465Z,-5.17
2017-02-15T00:11:47.167Z,-5.13
2017-02-15T00:12:57.878Z,-5.09
2017-02-15T00:14:08.568Z,-5.09
2017-02-15T00:15:19.259Z,-5.08
2017-02-15T00:16:29.576Z,-5.09
2017-02-15T00:17:40.286Z,-5.1
2017-02-15T00:18:50.594Z,-5.19
2017-02-15T00:20:01.289Z,-5.06
2017-02-15T00:21:11.217Z,-5.12
2017-02-15T00:22:21.917Z,-5.13
2017-02-15T00:23:32.615Z,-5.21
2017-02-15T00:24:43.315Z,-5.13
2017-02-15T00:25:53.627Z,-5.17
2017-02-15T00:27:04.324Z,-5.23
2017-02-15T00:28:15.038Z,-5.16
2017-02-15T00:29:25.736Z,-5.09
2017-02-15T00:30:36.465Z,-5.12
2017-02-15T00:31:47.175Z,-5.13
2017-02-15T00:32:57.885Z,-5.16
2017-02-15T00:34:08.707Z,-5.1
2017-02-15T00:35:19.025Z,-5.17
2017-02-15T00:36:28.939Z,-5.13
2017-02-15T00:37:39.650Z,-5.13
2017-02-15T00:38:50.357Z,-5.21
2017-02-15T00:40:01.073Z,-5.09
2017-02-15T00:41:11.792Z,-5.05
2017-02-15T00:42:22.096Z,-5.16
2017-02-15T00:43:32.394Z,-5.12
2017-02-15T00:44:43.106Z,-5.17
2017-02-15T00:45:53.442Z,-5.25
2017-02-15T00:47:04.145Z,-5.25
2017-02-15T00:48:14.846Z,-5.23
2017-02-15T00:49:25.556Z,-5.38
2017-02-15T00:50:35.880Z,-5.39
2017-02-15T00:51:46.580Z,-5.35
2017-02-15T00:52:57.283Z,-5.39
2017-02-15T00:54:07.977Z,-5.38
2017-02-15T00:55:18.282Z,-5.39
2017-02-15T00:56:28.993Z,-5.45
2017-02-15T00:57:39.698Z,-5.45
2017-02-15T00:58:50.410Z,-5.41
2017-02-15T01:00:01.138Z,-5.45
2017-02-15T01:01:11.859Z,-5.43
2017-02-15T01:02:22.570Z,-5.41
2017-02-15T01:03:32.877Z,-5.41
2017-02-15T01:04:43.596Z,-5.5
2017-02-15T01:05:54.306Z,-5.49
2017-02-15T01:07:05.013Z,-5.55
2017-02-15T01:08:15.315Z,-5.5
2017-02-15T01:09:26.032Z,-5.58
2017-02-15T01:10:36.339Z,-5.58
2017-02-15T01:11:47.087Z,-5.58
2017-02-15T01:12:57.797Z,-5.66
2017-02-15T01:14:08.105Z,-5.73
2017-02-15T01:15:18.841Z,-5.68
2017-02-15T01:16:29.555Z,-5.71
2017-02-15T01:17:40.284Z,-5.84
2017-02-15T01:18:50.982Z,-5.82
2017-02-15T01:20:01.324Z,-5.82
2017-02-15T01:21:12.031Z,-5.84
2017-02-15T01:22:22.749Z,-5.84
2017-02-15T01:23:33.077Z,-5.81
2017-02-15T01:24:43.795Z,-5.84
2017-02-15T01:25:54.517Z,-5.82
2017-02-15T01:27:05.212Z,-5.88
2017-02-15T01:28:15.508Z,-5.88
2017-02-15T01:29:26.256Z,-5.94
2017-02-15T01:30:36.962Z,-5.92
2017-02-15T01:31:47.676Z,-5.92
2017-02-15T01:32:58.384Z,-5.92
2017-02-15T01:34:09.098Z,-5.94
2017-02-15T01:35:19.812Z,-5.89
2017-02-15T01:36:30.111Z,-5.77
2017-02-15T01:37:40.436Z,-5.91
2017-02-15T01:38:51.154Z,-5.91
2017-02-15T01:40:01.458Z,-5.88
2017-02-15T01:41:11.770Z,-5.89
2017-02-15T01:42:22.485Z,-6
2017-02-15T01:43:33.193Z,-5.87
2017-02-15T01:44:43.889Z,-5.89
2017-02-15T01:45:54.594Z,-5.97
2017-02-15T01:47:05.295Z,-6.03
2017-02-15T01:48:15.995Z,-6.02
2017-02-15T01:49:26.697Z,-6.07
2017-02-15T01:50:37.039Z,-6.02
2017-02-15T01:51:47.754Z,-5.99
2017-02-15T01:52:58.450Z,-5.95
2017-02-15T01:54:09.175Z,-5.97
2017-02-15T01:55:19.903Z,-5.89
2017-02-15T01:56:30.222Z,-5.85
2017-02-15T01:57:40.936Z,-5.89
2017-02-15T01:58:51.635Z,-5.92
2017-02-15T02:00:01.947Z,-5.91
2017-02-15T02:01:12.652Z,-5.85
2017-02-15T02:02:23.370Z,-5.89
2017-02-15T02:03:34.090Z,-5.97
2017-02-15T02:04:44.799Z,-6.03
2017-02-15T02:05:55.500Z,-6.12
2017-02-15T02:07:06.215Z,-6.06
2017-02-15T02:08:16.906Z,-6.03
2017-02-15T02:09:27.618Z,-6.03
2017-02-15T02:10:38.323Z,-6.07
2017-02-15T02:11:49.025Z,-6.15
2017-02-15T02:12:59.728Z,-6.12
2017-02-15T02:14:10.037Z,-6.12
2017-02-15T02:15:20.335Z,-6.15
2017-02-15T02:16:31.042Z,-6.09
2017-02-15T02:17:41.346Z,-6.2
2017-02-15T02:18:52.065Z,-6.18
2017-02-15T02:20:02.809Z,-6.23
2017-02-15T02:21:13.119Z,-6.1
2017-02-15T02:22:23.826Z,-6.13
2017-02-15T02:23:34.555Z,-6.06
2017-02-15T02:24:45.259Z,-6.1
2017-02-15T02:25:55.958Z,-6.1
2017-02-15T02:27:06.667Z,-6.13
2017-02-15T02:28:17.375Z,-6.15
2017-02-15T02:29:28.081Z,-6.23
2017-02-15T02:30:38.416Z,-6.23
2017-02-15T02:31:49.141Z,-6.27
2017-02-15T02:32:59.857Z,-6.24
2017-02-15T02:34:10.576Z,-6.26
2017-02-15T02:35:21.297Z,-6.26
2017-02-15T02:36:31.208Z,-6.18
2017-02-15T02:37:41.920Z,-6.33
2017-02-15T02:38:52.625Z,-6.34
2017-02-15T02:40:03.330Z,-6.33
2017-02-15T02:41:13.272Z,-6.33
2017-02-15T02:42:23.576Z,-6.34
2017-02-15T02:43:34.274Z,-6.23
2017-02-15T02:44:44.981Z,-6.26
2017-02-15T02:45:55.286Z,-6.07
2017-02-15T02:47:05.604Z,-6.07
2017-02-15T02:48:16.317Z,-5.99
2017-02-15T02:49:26.920Z,-5.92
2017-02-15T02:50:37.627Z,-5.95
2017-02-15T02:51:48.352Z,-5.95
2017-02-15T02:52:59.057Z,-5.92
2017-02-15T02:54:08.956Z,-5.95
2017-02-15T02:55:19.659Z,-6
2017-02-15T02:56:30.354Z,-6.09
2017-02-15T02:57:41.068Z,-6.09
2017-02-15T02:58:51.772Z,-6.23
2017-02-15T03:00:02.486Z,-6.28
2017-02-15T03:01:12.784Z,-6.3
2017-02-15T03:02:23.089Z,-6.39
2017-02-15T03:03:33.785Z,-6.52
2017-02-15T03:04:44.502Z,-6.61
2017-02-15T03:05:55.209Z,-6.6
2017-02-15T03:07:08.337Z,-6.61
2017-02-15T03:08:18.641Z,-6.73
2017-02-15T03:09:29.378Z,-6.75
2017-02-15T03:10:40.072Z,-6.75
2017-02-15T03:11:50.792Z,-6.78
2017-02-15T03:13:01.503Z,-6.78
2017-02-15T03:14:12.200Z,-6.79
2017-02-15T03:15:22.911Z,-6.78
2017-02-15T03:16:33.614Z,-6.86
2017-02-15T03:17:44.317Z,-6.82
2017-02-15T03:18:55.033Z,-6.75
2017-02-15T03:20:05.756Z,-6.79
2017-02-15T03:21:16.475Z,-6.79
2017-02-15T03:22:27.194Z,-6.78
2017-02-15T03:23:37.934Z,-6.78
2017-02-15T03:24:48.996Z,-6.79
2017-02-15T03:25:59.688Z,-6.78
2017-02-15T03:27:10.401Z,-6.81
2017-02-15T03:28:21.121Z,-6.78
2017-02-15T03:29:31.445Z,-6.81
2017-02-15T03:30:42.146Z,-6.79
2017-02-15T03:31:52.871Z,-6.81
2017-02-15T03:33:03.584Z,-6.84
2017-02-15T03:34:14.303Z,-6.81
2017-02-15T03:35:25.031Z,-6.99
2017-02-15T03:36:35.750Z,-6.92
2017-02-15T03:37:46.457Z,-6.96
2017-02-15T03:38:57.167Z,-6.97
2017-02-15T03:40:07.881Z,-6.79
2017-02-15T03:41:18.608Z,-6.89
2017-02-15T03:42:29.321Z,-6.81
2017-02-15T03:43:40.025Z,-6.82
2017-02-15T03:44:50.733Z,-6.91
2017-02-15T03:46:01.454Z,-6.85
2017-02-15T03:47:12.150Z,-6.88
2017-02-15T03:48:22.851Z,-6.82
2017-02-15T03:49:33.567Z,-6.79
2017-02-15T03:50:44.280Z,-6.91
2017-02-15T03:51:54.993Z,-6.92
2017-02-15T03:53:05.716Z,-6.79
2017-02-15T03:54:16.438Z,-6.79
2017-02-15T03:55:27.158Z,-6.78
2017-02-15T03:56:37.479Z,-6.81
2017-02-15T03:57:48.228Z,-6.81
2017-02-15T03:58:58.933Z,-6.84
2017-02-15T04:00:09.653Z,-6.76
2017-02-15T04:01:20.358Z,-6.73
2017-02-15T04:02:31.071Z,-6.76
2017-02-15T04:03:41.782Z,-6.7
2017-02-15T04:04:52.519Z,-6.75
2017-02-15T04:06:03.225Z,-6.71
2017-02-15T04:07:13.539Z,-6.64
2017-02-15T04:08:24.238Z,-6.64
2017-02-15T04:09:34.946Z,-6.64
2017-02-15T04:10:45.653Z,-6.58
2017-02-15T04:11:56.359Z,-6.63
2017-02-15T04:13:07.077Z,-6.66
2017-02-15T04:14:17.396Z,-6.7
2017-02-15T04:15:28.130Z,-6.67
2017-02-15T04:16:38.846Z,-6.61
2017-02-15T04:17:49.553Z,-6.68
2017-02-15T04:19:00.283Z,-6.6
2017-02-15T04:20:10.992Z,-6.6
2017-02-15T04:21:21.705Z,-6.63
2017-02-15T04:22:32.416Z,-6.66
2017-02-15T04:23:43.174Z,-6.58
2017-02-15T04:24:53.895Z,-6.61
2017-02-15T04:26:04.596Z,-6.63
2017-02-15T04:27:15.300Z,-6.58
2017-02-15T04:28:26.012Z,-6.6
2017-02-15T04:29:36.728Z,-6.54
2017-02-15T04:30:47.429Z,-6.56
2017-02-15T04:31:58.162Z,-6.51
2017-02-15T04:33:08.904Z,-6.6
2017-02-15T04:34:19.214Z,-6.6
2017-02-15T04:35:29.530Z,-6.48
2017-02-15T04:36:40.256Z,-6.44
2017-02-15T04:37:50.948Z,-6.48
2017-02-15T04:39:01.253Z,-6.41
2017-02-15T04:40:11.173Z,-6.38
2017-02-15T04:41:21.497Z,-6.38
2017-02-15T04:42:31.806Z,-6.31
2017-02-15T04:43:42.511Z,-6.38
2017-02-15T04:44:53.264Z,-6.31
2017-02-15T04:46:03.971Z,-6.34
2017-02-15T04:47:14.287Z,-6.2
2017-02-15T04:48:24.992Z,-6.28
2017-02-15T04:49:35.713Z,-6.2
2017-02-15T04:50:46.021Z,-6.27
2017-02-15T04:51:56.731Z,-6.23
2017-02-15T04:53:07.443Z,-6.2
2017-02-15T04:54:17.343Z,-6.1
2017-02-15T04:55:28.048Z,-6.15
2017-02-15T04:56:38.765Z,-6.06
2017-02-15T04:57:49.470Z,-6.06
2017-02-15T04:59:00.163Z,-6
2017-02-15T05:00:10.872Z,-6.06
2017-02-15T05:01:21.578Z,-5.91
2017-02-15T05:02:32.311Z,-5.94
2017-02-15T05:03:42.630Z,-5.91
2017-02-15T05:04:53.342Z,-5.89
2017-02-15T05:06:04.045Z,-5.88
2017-02-15T05:07:14.354Z,-5.87
2017-02-15T05:08:25.067Z,-5.91
2017-02-15T05:09:35.788Z,-5.91
2017-02-15T05:10:45.716Z,-5.87
2017-02-15T05:11:56.423Z,-5.85
2017-02-15T05:13:07.146Z,-5.89
2017-02-15T05:14:17.451Z,-5.94
2017-02-15T05:15:28.154Z,-5.92
2017-02-15T05:16:38.453Z,-5.92
2017-02-15T05:17:48.785Z,-6
2017-02-15T05:18:59.533Z,-5.97
2017-02-15T05:20:10.252Z,-6.05
2017-02-15T05:21:20.955Z,-5.97
2017-02-15T05:22:31.685Z,-5.99
2017-02-15T05:23:42.388Z,-5.87
2017-02-15T05:24:53.104Z,-5.91
2017-02-15T05:26:03.836Z,-5.91
2017-02-15T05:27:14.553Z,-5.88
2017-02-15T05:28:25.252Z,-5.92
2017-02-15T05:29:35.969Z,-5.92
2017-02-15T05:30:46.676Z,-5.89
2017-02-15T05:31:57.388Z,-5.78
2017-02-15T05:33:08.107Z,-5.87
2017-02-15T05:34:18.806Z,-5.92
2017-02-15T05:35:29.513Z,-5.87
2017-02-15T05:36:40.237Z,-5.89
2017-02-15T05:37:50.537Z,-5.92
2017-02-15T05:39:01.256Z,-5.91
2017-02-15T05:40:11.959Z,-5.89
2017-02-15T05:41:22.671Z,-5.81
2017-02-15T05:42:32.989Z,-5.91
2017-02-15T05:43:43.697Z,-5.88
2017-02-15T05:44:54.398Z,-5.94
2017-02-15T05:46:05.101Z,-5.88
2017-02-15T05:47:15.400Z,-5.97
2017-02-15T05:48:26.095Z,-6.02
2017-02-15T05:49:36.425Z,-5.92
2017-02-15T05:50:46.734Z,-5.89
2017-02-15T05:51:57.441Z,-5.97
2017-02-15T05:53:08.159Z,-5.91
2017-02-15T05:54:18.073Z,-6.05
2017-02-15T05:55:28.803Z,-6.05
2017-02-15T05:56:39.519Z,-6.05
2017-02-15T05:57:50.215Z,-6
2017-02-15T05:59:00.925Z,-6.06
2017-02-15T06:00:11.239Z,-6.03
2017-02-15T06:01:21.950Z,-6.02
2017-02-15T06:02:32.691Z,-6.05
2017-02-15T06:03:43.400Z,-6.02
2017-02-15T06:04:53.715Z,-6.03
2017-02-15T06:06:04.411Z,-5.99
2017-02-15T06:07:15.119Z,-5.99
2017-02-15T06:08:25.835Z,-5.99
2017-02-15T06:09:36.154Z,-5.87
2017-02-15T06:10:46.854Z,-5.88
2017-02-15T06:11:57.586Z,-5.94
2017-02-15T06:13:08.299Z,-6
2017-02-15T06:14:19.016Z,-5.91
2017-02-15T06:15:29.745Z,-5.88
2017-02-15T06:16:40.452Z,-5.87
2017-02-15T06:17:51.160Z,-5.85
2017-02-15T06:19:01.877Z,-5.78
2017-02-15T06:20:11.798Z,-5.81
2017-02-15T06:21:22.143Z,-5.78
2017-02-15T06:22:32.860Z,-5.78
2017-02-15T06:23:43.581Z,-5.74
2017-02-15T06:24:54.284Z,-5.77
2017-02-15T06:26:04.996Z,-5.84
2017-02-15T06:27:15.329Z,-5.81
2017-02-15T06:28:26.039Z,-5.84
2017-02-15T06:29:36.347Z,-5.78
2017-02-15T06:30:47.043Z,-5.84
2017-02-15T06:31:57.741Z,-5.77
2017-02-15T06:33:08.440Z,-5.91
2017-02-15T06:34:19.151Z,-5.92
2017-02-15T06:35:29.867Z,-5.92
2017-02-15T06:36:40.578Z,-5.94
2017-02-15T06:37:51.291Z,-5.94
2017-02-15T06:39:02.014Z,-5.99
2017-02-15T06:40:12.724Z,-5.94
2017-02-15T06:41:23.440Z,-5.94
2017-02-15T06:42:34.140Z,-5.94
2017-02-15T06:43:44.865Z,-6.05
2017-02-15T06:44:55.575Z,-5.97
2017-02-15T06:46:06.291Z,-6.03
2017-02-15T06:47:16.622Z,-5.97
2017-02-15T06:48:27.333Z,-6.09
2017-02-15T06:49:38.038Z,-5.99
2017-02-15T06:50:48.337Z,-5.97
2017-02-15T06:51:59.060Z,-5.99
2017-02-15T06:53:09.797Z,-5.95
2017-02-15T06:54:20.511Z,-5.92
2017-02-15T06:55:31.228Z,-5.87
2017-02-15T06:56:41.945Z,-5.94
2017-02-15T06:57:52.671Z,-5.94
2017-02-15T06:59:03.383Z,-6
2017-02-15T07:00:14.093Z,-6.03
2017-02-15T07:01:24.399Z,-6.07
2017-02-15T07:02:35.429Z,-6.07
2017-02-15T07:03:45.745Z,-5.92
2017-02-15T07:04:56.461Z,-5.92
2017-02-15T07:06:07.179Z,-5.94
2017-02-15T07:07:16.703Z,-5.85
2017-02-15T07:08:27.419Z,-5.97
2017-02-15T07:09:38.136Z,-5.85
2017-02-15T07:10:48.461Z,-5.95
2017-02-15T07:11:59.169Z,-5.95
2017-02-15T07:13:09.864Z,-5.91
2017-02-15T07:14:20.559Z,-5.94
2017-02-15T07:15:30.883Z,-5.92
2017-02-15T07:16:41.590Z,-5.92
2017-02-15T07:17:51.913Z,-5.91
2017-02-15T07:19:02.224Z,-5.99
2017-02-15T07:20:12.522Z,-5.95
2017-02-15T07:21:22.431Z,-5.95
2017-02-15T07:22:33.142Z,-5.92
2017-02-15T07:23:43.838Z,-5.91
2017-02-15T07:24:54.169Z,-5.94
2017-02-15T07:26:04.874Z,-5.95
2017-02-15T07:27:14.792Z,-5.84
2017-02-15T07:28:25.511Z,-5.87
2017-02-15T07:29:36.222Z,-5.76
2017-02-15T07:30:46.923Z,-5.74
2017-02-15T07:31:57.641Z,-5.78
2017-02-15T07:33:08.348Z,-5.7
2017-02-15T07:34:18.664Z,-5.7
2017-02-15T07:35:28.972Z,-5.67
2017-02-15T07:36:39.284Z,-5.66
2017-02-15T07:37:50.010Z,-5.66
2017-02-15T07:39:00.732Z,-5.59
2017-02-15T07:40:11.448Z,-5.58
2017-02-15T07:41:21.754Z,-5.6
2017-02-15T07:42:32.457Z,-5.56
2017-02-15T07:43:43.161Z,-5.58
2017-02-15T07:44:53.868Z,-5.49
2017-02-15T07:46:04.172Z,-5.49
2017-02-15T07:47:14.475Z,-5.5
2017-02-15T07:48:25.191Z,-5.48
2017-02-15T07:49:35.897Z,-5.37
2017-02-15T07:50:46.615Z,-5.32
2017-02-15T07:51:57.327Z,-5.27
2017-02-15T07:53:08.037Z,-5.27
2017-02-15T07:54:18.339Z,-5.12
2017-02-15T07:55:29.034Z,-5.13
2017-02-15T07:56:39.341Z,-5.16
2017-02-15T07:57:50.074Z,-4.98
2017-02-15T07:59:00.807Z,-4.94
2017-02-15T08:00:11.139Z,-5.01
2017-02-15T08:01:21.866Z,-4.84
2017-02-15T08:02:32.559Z,-4.83
2017-02-15T08:03:43.290Z,-4.77
2017-02-15T08:04:54.004Z,-4.73
2017-02-15T08:06:04.715Z,-4.73
2017-02-15T08:07:15.461Z,-4.63
2017-02-15T08:08:26.160Z,-4.62
2017-02-15T08:09:36.865Z,-4.59
2017-02-15T08:10:47.587Z,-4.52
2017-02-15T08:11:58.284Z,-4.41
2017-02-15T08:13:09.006Z,-4.41
2017-02-15T08:14:19.714Z,-4.4
2017-02-15T08:15:30.016Z,-4.42
2017-02-15T08:16:40.734Z,-4.38
2017-02-15T08:17:51.429Z,-4.34
2017-02-15T08:19:02.173Z,-4.27
2017-02-15T08:20:12.473Z,-4.26
2017-02-15T08:21:22.792Z,-4.23
2017-02-15T08:22:33.510Z,-4.19
2017-02-15T08:23:44.221Z,-4.14
2017-02-15T08:24:54.942Z,-4.13
2017-02-15T08:26:05.654Z,-4.06
2017-02-15T08:27:16.369Z,-4.08
2017-02-15T08:28:27.095Z,-4.05
2017-02-15T08:29:37.805Z,-4.05
2017-02-15T08:30:48.529Z,-4.13
2017-02-15T08:31:58.843Z,-4.17
2017-02-15T08:33:09.579Z,-4.2
2017-02-15T08:34:20.311Z,-4.19
2017-02-15T08:35:31.026Z,-4.13
2017-02-15T08:36:41.743Z,-4.09
2017-02-15T08:37:52.445Z,-4.16
2017-02-15T08:39:03.169Z,-4.16
2017-02-15T08:40:13.896Z,-4.19
2017-02-15T08:41:24.604Z,-4.19
2017-02-15T08:42:35.318Z,-4.19
2017-02-15T08:43:46.041Z,-4.04
2017-02-15T08:44:56.751Z,-4.06
2017-02-15T08:46:07.085Z,-4.01
2017-02-15T08:47:16.990Z,-3.88
2017-02-15T08:48:27.691Z,-3.88
2017-02-15T08:49:38.006Z,-4.04
2017-02-15T08:50:48.717Z,-4.02
2017-02-15T08:51:59.426Z,-3.87
2017-02-15T08:53:10.139Z,-3.81
2017-02-15T08:54:20.466Z,-3.68
2017-02-15T08:55:31.203Z,-3.71
2017-02-15T08:56:41.905Z,-3.55
2017-02-15T08:57:52.637Z,-3.44
2017-02-15T08:59:03.351Z,-3.38
2017-02-15T09:00:14.057Z,-3.4
2017-02-15T09:01:24.772Z,-3.25
2017-02-15T09:02:35.526Z,-3.27
2017-02-15T09:03:46.264Z,-3.17
2017-02-15T09:04:56.968Z,-3.08
2017-02-15T09:06:07.712Z,-3.09
2017-02-15T09:07:18.022Z,-3.07
2017-02-15T09:08:28.724Z,-2.96
2017-02-15T09:09:39.460Z,-3.04
2017-02-15T09:10:50.185Z,-2.98
2017-02-15T09:12:00.929Z,-2.99
2017-02-15T09:13:11.627Z,-2.86
2017-02-15T09:14:22.338Z,-2.86
2017-02-15T09:15:33.058Z,-2.86
2017-02-15T09:16:43.767Z,-2.87
2017-02-15T09:17:54.472Z,-2.76
2017-02-15T09:19:05.194Z,-2.72
2017-02-15T09:20:15.904Z,-2.7
2017-02-15T09:21:26.629Z,-2.66
2017-02-15T09:22:36.950Z,-2.63
2017-02-15T09:23:47.672Z,-2.61
2017-02-15T09:24:57.978Z,-2.63
2017-02-15T09:26:08.701Z,-2.55
2017-02-15T09:27:19.033Z,-2.52
2017-02-15T09:28:29.738Z,-2.52
2017-02-15T09:29:40.044Z,-2.48
2017-02-15T09:30:50.354Z,-2.45
2017-02-15T09:32:01.057Z,-2.42
2017-02-15T09:33:11.788Z,-2.34
2017-02-15T09:34:22.498Z,-2.26
2017-02-15T09:35:33.220Z,-2.39
2017-02-15T09:36:43.927Z,-2.28
2017-02-15T09:37:54.649Z,-2.25
2017-02-15T09:39:05.369Z,-2.25
2017-02-15T09:40:16.104Z,-2.22
2017-02-15T09:41:26.808Z,-2.1
2017-02-15T09:42:37.122Z,-2.15
2017-02-15T09:43:47.840Z,-2.05
2017-02-15T09:44:58.163Z,-1.97
2017-02-15T09:46:08.878Z,-2.07
2017-02-15T09:47:19.191Z,-2.08
2017-02-15T09:48:29.913Z,-2.29
2017-02-15T09:49:40.641Z,-2.39
2017-02-15T09:50:51.390Z,-2.39
2017-02-15T09:52:01.712Z,-2.55
2017-02-15T09:53:12.034Z,-2.58
2017-02-15T09:54:22.741Z,-2.57
2017-02-15T09:55:33.047Z,-2.62
2017-02-15T09:56:43.770Z,-2.68
2017-02-15T09:57:54.493Z,-2.62
2017-02-15T09:59:05.202Z,-2.65
2017-02-15T10:00:15.109Z,-2.65
2017-02-15T10:01:25.821Z,-2.75
2017-02-15T10:02:36.524Z,-2.7
2017-02-15T10:03:47.233Z,-2.65
2017-02-15T10:04:57.943Z,-2.65
2017-02-15T10:06:08.261Z,-2.62
2017-02-15T10:07:18.973Z,-2.48
2017-02-15T10:08:29.724Z,-2.47
2017-02-15T10:09:40.429Z,-2.44
2017-02-15T10:10:51.135Z,-2.45
2017-02-15T10:12:01.455Z,-2.37
2017-02-15T10:13:11.794Z,-2.4
2017-02-15T10:14:22.505Z,-2.36
2017-02-15T10:15:33.225Z,-2.42
2017-02-15T10:16:43.941Z,-2.45
2017-02-15T10:17:54.649Z,-2.34
2017-02-15T10:19:05.386Z,-2.22
2017-02-15T10:20:16.108Z,-2.23
2017-02-15T10:21:26.447Z,-2.17
2017-02-15T10:22:37.174Z,-2.23
2017-02-15T10:23:47.901Z,-2.2
2017-02-15T10:24:58.226Z,-2.11
2017-02-15T10:26:08.565Z,-2.15
2017-02-15T10:27:19.271Z,-2.1
2017-02-15T10:28:29.995Z,-2
2017-02-15T10:29:40.701Z,-1.96
2017-02-15T10:30:51.435Z,-1.76
2017-02-15T10:32:01.770Z,-1.63
2017-02-15T10:33:12.481Z,-1.53
2017-02-15T10:34:22.826Z,-1.48
2017-02-15T10:35:33.538Z,-1.45
2017-02-15T10:36:43.856Z,-1.45
2017-02-15T10:37:54.617Z,-1.46
2017-02-15T10:39:05.325Z,-1.35
2017-02-15T10:40:15.639Z,-1.36
2017-02-15T10:41:26.360Z,-1.27
2017-02-15T10:42:37.077Z,-1.32
2017-02-15T10:43:47.797Z,-1.21
2017-02-15T10:44:58.498Z,-1.12
2017-02-15T10:46:08.417Z,-1.09
2017-02-15T10:47:19.143Z,-1.04
2017-02-15T10:48:29.874Z,-1.01
2017-02-15T10:49:40.599Z,-1
2017-02-15T10:50:51.322Z,-0.94
2017-02-15T10:52:02.026Z,-1
2017-02-15T10:53:12.760Z,-0.87
2017-02-15T10:54:23.472Z,-0.72
2017-02-15T10:55:34.202Z,-0.72
2017-02-15T10:56:44.930Z,-0.67
2017-02-15T10:57:55.647Z,-0.67
2017-02-15T10:59:05.956Z,-0.57
2017-02-15T11:00:16.676Z,-0.59
2017-02-15T11:01:26.978Z,-0.53
2017-02-15T11:02:37.281Z,-0.49
2017-02-15T11:03:47.623Z,-0.46
2017-02-15T11:04:57.942Z,-0.48
2017-02-15T11:06:08.661Z,-0.41
2017-02-15T11:07:19.379Z,-0.44
2017-02-15T11:08:30.086Z,-0.59
2017-02-15T11:09:40.811Z,-0.63
2017-02-15T11:10:51.532Z,-0.48
2017-02-15T11:12:01.870Z,-0.49
2017-02-15T11:13:12.598Z,-0.39
2017-02-15T11:14:23.299Z,-0.41
2017-02-15T11:15:34.021Z,-0.41
2017-02-15T11:16:44.727Z,-0.39
2017-02-15T11:17:55.453Z,-0.3
2017-02-15T11:19:05.390Z,-0.33
2017-02-15T11:20:15.319Z,-0.39
2017-02-15T11:21:26.053Z,-0.2
2017-02-15T11:22:36.776Z,-0.18
2017-02-15T11:23:46.714Z,-0.05
2017-02-15T11:24:57.427Z,-0.1
2017-02-15T11:26:07.744Z,-0.06
2017-02-15T11:27:17.668Z,-0.09
2017-02-15T11:28:28.377Z,-0.1
2017-02-15T11:29:39.090Z,-0.13
2017-02-15T11:30:49.815Z,-0.03
2017-02-15T11:32:00.540Z,-0.33
2017-02-15T11:33:11.072Z,-0.74
2017-02-15T11:34:21.777Z,-0.75
2017-02-15T11:35:32.091Z,-0.85
2017-02-15T11:36:42.817Z,-1
2017-02-15T11:37:53.543Z,-0.97
2017-02-15T11:39:03.880Z,-1.07
2017-02-15T11:40:13.787Z,-1.45
2017-02-15T11:41:23.707Z,-1.72
2017-02-15T11:42:34.440Z,-1.99
2017-02-15T11:43:45.154Z,-1.99
2017-02-15T11:44:55.483Z,-2.13
2017-02-15T11:46:06.192Z,-2.25
2017-02-15T11:47:16.907Z,-2.15
2017-02-15T11:48:27.652Z,-2.18
2017-02-15T11:49:38.358Z,-2.15
2017-02-15T11:50:49.089Z,-2.23
2017-02-15T11:51:59.436Z,-2.1
2017-02-15T11:53:10.151Z,-2.1
2017-02-15T11:54:20.868Z,-2.25
2017-02-15T11:55:31.572Z,-2.13
2017-02-15T11:56:42.301Z,-1.92
2017-02-15T11:57:53.022Z,-1.93
2017-02-15T11:59:03.734Z,-1.78
2017-02-15T12:00:14.446Z,-1.74
2017-02-15T12:01:25.186Z,-1.66
2017-02-15T12:02:35.914Z,-1.56
2017-02-15T12:03:46.642Z,-1.43
2017-02-15T12:04:57.344Z,-1.43
2017-02-15T12:06:07.681Z,-1.27
2017-02-15T12:07:17.992Z,-1.36
2017-02-15T12:08:28.305Z,-1.22
2017-02-15T12:09:39.027Z,-1.22
2017-02-15T12:10:49.754Z,-1.12
2017-02-15T12:12:00.478Z,-1.12
2017-02-15T12:13:11.204Z,-1
2017-02-15T12:14:21.552Z,-1.03
2017-02-15T12:15:31.883Z,-0.96
2017-02-15T12:16:42.607Z,-0.87
2017-02-15T12:17:53.316Z,-0.85
2017-02-15T12:19:04.044Z,-0.89
2017-02-15T12:20:14.375Z,-0.77
2017-02-15T12:21:25.137Z,-0.77
2017-02-15T12:22:35.453Z,-0.74
2017-02-15T12:23:46.164Z,-0.8
2017-02-15T12:24:56.893Z,-0.75
2017-02-15T12:26:07.208Z,-0.72
2017-02-15T12:27:17.522Z,-0.75
2017-02-15T12:28:28.268Z,-0.74
2017-02-15T12:29:38.183Z,-0.75
2017-02-15T12:30:48.893Z,-0.74
2017-02-15T12:31:59.622Z,-0.53
2017-02-15T12:33:09.959Z,-0.62
2017-02-15T12:34:20.674Z,-0.51
2017-02-15T12:35:31.387Z,-0.51
2017-02-15T12:36:42.121Z,-0.49
2017-02-15T12:37:52.831Z,-0.35
2017-02-15T12:39:03.538Z,-0.35
2017-02-15T12:40:13.855Z,-0.3
2017-02-15T12:41:24.609Z,-0.31
2017-02-15T12:42:34.957Z,-0.21
2017-02-15T12:43:45.668Z,-0.2
2017-02-15T12:44:55.973Z,-0.23
2017-02-15T12:46:06.677Z,-0.09
2017-02-15T12:47:16.981Z,-0.13
2017-02-15T12:48:27.709Z,-0.05
2017-02-15T12:49:38.036Z,-0.07
2017-02-15T12:50:48.758Z,-0.02
2017-02-15T12:51:59.097Z,-0.09
2017-02-15T12:53:09.816Z,0.01
2017-02-15T12:54:19.740Z,-0.03
2017-02-15T12:55:30.103Z,0.12
2017-02-15T12:56:40.824Z,0.09
2017-02-15T12:57:51.530Z,-0.05
2017-02-15T12:59:01.856Z,0.01
2017-02-15T13:00:12.569Z,-0.07
2017-02-15T13:01:23.324Z,-0.09
2017-02-15T13:02:34.052Z,-0.05
2017-02-15T13:03:44.765Z,-0.02
2017-02-15T13:04:55.471Z,0.01
2017-02-15T13:06:06.219Z,0.05
2017-02-15T13:07:16.557Z,-0.05
2017-02-15T13:08:27.275Z,0
2017-02-15T13:09:37.614Z,-0.02
2017-02-15T13:10:48.379Z,-0.06
2017-02-15T13:11:58.314Z,-0.05
2017-02-15T13:13:09.052Z,-0.13
2017-02-15T13:14:19.369Z,-0.05
2017-02-15T13:15:30.099Z,-0.09
2017-02-15T13:16:40.824Z,-0.05
2017-02-15T13:17:51.557Z,-0.09
2017-02-15T13:19:01.868Z,-0.03
2017-02-15T13:20:12.585Z,-0.07
2017-02-15T13:21:23.312Z,-0.15
2017-02-15T13:22:34.039Z,-0.05
2017-02-15T13:23:44.777Z,-0.1
2017-02-15T13:24:55.086Z,-0.12
2017-02-15T13:26:05.805Z,-0.1
2017-02-15T13:27:15.723Z,-0.1
2017-02-15T13:28:26.447Z,-0.13
2017-02-15T13:29:37.164Z,-0.21
2017-02-15T13:30:47.876Z,-0.18
2017-02-15T13:31:58.596Z,-0.3
2017-02-15T13:33:09.384Z,-0.28
2017-02-15T13:34:19.723Z,-0.39
2017-02-15T13:35:30.430Z,-0.38
2017-02-15T13:36:41.147Z,-0.38
2017-02-15T13:37:51.876Z,-0.45
2017-02-15T13:39:02.195Z,-0.39
2017-02-15T13:40:12.525Z,-0.39
2017-02-15T13:41:23.249Z,-0.36
2017-02-15T13:42:33.974Z,-0.42
2017-02-15T13:43:44.701Z,-0.44
2017-02-15T13:44:55.418Z,-0.41
2017-02-15T13:46:06.135Z,-0.38
2017-02-15T13:47:16.468Z,-0.45
2017-02-15T13:48:27.172Z,-0.31
2017-02-15T13:49:37.879Z,-0.49
2017-02-15T13:50:48.199Z,-0.45
2017-02-15T13:51:58.912Z,-0.46
2017-02-15T13:53:09.631Z,-0.48
2017-02-15T13:54:20.355Z,-0.44
2017-02-15T13:55:31.065Z,-0.46
2017-02-15T13:56:41.388Z,-0.54
2017-02-15T13:57:52.126Z,-0.51
2017-02-15T13:59:02.840Z,-0.49
2017-02-15T14:00:12.781Z,-0.53
2017-02-15T14:01:23.095Z,-0.54
2017-02-15T14:02:33.424Z,-0.62
2017-02-15T14:03:44.171Z,-0.54
2017-02-15T14:04:54.887Z,-0.64
2017-02-15T14:06:05.596Z,-0.63
2017-02-15T14:07:15.505Z,-0.66
2017-02-15T14:08:26.234Z,-0.7
2017-02-15T14:09:36.545Z,-0.74
2017-02-15T14:10:47.285Z,-0.77
2017-02-15T14:11:57.992Z,-0.81
2017-02-15T14:13:08.337Z,-0.82
2017-02-15T14:14:17.865Z,-0.91
2017-02-15T14:15:28.613Z,-0.96
2017-02-15T14:16:39.325Z,-1
2017-02-15T14:17:50.061Z,-0.97
2017-02-15T14:19:00.787Z,-1.01
2017-02-15T14:20:11.126Z,-1.09
2017-02-15T14:21:21.460Z,-1.12
2017-02-15T14:22:32.172Z,-1.15
2017-02-15T14:23:42.127Z,-1.11
2017-02-15T14:24:52.857Z,-1.11
2017-02-15T14:26:03.174Z,-1.07
2017-02-15T14:27:13.494Z,-1.15
2017-02-15T14:28:23.411Z,-1.17
2017-02-15T14:29:34.194Z,-1.22
2017-02-15T14:30:44.894Z,-1.19
2017-02-15T14:31:55.616Z,-1.17
2017-02-15T14:33:06.341Z,-1.15
2017-02-15T14:34:16.675Z,-1.21
2017-02-15T14:35:27.015Z,-1.35
2017-02-15T14:36:37.724Z,-1.32
2017-02-15T14:37:48.440Z,-1.36
2017-02-15T14:38:58.791Z,-1.33
2017-02-15T14:40:09.515Z,-1.38
2017-02-15T14:41:20.214Z,-1.3
2017-02-15T14:42:30.943Z,-1.32
2017-02-15T14:43:41.643Z,-1.42
2017-02-15T14:44:52.369Z,-1.4
2017-02-15T14:46:03.098Z,-1.32
2017-02-15T14:47:13.407Z,-1.35
2017-02-15T14:48:23.721Z,-1.36
2017-02-15T14:49:34.459Z,-1.35
2017-02-15T14:50:44.398Z,-1.4
2017-02-15T14:51:55.108Z,-1.46
2017-02-15T14:53:05.828Z,-1.45
2017-02-15T14:54:16.132Z,-1.45
2017-02-15T14:55:26.854Z,-1.53
2017-02-15T14:56:36.769Z,-1.56
2017-02-15T14:57:47.496Z,-1.53
2017-02-15T14:58:58.210Z,-1.48
2017-02-15T15:00:08.937Z,-1.64
2017-02-15T15:01:18.841Z,-1.6
2017-02-15T15:02:29.560Z,-1.68
2017-02-15T15:03:40.271Z,-1.66
2017-02-15T15:04:50.986Z,-1.69
2017-02-15T15:06:00.896Z,-1.68
2017-02-15T15:07:11.205Z,-1.79
2017-02-15T15:08:21.918Z,-1.81
2017-02-15T15:09:32.236Z,-1.81
2017-02-15T15:10:42.951Z,-1.79
2017-02-15T15:11:53.659Z,-1.78