createdAt,value
2018-05-02T00:00:28.537Z,68.59
2018-05-02T00:02:59.852Z,68.32
2018-05-02T00:05:31.342Z,68.40
2018-05-02T00:08:02.770Z,67.55
2018-05-02T00:10:34.319Z,68.34
2018-05-02T00:13:05.786Z,68.90
2018-05-02T00:15:37.277Z,69.02
2018-05-02T00:31:57.470Z,69.53
2018-05-02T00:34:27.366Z,69.96
2018-05-02T00:36:56.596Z,69.62
2018-05-02T00:39:26.490Z,70.05
2018-05-02T00:41:57.257Z,69.85
2018-05-02T00:44:27.151Z,69.67
2018-05-02T00:46:56.374Z,69.39
2018-05-02T00:49:25.536Z,69.33
2018-05-02T00:51:55.417Z,69.12
2018-05-02T00:54:25.311Z,69.12
2018-05-02T00:56:54.430Z,69.66
2018-05-02T00:59:23.541Z,69.70
2018-05-02T01:01:52.654Z,69.71
2018-05-02T01:04:22.012Z,69.06
2018-05-02T01:06:51.963Z,68.89
2018-05-02T01:09:21.115Z,69.27
2018-05-02T01:11:50.249Z,68.91
2018-05-02T01:14:19.600Z,69.06
2018-05-02T01:16:48.712Z,69.11
2018-05-02T01:19:17.855Z,68.98
2018-05-02T01:21:46.972Z,69.07
2018-05-02T01:24:16.078Z,69.04
2018-05-02T01:26:46.193Z,69.17
2018-05-02T01:29:15.315Z,69.30
2018-05-02T01:31:45.234Z,69.62
2018-05-02T01:34:15.157Z,69.51
2018-05-02T01:36:45.908Z,69.34
2018-05-02T01:39:15.050Z,69.32
2018-05-02T01:41:44.953Z,69.70
2018-05-02T01:44:14.098Z,69.78
2018-05-02T01:46:44.020Z,69.71
2018-05-02T01:49:24.854Z,69.78
2018-05-02T01:51:54.025Z,69.81
2018-05-02T01:54:24.538Z,69.99
2018-05-02T01:56:53.672Z,70.12
2018-05-02T01:59:22.896Z,70.46
2018-05-02T02:01:53.071Z,70.14
2018-05-02T02:04:22.240Z,70.35
2018-05-02T02:06:51.715Z,69.97
2018-05-02T02:09:23.665Z,69.49
2018-05-02T02:11:52.787Z,69.31
2018-05-02T02:14:22.674Z,68.91
2018-05-02T02:16:51.818Z,69.04
2018-05-02T02:19:21.978Z,68.92
2018-05-02T02:21:51.103Z,68.70
2018-05-02T02:24:20.993Z,68.43
2018-05-02T02:26:50.142Z,68.80
2018-05-02T02:29:19.268Z,67.97
2018-05-02T02:31:48.415Z,67.28
2018-05-02T02:34:18.296Z,66.55
2018-05-02T02:36:47.419Z,65.64
2018-05-02T02:39:17.339Z,66.03
2018-05-02T02:41:47.245Z,66.68
2018-05-02T02:44:16.390Z,66.27
2018-05-02T02:46:45.853Z,66.16
2018-05-02T02:49:14.985Z,65.67
2018-05-02T02:51:44.111Z,66.20
2018-05-02T02:54:13.238Z,66.57
2018-05-02T02:56:42.366Z,65.86
2018-05-02T02:59:11.499Z,63.80
2018-05-02T03:01:40.621Z,62.11
2018-05-02T03:04:10.576Z,61.59
2018-05-02T03:06:39.702Z,62.21
2018-05-02T03:09:08.848Z,62.80
2018-05-02T03:11:38.009Z,62.99
2018-05-02T03:14:07.137Z,62.12
2018-05-02T03:16:36.306Z,61.35
2018-05-02T03:19:06.193Z,60.96
2018-05-02T03:21:35.347Z,60.83
2018-05-02T03:24:04.495Z,60.88
2018-05-02T03:26:33.654Z,60.67
2018-05-02T03:29:02.937Z,60.73
2018-05-02T03:31:32.653Z,61.27
2018-05-02T03:34:01.813Z,60.95
2018-05-02T03:36:30.990Z,60.71
2018-05-02T03:39:00.883Z,59.59
2018-05-02T03:41:30.013Z,59.86
2018-05-02T03:43:59.158Z,59.44
2018-05-02T03:46:28.316Z,59.94
2018-05-02T03:48:58.210Z,60.65
2018-05-02T03:51:27.418Z,62.37
2018-05-02T03:53:56.537Z,62.17
2018-05-02T03:56:26.585Z,63.02
2018-05-02T03:58:55.740Z,64.29
2018-05-02T04:01:44.230Z,64.53
2018-05-02T04:04:30.812Z,65.06
2018-05-02T04:07:15.656Z,65.29
2018-05-02T04:09:46.407Z,65.50
2018-05-02T04:12:18.574Z,66.14
2018-05-02T04:14:47.952Z,67.25
2018-05-02T04:17:17.929Z,67.33
2018-05-02T04:19:47.805Z,67.25
2018-05-02T04:22:16.968Z,67.11
2018-05-02T04:24:46.853Z,67.49
2018-05-02T04:27:16.026Z,67.60
2018-05-02T04:32:10.407Z,67.83
2018-05-02T04:34:39.647Z,66.82
2018-05-02T04:37:08.855Z,66.43
2018-05-02T04:39:38.874Z,66.20
2018-05-02T04:42:08.073Z,66.28
2018-05-02T04:44:37.207Z,66.83
2018-05-02T04:47:07.152Z,66.23
2018-05-02T04:49:36.311Z,66.02
2018-05-02T04:52:06.662Z,66.51
2018-05-02T04:54:36.049Z,66.86
2018-05-02T04:57:05.950Z,66.99
2018-05-02T04:59:35.945Z,67.82
2018-05-02T05:02:05.132Z,67.41
2018-05-02T05:04:34.274Z,66.62
2018-05-02T05:07:03.924Z,66.76
2018-05-02T05:09:33.069Z,65.95
2018-05-02T05:12:03.042Z,65.32
2018-05-02T05:14:32.227Z,65.64
2018-05-02T05:17:01.475Z,64.91
2018-05-02T05:19:31.406Z,64.04
2018-05-02T05:22:01.505Z,64.05
2018-05-02T05:24:32.279Z,64.47
2018-05-02T05:27:02.379Z,64.30
2018-05-02T05:29:31.524Z,62.24
2018-05-02T05:32:00.678Z,61.27
2018-05-02T05:34:29.831Z,59.41
2018-05-02T05:36:58.978Z,58.66
2018-05-02T05:39:28.142Z,58.93
2018-05-02T05:41:58.786Z,58.87
2018-05-02T05:44:27.955Z,58.56
2018-05-02T05:46:57.176Z,57.76
2018-05-02T05:49:27.097Z,57.67
2018-05-02T05:51:57.944Z,57.06
2018-05-02T05:54:27.127Z,57.79
2018-05-02T05:56:57.054Z,58.05
2018-05-02T05:59:26.223Z,57.88
2018-05-02T06:01:56.137Z,58.46
2018-05-02T06:04:26.046Z,58.78
2018-05-02T06:06:55.946Z,58.61
2018-05-02T06:09:25.172Z,58.20
2018-05-02T06:11:55.992Z,59.02
2018-05-02T06:14:25.924Z,58.82
2018-05-02T06:16:55.838Z,58.80
2018-05-02T06:19:25.019Z,59.20
2018-05-02T06:21:54.170Z,58.63
2018-05-02T06:24:23.349Z,57.64
2018-05-02T06:26:52.562Z,56.81
2018-05-02T06:29:22.381Z,56.32
2018-05-02T06:31:51.633Z,56.46
2018-05-02T06:34:20.683Z,56.44
2018-05-02T06:36:49.869Z,56.09
2018-05-02T06:39:19.786Z,55.80
2018-05-02T06:41:48.938Z,55.28
2018-05-02T06:44:18.110Z,54.60
2018-05-02T06:46:48.183Z,54.20
2018-05-02T06:49:17.369Z,53.66
2018-05-02T06:51:46.529Z,53.57
2018-05-02T06:54:16.530Z,54.19
2018-05-02T06:56:45.681Z,54.70
2018-05-02T06:59:14.906Z,54.30
2018-05-02T07:01:44.822Z,54.64
2018-05-02T07:04:14.732Z,55.09
2018-05-02T07:06:44.650Z,55.89
2018-05-02T07:09:14.618Z,55.47
2018-05-02T07:11:44.533Z,55.36
2018-05-02T07:14:13.713Z,56.13
2018-05-02T07:16:42.843Z,56.01
2018-05-02T07:19:11.973Z,56.05
2018-05-02T07:21:41.933Z,55.69
2018-05-02T07:24:11.101Z,55.59
2018-05-02T07:26:41.028Z,55.13
2018-05-02T07:29:10.187Z,54.60
2018-05-02T07:31:39.325Z,54.16
2018-05-02T07:34:08.499Z,53.09
2018-05-02T07:36:38.589Z,53.45
2018-05-02T07:39:07.724Z,54.69
2018-05-02T07:41:37.751Z,53.82
2018-05-02T07:44:07.656Z,52.90
2018-05-02T07:46:37.366Z,52.96
2018-05-02T07:49:06.558Z,52.89
2018-05-02T07:51:35.716Z,52.52
2018-05-02T07:54:04.866Z,53.45
2018-05-02T07:56:34.802Z,52.96
2018-05-02T07:59:04.704Z,53.63
2018-05-02T08:01:33.881Z,54.11
2018-05-02T08:04:03.810Z,51.99
2018-05-02T08:06:32.954Z,51.72
2018-05-02T08:09:02.131Z,51.37
2018-05-02T08:11:31.266Z,50.98
2018-05-02T08:14:01.452Z,50.67
2018-05-02T08:16:30.619Z,50.66
2018-05-02T08:18:59.776Z,50.71
2018-05-02T08:21:28.948Z,50.54
2018-05-02T08:23:58.094Z,50.38
2018-05-02T08:26:27.266Z,50.81
2018-05-02T08:28:57.181Z,51.98
2018-05-02T08:31:27.102Z,51.80
2018-05-02T08:33:56.235Z,51.08
2018-05-02T08:36:25.440Z,51.59
2018-05-02T08:38:54.660Z,51.38
2018-05-02T08:41:23.763Z,49.72
2018-05-02T08:43:53.919Z,49.57
2018-05-02T08:46:23.201Z,50.56
2018-05-02T08:48:52.305Z,51.12
2018-05-02T08:51:22.230Z,50.49
2018-05-02T08:53:51.396Z,50.39
2018-05-02T08:56:21.533Z,50.00
2018-05-02T08:58:51.482Z,48.88
2018-05-02T09:01:20.649Z,49.90
2018-05-02T09:03:50.652Z,49.03
2018-05-02T09:06:19.789Z,49.72
2018-05-02T09:08:49.081Z,49.46
2018-05-02T09:11:18.221Z,47.80
2018-05-02T09:13:47.418Z,48.26
2018-05-02T09:16:16.549Z,48.42
2018-05-02T09:18:46.744Z,48.67
2018-05-02T09:21:16.034Z,49.17
2018-05-02T09:23:45.271Z,49.98
2018-05-02T09:26:15.212Z,50.53
2018-05-02T09:28:44.373Z,50.42
2018-05-02T09:31:14.374Z,50.84
2018-05-02T09:33:43.604Z,50.55
2018-05-02T09:36:12.826Z,51.17
2018-05-02T09:38:42.736Z,49.65
2018-05-02T09:41:12.660Z,50.08
2018-05-02T09:43:42.606Z,49.80
2018-05-02T09:46:11.762Z,48.98
2018-05-02T09:48:41.680Z,49.07
2018-05-02T09:51:10.821Z,47.41
2018-05-02T09:53:40.407Z,47.27
2018-05-02T09:56:09.537Z,48.63
2018-05-02T09:58:38.700Z,48.62
2018-05-02T10:01:07.914Z,48.02
2018-05-02T10:03:37.864Z,47.63
2018-05-02T10:06:07.033Z,47.12
2018-05-02T10:08:36.184Z,46.31
2018-05-02T10:11:06.080Z,45.45
2018-05-02T10:13:35.233Z,44.43
2018-05-02T10:16:04.363Z,43.92
2018-05-02T10:18:33.590Z,43.29
2018-05-02T10:21:02.895Z,45.59
2018-05-02T10:23:33.454Z,45.10
2018-05-02T10:26:02.622Z,44.37
2018-05-02T10:28:32.670Z,44.79
2018-05-02T10:31:01.875Z,44.51
2018-05-02T10:33:31.009Z,44.39
2018-05-02T10:36:01.862Z,43.16
2018-05-02T10:38:31.578Z,44.29
2018-05-02T10:41:02.420Z,44.16
2018-05-02T10:43:32.356Z,44.61
2018-05-02T10:46:01.513Z,45.24
2018-05-02T10:48:30.698Z,45.31
2018-05-02T10:50:59.889Z,45.11
2018-05-02T10:53:29.385Z,45.63
2018-05-02T10:55:58.671Z,45.76
2018-05-02T10:58:27.837Z,46.26
2018-05-02T11:00:57.745Z,44.46
2018-05-02T11:03:26.904Z,43.77
2018-05-02T11:05:56.043Z,44.40
2018-05-02T11:08:25.372Z,44.48
2018-05-02T11:10:54.485Z,43.73
2018-05-02T11:13:24.501Z,43.85
2018-05-02T11:15:54.421Z,44.74
2018-05-02T11:18:24.350Z,44.27
2018-05-02T11:20:54.262Z,43.84
2018-05-02T11:23:23.470Z,43.62
2018-05-02T11:25:52.639Z,43.22
2018-05-02T11:28:22.550Z,42.29
2018-05-02T11:30:52.477Z,42.44
2018-05-02T11:33:22.399Z,44.00
2018-05-02T11:35:51.547Z,43.13
2018-05-02T11:38:20.707Z,42.93
2018-05-02T11:40:50.079Z,43.33
2018-05-02T11:43:20.003Z,44.03
2018-05-02T11:45:49.164Z,43.40
2018-05-02T11:48:18.324Z,43.31
2018-05-02T11:50:47.462Z,42.92
2018-05-02T11:53:16.627Z,42.61
2018-05-02T11:55:45.785Z,41.83
2018-05-02T11:58:14.955Z,42.56
2018-05-02T12:00:44.105Z,41.82
2018-05-02T12:03:13.526Z,40.82
2018-05-02T12:05:42.716Z,40.90
2018-05-02T12:08:11.875Z,40.45
2018-05-02T12:10:41.777Z,40.60
2018-05-02T12:13:11.898Z,41.50
2018-05-02T12:15:41.048Z,43.02
2018-05-02T12:18:11.221Z,43.10
2018-05-02T12:20:41.119Z,43.21
2018-05-02T12:23:10.254Z,42.98
2018-05-02T12:25:39.882Z,42.37
2018-05-02T12:28:09.027Z,43.54
2018-05-02T12:30:38.998Z,44.39
2018-05-02T12:33:08.163Z,44.78
2018-05-02T12:35:37.303Z,43.79
2018-05-02T12:38:06.446Z,44.80
2018-05-02T12:40:36.474Z,44.73
2018-05-02T12:43:06.373Z,43.93
2018-05-02T12:45:36.298Z,43.44
2018-05-02T12:48:06.978Z,43.23
2018-05-02T12:50:36.126Z,43.47
2018-05-02T12:53:06.554Z,42.06
2018-05-02T12:55:36.777Z,41.62
2018-05-02T12:58:06.736Z,41.89
2018-05-02T13:00:35.891Z,41.14
2018-05-02T13:03:05.083Z,40.92
2018-05-02T13:05:35.106Z,40.10
2018-05-02T13:08:04.290Z,38.62
2018-05-02T13:10:33.448Z,38.76
2018-05-02T13:13:02.604Z,40.25
2018-05-02T13:15:32.543Z,39.83
2018-05-02T13:18:01.681Z,38.92
2018-05-02T13:20:30.889Z,39.72
2018-05-02T13:23:00.043Z,40.64
2018-05-02T13:25:29.975Z,40.96
2018-05-02T13:27:59.422Z,40.53
2018-05-02T13:30:29.344Z,40.25
2018-05-02T13:32:59.245Z,40.31
2018-05-02T13:35:29.199Z,40.52
2018-05-02T13:37:58.358Z,41.30
2018-05-02T13:40:28.279Z,39.88
2018-05-02T13:42:58.217Z,39.38
2018-05-02T13:45:28.202Z,41.29
2018-05-02T13:47:58.132Z,40.20
2018-05-02T13:50:28.036Z,41.97
2018-05-02T13:52:57.992Z,40.12
2018-05-02T13:55:27.919Z,40.14
2018-05-02T13:57:57.071Z,40.38
2018-05-02T14:00:26.996Z,40.04
2018-05-02T14:02:56.157Z,40.55
2018-05-02T14:05:25.334Z,40.40
2018-05-02T14:07:54.479Z,40.49
2018-05-02T14:10:23.624Z,40.24
2018-05-02T14:12:52.770Z,39.60
2018-05-02T14:15:22.678Z,39.12
2018-05-02T14:17:52.620Z,39.12
2018-05-02T14:20:22.780Z,39.03
2018-05-02T14:22:51.913Z,38.80
2018-05-02T14:25:21.837Z,38.16
2018-05-02T14:27:51.785Z,37.90
2018-05-02T14:30:27.105Z,38.81
2018-05-02T14:33:01.713Z,39.16
2018-05-02T14:35:37.102Z,38.52
2018-05-02T14:38:06.316Z,38.58
2018-05-02T14:40:35.481Z,36.83
2018-05-02T14:43:04.632Z,36.44
2018-05-02T14:45:34.805Z,37.73
2018-05-02T14:48:03.980Z,37.10
2018-05-02T14:50:33.129Z,37.25
2018-05-02T14:53:02.313Z,38.11
2018-05-02T14:55:33.255Z,37.11
2018-05-02T14:58:02.412Z,38.22
2018-05-02T15:00:31.560Z,38.23
2018-05-02T15:03:01.719Z,39.49
2018-05-02T15:05:30.883Z,39.30
2018-05-02T15:08:00.028Z,39.55
2018-05-02T15:10:29.173Z,38.95
2018-05-02T15:12:58.381Z,39.62
2018-05-02T15:15:28.254Z,39.42
2018-05-02T15:17:57.485Z,40.52
2018-05-02T15:20:26.550Z,40.41
2018-05-02T15:22:56.729Z,40.24
2018-05-02T15:25:26.044Z,40.59
2018-05-02T15:27:56.016Z,40.67
2018-05-02T15:30:25.159Z,40.99
2018-05-02T15:32:54.324Z,41.52
2018-05-02T15:35:23.496Z,41.13
2018-05-02T15:37:52.623Z,41.04
2018-05-02T15:40:22.574Z,41.56
2018-05-02T15:42:51.726Z,40.97
2018-05-02T15:45:21.666Z,41.33
2018-05-02T15:47:51.886Z,40.65
2018-05-02T15:50:21.816Z,42.74
2018-05-02T15:52:51.020Z,42.34
2018-05-02T15:55:20.155Z,42.10
2018-05-02T15:57:49.304Z,41.31
2018-05-02T16:00:18.469Z,40.81
2018-05-02T16:02:47.667Z,40.73
2018-05-02T16:05:16.833Z,40.95
2018-05-02T16:07:47.263Z,40.22
2018-05-02T16:10:16.480Z,39.91
2018-05-02T16:12:46.457Z,41.30
2018-05-02T16:15:15.606Z,40.88
2018-05-02T16:17:44.772Z,40.82
2018-05-02T16:20:14.682Z,40.96
2018-05-02T16:22:43.848Z,42.44
2018-05-02T16:25:13.038Z,42.91
2018-05-02T16:27:42.237Z,41.01
2018-05-02T16:30:12.166Z,41.34
2018-05-02T16:32:41.347Z,41.89
2018-05-02T16:35:10.573Z,42.45
2018-05-02T16:37:39.704Z,43.14
2018-05-02T16:40:09.627Z,43.33
2018-05-02T16:42:40.707Z,42.82
2018-05-02T16:45:09.913Z,43.09
2018-05-02T16:47:39.117Z,42.98
2018-05-02T16:50:09.019Z,43.43
2018-05-02T16:52:38.197Z,43.95
2018-05-02T16:55:07.357Z,44.13
2018-05-02T16:57:38.258Z,43.72
2018-05-02T17:00:08.181Z,44.22
2018-05-02T17:02:37.338Z,43.97
2018-05-02T17:05:06.500Z,44.79
2018-05-02T17:07:36.457Z,44.71
2018-05-02T17:10:05.712Z,44.06
2018-05-02T17:12:34.844Z,43.55
2018-05-02T17:15:04.029Z,43.70
2018-05-02T17:17:34.008Z,43.98
2018-05-02T17:20:03.150Z,43.99
2018-05-02T17:22:32.312Z,44.37
2018-05-02T17:25:02.220Z,44.62
2018-05-02T17:27:31.374Z,45.72
2018-05-02T17:30:00.590Z,45.41
2018-05-02T17:32:29.776Z,44.79
2018-05-02T17:34:59.702Z,45.04
2018-05-02T17:37:28.866Z,43.72
2018-05-02T17:39:58.047Z,43.33
2018-05-02T17:42:27.996Z,43.51
2018-05-02T17:44:57.157Z,44.08
2018-05-02T17:47:26.707Z,44.74
2018-05-02T17:49:55.847Z,44.47
2018-05-02T17:52:25.025Z,45.52
2018-05-02T17:54:54.225Z,45.68
2018-05-02T17:57:23.380Z,46.72
2018-05-02T17:59:53.593Z,46.81
2018-05-02T18:02:22.755Z,47.92
2018-05-02T18:04:52.791Z,47.40
2018-05-02T18:07:23.084Z,48.53
2018-05-02T18:09:52.275Z,49.07
2018-05-02T18:12:21.478Z,49.03
2018-05-02T18:14:50.695Z,48.80
2018-05-02T18:17:20.612Z,48.05
2018-05-02T18:19:50.587Z,47.78
2018-05-02T18:22:19.731Z,48.22
2018-05-02T18:24:49.673Z,48.55
2018-05-02T18:27:18.836Z,48.34
2018-05-02T18:29:48.745Z,48.43
2018-05-02T18:32:18.667Z,48.46
2018-05-02T18:34:48.636Z,48.51
2018-05-02T18:37:17.839Z,49.33
2018-05-02T18:39:47.931Z,48.89
2018-05-02T18:42:17.216Z,48.81
2018-05-02T18:44:48.064Z,48.81
2018-05-02T18:47:17.260Z,49.31
2018-05-02T18:49:47.335Z,49.30
2018-05-02T18:52:16.551Z,49.05
2018-05-02T18:54:45.736Z,49.41
2018-05-02T18:57:14.908Z,49.37
2018-05-02T18:59:44.090Z,49.85
2018-05-02T19:02:14.043Z,50.04
2018-05-02T19:04:44.228Z,49.89
2018-05-02T19:07:13.395Z,49.90
2018-05-02T19:09:43.404Z,49.72
2018-05-02T19:12:13.385Z,49.61
2018-05-02T19:14:43.288Z,50.24
2018-05-02T19:17:12.441Z,50.14
2018-05-02T19:19:47.124Z,50.31
2018-05-02T19:22:16.300Z,50.81
2018-05-02T19:24:50.928Z,50.71
2018-05-02T19:27:20.106Z,51.15
2018-05-02T19:29:49.315Z,50.74
2018-05-02T19:32:24.684Z,50.58
2018-05-02T19:34:53.870Z,50.75
2018-05-02T19:37:23.059Z,51.08
2018-05-02T19:39:57.665Z,51.41
2018-05-02T19:45:28.220Z,51.23
2018-05-02T19:47:57.400Z,51.28
2018-05-02T19:50:26.805Z,51.34
2018-05-02T19:52:55.978Z,50.98
2018-05-02T19:55:25.881Z,51.04
2018-05-02T19:57:55.050Z,50.98
2018-05-02T20:00:30.507Z,51.01
2018-05-02T20:03:02.165Z,51.09
2018-05-02T20:05:32.275Z,50.95
2018-05-02T20:08:01.434Z,50.91
2018-05-02T20:10:35.938Z,50.85
2018-05-02T20:13:11.728Z,50.85
2018-05-02T20:15:41.235Z,50.26
2018-05-02T20:18:10.377Z,51.05
2018-05-02T20:20:40.828Z,51.43
2018-05-02T20:23:10.744Z,50.55
2018-05-02T20:25:39.918Z,49.99
2018-05-02T20:28:10.163Z,49.84
2018-05-02T20:30:39.337Z,50.21
2018-05-02T20:33:09.267Z,50.38
2018-05-02T20:35:40.315Z,50.72
2018-05-02T20:38:09.538Z,51.29
2018-05-02T20:40:38.690Z,51.23
2018-05-02T20:43:08.654Z,53.87
2018-05-02T20:45:38.608Z,53.79
2018-05-02T20:48:07.790Z,53.90
2018-05-02T20:50:36.945Z,54.04
2018-05-02T20:53:06.099Z,54.56
2018-05-02T20:55:36.142Z,54.23
2018-05-02T20:58:06.078Z,55.35
2018-05-02T21:00:36.030Z,57.10
2018-05-02T21:03:05.198Z,58.03
2018-05-02T21:05:34.361Z,57.91
2018-05-02T21:08:04.279Z,57.79
2018-05-02T21:10:33.439Z,57.60
2018-05-02T21:13:02.904Z,57.32
2018-05-02T21:15:32.082Z,57.61
2018-05-02T21:18:01.999Z,57.09
2018-05-02T21:20:31.157Z,57.12
2018-05-02T21:23:01.074Z,56.73
2018-05-02T21:25:30.254Z,57.45
2018-05-02T21:27:59.415Z,59.34
2018-05-02T21:30:28.535Z,60.17
2018-05-02T21:32:57.705Z,60.69
2018-05-02T21:35:26.846Z,59.97
2018-05-02T21:37:56.786Z,59.34
2018-05-02T21:40:26.962Z,58.47
2018-05-02T21:42:57.062Z,56.28
2018-05-02T21:45:26.182Z,55.42
2018-05-02T21:47:55.391Z,54.91
2018-05-02T21:50:24.534Z,54.13
2018-05-02T21:52:55.513Z,54.01
2018-05-02T21:55:24.656Z,53.98
2018-05-02T21:57:53.792Z,54.32
2018-05-02T22:00:22.946Z,54.79
2018-05-02T22:02:52.603Z,54.13
2018-05-02T22:05:21.759Z,53.96
2018-05-02T22:07:52.757Z,53.72
2018-05-02T22:10:22.686Z,53.55
2018-05-02T22:12:51.833Z,54.11
2018-05-02T22:15:21.791Z,54.38
2018-05-02T22:17:51.953Z,56.37
2018-05-02T22:20:21.834Z,58.03
2018-05-02T22:22:51.011Z,58.78
2018-05-02T22:25:20.164Z,59.33
2018-05-02T22:27:50.094Z,59.25
2018-05-02T22:30:20.070Z,58.31
2018-05-02T22:32:49.220Z,58.92
2018-05-02T22:35:19.167Z,59.10
2018-05-02T22:37:48.309Z,59.62
2018-05-02T22:40:18.764Z,60.55
2018-05-02T22:42:47.881Z,61.13
2018-05-02T22:45:17.052Z,61.57
2018-05-02T22:47:46.230Z,61.65
2018-05-02T22:50:16.141Z,62.35
2018-05-02T22:52:46.030Z,62.84
2018-05-02T22:55:15.196Z,62.58
2018-05-02T22:57:44.356Z,62.66
2018-05-02T23:00:14.254Z,62.82
2018-05-02T23:02:44.198Z,62.38
2018-05-02T23:05:13.326Z,62.64
2018-05-02T23:07:42.481Z,62.04
2018-05-02T23:10:11.665Z,61.10
2018-05-02T23:12:41.771Z,60.21
2018-05-02T23:15:10.915Z,60.48
2018-05-02T23:17:40.054Z,60.43
2018-05-02T23:20:09.206Z,60.24
2018-05-02T23:22:38.337Z,59.68
2018-05-02T23:25:07.488Z,59.48
2018-05-02T23:27:36.640Z,59.64
2018-05-02T23:30:06.999Z,59.50
2018-05-02T23:32:36.915Z,58.84
2018-05-02T23:35:06.811Z,58.02
2018-05-02T23:37:36.746Z,57.67
2018-05-02T23:40:06.645Z,57.50
2018-05-02T23:42:36.553Z,57.36
2018-05-02T23:45:06.478Z,58.30
2018-05-02T23:47:36.393Z,59.56
2018-05-02T23:50:06.310Z,60.80
2018-05-02T23:52:36.221Z,61.58
2018-05-02T23:55:06.134Z,61.39
2018-05-02T23:57:36.035Z,61.09
