createdAt,value
2019-01-28T00:00:15.469Z,3.8
2019-01-28T00:03:15.775Z,3.8
2019-01-28T00:06:14.945Z,3.7
2019-01-28T00:09:14.960Z,3.8
2019-01-28T00:12:15.142Z,3.8
2019-01-28T00:15:15.051Z,3.9
2019-01-28T00:18:14.967Z,3.9
2019-01-28T00:21:15.062Z,3.8
2019-01-28T00:24:15.701Z,3.8
2019-01-28T00:27:15.095Z,3.8
2019-01-28T00:30:15.061Z,3.8
2019-01-28T00:33:15.075Z,3.8
2019-01-28T00:36:15.175Z,3.8
2019-01-28T00:39:15.227Z,3.8
2019-01-28T00:42:15.149Z,3.8
2019-01-28T00:45:15.245Z,3.7
2019-01-28T00:48:16.681Z,3.7
2019-01-28T00:51:15.466Z,3.6
2019-01-28T00:54:15.481Z,3.5
2019-01-28T00:57:15.558Z,3.5
2019-01-28T01:00:15.563Z,3.5
2019-01-28T01:03:15.512Z,3.6
2019-01-28T01:06:15.534Z,3.6
2019-01-28T01:09:15.615Z,3.6
2019-01-28T01:12:15.268Z,3.6
2019-01-28T01:15:15.459Z,3.6
2019-01-28T01:18:15.592Z,3.6
2019-01-28T01:21:15.699Z,3.6
2019-01-28T01:24:15.729Z,3.5
2019-01-28T01:27:15.660Z,3.5
2019-01-28T01:30:15.441Z,3.4
2019-01-28T01:33:15.787Z,3.4
2019-01-28T01:36:15.490Z,3.4
2019-01-28T01:39:15.830Z,3.5
2019-01-28T01:42:15.164Z,3.5
2019-01-28T01:45:15.309Z,3.5
2019-01-28T01:48:15.163Z,3.6
2019-01-28T01:51:15.354Z,3.5
2019-01-28T01:54:15.546Z,3.5
2019-01-28T01:57:16.076Z,3.6
2019-01-28T02:00:15.152Z,3.6
2019-01-28T02:03:15.368Z,3.5
2019-01-28T02:06:15.227Z,3.5
2019-01-28T02:09:15.235Z,3.5
2019-01-28T02:12:15.431Z,3.5
2019-01-28T02:15:15.906Z,3.5
2019-01-28T02:18:16.093Z,3.5
2019-01-28T02:21:15.256Z,3.4
2019-01-28T02:24:15.277Z,3.5
2019-01-28T02:27:21.161Z,3.4
2019-01-28T02:30:15.667Z,3.4
2019-01-28T02:33:15.758Z,3.4
2019-01-28T02:36:15.988Z,3.3
2019-01-28T02:39:15.288Z,3.4
2019-01-28T02:42:15.327Z,3.4
2019-01-28T02:45:15.177Z,3.4
2019-01-28T02:48:15.379Z,3.4
2019-01-28T02:51:16.009Z,3.4
2019-01-28T02:54:15.155Z,3.5
2019-01-28T02:57:15.613Z,3.5
2019-01-28T03:00:15.453Z,3.5
2019-01-28T03:03:15.830Z,3.5
2019-01-28T03:06:16.017Z,3.5
2019-01-28T03:09:16.076Z,3.5
2019-01-28T03:12:16.108Z,3.5
2019-01-28T03:15:15.255Z,3.4
2019-01-28T03:18:15.256Z,3.4
2019-01-28T03:21:16.156Z,3.4
2019-01-28T03:24:15.926Z,3.4
2019-01-28T03:27:21.306Z,3.5
2019-01-28T03:30:15.919Z,3.4
2019-01-28T03:33:15.197Z,3.4
2019-01-28T03:36:16.026Z,3.5
2019-01-28T03:39:16.033Z,3.6
2019-01-28T03:42:15.899Z,3.7
2019-01-28T03:45:15.909Z,3.8
2019-01-28T03:48:15.449Z,3.8
2019-01-28T03:51:15.677Z,3.8
2019-01-28T03:54:15.694Z,3.8
2019-01-28T03:57:15.659Z,3.8
2019-01-28T04:00:15.566Z,3.8
2019-01-28T04:03:16.271Z,3.8
2019-01-28T04:06:15.471Z,3.8
2019-01-28T04:09:15.452Z,3.8
2019-01-28T04:12:15.481Z,3.9
2019-01-28T04:15:15.426Z,3.9
2019-01-28T04:18:15.175Z,3.9
2019-01-28T04:21:16.236Z,3.9
2019-01-28T04:24:15.681Z,3.9
2019-01-28T04:27:15.550Z,3.9
2019-01-28T04:30:15.527Z,3.9
2019-01-28T04:33:16.084Z,3.9
2019-01-28T04:36:15.397Z,3.8
2019-01-28T04:39:15.342Z,3.9
2019-01-28T04:42:15.542Z,3.9
2019-01-28T04:45:15.307Z,3.8
2019-01-28T04:48:15.654Z,3.8
2019-01-28T04:51:15.854Z,3.7
2019-01-28T04:54:15.970Z,3.8
2019-01-28T04:57:16.101Z,3.7
2019-01-28T05:00:15.974Z,3.7
2019-01-28T05:03:16.256Z,3.7
2019-01-28T05:06:15.552Z,3.6
2019-01-28T05:09:15.907Z,3.6
2019-01-28T05:12:15.754Z,3.6
2019-01-28T05:15:15.604Z,3.7
2019-01-28T05:18:15.606Z,3.6
2019-01-28T05:21:16.104Z,3.5
2019-01-28T05:24:16.172Z,3.6
2019-01-28T05:27:14.952Z,3.6
2019-01-28T05:30:15.532Z,3.6
2019-01-28T05:33:16.002Z,3.6
2019-01-28T05:36:16.188Z,3.6
2019-01-28T05:39:16.150Z,3.6
2019-01-28T05:42:16.328Z,3.6
2019-01-28T05:45:15.175Z,3.6
2019-01-28T05:48:15.946Z,3.6
2019-01-28T05:51:15.948Z,3.6
2019-01-28T05:54:15.834Z,3.7
2019-01-28T05:57:15.992Z,3.6
2019-01-28T06:00:16.189Z,3.6
2019-01-28T06:03:15.895Z,3.5
2019-01-28T06:06:16.090Z,3.5
2019-01-28T06:09:14.875Z,3.4
2019-01-28T06:12:14.781Z,3.4
2019-01-28T06:15:15.970Z,3.4
2019-01-28T06:18:14.953Z,3.4
2019-01-28T06:21:15.739Z,3.3
2019-01-28T06:24:16.102Z,3.3
2019-01-28T06:27:15.200Z,3.4
2019-01-28T06:30:18.696Z,3.4
2019-01-28T06:33:14.912Z,3.6
2019-01-28T06:36:14.894Z,3.6
2019-01-28T06:39:14.853Z,3.6
2019-01-28T06:42:15.765Z,3.5
2019-01-28T06:45:15.128Z,3.4
2019-01-28T06:48:15.107Z,3.5
2019-01-28T06:51:15.050Z,3.5
2019-01-28T06:54:15.868Z,3.5
2019-01-28T06:57:15.051Z,3.5
2019-01-28T07:00:15.024Z,3.5
2019-01-28T07:03:15.226Z,3.5
2019-01-28T07:06:15.036Z,3.4
2019-01-28T07:09:14.944Z,3.4
2019-01-28T07:12:14.940Z,3.5
2019-01-28T07:15:15.975Z,3.5
2019-01-28T07:18:15.843Z,3.4
2019-01-28T07:21:15.437Z,3.5
2019-01-28T07:24:15.190Z,3.4
2019-01-28T07:27:15.249Z,3.4
2019-01-28T07:30:15.205Z,3.4
2019-01-28T07:33:15.607Z,3.4
2019-01-28T07:36:15.202Z,3.5
2019-01-28T07:39:15.428Z,3.5
2019-01-28T07:42:15.395Z,3.5
2019-01-28T07:45:15.295Z,3.4
2019-01-28T07:48:15.332Z,3.4
2019-01-28T07:51:15.368Z,3.4
2019-01-28T07:54:15.357Z,3.5
2019-01-28T07:57:15.415Z,3.5
2019-01-28T08:00:15.545Z,3.4
2019-01-28T08:03:15.019Z,3.4
2019-01-28T08:06:15.283Z,3.5
2019-01-28T08:09:15.495Z,3.4
2019-01-28T08:12:15.462Z,3.3
2019-01-28T08:15:15.546Z,3.3
2019-01-28T08:18:15.204Z,3.2
2019-01-28T08:21:15.398Z,3.3
2019-01-28T08:24:15.545Z,3.1
2019-01-28T08:27:15.721Z,3.1
2019-01-28T08:30:15.811Z,3.0
2019-01-28T08:33:15.473Z,3.0
2019-01-28T08:36:15.849Z,2.9
2019-01-28T08:39:15.447Z,2.8
2019-01-28T08:42:15.808Z,2.8
2019-01-28T08:45:15.134Z,2.8
2019-01-28T08:48:18.362Z,2.8
2019-01-28T08:51:15.845Z,2.7
2019-01-28T08:54:15.393Z,2.8
2019-01-28T08:57:15.735Z,2.8
2019-01-28T09:00:15.107Z,2.8
2019-01-28T09:03:15.773Z,2.8
2019-01-28T09:06:15.903Z,2.8
2019-01-28T09:09:15.534Z,2.8
2019-01-28T09:12:15.835Z,2.8
2019-01-28T09:15:15.443Z,2.8
2019-01-28T09:18:15.444Z,2.8
2019-01-28T09:21:15.512Z,2.7
2019-01-28T09:24:15.370Z,2.8
2019-01-28T09:27:15.593Z,2.8
2019-01-28T09:30:15.301Z,2.8
2019-01-28T09:33:16.013Z,2.9
2019-01-28T09:36:15.537Z,2.9
2019-01-28T09:39:16.061Z,3.0
2019-01-28T09:42:15.468Z,3.0
2019-01-28T09:45:16.000Z,3.0
2019-01-28T09:48:15.842Z,3.0
2019-01-28T09:51:15.537Z,3.0
2019-01-28T09:54:15.900Z,2.9
2019-01-28T09:57:16.273Z,3.0
2019-01-28T10:00:15.996Z,3.0
2019-01-28T10:03:15.851Z,3.0
2019-01-28T10:06:15.369Z,3.0
2019-01-28T10:09:15.584Z,3.1
2019-01-28T10:12:15.618Z,3.1
2019-01-28T10:15:16.524Z,3.1
2019-01-28T10:18:15.425Z,3.2
2019-01-28T10:21:15.913Z,3.2
2019-01-28T10:24:15.418Z,3.3
2019-01-28T10:27:16.309Z,3.3
2019-01-28T10:30:15.975Z,3.4
2019-01-28T10:33:15.467Z,3.5
2019-01-28T10:36:15.491Z,3.6
2019-01-28T10:39:15.332Z,3.6
2019-01-28T10:42:15.722Z,3.7
2019-01-28T10:45:15.410Z,3.8
2019-01-28T10:48:15.772Z,3.9
2019-01-28T10:51:15.279Z,4.1
2019-01-28T10:54:15.470Z,4.4
2019-01-28T10:57:15.495Z,4.5
2019-01-28T11:00:15.517Z,4.7
2019-01-28T11:03:15.553Z,4.8
2019-01-28T11:06:15.438Z,4.8
2019-01-28T11:09:15.706Z,4.9
2019-01-28T11:12:15.486Z,4.8
2019-01-28T11:15:15.930Z,4.9
2019-01-28T11:18:16.211Z,4.9
2019-01-28T11:21:15.435Z,4.9
2019-01-28T11:24:15.805Z,4.9
2019-01-28T11:27:15.460Z,4.9
2019-01-28T11:30:15.875Z,4.9
2019-01-28T11:33:16.010Z,4.9
2019-01-28T11:36:15.168Z,5.0
2019-01-28T11:39:16.022Z,5.1
2019-01-28T11:42:15.919Z,5.2
2019-01-28T11:45:15.132Z,5.4
2019-01-28T11:48:16.941Z,5.4
2019-01-28T11:51:15.060Z,5.4
2019-01-28T11:54:15.814Z,5.5
2019-01-28T11:57:16.170Z,5.5
2019-01-28T12:00:15.297Z,5.5
2019-01-28T12:03:16.070Z,5.5
2019-01-28T12:06:15.913Z,5.5
2019-01-28T12:09:15.901Z,5.5
2019-01-28T12:12:15.413Z,5.4
2019-01-28T12:15:15.283Z,5.4
2019-01-28T12:18:15.168Z,5.3
2019-01-28T12:21:15.115Z,5.3
2019-01-28T12:24:15.234Z,5.3
2019-01-28T12:27:15.268Z,5.3
2019-01-28T12:30:15.304Z,5.2
2019-01-28T12:33:15.064Z,5.1
2019-01-28T12:36:15.709Z,5.1
2019-01-28T12:39:16.045Z,5.2
2019-01-28T12:42:15.732Z,5.1
2019-01-28T12:45:15.615Z,5.1
2019-01-28T12:48:15.374Z,5.0
2019-01-28T12:51:15.844Z,5.0
2019-01-28T12:54:15.701Z,5.0
2019-01-28T12:57:15.901Z,5.0
2019-01-28T13:00:15.916Z,5.0
2019-01-28T13:03:15.508Z,5.1
2019-01-28T13:06:15.287Z,5.1
2019-01-28T13:09:15.167Z,5.1
2019-01-28T13:12:15.728Z,5.2
2019-01-28T13:15:15.751Z,5.3
2019-01-28T13:18:15.392Z,5.3
2019-01-28T13:21:15.354Z,5.3
2019-01-28T13:24:15.200Z,5.4
2019-01-28T13:27:15.078Z,5.4
2019-01-28T13:30:14.969Z,5.5
2019-01-28T13:33:16.081Z,5.4
2019-01-28T13:36:15.083Z,5.4
2019-01-28T13:39:20.231Z,5.4
2019-01-28T13:42:15.615Z,5.4
2019-01-28T13:45:15.647Z,5.5
2019-01-28T13:48:15.805Z,5.6
2019-01-28T13:51:15.502Z,5.6
2019-01-28T13:54:15.732Z,5.6
2019-01-28T13:57:15.897Z,5.6
2019-01-28T14:00:15.924Z,5.6
2019-01-28T14:03:15.432Z,5.6
2019-01-28T14:06:15.557Z,5.5
2019-01-28T14:09:15.770Z,5.4
2019-01-28T14:12:15.654Z,5.4
2019-01-28T14:15:15.957Z,5.5
2019-01-28T14:18:15.278Z,5.5
2019-01-28T14:21:15.244Z,5.5
2019-01-28T14:24:15.165Z,5.5
2019-01-28T14:27:15.517Z,5.4
2019-01-28T14:30:15.449Z,5.4
2019-01-28T14:33:14.982Z,5.5
2019-01-28T14:36:15.114Z,5.4
2019-01-28T14:39:15.214Z,5.4
2019-01-28T14:42:14.956Z,5.4
2019-01-28T14:45:15.450Z,5.4
2019-01-28T14:48:15.403Z,5.4
2019-01-28T14:51:15.426Z,5.3
2019-01-28T14:54:15.328Z,5.4
2019-01-28T14:57:15.635Z,5.3
2019-01-28T15:00:21.211Z,5.4
2019-01-28T15:03:15.089Z,5.3
2019-01-28T15:06:15.307Z,5.2
2019-01-28T15:09:15.728Z,5.3
2019-01-28T15:12:15.370Z,5.3
2019-01-28T15:15:15.628Z,5.2
2019-01-28T15:18:15.238Z,5.2
2019-01-28T15:21:15.817Z,5.2
2019-01-28T15:24:15.396Z,5.2
2019-01-28T15:27:15.809Z,5.2
2019-01-28T15:30:15.095Z,5.1
2019-01-28T15:33:15.037Z,5.0
2019-01-28T15:36:14.982Z,5.1
2019-01-28T15:39:15.003Z,5.0
2019-01-28T15:42:15.331Z,5.1
2019-01-28T15:45:15.641Z,5.0
2019-01-28T15:48:15.871Z,5.1
2019-01-28T15:51:15.302Z,5.1
2019-01-28T15:54:15.711Z,5.0
2019-01-28T15:57:15.936Z,4.9
2019-01-28T16:00:15.324Z,4.8
2019-01-28T16:03:15.532Z,4.8
2019-01-28T16:06:15.390Z,4.8
2019-01-28T16:09:15.664Z,4.7
2019-01-28T16:12:15.031Z,4.7
2019-01-28T16:15:15.634Z,4.6
2019-01-28T16:18:15.408Z,4.6
2019-01-28T16:21:15.571Z,4.5
2019-01-28T16:24:15.451Z,4.6
2019-01-28T16:27:17.225Z,4.5
2019-01-28T16:30:15.766Z,4.4
2019-01-28T16:33:15.385Z,4.4
2019-01-28T16:36:15.187Z,4.5
2019-01-28T16:39:15.613Z,4.4
2019-01-28T16:42:15.529Z,4.4
2019-01-28T16:45:15.324Z,4.4
2019-01-28T16:48:15.595Z,4.4
2019-01-28T16:51:15.464Z,4.4
2019-01-28T16:54:15.795Z,4.4
2019-01-28T16:57:15.431Z,4.4
2019-01-28T17:00:15.467Z,4.5
2019-01-28T17:03:15.973Z,4.5
2019-01-28T17:06:15.815Z,4.5
2019-01-28T17:09:16.067Z,4.5
2019-01-28T17:12:15.539Z,4.5
2019-01-28T17:15:15.219Z,4.4
2019-01-28T17:18:15.943Z,4.4
2019-01-28T17:21:15.961Z,4.4
2019-01-28T17:24:15.806Z,4.3
2019-01-28T17:27:15.968Z,4.3
2019-01-28T17:30:16.002Z,4.3
2019-01-28T17:33:15.609Z,4.3
2019-01-28T17:36:15.641Z,4.3
2019-01-28T17:39:15.853Z,4.4
2019-01-28T17:42:15.205Z,4.3
2019-01-28T17:45:15.701Z,4.4
2019-01-28T17:48:15.381Z,4.4
2019-01-28T17:51:15.749Z,4.5
2019-01-28T17:54:15.429Z,4.5
2019-01-28T17:57:15.797Z,4.5
2019-01-28T18:00:15.822Z,4.5
2019-01-28T18:03:15.325Z,4.6
2019-01-28T18:06:15.366Z,4.5
2019-01-28T18:09:16.059Z,4.6
2019-01-28T18:12:16.069Z,4.6
2019-01-28T18:15:15.923Z,4.4
2019-01-28T18:18:15.700Z,4.5
2019-01-28T18:21:15.442Z,4.4
2019-01-28T18:24:15.554Z,4.4
2019-01-28T18:27:15.914Z,4.4
2019-01-28T18:30:15.607Z,4.4
2019-01-28T18:33:15.979Z,4.5
2019-01-28T18:36:15.813Z,4.4
2019-01-28T18:39:15.153Z,4.4
2019-01-28T18:42:15.864Z,4.3
2019-01-28T18:45:18.267Z,4.3
2019-01-28T18:48:15.812Z,4.3
2019-01-28T18:51:15.411Z,4.3
2019-01-28T18:54:15.956Z,4.4
2019-01-28T18:57:15.977Z,4.4
2019-01-28T19:00:15.469Z,4.4
2019-01-28T19:03:16.036Z,4.4
2019-01-28T19:06:17.868Z,4.3
2019-01-28T19:09:15.989Z,4.3
2019-01-28T19:12:16.204Z,4.4
2019-01-28T19:15:16.226Z,4.4
2019-01-28T19:18:16.445Z,4.4
2019-01-28T19:21:15.899Z,4.4
2019-01-28T19:24:15.744Z,4.4
2019-01-28T19:27:16.126Z,4.4
2019-01-28T19:30:15.268Z,4.4
2019-01-28T19:33:15.634Z,4.4
2019-01-28T19:36:15.316Z,4.5
2019-01-28T19:39:16.053Z,4.4
2019-01-28T19:42:15.738Z,4.3
2019-01-28T19:45:17.630Z,4.3
2019-01-28T19:48:15.435Z,4.3
2019-01-28T19:51:16.131Z,4.3
2019-01-28T19:54:21.015Z,4.3
2019-01-28T19:57:16.231Z,4.2
2019-01-28T20:00:15.561Z,4.3
2019-01-28T20:03:15.926Z,4.3
2019-01-28T20:06:15.622Z,4.3
2019-01-28T20:09:15.625Z,4.4
2019-01-28T20:12:15.873Z,4.4
2019-01-28T20:15:15.607Z,4.4
2019-01-28T20:18:15.608Z,4.4
2019-01-28T20:21:15.296Z,4.3
2019-01-28T20:24:15.797Z,4.4
2019-01-28T20:27:16.188Z,4.3
2019-01-28T20:30:16.235Z,4.4
2019-01-28T20:33:15.893Z,4.4
2019-01-28T20:36:16.362Z,4.3
2019-01-28T20:39:15.832Z,4.3
2019-01-28T20:42:16.112Z,4.3
2019-01-28T20:45:15.964Z,4.3
2019-01-28T20:48:16.349Z,4.2
2019-01-28T20:51:16.011Z,4.2
2019-01-28T20:54:15.776Z,4.2
2019-01-28T20:57:15.293Z,4.1
2019-01-28T21:00:15.291Z,4.0
2019-01-28T21:03:15.508Z,4.0
2019-01-28T21:06:16.196Z,4.0
2019-01-28T21:09:15.958Z,4.0
2019-01-28T21:12:15.911Z,4.0
2019-01-28T21:15:15.949Z,4.0
2019-01-28T21:18:15.997Z,4.0
2019-01-28T21:21:15.484Z,4.0
2019-01-28T21:24:16.022Z,3.9
2019-01-28T21:27:15.421Z,3.9
2019-01-28T21:30:15.751Z,3.9
2019-01-28T21:33:15.200Z,3.9
2019-01-28T21:36:15.233Z,3.9
2019-01-28T21:39:16.183Z,3.9
2019-01-28T21:42:15.560Z,3.8
2019-01-28T21:45:15.615Z,3.7
2019-01-28T21:48:15.358Z,3.6
2019-01-28T21:51:15.521Z,3.6
2019-01-28T21:54:15.155Z,3.6
2019-01-28T21:57:15.199Z,3.6
2019-01-28T22:00:15.224Z,3.6
2019-01-28T22:03:15.272Z,3.6
2019-01-28T22:06:15.588Z,3.6
2019-01-28T22:09:15.465Z,3.5
2019-01-28T22:12:14.923Z,3.4
2019-01-28T22:15:16.063Z,3.4
2019-01-28T22:18:16.144Z,3.4
2019-01-28T22:21:15.476Z,3.4
2019-01-28T22:24:15.551Z,3.4
2019-01-28T22:27:15.682Z,3.5
2019-01-28T22:30:15.856Z,3.6
2019-01-28T22:33:16.148Z,3.6
2019-01-28T22:36:15.662Z,3.7
2019-01-28T22:39:15.048Z,3.7
2019-01-28T22:42:21.220Z,3.6
2019-01-28T22:45:16.026Z,3.6
2019-01-28T22:48:15.342Z,3.5
2019-01-28T22:51:15.970Z,3.5
2019-01-28T22:54:15.322Z,3.5
2019-01-28T22:57:15.216Z,3.5
2019-01-28T23:00:15.200Z,3.5
2019-01-28T23:03:14.804Z,3.6
2019-01-28T23:06:15.989Z,3.6
2019-01-28T23:09:14.878Z,3.6
2019-01-28T23:12:15.027Z,3.5
2019-01-28T23:15:16.093Z,3.4
2019-01-28T23:18:15.678Z,3.3
2019-01-28T23:21:16.141Z,3.2
2019-01-28T23:24:15.706Z,3.1
2019-01-28T23:27:15.726Z,2.9
2019-01-28T23:30:15.649Z,2.8
2019-01-28T23:33:15.876Z,2.6
2019-01-28T23:36:15.655Z,2.6
2019-01-28T23:39:15.624Z,2.6
2019-01-28T23:42:15.663Z,2.6
2019-01-28T23:45:20.515Z,2.7
2019-01-28T23:48:15.490Z,2.8
2019-01-28T23:51:15.783Z,2.8
2019-01-28T23:54:15.058Z,2.9
2019-01-28T23:57:15.406Z,2.9
