createdAt,value
2019-03-27T00:01:21.886Z,99.90
2019-03-27T00:03:53.652Z,99.90
2019-03-27T00:06:25.331Z,99.90
2019-03-27T00:08:57.067Z,99.90
2019-03-27T00:11:28.739Z,99.90
2019-03-27T00:14:00.427Z,99.90
2019-03-27T00:16:32.103Z,99.90
2019-03-27T00:19:03.783Z,99.90
2019-03-27T00:21:35.725Z,99.90
2019-03-27T00:24:07.388Z,99.90
2019-03-27T00:26:39.094Z,99.90
2019-03-27T00:29:10.783Z,99.90
2019-03-27T00:31:42.878Z,99.90
2019-03-27T00:34:14.841Z,99.90
2019-03-27T00:36:47.698Z,99.90
2019-03-27T00:39:19.144Z,99.90
2019-03-27T00:41:50.823Z,99.90
2019-03-27T00:44:22.496Z,99.90
2019-03-27T00:46:54.152Z,99.90
2019-03-27T00:49:25.827Z,99.90
2019-03-27T00:51:57.254Z,99.90
2019-03-27T00:54:28.968Z,99.90
2019-03-27T00:57:00.898Z,99.90
2019-03-27T00:59:32.584Z,99.90
2019-03-27T01:02:04.339Z,99.90
2019-03-27T01:04:36.158Z,99.90
2019-03-27T01:07:08.172Z,99.90
2019-03-27T01:09:39.874Z,99.90
2019-03-27T01:12:11.528Z,99.90
2019-03-27T01:14:44.174Z,99.90
2019-03-27T01:17:17.071Z,99.90
2019-03-27T01:19:48.807Z,99.90
2019-03-27T01:22:21.507Z,99.90
2019-03-27T01:24:53.195Z,99.90
2019-03-27T01:27:24.618Z,99.90
2019-03-27T01:29:56.447Z,99.90
2019-03-27T01:32:27.859Z,99.90
2019-03-27T01:34:59.519Z,99.90
2019-03-27T01:37:30.959Z,99.90
2019-03-27T01:40:02.659Z,99.90
2019-03-27T01:42:34.579Z,99.90
2019-03-27T01:45:07.075Z,99.90
2019-03-27T01:47:38.731Z,99.90
2019-03-27T01:50:10.583Z,99.90
2019-03-27T01:52:42.006Z,99.90
2019-03-27T01:55:13.443Z,99.90
2019-03-27T01:57:45.106Z,99.90
2019-03-27T02:00:16.857Z,99.90
2019-03-27T02:02:48.275Z,99.90
2019-03-27T02:05:19.943Z,99.90
2019-03-27T02:07:51.614Z,99.90
2019-03-27T02:10:23.367Z,99.90
2019-03-27T02:12:55.296Z,99.90
2019-03-27T02:15:26.728Z,99.90
2019-03-27T02:17:58.380Z,99.90
2019-03-27T02:20:30.079Z,99.90
2019-03-27T02:23:01.762Z,99.90
2019-03-27T02:25:33.343Z,99.90
2019-03-27T02:28:05.087Z,99.90
2019-03-27T02:30:38.458Z,99.90
2019-03-27T02:33:10.112Z,99.90
2019-03-27T02:35:42.071Z,99.90
2019-03-27T02:38:13.588Z,99.90
2019-03-27T02:40:45.387Z,99.90
2019-03-27T02:43:17.810Z,99.90
2019-03-27T02:45:49.522Z,99.90
2019-03-27T02:48:21.469Z,99.90
2019-03-27T02:50:53.148Z,99.90
2019-03-27T02:53:24.821Z,99.90
2019-03-27T02:55:56.524Z,99.90
2019-03-27T02:58:28.228Z,99.90
2019-03-27T03:01:00.096Z,99.90
2019-03-27T03:03:31.826Z,99.90
2019-03-27T03:06:03.248Z,99.90
2019-03-27T03:08:36.519Z,99.90
2019-03-27T03:11:08.039Z,99.90
2019-03-27T03:13:39.456Z,99.90
2019-03-27T03:16:11.219Z,99.90
2019-03-27T03:18:42.918Z,99.90
2019-03-27T03:21:14.587Z,99.90
2019-03-27T03:23:46.516Z,99.90
2019-03-27T03:26:18.038Z,99.90
2019-03-27T03:28:49.540Z,99.90
2019-03-27T03:31:20.972Z,99.90
2019-03-27T03:33:52.655Z,99.90
2019-03-27T03:36:24.330Z,99.90
2019-03-27T03:38:56.045Z,99.90
2019-03-27T03:41:27.800Z,99.90
2019-03-27T03:43:59.485Z,99.90
2019-03-27T03:46:31.183Z,99.90
2019-03-27T03:49:02.614Z,99.90
2019-03-27T03:51:34.210Z,99.90
2019-03-27T03:54:06.581Z,99.90
2019-03-27T03:56:41.153Z,99.90
2019-03-27T03:59:13.758Z,99.90
2019-03-27T04:01:46.066Z,99.90
2019-03-27T04:04:21.935Z,99.90
2019-03-27T04:06:53.475Z,99.90
2019-03-27T04:09:25.153Z,99.90
2019-03-27T04:11:56.823Z,99.90
2019-03-27T04:14:28.491Z,99.90
2019-03-27T04:17:16.352Z,99.90
2019-03-27T04:19:33.342Z,99.90
2019-03-27T04:22:05.160Z,99.90
2019-03-27T04:24:36.856Z,99.90
2019-03-27T04:27:08.297Z,99.90
2019-03-27T04:29:40.344Z,99.90
2019-03-27T04:32:12.346Z,99.90
2019-03-27T04:34:47.113Z,99.90
2019-03-27T04:37:17.176Z,99.90
2019-03-27T04:39:49.112Z,99.90
2019-03-27T04:42:20.547Z,99.90
2019-03-27T04:44:51.975Z,99.90
2019-03-27T04:47:32.217Z,99.90
2019-03-27T04:49:56.940Z,99.90
2019-03-27T04:52:28.618Z,99.90
2019-03-27T04:55:00.396Z,99.90
2019-03-27T04:57:33.265Z,99.90
2019-03-27T05:00:06.265Z,99.90
2019-03-27T05:02:38.263Z,99.90
2019-03-27T05:05:10.280Z,99.90
2019-03-27T05:07:41.960Z,99.90
2019-03-27T05:10:13.787Z,99.90
2019-03-27T05:12:45.467Z,99.90
2019-03-27T05:15:17.279Z,99.90
2019-03-27T05:17:48.707Z,99.90
2019-03-27T05:20:20.140Z,99.90
2019-03-27T05:22:51.855Z,99.90
2019-03-27T05:25:23.275Z,99.90
2019-03-27T05:27:54.952Z,99.90
2019-03-27T05:30:28.840Z,99.90
2019-03-27T05:33:00.377Z,99.90
2019-03-27T05:35:32.022Z,99.90
2019-03-27T05:38:03.715Z,99.90
2019-03-27T05:40:35.147Z,99.90
2019-03-27T05:43:06.578Z,99.90
2019-03-27T05:45:38.223Z,99.90
2019-03-27T05:48:10.247Z,99.90
2019-03-27T05:50:42.431Z,99.90
2019-03-27T05:53:14.115Z,99.90
2019-03-27T05:55:45.780Z,99.90
2019-03-27T05:58:17.255Z,99.90
2019-03-27T06:00:49.122Z,99.90
2019-03-27T06:03:21.912Z,99.90
2019-03-27T06:05:54.316Z,99.90
2019-03-27T06:08:27.382Z,99.90
2019-03-27T06:10:59.075Z,99.90
2019-03-27T06:13:30.800Z,99.90
2019-03-27T06:16:02.465Z,99.90
2019-03-27T06:18:34.759Z,99.90
2019-03-27T06:21:06.436Z,99.90
2019-03-27T06:23:38.108Z,99.90
2019-03-27T06:26:09.781Z,99.90
2019-03-27T06:28:41.459Z,99.90
2019-03-27T06:31:12.875Z,99.90
2019-03-27T06:33:44.579Z,99.90
2019-03-27T06:36:15.994Z,99.90
2019-03-27T06:38:48.015Z,99.90
2019-03-27T06:41:19.707Z,99.90
2019-03-27T06:43:51.140Z,99.90
2019-03-27T06:46:25.464Z,99.90
2019-03-27T06:48:57.162Z,99.90
2019-03-27T06:51:39.464Z,99.90
2019-03-27T06:54:02.961Z,99.90
2019-03-27T06:56:34.892Z,99.90
2019-03-27T06:59:06.569Z,99.90
2019-03-27T07:01:38.248Z,99.90
2019-03-27T07:04:11.053Z,99.90
2019-03-27T07:06:42.575Z,99.90
2019-03-27T07:09:14.543Z,99.90
2019-03-27T07:11:46.496Z,99.90
2019-03-27T07:14:17.927Z,99.90
2019-03-27T07:16:49.609Z,99.90
2019-03-27T07:19:21.283Z,99.90
2019-03-27T07:21:53.087Z,99.90
2019-03-27T07:24:25.344Z,99.90
2019-03-27T07:26:57.259Z,99.90
2019-03-27T07:29:31.079Z,99.90
2019-03-27T07:32:02.918Z,99.90
2019-03-27T07:34:34.803Z,99.90
2019-03-27T07:37:06.480Z,99.90
2019-03-27T07:39:38.724Z,99.90
2019-03-27T07:42:10.384Z,99.90
2019-03-27T07:44:42.147Z,99.90
2019-03-27T07:47:13.820Z,99.90
2019-03-27T07:49:45.882Z,99.90
2019-03-27T07:52:17.559Z,99.90
2019-03-27T07:54:49.316Z,99.90
2019-03-27T07:57:20.987Z,99.90
2019-03-27T07:59:52.429Z,99.90
2019-03-27T08:02:23.852Z,99.90
2019-03-27T08:04:55.722Z,99.90
2019-03-27T08:07:27.377Z,99.90
2019-03-27T08:09:59.108Z,99.90
2019-03-27T08:12:30.623Z,99.90
2019-03-27T08:15:02.512Z,99.90
2019-03-27T08:17:34.799Z,99.90
2019-03-27T08:20:06.913Z,99.90
2019-03-27T08:22:38.601Z,99.90
2019-03-27T08:25:10.790Z,99.90
2019-03-27T08:27:42.543Z,99.90
2019-03-27T08:30:15.265Z,99.90
2019-03-27T08:32:46.681Z,99.90
2019-03-27T08:35:18.442Z,99.90
2019-03-27T08:37:50.115Z,99.90
2019-03-27T08:40:21.890Z,99.90
2019-03-27T08:42:53.544Z,99.90
2019-03-27T08:45:25.229Z,99.90
2019-03-27T08:47:56.966Z,99.90
2019-03-27T08:50:29.009Z,99.90
2019-03-27T08:53:00.682Z,99.90
2019-03-27T08:55:33.431Z,99.90
2019-03-27T08:58:05.192Z,99.90
2019-03-27T09:00:50.563Z,99.90
2019-03-27T09:03:22.722Z,99.90
2019-03-27T09:05:55.456Z,99.90
2019-03-27T09:08:26.964Z,99.90
2019-03-27T09:10:58.661Z,99.90
2019-03-27T09:13:30.418Z,99.90
2019-03-27T09:16:02.387Z,99.90
2019-03-27T09:18:34.055Z,99.90
2019-03-27T09:21:05.895Z,99.90
2019-03-27T09:23:37.647Z,99.90
2019-03-27T09:26:09.347Z,99.90
2019-03-27T09:28:41.011Z,99.90
2019-03-27T09:31:12.968Z,99.90
2019-03-27T09:33:44.647Z,99.90
2019-03-27T09:36:16.499Z,99.90
2019-03-27T09:38:48.247Z,99.90
2019-03-27T09:41:21.447Z,99.90
2019-03-27T09:43:53.684Z,99.90
2019-03-27T09:46:25.131Z,99.90
2019-03-27T09:48:57.056Z,99.90
2019-03-27T09:51:30.339Z,99.90
2019-03-27T09:54:02.084Z,99.90
2019-03-27T09:56:33.772Z,99.90
2019-03-27T09:59:06.115Z,99.90
2019-03-27T10:01:37.988Z,99.90
2019-03-27T10:04:09.671Z,99.90
2019-03-27T10:06:41.111Z,99.90
2019-03-27T10:09:12.791Z,99.90
2019-03-27T10:11:44.235Z,99.90
2019-03-27T10:14:15.904Z,99.90
2019-03-27T10:16:47.358Z,99.90
2019-03-27T10:19:19.363Z,99.90
2019-03-27T10:21:51.109Z,99.90
2019-03-27T10:24:22.795Z,99.90
2019-03-27T10:26:54.496Z,99.90
2019-03-27T10:29:26.189Z,99.90
2019-03-27T10:32:00.987Z,99.90
2019-03-27T10:34:32.659Z,99.90
2019-03-27T10:37:05.579Z,99.90
2019-03-27T10:39:37.252Z,99.90
2019-03-27T10:42:08.952Z,99.90
2019-03-27T10:44:40.632Z,99.70
2019-03-27T10:47:12.328Z,98.80
2019-03-27T10:49:44.000Z,99.00
2019-03-27T10:52:15.672Z,99.60
2019-03-27T10:54:47.622Z,99.90
2019-03-27T10:57:19.313Z,99.70
2019-03-27T10:59:50.788Z,99.90
2019-03-27T11:02:23.147Z,99.60
2019-03-27T11:04:54.842Z,98.70
2019-03-27T11:07:26.528Z,99.10
2019-03-27T11:10:00.542Z,99.30
2019-03-27T11:12:32.246Z,99.50
2019-03-27T11:15:05.071Z,99.80
2019-03-27T11:17:37.104Z,99.70
2019-03-27T11:20:09.320Z,99.00
2019-03-27T11:22:40.994Z,99.10
2019-03-27T11:25:12.787Z,99.30
2019-03-27T11:27:44.488Z,99.50
2019-03-27T11:30:16.403Z,99.10
2019-03-27T11:32:48.286Z,99.70
2019-03-27T11:35:20.003Z,99.50
2019-03-27T11:37:54.346Z,99.40
2019-03-27T11:40:25.824Z,99.30
2019-03-27T11:42:57.652Z,98.50
2019-03-27T11:45:29.147Z,98.40
2019-03-27T11:50:45.598Z,98.00
2019-03-27T11:53:17.383Z,97.70
2019-03-27T11:55:48.817Z,98.20
2019-03-27T11:58:20.496Z,97.70
2019-03-27T12:00:54.832Z,97.80
2019-03-27T12:03:25.812Z,98.30
2019-03-27T12:05:58.015Z,98.70
2019-03-27T12:08:29.711Z,98.50
2019-03-27T12:11:01.155Z,98.90
2019-03-27T12:13:32.968Z,98.30
2019-03-27T12:16:04.847Z,98.50
2019-03-27T12:18:36.554Z,98.90
2019-03-27T12:21:08.244Z,97.80
2019-03-27T12:23:39.916Z,97.20
2019-03-27T12:26:11.607Z,98.60
2019-03-27T12:28:44.462Z,98.30
2019-03-27T12:31:16.191Z,97.00
2019-03-27T12:33:47.629Z,98.80
2019-03-27T12:36:19.064Z,97.50
2019-03-27T12:38:50.486Z,98.10
2019-03-27T12:41:22.172Z,98.50
2019-03-27T12:43:53.605Z,98.50
2019-03-27T12:46:25.349Z,99.30
2019-03-27T12:48:58.715Z,99.70
2019-03-27T12:51:30.420Z,99.00
2019-03-27T12:54:02.084Z,99.60
2019-03-27T12:56:33.524Z,98.90
2019-03-27T12:59:05.281Z,99.10
2019-03-27T13:01:37.249Z,98.50
2019-03-27T13:04:09.016Z,98.90
2019-03-27T13:06:40.473Z,97.80
2019-03-27T13:09:18.595Z,98.70
2019-03-27T13:11:50.577Z,98.00
2019-03-27T13:14:22.109Z,98.80
2019-03-27T13:16:54.062Z,98.50
2019-03-27T13:19:25.838Z,98.70
2019-03-27T13:21:57.995Z,99.10
2019-03-27T13:24:29.664Z,99.70
2019-03-27T13:27:01.392Z,99.60
2019-03-27T13:29:33.156Z,98.90
2019-03-27T13:32:04.848Z,98.90
2019-03-27T13:34:36.449Z,99.20
2019-03-27T13:37:08.108Z,99.30
2019-03-27T13:39:39.574Z,99.10
2019-03-27T13:42:12.351Z,99.60
2019-03-27T13:44:44.284Z,99.90
2019-03-27T13:47:16.220Z,99.20
2019-03-27T13:49:48.280Z,99.60
2019-03-27T13:52:20.551Z,99.90
2019-03-27T13:54:52.225Z,99.90
2019-03-27T13:57:23.907Z,99.80
2019-03-27T13:59:55.323Z,99.60
2019-03-27T14:02:27.735Z,99.90
2019-03-27T14:04:59.672Z,99.90
2019-03-27T14:07:31.384Z,99.90
2019-03-27T14:10:03.503Z,99.90
2019-03-27T14:12:35.269Z,99.90
2019-03-27T14:15:07.891Z,99.90
2019-03-27T14:17:39.579Z,99.90
2019-03-27T14:20:14.211Z,99.90
2019-03-27T14:22:46.622Z,99.80
2019-03-27T14:25:21.800Z,99.90
2019-03-27T14:27:53.015Z,99.90
2019-03-27T14:30:49.778Z,99.40
2019-03-27T14:33:21.671Z,99.30
2019-03-27T14:35:53.409Z,99.00
2019-03-27T14:38:24.853Z,98.80
2019-03-27T14:40:56.599Z,99.30
2019-03-27T14:43:28.533Z,99.30
2019-03-27T14:46:00.277Z,99.50
2019-03-27T14:48:31.968Z,99.50
2019-03-27T14:51:03.517Z,99.60
2019-03-27T14:53:35.275Z,99.90
2019-03-27T14:56:07.160Z,99.90
2019-03-27T14:58:38.699Z,99.80
2019-03-27T15:01:10.181Z,99.60
2019-03-27T15:03:41.712Z,99.80
2019-03-27T15:06:13.502Z,99.90
2019-03-27T15:08:45.754Z,99.90
2019-03-27T15:11:17.697Z,99.90
2019-03-27T15:13:55.312Z,99.90
2019-03-27T15:16:26.991Z,99.90
2019-03-27T15:18:58.499Z,99.90
2019-03-27T15:21:30.840Z,99.90
2019-03-27T15:24:02.533Z,99.90
2019-03-27T15:26:34.482Z,99.90
2019-03-27T15:29:06.171Z,99.90
2019-03-27T15:31:38.015Z,99.80
2019-03-27T15:34:10.153Z,99.90
2019-03-27T15:36:41.603Z,99.90
2019-03-27T15:39:13.147Z,99.90
2019-03-27T15:41:44.849Z,99.90
2019-03-27T15:44:16.339Z,99.90
2019-03-27T15:46:48.039Z,99.80
2019-03-27T15:49:19.788Z,99.90
2019-03-27T15:51:54.655Z,99.90
2019-03-27T15:54:26.603Z,99.90
2019-03-27T15:56:58.287Z,99.90
2019-03-27T15:59:30.250Z,99.90
2019-03-27T16:02:01.679Z,99.90
2019-03-27T16:04:33.643Z,99.90
2019-03-27T16:07:05.151Z,99.90
2019-03-27T16:09:36.909Z,99.90
2019-03-27T16:12:08.656Z,99.90
2019-03-27T16:14:40.103Z,99.90
2019-03-27T16:17:13.571Z,99.80
2019-03-27T16:19:44.956Z,99.80
2019-03-27T16:22:16.644Z,99.60
2019-03-27T16:24:48.418Z,99.80
2019-03-27T16:27:20.302Z,99.60
2019-03-27T16:29:52.077Z,99.90
2019-03-27T16:32:23.757Z,99.90
2019-03-27T16:34:55.459Z,99.90
2019-03-27T16:37:27.124Z,99.90
2019-03-27T16:39:58.809Z,99.90
2019-03-27T16:42:30.500Z,99.90
2019-03-27T16:45:03.159Z,99.90
2019-03-27T16:47:36.447Z,99.90
2019-03-27T16:50:08.391Z,99.90
2019-03-27T16:52:39.895Z,99.90
2019-03-27T16:55:11.797Z,99.90
2019-03-27T16:57:43.473Z,99.90
2019-03-27T17:00:15.421Z,99.90
2019-03-27T17:02:47.106Z,99.90
2019-03-27T17:05:18.679Z,99.90
2019-03-27T17:07:51.535Z,99.90
2019-03-27T17:10:23.388Z,99.90
2019-03-27T17:12:55.069Z,99.90
2019-03-27T17:15:26.835Z,99.90
2019-03-27T17:18:01.438Z,99.90
2019-03-27T17:20:36.697Z,99.90
2019-03-27T17:23:17.997Z,99.90
2019-03-27T17:25:42.816Z,99.90
2019-03-27T17:28:14.556Z,99.90
2019-03-27T17:30:46.184Z,99.90
2019-03-27T17:33:17.854Z,99.90
2019-03-27T17:35:50.075Z,99.90
2019-03-27T17:38:21.505Z,99.90
2019-03-27T17:40:53.288Z,99.90
2019-03-27T17:43:25.023Z,99.90
2019-03-27T17:45:56.471Z,99.90
2019-03-27T17:48:28.272Z,99.90
2019-03-27T17:51:01.396Z,99.90
2019-03-27T17:53:33.135Z,99.90
2019-03-27T17:56:04.865Z,99.90
2019-03-27T17:58:38.151Z,99.90
2019-03-27T18:01:10.954Z,99.90
2019-03-27T18:03:42.734Z,99.90
2019-03-27T18:06:14.227Z,99.90
2019-03-27T18:08:45.687Z,99.90
2019-03-27T18:11:17.389Z,99.90
2019-03-27T18:13:49.831Z,99.90
2019-03-27T18:16:21.878Z,99.90
2019-03-27T18:18:53.992Z,99.90
2019-03-27T18:21:25.741Z,99.90
2019-03-27T18:23:57.642Z,99.90
2019-03-27T18:26:30.979Z,99.90
2019-03-27T18:29:02.809Z,99.90
2019-03-27T18:31:34.434Z,99.90
2019-03-27T18:34:05.869Z,99.90
2019-03-27T18:36:37.790Z,99.90
2019-03-27T18:39:10.036Z,99.90
2019-03-27T18:41:42.669Z,99.90
2019-03-27T18:44:14.409Z,99.90
2019-03-27T18:46:46.080Z,99.90
2019-03-27T18:49:17.507Z,99.90
2019-03-27T18:51:49.529Z,99.90
2019-03-27T18:54:23.559Z,99.90
2019-03-27T18:56:54.956Z,99.90
2019-03-27T18:59:26.933Z,99.90
2019-03-27T19:01:58.990Z,99.90
2019-03-27T19:04:31.108Z,99.90
2019-03-27T19:07:02.699Z,99.90
2019-03-27T19:09:34.401Z,99.90
2019-03-27T19:12:06.096Z,99.90
2019-03-27T19:14:37.773Z,99.90
2019-03-27T19:17:09.756Z,99.90
2019-03-27T19:19:41.358Z,99.90
2019-03-27T19:22:14.133Z,99.90
2019-03-27T19:24:45.809Z,99.90
2019-03-27T19:27:17.752Z,99.90
2019-03-27T19:29:49.447Z,99.90
2019-03-27T19:32:21.154Z,99.90
2019-03-27T19:34:52.917Z,99.90
2019-03-27T19:37:25.700Z,99.90
2019-03-27T19:39:57.451Z,99.90
2019-03-27T19:42:29.227Z,99.90
2019-03-27T19:45:00.960Z,99.90
2019-03-27T19:47:33.079Z,99.90
2019-03-27T19:50:06.752Z,99.90
2019-03-27T19:52:38.713Z,99.90
2019-03-27T19:55:10.711Z,99.90
2019-03-27T19:57:42.479Z,99.90
2019-03-27T20:00:14.828Z,99.90
2019-03-27T20:02:46.655Z,99.90
2019-03-27T20:05:18.183Z,99.90
2019-03-27T20:07:49.965Z,99.90
2019-03-27T20:10:21.646Z,99.90
2019-03-27T20:12:53.161Z,99.90
2019-03-27T20:15:25.903Z,99.90
2019-03-27T20:17:57.505Z,99.90
2019-03-27T20:20:29.252Z,99.90
2019-03-27T20:23:13.977Z,99.90
2019-03-27T20:25:34.909Z,99.90
2019-03-27T20:28:06.360Z,99.90
2019-03-27T20:30:38.159Z,99.90
2019-03-27T20:33:10.702Z,99.90
2019-03-27T20:35:42.570Z,99.90
2019-03-27T20:38:14.016Z,99.90
2019-03-27T20:40:48.359Z,99.90
2019-03-27T20:43:21.009Z,99.90
2019-03-27T20:45:53.170Z,99.90
2019-03-27T20:48:24.852Z,99.90
2019-03-27T20:50:56.399Z,99.90
2019-03-27T20:53:28.372Z,99.90
2019-03-27T20:56:00.047Z,99.90
2019-03-27T20:58:31.809Z,99.90
2019-03-27T21:01:03.639Z,99.90
2019-03-27T21:03:35.167Z,99.90
2019-03-27T21:06:06.857Z,99.90
2019-03-27T21:08:38.788Z,99.90
2019-03-27T21:11:10.783Z,99.90
2019-03-27T21:13:42.219Z,99.90
2019-03-27T21:16:13.911Z,99.90
2019-03-27T21:18:45.635Z,99.90
2019-03-27T21:21:20.751Z,99.90
2019-03-27T21:23:53.363Z,99.90
2019-03-27T21:26:25.083Z,99.90
2019-03-27T21:28:57.472Z,99.90
2019-03-27T21:31:29.249Z,99.90
2019-03-27T21:34:01.901Z,99.90
2019-03-27T21:36:33.642Z,99.90
2019-03-27T21:39:07.702Z,99.90
2019-03-27T21:41:40.242Z,99.90
2019-03-27T21:44:12.545Z,99.90
2019-03-27T21:46:44.169Z,99.90
2019-03-27T21:49:15.713Z,99.90
2019-03-27T21:51:47.184Z,99.90
2019-03-27T21:54:19.013Z,99.90
2019-03-27T21:56:50.833Z,99.90
2019-03-27T21:59:22.589Z,99.90
2019-03-27T22:01:54.329Z,99.90
2019-03-27T22:04:26.358Z,99.90
2019-03-27T22:06:58.368Z,99.90
2019-03-27T22:09:30.133Z,99.90
2019-03-27T22:12:02.109Z,99.90
2019-03-27T22:14:33.861Z,99.90
2019-03-27T22:17:05.729Z,99.90
2019-03-27T22:19:37.495Z,99.90
2019-03-27T22:22:09.391Z,99.90
2019-03-27T22:24:41.149Z,99.90
2019-03-27T22:27:12.890Z,99.90
2019-03-27T22:29:44.649Z,99.90
2019-03-27T22:32:16.390Z,99.90
2019-03-27T22:34:47.879Z,99.90
2019-03-27T22:37:19.625Z,99.90
2019-03-27T22:39:51.466Z,99.90
2019-03-27T22:42:23.517Z,99.90
2019-03-27T22:44:55.006Z,99.90
2019-03-27T22:47:27.720Z,99.90
2019-03-27T22:50:00.613Z,99.90
2019-03-27T22:52:32.104Z,99.90
2019-03-27T22:55:03.954Z,99.90
2019-03-27T22:57:35.706Z,99.90
2019-03-27T23:00:09.197Z,99.90
2019-03-27T23:02:43.022Z,99.90
2019-03-27T23:05:14.859Z,99.90
2019-03-27T23:07:46.619Z,99.90
2019-03-27T23:10:18.371Z,99.90
2019-03-27T23:12:50.111Z,99.90
2019-03-27T23:15:22.041Z,99.90
2019-03-27T23:17:53.781Z,99.90
2019-03-27T23:20:25.550Z,99.90
2019-03-27T23:22:57.382Z,99.90
2019-03-27T23:25:28.920Z,99.90
2019-03-27T23:28:00.405Z,99.90
2019-03-27T23:30:32.226Z,99.90
2019-03-27T23:33:04.143Z,99.90
2019-03-27T23:35:36.016Z,99.90
2019-03-27T23:38:08.013Z,99.90
2019-03-27T23:40:39.849Z,99.90
2019-03-27T23:43:11.322Z,99.90
2019-03-27T23:45:43.076Z,99.90
2019-03-27T23:48:14.890Z,99.90
2019-03-27T23:50:46.645Z,99.90
2019-03-27T23:53:19.348Z,99.90
2019-03-27T23:55:51.166Z,99.90
2019-03-27T23:58:24.489Z,99.90
