createdAt,value
2023-02-18T00:00:31.700Z,100.00
2023-02-18T00:02:58.730Z,100.00
2023-02-18T00:05:25.655Z,100.00
2023-02-18T00:07:52.706Z,100.00
2023-02-18T00:10:19.572Z,100.00
2023-02-18T00:12:46.750Z,100.00
2023-02-18T00:15:13.704Z,100.00
2023-02-18T00:17:40.622Z,100.00
2023-02-18T00:20:07.934Z,100.00
2023-02-18T00:22:35.170Z,100.00
2023-02-18T00:25:02.063Z,100.00
2023-02-18T00:27:29.056Z,100.00
2023-02-18T00:29:56.124Z,100.00
2023-02-18T00:32:23.236Z,100.00
2023-02-18T00:34:50.189Z,100.00
2023-02-18T00:37:17.212Z,100.00
2023-02-18T00:39:44.567Z,100.00
2023-02-18T00:42:11.828Z,100.00
2023-02-18T00:44:38.675Z,100.00
2023-02-18T00:47:05.616Z,100.00
2023-02-18T00:49:32.643Z,100.00
2023-02-18T00:51:59.816Z,100.00
2023-02-18T00:54:26.667Z,100.00
2023-02-18T00:56:53.614Z,100.00
2023-02-18T00:59:20.638Z,100.00
2023-02-18T01:01:47.765Z,100.00
2023-02-18T01:04:14.744Z,100.00
2023-02-18T01:06:41.759Z,100.00
2023-02-18T01:09:08.711Z,100.00
2023-02-18T01:11:35.727Z,100.00
2023-02-18T01:14:04.149Z,100.00
2023-02-18T01:16:31.151Z,100.00
2023-02-18T01:18:58.064Z,100.00
2023-02-18T01:21:26.084Z,100.00
2023-02-18T01:23:53.117Z,100.00
2023-02-18T01:26:20.081Z,100.00
2023-02-18T01:28:46.892Z,100.00
2023-02-18T01:31:14.838Z,100.00
2023-02-18T01:33:42.546Z,100.00
2023-02-18T01:36:11.334Z,100.00
2023-02-18T01:38:38.637Z,100.00
2023-02-18T01:41:05.537Z,100.00
2023-02-18T01:43:32.935Z,100.00
2023-02-18T01:45:59.760Z,100.00
2023-02-18T01:48:31.488Z,100.00
2023-02-18T01:51:35.953Z,100.00
2023-02-18T01:54:11.834Z,100.00
2023-02-18T01:56:48.168Z,100.00
2023-02-18T01:59:21.691Z,100.00
2023-02-18T02:01:48.798Z,100.00
2023-02-18T02:04:15.722Z,100.00
2023-02-18T02:06:43.121Z,100.00
2023-02-18T02:09:14.846Z,100.00
2023-02-18T02:12:12.074Z,100.00
2023-02-18T02:14:59.907Z,100.00
2023-02-18T02:17:52.949Z,100.00
2023-02-18T02:20:28.962Z,100.00
2023-02-18T02:23:33.362Z,100.00
2023-02-18T02:26:35.146Z,100.00
2023-02-18T02:29:23.627Z,100.00
2023-02-18T02:31:53.209Z,100.00
2023-02-18T02:34:38.342Z,100.00
2023-02-18T02:37:32.896Z,100.00
2023-02-18T02:40:20.825Z,100.00
2023-02-18T02:43:26.966Z,100.00
2023-02-18T02:46:09.829Z,100.00
2023-02-18T02:49:02.101Z,100.00
2023-02-18T02:51:46.934Z,100.00
2023-02-18T02:54:22.049Z,100.00
2023-02-18T02:56:49.413Z,100.00
2023-02-18T02:59:24.873Z,100.00
2023-02-18T03:02:29.755Z,100.00
2023-02-18T03:05:34.194Z,100.00
2023-02-18T03:08:03.805Z,100.00
2023-02-18T03:10:54.047Z,100.00
2023-02-18T03:13:58.581Z,100.00
2023-02-18T03:16:49.713Z,100.00
2023-02-18T03:19:35.372Z,100.00
2023-02-18T03:22:11.171Z,100.00
2023-02-18T03:24:42.597Z,100.00
2023-02-18T03:27:15.202Z,100.00
2023-02-18T03:29:45.282Z,100.00
2023-02-18T03:32:14.310Z,100.00
2023-02-18T03:34:46.796Z,100.00
2023-02-18T03:37:15.079Z,100.00
2023-02-18T03:39:46.486Z,100.00
2023-02-18T03:42:14.158Z,100.00
2023-02-18T03:44:41.064Z,100.00
2023-02-18T03:47:08.074Z,100.00
2023-02-18T03:49:34.865Z,100.00
2023-02-18T03:52:01.858Z,100.00
2023-02-18T03:54:28.794Z,100.00
2023-02-18T03:56:55.696Z,100.00
2023-02-18T03:59:22.490Z,100.00
2023-02-18T04:01:49.471Z,100.00
2023-02-18T04:04:16.364Z,100.00
2023-02-18T04:06:43.254Z,100.00
2023-02-18T04:09:10.135Z,100.00
2023-02-18T04:11:39.301Z,100.00
2023-02-18T04:14:07.893Z,100.00
2023-02-18T04:16:34.860Z,100.00
2023-02-18T04:19:01.797Z,100.00
2023-02-18T04:21:28.692Z,100.00
2023-02-18T04:23:55.568Z,100.00
2023-02-18T04:26:23.192Z,100.00
2023-02-18T04:28:50.088Z,100.00
2023-02-18T04:31:17.377Z,100.00
2023-02-18T04:33:44.464Z,100.00
2023-02-18T04:36:11.461Z,100.00
2023-02-18T04:38:38.307Z,100.00
2023-02-18T04:41:05.344Z,100.00
2023-02-18T04:43:32.120Z,100.00
2023-02-18T04:45:59.086Z,100.00
2023-02-18T04:48:26.032Z,100.00
2023-02-18T04:50:52.879Z,100.00
2023-02-18T04:53:19.779Z,100.00
2023-02-18T04:55:51.758Z,100.00
2023-02-18T04:58:19.761Z,100.00
2023-02-18T05:00:46.683Z,100.00
2023-02-18T05:03:14.273Z,100.00
2023-02-18T05:05:42.045Z,100.00
2023-02-18T05:08:09.109Z,100.00
2023-02-18T05:10:38.159Z,100.00
2023-02-18T05:13:05.414Z,100.00
2023-02-18T05:15:32.257Z,100.00
2023-02-18T05:17:59.138Z,100.00
2023-02-18T05:20:26.125Z,100.00
2023-02-18T05:22:52.970Z,100.00
2023-02-18T05:25:19.758Z,100.00
2023-02-18T05:27:46.649Z,100.00
2023-02-18T05:30:14.024Z,100.00
2023-02-18T05:32:41.093Z,100.00
2023-02-18T05:35:08.500Z,100.00
2023-02-18T05:37:35.549Z,100.00
2023-02-18T05:40:02.431Z,100.00
2023-02-18T05:42:29.483Z,100.00
2023-02-18T05:44:56.386Z,100.00
2023-02-18T05:47:23.270Z,100.00
2023-02-18T05:49:51.070Z,100.00
2023-02-18T05:52:17.986Z,100.00
2023-02-18T05:54:45.073Z,100.00
2023-02-18T05:57:15.102Z,100.00
2023-02-18T05:59:42.654Z,100.00
2023-02-18T06:02:09.474Z,100.00
2023-02-18T06:04:36.553Z,100.00
2023-02-18T06:07:03.601Z,100.00
2023-02-18T06:09:30.448Z,100.00
2023-02-18T06:11:57.468Z,100.00
2023-02-18T06:14:24.458Z,100.00
2023-02-18T06:16:51.306Z,100.00
2023-02-18T06:19:18.219Z,100.00
2023-02-18T06:21:45.048Z,100.00
2023-02-18T06:24:12.114Z,100.00
2023-02-18T06:26:39.041Z,100.00
2023-02-18T06:29:05.956Z,100.00
2023-02-18T06:31:32.976Z,100.00
2023-02-18T06:33:59.905Z,100.00
2023-02-18T06:36:26.669Z,100.00
2023-02-18T06:38:56.345Z,100.00
2023-02-18T06:41:23.214Z,100.00
2023-02-18T06:43:50.045Z,100.00
2023-02-18T06:46:17.172Z,100.00
2023-02-18T06:48:44.063Z,100.00
2023-02-18T06:51:10.985Z,100.00
2023-02-18T06:53:37.880Z,100.00
2023-02-18T06:56:05.176Z,100.00
2023-02-18T06:58:32.076Z,100.00
2023-02-18T07:00:59.093Z,100.00
2023-02-18T07:03:26.331Z,100.00
2023-02-18T07:05:53.333Z,100.00
2023-02-18T07:08:20.325Z,100.00
2023-02-18T07:10:48.283Z,100.00
2023-02-18T07:13:15.565Z,100.00
2023-02-18T07:15:42.416Z,100.00
2023-02-18T07:18:09.406Z,100.00
2023-02-18T07:20:36.200Z,100.00
2023-02-18T07:23:03.097Z,100.00
2023-02-18T07:25:30.046Z,100.00
2023-02-18T07:27:56.943Z,100.00
2023-02-18T07:30:23.871Z,100.00
2023-02-18T07:32:50.946Z,100.00
2023-02-18T07:35:18.730Z,100.00
2023-02-18T07:37:47.240Z,100.00
2023-02-18T07:40:22.437Z,100.00
2023-02-18T07:42:49.776Z,100.00
2023-02-18T07:45:16.850Z,100.00
2023-02-18T07:47:45.667Z,100.00
2023-02-18T07:50:12.509Z,100.00
2023-02-18T07:52:39.482Z,100.00
2023-02-18T07:55:06.703Z,100.00
2023-02-18T07:57:33.627Z,100.00
2023-02-18T08:00:00.484Z,100.00
2023-02-18T08:02:27.495Z,100.00
2023-02-18T08:04:54.547Z,100.00
2023-02-18T08:07:23.070Z,100.00
2023-02-18T08:09:51.021Z,100.00
2023-02-18T08:12:18.050Z,100.00
2023-02-18T08:14:45.004Z,100.00
2023-02-18T08:17:11.853Z,100.00
2023-02-18T08:19:38.869Z,100.00
2023-02-18T08:22:05.749Z,100.00
2023-02-18T08:24:32.622Z,100.00
2023-02-18T08:27:01.409Z,100.00
2023-02-18T08:29:29.600Z,100.00
2023-02-18T08:31:58.445Z,100.00
2023-02-18T08:34:25.892Z,100.00
2023-02-18T08:36:52.791Z,100.00
2023-02-18T08:39:19.704Z,100.00
2023-02-18T08:41:46.602Z,100.00
2023-02-18T08:44:13.492Z,98.69
2023-02-18T08:46:40.431Z,97.90
2023-02-18T08:49:07.318Z,97.62
2023-02-18T08:51:35.290Z,97.01
2023-02-18T08:54:02.325Z,96.66
2023-02-18T08:56:29.346Z,96.02
2023-02-18T08:58:56.180Z,96.49
2023-02-18T09:01:23.245Z,97.13
2023-02-18T09:03:50.154Z,97.09
2023-02-18T09:06:17.097Z,95.95
2023-02-18T09:08:44.085Z,95.88
2023-02-18T09:11:11.817Z,97.93
2023-02-18T09:13:38.960Z,96.22
2023-02-18T09:16:08.664Z,97.57
2023-02-18T09:18:38.494Z,96.92
2023-02-18T09:21:07.806Z,96.24
2023-02-18T09:23:35.578Z,94.38
2023-02-18T09:26:06.401Z,94.71
2023-02-18T09:28:34.446Z,93.79
2023-02-18T09:31:10.691Z,93.82
2023-02-18T09:33:45.746Z,94.06
2023-02-18T09:36:13.178Z,91.34
2023-02-18T09:38:40.134Z,91.06
2023-02-18T09:41:15.924Z,90.92
2023-02-18T09:43:48.478Z,88.58
2023-02-18T09:46:39.730Z,86.70
2023-02-18T09:49:19.191Z,86.34
2023-02-18T09:51:46.696Z,87.42
2023-02-18T09:54:16.886Z,88.81
2023-02-18T09:56:45.860Z,88.53
2023-02-18T09:59:19.500Z,88.04
2023-02-18T10:01:49.399Z,88.49
2023-02-18T10:04:32.179Z,88.14
2023-02-18T10:07:00.062Z,88.22
2023-02-18T10:09:40.403Z,88.43
2023-02-18T10:12:18.411Z,88.94
2023-02-18T10:14:50.689Z,90.07
2023-02-18T10:17:18.717Z,89.59
2023-02-18T10:19:48.831Z,88.63
2023-02-18T10:22:17.538Z,88.25
2023-02-18T10:24:54.248Z,87.87
2023-02-18T10:27:26.341Z,88.26
2023-02-18T10:29:56.087Z,88.89
2023-02-18T10:32:27.185Z,87.57
2023-02-18T10:35:21.542Z,89.05
2023-02-18T10:38:00.182Z,88.36
2023-02-18T10:40:39.124Z,88.38
2023-02-18T10:43:24.817Z,87.49
2023-02-18T10:46:20.218Z,88.32
2023-02-18T10:48:47.116Z,88.73
2023-02-18T10:51:22.112Z,86.74
2023-02-18T10:53:51.693Z,86.92
2023-02-18T10:56:41.020Z,87.39
2023-02-18T10:59:12.550Z,87.05
2023-02-18T11:01:40.895Z,88.20
2023-02-18T11:04:20.248Z,88.43
2023-02-18T11:06:49.573Z,88.60
2023-02-18T11:09:38.139Z,88.70
2023-02-18T11:12:17.875Z,87.82
2023-02-18T11:14:47.982Z,88.55
2023-02-18T11:17:42.662Z,89.33
2023-02-18T11:20:28.514Z,89.18
2023-02-18T11:23:21.944Z,89.59
2023-02-18T11:25:58.878Z,90.56
2023-02-18T11:28:41.214Z,90.15
2023-02-18T11:31:09.961Z,90.26
2023-02-18T11:33:43.490Z,89.82
2023-02-18T11:36:17.566Z,90.64
2023-02-18T11:38:49.894Z,90.34
2023-02-18T11:41:20.978Z,90.18
2023-02-18T11:43:53.340Z,90.00
2023-02-18T11:46:23.519Z,89.77
2023-02-18T11:48:51.833Z,90.43
2023-02-18T11:51:27.970Z,89.64
2023-02-18T11:54:22.878Z,89.92
2023-02-18T11:57:05.313Z,90.27
2023-02-18T11:59:40.142Z,90.03
2023-02-18T12:02:11.253Z,89.51
2023-02-18T12:04:48.829Z,88.31
2023-02-18T12:07:32.173Z,88.80
2023-02-18T12:10:04.860Z,88.20
2023-02-18T12:12:47.676Z,89.31
2023-02-18T12:15:22.530Z,88.98
2023-02-18T12:17:58.856Z,89.49
2023-02-18T12:21:03.277Z,88.56
2023-02-18T12:23:55.370Z,88.09
2023-02-18T12:26:37.375Z,88.46
2023-02-18T12:29:25.477Z,87.35
2023-02-18T12:32:17.402Z,87.75
2023-02-18T12:35:00.757Z,87.64
2023-02-18T12:37:33.658Z,87.59
2023-02-18T12:40:33.129Z,86.21
2023-02-18T12:43:17.929Z,87.48
2023-02-18T12:46:12.860Z,86.14
2023-02-18T12:49:00.266Z,84.94
2023-02-18T12:51:39.849Z,85.47
2023-02-18T12:54:40.462Z,84.81
2023-02-18T12:57:32.324Z,84.16
2023-02-18T13:00:30.991Z,82.58
2023-02-18T13:03:27.891Z,83.31
2023-02-18T13:05:58.234Z,82.50
2023-02-18T13:08:52.752Z,82.77
2023-02-18T13:11:25.909Z,82.03
2023-02-18T13:14:03.270Z,80.33
2023-02-18T13:16:32.937Z,80.07
2023-02-18T13:19:20.891Z,81.29
2023-02-18T13:21:50.996Z,79.87
2023-02-18T13:24:45.483Z,79.48
2023-02-18T13:27:19.596Z,79.36
2023-02-18T13:29:56.683Z,80.01
2023-02-18T13:32:39.755Z,79.97
2023-02-18T13:35:22.481Z,79.29
2023-02-18T13:38:04.198Z,80.40
2023-02-18T13:40:33.287Z,78.65
2023-02-18T13:43:31.354Z,78.55
2023-02-18T13:46:07.513Z,77.63
2023-02-18T13:48:42.682Z,77.79
2023-02-18T13:51:10.499Z,77.04
2023-02-18T13:53:42.844Z,77.83
2023-02-18T13:56:17.742Z,77.54
2023-02-18T13:58:50.681Z,77.45
2023-02-18T14:01:22.624Z,77.50
2023-02-18T14:03:55.812Z,76.26
2023-02-18T14:06:32.304Z,77.66
2023-02-18T14:09:14.399Z,76.66
2023-02-18T14:11:54.218Z,76.91
2023-02-18T14:14:27.220Z,77.92
2023-02-18T14:17:18.744Z,77.99
2023-02-18T14:20:13.003Z,76.25
2023-02-18T14:22:47.097Z,76.66
2023-02-18T14:25:48.472Z,77.67
2023-02-18T14:28:49.416Z,78.19
2023-02-18T14:31:16.264Z,78.69
2023-02-18T14:33:54.373Z,78.91
2023-02-18T14:36:47.030Z,79.49
2023-02-18T14:39:29.681Z,79.72
2023-02-18T14:42:06.318Z,79.95
2023-02-18T14:45:13.981Z,81.19
2023-02-18T14:48:16.751Z,80.90
2023-02-18T14:50:49.412Z,81.53
2023-02-18T14:53:23.734Z,82.04
2023-02-18T14:55:55.456Z,81.75
2023-02-18T14:58:39.284Z,81.78
2023-02-18T15:01:33.616Z,82.61
2023-02-18T15:04:02.161Z,83.65
2023-02-18T15:06:31.880Z,83.58
2023-02-18T15:09:03.348Z,83.76
2023-02-18T15:11:40.204Z,83.99
2023-02-18T15:14:38.374Z,84.96
2023-02-18T15:17:08.193Z,84.53
2023-02-18T15:19:44.723Z,85.09
2023-02-18T15:22:20.339Z,85.28
2023-02-18T15:24:48.118Z,85.81
2023-02-18T15:27:20.070Z,85.89
2023-02-18T15:29:56.571Z,86.40
2023-02-18T15:32:29.460Z,86.60
2023-02-18T15:34:59.078Z,86.59
2023-02-18T15:37:25.985Z,87.06
2023-02-18T15:39:52.876Z,88.25
2023-02-18T15:42:27.781Z,88.11
2023-02-18T15:45:06.383Z,89.49
2023-02-18T15:47:33.876Z,88.34
2023-02-18T15:50:02.975Z,88.76
2023-02-18T15:52:33.878Z,89.24
2023-02-18T15:55:11.905Z,90.86
2023-02-18T15:57:40.242Z,91.22
2023-02-18T16:00:39.478Z,91.46
2023-02-18T16:03:16.772Z,92.09
2023-02-18T16:05:43.667Z,92.24
2023-02-18T16:08:24.809Z,92.47
2023-02-18T16:10:54.565Z,92.77
2023-02-18T16:13:21.980Z,93.20
2023-02-18T16:15:51.390Z,93.45
2023-02-18T16:18:31.664Z,94.48
2023-02-18T16:21:17.357Z,94.17
2023-02-18T16:23:58.324Z,95.18
2023-02-18T16:26:30.139Z,96.26
2023-02-18T16:29:05.598Z,95.75
2023-02-18T16:31:32.558Z,95.81
2023-02-18T16:33:59.493Z,97.03
2023-02-18T16:36:26.528Z,96.97
2023-02-18T16:38:53.454Z,96.41
2023-02-18T16:41:20.407Z,97.19
2023-02-18T16:43:47.325Z,97.49
2023-02-18T16:46:21.456Z,97.97
2023-02-18T16:48:55.164Z,98.34
2023-02-18T16:51:22.089Z,97.86
2023-02-18T16:53:48.937Z,98.48
2023-02-18T16:56:18.749Z,98.95
2023-02-18T16:58:45.711Z,98.73
2023-02-18T17:01:26.261Z,99.51
2023-02-18T17:03:53.818Z,99.64
2023-02-18T17:06:21.774Z,98.95
2023-02-18T17:08:49.099Z,98.67
2023-02-18T17:11:36.518Z,100.00
2023-02-18T17:14:05.242Z,99.90
2023-02-18T17:16:32.334Z,99.69
2023-02-18T17:19:02.068Z,100.00
2023-02-18T17:21:28.899Z,100.00
2023-02-18T17:23:55.917Z,100.00
2023-02-18T17:26:26.228Z,100.00
2023-02-18T17:28:55.383Z,100.00
2023-02-18T17:31:26.733Z,100.00
2023-02-18T17:33:55.404Z,100.00
2023-02-18T17:36:23.206Z,100.00
2023-02-18T17:38:50.556Z,100.00
2023-02-18T17:41:18.003Z,100.00
2023-02-18T17:43:45.278Z,100.00
2023-02-18T17:46:14.415Z,100.00
2023-02-18T17:48:42.825Z,100.00
2023-02-18T17:51:26.937Z,100.00
2023-02-18T17:53:57.056Z,100.00
2023-02-18T17:56:24.144Z,100.00
2023-02-18T17:58:51.172Z,100.00
2023-02-18T18:01:18.885Z,100.00
2023-02-18T18:03:45.920Z,100.00
2023-02-18T18:06:21.138Z,100.00
2023-02-18T18:08:49.490Z,100.00
2023-02-18T18:11:22.376Z,100.00
2023-02-18T18:13:49.910Z,100.00
2023-02-18T18:16:18.160Z,100.00
2023-02-18T18:18:45.407Z,100.00
2023-02-18T18:21:33.030Z,100.00
2023-02-18T18:24:00.347Z,100.00
2023-02-18T18:26:27.674Z,100.00
2023-02-18T18:28:54.997Z,100.00
2023-02-18T18:31:22.466Z,100.00
2023-02-18T18:33:53.415Z,100.00
2023-02-18T18:36:24.369Z,100.00
2023-02-18T18:38:51.952Z,100.00
2023-02-18T18:41:21.523Z,100.00
2023-02-18T18:43:49.990Z,100.00
2023-02-18T18:46:17.722Z,100.00
2023-02-18T18:48:44.609Z,100.00
2023-02-18T18:51:16.759Z,100.00
2023-02-18T18:53:43.967Z,100.00
2023-02-18T18:56:12.071Z,100.00
2023-02-18T18:58:39.222Z,100.00
2023-02-18T19:01:13.101Z,100.00
2023-02-18T19:03:41.682Z,100.00
2023-02-18T19:06:10.988Z,100.00
2023-02-18T19:08:38.028Z,100.00
2023-02-18T19:11:05.939Z,100.00
2023-02-18T19:13:36.153Z,100.00
2023-02-18T19:16:14.525Z,100.00
2023-02-18T19:18:41.450Z,100.00
2023-02-18T19:21:08.816Z,100.00
2023-02-18T19:23:36.625Z,100.00
2023-02-18T19:26:04.088Z,100.00
2023-02-18T19:28:31.448Z,100.00
2023-02-18T19:30:58.371Z,100.00
2023-02-18T19:33:25.260Z,100.00
2023-02-18T19:35:52.160Z,100.00
2023-02-18T19:38:20.932Z,100.00
2023-02-18T19:40:48.191Z,100.00
2023-02-18T19:43:15.253Z,100.00
2023-02-18T19:45:44.351Z,100.00
2023-02-18T19:48:12.494Z,100.00
2023-02-18T19:50:40.609Z,100.00
2023-02-18T19:53:08.202Z,100.00
2023-02-18T19:55:35.087Z,100.00
2023-02-18T19:58:02.782Z,100.00
2023-02-18T20:00:29.840Z,100.00
2023-02-18T20:02:57.008Z,100.00
2023-02-18T20:05:24.135Z,100.00
2023-02-18T20:07:51.069Z,100.00
2023-02-18T20:10:22.264Z,100.00
2023-02-18T20:12:55.238Z,100.00
2023-02-18T20:15:22.715Z,100.00
2023-02-18T20:17:50.137Z,100.00
2023-02-18T20:20:17.988Z,100.00
2023-02-18T20:22:45.263Z,100.00
2023-02-18T20:25:12.131Z,100.00
2023-02-18T20:27:45.252Z,100.00
2023-02-18T20:30:21.837Z,100.00
2023-02-18T20:32:48.828Z,100.00
2023-02-18T20:35:15.731Z,100.00
2023-02-18T20:37:42.594Z,100.00
2023-02-18T20:40:09.680Z,100.00
2023-02-18T20:42:36.564Z,100.00
2023-02-18T20:45:03.571Z,100.00
2023-02-18T20:47:30.416Z,100.00
2023-02-18T20:49:57.427Z,100.00
2023-02-18T20:52:24.370Z,100.00
2023-02-18T20:54:51.247Z,100.00
2023-02-18T20:57:18.122Z,100.00
2023-02-18T20:59:45.218Z,100.00
2023-02-18T21:02:15.462Z,100.00
2023-02-18T21:04:42.931Z,100.00
2023-02-18T21:07:09.770Z,100.00
2023-02-18T21:09:37.055Z,100.00
2023-02-18T21:12:04.184Z,100.00
2023-02-18T21:14:31.115Z,100.00
2023-02-18T21:16:58.083Z,100.00
2023-02-18T21:19:25.150Z,100.00
2023-02-18T21:21:52.182Z,100.00
2023-02-18T21:24:19.088Z,100.00
2023-02-18T21:26:45.909Z,100.00
2023-02-18T21:29:15.617Z,100.00
2023-02-18T21:31:43.906Z,100.00
2023-02-18T21:34:13.743Z,100.00
2023-02-18T21:36:41.638Z,100.00
2023-02-18T21:39:10.872Z,100.00
2023-02-18T21:41:40.679Z,100.00
2023-02-18T21:44:09.236Z,100.00
2023-02-18T21:46:37.061Z,100.00
2023-02-18T21:49:06.234Z,100.00
2023-02-18T21:51:57.880Z,100.00
2023-02-18T21:54:30.903Z,100.00
2023-02-18T21:56:59.571Z,100.00
2023-02-18T21:59:28.852Z,100.00
2023-02-18T22:02:00.522Z,100.00
2023-02-18T22:04:29.850Z,100.00
2023-02-18T22:06:57.064Z,100.00
2023-02-18T22:09:24.010Z,100.00
2023-02-18T22:11:51.766Z,100.00
2023-02-18T22:14:18.773Z,100.00
2023-02-18T22:16:46.142Z,100.00
2023-02-18T22:19:14.271Z,100.00
2023-02-18T22:21:41.847Z,100.00
2023-02-18T22:24:09.442Z,100.00
2023-02-18T22:26:36.316Z,100.00
2023-02-18T22:29:03.501Z,100.00
2023-02-18T22:31:31.720Z,100.00
2023-02-18T22:34:04.950Z,100.00
2023-02-18T22:36:36.884Z,100.00
2023-02-18T22:39:04.812Z,100.00
2023-02-18T22:41:33.126Z,100.00
2023-02-18T22:44:02.842Z,100.00
2023-02-18T22:46:31.930Z,100.00
2023-02-18T22:49:00.198Z,100.00
2023-02-18T22:51:31.326Z,100.00
2023-02-18T22:53:59.953Z,100.00
2023-02-18T22:56:28.564Z,100.00
2023-02-18T22:58:56.514Z,100.00
2023-02-18T23:01:31.990Z,100.00
2023-02-18T23:04:04.477Z,100.00
2023-02-18T23:06:31.669Z,100.00
2023-02-18T23:08:58.836Z,100.00
2023-02-18T23:11:26.052Z,100.00
2023-02-18T23:14:13.800Z,100.00
2023-02-18T23:16:59.327Z,100.00
2023-02-18T23:19:28.079Z,100.00
2023-02-18T23:21:54.933Z,100.00
2023-02-18T23:24:22.659Z,100.00
2023-02-18T23:26:50.230Z,100.00
2023-02-18T23:29:17.380Z,100.00
2023-02-18T23:31:44.581Z,100.00
2023-02-18T23:34:14.461Z,100.00
2023-02-18T23:36:43.014Z,100.00
2023-02-18T23:39:13.598Z,100.00
2023-02-18T23:41:40.537Z,100.00
2023-02-18T23:44:10.366Z,100.00
2023-02-18T23:46:37.796Z,100.00
2023-02-18T23:49:05.423Z,100.00
2023-02-18T23:51:32.645Z,100.00
2023-02-18T23:54:02.705Z,100.00
2023-02-18T23:56:29.731Z,100.00
2023-02-18T23:59:02.175Z,100.00
