createdAt,value
2019-02-14T00:00:05.381Z,6.9
2019-02-14T00:05:02.850Z,6.9
2019-02-14T00:10:03.262Z,6.9
2019-02-14T00:15:14.924Z,6.9
2019-02-14T00:20:02.943Z,6.9
2019-02-14T00:25:07.999Z,6.9
2019-02-14T00:30:03.030Z,6.9
2019-02-14T00:35:05.537Z,6.8
2019-02-14T00:40:05.499Z,6.8
2019-02-14T00:45:05.570Z,6.9
2019-02-14T00:50:17.740Z,6.8
2019-02-14T00:55:07.647Z,6.8
2019-02-14T01:00:02.602Z,6.8
2019-02-14T01:05:05.108Z,6.8
2019-02-14T01:10:02.541Z,6.8
2019-02-14T01:15:02.511Z,6.8
2019-02-14T01:20:22.797Z,6.8
2019-02-14T01:25:02.593Z,6.8
2019-02-14T01:30:05.132Z,6.9
2019-02-14T01:35:10.278Z,6.9
2019-02-14T01:40:07.755Z,6.9
2019-02-14T01:45:05.217Z,6.9
2019-02-14T01:50:08.266Z,6.9
2019-02-14T01:55:08.296Z,6.9
2019-02-14T02:05:05.729Z,6.9
2019-02-14T02:10:03.199Z,6.9
2019-02-14T02:15:05.756Z,7
2019-02-14T02:20:05.540Z,7
2019-02-14T02:25:02.982Z,6.9
2019-02-14T02:30:03.155Z,7
2019-02-14T02:35:18.379Z,7
2019-02-14T02:40:02.772Z,7
2019-02-14T02:45:07.911Z,7
2019-02-14T02:50:02.931Z,7
2019-02-14T02:55:03.014Z,7
2019-02-14T03:00:02.975Z,7
2019-02-14T03:05:08.037Z,0.6
2019-02-14T03:10:04.959Z,7
2019-02-14T03:15:10.157Z,6.9
2019-02-14T03:20:08.299Z,6.9
2019-02-14T03:25:13.352Z,6.9
2019-02-14T03:30:12.474Z,6.9
2019-02-14T03:35:02.365Z,6.9
2019-02-14T03:40:03.182Z,6.9
2019-02-14T03:45:15.845Z,6.9
2019-02-14T03:50:07.868Z,6.9
2019-02-14T03:55:18.050Z,6.9
2019-02-14T04:00:20.769Z,6.8
2019-02-14T04:05:05.510Z,6.8
2019-02-14T04:10:19.244Z,6.8
2019-02-14T04:15:07.413Z,6.8
2019-02-14T04:20:04.972Z,6.8
2019-02-14T04:25:04.969Z,6.8
2019-02-14T04:30:07.985Z,6.8
2019-02-14T04:35:15.579Z,6.8
2019-02-14T04:40:33.510Z,6.8
2019-02-14T04:45:05.345Z,6.8
2019-02-14T04:50:03.305Z,6.9
2019-02-14T04:55:10.797Z,6.9
2019-02-14T05:00:02.756Z,6.9
2019-02-14T05:05:02.722Z,6.9
2019-02-14T05:10:10.675Z,6.9
2019-02-14T05:15:15.789Z,6.9
2019-02-14T05:20:05.367Z,6.9
2019-02-14T05:25:02.797Z,6.9
2019-02-14T05:30:05.388Z,7
2019-02-14T05:35:17.847Z,7
2019-02-14T05:40:04.816Z,7
2019-02-14T05:45:08.330Z,7
2019-02-14T05:50:17.491Z,7
2019-02-14T05:55:08.292Z,7
2019-02-14T06:00:05.820Z,7
2019-02-14T06:05:07.372Z,6.9
2019-02-14T06:10:02.799Z,6.9
2019-02-14T06:15:02.821Z,6.9
2019-02-14T06:20:02.837Z,6.9
2019-02-14T06:25:05.422Z,6.9
2019-02-14T06:30:04.906Z,6.9
2019-02-14T06:35:04.884Z,6.9
2019-02-14T06:40:07.355Z,6.9
2019-02-14T06:45:03.292Z,6.9
2019-02-14T06:50:10.866Z,6.9
2019-02-14T06:55:02.318Z,6.8
2019-02-14T07:00:02.307Z,6.8
2019-02-14T07:05:02.318Z,6.8
2019-02-14T07:10:07.800Z,6.8
2019-02-14T07:15:02.638Z,6.8
2019-02-14T07:20:10.313Z,6.9
2019-02-14T07:25:05.237Z,6.9
2019-02-14T07:30:10.752Z,6.9
2019-02-14T07:35:08.203Z,6.9
2019-02-14T07:40:05.065Z,6.9
2019-02-14T07:45:32.841Z,7
2019-02-14T07:50:05.690Z,7.1
2019-02-14T07:55:15.315Z,7.1
2019-02-14T08:00:02.478Z,7.1
2019-02-14T08:05:10.094Z,7.2
2019-02-14T08:10:02.497Z,7.2
2019-02-14T08:15:02.501Z,7.2
2019-02-14T08:20:02.537Z,7.2
2019-02-14T08:25:02.520Z,7.3
2019-02-14T08:30:10.031Z,7.3
2019-02-14T08:35:07.521Z,7.5
2019-02-14T08:40:10.470Z,7.6
2019-02-14T08:45:05.427Z,7.6
2019-02-14T08:50:04.911Z,7.7
2019-02-14T08:55:17.542Z,7.6
2019-02-14T09:00:07.538Z,7.7
2019-02-14T09:05:22.743Z,7.7
2019-02-14T09:10:08.218Z,7.7
2019-02-14T09:15:08.232Z,7.8
2019-02-14T09:20:04.849Z,7.8
2019-02-14T09:25:09.902Z,7.7
2019-02-14T09:30:25.615Z,7.6
2019-02-14T09:35:02.566Z,7.6
2019-02-14T09:40:23.264Z,7.6
2019-02-14T09:45:10.532Z,7.6
2019-02-14T09:50:02.521Z,7.6
2019-02-14T09:55:35.441Z,7.7
2019-02-14T10:00:27.746Z,7.8
2019-02-14T10:05:05.276Z,7.9
2019-02-14T10:10:07.782Z,7.8
2019-02-14T10:15:07.773Z,7.9
2019-02-14T10:20:30.653Z,7.9
2019-02-14T10:25:05.109Z,7.9
2019-02-14T10:30:03.130Z,7.9
2019-02-14T10:35:03.201Z,7.9
2019-02-14T10:40:02.722Z,8.1
2019-02-14T10:45:02.770Z,8.2
2019-02-14T10:50:02.757Z,8.3
2019-02-14T10:55:02.775Z,8.3
2019-02-14T11:00:20.421Z,8.5
2019-02-14T11:05:10.329Z,8.6
2019-02-14T11:10:02.783Z,8.6
2019-02-14T11:15:05.697Z,8.8
2019-02-14T11:20:07.813Z,8.8
2019-02-14T11:25:02.748Z,8.8
2019-02-14T11:30:07.800Z,8.9
2019-02-14T11:35:05.205Z,9
2019-02-14T11:40:02.647Z,9
2019-02-14T11:45:02.675Z,9.2
2019-02-14T11:50:10.233Z,9.2
2019-02-14T11:55:02.688Z,9.3
2019-02-14T12:00:02.659Z,9.4
2019-02-14T12:05:02.751Z,9.5
2019-02-14T12:10:23.446Z,9.5
2019-02-14T12:15:05.545Z,9.6
2019-02-14T12:20:05.116Z,9.6
2019-02-14T12:25:15.218Z,9.7
2019-02-14T12:30:08.227Z,9.8
2019-02-14T12:35:05.778Z,9.9
2019-02-14T12:40:07.833Z,10
2019-02-14T12:45:02.739Z,10
2019-02-14T12:50:07.724Z,10.1
2019-02-14T12:55:07.705Z,10.2
2019-02-14T13:00:25.463Z,10.5
2019-02-14T13:05:27.705Z,10.7
2019-02-14T13:10:08.185Z,10.8
2019-02-14T13:15:08.172Z,11.1
2019-02-14T13:20:17.477Z,11.4
2019-02-14T13:25:04.828Z,11.6
2019-02-14T13:30:02.790Z,11.6
2019-02-14T13:35:10.419Z,11.8
2019-02-14T13:40:02.862Z,11.8
2019-02-14T13:45:10.598Z,12.2
2019-02-14T13:50:10.237Z,12.3
2019-02-14T13:55:28.418Z,12.2
2019-02-14T14:00:02.580Z,12.2
2019-02-14T14:05:10.032Z,12.2
2019-02-14T14:10:30.346Z,12.4
2019-02-14T14:15:12.425Z,2.9
2019-02-14T14:20:10.060Z,12.8
2019-02-14T14:25:05.006Z,12.8
2019-02-14T14:30:02.991Z,12.8
2019-02-14T14:35:05.589Z,12.7
2019-02-14T14:40:08.105Z,12.8
2019-02-14T14:45:09.974Z,12.8
2019-02-14T14:50:05.090Z,12.8
2019-02-14T14:55:10.155Z,12.8
2019-02-14T15:00:03.162Z,12.8
2019-02-14T15:05:15.787Z,12.7
2019-02-14T15:10:08.346Z,12.8
2019-02-14T15:15:08.326Z,12.6
2019-02-14T15:20:02.401Z,12.6
2019-02-14T15:25:10.088Z,12.7
2019-02-14T15:30:03.282Z,12.7
2019-02-14T15:35:03.212Z,12.7
2019-02-14T15:40:08.933Z,12.6
2019-02-14T15:45:05.263Z,12.6
2019-02-14T15:50:04.282Z,12.6
2019-02-14T15:55:02.373Z,12.7
2019-02-14T16:00:07.763Z,13
2019-02-14T16:05:05.319Z,12.5
2019-02-14T16:10:03.655Z,12.5
2019-02-14T16:15:12.502Z,11.4
2019-02-14T16:20:20.139Z,11.1
2019-02-14T16:25:06.904Z,10.7
2019-02-14T16:30:04.695Z,10.6
2019-02-14T16:35:05.532Z,10.2
2019-02-14T16:40:02.368Z,10.2
2019-02-14T16:45:03.008Z,9.9
2019-02-14T16:50:03.210Z,9.7
2019-02-14T16:55:08.258Z,9.2
2019-02-14T17:00:05.769Z,9
2019-02-14T17:05:05.790Z,8.8
2019-02-14T17:10:05.721Z,8.6
2019-02-14T17:15:05.762Z,8.5
2019-02-14T17:20:07.213Z,8.3
2019-02-14T17:25:07.782Z,8.2
2019-02-14T17:30:05.297Z,8
2019-02-14T17:35:10.333Z,7.9
2019-02-14T17:40:02.709Z,7.9
2019-02-14T17:45:17.968Z,7.5
2019-02-14T17:50:02.927Z,7.5
2019-02-14T17:55:02.916Z,7.4
2019-02-14T18:00:10.450Z,7.1
2019-02-14T18:05:05.345Z,7
2019-02-14T18:10:05.250Z,6.7
2019-02-14T18:15:12.847Z,6.7
2019-02-14T18:20:05.422Z,6.6
2019-02-14T18:25:07.955Z,6.5
2019-02-14T18:30:02.897Z,6.5
2019-02-14T18:35:02.901Z,6.5
2019-02-14T18:40:09.877Z,6.4
2019-02-14T18:45:02.313Z,6.4
2019-02-14T18:50:08.332Z,6.2
2019-02-14T18:55:15.850Z,6.1
2019-02-14T19:00:08.450Z,6
2019-02-14T19:05:10.801Z,5.8
2019-02-14T19:10:05.798Z,5.7
2019-02-14T19:15:03.274Z,5.7
2019-02-14T19:20:02.302Z,5.6
2019-02-14T19:25:15.041Z,5.4
2019-02-14T19:30:03.027Z,5.3
2019-02-14T19:35:10.568Z,5.2
2019-02-14T19:40:28.291Z,5.1
2019-02-14T19:45:05.723Z,5
2019-02-14T19:50:10.224Z,4.9
2019-02-14T19:55:02.584Z,4.9
2019-02-14T20:00:05.143Z,4.8
2019-02-14T20:05:02.547Z,4.8
2019-02-14T20:10:07.958Z,4.7
2019-02-14T20:15:18.087Z,4.6
2019-02-14T20:20:03.152Z,4.6
2019-02-14T20:25:15.742Z,4.5
2019-02-14T20:30:05.290Z,4.4
2019-02-14T20:35:02.695Z,4.4
2019-02-14T20:40:03.104Z,4.4
2019-02-14T20:45:05.599Z,4.2
2019-02-14T20:50:05.231Z,4.1
2019-02-14T20:55:05.170Z,4.1
2019-02-14T21:00:08.339Z,4.1
2019-02-14T21:05:03.062Z,4
2019-02-14T21:10:05.223Z,4.1
2019-02-14T21:15:07.556Z,4.1
2019-02-14T21:20:05.073Z,3.9
2019-02-14T21:25:05.174Z,3.8
2019-02-14T21:30:02.620Z,3.8
2019-02-14T21:35:10.263Z,3.7
2019-02-14T21:40:05.798Z,3.7
2019-02-14T21:45:12.443Z,3.6
2019-02-14T21:50:02.812Z,3.6
2019-02-14T21:55:20.634Z,3.4
2019-02-14T22:00:07.857Z,3.3
2019-02-14T22:05:05.514Z,3.2
2019-02-14T22:10:05.599Z,3.2
2019-02-14T22:15:02.429Z,3.1
2019-02-14T22:20:02.577Z,3.1
2019-02-14T22:25:05.044Z,2.8
2019-02-14T22:30:02.996Z,2.8
2019-02-14T22:35:05.506Z,2.6
2019-02-14T22:40:07.946Z,2.5
2019-02-14T22:45:02.837Z,2.5
2019-02-14T22:50:02.783Z,2.5
2019-02-14T22:55:10.223Z,2.4
2019-02-14T23:00:05.709Z,2.3
2019-02-14T23:05:03.087Z,2.3
2019-02-14T23:10:04.975Z,2.1
2019-02-14T23:15:04.880Z,2
2019-02-14T23:20:02.855Z,2
2019-02-14T23:25:05.279Z,1.8
2019-02-14T23:30:03.195Z,1.8
2019-02-14T23:35:08.202Z,1.5
2019-02-14T23:40:02.586Z,1.5
2019-02-14T23:45:05.097Z,1.4
2019-02-14T23:50:10.606Z,1.4
2019-02-14T23:55:07.975Z,1.3
