createdAt,value
2019-03-22T00:00:02.470Z,18.13
2019-03-22T00:02:33.213Z,17.73
2019-03-22T00:05:02.249Z,18.67
2019-03-22T00:07:31.228Z,16.67
2019-03-22T00:10:00.974Z,16.50
2019-03-22T00:12:30.136Z,17.43
2019-03-22T00:14:59.634Z,16.10
2019-03-22T00:17:28.854Z,15.53
2019-03-22T00:19:58.145Z,16.70
2019-03-22T00:22:27.848Z,17.30
2019-03-22T00:24:57.576Z,17.90
2019-03-22T00:27:30.129Z,18.60
2019-03-22T00:29:59.456Z,18.97
2019-03-22T00:32:28.929Z,16.67
2019-03-22T00:34:58.435Z,17.30
2019-03-22T00:37:27.966Z,17.43
2019-03-22T00:39:56.826Z,16.80
2019-03-22T00:42:25.562Z,18.17
2019-03-22T00:44:54.645Z,17.07
2019-03-22T00:47:23.513Z,18.33
2019-03-22T00:49:52.663Z,16.87
2019-03-22T00:52:22.334Z,18.17
2019-03-22T00:54:51.622Z,16.67
2019-03-22T00:57:28.443Z,17.57
2019-03-22T00:59:52.299Z,16.73
2019-03-22T01:02:21.101Z,15.00
2019-03-22T01:04:50.267Z,15.80
2019-03-22T01:07:19.985Z,14.97
2019-03-22T01:09:49.262Z,15.93
2019-03-22T01:12:18.242Z,15.77
2019-03-22T01:14:47.459Z,17.07
2019-03-22T01:17:16.950Z,15.57
2019-03-22T01:19:46.146Z,17.47
2019-03-22T01:22:15.108Z,17.07
2019-03-22T01:24:44.911Z,16.83
2019-03-22T01:27:14.357Z,15.33
2019-03-22T01:29:44.078Z,16.50
2019-03-22T01:32:13.368Z,15.10
2019-03-22T01:34:42.251Z,17.47
2019-03-22T01:37:11.227Z,15.40
2019-03-22T01:39:40.230Z,15.57
2019-03-22T01:42:09.540Z,16.37
2019-03-22T01:44:38.918Z,16.30
2019-03-22T01:47:08.248Z,16.23
2019-03-22T01:49:37.505Z,16.23
2019-03-22T01:52:06.419Z,16.53
2019-03-22T01:54:36.039Z,16.83
2019-03-22T01:57:04.938Z,16.53
2019-03-22T01:59:33.911Z,18.77
2019-03-22T02:02:02.929Z,15.80
2019-03-22T02:04:31.893Z,15.00
2019-03-22T02:07:00.966Z,15.07
2019-03-22T02:09:30.208Z,16.27
2019-03-22T02:11:59.449Z,16.37
2019-03-22T02:14:28.615Z,15.83
2019-03-22T02:16:57.897Z,16.27
2019-03-22T02:19:27.406Z,18.80
2019-03-22T02:21:56.310Z,17.97
2019-03-22T02:24:25.271Z,17.20
2019-03-22T02:26:54.897Z,17.73
2019-03-22T02:29:23.798Z,16.27
2019-03-22T02:31:53.904Z,15.03
2019-03-22T02:34:23.130Z,16.93
2019-03-22T02:36:52.110Z,17.60
2019-03-22T02:39:21.501Z,17.27
2019-03-22T02:41:50.944Z,19.13
2019-03-22T02:44:19.850Z,16.90
2019-03-22T02:46:49.089Z,16.83
2019-03-22T02:49:18.606Z,17.17
2019-03-22T02:51:47.899Z,17.30
2019-03-22T02:54:16.786Z,15.23
2019-03-22T02:56:45.749Z,16.87
2019-03-22T02:59:15.383Z,14.97
2019-03-22T03:01:44.278Z,16.80
2019-03-22T03:04:13.226Z,16.30
2019-03-22T03:06:42.875Z,20.93
2019-03-22T03:09:12.579Z,16.57
2019-03-22T03:11:41.566Z,16.17
2019-03-22T03:14:10.778Z,15.93
2019-03-22T03:16:40.070Z,15.07
2019-03-22T03:19:09.800Z,15.07
2019-03-22T03:21:38.746Z,16.23
2019-03-22T03:24:07.963Z,17.77
2019-03-22T03:26:36.861Z,18.63
2019-03-22T03:29:11.795Z,17.27
2019-03-22T03:31:40.811Z,18.23
2019-03-22T03:34:09.742Z,18.50
2019-03-22T03:36:38.779Z,18.77
2019-03-22T03:39:08.442Z,17.20
2019-03-22T03:41:37.610Z,17.43
2019-03-22T03:44:09.423Z,15.53
2019-03-22T03:46:38.431Z,18.23
2019-03-22T03:49:07.941Z,16.83
2019-03-22T03:51:37.262Z,17.93
2019-03-22T03:54:06.939Z,18.17
2019-03-22T03:56:36.454Z,18.63
2019-03-22T03:59:06.193Z,18.47
2019-03-22T04:01:35.462Z,19.90
2019-03-22T04:04:04.551Z,18.73
2019-03-22T04:06:34.088Z,17.13
2019-03-22T04:09:04.520Z,18.33
2019-03-22T04:11:33.343Z,16.73
2019-03-22T04:14:03.121Z,18.00
2019-03-22T04:16:32.698Z,19.07
2019-03-22T04:19:01.577Z,18.00
2019-03-22T04:21:30.566Z,17.23
2019-03-22T04:24:00.193Z,20.27
2019-03-22T04:26:29.033Z,20.90
2019-03-22T04:29:07.280Z,19.93
2019-03-22T04:31:30.201Z,20.13
2019-03-22T04:33:59.244Z,18.07
2019-03-22T04:36:28.190Z,18.53
2019-03-22T04:38:57.626Z,15.40
2019-03-22T04:41:27.654Z,18.60
2019-03-22T04:43:56.833Z,21.00
2019-03-22T04:46:27.277Z,18.57
2019-03-22T04:48:57.462Z,18.90
2019-03-22T04:51:27.213Z,18.33
2019-03-22T04:53:59.422Z,20.13
2019-03-22T04:56:31.032Z,17.53
2019-03-22T04:59:02.129Z,16.90
2019-03-22T05:01:35.562Z,19.17
2019-03-22T05:04:07.222Z,17.43
2019-03-22T05:06:37.761Z,18.50
2019-03-22T05:09:11.552Z,18.80
2019-03-22T05:11:42.205Z,21.80
2019-03-22T05:14:13.715Z,25.23
2019-03-22T05:16:45.406Z,29.30
2019-03-22T05:19:15.779Z,36.67
2019-03-22T05:21:46.069Z,25.23
2019-03-22T05:24:18.182Z,34.23
2019-03-22T05:26:49.569Z,36.03
2019-03-22T05:29:30.222Z,26.70
2019-03-22T05:32:13.456Z,23.80
2019-03-22T05:34:42.634Z,25.30
2019-03-22T05:37:11.842Z,21.97
2019-03-22T05:39:40.693Z,35.03
2019-03-22T05:42:09.912Z,25.97
2019-03-22T05:44:38.855Z,26.13
2019-03-22T05:47:08.337Z,27.20
2019-03-22T05:49:38.052Z,46.47
2019-03-22T05:52:07.326Z,21.30
2019-03-22T05:54:36.235Z,28.63
2019-03-22T05:57:13.112Z,92.97
2019-03-22T05:59:42.355Z,28.55
2019-03-22T06:02:07.804Z,24.27
2019-03-22T06:04:36.766Z,26.10
2019-03-22T06:07:05.731Z,24.67
2019-03-22T06:09:34.906Z,22.60
2019-03-22T06:12:03.794Z,36.00
2019-03-22T06:14:32.689Z,22.17
2019-03-22T06:17:02.371Z,26.67
2019-03-22T06:19:32.098Z,27.63
2019-03-22T06:22:01.987Z,28.00
2019-03-22T06:24:31.118Z,36.53
2019-03-22T06:27:00.773Z,25.70
2019-03-22T06:29:30.328Z,33.10
2019-03-22T06:31:59.242Z,40.93
2019-03-22T06:34:28.372Z,33.73
2019-03-22T06:36:57.569Z,35.80
2019-03-22T06:39:26.970Z,20.37
2019-03-22T06:41:56.409Z,26.73
2019-03-22T06:44:32.746Z,27.03
2019-03-22T06:47:02.381Z,25.97
2019-03-22T06:49:37.607Z,25.40
2019-03-22T06:52:07.344Z,26.80
2019-03-22T06:54:36.206Z,23.37
2019-03-22T06:57:06.118Z,26.83
2019-03-22T06:59:35.105Z,25.27
2019-03-22T07:02:11.928Z,27.73
2019-03-22T07:04:51.197Z,27.27
2019-03-22T07:07:33.056Z,24.70
2019-03-22T07:10:13.230Z,24.83
2019-03-22T07:12:49.415Z,22.00
2019-03-22T07:15:38.112Z,22.27
2019-03-22T07:18:19.480Z,28.13
2019-03-22T07:20:56.726Z,26.03
2019-03-22T07:23:33.448Z,28.93
2019-03-22T07:26:08.586Z,26.33
2019-03-22T07:28:48.776Z,31.80
2019-03-22T07:31:30.002Z,28.23
2019-03-22T07:34:21.074Z,29.70
2019-03-22T07:36:56.869Z,26.07
2019-03-22T07:39:30.168Z,27.33
2019-03-22T07:42:10.628Z,27.17
2019-03-22T07:44:54.190Z,51.17
2019-03-22T07:47:31.418Z,41.73
2019-03-22T07:50:11.994Z,27.97
2019-03-22T07:52:47.632Z,20.83
2019-03-22T07:55:49.565Z,24.03
2019-03-22T07:58:29.327Z,22.07
2019-03-22T08:01:37.875Z,19.87
2019-03-22T08:04:12.978Z,19.07
2019-03-22T08:06:51.267Z,20.57
2019-03-22T08:09:30.334Z,20.80
2019-03-22T08:12:07.673Z,19.73
2019-03-22T08:14:44.568Z,18.63
2019-03-22T08:17:22.822Z,18.43
2019-03-22T08:19:57.392Z,19.50
2019-03-22T08:22:44.501Z,22.17
2019-03-22T08:25:19.956Z,21.47
2019-03-22T08:27:54.872Z,23.93
2019-03-22T08:30:42.199Z,25.00
2019-03-22T08:33:08.534Z,25.00
2019-03-22T08:35:44.637Z,20.10
2019-03-22T08:38:28.133Z,22.60
2019-03-22T08:41:06.192Z,21.17
2019-03-22T08:44:09.404Z,22.30
2019-03-22T08:46:46.779Z,23.90
2019-03-22T08:49:26.105Z,26.20
2019-03-22T08:52:00.930Z,25.67
2019-03-22T08:54:54.565Z,29.10
2019-03-22T08:57:29.462Z,35.63
2019-03-22T09:00:17.574Z,36.17
2019-03-22T09:02:57.271Z,45.57
2019-03-22T09:05:41.701Z,49.97
2019-03-22T09:08:19.178Z,79.07
2019-03-22T09:11:05.541Z,62.33
2019-03-22T09:13:40.199Z,43.80
2019-03-22T09:16:23.701Z,38.03
2019-03-22T09:18:58.232Z,30.13
2019-03-22T09:21:48.466Z,30.27
2019-03-22T09:24:38.324Z,30.90
2019-03-22T09:27:09.933Z,31.77
2019-03-22T09:29:47.287Z,30.33
2019-03-22T09:32:31.257Z,35.10
2019-03-22T09:35:22.805Z,31.47
2019-03-22T09:38:12.319Z,32.90
2019-03-22T09:40:53.951Z,35.27
2019-03-22T09:43:30.564Z,33.97
2019-03-22T09:46:14.178Z,33.90
2019-03-22T09:48:57.051Z,33.83
2019-03-22T09:51:39.757Z,33.40
2019-03-22T09:54:14.239Z,34.47
2019-03-22T09:57:04.753Z,35.00
2019-03-22T09:59:41.425Z,35.00
2019-03-22T10:02:33.529Z,36.10
2019-03-22T10:05:16.038Z,34.20
2019-03-22T10:07:50.017Z,35.93
2019-03-22T10:10:37.339Z,35.73
2019-03-22T10:13:12.941Z,37.20
2019-03-22T10:15:53.245Z,36.47
2019-03-22T10:18:29.804Z,35.37
2019-03-22T10:21:22.772Z,40.40
2019-03-22T10:24:00.978Z,37.83
2019-03-22T10:26:58.176Z,36.93
2019-03-22T10:29:40.721Z,34.77
2019-03-22T10:32:24.870Z,37.10
2019-03-22T10:35:25.537Z,35.10
2019-03-22T10:38:01.140Z,33.60
2019-03-22T10:40:56.835Z,33.53
2019-03-22T10:43:37.965Z,32.37
2019-03-22T10:46:19.399Z,32.50
2019-03-22T10:49:01.587Z,31.63
2019-03-22T10:51:58.170Z,31.93
2019-03-22T10:54:40.159Z,30.40
2019-03-22T10:57:21.699Z,31.47
2019-03-22T11:00:05.765Z,29.53
2019-03-22T11:02:49.745Z,30.20
2019-03-22T11:05:34.198Z,30.17
2019-03-22T11:08:12.463Z,29.10
2019-03-22T11:10:51.117Z,28.73
2019-03-22T11:13:38.240Z,28.73
2019-03-22T11:16:27.064Z,29.93
2019-03-22T11:19:07.279Z,30.53
2019-03-22T11:21:46.892Z,29.23
2019-03-22T11:24:28.753Z,30.23
2019-03-22T11:27:24.745Z,28.93
2019-03-22T11:30:20.668Z,33.00
2019-03-22T11:33:33.484Z,33.23
2019-03-22T11:36:24.030Z,28.43
2019-03-22T11:39:36.824Z,28.50
2019-03-22T11:42:14.378Z,29.93
2019-03-22T11:44:54.129Z,29.10
2019-03-22T11:47:29.456Z,29.33
2019-03-22T11:50:16.642Z,30.27
2019-03-22T11:52:52.664Z,28.93
2019-03-22T11:55:28.648Z,33.70
2019-03-22T11:58:04.986Z,31.43
2019-03-22T12:00:43.696Z,30.80
2019-03-22T12:03:22.394Z,29.27
2019-03-22T12:05:58.614Z,29.00
2019-03-22T12:08:35.832Z,30.20
2019-03-22T12:11:22.492Z,30.27
2019-03-22T12:13:52.921Z,30.73
2019-03-22T12:17:02.280Z,29.23
2019-03-22T12:19:35.960Z,27.77
2019-03-22T12:22:25.225Z,27.20
2019-03-22T12:25:04.476Z,27.97
2019-03-22T12:27:42.596Z,27.43
2019-03-22T12:30:21.865Z,28.60
2019-03-22T12:32:58.873Z,29.70
2019-03-22T12:35:34.761Z,27.23
2019-03-22T12:38:25.488Z,27.97
2019-03-22T12:41:07.365Z,28.70
2019-03-22T12:43:59.071Z,28.43
2019-03-22T12:46:38.513Z,27.70
2019-03-22T12:49:25.209Z,28.10
2019-03-22T12:52:15.473Z,27.63
2019-03-22T12:54:55.327Z,26.80
2019-03-22T12:57:34.856Z,27.63
2019-03-22T13:00:24.925Z,27.03
2019-03-22T13:02:57.365Z,27.40
2019-03-22T13:05:46.742Z,24.23
2019-03-22T13:08:25.347Z,25.60
2019-03-22T13:11:03.148Z,26.43
2019-03-22T13:13:39.366Z,24.77
2019-03-22T13:16:14.846Z,25.30
2019-03-22T13:18:50.296Z,24.83
2019-03-22T13:21:27.165Z,28.30
2019-03-22T13:24:04.772Z,25.53
2019-03-22T13:26:38.380Z,26.23
2019-03-22T13:29:20.306Z,25.03
2019-03-22T13:32:19.874Z,24.93
2019-03-22T13:34:59.107Z,25.53
2019-03-22T13:37:41.661Z,25.57
2019-03-22T13:40:21.658Z,23.50
2019-03-22T13:42:59.391Z,22.70
2019-03-22T13:45:40.000Z,22.70
2019-03-22T13:48:23.920Z,22.17
2019-03-22T13:50:57.734Z,24.87
2019-03-22T13:53:38.092Z,21.67
2019-03-22T13:56:12.988Z,23.67
2019-03-22T13:58:49.797Z,23.07
2019-03-22T14:01:28.935Z,27.53
2019-03-22T14:04:11.762Z,24.97
2019-03-22T14:06:51.296Z,26.23
2019-03-22T14:09:34.604Z,27.27
2019-03-22T14:12:11.833Z,24.27
2019-03-22T14:14:49.153Z,25.33
2019-03-22T14:17:35.142Z,27.10
2019-03-22T14:20:21.377Z,26.57
2019-03-22T14:23:00.729Z,24.83
2019-03-22T14:25:39.420Z,26.77
2019-03-22T14:28:19.541Z,23.73
2019-03-22T14:30:58.941Z,25.53
2019-03-22T14:33:35.410Z,26.43
2019-03-22T14:36:10.544Z,25.77
2019-03-22T14:38:46.874Z,25.37
2019-03-22T14:41:28.050Z,25.07
2019-03-22T14:44:03.638Z,25.73
2019-03-22T14:46:42.510Z,27.93
2019-03-22T14:49:18.327Z,25.93
2019-03-22T14:51:55.859Z,26.93
2019-03-22T14:54:33.371Z,30.33
2019-03-22T14:57:08.890Z,24.83
2019-03-22T14:59:44.755Z,26.50
2019-03-22T15:02:20.860Z,24.40
2019-03-22T15:04:59.261Z,25.83
2019-03-22T15:07:34.256Z,25.90
2019-03-22T15:10:15.470Z,27.37
2019-03-22T15:12:53.176Z,25.30
2019-03-22T15:15:46.752Z,31.07
2019-03-22T15:18:56.752Z,39.90
2019-03-22T15:22:00.997Z,40.33
2019-03-22T15:24:55.611Z,25.37
2019-03-22T15:27:52.468Z,24.60
2019-03-22T15:30:47.166Z,26.80
2019-03-22T15:33:57.459Z,25.80
2019-03-22T15:36:57.635Z,25.00
2019-03-22T15:40:14.192Z,28.03
2019-03-22T15:42:58.812Z,27.70
2019-03-22T15:45:38.407Z,24.50
2019-03-22T15:48:14.593Z,26.87
2019-03-22T15:50:50.210Z,25.43
2019-03-22T15:53:34.919Z,26.80
2019-03-22T15:56:21.049Z,25.30
2019-03-22T15:59:06.313Z,23.33
2019-03-22T16:01:46.240Z,26.03
2019-03-22T16:04:24.222Z,25.47
2019-03-22T16:06:58.590Z,26.40
2019-03-22T16:09:41.861Z,24.47
2019-03-22T16:12:19.081Z,24.13
2019-03-22T16:14:56.862Z,22.47
2019-03-22T16:17:37.552Z,25.50
2019-03-22T16:20:16.118Z,23.37
2019-03-22T16:22:54.613Z,22.50
2019-03-22T16:25:30.802Z,23.40
2019-03-22T16:28:08.552Z,21.67
2019-03-22T16:30:47.196Z,24.87
2019-03-22T16:33:25.680Z,26.67
2019-03-22T16:36:02.687Z,25.30
2019-03-22T16:38:49.170Z,27.37
2019-03-22T16:41:26.530Z,23.77
2019-03-22T16:44:02.709Z,25.17
2019-03-22T16:46:38.719Z,25.93
2019-03-22T16:49:22.931Z,24.20
2019-03-22T16:52:06.244Z,23.97
2019-03-22T16:54:44.313Z,23.53
2019-03-22T16:57:23.085Z,23.60
2019-03-22T17:00:04.913Z,24.23
2019-03-22T17:02:44.047Z,24.57
2019-03-22T17:05:23.452Z,30.27
2019-03-22T17:08:03.688Z,26.70
2019-03-22T17:10:41.917Z,25.33
2019-03-22T17:13:23.186Z,26.20
2019-03-22T17:16:04.191Z,23.63
2019-03-22T17:18:46.202Z,21.50
2019-03-22T17:21:20.986Z,20.97
2019-03-22T17:23:55.096Z,23.00
2019-03-22T17:26:29.120Z,22.27
2019-03-22T17:29:06.415Z,20.40
2019-03-22T17:31:40.859Z,22.37
2019-03-22T17:34:16.428Z,21.67
2019-03-22T17:36:56.953Z,24.27
2019-03-22T17:39:35.420Z,23.03
2019-03-22T17:42:10.110Z,24.23
2019-03-22T17:44:48.325Z,24.17
2019-03-22T17:47:20.702Z,24.13
2019-03-22T17:49:51.230Z,23.03
2019-03-22T17:52:32.341Z,24.63
2019-03-22T17:55:24.478Z,26.73
2019-03-22T17:58:00.388Z,24.50
2019-03-22T18:00:36.319Z,24.10
2019-03-22T18:03:12.485Z,24.47
2019-03-22T18:05:57.625Z,23.53
2019-03-22T18:08:37.305Z,24.40
2019-03-22T18:11:14.284Z,23.30
2019-03-22T18:13:51.754Z,21.17
2019-03-22T18:16:29.876Z,21.67
2019-03-22T18:19:21.281Z,20.60
2019-03-22T18:22:03.113Z,21.63
2019-03-22T18:24:43.525Z,22.03
2019-03-22T18:27:25.485Z,21.60
2019-03-22T18:30:08.975Z,22.10
2019-03-22T18:32:47.114Z,21.67
2019-03-22T18:35:21.603Z,20.40
2019-03-22T18:38:01.686Z,20.33
2019-03-22T18:40:39.604Z,19.93
2019-03-22T18:43:19.636Z,22.07
2019-03-22T18:46:03.005Z,21.20
2019-03-22T18:48:39.814Z,19.83
2019-03-22T18:51:17.848Z,22.73
2019-03-22T18:53:51.033Z,22.53
2019-03-22T18:56:35.957Z,22.97
2019-03-22T18:59:11.347Z,23.07
2019-03-22T19:01:49.153Z,22.83
2019-03-22T19:04:25.771Z,22.10
2019-03-22T19:07:04.780Z,22.33
2019-03-22T19:09:39.242Z,22.60
2019-03-22T19:12:20.901Z,21.13
2019-03-22T19:14:59.730Z,22.20
2019-03-22T19:17:41.438Z,22.37
2019-03-22T19:20:20.380Z,21.50
2019-03-22T19:22:56.598Z,23.23
2019-03-22T19:25:33.609Z,22.23
2019-03-22T19:28:10.247Z,24.67
2019-03-22T19:30:45.495Z,28.13
2019-03-22T19:33:19.848Z,59.50
2019-03-22T19:35:55.053Z,58.37
2019-03-22T19:38:31.622Z,51.37
2019-03-22T19:41:06.142Z,43.50
2019-03-22T19:43:45.957Z,59.80
2019-03-22T19:46:23.052Z,88.97
2019-03-22T19:48:59.183Z,57.20
2019-03-22T19:51:32.598Z,57.97
2019-03-22T19:54:07.983Z,52.03
2019-03-22T19:56:45.046Z,32.53
2019-03-22T19:59:24.669Z,32.73
2019-03-22T20:02:03.063Z,29.00
2019-03-22T20:04:39.462Z,33.50
2019-03-22T20:07:14.350Z,33.73
2019-03-22T20:09:50.761Z,33.93
2019-03-22T20:12:27.023Z,29.73
2019-03-22T20:15:02.820Z,33.00
2019-03-22T20:17:43.018Z,34.20
2019-03-22T20:20:19.671Z,36.47
2019-03-22T20:22:53.694Z,33.47
2019-03-22T20:25:32.339Z,33.63
2019-03-22T20:28:07.963Z,35.63
2019-03-22T20:30:45.752Z,35.50
2019-03-22T20:33:23.285Z,35.60
2019-03-22T20:35:57.205Z,33.77
2019-03-22T20:38:34.466Z,33.30
2019-03-22T20:41:10.832Z,34.43
2019-03-22T20:43:45.042Z,34.47
2019-03-22T20:46:21.125Z,33.40
2019-03-22T20:48:53.178Z,38.87
2019-03-22T20:51:26.685Z,34.17
2019-03-22T20:54:00.981Z,36.90
2019-03-22T20:56:41.801Z,39.97
2019-03-22T20:59:13.898Z,42.37
2019-03-22T21:01:46.755Z,44.67
2019-03-22T21:04:22.011Z,41.80
2019-03-22T21:07:18.965Z,36.97
2019-03-22T21:09:53.554Z,41.87
2019-03-22T21:12:33.391Z,37.40
2019-03-22T21:15:10.430Z,40.17
2019-03-22T21:17:46.844Z,39.63
2019-03-22T21:20:26.554Z,43.77
2019-03-22T21:23:04.095Z,39.70
2019-03-22T21:25:33.832Z,40.47
2019-03-22T21:28:03.976Z,43.90
2019-03-22T21:30:33.651Z,41.73
2019-03-22T21:33:03.075Z,36.83
2019-03-22T21:35:37.239Z,36.27
2019-03-22T21:38:10.882Z,43.33
2019-03-22T21:40:35.508Z,44.17
2019-03-22T21:43:04.584Z,46.57
2019-03-22T21:45:33.674Z,49.53
2019-03-22T21:48:03.982Z,49.70
2019-03-22T21:50:33.193Z,48.50
2019-03-22T21:53:02.735Z,53.80
2019-03-22T21:55:31.746Z,58.40
2019-03-22T21:58:00.553Z,50.33
2019-03-22T22:00:29.705Z,50.37
2019-03-22T22:03:02.167Z,47.03
2019-03-22T22:05:31.302Z,57.50
2019-03-22T22:08:00.346Z,65.53
2019-03-22T22:10:29.381Z,60.20
2019-03-22T22:12:58.383Z,62.87
2019-03-22T22:15:27.959Z,62.10
2019-03-22T22:17:59.457Z,62.50
2019-03-22T22:20:30.042Z,63.60
2019-03-22T22:22:59.065Z,67.00
2019-03-22T22:25:28.394Z,63.10
2019-03-22T22:27:57.444Z,59.43
2019-03-22T22:30:26.595Z,66.33
2019-03-22T22:32:55.761Z,64.23
2019-03-22T22:35:25.090Z,62.80
2019-03-22T22:37:54.078Z,63.47
2019-03-22T22:40:23.282Z,58.03
2019-03-22T22:42:52.785Z,60.00
2019-03-22T22:45:22.997Z,64.03
2019-03-22T22:47:52.205Z,61.10
2019-03-22T22:50:21.709Z,60.17
2019-03-22T22:52:51.457Z,62.57
2019-03-22T22:55:20.627Z,63.20
2019-03-22T22:57:49.806Z,61.27
2019-03-22T23:00:18.836Z,64.47
2019-03-22T23:02:50.048Z,63.70
2019-03-22T23:05:19.799Z,72.60
2019-03-22T23:07:48.709Z,76.17
2019-03-22T23:10:17.961Z,64.43
2019-03-22T23:12:46.957Z,74.47
2019-03-22T23:15:16.187Z,69.43
2019-03-22T23:17:45.435Z,72.27
2019-03-22T23:20:14.717Z,75.07
2019-03-22T23:22:43.432Z,69.63
2019-03-22T23:25:12.446Z,75.40
2019-03-22T23:27:41.689Z,79.60
2019-03-22T23:30:10.625Z,80.13
2019-03-22T23:32:39.899Z,75.50
2019-03-22T23:35:08.980Z,74.17
2019-03-22T23:37:38.225Z,78.00
2019-03-22T23:40:07.629Z,72.43
2019-03-22T23:42:37.048Z,79.50
2019-03-22T23:45:07.211Z,81.47
2019-03-22T23:47:36.452Z,78.70
2019-03-22T23:50:06.192Z,75.77
2019-03-22T23:52:35.468Z,84.33
2019-03-22T23:55:04.450Z,77.83
2019-03-22T23:57:33.549Z,86.83
