createdAt,value
2019-01-18T00:00:55.309Z,967.40
2019-01-18T00:01:55.353Z,967.37
2019-01-18T00:02:55.387Z,967.40
2019-01-18T00:03:55.478Z,967.37
2019-01-18T00:04:55.468Z,967.37
2019-01-18T00:05:55.507Z,967.37
2019-01-18T00:06:55.550Z,967.40
2019-01-18T00:07:55.588Z,967.40
2019-01-18T00:08:55.650Z,967.39
2019-01-18T00:09:55.668Z,967.38
2019-01-18T00:10:55.712Z,967.36
2019-01-18T00:11:55.752Z,967.35
2019-01-18T00:12:55.799Z,967.35
2019-01-18T00:13:56.681Z,967.43
2019-01-18T00:14:55.897Z,967.43
2019-01-18T00:15:55.921Z,967.44
2019-01-18T00:16:55.957Z,967.44
2019-01-18T00:17:55.997Z,967.45
2019-01-18T00:18:56.062Z,967.42
2019-01-18T00:19:56.099Z,967.45
2019-01-18T00:20:56.125Z,967.51
2019-01-18T00:21:56.163Z,967.54
2019-01-18T00:22:56.200Z,967.41
2019-01-18T00:23:56.240Z,967.41
2019-01-18T00:24:56.310Z,967.51
2019-01-18T00:25:56.326Z,967.49
2019-01-18T00:26:56.366Z,967.52
2019-01-18T00:27:56.405Z,967.56
2019-01-18T00:28:56.449Z,967.64
2019-01-18T00:29:57.180Z,967.66
2019-01-18T00:30:56.531Z,967.72
2019-01-18T00:31:56.569Z,967.73
2019-01-18T00:32:56.614Z,967.80
2019-01-18T00:33:56.651Z,967.74
2019-01-18T00:34:56.714Z,967.83
2019-01-18T00:35:56.730Z,967.97
2019-01-18T00:36:56.774Z,968.09
2019-01-18T00:37:56.843Z,968.18
2019-01-18T00:38:56.857Z,968.18
2019-01-18T00:39:56.902Z,968.05
2019-01-18T00:40:56.934Z,968.13
2019-01-18T00:41:56.984Z,968.24
2019-01-18T00:42:57.038Z,968.16
2019-01-18T00:43:57.062Z,968.22
2019-01-18T00:44:57.133Z,968.25
2019-01-18T00:45:57.172Z,968.32
2019-01-18T00:46:57.178Z,968.29
2019-01-18T00:47:57.223Z,968.32
2019-01-18T00:48:57.297Z,968.30
2019-01-18T00:49:57.302Z,968.24
2019-01-18T00:50:57.364Z,968.31
2019-01-18T00:51:57.387Z,968.36
2019-01-18T00:52:57.423Z,968.38
2019-01-18T00:53:57.469Z,968.47
2019-01-18T00:54:57.505Z,968.38
2019-01-18T00:55:57.566Z,968.40
2019-01-18T00:56:57.594Z,968.42
2019-01-18T00:57:57.626Z,968.46
2019-01-18T00:58:57.709Z,968.48
2019-01-18T00:59:57.696Z,968.47
2019-01-18T01:00:57.772Z,968.48
2019-01-18T01:01:57.776Z,968.53
2019-01-18T01:02:57.819Z,968.53
2019-01-18T01:03:57.858Z,968.61
2019-01-18T01:04:57.898Z,968.59
2019-01-18T01:05:58.074Z,968.59
2019-01-18T01:06:57.974Z,968.57
2019-01-18T01:07:58.022Z,968.59
2019-01-18T01:08:58.063Z,968.58
2019-01-18T01:09:58.103Z,968.61
2019-01-18T01:10:58.154Z,968.58
2019-01-18T01:11:58.188Z,968.61
2019-01-18T01:12:58.213Z,968.64
2019-01-18T01:13:58.251Z,968.64
2019-01-18T01:14:58.297Z,968.66
2019-01-18T01:15:58.340Z,968.66
2019-01-18T01:16:58.391Z,968.75
2019-01-18T01:17:58.410Z,968.73
2019-01-18T01:18:58.448Z,968.75
2019-01-18T01:19:58.550Z,968.70
2019-01-18T01:20:58.522Z,968.72
2019-01-18T01:21:58.596Z,968.69
2019-01-18T01:22:58.604Z,968.64
2019-01-18T01:23:58.642Z,968.66
2019-01-18T01:24:58.680Z,968.51
2019-01-18T01:25:58.719Z,968.50
2019-01-18T01:26:58.882Z,968.51
2019-01-18T01:27:58.816Z,968.55
2019-01-18T01:28:58.844Z,968.60
2019-01-18T01:29:58.874Z,968.64
2019-01-18T01:30:58.918Z,968.61
2019-01-18T01:31:58.975Z,968.66
2019-01-18T01:32:59.012Z,968.68
2019-01-18T01:33:59.038Z,968.67
2019-01-18T01:34:59.077Z,968.75
2019-01-18T01:35:59.108Z,968.76
2019-01-18T01:36:59.150Z,968.80
2019-01-18T01:37:59.207Z,968.81
2019-01-18T01:38:59.228Z,968.86
2019-01-18T01:39:59.297Z,968.85
2019-01-18T01:40:59.305Z,968.87
2019-01-18T01:41:59.343Z,968.84
2019-01-18T01:42:59.412Z,968.85
2019-01-18T01:43:59.434Z,968.87
2019-01-18T01:44:59.462Z,968.85
2019-01-18T01:45:59.514Z,968.86
2019-01-18T01:46:59.545Z,968.84
2019-01-18T01:47:59.600Z,968.87
2019-01-18T01:48:59.619Z,968.87
2019-01-18T01:49:59.667Z,968.93
2019-01-18T01:50:59.698Z,968.92
2019-01-18T01:51:59.735Z,968.93
2019-01-18T01:52:59.824Z,968.89
2019-01-18T01:53:59.821Z,968.86
2019-01-18T01:54:59.854Z,968.82
2019-01-18T01:55:59.890Z,968.90
2019-01-18T01:56:59.960Z,968.94
2019-01-18T01:57:59.987Z,968.98
2019-01-18T01:59:00.026Z,969.08
2019-01-18T02:00:00.169Z,969.15
2019-01-18T02:01:00.092Z,969.13
2019-01-18T02:02:00.127Z,969.12
2019-01-18T02:03:00.167Z,969.13
2019-01-18T02:04:00.223Z,969.11
2019-01-18T02:05:00.247Z,969.13
2019-01-18T02:06:00.284Z,969.21
2019-01-18T02:07:00.389Z,969.20
2019-01-18T02:08:00.363Z,969.22
2019-01-18T02:09:00.421Z,969.20
2019-01-18T02:10:00.463Z,969.19
2019-01-18T02:11:00.481Z,969.17
2019-01-18T02:12:00.539Z,969.13
2019-01-18T02:13:00.559Z,969.10
2019-01-18T02:14:00.702Z,969.12
2019-01-18T02:15:00.641Z,969.12
2019-01-18T02:16:00.679Z,969.12
2019-01-18T02:17:00.716Z,969.12
2019-01-18T02:18:00.755Z,969.08
2019-01-18T02:19:00.818Z,969.13
2019-01-18T02:20:00.893Z,969.13
2019-01-18T02:21:00.879Z,969.17
2019-01-18T02:22:00.915Z,969.12
2019-01-18T02:23:00.953Z,969.16
2019-01-18T02:24:01.010Z,969.17
2019-01-18T02:25:01.054Z,969.18
2019-01-18T02:26:01.073Z,969.16
2019-01-18T02:27:01.108Z,969.20
2019-01-18T02:28:01.249Z,969.21
2019-01-18T02:29:01.190Z,969.23
2019-01-18T02:30:01.266Z,969.21
2019-01-18T02:31:01.275Z,969.24
2019-01-18T02:32:01.310Z,969.18
2019-01-18T02:33:01.351Z,969.22
2019-01-18T02:34:01.409Z,969.23
2019-01-18T02:35:01.455Z,969.24
2019-01-18T02:36:01.523Z,969.27
2019-01-18T02:37:01.506Z,969.28
2019-01-18T02:38:01.547Z,969.30
2019-01-18T02:39:01.585Z,969.29
2019-01-18T02:40:01.643Z,969.28
2019-01-18T02:41:01.684Z,969.32
2019-01-18T02:42:01.706Z,969.30
2019-01-18T02:43:01.750Z,969.33
2019-01-18T02:44:01.784Z,969.35
2019-01-18T02:45:01.821Z,969.38
2019-01-18T02:46:01.880Z,969.38
2019-01-18T02:47:01.899Z,969.34
2019-01-18T02:48:01.942Z,969.34
2019-01-18T02:49:01.979Z,969.32
2019-01-18T02:50:02.040Z,969.32
2019-01-18T02:51:02.090Z,969.30
2019-01-18T02:52:02.098Z,969.35
2019-01-18T02:53:02.139Z,969.35
2019-01-18T02:54:02.177Z,969.39
2019-01-18T02:55:02.215Z,969.37
2019-01-18T02:56:02.271Z,969.38
2019-01-18T02:57:02.294Z,969.36
2019-01-18T02:58:02.334Z,969.38
2019-01-18T02:59:02.376Z,969.40
2019-01-18T03:00:05.075Z,969.34
2019-01-18T03:01:02.487Z,969.35
2019-01-18T03:02:02.497Z,969.42
2019-01-18T03:03:02.532Z,969.41
2019-01-18T03:04:02.569Z,969.44
2019-01-18T03:05:02.616Z,969.47
2019-01-18T03:06:02.671Z,969.48
2019-01-18T03:07:02.716Z,969.46
2019-01-18T03:08:02.782Z,969.42
2019-01-18T03:09:02.773Z,969.49
2019-01-18T03:10:02.804Z,969.53
2019-01-18T03:11:02.854Z,969.55
2019-01-18T03:12:02.912Z,969.55
2019-01-18T03:13:02.931Z,969.54
2019-01-18T03:14:02.963Z,969.57
2019-01-18T03:15:03.102Z,969.58
2019-01-18T03:16:03.039Z,969.60
2019-01-18T03:17:03.105Z,969.62
2019-01-18T03:18:03.138Z,969.65
2019-01-18T03:19:03.163Z,969.67
2019-01-18T03:20:03.201Z,969.63
2019-01-18T03:21:03.239Z,969.65
2019-01-18T03:22:03.306Z,969.67
2019-01-18T03:23:03.316Z,969.67
2019-01-18T03:24:03.454Z,969.69
2019-01-18T03:25:03.396Z,969.67
2019-01-18T03:26:03.436Z,969.72
2019-01-18T03:27:03.496Z,969.71
2019-01-18T03:28:03.519Z,969.75
2019-01-18T03:29:03.554Z,969.73
2019-01-18T03:30:03.598Z,969.75
2019-01-18T03:31:03.646Z,969.74
2019-01-18T03:32:03.702Z,969.77
2019-01-18T03:33:03.729Z,969.80
2019-01-18T03:34:03.753Z,969.83
2019-01-18T03:35:03.790Z,969.86
2019-01-18T03:36:03.831Z,969.88
2019-01-18T03:37:03.871Z,969.88
2019-01-18T03:38:03.953Z,969.93
2019-01-18T03:39:03.954Z,969.93
2019-01-18T03:40:03.988Z,969.94
2019-01-18T03:41:04.027Z,969.96
2019-01-18T03:42:04.064Z,969.98
2019-01-18T03:43:04.136Z,970.00
2019-01-18T03:44:04.146Z,970.03
2019-01-18T03:45:04.192Z,970.01
2019-01-18T03:46:04.227Z,970.02
2019-01-18T03:47:04.270Z,970.06
2019-01-18T03:48:04.331Z,970.08
2019-01-18T03:49:04.364Z,970.10
2019-01-18T03:50:04.381Z,970.09
2019-01-18T03:51:04.422Z,970.14
2019-01-18T03:52:04.460Z,970.14
2019-01-18T03:53:04.520Z,970.16
2019-01-18T03:54:04.558Z,970.16
2019-01-18T03:55:04.579Z,970.16
2019-01-18T03:56:04.616Z,970.15
2019-01-18T03:57:04.666Z,970.21
2019-01-18T03:58:04.723Z,970.19
2019-01-18T03:59:04.742Z,970.23
2019-01-18T04:00:04.775Z,970.22
2019-01-18T04:01:04.829Z,970.27
2019-01-18T04:02:04.857Z,970.23
2019-01-18T04:03:05.062Z,970.29
2019-01-18T04:04:04.935Z,970.30
2019-01-18T04:05:04.983Z,970.26
2019-01-18T04:06:05.015Z,970.27
2019-01-18T04:07:05.056Z,970.26
2019-01-18T04:08:05.122Z,970.26
2019-01-18T04:09:05.132Z,970.30
2019-01-18T04:10:05.172Z,970.28
2019-01-18T04:11:05.207Z,970.32
2019-01-18T04:12:05.248Z,970.34
2019-01-18T04:13:05.307Z,970.29
2019-01-18T04:14:05.346Z,970.37
2019-01-18T04:15:05.386Z,970.33
2019-01-18T04:16:05.408Z,970.35
2019-01-18T04:17:05.452Z,970.36
2019-01-18T04:18:05.486Z,970.36
2019-01-18T04:19:05.526Z,970.36
2019-01-18T04:20:05.585Z,970.33
2019-01-18T04:21:05.604Z,970.30
2019-01-18T04:22:06.485Z,970.31
2019-01-18T04:23:05.703Z,970.33
2019-01-18T04:24:05.724Z,970.31
2019-01-18T04:25:05.788Z,970.33
2019-01-18T04:26:05.859Z,970.32
2019-01-18T04:27:05.869Z,970.31
2019-01-18T04:28:05.881Z,970.31
2019-01-18T04:29:05.919Z,970.34
2019-01-18T04:30:05.994Z,970.31
2019-01-18T04:31:06.006Z,970.37
2019-01-18T04:32:06.044Z,970.39
2019-01-18T04:33:06.079Z,970.40
2019-01-18T04:34:06.121Z,970.46
2019-01-18T04:35:06.178Z,970.46
2019-01-18T04:36:06.189Z,970.46
2019-01-18T04:37:06.238Z,970.51
2019-01-18T04:38:06.276Z,970.47
2019-01-18T04:39:06.410Z,970.55
2019-01-18T04:40:06.388Z,970.52
2019-01-18T04:41:06.395Z,970.52
2019-01-18T04:42:06.434Z,970.57
2019-01-18T04:43:06.495Z,970.57
2019-01-18T04:44:06.523Z,970.59
2019-01-18T04:45:06.577Z,970.61
2019-01-18T04:46:06.601Z,970.62
2019-01-18T04:47:06.638Z,970.64
2019-01-18T04:48:06.678Z,970.66
2019-01-18T04:49:06.709Z,970.60
2019-01-18T04:50:06.791Z,970.64
2019-01-18T04:51:06.789Z,970.64
2019-01-18T04:52:06.843Z,970.66
2019-01-18T04:53:06.870Z,970.65
2019-01-18T04:54:06.912Z,970.68
2019-01-18T04:55:06.998Z,970.69
2019-01-18T04:56:06.986Z,970.70
2019-01-18T04:57:07.035Z,970.70
2019-01-18T04:58:07.067Z,970.66
2019-01-18T04:59:07.108Z,970.71
2019-01-18T05:00:07.176Z,970.72
2019-01-18T05:01:07.216Z,970.75
2019-01-18T05:02:07.233Z,970.72
2019-01-18T05:03:07.267Z,970.72
2019-01-18T05:04:07.308Z,970.75
2019-01-18T05:05:07.349Z,970.73
2019-01-18T05:06:07.417Z,970.78
2019-01-18T05:07:07.422Z,970.75
2019-01-18T05:08:07.470Z,970.78
2019-01-18T05:09:07.513Z,970.83
2019-01-18T05:10:07.540Z,970.82
2019-01-18T05:11:07.610Z,970.86
2019-01-18T05:12:07.628Z,970.87
2019-01-18T05:13:07.660Z,970.92
2019-01-18T05:14:07.702Z,970.88
2019-01-18T05:15:07.744Z,970.93
2019-01-18T05:16:07.792Z,970.90
2019-01-18T05:17:07.821Z,970.94
2019-01-18T05:18:07.859Z,970.97
2019-01-18T05:19:07.904Z,970.98
2019-01-18T05:20:07.942Z,971.04
2019-01-18T05:21:08.006Z,971.07
2019-01-18T05:22:08.014Z,971.07
2019-01-18T05:23:08.067Z,971.09
2019-01-18T05:24:08.094Z,971.10
2019-01-18T05:25:08.132Z,971.11
2019-01-18T05:26:08.190Z,971.14
2019-01-18T05:27:08.229Z,971.18
2019-01-18T05:28:08.286Z,971.19
2019-01-18T05:29:08.286Z,971.19
2019-01-18T05:30:08.334Z,971.18
2019-01-18T05:31:08.371Z,971.21
2019-01-18T05:32:08.432Z,971.21
2019-01-18T05:33:08.445Z,971.19
2019-01-18T05:34:08.495Z,971.18
2019-01-18T05:35:08.523Z,971.19
2019-01-18T05:36:08.564Z,971.23
2019-01-18T05:37:08.671Z,971.21
2019-01-18T05:38:08.645Z,971.26
2019-01-18T05:39:08.692Z,971.20
2019-01-18T05:40:08.720Z,971.22
2019-01-18T05:41:08.762Z,971.25
2019-01-18T05:42:08.826Z,971.27
2019-01-18T05:43:10.171Z,971.28
2019-01-18T05:44:08.892Z,971.32
2019-01-18T05:45:08.923Z,971.28
2019-01-18T05:46:08.965Z,971.28
2019-01-18T05:47:09.018Z,971.31
2019-01-18T05:48:09.034Z,971.33
2019-01-18T05:49:09.078Z,971.33
2019-01-18T05:50:09.121Z,971.30
2019-01-18T05:51:09.232Z,971.32
2019-01-18T05:52:09.216Z,971.31
2019-01-18T05:53:09.255Z,971.30
2019-01-18T05:54:09.276Z,971.31
2019-01-18T05:55:09.322Z,971.34
2019-01-18T05:56:09.353Z,971.35
2019-01-18T05:57:09.406Z,971.35
2019-01-18T05:58:09.574Z,971.36
2019-01-18T05:59:09.481Z,971.40
2019-01-18T06:00:09.508Z,971.42
2019-01-18T06:01:09.548Z,971.42
2019-01-18T06:02:09.591Z,971.41
2019-01-18T06:03:09.671Z,971.43
2019-01-18T06:04:10.268Z,971.49
2019-01-18T06:05:09.744Z,971.46
2019-01-18T06:06:09.747Z,971.49
2019-01-18T06:07:09.782Z,971.49
2019-01-18T06:08:09.861Z,971.47
2019-01-18T06:09:09.864Z,971.45
2019-01-18T06:10:09.905Z,971.47
2019-01-18T06:11:09.943Z,971.51
2019-01-18T06:12:10.033Z,971.48
2019-01-18T06:13:10.049Z,971.53
2019-01-18T06:14:10.082Z,971.50
2019-01-18T06:15:10.100Z,971.52
2019-01-18T06:16:10.137Z,971.51
2019-01-18T06:17:10.184Z,971.52
2019-01-18T06:18:10.218Z,971.53
2019-01-18T06:19:10.366Z,971.53
2019-01-18T06:20:10.296Z,971.58
2019-01-18T06:21:10.339Z,971.57
2019-01-18T06:22:10.382Z,971.59
2019-01-18T06:23:10.447Z,971.58
2019-01-18T06:24:10.485Z,971.60
2019-01-18T06:25:10.504Z,971.60
2019-01-18T06:26:10.635Z,971.61
2019-01-18T06:27:10.572Z,971.66
2019-01-18T06:28:10.618Z,971.68
2019-01-18T06:29:10.670Z,971.66
2019-01-18T06:30:10.698Z,971.67
2019-01-18T06:31:10.730Z,971.65
2019-01-18T06:32:10.782Z,971.71
2019-01-18T06:33:10.901Z,971.71
2019-01-18T06:34:10.865Z,971.74
2019-01-18T06:35:10.888Z,971.71
2019-01-18T06:36:10.927Z,971.76
2019-01-18T06:37:10.974Z,971.71
2019-01-18T06:38:11.006Z,971.74
2019-01-18T06:39:11.078Z,971.76
2019-01-18T06:40:11.086Z,971.75
2019-01-18T06:41:11.135Z,971.78
2019-01-18T06:42:11.163Z,971.78
2019-01-18T06:43:11.206Z,971.75
2019-01-18T06:44:11.269Z,971.78
2019-01-18T06:45:11.302Z,971.81
2019-01-18T06:46:11.318Z,971.79
2019-01-18T06:47:11.360Z,971.80
2019-01-18T06:48:11.398Z,971.82
2019-01-18T06:49:11.448Z,971.83
2019-01-18T06:50:11.498Z,971.80
2019-01-18T06:51:11.528Z,971.84
2019-01-18T06:52:11.561Z,971.87
2019-01-18T06:53:11.606Z,971.89
2019-01-18T06:54:11.665Z,971.91
2019-01-18T06:55:11.704Z,971.95
2019-01-18T06:56:11.716Z,971.99
2019-01-18T06:57:11.754Z,971.95
2019-01-18T06:58:11.801Z,971.98
2019-01-18T06:59:11.850Z,971.94
2019-01-18T07:00:11.896Z,972.01
2019-01-18T07:01:11.942Z,972.02
2019-01-18T07:02:11.954Z,972.00
2019-01-18T07:03:12.001Z,971.99
2019-01-18T07:04:12.031Z,971.99
2019-01-18T07:05:12.098Z,971.96
2019-01-18T07:06:12.162Z,972.02
2019-01-18T07:07:12.150Z,972.00
2019-01-18T07:08:12.188Z,972.00
2019-01-18T07:09:12.235Z,972.01
2019-01-18T07:10:12.268Z,972.00
2019-01-18T07:11:12.326Z,972.01
2019-01-18T07:12:12.345Z,972.05
2019-01-18T07:13:12.401Z,972.04
2019-01-18T07:14:12.424Z,972.09
2019-01-18T07:15:13.155Z,972.08
2019-01-18T07:16:12.524Z,972.09
2019-01-18T07:17:12.554Z,972.08
2019-01-18T07:18:12.581Z,972.10
2019-01-18T07:19:12.637Z,972.11
2019-01-18T07:20:12.688Z,972.12
2019-01-18T07:21:12.716Z,972.10
2019-01-18T07:22:12.760Z,972.15
2019-01-18T07:23:12.780Z,972.15
2019-01-18T07:24:12.817Z,972.12
2019-01-18T07:25:12.855Z,972.12
2019-01-18T07:26:12.922Z,972.15
2019-01-18T07:27:13.031Z,972.14
2019-01-18T07:28:13.655Z,972.13
2019-01-18T07:29:13.024Z,972.18
2019-01-18T07:30:13.661Z,972.16
2019-01-18T07:31:15.255Z,972.18
2019-01-18T07:32:13.139Z,972.16
2019-01-18T07:33:14.657Z,972.16
2019-01-18T07:34:14.674Z,972.22
2019-01-18T07:35:14.654Z,972.23
2019-01-18T07:36:13.315Z,972.22
2019-01-18T07:37:13.333Z,972.24
2019-01-18T07:38:14.164Z,972.25
2019-01-18T07:39:13.410Z,972.24
2019-01-18T07:40:13.450Z,972.26
2019-01-18T07:41:13.510Z,972.28
2019-01-18T07:42:13.527Z,972.27
2019-01-18T07:43:13.564Z,972.26
2019-01-18T07:44:13.605Z,972.29
2019-01-18T07:45:13.645Z,972.27
2019-01-18T07:46:13.706Z,972.28
2019-01-18T07:47:14.662Z,972.29
2019-01-18T07:48:13.799Z,972.30
2019-01-18T07:49:13.802Z,972.32
2019-01-18T07:50:19.797Z,972.29
2019-01-18T07:51:14.681Z,972.31
2019-01-18T07:52:15.655Z,972.29
2019-01-18T07:53:16.403Z,972.25
2019-01-18T07:54:14.002Z,972.28
2019-01-18T07:55:14.083Z,972.31
2019-01-18T07:56:14.656Z,972.30
2019-01-18T07:57:16.655Z,972.33
2019-01-18T07:58:14.174Z,972.32
2019-01-18T07:59:14.196Z,972.33
2019-01-18T08:00:14.246Z,972.32
2019-01-18T08:01:15.153Z,972.34
2019-01-18T08:02:16.153Z,972.35
2019-01-18T08:03:14.388Z,972.35
2019-01-18T08:04:14.393Z,972.38
2019-01-18T08:05:14.432Z,972.35
2019-01-18T08:06:14.486Z,972.40
2019-01-18T08:07:14.985Z,972.38
2019-01-18T08:08:14.582Z,972.41
2019-01-18T08:09:14.587Z,972.43
2019-01-18T08:10:14.640Z,972.42
2019-01-18T08:11:14.677Z,972.42
2019-01-18T08:12:14.724Z,972.48
2019-01-18T08:13:14.768Z,972.49
2019-01-18T08:14:14.846Z,972.44
2019-01-18T08:15:14.839Z,972.46
2019-01-18T08:16:14.864Z,972.49
2019-01-18T08:17:14.908Z,972.48
2019-01-18T08:18:14.975Z,972.52
2019-01-18T08:19:14.986Z,972.49
2019-01-18T08:20:15.023Z,972.51
2019-01-18T08:21:15.062Z,972.55
2019-01-18T08:22:15.109Z,972.53
2019-01-18T08:23:15.162Z,972.53
2019-01-18T08:24:15.183Z,972.54
2019-01-18T08:25:15.238Z,972.56
2019-01-18T08:26:15.267Z,972.51
2019-01-18T08:27:15.304Z,972.56
2019-01-18T08:28:15.378Z,972.60
2019-01-18T08:29:15.381Z,972.58
2019-01-18T08:30:15.424Z,972.57
2019-01-18T08:31:15.461Z,972.58
2019-01-18T08:32:15.501Z,972.60
2019-01-18T08:33:15.566Z,972.62
2019-01-18T08:34:15.583Z,972.65
2019-01-18T08:35:15.626Z,972.64
2019-01-18T08:36:16.182Z,972.67
2019-01-18T08:37:17.152Z,972.69
2019-01-18T08:38:17.651Z,972.66
2019-01-18T08:39:16.186Z,972.67
2019-01-18T08:40:15.827Z,972.61
2019-01-18T08:41:18.653Z,972.67
2019-01-18T08:42:17.187Z,972.68
2019-01-18T08:43:15.958Z,972.67
2019-01-18T08:44:16.051Z,972.69
2019-01-18T08:45:16.025Z,972.70
2019-01-18T08:46:16.089Z,972.69
2019-01-18T08:47:16.110Z,972.70
2019-01-18T08:48:16.146Z,972.68
2019-01-18T08:49:16.206Z,972.69
2019-01-18T08:50:16.227Z,972.69
2019-01-18T08:51:16.369Z,972.71
2019-01-18T08:52:16.330Z,972.71
2019-01-18T08:53:16.355Z,972.74
2019-01-18T08:54:16.434Z,972.73
2019-01-18T08:55:16.442Z,972.72
2019-01-18T08:56:16.751Z,972.72
2019-01-18T08:57:16.518Z,972.68
2019-01-18T08:58:17.150Z,972.73
2019-01-18T08:59:16.626Z,972.73
2019-01-18T09:00:16.649Z,972.71
2019-01-18T09:01:16.682Z,972.73
2019-01-18T09:02:16.725Z,972.71
2019-01-18T09:03:16.764Z,972.76
2019-01-18T09:04:16.851Z,972.75
2019-01-18T09:05:16.860Z,972.78
2019-01-18T09:06:16.897Z,972.84
2019-01-18T09:07:16.934Z,972.78
2019-01-18T09:08:16.990Z,972.79
2019-01-18T09:09:17.078Z,972.77
2019-01-18T09:10:17.060Z,972.77
2019-01-18T09:11:17.651Z,972.74
2019-01-18T09:12:17.187Z,972.73
2019-01-18T09:13:18.387Z,972.74
2019-01-18T09:14:19.565Z,972.76
2019-01-18T09:15:17.287Z,972.74
2019-01-18T09:16:17.330Z,972.75
2019-01-18T09:17:17.363Z,972.73
2019-01-18T09:18:17.411Z,972.69
2019-01-18T09:19:17.540Z,972.73
2019-01-18T09:20:17.492Z,972.77
2019-01-18T09:21:17.558Z,972.82
2019-01-18T09:22:17.594Z,972.82
2019-01-18T09:23:17.622Z,972.83
2019-01-18T09:24:17.733Z,972.80
2019-01-18T09:25:17.722Z,972.84
2019-01-18T09:26:17.770Z,972.86
2019-01-18T09:27:17.797Z,972.85
2019-01-18T09:28:18.682Z,972.84
2019-01-18T09:29:17.892Z,972.85
2019-01-18T09:30:17.972Z,972.87
2019-01-18T09:31:18.692Z,972.85
2019-01-18T09:32:18.012Z,972.90
2019-01-18T09:33:20.160Z,972.90
2019-01-18T09:34:18.100Z,972.89
2019-01-18T09:35:18.173Z,972.91
2019-01-18T09:36:18.202Z,972.89
2019-01-18T09:37:18.224Z,972.89
2019-01-18T09:38:18.969Z,972.92
2019-01-18T09:39:18.311Z,972.94
2019-01-18T09:40:18.373Z,972.92
2019-01-18T09:41:18.419Z,972.93
2019-01-18T09:42:18.471Z,972.90
2019-01-18T09:43:19.198Z,972.89
2019-01-18T09:44:18.527Z,972.92
2019-01-18T09:45:18.566Z,972.91
2019-01-18T09:46:18.642Z,972.90
2019-01-18T09:47:18.658Z,972.88
2019-01-18T09:48:18.695Z,972.92
2019-01-18T09:49:18.860Z,972.94
2019-01-18T09:50:18.790Z,972.97
2019-01-18T09:51:18.859Z,972.98
2019-01-18T09:52:18.872Z,973.00
2019-01-18T09:53:18.912Z,973.02
2019-01-18T09:54:18.959Z,972.98
2019-01-18T09:55:19.956Z,972.96
2019-01-18T09:56:19.104Z,972.97
2019-01-18T09:57:19.088Z,972.97
2019-01-18T09:58:19.136Z,972.95
2019-01-18T09:59:19.187Z,972.92
2019-01-18T10:00:19.219Z,972.93
2019-01-18T10:01:19.275Z,972.92
2019-01-18T10:02:19.296Z,972.93
2019-01-18T10:03:19.352Z,972.90
2019-01-18T10:04:19.396Z,972.88
2019-01-18T10:05:19.425Z,972.91
2019-01-18T10:06:19.489Z,972.88
2019-01-18T10:07:19.521Z,972.86
2019-01-18T10:08:19.555Z,972.85
2019-01-18T10:09:19.597Z,972.83
2019-01-18T10:10:19.640Z,972.86
2019-01-18T10:11:19.716Z,972.84
2019-01-18T10:12:19.733Z,972.81
2019-01-18T10:13:19.769Z,972.85
2019-01-18T10:14:19.947Z,972.85
2019-01-18T10:15:19.862Z,972.86
2019-01-18T10:16:19.923Z,972.87
2019-01-18T10:17:19.940Z,972.82
2019-01-18T10:18:19.990Z,972.89
2019-01-18T10:19:20.024Z,972.87
2019-01-18T10:20:20.070Z,972.86
2019-01-18T10:21:20.140Z,972.86
2019-01-18T10:22:20.165Z,972.88
2019-01-18T10:23:20.194Z,972.86
2019-01-18T10:24:21.087Z,972.80
2019-01-18T10:25:20.287Z,972.85
2019-01-18T10:26:20.349Z,972.80
2019-01-18T10:27:23.906Z,972.76
2019-01-18T10:28:20.478Z,972.73
2019-01-18T10:29:20.466Z,972.74
2019-01-18T10:30:20.503Z,972.69
2019-01-18T10:31:20.545Z,972.70
2019-01-18T10:32:20.606Z,972.63
2019-01-18T10:33:20.652Z,972.61
2019-01-18T10:34:20.691Z,972.61
2019-01-18T10:35:20.760Z,972.60
2019-01-18T10:36:20.761Z,972.54
2019-01-18T10:37:20.824Z,972.54
2019-01-18T10:38:20.846Z,972.53
2019-01-18T10:39:20.892Z,972.53
2019-01-18T10:40:20.948Z,972.53
2019-01-18T10:41:20.976Z,972.53
2019-01-18T10:42:21.050Z,972.54
2019-01-18T10:43:21.075Z,972.50
2019-01-18T10:44:21.113Z,972.53
2019-01-18T10:45:21.149Z,972.54
2019-01-18T10:46:21.204Z,972.53
2019-01-18T10:47:21.274Z,972.51
2019-01-18T10:48:21.294Z,972.50
2019-01-18T10:49:21.333Z,972.48
2019-01-18T10:50:21.378Z,972.43
2019-01-18T10:51:21.445Z,972.40
2019-01-18T10:52:21.502Z,972.41
2019-01-18T10:53:21.521Z,972.36
2019-01-18T10:54:21.565Z,972.37
2019-01-18T10:55:21.619Z,972.32
2019-01-18T10:56:21.662Z,972.35
2019-01-18T10:57:21.726Z,972.30
2019-01-18T10:58:21.782Z,972.30
2019-01-18T10:59:21.803Z,972.33
2019-01-18T11:00:21.850Z,972.28
2019-01-18T11:01:21.900Z,972.31
2019-01-18T11:02:21.955Z,972.30
2019-01-18T11:03:22.007Z,972.30
2019-01-18T11:04:22.044Z,972.22
2019-01-18T11:05:22.123Z,972.21
2019-01-18T11:06:22.133Z,972.22
2019-01-18T11:07:22.182Z,972.17
2019-01-18T11:08:22.245Z,972.22
2019-01-18T11:09:22.264Z,972.19
2019-01-18T11:10:22.313Z,972.23
2019-01-18T11:11:22.354Z,972.18
2019-01-18T11:12:22.398Z,972.20
2019-01-18T11:13:22.468Z,972.20
2019-01-18T11:14:22.489Z,972.17
2019-01-18T11:15:22.549Z,972.14
2019-01-18T11:16:22.588Z,972.12
2019-01-18T11:17:22.618Z,972.10
2019-01-18T11:18:22.702Z,972.05
2019-01-18T11:19:22.706Z,972.06
2019-01-18T11:20:22.749Z,972.06
2019-01-18T11:21:22.795Z,972.01
2019-01-18T11:22:22.836Z,972.05
2019-01-18T11:23:22.907Z,972.03
2019-01-18T11:24:22.947Z,971.95
2019-01-18T11:25:22.975Z,971.99
2019-01-18T11:26:23.016Z,971.97
2019-01-18T11:27:23.058Z,971.95
2019-01-18T11:28:23.095Z,971.92
2019-01-18T11:29:23.171Z,971.88
2019-01-18T11:30:23.181Z,971.92
2019-01-18T11:31:23.447Z,971.92
2019-01-18T11:32:23.268Z,971.92
2019-01-18T11:33:25.656Z,971.88
2019-01-18T11:34:23.366Z,971.85
2019-01-18T11:35:24.165Z,971.81
2019-01-18T11:36:23.434Z,971.80
2019-01-18T11:37:23.468Z,971.81
2019-01-18T11:38:23.511Z,971.80
2019-01-18T11:39:23.580Z,971.79
2019-01-18T11:40:23.627Z,971.78
2019-01-18T11:41:25.656Z,971.78
2019-01-18T11:42:23.683Z,971.76
2019-01-18T11:43:23.734Z,971.77
2019-01-18T11:44:23.803Z,971.71
2019-01-18T11:45:23.814Z,971.71
2019-01-18T11:46:23.852Z,971.72
2019-01-18T11:47:23.909Z,971.71
2019-01-18T11:48:23.931Z,971.71
2019-01-18T11:49:24.000Z,971.71
2019-01-18T11:50:24.016Z,971.66
2019-01-18T11:51:24.062Z,971.66
2019-01-18T11:52:24.097Z,971.69
2019-01-18T11:53:24.233Z,971.64
2019-01-18T11:54:24.212Z,971.61
2019-01-18T11:55:24.227Z,971.62
2019-01-18T11:56:24.269Z,971.65
2019-01-18T11:57:24.318Z,971.62
2019-01-18T11:58:24.351Z,971.65
2019-01-18T11:59:27.159Z,971.67
2019-01-18T12:00:24.437Z,971.64
2019-01-18T12:01:24.490Z,971.57
2019-01-18T12:02:24.519Z,971.63
2019-01-18T12:03:24.563Z,971.58
2019-01-18T12:04:25.159Z,971.62
2019-01-18T12:05:25.656Z,971.61
2019-01-18T12:06:24.692Z,971.63
2019-01-18T12:07:24.734Z,971.66
2019-01-18T12:08:24.768Z,971.64
2019-01-18T12:09:24.811Z,971.64
2019-01-18T12:10:24.869Z,971.66
2019-01-18T12:11:24.898Z,971.58
2019-01-18T12:12:25.477Z,971.61
2019-01-18T12:13:24.977Z,971.55
2019-01-18T12:14:25.058Z,971.57
2019-01-18T12:15:25.081Z,971.56
2019-01-18T12:16:25.104Z,971.54
2019-01-18T12:17:25.143Z,971.49
2019-01-18T12:18:25.186Z,971.50
2019-01-18T12:19:25.237Z,971.48
2019-01-18T12:20:25.292Z,971.49
2019-01-18T12:21:25.324Z,971.49
2019-01-18T12:22:25.362Z,971.43
2019-01-18T12:23:25.397Z,971.46
2019-01-18T12:24:25.444Z,971.41
2019-01-18T12:25:25.509Z,971.40
2019-01-18T12:26:25.529Z,971.40
2019-01-18T12:27:25.572Z,971.40
2019-01-18T12:28:25.604Z,971.39
2019-01-18T12:29:25.646Z,971.31