createdAt,value
2018-11-10T00:00:17.626Z,97634.72
2018-11-10T00:02:47.939Z,97641.56
2018-11-10T00:05:17.983Z,97631.69
2018-11-10T00:07:47.123Z,97629.90
2018-11-10T00:10:22.206Z,97619.38
2018-11-10T00:12:51.362Z,97627.84
2018-11-10T00:15:20.541Z,97622.03
2018-11-10T00:17:49.559Z,97620.36
2018-11-10T00:20:18.570Z,97621.01
2018-11-10T00:22:47.625Z,97618.73
2018-11-10T00:25:16.678Z,97611.34
2018-11-10T00:27:46.381Z,97616.95
2018-11-10T00:30:17.364Z,97615.88
2018-11-10T00:32:46.801Z,97613.53
2018-11-10T00:35:15.889Z,97614.47
2018-11-10T00:37:44.901Z,97611.27
2018-11-10T00:40:15.720Z,97618.83
2018-11-10T00:42:45.155Z,97609.56
2018-11-10T00:45:14.277Z,97613.36
2018-11-10T00:47:43.302Z,97614.94
2018-11-10T00:50:12.372Z,97603.48
2018-11-10T00:52:41.427Z,97603.31
2018-11-10T00:55:10.562Z,97599.42
2018-11-10T00:57:39.658Z,97600.28
2018-11-10T01:00:11.093Z,97602.16
2018-11-10T01:02:40.901Z,97597.25
2018-11-10T01:05:09.998Z,97603.31
2018-11-10T01:07:39.475Z,97601.22
2018-11-10T01:10:10.924Z,97602.92
2018-11-10T01:12:40.205Z,97610.19
2018-11-10T01:15:11.780Z,97604.25
2018-11-10T01:17:41.483Z,97608.14
2018-11-10T01:20:11.415Z,97603.48
2018-11-10T01:22:40.540Z,97599.59
2018-11-10T01:25:10.631Z,97597.63
2018-11-10T01:27:39.698Z,97597.33
2018-11-10T01:30:13.074Z,97589.85
2018-11-10T01:32:42.824Z,97579.84
2018-11-10T01:35:11.986Z,97581.72
2018-11-10T01:37:41.034Z,97588.52
2018-11-10T01:40:12.173Z,97583.05
2018-11-10T01:42:41.992Z,97583.23
2018-11-10T01:45:14.339Z,97580.02
2018-11-10T01:47:43.970Z,97572.64
2018-11-10T01:50:12.998Z,97574.16
2018-11-10T01:52:42.353Z,97575.75
2018-11-10T01:55:11.854Z,97572.45
2018-11-10T01:57:41.779Z,97569.42
2018-11-10T02:00:14.472Z,97576.61
2018-11-10T02:02:44.324Z,97565.62
2018-11-10T02:05:13.667Z,97568.66
2018-11-10T02:07:42.713Z,97566.22
2018-11-10T02:10:12.175Z,97568.10
2018-11-10T02:12:41.573Z,97573.40
2018-11-10T02:15:15.580Z,97563.48
2018-11-10T02:17:44.601Z,97568.48
2018-11-10T02:20:14.483Z,97559.22
2018-11-10T02:22:43.697Z,97553.36
2018-11-10T02:25:16.601Z,97553.53
2018-11-10T02:27:45.961Z,97545.03
2018-11-10T02:30:15.074Z,97548.63
2018-11-10T02:32:44.123Z,97545.41
2018-11-10T02:35:13.280Z,97539.73
2018-11-10T02:37:42.331Z,97537.27
2018-11-10T02:40:13.514Z,97530.64
2018-11-10T02:42:43.123Z,97533.67
2018-11-10T02:45:13.328Z,97531.41
2018-11-10T02:47:43.172Z,97526.67
2018-11-10T02:50:12.267Z,97528.38
2018-11-10T02:52:41.384Z,97527.44
2018-11-10T02:55:10.924Z,97521.93
2018-11-10T02:57:40.366Z,97522.91
2018-11-10T03:00:11.153Z,97518.63
2018-11-10T03:02:40.256Z,97519.02
2018-11-10T03:05:10.854Z,97518.72
2018-11-10T03:07:40.119Z,97515.69
2018-11-10T03:10:10.763Z,97517.01
2018-11-10T03:12:40.665Z,97518.45
2018-11-10T03:15:10.612Z,97523.64
2018-11-10T03:17:39.643Z,97524.48
2018-11-10T03:20:14.203Z,97521.28
2018-11-10T03:22:43.852Z,97520.05
2018-11-10T03:25:12.977Z,97526.67
2018-11-10T03:27:42.008Z,97526.49
2018-11-10T03:30:11.123Z,97522.99
2018-11-10T03:32:40.219Z,97527.14
2018-11-10T03:35:09.530Z,97521.93
2018-11-10T03:37:39.870Z,97517.95
2018-11-10T03:40:10.350Z,97522.14
2018-11-10T03:42:39.989Z,97510.98
2018-11-10T03:45:10.584Z,97514.84
2018-11-10T03:47:39.714Z,97512.31
2018-11-10T03:50:09.918Z,97506.72
2018-11-10T03:52:39.002Z,97504.36
2018-11-10T03:55:08.601Z,97500.19
2018-11-10T03:57:37.673Z,97501.80
2018-11-10T04:00:10.473Z,97504.72
2018-11-10T04:02:40.198Z,97499.53
2018-11-10T04:05:10.119Z,97506.42
2018-11-10T04:07:39.925Z,97503.98
2018-11-10T04:10:08.942Z,97506.25
2018-11-10T04:12:38.055Z,97505.86
2018-11-10T04:15:07.270Z,97503.98
2018-11-10T04:17:36.441Z,97505.69
2018-11-10T04:20:07.556Z,97501.13
2018-11-10T04:22:37.487Z,97496.69
2018-11-10T04:25:09.749Z,97493.56
2018-11-10T04:27:38.814Z,97489.59
2018-11-10T04:30:09.304Z,97494.69
2018-11-10T04:32:38.357Z,97493.36
2018-11-10T04:35:08.131Z,97489.77
2018-11-10T04:37:37.372Z,97492.98
2018-11-10T04:40:07.648Z,97496.01
2018-11-10T04:42:36.641Z,97487.30
2018-11-10T04:45:06.945Z,97493.74
2018-11-10T04:47:35.940Z,97492.89
2018-11-10T04:50:06.726Z,97490.36
2018-11-10T04:52:35.707Z,97493.77
2018-11-10T04:55:05.031Z,97491.39
2018-11-10T04:57:34.045Z,97495.45
2018-11-10T05:00:03.261Z,97495.06
2018-11-10T05:02:32.387Z,97493.63
2018-11-10T05:05:01.458Z,97492.80
2018-11-10T05:07:30.570Z,97495.83
2018-11-10T05:09:59.643Z,97500.09
2018-11-10T05:12:28.659Z,97490.53
2018-11-10T05:14:57.765Z,97491.97
2018-11-10T05:17:26.789Z,97490.53
2018-11-10T05:19:55.758Z,97494.89
2018-11-10T05:22:24.817Z,97487.41
2018-11-10T05:24:53.847Z,97495.83
2018-11-10T05:27:22.841Z,97489.80
2018-11-10T05:29:51.938Z,97484.50
2018-11-10T05:32:20.998Z,97490.45
2018-11-10T05:34:50.058Z,97488.53
2018-11-10T05:37:19.113Z,97486.95
2018-11-10T05:39:48.287Z,97486.48
2018-11-10T05:42:17.360Z,97485.80
2018-11-10T05:44:46.416Z,97489.77
2018-11-10T05:47:15.435Z,97487.59
2018-11-10T05:49:44.530Z,97492.21
2018-11-10T05:52:13.657Z,97493.53
2018-11-10T05:54:44.093Z,97491.83
2018-11-10T05:57:13.223Z,97499.30
2018-11-10T05:59:42.274Z,97493.45
2018-11-10T06:02:11.299Z,97496.65
2018-11-10T06:04:40.317Z,97495.89
2018-11-10T06:07:09.353Z,97501.95
2018-11-10T06:09:38.452Z,97499.59
2018-11-10T06:12:08.174Z,97495.33
2018-11-10T06:14:37.277Z,97494.69
2018-11-10T06:17:06.886Z,97486.74
2018-11-10T06:19:35.929Z,97492.50
2018-11-10T06:22:04.993Z,97491.66
2018-11-10T06:24:34.073Z,97502.63
2018-11-10T06:27:03.417Z,97496.73
2018-11-10T06:29:32.488Z,97499.22
2018-11-10T06:32:01.573Z,97498.92
2018-11-10T06:34:30.602Z,97494.69
2018-11-10T06:36:59.939Z,97496.56
2018-11-10T06:39:29.052Z,97491.09
2018-11-10T06:41:59.037Z,97496.69
2018-11-10T06:44:28.114Z,97493.39
2018-11-10T06:46:57.147Z,97488.64
2018-11-10T06:49:26.133Z,97496.77
2018-11-10T06:51:55.228Z,97493.09
2018-11-10T06:54:24.430Z,97496.77
2018-11-10T06:56:53.478Z,97491.97
2018-11-10T06:59:22.577Z,97496.20
2018-11-10T07:01:51.596Z,97499.15
2018-11-10T07:04:20.645Z,97500.19
2018-11-10T07:06:49.678Z,97496.97
2018-11-10T07:09:18.750Z,97501.50
2018-11-10T07:11:47.796Z,97500.94
2018-11-10T07:14:16.844Z,97494.87
2018-11-10T07:16:46.046Z,97502.25
2018-11-10T07:19:15.084Z,97496.41
2018-11-10T07:21:44.158Z,97490.72
2018-11-10T07:24:13.222Z,97497.62
2018-11-10T07:26:43.227Z,97498.11
2018-11-10T07:29:12.291Z,97508.41
2018-11-10T07:31:41.344Z,97497.61
2018-11-10T07:34:10.459Z,97498.28
2018-11-10T07:36:39.521Z,97511.13
2018-11-10T07:39:10.315Z,97509.05
2018-11-10T07:41:39.365Z,97506.85
2018-11-10T07:44:08.401Z,97513.35
2018-11-10T07:46:37.438Z,97507.21
2018-11-10T07:49:06.593Z,97505.48
2018-11-10T07:51:35.519Z,97504.41
2018-11-10T07:54:04.694Z,97504.54
2018-11-10T07:56:33.732Z,97508.23
2018-11-10T07:59:02.744Z,97501.77
2018-11-10T08:01:31.848Z,97499.80
2018-11-10T08:04:00.861Z,97492.02
2018-11-10T08:06:29.881Z,97507.23
2018-11-10T08:08:58.948Z,97504.40
2018-11-10T08:11:28.098Z,97502.02
2018-11-10T08:13:57.138Z,97503.70
2018-11-10T08:16:26.135Z,97507.56
2018-11-10T08:18:55.217Z,97502.83
2018-11-10T08:21:24.357Z,97496.73
2018-11-10T08:23:53.461Z,97498.19
2018-11-10T08:26:22.491Z,97500.67
2018-11-10T08:28:51.513Z,97500.96
2018-11-10T08:31:20.592Z,97511.98
2018-11-10T08:33:49.560Z,97499.06
2018-11-10T08:36:18.617Z,97499.70
2018-11-10T08:38:47.711Z,97502.12
2018-11-10T08:41:16.890Z,97497.86
2018-11-10T08:43:46.030Z,97497.63
2018-11-10T08:46:15.096Z,97490.98
2018-11-10T08:48:44.164Z,97491.69
2018-11-10T08:51:13.157Z,97492.59
2018-11-10T08:53:42.291Z,97496.13
2018-11-10T08:56:11.440Z,97497.27
2018-11-10T08:58:40.889Z,97495.10
2018-11-10T09:01:09.938Z,97492.82
2018-11-10T09:03:38.942Z,97492.72
2018-11-10T09:06:07.997Z,97501.20
2018-11-10T09:08:37.021Z,97499.98
2018-11-10T09:11:06.008Z,97504.11
2018-11-10T09:13:35.027Z,97495.39
2018-11-10T09:16:04.087Z,97497.10
2018-11-10T09:18:33.108Z,97497.25
2018-11-10T09:21:02.166Z,97499.51
2018-11-10T09:23:31.242Z,97494.40
2018-11-10T09:26:00.354Z,97504.27
2018-11-10T09:28:29.422Z,97503.36
2018-11-10T09:30:58.506Z,97504.67
2018-11-10T09:33:27.546Z,97502.16
2018-11-10T09:35:56.579Z,97493.82
2018-11-10T09:38:26.332Z,97496.52
2018-11-10T09:40:55.474Z,97500.03
2018-11-10T09:43:24.754Z,97498.11
2018-11-10T09:45:54.488Z,97498.38
2018-11-10T09:48:23.591Z,97489.19
2018-11-10T09:50:52.682Z,97484.36
2018-11-10T09:53:21.746Z,97492.55
2018-11-10T09:55:50.837Z,97491.38
2018-11-10T09:58:19.985Z,97485.44
2018-11-10T10:00:49.075Z,97485.58
2018-11-10T10:03:18.188Z,97470.09
2018-11-10T10:05:47.195Z,97474.16
2018-11-10T10:08:16.202Z,97468.00
2018-11-10T10:10:45.208Z,97467.62
2018-11-10T10:13:14.282Z,97463.78
2018-11-10T10:15:44.785Z,97455.97
2018-11-10T10:18:13.838Z,97455.97
2018-11-10T10:20:42.832Z,97450.08
2018-11-10T10:23:11.964Z,97456.08
2018-11-10T10:25:41.039Z,97452.14
2018-11-10T10:28:10.202Z,97448.58
2018-11-10T10:30:39.239Z,97446.61
2018-11-10T10:33:08.234Z,97437.50
2018-11-10T10:35:37.351Z,97439.95
2018-11-10T10:38:06.498Z,97442.52
2018-11-10T10:40:35.503Z,97438.14
2018-11-10T10:43:04.610Z,97436.80
2018-11-10T10:45:33.625Z,97438.55
2018-11-10T10:48:02.723Z,97435.48
2018-11-10T10:50:31.788Z,97440.13
2018-11-10T10:53:00.762Z,97424.41
2018-11-10T10:55:29.868Z,97423.77
2018-11-10T10:57:58.952Z,97417.12
2018-11-10T11:00:33.475Z,97421.92
2018-11-10T11:03:08.186Z,97420.59
2018-11-10T11:05:42.164Z,97419.53
2018-11-10T11:08:11.226Z,97417.56
2018-11-10T11:10:40.303Z,97411.77
2018-11-10T11:13:09.362Z,97410.55
2018-11-10T11:15:38.379Z,97402.34
2018-11-10T11:18:07.426Z,97401.55
2018-11-10T11:20:36.446Z,97400.50
2018-11-10T11:23:05.501Z,97400.88
2018-11-10T11:25:34.488Z,97401.58
2018-11-10T11:28:03.625Z,97393.41
2018-11-10T11:30:32.718Z,97396.88
2018-11-10T11:33:01.797Z,97385.70
2018-11-10T11:35:30.974Z,97393.78
2018-11-10T11:37:59.910Z,97385.93
2018-11-10T11:40:28.946Z,97379.16
2018-11-10T11:42:57.945Z,97389.06
2018-11-10T11:45:27.046Z,97388.17
2018-11-10T11:47:56.285Z,97382.20
2018-11-10T11:50:25.371Z,97384.88
2018-11-10T11:52:54.441Z,97380.88
2018-11-10T11:55:23.513Z,97388.87
2018-11-10T11:57:52.627Z,97381.95
2018-11-10T12:00:21.646Z,97385.73
2018-11-10T12:02:50.752Z,97384.03
2018-11-10T12:05:19.808Z,97389.52
2018-11-10T12:07:48.856Z,97379.34
2018-11-10T12:10:17.908Z,97379.23
2018-11-10T12:12:46.922Z,97372.56
2018-11-10T12:15:16.674Z,97378.16
2018-11-10T12:17:45.614Z,97378.28
2018-11-10T12:20:15.449Z,97375.05
2018-11-10T12:22:44.465Z,97367.31
2018-11-10T12:25:14.181Z,97361.97
2018-11-10T12:27:43.846Z,97365.74
2018-11-10T12:30:13.019Z,97363.03
2018-11-10T12:32:42.064Z,97359.44
2018-11-10T12:35:12.500Z,97360.64
2018-11-10T12:37:42.102Z,97356.50
2018-11-10T12:40:12.632Z,97358.70
2018-11-10T12:42:41.919Z,97361.63
2018-11-10T12:45:12.000Z,97354.84
2018-11-10T12:47:41.620Z,97354.23
2018-11-10T12:50:12.808Z,97359.93
2018-11-10T12:52:42.711Z,97354.83
2018-11-10T12:55:12.947Z,97358.22
2018-11-10T12:57:42.533Z,97348.03
2018-11-10T13:00:13.081Z,97355.09
2018-11-10T13:02:42.481Z,97349.66
2018-11-10T13:05:12.002Z,97343.93
2018-11-10T13:07:44.478Z,97346.11
2018-11-10T13:10:13.533Z,97346.89
2018-11-10T13:12:43.189Z,97341.59
2018-11-10T13:15:12.291Z,97340.66
2018-11-10T13:17:41.341Z,97341.48
2018-11-10T13:20:13.380Z,97342.89
2018-11-10T13:22:42.448Z,97338.63
2018-11-10T13:25:12.555Z,97332.38
2018-11-10T13:27:41.732Z,97340.59
2018-11-10T13:30:12.789Z,97327.55
2018-11-10T13:32:41.850Z,97324.64
2018-11-10T13:35:11.185Z,97319.78
2018-11-10T13:37:40.780Z,97320.66
2018-11-10T13:40:10.288Z,97322.98
2018-11-10T13:42:39.330Z,97318.70
2018-11-10T13:45:10.847Z,97318.08
2018-11-10T13:47:39.888Z,97321.02
2018-11-10T13:50:10.671Z,97309.77
2018-11-10T13:52:40.933Z,97307.86
2018-11-10T13:55:10.125Z,97307.95
2018-11-10T13:57:39.383Z,97304.50
2018-11-10T14:00:12.672Z,97311.33
2018-11-10T14:02:42.159Z,97305.28
2018-11-10T14:05:11.890Z,97305.97
2018-11-10T14:07:41.048Z,97298.02
2018-11-10T14:10:12.780Z,97303.08
2018-11-10T14:12:42.769Z,97299.66
2018-11-10T14:15:11.776Z,97301.91
2018-11-10T14:17:41.696Z,97296.05
2018-11-10T14:20:13.054Z,97307.59
2018-11-10T14:22:42.148Z,97299.66
2018-11-10T14:25:12.571Z,97302.72
2018-11-10T14:27:42.463Z,97304.59
2018-11-10T14:30:13.737Z,97300.94
2018-11-10T14:32:43.252Z,97303.97
2018-11-10T14:35:12.619Z,97303.72
2018-11-10T14:37:41.769Z,97312.05
2018-11-10T14:40:13.612Z,97303.73
2018-11-10T14:42:43.070Z,97304.02
2018-11-10T14:45:13.305Z,97304.70
2018-11-10T14:47:43.017Z,97304.98
2018-11-10T14:50:12.946Z,97297.64
2018-11-10T14:52:42.301Z,97303.66
2018-11-10T14:55:12.032Z,97312.30
2018-11-10T14:57:41.275Z,97314.28
2018-11-10T15:00:14.349Z,97317.91
2018-11-10T15:02:43.449Z,97323.81
2018-11-10T15:05:13.027Z,97322.45
2018-11-10T15:07:42.979Z,97315.70
2018-11-10T15:10:13.374Z,97323.51
2018-11-10T15:12:43.210Z,97318.87
2018-11-10T15:15:13.305Z,97325.19
2018-11-10T15:17:42.822Z,97321.92
2018-11-10T15:20:13.151Z,97322.80
2018-11-10T15:22:42.210Z,97321.48
2018-11-10T15:25:12.829Z,97323.19
2018-11-10T15:27:41.878Z,97327.38
2018-11-10T15:30:13.529Z,97326.34
2018-11-10T15:32:43.440Z,97322.19
2018-11-10T15:35:13.636Z,97327.14
2018-11-10T15:37:43.926Z,97332.45
2018-11-10T15:40:13.839Z,97328.81
2018-11-10T15:42:42.950Z,97332.69
2018-11-10T15:45:13.018Z,97328.70
2018-11-10T15:47:43.004Z,97327.45
2018-11-10T15:50:13.802Z,97327.69
2018-11-10T15:52:42.900Z,97330.56
2018-11-10T15:55:12.569Z,97330.78
2018-11-10T15:57:41.981Z,97330.63
2018-11-10T16:00:13.157Z,97330.87
2018-11-10T16:02:42.533Z,97334.95
2018-11-10T16:05:12.034Z,97332.10
2018-11-10T16:07:41.089Z,97329.38
2018-11-10T16:10:10.424Z,97328.27
2018-11-10T16:12:39.574Z,97336.13
2018-11-10T16:15:11.984Z,97332.47
2018-11-10T16:17:41.300Z,97326.03
2018-11-10T16:20:14.046Z,97335.30
2018-11-10T16:22:44.625Z,97330.86
2018-11-10T16:25:13.856Z,97336.16
2018-11-10T16:27:42.867Z,97327.84
2018-11-10T16:30:13.733Z,97333.05
2018-11-10T16:32:43.001Z,97332.46
2018-11-10T16:35:12.067Z,97337.28
2018-11-10T16:37:41.458Z,97342.01
2018-11-10T16:40:13.817Z,97335.77
2018-11-10T16:42:44.039Z,97334.24
2018-11-10T16:45:13.962Z,97331.50
2018-11-10T16:47:43.056Z,97346.03
2018-11-10T16:50:12.049Z,97342.14
2018-11-10T16:52:41.793Z,97353.16
2018-11-10T16:55:10.870Z,97356.39
2018-11-10T16:57:40.026Z,97355.31
2018-11-10T17:00:13.860Z,97353.12
2018-11-10T17:02:43.769Z,97357.83
2018-11-10T17:05:12.823Z,97349.11
2018-11-10T17:07:41.838Z,97351.84
2018-11-10T17:10:13.701Z,97366.48
2018-11-10T17:12:42.947Z,97366.34
2018-11-10T17:15:11.969Z,97362.38
2018-11-10T17:17:41.998Z,97363.03
2018-11-10T17:20:14.497Z,97368.09
2018-11-10T17:22:43.802Z,97363.94
2018-11-10T17:25:13.635Z,97368.05
2018-11-10T17:27:42.922Z,97362.36
2018-11-10T17:30:14.451Z,97363.84
2018-11-10T17:32:43.543Z,97364.27
2018-11-10T17:35:12.961Z,97367.48
2018-11-10T17:37:42.105Z,97372.33
2018-11-10T17:40:11.996Z,97371.13
2018-11-10T17:42:41.031Z,97366.55
2018-11-10T17:45:14.420Z,97371.90
2018-11-10T17:47:43.640Z,97371.44
2018-11-10T17:50:13.712Z,97375.27
2018-11-10T17:52:42.807Z,97369.79
2018-11-10T17:55:13.331Z,97376.72
2018-11-10T17:57:43.005Z,97367.80
2018-11-10T18:00:12.259Z,97371.75
2018-11-10T18:02:41.291Z,97369.42
2018-11-10T18:05:12.259Z,97370.82
2018-11-10T18:07:41.387Z,97367.41
2018-11-10T18:10:12.870Z,97374.00
2018-11-10T18:12:42.636Z,97372.09
2018-11-10T18:15:12.143Z,97374.91
2018-11-10T18:17:41.427Z,97374.35
2018-11-10T18:20:12.399Z,97375.46
2018-11-10T18:22:41.553Z,97374.30
2018-11-10T18:25:10.658Z,97364.86
2018-11-10T18:27:39.697Z,97376.98
2018-11-10T18:30:11.194Z,97379.05
2018-11-10T18:32:40.329Z,97382.79
2018-11-10T18:35:10.121Z,97379.45
2018-11-10T18:37:39.205Z,97382.33
2018-11-10T18:40:08.384Z,97381.73
2018-11-10T18:42:37.305Z,97380.41
2018-11-10T18:45:07.930Z,97382.02
2018-11-10T18:47:37.337Z,97381.27
2018-11-10T18:50:09.280Z,97384.98
2018-11-10T18:52:38.401Z,97380.56
2018-11-10T18:55:07.588Z,97381.95
2018-11-10T18:57:36.865Z,97383.20
2018-11-10T19:00:08.227Z,97381.20
2018-11-10T19:02:37.299Z,97377.32
2018-11-10T19:05:08.148Z,97377.85
2018-11-10T19:07:38.294Z,97379.73
2018-11-10T19:10:10.404Z,97380.98
2018-11-10T19:12:39.905Z,97384.61
2018-11-10T19:15:14.397Z,97391.66
2018-11-10T19:17:43.580Z,97386.00
2018-11-10T19:20:13.398Z,97383.14
2018-11-10T19:22:42.490Z,97387.16
2018-11-10T19:25:12.528Z,97394.67
2018-11-10T19:27:41.673Z,97393.95
2018-11-10T19:30:17.473Z,97400.31
2018-11-10T19:32:47.469Z,97397.59
2018-11-10T19:35:17.232Z,97396.81
2018-11-10T19:37:46.600Z,97398.37
2018-11-10T19:40:15.753Z,97394.73
2018-11-10T19:42:45.565Z,97393.87
2018-11-10T19:45:14.684Z,97394.63
2018-11-10T19:47:44.846Z,97397.19
2018-11-10T19:50:14.362Z,97398.21
2018-11-10T19:52:44.241Z,97396.89
2018-11-10T19:55:15.147Z,97401.20
2018-11-10T19:57:44.354Z,97402.52
2018-11-10T20:00:16.957Z,97392.69
2018-11-10T20:02:46.158Z,97398.95
2018-11-10T20:05:15.455Z,97396.80
2018-11-10T20:07:44.585Z,97393.13
2018-11-10T20:10:13.993Z,97388.95
2018-11-10T20:12:43.238Z,97389.55
2018-11-10T20:15:13.501Z,97396.23
2018-11-10T20:17:42.891Z,97399.12
2018-11-10T20:20:13.147Z,97408.50
2018-11-10T20:22:42.618Z,97406.26
2018-11-10T20:25:13.971Z,97398.89
2018-11-10T20:27:43.019Z,97399.69
2018-11-10T20:30:15.684Z,97400.80
2018-11-10T20:32:44.744Z,97399.19
2018-11-10T20:35:14.148Z,97402.73
2018-11-10T20:37:43.847Z,97404.06
2018-11-10T20:40:13.961Z,97401.03
2018-11-10T20:42:43.079Z,97407.90
2018-11-10T20:45:15.643Z,97401.06
2018-11-10T20:47:44.680Z,97405.80
2018-11-10T20:50:14.511Z,97395.11
2018-11-10T20:52:43.641Z,97394.25
2018-11-10T20:55:13.144Z,97396.65
2018-11-10T20:57:42.198Z,97398.61
2018-11-10T21:00:15.679Z,97389.80
2018-11-10T21:02:44.937Z,97392.63
2018-11-10T21:05:14.469Z,97395.91
2018-11-10T21:07:43.493Z,97385.22
2018-11-10T21:10:15.037Z,97388.75
2018-11-10T21:12:45.086Z,97385.85
2018-11-10T21:15:14.755Z,97390.81
2018-11-10T21:17:43.848Z,97386.99
2018-11-10T21:20:13.272Z,97384.70
2018-11-10T21:22:42.840Z,97392.19
2018-11-10T21:25:13.964Z,97388.53
2018-11-10T21:27:43.163Z,97385.11
2018-11-10T21:30:13.548Z,97393.06
2018-11-10T21:32:42.824Z,97386.95
2018-11-10T21:35:12.063Z,97385.23
2018-11-10T21:37:41.002Z,97389.47
2018-11-10T21:40:15.087Z,97387.12
2018-11-10T21:42:44.402Z,97390.20
2018-11-10T21:45:14.302Z,97395.12
2018-11-10T21:47:43.598Z,97389.16
2018-11-10T21:50:14.176Z,97391.58
2018-11-10T21:52:43.869Z,97387.64
2018-11-10T21:55:14.214Z,97391.86
2018-11-10T21:57:44.027Z,97387.61
2018-11-10T22:00:15.597Z,97390.55
2018-11-10T22:02:45.179Z,97389.69
2018-11-10T22:05:14.376Z,97389.69
2018-11-10T22:07:43.406Z,97386.60
2018-11-10T22:10:14.338Z,97399.10
2018-11-10T22:12:43.718Z,97393.57
2018-11-10T22:15:19.091Z,97392.81
2018-11-10T22:17:48.229Z,97393.20
2018-11-10T22:20:18.622Z,97392.93
2018-11-10T22:22:47.832Z,97390.91
2018-11-10T22:25:17.676Z,97386.88
2018-11-10T22:27:48.012Z,97384.81
2018-11-10T22:30:18.273Z,97385.84
2018-11-10T22:32:47.924Z,97384.69
2018-11-10T22:35:16.945Z,97387.55
2018-11-10T22:37:45.961Z,97393.33
2018-11-10T22:40:16.348Z,97396.11
2018-11-10T22:42:45.670Z,97398.85
2018-11-10T22:45:15.971Z,97392.80
2018-11-10T22:47:44.989Z,97398.45
2018-11-10T22:50:16.947Z,97400.69
2018-11-10T22:52:46.025Z,97391.98
2018-11-10T22:55:15.123Z,97393.81
2018-11-10T22:57:44.116Z,97395.43
2018-11-10T23:00:18.870Z,97400.49
2018-11-10T23:02:49.115Z,97387.36
2018-11-10T23:05:18.905Z,97384.28
2018-11-10T23:07:48.006Z,97383.48
2018-11-10T23:10:17.453Z,97386.32
2018-11-10T23:12:47.529Z,97388.83
2018-11-10T23:15:16.600Z,97390.51
2018-11-10T23:17:45.642Z,97385.20
2018-11-10T23:20:16.063Z,97376.12
2018-11-10T23:22:45.147Z,97387.97
2018-11-10T23:25:15.588Z,97381.52
2018-11-10T23:27:44.638Z,97385.22
2018-11-10T23:30:17.501Z,97387.45
2018-11-10T23:32:46.621Z,97394.13
2018-11-10T23:35:15.641Z,97377.58
2018-11-10T23:37:44.661Z,97380.86
2018-11-10T23:40:14.750Z,97377.27
2018-11-10T23:42:44.121Z,97375.22
2018-11-10T23:45:13.745Z,97365.78
2018-11-10T23:47:42.754Z,97367.80
2018-11-10T23:50:13.155Z,97368.72
2018-11-10T23:52:42.260Z,97366.81
2018-11-10T23:55:12.276Z,97366.81
2018-11-10T23:57:41.327Z,97371.69
