createdAt,value
2023-02-07T00:07:26.992Z,-1.09
2023-02-07T00:17:24.880Z,-1.30
2023-02-07T00:27:25.212Z,-1.31
2023-02-07T00:37:25.256Z,-1.19
2023-02-07T00:47:26.502Z,-1.23
2023-02-07T00:57:25.851Z,-1.45
2023-02-07T01:07:25.961Z,-1.28
2023-02-07T01:17:26.001Z,-1.33
2023-02-07T01:27:26.328Z,-1.31
2023-02-07T01:37:26.376Z,-1.28
2023-02-07T01:47:26.751Z,-1.27
2023-02-07T01:57:26.860Z,-1.31
2023-02-07T02:07:26.970Z,-1.67
2023-02-07T02:17:27.011Z,-1.87
2023-02-07T02:27:29.276Z,-1.87
2023-02-07T02:37:27.524Z,-1.95
2023-02-07T02:47:27.809Z,-2.18
2023-02-07T02:57:27.856Z,-2.32
2023-02-07T03:07:28.189Z,-2.42
2023-02-07T03:17:28.311Z,-2.48
2023-02-07T03:27:28.528Z,-2.29
2023-02-07T03:37:28.582Z,-2.50
2023-02-07T03:47:28.936Z,-2.68
2023-02-07T03:57:28.975Z,-2.68
2023-02-07T04:07:29.290Z,-2.88
2023-02-07T04:17:31.302Z,-2.78
2023-02-07T04:27:29.557Z,-2.84
2023-02-07T04:37:29.789Z,-3.00
2023-02-07T04:47:30.139Z,-2.92
2023-02-07T04:57:30.195Z,-2.96
2023-02-07T05:07:30.304Z,-2.86
2023-02-07T05:17:30.537Z,-2.66
2023-02-07T05:27:30.885Z,-2.32
2023-02-07T05:37:30.922Z,-2.27
2023-02-07T05:47:31.233Z,-2.34
2023-02-07T05:57:31.281Z,-2.35
2023-02-07T06:07:31.612Z,-2.68
2023-02-07T06:17:31.632Z,-2.64
2023-02-07T06:27:31.980Z,-2.58
2023-02-07T06:37:32.012Z,-2.61
2023-02-07T06:47:32.370Z,-2.86
2023-02-07T06:57:32.433Z,-2.81
2023-02-07T07:07:35.185Z,-2.82
2023-02-07T07:17:32.609Z,-2.86
2023-02-07T07:27:32.885Z,-2.70
2023-02-07T07:37:33.145Z,-2.34
2023-02-07T07:47:33.463Z,-1.74
2023-02-07T07:57:33.501Z,-1.27
2023-02-07T08:07:33.827Z,-1.59
2023-02-07T08:17:33.856Z,-1.35
2023-02-07T08:27:34.204Z,-1.17
2023-02-07T08:37:34.240Z,-0.55
2023-02-07T08:47:34.567Z,0.00
2023-02-07T08:57:34.640Z,0.55
2023-02-07T09:07:34.944Z,1.06
2023-02-07T09:17:34.981Z,1.60
2023-02-07T09:27:35.325Z,1.63
2023-02-07T09:37:48.803Z,1.83
2023-02-07T09:47:36.661Z,2.61
2023-02-07T09:57:35.766Z,2.81
2023-02-07T10:07:35.780Z,3.40
2023-02-07T10:17:36.030Z,3.06
2023-02-07T10:27:36.282Z,3.36
2023-02-07T10:37:36.617Z,4.18
2023-02-07T10:47:36.661Z,4.34
2023-02-07T10:57:36.976Z,4.60
2023-02-07T11:07:47.386Z,5.07
2023-02-07T11:17:38.122Z,5.03
2023-02-07T11:27:37.438Z,5.78
2023-02-07T11:37:37.504Z,5.72
2023-02-07T11:47:37.819Z,5.36
2023-02-07T11:57:37.851Z,5.67
2023-02-07T12:07:38.176Z,5.68
2023-02-07T12:17:38.202Z,6.04
2023-02-07T12:27:38.555Z,6.12
2023-02-07T12:37:38.600Z,6.52
2023-02-07T12:47:38.931Z,6.69
2023-02-07T12:57:38.953Z,6.41
2023-02-07T13:07:39.290Z,6.19
2023-02-07T13:17:39.311Z,6.22
2023-02-07T13:27:39.652Z,6.51
2023-02-07T13:37:39.679Z,6.46
2023-02-07T13:47:40.023Z,6.41
2023-02-07T13:57:40.085Z,6.38
2023-02-07T14:07:40.407Z,6.51
2023-02-07T14:17:40.418Z,6.58
2023-02-07T14:27:40.682Z,6.15
2023-02-07T14:37:40.728Z,5.89
2023-02-07T14:47:41.245Z,4.41
2023-02-07T14:57:41.161Z,3.86
2023-02-07T15:07:41.402Z,3.51
2023-02-07T15:17:44.482Z,3.43
2023-02-07T15:27:42.809Z,3.32
2023-02-07T15:37:41.848Z,2.81
2023-02-07T15:47:42.086Z,2.66
2023-02-07T15:57:42.317Z,2.61
2023-02-07T16:07:42.583Z,2.46
2023-02-07T16:17:42.818Z,2.24
2023-02-07T16:27:43.095Z,2.14
2023-02-07T16:37:43.177Z,1.91
2023-02-07T16:47:43.360Z,1.70
2023-02-07T16:57:43.424Z,1.69
2023-02-07T17:07:43.733Z,1.65
2023-02-07T17:17:43.761Z,1.47
2023-02-07T17:27:44.100Z,1.40
2023-02-07T17:37:44.456Z,1.42
2023-02-07T17:47:45.548Z,1.05
2023-02-07T17:57:44.474Z,1.11
2023-02-07T18:07:45.011Z,1.02
2023-02-07T18:17:45.045Z,0.75
2023-02-07T18:27:45.285Z,0.42
2023-02-07T18:37:46.275Z,0.36
2023-02-07T18:47:45.735Z,0.15
2023-02-07T18:57:45.942Z,0.28
2023-02-07T19:07:47.174Z,0.39
2023-02-07T19:17:47.975Z,0.23
2023-02-07T19:27:46.582Z,0.18
2023-02-07T19:37:46.598Z,-0.03
2023-02-07T19:47:46.536Z,0.08
2023-02-07T19:57:47.084Z,0.00
2023-02-07T20:07:47.281Z,-0.04
2023-02-07T20:17:47.503Z,-0.44
2023-02-07T20:27:47.864Z,-0.61
2023-02-07T20:37:48.352Z,-0.57
2023-02-07T20:47:47.943Z,-0.72
2023-02-07T20:57:48.128Z,-0.75
2023-02-07T21:07:50.602Z,-0.95
2023-02-07T21:17:52.857Z,-0.91
2023-02-07T21:27:48.434Z,-0.79
2023-02-07T21:37:48.516Z,-0.64
2023-02-07T21:47:48.682Z,-0.40
2023-02-07T21:57:48.923Z,-0.18
2023-02-07T22:07:48.955Z,0.02
2023-02-07T22:17:49.261Z,0.23
2023-02-07T22:27:49.321Z,0.24
2023-02-07T22:37:49.648Z,0.32
2023-02-07T22:47:49.675Z,0.39
2023-02-07T22:57:50.000Z,0.46
2023-02-07T23:07:50.049Z,0.46
2023-02-07T23:17:50.382Z,0.51
2023-02-07T23:27:50.423Z,0.49
2023-02-07T23:37:50.535Z,0.49
2023-02-07T23:47:50.771Z,0.47
2023-02-07T23:57:52.060Z,0.15
