createdAt,value
2022-10-20T00:00:00.376Z,51.8
2022-10-20T00:01:00.475Z,51.4
2022-10-20T00:02:00.311Z,52.2
2022-10-20T00:03:00.386Z,51.8
2022-10-20T00:04:00.327Z,52.0
2022-10-20T00:05:00.393Z,51.6
2022-10-20T00:06:00.324Z,51.5
2022-10-20T00:07:00.442Z,51.4
2022-10-20T00:08:01.351Z,51.4
2022-10-20T00:09:00.355Z,51.3
2022-10-20T00:10:00.390Z,51.4
2022-10-20T00:11:00.316Z,51.3
2022-10-20T00:12:00.293Z,51.4
2022-10-20T00:13:00.469Z,51.4
2022-10-20T00:14:00.310Z,51.5
2022-10-20T00:15:00.297Z,51.4
2022-10-20T00:16:00.280Z,51.1
2022-10-20T00:17:00.300Z,51.3
2022-10-20T00:18:00.299Z,51.3
2022-10-20T00:19:00.408Z,51.3
2022-10-20T00:20:00.299Z,51.1
2022-10-20T00:21:00.311Z,50.9
2022-10-20T00:22:00.280Z,50.7
2022-10-20T00:23:00.403Z,50.7
2022-10-20T00:24:00.296Z,50.7
2022-10-20T00:25:00.514Z,50.6
2022-10-20T00:26:00.301Z,50.7
2022-10-20T00:27:00.284Z,50.6
2022-10-20T00:28:00.290Z,50.7
2022-10-20T00:29:00.306Z,50.9
2022-10-20T00:30:00.310Z,50.8
2022-10-20T00:31:00.441Z,50.8
2022-10-20T00:32:00.303Z,50.8
2022-10-20T00:33:00.318Z,50.9
2022-10-20T00:34:00.319Z,51.1
2022-10-20T00:35:00.298Z,51.2
2022-10-20T00:36:00.356Z,51.3
2022-10-20T00:37:00.444Z,51.3
2022-10-20T00:38:00.397Z,51.3
2022-10-20T00:39:00.306Z,51.2
2022-10-20T00:40:00.322Z,51.1
2022-10-20T00:41:00.348Z,51.2
2022-10-20T00:42:00.392Z,51.3
2022-10-20T00:43:00.419Z,51.2
2022-10-20T00:44:00.302Z,51.1
2022-10-20T00:45:00.326Z,51.0
2022-10-20T00:46:00.345Z,51.1
2022-10-20T00:47:00.320Z,51.3
2022-10-20T00:48:00.367Z,51.4
2022-10-20T00:49:02.032Z,51.7
2022-10-20T00:50:00.415Z,52.4
2022-10-20T00:51:00.353Z,52.1
2022-10-20T00:52:00.305Z,52.1
2022-10-20T00:53:00.420Z,52.3
2022-10-20T00:54:00.520Z,51.9
2022-10-20T00:55:00.622Z,52.3
2022-10-20T00:56:00.377Z,52.3
2022-10-20T00:57:00.312Z,52.4
2022-10-20T00:58:00.296Z,51.6
2022-10-20T00:59:00.299Z,51.8
2022-10-20T01:00:00.314Z,51.1
2022-10-20T01:01:00.424Z,50.8
2022-10-20T01:02:00.463Z,50.9
2022-10-20T01:03:00.304Z,51.0
2022-10-20T01:04:00.297Z,50.7
2022-10-20T01:05:00.298Z,50.6
2022-10-20T01:06:00.315Z,50.4
2022-10-20T01:07:00.540Z,50.4
2022-10-20T01:08:00.317Z,50.7
2022-10-20T01:09:00.430Z,51.0
2022-10-20T01:10:00.305Z,50.9
2022-10-20T01:11:00.306Z,51.3
2022-10-20T01:12:00.298Z,51.5
2022-10-20T01:13:00.454Z,51.9
2022-10-20T01:14:00.316Z,52.3
2022-10-20T01:15:00.314Z,52.2
2022-10-20T01:16:00.299Z,52.0
2022-10-20T01:17:00.295Z,52.3
2022-10-20T01:18:00.314Z,52.5
2022-10-20T01:19:00.429Z,51.4
2022-10-20T01:20:00.311Z,51.6
2022-10-20T01:21:00.310Z,51.2
2022-10-20T01:22:00.342Z,51.0
2022-10-20T01:23:00.334Z,51.3
2022-10-20T01:24:00.316Z,51.5
2022-10-20T01:25:00.513Z,51.7
2022-10-20T01:26:00.282Z,52.0
2022-10-20T01:27:00.368Z,51.9
2022-10-20T01:28:00.306Z,51.9
2022-10-20T01:29:00.345Z,52.4
2022-10-20T01:30:00.317Z,52.2
2022-10-20T01:31:00.520Z,52.8
2022-10-20T01:32:00.352Z,52.0
2022-10-20T01:33:00.382Z,51.9
2022-10-20T01:34:00.293Z,52.1
2022-10-20T01:35:00.288Z,52.4
2022-10-20T01:36:00.308Z,52.0
2022-10-20T01:37:00.480Z,52.1
2022-10-20T01:38:00.319Z,51.5
2022-10-20T01:39:00.293Z,50.9
2022-10-20T01:40:00.477Z,50.5
2022-10-20T01:41:00.441Z,50.7
2022-10-20T01:42:00.297Z,51.6
2022-10-20T01:43:00.392Z,52.2
2022-10-20T01:44:00.292Z,51.8
2022-10-20T01:45:00.304Z,52.6
2022-10-20T01:46:00.302Z,52.4
2022-10-20T01:47:00.306Z,52.0
2022-10-20T01:48:00.292Z,51.8
2022-10-20T01:49:00.529Z,51.6
2022-10-20T01:50:00.294Z,51.9
2022-10-20T01:51:00.281Z,51.4
2022-10-20T01:52:00.340Z,51.5
2022-10-20T01:53:00.313Z,52.2
2022-10-20T01:54:00.297Z,52.9
2022-10-20T01:55:00.398Z,52.9
2022-10-20T01:56:00.422Z,52.0
2022-10-20T01:57:00.293Z,51.6
2022-10-20T01:58:00.303Z,52.1
2022-10-20T01:59:00.293Z,52.1
2022-10-20T02:00:00.336Z,51.8
2022-10-20T02:01:00.457Z,51.3
2022-10-20T02:02:00.307Z,51.5
2022-10-20T02:03:00.283Z,51.4
2022-10-20T02:04:00.292Z,51.6
2022-10-20T02:05:00.334Z,51.7
2022-10-20T02:06:00.346Z,52.0
2022-10-20T02:07:00.480Z,51.8
2022-10-20T02:08:00.292Z,51.4
2022-10-20T02:09:00.332Z,51.4
2022-10-20T02:10:00.338Z,52.8
2022-10-20T02:11:00.322Z,51.8
2022-10-20T02:12:00.362Z,51.9
2022-10-20T02:13:00.434Z,52.3
2022-10-20T02:14:00.314Z,52.0
2022-10-20T02:15:00.332Z,52.2
2022-10-20T02:16:00.278Z,52.0
2022-10-20T02:17:00.322Z,51.6
2022-10-20T02:18:00.377Z,51.5
2022-10-20T02:19:00.631Z,51.2
2022-10-20T02:20:00.311Z,50.8
2022-10-20T02:21:00.316Z,50.6
2022-10-20T02:22:00.317Z,50.9
2022-10-20T02:23:00.292Z,51.0
2022-10-20T02:24:00.308Z,51.4
2022-10-20T02:25:00.413Z,51.4
2022-10-20T02:26:00.305Z,51.4
2022-10-20T02:27:00.273Z,51.2
2022-10-20T02:29:00.313Z,51.4
2022-10-20T02:30:00.291Z,51.8
2022-10-20T02:31:00.443Z,51.5
2022-10-20T02:32:00.283Z,51.3
2022-10-20T02:33:00.314Z,50.9
2022-10-20T02:34:00.349Z,50.8
2022-10-20T02:35:04.944Z,51.1
2022-10-20T02:36:00.314Z,51.3
2022-10-20T02:37:00.423Z,50.9
2022-10-20T02:38:00.287Z,50.8
2022-10-20T02:39:00.304Z,50.7
2022-10-20T02:40:00.289Z,51.1
2022-10-20T02:41:00.290Z,51.1
2022-10-20T02:42:00.293Z,50.6
2022-10-20T02:43:00.447Z,50.7
2022-10-20T02:44:00.286Z,50.8
2022-10-20T02:45:00.304Z,51.2
2022-10-20T02:46:00.292Z,51.0
2022-10-20T02:47:00.295Z,51.0
2022-10-20T02:48:00.291Z,51.2
2022-10-20T02:49:00.552Z,51.4
2022-10-20T02:50:00.320Z,51.8
2022-10-20T02:51:00.310Z,51.9
2022-10-20T02:52:00.326Z,51.0
2022-10-20T02:53:00.346Z,50.7
2022-10-20T02:54:00.295Z,50.3
2022-10-20T02:55:00.437Z,50.1
2022-10-20T02:56:00.376Z,51.0
2022-10-20T02:57:00.400Z,50.5
2022-10-20T02:58:00.510Z,50.2
2022-10-20T02:59:00.508Z,50.2
2022-10-20T03:00:00.370Z,49.8
2022-10-20T03:01:00.475Z,49.7
2022-10-20T03:02:00.320Z,49.7
2022-10-20T03:03:00.338Z,49.5
2022-10-20T03:04:00.366Z,49.8
2022-10-20T03:05:00.277Z,49.8
2022-10-20T03:06:00.292Z,49.9
2022-10-20T03:07:00.516Z,49.9
2022-10-20T03:08:00.303Z,49.8
2022-10-20T03:09:00.380Z,50.2
2022-10-20T03:10:00.283Z,49.9
2022-10-20T03:11:00.289Z,49.9
2022-10-20T03:12:00.287Z,50.2
2022-10-20T03:13:01.988Z,50.7
2022-10-20T03:14:00.430Z,50.4
2022-10-20T03:15:00.372Z,50.9
2022-10-20T03:16:00.287Z,51.0
2022-10-20T03:17:00.282Z,50.8
2022-10-20T03:18:00.272Z,50.4
2022-10-20T03:19:03.968Z,50.3
2022-10-20T03:20:00.289Z,50.2
2022-10-20T03:21:00.293Z,50.4
2022-10-20T03:22:00.312Z,51.0
2022-10-20T03:23:00.291Z,51.1
2022-10-20T03:24:00.275Z,50.8
2022-10-20T03:25:00.582Z,50.9
2022-10-20T03:26:00.292Z,51.2
2022-10-20T03:27:00.276Z,50.4
2022-10-20T03:28:00.303Z,50.0
2022-10-20T03:29:00.302Z,49.9
2022-10-20T03:30:00.414Z,49.9
2022-10-20T03:31:01.259Z,49.7
2022-10-20T03:32:00.298Z,49.2
2022-10-20T03:33:00.327Z,47.9
2022-10-20T03:34:00.322Z,47.6
2022-10-20T03:35:00.332Z,47.7
2022-10-20T03:36:00.309Z,47.6
2022-10-20T03:37:00.519Z,47.6
2022-10-20T03:38:00.309Z,47.6
2022-10-20T03:39:00.331Z,48.0
2022-10-20T03:40:00.290Z,48.5
2022-10-20T03:42:00.329Z,48.3
2022-10-20T03:43:00.495Z,48.6
2022-10-20T03:44:00.431Z,48.3
2022-10-20T03:45:00.347Z,48.3
2022-10-20T03:46:00.372Z,48.6
2022-10-20T03:47:00.320Z,48.5
2022-10-20T03:48:00.303Z,48.0
2022-10-20T03:49:00.556Z,47.6
2022-10-20T03:50:00.346Z,47.2
2022-10-20T03:51:00.307Z,47.5
2022-10-20T03:52:00.278Z,47.6
2022-10-20T03:53:00.303Z,47.7
2022-10-20T03:54:00.323Z,47.8
2022-10-20T03:55:00.480Z,48.2
2022-10-20T03:56:00.277Z,48.2
2022-10-20T03:57:00.300Z,48.0
2022-10-20T03:58:00.301Z,47.7
2022-10-20T03:59:00.303Z,47.6
2022-10-20T04:00:00.309Z,47.9
2022-10-20T04:01:00.612Z,47.6
2022-10-20T04:02:00.376Z,48.3
2022-10-20T04:03:00.287Z,48.3
2022-10-20T04:04:00.282Z,48.9
2022-10-20T04:05:00.304Z,48.5
2022-10-20T04:06:00.289Z,48.1
2022-10-20T04:07:00.466Z,47.7
2022-10-20T04:08:00.283Z,48.3
2022-10-20T04:09:00.388Z,49.1
2022-10-20T04:10:00.291Z,47.2
2022-10-20T04:11:00.291Z,47.5
2022-10-20T04:12:00.285Z,47.6
2022-10-20T04:13:00.477Z,47.3
2022-10-20T04:14:00.285Z,47.1
2022-10-20T04:15:00.302Z,47.3
2022-10-20T04:16:00.459Z,47.9
2022-10-20T04:17:00.273Z,47.4
2022-10-20T04:18:00.290Z,47.7
2022-10-20T04:19:00.492Z,47.7
2022-10-20T04:20:00.275Z,47.8
2022-10-20T04:21:00.296Z,47.5
2022-10-20T04:22:00.283Z,47.7
2022-10-20T04:23:00.310Z,47.6
2022-10-20T04:24:00.335Z,48.1
2022-10-20T04:25:00.441Z,48.6
2022-10-20T04:26:00.273Z,48.9
2022-10-20T04:27:00.373Z,49.1
2022-10-20T04:28:00.313Z,48.9
2022-10-20T04:29:00.336Z,49.1
2022-10-20T04:30:00.367Z,49.5
2022-10-20T04:31:00.640Z,49.6
2022-10-20T04:32:00.327Z,49.7
2022-10-20T04:33:00.308Z,49.9
2022-10-20T04:34:00.278Z,50.5
2022-10-20T04:35:00.354Z,50.7
2022-10-20T04:36:00.352Z,50.1
2022-10-20T04:37:00.435Z,50.2
2022-10-20T04:38:00.288Z,49.7
2022-10-20T04:39:00.289Z,49.6
2022-10-20T04:40:00.284Z,49.7
2022-10-20T04:41:03.282Z,49.4
2022-10-20T04:42:00.331Z,49.1
2022-10-20T04:43:00.412Z,48.7
2022-10-20T04:44:00.299Z,48.8
2022-10-20T04:45:00.410Z,48.9
2022-10-20T04:46:02.637Z,48.9
2022-10-20T04:47:00.281Z,48.6
2022-10-20T04:48:00.284Z,48.3
2022-10-20T04:49:00.517Z,47.7
2022-10-20T04:50:00.307Z,48.0
2022-10-20T04:51:00.293Z,47.7
2022-10-20T04:52:01.301Z,47.1
2022-10-20T04:53:00.282Z,47.1
2022-10-20T04:54:00.356Z,47.7
2022-10-20T04:55:00.423Z,48.2
2022-10-20T04:56:00.295Z,48.3
2022-10-20T04:57:00.351Z,48.0
2022-10-20T04:58:00.355Z,47.7
2022-10-20T04:59:00.368Z,47.1
2022-10-20T05:00:00.376Z,46.4
2022-10-20T05:01:02.018Z,46.0
2022-10-20T05:02:00.416Z,46.3
2022-10-20T05:03:00.440Z,46.6
2022-10-20T05:04:00.346Z,46.5
2022-10-20T05:05:00.437Z,45.5
2022-10-20T05:06:00.302Z,43.3
2022-10-20T05:07:00.471Z,42.3
2022-10-20T05:08:00.272Z,41.9
2022-10-20T05:09:00.391Z,42.8
2022-10-20T05:10:00.278Z,43.3
2022-10-20T05:11:00.305Z,41.9
2022-10-20T05:12:00.334Z,42.9
2022-10-20T05:13:02.420Z,42.5
2022-10-20T05:14:00.295Z,41.0
2022-10-20T05:15:00.284Z,40.0
2022-10-20T05:16:00.290Z,41.2
2022-10-20T05:17:00.506Z,41.7
2022-10-20T05:18:00.297Z,42.3
2022-10-20T05:19:00.737Z,42.7
2022-10-20T05:20:00.284Z,43.0
2022-10-20T05:21:08.788Z,42.7
2022-10-20T05:22:00.274Z,42.3
2022-10-20T05:23:00.285Z,42.7
2022-10-20T05:24:00.293Z,42.4
2022-10-20T05:25:12.742Z,42.0
2022-10-20T05:26:00.304Z,41.1
2022-10-20T05:27:00.276Z,41.8
2022-10-20T05:28:00.300Z,42.2
2022-10-20T05:29:00.308Z,42.2
2022-10-20T05:30:00.303Z,41.9
2022-10-20T05:31:01.636Z,41.9
2022-10-20T05:32:00.412Z,42.3
2022-10-20T05:33:00.327Z,42.9
2022-10-20T05:34:00.336Z,43.3
2022-10-20T05:35:00.358Z,43.5
2022-10-20T05:36:00.363Z,43.9
2022-10-20T05:37:00.471Z,43.8
2022-10-20T05:38:00.298Z,44.1
2022-10-20T05:39:00.335Z,44.2
2022-10-20T05:40:00.308Z,44.6
2022-10-20T05:41:00.329Z,44.6
2022-10-20T05:42:00.360Z,44.5
2022-10-20T05:43:00.439Z,44.2
2022-10-20T05:44:00.273Z,44.4
2022-10-20T05:45:00.308Z,43.9
2022-10-20T05:46:00.387Z,43.6
2022-10-20T05:47:00.475Z,43.6
2022-10-20T05:48:00.289Z,43.9
2022-10-20T05:49:00.373Z,43.2
2022-10-20T05:50:00.310Z,42.6
2022-10-20T05:51:00.295Z,42.0
2022-10-20T05:52:00.304Z,41.3
2022-10-20T05:53:00.300Z,40.2
2022-10-20T05:54:00.288Z,39.5
2022-10-20T05:55:00.424Z,36.6
2022-10-20T05:56:00.269Z,37.8
2022-10-20T05:57:00.275Z,38.6
2022-10-20T05:58:00.310Z,39.4
2022-10-20T05:59:00.278Z,39.2
2022-10-20T06:00:00.290Z,39.5
2022-10-20T06:01:00.390Z,39.5
2022-10-20T06:02:00.387Z,39.3
2022-10-20T06:03:00.301Z,39.3
2022-10-20T06:04:00.382Z,39.2
2022-10-20T06:05:00.281Z,38.8
2022-10-20T06:06:00.322Z,37.4
2022-10-20T06:07:00.586Z,37.9
2022-10-20T06:08:00.298Z,38.3
2022-10-20T06:09:00.412Z,38.8
2022-10-20T06:10:00.273Z,39.4
2022-10-20T06:11:00.291Z,39.4
2022-10-20T06:12:00.361Z,39.1
2022-10-20T06:13:00.456Z,39.3
2022-10-20T06:14:00.303Z,39.3
2022-10-20T06:15:00.291Z,38.7
2022-10-20T06:16:00.291Z,37.8
2022-10-20T06:17:00.442Z,37.6
2022-10-20T06:18:00.275Z,37.7
2022-10-20T06:19:00.523Z,37.5
2022-10-20T06:20:00.287Z,37.5
2022-10-20T06:21:00.305Z,37.5
2022-10-20T06:22:03.947Z,37.3
2022-10-20T06:23:00.345Z,37.6
2022-10-20T06:24:00.383Z,38.4
2022-10-20T06:25:00.520Z,38.8
2022-10-20T06:26:00.346Z,38.5
2022-10-20T06:27:00.294Z,38.3
2022-10-20T06:28:00.315Z,38.3
2022-10-20T06:29:04.452Z,38.8
2022-10-20T06:30:00.315Z,38.6
2022-10-20T06:31:00.500Z,38.3
2022-10-20T06:32:00.510Z,38.5
2022-10-20T06:33:00.306Z,38.3
2022-10-20T06:34:00.315Z,38.4
2022-10-20T06:35:00.292Z,38.2
2022-10-20T06:36:00.287Z,37.9
2022-10-20T06:37:00.548Z,37.5
2022-10-20T06:38:00.340Z,37.4
2022-10-20T06:39:00.305Z,36.8
2022-10-20T06:40:00.292Z,37.0
2022-10-20T06:41:00.278Z,36.2
2022-10-20T06:42:00.323Z,35.7
2022-10-20T06:43:00.428Z,35.5
2022-10-20T06:44:00.369Z,32.2
2022-10-20T06:45:00.311Z,27.9
2022-10-20T06:46:00.275Z,27.5
2022-10-20T06:47:00.442Z,28.1
2022-10-20T06:48:00.287Z,28.6
2022-10-20T06:49:00.378Z,26.3
2022-10-20T06:50:00.340Z,23.5
2022-10-20T06:51:00.294Z,21.8
2022-10-20T06:52:00.373Z,20.5
2022-10-20T06:53:00.289Z,19.1
2022-10-20T06:54:00.290Z,17.9
2022-10-20T06:55:00.461Z,16.4
2022-10-20T06:56:00.325Z,15.5
2022-10-20T06:57:00.335Z,15.1
2022-10-20T06:58:00.359Z,12.8
2022-10-20T06:59:00.320Z,11.6
2022-10-20T07:00:00.370Z,11.9
2022-10-20T07:01:00.615Z,12.6
2022-10-20T07:02:00.526Z,11.4
2022-10-20T07:03:00.445Z,11.7
2022-10-20T07:04:00.309Z,12.0
2022-10-20T07:05:00.335Z,10.6
2022-10-20T07:06:00.354Z,10.0
2022-10-20T07:07:00.662Z,11.9
2022-10-20T07:08:00.332Z,11.5
2022-10-20T07:09:00.412Z,10.9
2022-10-20T07:10:00.372Z,10.9
2022-10-20T07:11:00.311Z,10.7
2022-10-20T07:12:00.280Z,11.0
2022-10-20T07:13:00.521Z,11.2
2022-10-20T07:14:00.325Z,11.6
2022-10-20T07:15:00.291Z,10.5
2022-10-20T07:16:00.293Z,10.9
2022-10-20T07:17:00.311Z,10.7
2022-10-20T07:18:00.644Z,11.5
2022-10-20T07:19:00.471Z,10.8
2022-10-20T07:20:00.280Z,10.6
2022-10-20T07:21:00.287Z,10.5
2022-10-20T07:22:00.305Z,9.3
2022-10-20T07:23:00.287Z,10.0
2022-10-20T07:24:00.333Z,10.2
2022-10-20T07:25:00.444Z,10.1
2022-10-20T07:26:00.275Z,9.5
2022-10-20T07:27:00.325Z,10.1
2022-10-20T07:28:00.314Z,10.6
2022-10-20T07:29:00.294Z,10.4
2022-10-20T07:30:00.303Z,9.0
2022-10-20T07:31:00.455Z,8.6
2022-10-20T07:32:02.032Z,9.0
2022-10-20T07:33:00.415Z,9.0
2022-10-20T07:34:13.659Z,9.4
2022-10-20T07:35:00.291Z,9.5
2022-10-20T07:36:00.300Z,8.9
2022-10-20T07:37:00.416Z,8.3
2022-10-20T07:38:00.276Z,8.2
2022-10-20T07:39:00.286Z,8.2
2022-10-20T07:40:00.348Z,9.2
2022-10-20T07:41:01.491Z,9.1
2022-10-20T07:42:00.381Z,9.1
2022-10-20T07:43:00.463Z,8.6
2022-10-20T07:44:00.389Z,8.0
2022-10-20T07:45:00.286Z,7.8
2022-10-20T07:46:00.300Z,7.4
2022-10-20T07:47:00.275Z,8.0
2022-10-20T07:48:00.501Z,7.6
2022-10-20T07:49:23.880Z,7.5
2022-10-20T07:50:00.299Z,8.1
2022-10-20T07:51:00.279Z,8.5
2022-10-20T07:52:00.278Z,7.7
2022-10-20T07:53:00.296Z,7.7
2022-10-20T07:54:00.780Z,7.1
2022-10-20T07:55:12.402Z,7.2
2022-10-20T07:56:00.274Z,7.3
2022-10-20T07:57:00.338Z,7.1
2022-10-20T07:58:00.316Z,7.0
2022-10-20T07:59:00.322Z,7.4
2022-10-20T08:00:00.300Z,7.3
2022-10-20T08:01:00.554Z,7.5
2022-10-20T08:02:00.634Z,7.3
2022-10-20T08:03:00.403Z,6.5
2022-10-20T08:04:00.365Z,6.6
2022-10-20T08:05:00.286Z,7.0
2022-10-20T08:06:00.393Z,6.8
2022-10-20T08:07:00.502Z,6.5
2022-10-20T08:08:00.359Z,6.5
2022-10-20T08:09:00.455Z,6.6
2022-10-20T08:10:00.311Z,6.1
2022-10-20T08:11:00.309Z,6.4
2022-10-20T08:12:00.313Z,6.8
2022-10-20T08:13:00.436Z,7.1
2022-10-20T08:14:00.326Z,8.3
2022-10-20T08:15:00.318Z,9.9
2022-10-20T08:16:00.926Z,8.8
2022-10-20T08:17:00.764Z,7.9
2022-10-20T08:18:00.525Z,8.1
2022-10-20T08:19:00.980Z,7.5
2022-10-20T08:20:01.673Z,8.9
2022-10-20T08:21:00.302Z,9.3
2022-10-20T08:22:00.338Z,11.0
2022-10-20T08:23:00.331Z,10.0
2022-10-20T08:24:00.319Z,9.1
2022-10-20T08:25:00.619Z,9.0
2022-10-20T08:26:00.282Z,8.4
2022-10-20T08:27:00.296Z,7.7
2022-10-20T08:28:00.302Z,7.5
2022-10-20T08:29:00.299Z,6.5
2022-10-20T08:30:18.878Z,6.3
2022-10-20T08:31:00.466Z,6.5
2022-10-20T08:32:00.310Z,6.4
2022-10-20T08:33:00.451Z,6.3
2022-10-20T08:34:00.283Z,6.2
2022-10-20T08:35:00.329Z,5.5
2022-10-20T08:36:00.326Z,6.0
2022-10-20T08:37:00.384Z,6.5
2022-10-20T08:38:00.405Z,6.4
2022-10-20T08:39:03.583Z,6.3
2022-10-20T08:40:00.404Z,6.5
2022-10-20T08:41:00.277Z,6.3
2022-10-20T08:42:08.399Z,5.6
2022-10-20T08:43:00.428Z,5.3
2022-10-20T08:44:00.275Z,5.8
2022-10-20T08:45:00.326Z,5.8
2022-10-20T08:46:00.396Z,5.7
2022-10-20T08:47:00.301Z,5.7
2022-10-20T08:48:00.401Z,5.3
2022-10-20T08:49:00.557Z,5.9
2022-10-20T08:50:00.316Z,5.5
2022-10-20T08:51:00.289Z,5.3
2022-10-20T08:52:00.303Z,5.1
2022-10-20T08:53:00.295Z,4.7
2022-10-20T08:54:00.282Z,5.2
2022-10-20T08:55:00.443Z,4.7
2022-10-20T08:56:00.291Z,4.5
2022-10-20T08:57:00.289Z,4.2
2022-10-20T08:58:00.289Z,4.3
2022-10-20T08:59:00.302Z,4.1
2022-10-20T09:00:00.293Z,4.0
2022-10-20T09:01:00.433Z,4.1
2022-10-20T09:02:00.326Z,3.8
2022-10-20T09:03:00.384Z,3.9
2022-10-20T09:04:00.317Z,3.5
2022-10-20T09:05:00.304Z,3.8
2022-10-20T09:06:00.290Z,4.0
2022-10-20T09:07:00.518Z,3.8
2022-10-20T09:08:00.287Z,3.2
2022-10-20T09:09:00.348Z,3.5
2022-10-20T09:10:00.331Z,3.6
2022-10-20T09:11:00.295Z,3.3
2022-10-20T09:12:00.403Z,3.5
2022-10-20T09:13:00.546Z,3.7
2022-10-20T09:14:00.296Z,3.5
2022-10-20T09:15:00.313Z,3.4
2022-10-20T09:16:00.293Z,3.5
2022-10-20T09:17:01.116Z,3.7
2022-10-20T09:18:00.484Z,3.5
2022-10-20T09:19:00.483Z,4.0
2022-10-20T09:20:00.297Z,3.4
2022-10-20T09:21:00.308Z,3.6
2022-10-20T09:22:00.275Z,4.0
2022-10-20T09:23:04.188Z,4.3
2022-10-20T09:24:00.294Z,3.7
2022-10-20T09:25:00.571Z,3.7
2022-10-20T09:26:00.286Z,3.7
2022-10-20T09:27:00.463Z,3.7
2022-10-20T09:28:00.309Z,4.1
2022-10-20T09:29:12.530Z,4.3
2022-10-20T09:30:00.291Z,3.9
2022-10-20T09:31:00.468Z,4.0
2022-10-20T09:32:11.397Z,4.1
2022-10-20T09:33:00.822Z,3.8
2022-10-20T09:34:00.326Z,4.2
2022-10-20T09:35:00.357Z,4.1
2022-10-20T09:36:00.373Z,3.8
2022-10-20T09:37:00.507Z,4.0
2022-10-20T09:38:00.459Z,4.1
2022-10-20T09:39:00.277Z,4.4
2022-10-20T09:40:00.388Z,4.4
2022-10-20T09:41:00.329Z,4.6
2022-10-20T09:42:00.322Z,4.6
2022-10-20T09:43:00.542Z,5.7
2022-10-20T09:44:00.361Z,5.0
2022-10-20T09:45:00.324Z,4.6
2022-10-20T09:46:00.308Z,5.0
2022-10-20T09:47:00.359Z,4.9
2022-10-20T09:48:00.605Z,4.6
2022-10-20T09:49:00.571Z,5.0
2022-10-20T09:50:01.300Z,5.2
2022-10-20T09:51:00.378Z,5.0
2022-10-20T09:52:00.315Z,4.8
2022-10-20T09:53:00.283Z,4.4
2022-10-20T09:54:00.292Z,4.6
2022-10-20T09:55:00.482Z,5.1
2022-10-20T09:56:00.278Z,4.7
2022-10-20T09:57:00.290Z,4.9
2022-10-20T09:58:00.352Z,5.3
2022-10-20T09:59:00.302Z,5.3
2022-10-20T10:00:08.641Z,5.1
2022-10-20T10:01:00.510Z,4.5
2022-10-20T10:02:00.298Z,4.5
2022-10-20T10:03:00.290Z,5.0
2022-10-20T10:04:00.442Z,5.5
2022-10-20T10:05:00.315Z,5.1
2022-10-20T10:06:00.309Z,4.8
2022-10-20T10:07:00.460Z,4.7
2022-10-20T10:08:00.315Z,4.5
2022-10-20T10:09:00.380Z,4.9
2022-10-20T10:10:02.654Z,5.3
2022-10-20T10:11:00.370Z,4.7
2022-10-20T10:12:00.332Z,5.0
2022-10-20T10:13:00.611Z,5.0
2022-10-20T10:14:00.329Z,5.0
2022-10-20T10:15:00.413Z,5.4
2022-10-20T10:16:00.302Z,5.5
2022-10-20T10:17:00.369Z,5.4
2022-10-20T10:18:00.375Z,5.2
2022-10-20T10:19:00.588Z,5.7
2022-10-20T10:20:00.415Z,5.4
2022-10-20T10:21:00.307Z,5.3
2022-10-20T10:22:00.304Z,5.3
2022-10-20T10:23:00.284Z,5.6
2022-10-20T10:24:00.327Z,6.1
2022-10-20T10:25:00.464Z,6.6
2022-10-20T10:26:02.323Z,7.2
2022-10-20T10:27:00.340Z,8.1
2022-10-20T10:28:00.305Z,7.7
2022-10-20T10:29:00.338Z,7.8
2022-10-20T10:30:00.302Z,8.1
2022-10-20T10:31:00.474Z,8.1
2022-10-20T10:32:00.309Z,7.9
2022-10-20T10:33:00.311Z,7.5
2022-10-20T10:34:00.312Z,7.4
2022-10-20T10:35:00.461Z,8.2
2022-10-20T10:36:00.299Z,8.9
2022-10-20T10:37:00.542Z,8.8
2022-10-20T10:38:00.364Z,8.3
2022-10-20T10:39:00.329Z,8.1
2022-10-20T10:40:00.284Z,8.0
2022-10-20T10:41:00.308Z,8.5
2022-10-20T10:42:00.292Z,8.6
2022-10-20T10:43:00.465Z,8.6
2022-10-20T10:44:00.280Z,8.6
2022-10-20T10:45:00.353Z,8.4
2022-10-20T10:46:00.424Z,11.3
2022-10-20T10:47:00.322Z,13.3
2022-10-20T10:48:00.291Z,13.2
2022-10-20T10:49:00.437Z,11.4
2022-10-20T10:50:00.300Z,11.1
2022-10-20T10:51:00.584Z,11.0
2022-10-20T10:52:00.377Z,10.9
2022-10-20T10:53:00.302Z,10.7
2022-10-20T10:54:00.498Z,10.7
2022-10-20T10:55:00.762Z,10.4
2022-10-20T10:56:00.658Z,10.2
2022-10-20T10:57:00.639Z,10.0
2022-10-20T10:58:00.434Z,9.9
2022-10-20T10:59:00.331Z,9.8
2022-10-20T11:00:00.638Z,9.5
2022-10-20T11:01:00.541Z,9.4
2022-10-20T11:02:00.355Z,9.1
2022-10-20T11:03:00.317Z,9.4
2022-10-20T11:04:00.397Z,9.8
2022-10-20T11:05:00.329Z,10.2
2022-10-20T11:06:00.414Z,10.3
2022-10-20T11:07:00.467Z,10.4
2022-10-20T11:08:00.325Z,10.2
2022-10-20T11:09:00.372Z,10.6
2022-10-20T11:10:00.292Z,10.4
2022-10-20T11:11:00.293Z,10.7
2022-10-20T11:12:00.295Z,10.9
2022-10-20T11:13:00.463Z,11.0
2022-10-20T11:14:00.317Z,10.6
2022-10-20T11:15:00.296Z,10.6
2022-10-20T11:16:00.317Z,10.6
2022-10-20T11:17:00.388Z,11.0
2022-10-20T11:18:00.308Z,11.6
2022-10-20T11:19:00.532Z,12.1
2022-10-20T11:20:00.293Z,11.6
2022-10-20T11:21:00.582Z,12.0
2022-10-20T11:22:00.360Z,12.4
2022-10-20T11:23:00.285Z,12.8
2022-10-20T11:24:00.377Z,13.4
2022-10-20T11:25:00.662Z,13.5
2022-10-20T11:26:00.301Z,13.7
2022-10-20T11:27:00.299Z,14.1
2022-10-20T11:28:00.280Z,14.9
2022-10-20T11:29:00.293Z,15.5
2022-10-20T11:30:00.298Z,16.0
2022-10-20T11:31:00.485Z,16.3
2022-10-20T11:32:00.292Z,17.2
2022-10-20T11:33:00.302Z,17.2
2022-10-20T11:34:00.321Z,16.9
2022-10-20T11:35:00.309Z,16.6
2022-10-20T11:36:00.502Z,16.5
2022-10-20T11:37:00.374Z,16.9
2022-10-20T11:38:00.302Z,17.2
2022-10-20T11:39:00.378Z,17.3
2022-10-20T11:40:04.476Z,17.7
2022-10-20T11:41:00.297Z,17.7
2022-10-20T11:42:00.297Z,17.8
2022-10-20T11:43:00.465Z,18.0
2022-10-20T11:44:00.294Z,18.2
2022-10-20T11:45:00.299Z,18.1
2022-10-20T11:46:00.310Z,18.1
2022-10-20T11:47:00.300Z,18.0
2022-10-20T11:48:00.349Z,18.3
2022-10-20T11:49:03.316Z,18.2
2022-10-20T11:50:00.295Z,18.3
2022-10-20T11:51:00.503Z,18.2
2022-10-20T11:52:00.300Z,18.6
2022-10-20T11:53:00.306Z,19.0
2022-10-20T11:54:00.318Z,19.4
2022-10-20T11:55:00.362Z,19.6
2022-10-20T11:56:00.345Z,19.7
2022-10-20T11:57:00.297Z,19.4
2022-10-20T11:58:01.219Z,19.9
2022-10-20T11:59:00.338Z,20.3
2022-10-20T12:00:00.323Z,20.6
2022-10-20T12:01:00.442Z,20.6
2022-10-20T12:02:00.390Z,20.3
2022-10-20T12:03:00.307Z,20.1
2022-10-20T12:04:00.332Z,19.8
2022-10-20T12:05:00.422Z,19.6
2022-10-20T12:06:00.456Z,19.6
2022-10-20T12:07:00.397Z,19.8
2022-10-20T12:08:17.506Z,20.0
2022-10-20T12:09:00.337Z,20.2
2022-10-20T12:10:00.405Z,20.2
2022-10-20T12:11:00.355Z,20.5
2022-10-20T12:12:00.314Z,20.5
2022-10-20T12:13:00.574Z,20.5
2022-10-20T12:14:00.296Z,20.7
2022-10-20T12:15:00.295Z,20.8
2022-10-20T12:16:00.279Z,20.8
2022-10-20T12:17:00.312Z,20.8
2022-10-20T12:18:00.293Z,20.8
2022-10-20T12:20:00.298Z,21.3
2022-10-20T12:21:00.276Z,21.4
2022-10-20T12:22:00.455Z,21.3
2022-10-20T12:23:00.276Z,21.3
2022-10-20T12:24:00.324Z,21.2
2022-10-20T12:25:00.604Z,21.4
2022-10-20T12:26:00.292Z,21.4
2022-10-20T12:27:00.344Z,21.6
2022-10-20T12:29:00.288Z,21.0
2022-10-20T12:30:00.319Z,20.8
2022-10-20T12:31:00.435Z,21.1
2022-10-20T12:32:00.284Z,21.0
2022-10-20T12:33:00.304Z,20.9
2022-10-20T12:34:00.291Z,21.0
2022-10-20T12:35:00.377Z,21.1
2022-10-20T12:36:00.368Z,21.4
2022-10-20T12:37:00.554Z,21.6
2022-10-20T12:38:00.353Z,21.6
2022-10-20T12:39:00.306Z,21.8
2022-10-20T12:40:00.395Z,22.2
2022-10-20T12:41:00.274Z,22.0
2022-10-20T12:42:00.304Z,22.0
2022-10-20T12:43:00.479Z,22.2
2022-10-20T12:44:00.297Z,22.3
2022-10-20T12:45:02.034Z,22.5
2022-10-20T12:46:00.305Z,22.9
2022-10-20T12:47:00.290Z,23.0
2022-10-20T12:48:00.303Z,23.0
2022-10-20T12:49:00.469Z,23.0
2022-10-20T12:50:00.340Z,23.2
2022-10-20T12:51:00.301Z,23.6
2022-10-20T12:52:00.551Z,23.7
2022-10-20T12:53:00.276Z,23.9
2022-10-20T12:54:00.443Z,24.0
2022-10-20T12:55:00.772Z,24.1
2022-10-20T12:56:00.383Z,24.5
2022-10-20T12:57:00.342Z,24.6
2022-10-20T12:58:00.297Z,24.8
2022-10-20T12:59:00.295Z,24.8
2022-10-20T13:00:00.295Z,25.0
2022-10-20T13:01:00.593Z,25.2
2022-10-20T13:02:00.290Z,25.4
2022-10-20T13:03:00.317Z,25.4
2022-10-20T13:04:00.289Z,25.6
2022-10-20T13:05:00.846Z,25.7
2022-10-20T13:06:00.390Z,26.0
2022-10-20T13:07:00.525Z,26.0
2022-10-20T13:08:00.539Z,26.2
2022-10-20T13:09:00.365Z,26.2
2022-10-20T13:10:03.413Z,26.3
2022-10-20T13:11:00.374Z,26.2
2022-10-20T13:12:00.331Z,26.4
2022-10-20T13:13:00.712Z,26.4
2022-10-20T13:14:03.838Z,26.6
2022-10-20T13:15:00.286Z,26.6
2022-10-20T13:16:00.303Z,26.8
2022-10-20T13:17:00.327Z,26.9
2022-10-20T13:18:00.289Z,27.0
2022-10-20T13:19:00.442Z,27.1
2022-10-20T13:20:01.574Z,27.2
2022-10-20T13:21:00.290Z,27.1
2022-10-20T13:22:00.334Z,27.0
2022-10-20T13:24:00.305Z,27.4
2022-10-20T13:25:00.580Z,27.5
2022-10-20T13:26:00.310Z,27.5
2022-10-20T13:27:00.271Z,27.6
2022-10-20T13:28:00.278Z,27.6
2022-10-20T13:29:00.293Z,28.0
2022-10-20T13:30:00.288Z,27.8