createdAt,value
2018-11-27T00:01:18.916Z,101658.29
2018-11-27T00:03:53.111Z,101657.48
2018-11-27T00:06:22.154Z,101664.56
2018-11-27T00:08:51.038Z,101664.56
2018-11-27T00:11:20.101Z,101665.03
2018-11-27T00:13:48.943Z,101667.22
2018-11-27T00:16:17.744Z,101661.72
2018-11-27T00:18:46.539Z,101656.50
2018-11-27T00:21:15.369Z,101662.30
2018-11-27T00:23:44.246Z,101664.03
2018-11-27T00:26:13.044Z,101663.66
2018-11-27T00:28:41.832Z,101663.96
2018-11-27T00:31:10.736Z,101661.02
2018-11-27T00:33:40.111Z,101660.25
2018-11-27T00:36:08.908Z,101660.95
2018-11-27T00:38:37.798Z,101662.53
2018-11-27T00:41:06.599Z,101656.13
2018-11-27T00:43:35.420Z,101664.73
2018-11-27T00:46:04.234Z,101655.88
2018-11-27T00:48:33.039Z,101657.78
2018-11-27T00:51:01.828Z,101658.89
2018-11-27T00:53:30.637Z,101653.63
2018-11-27T00:55:59.536Z,101664.19
2018-11-27T00:58:28.285Z,101665.47
2018-11-27T01:00:57.082Z,101660.52
2018-11-27T01:03:25.888Z,101663.08
2018-11-27T01:05:54.684Z,101661.55
2018-11-27T01:08:23.485Z,101668.20
2018-11-27T01:10:52.908Z,101667.80
2018-11-27T01:13:21.703Z,101671.00
2018-11-27T01:15:50.503Z,101667.88
2018-11-27T01:18:19.283Z,101663.53
2018-11-27T01:20:48.321Z,101670.77
2018-11-27T01:23:17.105Z,101670.45
2018-11-27T01:25:45.898Z,101669.92
2018-11-27T01:28:14.746Z,101673.03
2018-11-27T01:30:43.591Z,101675.83
2018-11-27T01:33:12.858Z,101678.97
2018-11-27T01:35:41.668Z,101674.92
2018-11-27T01:38:10.500Z,101678.06
2018-11-27T01:40:39.295Z,101673.54
2018-11-27T01:43:08.102Z,101675.56
2018-11-27T01:45:36.908Z,101672.62
2018-11-27T01:48:05.836Z,101673.98
2018-11-27T01:50:34.831Z,101680.26
2018-11-27T01:53:04.456Z,101683.73
2018-11-27T01:55:33.249Z,101682.59
2018-11-27T01:58:02.110Z,101685.69
2018-11-27T02:00:31.046Z,101690.45
2018-11-27T02:03:00.817Z,101689.30
2018-11-27T02:05:30.989Z,101683.80
2018-11-27T02:07:59.795Z,101692.94
2018-11-27T02:10:29.163Z,101696.16
2018-11-27T02:13:01.108Z,101693.52
2018-11-27T02:15:27.946Z,101690.95
2018-11-27T02:17:57.425Z,101691.16
2018-11-27T02:20:26.254Z,101689.38
2018-11-27T02:22:55.107Z,101695.00
2018-11-27T02:25:25.846Z,101695.23
2018-11-27T02:27:54.678Z,101689.00
2018-11-27T02:30:24.344Z,101696.16
2018-11-27T02:32:53.151Z,101699.19
2018-11-27T02:35:22.981Z,101698.84
2018-11-27T02:37:52.860Z,101703.10
2018-11-27T02:40:21.663Z,101701.41
2018-11-27T02:42:50.444Z,101699.02
2018-11-27T02:45:20.341Z,101698.84
2018-11-27T02:47:50.163Z,101697.80
2018-11-27T02:50:20.066Z,101696.16
2018-11-27T02:52:48.875Z,101692.91
2018-11-27T02:55:20.609Z,101696.05
2018-11-27T02:57:49.738Z,101697.03
2018-11-27T03:00:22.722Z,101701.24
2018-11-27T03:02:51.492Z,101700.73
2018-11-27T03:05:36.955Z,101694.33
2018-11-27T03:08:05.855Z,101698.37
2018-11-27T03:10:34.677Z,101691.66
2018-11-27T03:13:03.469Z,101699.78
2018-11-27T03:15:32.288Z,101699.59
2018-11-27T03:18:01.149Z,101699.18
2018-11-27T03:20:29.950Z,101695.20
2018-11-27T03:22:58.817Z,101700.87
2018-11-27T03:25:27.601Z,101699.78
2018-11-27T03:27:56.407Z,101700.52
2018-11-27T03:30:26.221Z,101697.96
2018-11-27T03:32:55.023Z,101697.66
2018-11-27T03:35:24.601Z,101703.92
2018-11-27T03:37:53.432Z,101705.21
2018-11-27T03:40:24.550Z,101705.21
2018-11-27T03:42:53.358Z,101700.76
2018-11-27T03:45:22.793Z,101702.95
2018-11-27T03:47:51.640Z,101701.06
2018-11-27T03:50:24.779Z,101698.50
2018-11-27T03:52:53.651Z,101699.72
2018-11-27T03:55:22.474Z,101698.88
2018-11-27T03:57:51.295Z,101703.86
2018-11-27T04:00:21.867Z,101704.30
2018-11-27T04:02:54.766Z,101705.04
2018-11-27T04:05:24.669Z,101711.31
2018-11-27T04:07:53.458Z,101713.88
2018-11-27T04:10:22.302Z,101719.56
2018-11-27T04:12:51.133Z,101722.91
2018-11-27T04:15:19.971Z,101722.13
2018-11-27T04:17:48.802Z,101726.32
2018-11-27T04:20:17.624Z,101732.80
2018-11-27T04:22:46.494Z,101724.57
2018-11-27T04:25:16.140Z,101728.28
2018-11-27T04:27:45.734Z,101727.97
2018-11-27T04:30:15.619Z,101729.76
2018-11-27T04:32:44.529Z,101730.23
2018-11-27T04:35:14.349Z,101736.77
2018-11-27T04:37:43.225Z,101743.11
2018-11-27T04:40:16.188Z,101737.62
2018-11-27T04:42:45.010Z,101737.08
2018-11-27T04:45:19.588Z,101728.88
2018-11-27T04:47:48.412Z,101737.08
2018-11-27T04:50:17.923Z,101740.42
2018-11-27T04:52:46.787Z,101733.84
2018-11-27T04:55:16.408Z,101740.72
2018-11-27T04:57:46.245Z,101737.39
2018-11-27T05:00:19.042Z,101741.09
2018-11-27T05:02:47.889Z,101739.58
2018-11-27T05:05:16.942Z,101737.08
2018-11-27T05:07:45.881Z,101741.03
2018-11-27T05:10:17.217Z,101740.00
2018-11-27T05:12:46.105Z,101739.77
2018-11-27T05:15:16.851Z,101747.45
2018-11-27T05:17:48.183Z,101746.54
2018-11-27T05:20:15.519Z,101745.66
2018-11-27T05:22:44.494Z,101751.91
2018-11-27T05:25:14.404Z,101751.67
2018-11-27T05:27:49.436Z,101755.52
2018-11-27T05:30:20.440Z,101762.16
2018-11-27T05:32:49.265Z,101765.40
2018-11-27T05:35:19.936Z,101768.50
2018-11-27T05:37:49.978Z,101769.41
2018-11-27T05:40:23.689Z,101768.34
2018-11-27T05:42:54.840Z,101771.50
2018-11-27T05:45:24.465Z,101766.55
2018-11-27T05:47:53.287Z,101773.45
2018-11-27T05:50:22.144Z,101773.63
2018-11-27T05:52:52.121Z,101775.28
2018-11-27T05:55:20.950Z,101780.64
2018-11-27T05:57:51.140Z,101781.08
2018-11-27T06:00:23.849Z,101781.38
2018-11-27T06:02:56.984Z,101789.62
2018-11-27T06:05:25.118Z,101794.75
2018-11-27T06:07:53.933Z,101798.22
2018-11-27T06:10:26.243Z,101798.91
2018-11-27T06:12:55.068Z,101804.34
2018-11-27T06:15:24.509Z,101803.06
2018-11-27T06:17:57.733Z,101805.25
2018-11-27T06:20:26.883Z,101806.39
2018-11-27T06:22:56.575Z,101810.24
2018-11-27T06:25:26.593Z,101815.88
2018-11-27T06:28:07.646Z,101818.79
2018-11-27T06:30:36.567Z,101819.78
2018-11-27T06:33:05.716Z,101832.00
2018-11-27T06:35:36.856Z,101831.26
2018-11-27T06:38:07.104Z,101839.19
2018-11-27T06:40:35.947Z,101836.62
2018-11-27T06:43:06.353Z,101836.93
2018-11-27T06:45:35.320Z,101835.28
2018-11-27T06:48:04.196Z,101834.88
2018-11-27T06:50:33.594Z,101837.98
2018-11-27T06:53:02.463Z,101843.66
2018-11-27T06:55:31.302Z,101856.19
2018-11-27T06:58:00.888Z,101855.44
2018-11-27T07:00:30.084Z,101860.75
2018-11-27T07:02:59.419Z,101864.36
2018-11-27T07:05:28.271Z,101867.23
2018-11-27T07:07:57.152Z,101867.47
2018-11-27T07:10:28.200Z,101862.03
2018-11-27T07:13:23.541Z,101861.25
2018-11-27T07:15:52.735Z,101860.14
2018-11-27T07:18:21.575Z,101857.58
2018-11-27T07:20:50.416Z,101863.63
2018-11-27T07:23:19.276Z,101865.27
2018-11-27T07:25:48.152Z,101869.66
2018-11-27T07:28:16.972Z,101864.73
2018-11-27T07:30:46.079Z,101859.77
2018-11-27T07:33:14.943Z,101867.84
2018-11-27T07:35:43.816Z,101864.59
2018-11-27T07:38:12.624Z,101866.75
2018-11-27T07:40:41.434Z,101873.11
2018-11-27T07:43:14.523Z,101869.44
2018-11-27T07:45:43.311Z,101869.80
2018-11-27T07:48:12.116Z,101866.58
2018-11-27T07:50:40.936Z,101874.81
2018-11-27T07:53:09.739Z,101879.75
2018-11-27T07:55:38.548Z,101879.94
2018-11-27T07:58:07.479Z,101876.64
2018-11-27T08:00:36.426Z,101879.75
2018-11-27T08:03:06.383Z,101881.16
2018-11-27T08:05:37.407Z,101892.34
2018-11-27T08:08:07.598Z,101892.88
2018-11-27T08:10:36.968Z,101891.37
2018-11-27T08:13:07.014Z,101891.59
2018-11-27T08:15:35.813Z,101888.63
2018-11-27T08:18:04.701Z,101896.27
2018-11-27T08:20:34.250Z,101896.61
2018-11-27T08:23:03.447Z,101893.27
2018-11-27T08:25:32.240Z,101897.84
2018-11-27T08:28:01.036Z,101905.84
2018-11-27T08:30:29.872Z,101900.34
2018-11-27T08:32:58.833Z,101893.45
2018-11-27T08:35:29.018Z,101897.17
2018-11-27T08:37:59.987Z,101895.89
2018-11-27T08:40:31.953Z,101901.09
2018-11-27T08:43:00.776Z,101902.91
2018-11-27T08:45:29.580Z,101905.11
2018-11-27T08:47:58.386Z,101905.96
2018-11-27T08:50:27.826Z,101909.44
2018-11-27T08:52:57.936Z,101907.19
2018-11-27T08:55:28.414Z,101915.08
2018-11-27T08:57:57.291Z,101915.19
2018-11-27T09:00:26.589Z,101905.92
2018-11-27T09:02:55.392Z,101915.61
2018-11-27T09:05:24.496Z,101914.64
2018-11-27T09:07:53.441Z,101914.95
2018-11-27T09:10:23.639Z,101916.31
2018-11-27T09:12:52.504Z,101911.66
2018-11-27T09:15:22.353Z,101912.20
2018-11-27T09:17:53.604Z,101918.73
2018-11-27T09:20:22.496Z,101906.43
2018-11-27T09:22:51.434Z,101901.16
2018-11-27T09:25:20.325Z,101905.18
2018-11-27T09:27:49.170Z,101901.94
2018-11-27T09:30:25.079Z,101902.64
2018-11-27T09:32:55.319Z,101920.54
2018-11-27T09:35:34.850Z,101904.53
2018-11-27T09:38:09.591Z,101911.40
2018-11-27T09:40:38.749Z,101908.08
2018-11-27T09:43:07.775Z,101910.75
2018-11-27T09:45:38.928Z,101908.47
2018-11-27T09:48:07.883Z,101915.25
2018-11-27T09:50:36.750Z,101912.70
2018-11-27T09:53:07.429Z,101914.81
2018-11-27T09:55:36.665Z,101918.37
2018-11-27T09:58:15.224Z,101919.80
2018-11-27T10:00:44.117Z,101917.77
2018-11-27T10:03:14.367Z,101912.08
2018-11-27T10:05:43.196Z,101918.16
2018-11-27T10:08:12.297Z,101919.19
2018-11-27T10:10:41.376Z,101927.75
2018-11-27T10:13:10.208Z,101923.80
2018-11-27T10:15:39.014Z,101931.28
2018-11-27T10:18:07.812Z,101922.29
2018-11-27T10:20:38.732Z,101925.33
2018-11-27T10:23:09.925Z,101917.00
2018-11-27T10:25:39.813Z,101921.37
2018-11-27T10:28:08.667Z,101922.76
2018-11-27T10:30:37.462Z,101921.16
2018-11-27T10:33:08.736Z,101921.92
2018-11-27T10:35:46.942Z,101930.92
2018-11-27T10:38:15.918Z,101931.09
2018-11-27T10:40:45.325Z,101932.13
2018-11-27T10:43:19.453Z,101923.59
2018-11-27T10:45:43.006Z,101923.59
2018-11-27T10:48:11.927Z,101928.81
2018-11-27T10:50:40.770Z,101927.30
2018-11-27T10:53:10.840Z,101929.63
2018-11-27T10:55:39.659Z,101935.66
2018-11-27T10:58:08.704Z,101932.73
2018-11-27T11:00:43.957Z,101930.16
2018-11-27T11:04:15.418Z,101931.67
2018-11-27T11:06:44.276Z,101929.47
2018-11-27T11:09:13.097Z,101926.58
2018-11-27T11:11:41.882Z,101926.62
2018-11-27T11:14:16.419Z,101929.65
2018-11-27T11:16:45.275Z,101920.23
2018-11-27T11:19:18.389Z,101917.66
2018-11-27T11:21:42.992Z,101913.43
2018-11-27T11:24:19.415Z,101915.00
2018-11-27T11:26:50.447Z,101911.34
2018-11-27T11:29:19.310Z,101905.77
2018-11-27T11:31:54.414Z,101907.95
2018-11-27T11:34:27.081Z,101897.66
2018-11-27T11:36:57.291Z,101903.38
2018-11-27T11:39:26.419Z,101892.44
2018-11-27T11:41:57.479Z,101900.19
2018-11-27T11:44:26.295Z,101891.11
2018-11-27T11:46:55.096Z,101897.38
2018-11-27T11:49:23.902Z,101905.23
2018-11-27T11:51:52.701Z,101901.59
2018-11-27T11:54:21.976Z,101907.66
2018-11-27T11:56:50.768Z,101908.89
2018-11-27T11:59:19.574Z,101914.85
2018-11-27T12:01:48.353Z,101925.72
2018-11-27T12:04:17.185Z,101922.06
2018-11-27T12:06:46.001Z,101918.58
2018-11-27T12:09:15.081Z,101913.10
2018-11-27T12:11:43.893Z,101917.23
2018-11-27T12:14:12.691Z,101926.69
2018-11-27T12:16:41.766Z,101930.34
2018-11-27T12:19:10.563Z,101929.75
2018-11-27T12:21:39.486Z,101932.19
2018-11-27T12:24:08.236Z,101932.67
2018-11-27T12:26:38.944Z,101934.29
2018-11-27T12:29:07.985Z,101940.36
2018-11-27T12:31:36.811Z,101927.46
2018-11-27T12:34:05.707Z,101940.11
2018-11-27T12:36:34.515Z,101940.78
2018-11-27T12:39:03.411Z,101945.95
2018-11-27T12:41:32.263Z,101943.33
2018-11-27T12:44:01.103Z,101944.80
2018-11-27T12:46:30.639Z,101933.38
2018-11-27T12:48:59.471Z,101940.78
2018-11-27T12:51:28.299Z,101932.24
2018-11-27T12:53:57.132Z,101930.34
2018-11-27T12:56:25.947Z,101934.78
2018-11-27T12:58:54.779Z,101923.44
2018-11-27T13:01:23.613Z,101919.34
2018-11-27T13:03:52.459Z,101925.94
2018-11-27T13:06:21.247Z,101927.27
2018-11-27T13:08:50.115Z,101932.48
2018-11-27T13:11:19.308Z,101934.69
2018-11-27T13:13:48.123Z,101939.36
2018-11-27T13:16:16.964Z,101936.13
2018-11-27T13:18:45.783Z,101936.47
2018-11-27T13:21:14.602Z,101934.00
2018-11-27T13:23:44.147Z,101935.93
2018-11-27T13:26:12.954Z,101930.92
2018-11-27T13:28:41.793Z,101934.91
2018-11-27T13:31:11.152Z,101936.99
2018-11-27T13:34:13.211Z,101942.70
2018-11-27T13:36:42.087Z,101941.52
2018-11-27T13:39:22.344Z,101941.36
2018-11-27T13:41:51.191Z,101949.30
2018-11-27T13:44:20.027Z,101943.39
2018-11-27T13:46:49.003Z,101945.19
2018-11-27T13:49:17.823Z,101941.42
2018-11-27T13:51:46.631Z,101938.73
2018-11-27T13:54:15.440Z,101939.20
2018-11-27T13:56:44.281Z,101943.02
2018-11-27T13:59:13.108Z,101948.64
2018-11-27T14:01:41.907Z,101954.05
2018-11-27T14:04:10.749Z,101942.75
2018-11-27T14:06:39.656Z,101945.90
2018-11-27T14:09:10.609Z,101944.42
2018-11-27T14:11:39.416Z,101953.28
2018-11-27T14:14:08.213Z,101949.13
2018-11-27T14:16:37.165Z,101951.14
2018-11-27T14:19:05.995Z,101959.31
2018-11-27T14:21:34.805Z,101956.73
2018-11-27T14:24:03.596Z,101965.09
2018-11-27T14:26:32.406Z,101960.70
2018-11-27T14:29:01.211Z,101969.27
2018-11-27T14:31:30.131Z,101969.53
2018-11-27T14:33:58.932Z,101964.40
2018-11-27T14:36:35.623Z,101959.88
2018-11-27T14:39:09.015Z,101967.85
2018-11-27T14:41:37.798Z,101960.81
2018-11-27T14:44:06.758Z,101948.94
2018-11-27T14:46:35.887Z,101958.00
2018-11-27T14:49:04.795Z,101959.20
2018-11-27T14:51:33.653Z,101959.11
2018-11-27T14:54:02.540Z,101959.98
2018-11-27T14:56:31.803Z,101960.33
2018-11-27T14:59:00.671Z,101956.39
2018-11-27T15:01:29.536Z,101955.64
2018-11-27T15:03:58.322Z,101953.44
2018-11-27T15:06:27.144Z,101956.55
2018-11-27T15:08:56.459Z,101954.98
2018-11-27T15:11:25.247Z,101954.23
2018-11-27T15:13:54.042Z,101952.94
2018-11-27T15:16:22.840Z,101947.70
2018-11-27T15:18:51.699Z,101947.34
2018-11-27T15:21:20.504Z,101947.97
2018-11-27T15:23:49.315Z,101946.36
2018-11-27T15:26:18.148Z,101944.20
2018-11-27T15:28:46.930Z,101940.71
2018-11-27T15:31:15.755Z,101939.42
2018-11-27T15:33:44.639Z,101943.00
2018-11-27T15:36:13.455Z,101944.00
2018-11-27T15:38:42.345Z,101939.81
2018-11-27T15:41:11.123Z,101931.05
2018-11-27T15:43:41.202Z,101941.19
2018-11-27T15:46:11.197Z,101948.48
2018-11-27T15:48:39.996Z,101953.63
2018-11-27T15:51:08.804Z,101957.12
2018-11-27T15:53:37.651Z,101952.85
2018-11-27T15:56:06.461Z,101966.55
2018-11-27T15:58:35.292Z,101964.67
2018-11-27T16:01:04.101Z,101969.20
2018-11-27T16:03:32.997Z,101972.39
2018-11-27T16:06:01.839Z,101969.20
2018-11-27T16:08:30.648Z,101967.62
2018-11-27T16:10:59.464Z,101971.32
2018-11-27T16:13:28.299Z,101979.70
2018-11-27T16:15:57.150Z,101977.38
2018-11-27T16:18:25.962Z,101974.14
2018-11-27T16:20:54.864Z,101966.05
2018-11-27T16:23:23.772Z,101954.97
2018-11-27T16:25:52.620Z,101948.78
2018-11-27T16:28:21.537Z,101947.95
2018-11-27T16:30:50.436Z,101948.41
2018-11-27T16:33:19.202Z,101944.02
2018-11-27T16:35:48.029Z,101944.27
2018-11-27T16:38:16.827Z,101948.20
2018-11-27T16:40:45.642Z,101958.50
2018-11-27T16:43:14.449Z,101960.98
2018-11-27T16:45:43.365Z,101961.06
2018-11-27T16:48:12.155Z,101959.70
2018-11-27T16:50:41.028Z,101956.25
2018-11-27T16:53:09.883Z,101959.70
2018-11-27T16:55:38.897Z,101958.28
2018-11-27T16:58:07.704Z,101958.83
2018-11-27T17:00:36.512Z,101957.00
2018-11-27T17:03:06.728Z,101962.23
2018-11-27T17:05:37.272Z,101957.62
2018-11-27T17:08:06.245Z,101959.80
2018-11-27T17:10:35.178Z,101957.72
2018-11-27T17:13:06.051Z,101963.12
2018-11-27T17:15:34.867Z,101954.44
2018-11-27T17:18:03.725Z,101958.66
2018-11-27T17:20:34.126Z,101955.80
2018-11-27T17:23:04.921Z,101955.11
2018-11-27T17:25:39.079Z,101961.75
2018-11-27T17:29:44.475Z,101967.23
2018-11-27T17:32:13.291Z,101966.38
2018-11-27T17:34:42.111Z,101967.66
2018-11-27T17:37:10.887Z,101971.23
2018-11-27T17:39:39.795Z,101970.26
2018-11-27T17:42:08.593Z,101963.59
2018-11-27T17:44:37.405Z,101965.00
2018-11-27T17:47:06.289Z,101969.52
2018-11-27T17:49:36.079Z,101961.77
2018-11-27T17:52:03.903Z,101960.17
2018-11-27T17:54:33.814Z,101955.89
2018-11-27T17:57:03.003Z,101959.13
2018-11-27T17:59:31.831Z,101964.68
2018-11-27T18:02:00.700Z,101963.31
2018-11-27T18:04:29.533Z,101956.23
2018-11-27T18:06:58.335Z,101959.63
2018-11-27T18:09:27.130Z,101951.45
2018-11-27T18:11:55.919Z,101952.78
2018-11-27T18:14:24.714Z,101962.41
2018-11-27T18:16:53.528Z,101965.03
2018-11-27T18:19:22.352Z,101965.08
2018-11-27T18:21:51.152Z,101967.84
2018-11-27T18:24:19.948Z,101972.50
2018-11-27T18:26:48.739Z,101965.37
2018-11-27T18:29:17.524Z,101964.19
2018-11-27T18:31:46.325Z,101972.47
2018-11-27T18:34:15.836Z,101970.33
2018-11-27T18:36:44.734Z,101971.15
2018-11-27T18:39:13.536Z,101971.93
2018-11-27T18:41:42.390Z,101977.64
2018-11-27T18:44:11.183Z,101977.69
2018-11-27T18:46:40.014Z,101972.98
2018-11-27T18:49:08.802Z,101979.43
2018-11-27T18:51:37.655Z,101977.83
2018-11-27T18:54:06.623Z,101977.47
2018-11-27T18:56:35.401Z,101975.86
2018-11-27T18:59:04.204Z,101974.66
2018-11-27T19:01:33.172Z,101983.89
2018-11-27T19:04:02.019Z,101990.70
2018-11-27T19:06:30.865Z,101991.66
2018-11-27T19:08:59.675Z,101986.35
2018-11-27T19:11:28.560Z,101978.70
2018-11-27T19:13:58.700Z,101977.69
2018-11-27T19:16:28.212Z,101975.53
2018-11-27T19:18:57.040Z,101976.11
2018-11-27T19:21:25.828Z,101973.73
2018-11-27T19:23:54.646Z,101980.72
2018-11-27T19:26:23.524Z,101974.17
2018-11-27T19:28:52.337Z,101976.37
2018-11-27T19:31:21.149Z,101972.75
2018-11-27T19:33:56.647Z,101975.53
2018-11-27T19:36:25.458Z,101974.10
2018-11-27T19:38:54.249Z,101973.95
2018-11-27T19:41:23.070Z,101969.38
2018-11-27T19:43:51.909Z,101977.83
2018-11-27T19:46:20.709Z,101973.80
2018-11-27T19:48:53.461Z,101975.12
2018-11-27T19:51:18.378Z,101972.95
2018-11-27T19:53:47.178Z,101968.42
2018-11-27T19:56:16.004Z,101967.72
2018-11-27T19:58:44.939Z,101964.06
2018-11-27T20:01:13.768Z,101967.35
2018-11-27T20:03:42.618Z,101963.52
2018-11-27T20:06:13.083Z,101971.41
2018-11-27T20:08:41.949Z,101972.14
2018-11-27T20:11:10.772Z,101968.66
2018-11-27T20:13:40.380Z,101972.35
2018-11-27T20:16:09.196Z,101978.75
2018-11-27T20:18:38.035Z,101975.25
2018-11-27T20:21:07.598Z,101972.63
2018-11-27T20:23:36.436Z,101973.50
2018-11-27T20:26:09.392Z,101971.83
2018-11-27T20:28:38.259Z,101967.59
2018-11-27T20:31:07.156Z,101975.38
2018-11-27T20:33:35.968Z,101973.98
2018-11-27T20:36:04.827Z,101969.42
2018-11-27T20:38:33.646Z,101963.78
2018-11-27T20:41:02.473Z,101961.66
2018-11-27T20:43:34.423Z,101962.05
2018-11-27T20:46:03.197Z,101958.44
2018-11-27T20:48:32.028Z,101963.58
2018-11-27T20:51:00.843Z,101963.25
2018-11-27T20:53:30.289Z,101953.05
2018-11-27T20:55:59.128Z,101955.63
2018-11-27T20:58:27.934Z,101946.92
2018-11-27T21:00:56.751Z,101955.91
2018-11-27T21:03:25.537Z,101951.88
2018-11-27T21:05:54.342Z,101955.75
2018-11-27T21:08:23.143Z,101955.41
2018-11-27T21:10:51.976Z,101956.33
2018-11-27T21:13:20.792Z,101963.09
2018-11-27T21:15:49.608Z,101962.36
2018-11-27T21:18:18.445Z,101959.59
2018-11-27T21:20:47.226Z,101960.30
2018-11-27T21:23:16.035Z,101967.02
2018-11-27T21:25:44.882Z,101962.09
2018-11-27T21:28:15.984Z,101961.94
2018-11-27T21:30:45.938Z,101963.58
2018-11-27T21:33:14.753Z,101962.30
2018-11-27T21:35:43.582Z,101958.25
2018-11-27T21:38:12.394Z,101961.69
2018-11-27T21:40:41.182Z,101961.27
2018-11-27T21:43:09.977Z,101961.97
2018-11-27T21:45:38.799Z,101959.34
2018-11-27T21:48:08.085Z,101959.50
2018-11-27T21:50:43.708Z,101951.05
2018-11-27T21:53:12.515Z,101953.00
2018-11-27T21:55:42.182Z,101944.01
2018-11-27T21:58:10.971Z,101945.83
2018-11-27T22:00:41.072Z,101943.42
2018-11-27T22:03:11.184Z,101937.35
2018-11-27T22:05:40.024Z,101935.30
2018-11-27T22:08:08.977Z,101936.91
2018-11-27T22:10:38.064Z,101940.38
2018-11-27T22:13:08.841Z,101943.31
2018-11-27T22:15:38.831Z,101943.09
2018-11-27T22:18:08.639Z,101950.73
2018-11-27T22:20:37.447Z,101954.75
2018-11-27T22:23:07.156Z,101958.38
2018-11-27T22:25:42.434Z,101956.18
2018-11-27T22:28:11.244Z,101958.84
2018-11-27T22:30:40.091Z,101957.42
2018-11-27T22:33:09.112Z,101952.26
2018-11-27T22:35:38.116Z,101951.30
2018-11-27T22:38:07.706Z,101956.75
2018-11-27T22:40:36.539Z,101946.47
2018-11-27T22:43:06.569Z,101949.40
2018-11-27T22:45:36.772Z,101942.95
2018-11-27T22:48:08.521Z,101946.02
2018-11-27T22:50:37.331Z,101949.86
2018-11-27T22:53:08.543Z,101940.89
2018-11-27T22:55:37.890Z,101945.47
2018-11-27T22:58:07.571Z,101944.55
2018-11-27T23:00:41.715Z,101941.22
2018-11-27T23:03:10.542Z,101942.60
2018-11-27T23:05:39.317Z,101934.18
2018-11-27T23:08:08.118Z,101932.03
2018-11-27T23:10:38.067Z,101933.53
2018-11-27T23:13:06.984Z,101928.82
2018-11-27T23:15:35.787Z,101931.70
2018-11-27T23:18:04.679Z,101929.14
2018-11-27T23:20:33.476Z,101931.30
2018-11-27T23:23:02.284Z,101930.16
2018-11-27T23:25:32.049Z,101927.59
2018-11-27T23:28:00.853Z,101925.76
2018-11-27T23:30:30.011Z,101930.52
2018-11-27T23:32:58.801Z,101922.66
2018-11-27T23:35:27.608Z,101914.09
2018-11-27T23:37:56.410Z,101915.64
2018-11-27T23:40:25.228Z,101910.66
2018-11-27T23:42:54.085Z,101910.16
2018-11-27T23:45:23.954Z,101902.19
2018-11-27T23:47:52.775Z,101900.58
2018-11-27T23:50:22.959Z,101891.85
2018-11-27T23:52:51.792Z,101890.42
2018-11-27T23:55:20.938Z,101885.13
2018-11-27T23:57:49.741Z,101884.66
