createdAt,value
2022-12-20T00:00:15.075Z,39.33
2022-12-20T00:02:43.336Z,41.20
2022-12-20T00:05:11.529Z,37.22
2022-12-20T00:07:45.605Z,39.33
2022-12-20T00:10:15.345Z,39.13
2022-12-20T00:13:02.827Z,44.85
2022-12-20T00:15:36.355Z,41.33
2022-12-20T00:18:16.550Z,39.80
2022-12-20T00:20:46.618Z,43.40
2022-12-20T00:23:14.675Z,32.45
2022-12-20T00:25:44.028Z,32.05
2022-12-20T00:28:15.697Z,37.00
2022-12-20T00:30:46.603Z,33.88
2022-12-20T00:33:14.439Z,35.50
2022-12-20T00:35:43.757Z,38.45
2022-12-20T00:38:11.520Z,38.88
2022-12-20T00:40:47.186Z,36.97
2022-12-20T00:43:16.292Z,38.80
2022-12-20T00:45:43.985Z,37.90
2022-12-20T00:48:11.559Z,36.03
2022-12-20T00:50:39.083Z,35.05
2022-12-20T00:53:09.853Z,46.45
2022-12-20T00:55:42.355Z,33.13
2022-12-20T00:58:10.406Z,39.63
2022-12-20T01:00:39.758Z,41.88
2022-12-20T01:03:07.983Z,34.08
2022-12-20T01:05:35.725Z,43.05
2022-12-20T01:08:03.261Z,32.60
2022-12-20T01:10:30.822Z,38.47
2022-12-20T01:12:58.469Z,35.30
2022-12-20T01:15:26.013Z,40.30
2022-12-20T01:17:55.065Z,41.60
2022-12-20T01:20:22.626Z,36.35
2022-12-20T01:22:50.867Z,38.45
2022-12-20T01:25:18.432Z,41.70
2022-12-20T01:27:46.260Z,33.75
2022-12-20T01:30:14.417Z,33.95
2022-12-20T01:32:42.066Z,36.45
2022-12-20T01:35:11.226Z,45.85
2022-12-20T01:37:38.983Z,35.28
2022-12-20T01:40:10.221Z,36.30
2022-12-20T01:42:38.040Z,41.37
2022-12-20T01:45:09.629Z,39.53
2022-12-20T01:47:37.970Z,40.10
2022-12-20T01:50:07.493Z,40.37
2022-12-20T01:52:38.609Z,44.05
2022-12-20T01:55:10.445Z,35.50
2022-12-20T01:57:42.073Z,38.63
2022-12-20T02:00:10.990Z,38.42
2022-12-20T02:02:39.147Z,46.92
2022-12-20T02:05:07.207Z,43.47
2022-12-20T02:07:38.416Z,45.92
2022-12-20T02:10:07.784Z,45.30
2022-12-20T02:12:39.696Z,43.38
2022-12-20T02:15:20.752Z,43.37
2022-12-20T02:17:55.685Z,37.97
2022-12-20T02:20:58.259Z,34.00
2022-12-20T02:24:06.890Z,33.97
2022-12-20T02:26:59.855Z,27.92
2022-12-20T02:29:35.284Z,33.25
2022-12-20T02:32:09.726Z,31.98
2022-12-20T02:34:38.756Z,39.63
2022-12-20T02:37:06.315Z,40.10
2022-12-20T02:39:34.936Z,34.05
2022-12-20T02:42:05.139Z,31.75
2022-12-20T02:44:51.602Z,37.95
2022-12-20T02:47:22.913Z,33.65
2022-12-20T02:49:51.604Z,42.53
2022-12-20T02:52:20.852Z,36.58
2022-12-20T02:54:48.590Z,35.58
2022-12-20T02:57:19.517Z,38.03
2022-12-20T02:59:51.914Z,34.15
2022-12-20T03:02:21.195Z,32.38
2022-12-20T03:04:49.883Z,42.35
2022-12-20T03:07:20.334Z,35.95
2022-12-20T03:09:47.895Z,31.25
2022-12-20T03:12:16.688Z,40.08
2022-12-20T03:14:44.365Z,38.55
2022-12-20T03:17:12.169Z,34.08
2022-12-20T03:19:41.139Z,38.75
2022-12-20T03:22:08.667Z,36.90
2022-12-20T03:24:36.178Z,42.55
2022-12-20T03:27:03.730Z,32.08
2022-12-20T03:29:31.288Z,35.83
2022-12-20T03:31:58.797Z,39.45
2022-12-20T03:34:26.299Z,41.95
2022-12-20T03:36:55.130Z,40.67
2022-12-20T03:39:22.659Z,41.88
2022-12-20T03:41:50.186Z,34.97
2022-12-20T03:44:17.984Z,43.33
2022-12-20T03:46:45.608Z,43.30
2022-12-20T03:49:13.122Z,37.97
2022-12-20T03:51:40.610Z,39.15
2022-12-20T03:54:09.437Z,34.67
2022-12-20T03:56:36.927Z,39.75
2022-12-20T03:59:04.726Z,35.08
2022-12-20T04:01:36.484Z,38.55
2022-12-20T04:04:04.516Z,45.85
2022-12-20T04:06:32.336Z,39.15
2022-12-20T04:08:59.844Z,38.70
2022-12-20T04:11:28.734Z,38.13
2022-12-20T04:13:56.269Z,36.17
2022-12-20T04:16:25.842Z,42.47
2022-12-20T04:18:53.814Z,43.38
2022-12-20T04:21:24.548Z,39.25
2022-12-20T04:23:52.142Z,42.00
2022-12-20T04:26:20.432Z,36.28
2022-12-20T04:28:49.306Z,40.37
2022-12-20T04:31:21.910Z,37.78
2022-12-20T04:33:51.511Z,36.50
2022-12-20T04:36:19.045Z,40.30
2022-12-20T04:38:46.665Z,36.75
2022-12-20T04:41:22.234Z,39.38
2022-12-20T04:43:53.164Z,37.17
2022-12-20T04:46:21.070Z,34.00
2022-12-20T04:48:58.486Z,34.63
2022-12-20T04:51:27.213Z,38.83
2022-12-20T04:53:54.243Z,42.30
2022-12-20T04:56:24.189Z,42.40
2022-12-20T04:58:54.813Z,39.10
2022-12-20T05:01:22.992Z,38.10
2022-12-20T05:03:50.810Z,44.25
2022-12-20T05:06:18.828Z,44.55
2022-12-20T05:08:46.528Z,43.95
2022-12-20T05:11:14.072Z,52.30
2022-12-20T05:13:42.032Z,41.58
2022-12-20T05:16:11.063Z,38.80
2022-12-20T05:18:43.132Z,37.92
2022-12-20T05:21:33.452Z,42.40
2022-12-20T05:24:18.564Z,42.65
2022-12-20T05:26:46.127Z,37.85
2022-12-20T05:29:13.624Z,34.22
2022-12-20T05:31:42.536Z,39.50
2022-12-20T05:34:10.114Z,35.58
2022-12-20T05:36:37.649Z,38.50
2022-12-20T05:39:06.015Z,42.20
2022-12-20T05:41:33.564Z,33.80
2022-12-20T05:44:01.887Z,43.60
2022-12-20T05:46:29.439Z,35.95
2022-12-20T05:48:58.271Z,38.30
2022-12-20T05:51:26.009Z,35.72
2022-12-20T05:53:53.491Z,37.03
2022-12-20T05:56:20.991Z,35.53
2022-12-20T05:58:48.517Z,37.08
2022-12-20T06:01:16.003Z,42.97
2022-12-20T06:03:43.688Z,36.87
2022-12-20T06:06:14.985Z,38.22
2022-12-20T06:08:43.166Z,46.70
2022-12-20T06:11:10.690Z,43.67
2022-12-20T06:13:38.241Z,38.60
2022-12-20T06:16:07.261Z,43.20
2022-12-20T06:18:34.819Z,33.03
2022-12-20T06:21:02.335Z,41.97
2022-12-20T06:23:31.261Z,44.75
2022-12-20T06:25:58.977Z,43.22
2022-12-20T06:28:26.507Z,36.28
2022-12-20T06:30:54.880Z,46.88
2022-12-20T06:33:22.807Z,41.28
2022-12-20T06:35:51.121Z,43.78
2022-12-20T06:38:19.066Z,40.63
2022-12-20T06:40:48.004Z,38.90
2022-12-20T06:43:15.578Z,35.42
2022-12-20T06:45:43.283Z,37.40
2022-12-20T06:48:10.959Z,39.95
2022-12-20T06:50:39.091Z,40.53
2022-12-20T06:53:06.636Z,35.00
2022-12-20T06:55:34.215Z,35.53
2022-12-20T06:58:04.529Z,38.17
2022-12-20T07:00:32.154Z,35.45
2022-12-20T07:02:59.856Z,40.83
2022-12-20T07:05:27.453Z,39.38
2022-12-20T07:07:54.953Z,44.20
2022-12-20T07:10:25.036Z,44.75
2022-12-20T07:12:53.468Z,37.15
2022-12-20T07:15:23.138Z,37.78
2022-12-20T07:17:51.459Z,36.67
2022-12-20T07:20:19.401Z,41.20
2022-12-20T07:22:49.513Z,38.70
2022-12-20T07:25:17.200Z,38.70
2022-12-20T07:27:47.799Z,39.65
2022-12-20T07:30:15.622Z,60.85
2022-12-20T07:32:44.597Z,41.20
2022-12-20T07:35:12.352Z,41.13
2022-12-20T07:37:39.944Z,36.95
2022-12-20T07:40:09.396Z,43.63
2022-12-20T07:42:40.297Z,44.00
2022-12-20T07:45:10.780Z,44.83
2022-12-20T07:47:38.347Z,45.88
2022-12-20T07:50:09.215Z,36.55
2022-12-20T07:52:37.420Z,45.08
2022-12-20T07:55:06.946Z,40.85
2022-12-20T07:57:38.841Z,40.47
2022-12-20T08:00:09.362Z,39.30
2022-12-20T08:02:39.602Z,31.73
2022-12-20T08:05:09.837Z,37.47
2022-12-20T08:07:37.995Z,40.87
2022-12-20T08:10:06.820Z,38.10
2022-12-20T08:12:34.426Z,41.40
2022-12-20T08:15:02.108Z,38.17
2022-12-20T08:17:29.746Z,39.20
2022-12-20T08:19:57.704Z,31.90
2022-12-20T08:22:26.697Z,37.30
2022-12-20T08:24:54.212Z,39.45
2022-12-20T08:27:21.797Z,38.92
2022-12-20T08:29:49.741Z,36.33
2022-12-20T08:32:17.468Z,38.33
2022-12-20T08:34:45.244Z,38.97
2022-12-20T08:37:15.121Z,36.40
2022-12-20T08:39:44.282Z,46.83
2022-12-20T08:42:11.853Z,37.80
2022-12-20T08:44:39.917Z,42.58
2022-12-20T08:47:07.645Z,41.92
2022-12-20T08:49:35.236Z,42.85
2022-12-20T08:52:02.957Z,44.15
2022-12-20T08:54:30.462Z,44.75
2022-12-20T08:56:59.399Z,45.95
2022-12-20T08:59:27.133Z,41.38
2022-12-20T09:01:54.887Z,43.40
2022-12-20T09:04:22.625Z,44.37
2022-12-20T09:06:50.123Z,42.10
2022-12-20T09:09:17.643Z,35.95
2022-12-20T09:11:45.251Z,38.77
2022-12-20T09:14:14.179Z,43.65
2022-12-20T09:16:41.799Z,36.40
2022-12-20T09:19:12.083Z,43.83
2022-12-20T09:21:39.670Z,38.60
2022-12-20T09:24:08.037Z,40.70
2022-12-20T09:26:36.106Z,45.90
2022-12-20T09:29:04.192Z,37.30
2022-12-20T09:31:33.287Z,40.10
2022-12-20T09:34:01.342Z,36.10
2022-12-20T09:36:29.789Z,38.90
2022-12-20T09:38:57.879Z,38.95
2022-12-20T09:41:30.624Z,32.10
2022-12-20T09:43:59.083Z,37.15
2022-12-20T09:46:27.171Z,35.73
2022-12-20T09:48:56.241Z,41.70
2022-12-20T09:51:35.020Z,44.47
2022-12-20T09:54:09.662Z,36.47
2022-12-20T09:56:39.075Z,40.27
2022-12-20T09:59:08.112Z,42.87
2022-12-20T10:01:39.910Z,41.78
2022-12-20T10:04:18.417Z,42.65
2022-12-20T10:06:51.667Z,40.00
2022-12-20T10:09:36.251Z,32.87
2022-12-20T10:12:11.693Z,52.10
2022-12-20T10:14:50.310Z,37.47
2022-12-20T10:17:32.170Z,45.10
2022-12-20T10:20:17.339Z,43.70
2022-12-20T10:22:48.459Z,48.20
2022-12-20T10:25:18.937Z,46.97
2022-12-20T10:27:48.244Z,37.97
2022-12-20T10:30:17.764Z,43.13
2022-12-20T10:32:47.045Z,44.20
2022-12-20T10:35:25.511Z,43.20
2022-12-20T10:38:07.952Z,41.30
2022-12-20T10:41:18.503Z,46.13
2022-12-20T10:43:27.074Z,37.77
2022-12-20T10:45:59.885Z,42.07
2022-12-20T10:48:31.259Z,39.47
2022-12-20T10:51:02.607Z,39.23
2022-12-20T10:53:30.913Z,36.50
2022-12-20T10:56:14.429Z,37.47
2022-12-20T10:58:42.186Z,37.90
2022-12-20T11:01:15.273Z,31.83
2022-12-20T11:03:57.574Z,36.77
2022-12-20T11:06:28.463Z,38.27
2022-12-20T11:09:15.468Z,33.10
2022-12-20T11:11:58.633Z,40.77
2022-12-20T11:14:26.383Z,35.63
2022-12-20T11:16:55.414Z,31.90
2022-12-20T11:19:35.924Z,34.53
2022-12-20T11:22:09.028Z,34.90
2022-12-20T11:24:43.471Z,36.83
2022-12-20T11:27:17.617Z,36.30
2022-12-20T11:29:59.994Z,30.23
2022-12-20T11:32:36.990Z,41.33
2022-12-20T11:35:11.427Z,36.60
2022-12-20T11:37:47.003Z,33.90
2022-12-20T11:40:23.449Z,41.23
2022-12-20T11:43:02.033Z,39.17
2022-12-20T11:45:33.029Z,40.83
2022-12-20T11:48:19.871Z,39.13
2022-12-20T11:50:55.876Z,39.40
2022-12-20T11:53:29.326Z,35.73
2022-12-20T11:55:59.439Z,33.50
2022-12-20T11:58:28.356Z,36.97
2022-12-20T12:00:58.441Z,31.97
2022-12-20T12:03:31.569Z,35.70
2022-12-20T12:06:01.927Z,31.80
2022-12-20T12:08:36.956Z,40.33
2022-12-20T12:11:07.879Z,44.90
2022-12-20T12:13:37.540Z,45.30
2022-12-20T12:16:09.330Z,39.73
2022-12-20T12:18:37.818Z,39.00
2022-12-20T12:21:10.322Z,40.20
2022-12-20T12:23:45.497Z,36.47
2022-12-20T12:26:15.660Z,35.10
2022-12-20T12:28:43.134Z,35.27
2022-12-20T12:31:14.794Z,38.77
2022-12-20T12:33:44.552Z,35.30
2022-12-20T12:36:32.204Z,27.50
2022-12-20T12:39:36.198Z,41.60
2022-12-20T12:42:33.265Z,43.17
2022-12-20T12:45:02.745Z,45.67
2022-12-20T12:47:36.236Z,35.50
2022-12-20T12:50:04.745Z,40.70
2022-12-20T12:52:44.545Z,36.43
2022-12-20T12:55:41.588Z,40.73
2022-12-20T12:58:46.371Z,36.70
2022-12-20T13:01:49.358Z,38.03
2022-12-20T13:04:26.293Z,33.07
2022-12-20T13:07:05.073Z,38.03
2022-12-20T13:09:43.608Z,37.70
2022-12-20T13:12:50.867Z,40.40
2022-12-20T13:15:51.842Z,43.23
2022-12-20T13:18:26.999Z,35.93
2022-12-20T13:21:30.334Z,32.37
2022-12-20T13:24:37.548Z,35.30
2022-12-20T13:27:15.792Z,36.93
2022-12-20T13:30:17.196Z,33.93
2022-12-20T13:33:00.855Z,32.47
2022-12-20T13:35:33.969Z,40.80
2022-12-20T13:38:04.640Z,33.33
2022-12-20T13:40:37.592Z,38.33
2022-12-20T13:43:07.795Z,47.83
2022-12-20T13:45:35.271Z,41.87
2022-12-20T13:48:11.130Z,35.10
2022-12-20T13:50:40.603Z,38.00
2022-12-20T13:53:17.219Z,35.97
2022-12-20T13:55:45.170Z,35.80
2022-12-20T13:58:15.163Z,31.87
2022-12-20T14:00:42.820Z,31.57
2022-12-20T14:03:22.841Z,33.03
2022-12-20T14:05:50.573Z,26.30
2022-12-20T14:08:21.011Z,27.87
2022-12-20T14:10:48.453Z,34.93
2022-12-20T14:13:21.996Z,32.93
2022-12-20T14:15:49.928Z,31.27
2022-12-20T14:18:21.313Z,32.63
2022-12-20T14:20:51.864Z,34.20
2022-12-20T14:23:20.985Z,32.97
2022-12-20T14:25:50.517Z,25.23
2022-12-20T14:28:27.979Z,30.60
2022-12-20T14:30:56.355Z,41.03
2022-12-20T14:33:30.889Z,31.93
2022-12-20T14:35:59.848Z,29.13
2022-12-20T14:38:31.442Z,28.63
2022-12-20T14:40:59.998Z,27.93
2022-12-20T14:43:30.331Z,30.63
2022-12-20T14:46:18.079Z,29.83
2022-12-20T14:48:47.484Z,27.57
2022-12-20T14:51:21.287Z,27.13
2022-12-20T14:53:49.836Z,28.73
2022-12-20T14:56:21.704Z,28.20
2022-12-20T14:59:03.678Z,32.10
2022-12-20T15:01:35.910Z,29.43
2022-12-20T15:04:23.346Z,28.53
2022-12-20T15:06:52.471Z,28.47
2022-12-20T15:09:20.546Z,27.27
2022-12-20T15:11:48.583Z,29.07
2022-12-20T15:14:36.616Z,31.77
2022-12-20T15:17:05.705Z,35.97
2022-12-20T15:19:40.336Z,32.10
2022-12-20T15:22:14.605Z,41.43
2022-12-20T15:24:43.359Z,53.70
2022-12-20T15:27:13.616Z,42.60
2022-12-20T15:29:41.160Z,53.37
2022-12-20T15:32:16.198Z,45.17
2022-12-20T15:34:45.039Z,54.60
2022-12-20T15:37:18.263Z,52.60
2022-12-20T15:39:46.385Z,39.07
2022-12-20T15:42:16.521Z,39.50
2022-12-20T15:44:44.043Z,39.37
2022-12-20T15:47:13.533Z,45.03
2022-12-20T15:49:46.304Z,38.73
2022-12-20T15:52:21.585Z,34.97
2022-12-20T15:54:49.607Z,36.63
2022-12-20T15:57:17.419Z,37.37
2022-12-20T16:00:02.294Z,38.10
2022-12-20T16:02:31.506Z,34.10
2022-12-20T16:04:59.563Z,33.90
2022-12-20T16:07:28.420Z,36.43
2022-12-20T16:09:55.912Z,38.63
2022-12-20T16:12:25.784Z,29.07
2022-12-20T16:14:53.510Z,37.60
2022-12-20T16:17:21.043Z,31.17
2022-12-20T16:19:48.531Z,27.10
2022-12-20T16:22:17.596Z,25.93
2022-12-20T16:24:46.766Z,24.97
2022-12-20T16:27:14.568Z,28.80
2022-12-20T16:29:42.260Z,25.70
2022-12-20T16:32:14.213Z,29.63
2022-12-20T16:34:41.793Z,24.63
2022-12-20T16:37:09.297Z,25.33
2022-12-20T16:39:36.956Z,26.53
2022-12-20T16:42:10.665Z,24.13
2022-12-20T16:44:42.608Z,23.43
2022-12-20T16:47:10.914Z,23.77
2022-12-20T16:49:38.519Z,24.00
2022-12-20T16:52:06.581Z,23.90
2022-12-20T16:54:34.221Z,28.20
2022-12-20T16:57:01.696Z,22.43
2022-12-20T16:59:30.810Z,20.60
2022-12-20T17:01:58.406Z,24.80
2022-12-20T17:04:26.646Z,22.37
2022-12-20T17:06:54.467Z,25.60
2022-12-20T17:09:21.947Z,21.80
2022-12-20T17:11:50.153Z,23.53
2022-12-20T17:14:19.681Z,26.97
2022-12-20T17:16:48.682Z,22.00
2022-12-20T17:19:16.295Z,25.10
2022-12-20T17:24:30.805Z,21.50
2022-12-20T17:26:58.512Z,25.07
2022-12-20T17:29:25.994Z,21.27
2022-12-20T17:31:55.037Z,23.43
2022-12-20T17:34:24.465Z,21.60
2022-12-20T17:36:54.111Z,24.87
2022-12-20T17:39:22.359Z,24.00
2022-12-20T17:41:50.303Z,41.43
2022-12-20T17:44:19.281Z,28.13
2022-12-20T17:46:46.832Z,29.90
2022-12-20T17:49:15.961Z,28.07
2022-12-20T17:51:44.070Z,24.20
2022-12-20T17:54:17.858Z,31.40
2022-12-20T17:56:46.115Z,34.10
2022-12-20T17:59:14.564Z,34.23
2022-12-20T18:01:46.085Z,37.47
2022-12-20T18:04:18.220Z,37.03
2022-12-20T18:06:46.926Z,28.70
2022-12-20T18:09:15.759Z,39.20
2022-12-20T18:11:43.652Z,35.77
2022-12-20T18:14:11.720Z,33.07
2022-12-20T18:16:40.334Z,35.23
2022-12-20T18:19:08.367Z,37.07
2022-12-20T18:21:37.231Z,35.67
2022-12-20T18:24:05.072Z,34.07
2022-12-20T18:26:34.659Z,34.90
2022-12-20T18:29:03.519Z,31.47
2022-12-20T18:31:33.837Z,35.57
2022-12-20T18:34:02.795Z,32.73
2022-12-20T18:36:32.293Z,37.47
2022-12-20T18:39:02.054Z,41.03
2022-12-20T18:41:31.256Z,35.50
2022-12-20T18:44:00.076Z,32.37
2022-12-20T18:46:27.938Z,36.50
2022-12-20T18:48:56.798Z,33.73
2022-12-20T18:51:26.316Z,30.60
2022-12-20T18:53:55.264Z,33.80
2022-12-20T18:56:26.279Z,33.50
2022-12-20T18:58:54.021Z,28.27
2022-12-20T19:01:25.143Z,30.07
2022-12-20T19:03:54.050Z,31.27
2022-12-20T19:06:22.562Z,51.40
2022-12-20T19:08:50.611Z,43.37
2022-12-20T19:11:20.111Z,36.97
2022-12-20T19:13:49.206Z,38.00
2022-12-20T19:16:18.642Z,36.63
2022-12-20T19:18:46.598Z,39.83
2022-12-20T19:21:19.560Z,43.60
2022-12-20T19:23:49.957Z,51.40
2022-12-20T19:26:19.425Z,44.33
2022-12-20T19:28:51.254Z,44.73
2022-12-20T19:31:23.700Z,50.73
2022-12-20T19:33:53.192Z,45.40
2022-12-20T19:36:23.052Z,43.00
2022-12-20T19:38:52.110Z,41.70
2022-12-20T19:41:20.467Z,40.00
2022-12-20T19:43:48.514Z,39.83
2022-12-20T19:46:27.999Z,35.43
2022-12-20T19:48:57.317Z,46.47
2022-12-20T19:51:25.676Z,41.33
2022-12-20T19:53:54.445Z,39.03
2022-12-20T19:56:25.195Z,40.10
2022-12-20T19:58:53.936Z,39.27
2022-12-20T20:01:25.851Z,33.53
2022-12-20T20:03:54.486Z,39.40
2022-12-20T20:06:22.745Z,40.93
2022-12-20T20:08:50.778Z,40.77
2022-12-20T20:11:19.403Z,32.83
2022-12-20T20:13:47.222Z,31.53
2022-12-20T20:16:21.562Z,38.93
2022-12-20T20:18:51.469Z,30.20
2022-12-20T20:21:21.913Z,31.43
2022-12-20T20:23:50.121Z,31.60
2022-12-20T20:26:19.970Z,36.90
2022-12-20T20:28:47.637Z,33.47
2022-12-20T20:31:16.598Z,36.17
2022-12-20T20:33:45.603Z,37.23
2022-12-20T20:36:16.148Z,34.10
2022-12-20T20:38:43.830Z,37.13
2022-12-20T20:41:12.073Z,42.93
2022-12-20T20:43:39.704Z,38.73
2022-12-20T20:46:09.320Z,33.50
2022-12-20T20:48:36.955Z,42.27
2022-12-20T20:51:05.202Z,31.33
2022-12-20T20:53:34.711Z,33.27
2022-12-20T20:56:02.553Z,35.43
2022-12-20T20:58:30.276Z,33.03
2022-12-20T21:00:59.285Z,34.90
2022-12-20T21:03:27.190Z,29.80
2022-12-20T21:08:44.064Z,34.50
2022-12-20T21:11:12.841Z,30.30
2022-12-20T21:13:40.742Z,34.80
2022-12-20T21:16:09.760Z,34.33
2022-12-20T21:18:37.679Z,32.27
2022-12-20T21:21:09.401Z,29.03
2022-12-20T21:23:37.209Z,33.93
2022-12-20T21:26:07.480Z,37.23
2022-12-20T21:28:35.575Z,35.00
2022-12-20T21:31:05.434Z,49.17
2022-12-20T21:33:33.639Z,45.10
2022-12-20T21:36:02.050Z,45.63
2022-12-20T21:38:30.003Z,39.60
2022-12-20T21:41:01.611Z,46.10
2022-12-20T21:43:30.788Z,36.23
2022-12-20T21:45:58.700Z,42.70
2022-12-20T21:48:27.119Z,39.47
2022-12-20T21:51:02.209Z,43.80
2022-12-20T21:53:30.318Z,41.43
2022-12-20T21:55:59.021Z,40.83
2022-12-20T21:58:27.521Z,38.00
2022-12-20T22:00:57.900Z,39.27
2022-12-20T22:03:26.506Z,39.80
2022-12-20T22:05:55.515Z,41.60
2022-12-20T22:08:23.644Z,41.20
2022-12-20T22:10:59.130Z,42.80
2022-12-20T22:13:26.761Z,40.43
2022-12-20T22:15:55.681Z,31.17
2022-12-20T22:18:23.229Z,36.77
2022-12-20T22:20:50.997Z,35.60
2022-12-20T22:23:18.571Z,32.80
2022-12-20T22:25:46.080Z,33.43
2022-12-20T22:28:13.645Z,42.60
2022-12-20T22:30:42.505Z,30.53
2022-12-20T22:33:11.733Z,32.27
2022-12-20T22:35:41.022Z,36.43
2022-12-20T22:38:10.587Z,34.00
2022-12-20T22:40:38.365Z,36.50
2022-12-20T22:43:06.199Z,34.27
2022-12-20T22:45:38.246Z,36.90
2022-12-20T22:48:06.458Z,31.47
2022-12-20T22:50:35.635Z,37.57
2022-12-20T22:53:04.312Z,39.60
2022-12-20T22:55:54.711Z,35.60
2022-12-20T22:58:22.662Z,37.40
2022-12-20T23:00:51.744Z,43.40
2022-12-20T23:03:19.336Z,42.40
2022-12-20T23:05:54.269Z,37.10
2022-12-20T23:08:22.747Z,38.27
2022-12-20T23:11:08.503Z,36.83
2022-12-20T23:13:53.812Z,42.53
2022-12-20T23:16:21.466Z,38.80
2022-12-20T23:18:49.487Z,40.77
2022-12-20T23:21:35.914Z,40.77
2022-12-20T23:24:03.817Z,35.00
2022-12-20T23:26:31.481Z,37.30
2022-12-20T23:28:59.051Z,35.73
2022-12-20T23:31:26.863Z,32.00
2022-12-20T23:33:54.485Z,39.40
2022-12-20T23:36:23.311Z,34.60
2022-12-20T23:38:50.778Z,32.87
2022-12-20T23:41:18.396Z,36.77
2022-12-20T23:43:45.846Z,26.23
2022-12-20T23:46:15.147Z,27.40
2022-12-20T23:48:42.768Z,26.20
2022-12-20T23:51:10.534Z,26.77
2022-12-20T23:53:39.657Z,22.33
2022-12-20T23:56:08.834Z,20.40
2022-12-20T23:58:36.527Z,22.27
