createdAt,value
2023-05-06T00:00:46.503Z,24.45
2023-05-06T00:03:40.484Z,23.98
2023-05-06T00:06:32.115Z,22.67
2023-05-06T00:09:12.764Z,26.48
2023-05-06T00:11:54.461Z,27.63
2023-05-06T00:14:37.698Z,29.45
2023-05-06T00:17:17.563Z,25.00
2023-05-06T00:20:10.072Z,24.08
2023-05-06T00:22:50.951Z,23.38
2023-05-06T00:25:25.846Z,24.70
2023-05-06T00:28:20.825Z,23.98
2023-05-06T00:31:03.120Z,25.20
2023-05-06T00:33:44.437Z,23.50
2023-05-06T00:36:26.145Z,24.63
2023-05-06T00:39:06.281Z,26.42
2023-05-06T00:41:47.098Z,27.20
2023-05-06T00:44:36.966Z,29.38
2023-05-06T00:47:18.151Z,29.45
2023-05-06T00:49:56.223Z,31.88
2023-05-06T00:52:41.717Z,35.30
2023-05-06T00:55:23.372Z,34.08
2023-05-06T00:58:05.120Z,41.88
2023-05-06T01:00:54.920Z,39.70
2023-05-06T01:03:32.652Z,33.15
2023-05-06T01:06:47.132Z,31.77
2023-05-06T01:09:41.106Z,30.50
2023-05-06T01:12:53.201Z,30.58
2023-05-06T01:15:51.176Z,32.95
2023-05-06T01:18:37.494Z,32.85
2023-05-06T01:21:25.501Z,32.15
2023-05-06T01:24:13.952Z,29.20
2023-05-06T01:27:04.231Z,33.03
2023-05-06T01:29:45.503Z,26.52
2023-05-06T01:32:53.267Z,25.80
2023-05-06T01:38:30.573Z,28.55
2023-05-06T01:41:13.704Z,28.98
2023-05-06T01:44:08.307Z,27.30
2023-05-06T01:46:50.382Z,29.05
2023-05-06T01:49:29.251Z,29.05
2023-05-06T01:52:07.736Z,29.13
2023-05-06T01:54:45.981Z,31.27
2023-05-06T01:57:29.263Z,29.50
2023-05-06T02:00:10.503Z,27.83
2023-05-06T02:02:54.878Z,29.77
2023-05-06T02:08:19.098Z,26.73
2023-05-06T02:11:03.117Z,29.33
2023-05-06T02:13:44.494Z,29.88
2023-05-06T02:16:22.843Z,30.85
2023-05-06T02:19:07.934Z,30.15
2023-05-06T02:21:46.936Z,34.60
2023-05-06T02:24:33.013Z,36.85
2023-05-06T02:27:19.057Z,39.83
2023-05-06T02:30:06.587Z,36.08
2023-05-06T02:32:47.856Z,38.22
2023-05-06T02:35:28.640Z,40.65
2023-05-06T02:38:18.477Z,37.43
2023-05-06T02:41:17.040Z,35.80
2023-05-06T02:44:06.381Z,39.47
2023-05-06T02:46:44.973Z,37.42
2023-05-06T02:49:20.757Z,43.90
2023-05-06T02:52:08.793Z,43.97
2023-05-06T02:54:54.054Z,44.15
2023-05-06T02:57:37.256Z,40.45
2023-05-06T03:00:18.074Z,43.08
2023-05-06T03:02:56.407Z,41.83
2023-05-06T03:05:51.029Z,44.90
2023-05-06T03:08:37.149Z,41.08
2023-05-06T03:11:20.095Z,41.97
2023-05-06T03:14:06.644Z,45.63
2023-05-06T03:16:47.751Z,44.22
2023-05-06T03:19:29.577Z,42.60
2023-05-06T03:22:05.276Z,42.92
2023-05-06T03:24:52.464Z,45.70
2023-05-06T03:27:38.525Z,49.47
2023-05-06T03:33:18.111Z,46.97
2023-05-06T03:35:58.948Z,51.60
2023-05-06T03:38:42.378Z,55.30
2023-05-06T03:41:26.835Z,58.50
2023-05-06T03:44:04.950Z,58.95
2023-05-06T03:46:51.415Z,56.03
2023-05-06T03:49:32.244Z,56.97
2023-05-06T03:52:27.128Z,55.53
2023-05-06T03:55:09.905Z,67.45
2023-05-06T03:57:59.052Z,65.68
2023-05-06T04:00:44.823Z,57.15
2023-05-06T04:03:31.515Z,61.17
2023-05-06T04:06:13.379Z,53.95
2023-05-06T04:08:54.628Z,54.70
2023-05-06T04:11:40.786Z,52.63
2023-05-06T04:14:27.543Z,58.40
2023-05-06T04:17:14.785Z,52.85
2023-05-06T04:22:41.397Z,52.80
2023-05-06T04:25:28.010Z,54.63
2023-05-06T04:28:08.390Z,59.13
2023-05-06T04:30:49.320Z,56.38
2023-05-06T04:33:32.885Z,58.50
2023-05-06T04:36:16.267Z,54.40
2023-05-06T04:39:17.642Z,55.83
2023-05-06T04:42:12.858Z,57.17
2023-05-06T04:44:57.017Z,56.80
2023-05-06T04:47:50.238Z,52.10
2023-05-06T04:50:49.735Z,46.60
2023-05-06T04:53:43.149Z,41.97
2023-05-06T04:56:21.195Z,40.83
2023-05-06T04:59:07.757Z,40.28
2023-05-06T05:01:49.037Z,43.10
2023-05-06T05:04:27.643Z,35.28
2023-05-06T05:07:02.766Z,33.10
2023-05-06T05:12:19.922Z,25.52
2023-05-06T05:15:07.031Z,28.90
2023-05-06T05:20:29.659Z,23.45
2023-05-06T05:23:18.996Z,21.92
2023-05-06T05:26:07.892Z,20.40
2023-05-06T05:28:59.066Z,19.67
2023-05-06T05:31:41.172Z,18.42
2023-05-06T05:34:24.859Z,19.15
2023-05-06T05:37:14.492Z,18.48
2023-05-06T05:40:04.336Z,18.70
2023-05-06T05:42:51.299Z,19.67
2023-05-06T05:45:48.483Z,19.85
2023-05-06T05:48:24.142Z,18.27
2023-05-06T05:51:29.149Z,18.63
2023-05-06T05:54:15.988Z,15.65
2023-05-06T05:57:04.317Z,16.23
2023-05-06T05:59:51.024Z,15.38
2023-05-06T06:02:38.068Z,14.00
2023-05-06T06:05:18.220Z,12.65
2023-05-06T06:08:01.137Z,10.93
2023-05-06T06:10:53.409Z,10.70
2023-05-06T06:13:47.804Z,10.63
2023-05-06T06:16:25.879Z,8.40
2023-05-06T06:19:15.393Z,7.95
2023-05-06T06:21:56.205Z,7.22
2023-05-06T06:24:46.192Z,7.65
2023-05-06T06:27:43.897Z,6.50
2023-05-06T06:30:19.630Z,7.32
2023-05-06T06:33:02.076Z,6.25
2023-05-06T06:35:46.017Z,5.88
2023-05-06T06:38:35.022Z,6.70
2023-05-06T06:41:11.129Z,6.47
2023-05-06T06:43:54.156Z,6.32
2023-05-06T06:46:45.984Z,5.15
2023-05-06T06:49:41.317Z,6.10
2023-05-06T06:52:27.443Z,8.10
2023-05-06T06:55:10.708Z,6.10
2023-05-06T06:58:03.606Z,5.85
2023-05-06T07:00:47.649Z,10.55
2023-05-06T07:03:31.201Z,11.52
2023-05-06T07:06:05.230Z,7.63
2023-05-06T07:08:40.227Z,11.95
2023-05-06T07:11:27.123Z,8.10
2023-05-06T07:14:02.444Z,7.60
2023-05-06T07:16:39.560Z,8.30
2023-05-06T07:19:20.208Z,6.90
2023-05-06T07:22:08.585Z,8.10
2023-05-06T07:24:46.841Z,8.32
2023-05-06T07:27:24.294Z,6.75
2023-05-06T07:30:23.401Z,6.75
2023-05-06T07:33:09.848Z,7.65
2023-05-06T07:35:50.799Z,6.20
2023-05-06T07:38:39.526Z,6.13
2023-05-06T07:41:33.691Z,6.75
2023-05-06T07:44:17.451Z,5.82
2023-05-06T07:47:10.925Z,7.05
2023-05-06T07:49:52.154Z,7.00
2023-05-06T07:52:32.858Z,9.13
2023-05-06T07:55:13.760Z,5.75
2023-05-06T07:58:13.372Z,5.85
2023-05-06T08:00:54.126Z,5.70
2023-05-06T08:03:44.242Z,6.07
2023-05-06T08:06:28.105Z,5.93
2023-05-06T08:09:22.281Z,5.75
2023-05-06T08:12:06.165Z,5.05
2023-05-06T08:14:38.944Z,6.00
2023-05-06T08:17:24.909Z,5.00
2023-05-06T08:20:08.673Z,4.90
2023-05-06T08:22:55.440Z,5.50
2023-05-06T08:25:39.055Z,5.78
2023-05-06T08:28:20.432Z,6.50
2023-05-06T08:31:10.564Z,4.88
2023-05-06T08:33:54.823Z,5.20
2023-05-06T08:36:38.069Z,4.90
2023-05-06T08:39:28.503Z,6.53
2023-05-06T08:42:16.119Z,5.03
2023-05-06T08:44:52.185Z,5.85
2023-05-06T08:47:39.587Z,6.20
2023-05-06T08:50:27.164Z,7.20
2023-05-06T08:53:09.087Z,6.30
2023-05-06T08:55:53.458Z,6.15
2023-05-06T08:58:36.073Z,5.28
2023-05-06T09:01:24.729Z,6.13
2023-05-06T09:04:05.468Z,5.47
2023-05-06T09:06:43.751Z,5.53
2023-05-06T09:09:19.612Z,5.68
2023-05-06T09:12:17.002Z,6.20
2023-05-06T09:14:59.682Z,6.07
2023-05-06T09:17:52.068Z,5.38
2023-05-06T09:20:38.865Z,5.18
2023-05-06T09:23:27.713Z,5.88
2023-05-06T09:26:11.970Z,6.50
2023-05-06T09:28:57.658Z,5.40
2023-05-06T09:31:30.844Z,5.45
2023-05-06T09:34:05.071Z,4.38
2023-05-06T09:36:45.921Z,5.32
2023-05-06T09:39:24.661Z,5.20
2023-05-06T09:42:14.151Z,4.28
2023-05-06T09:45:05.696Z,4.53
2023-05-06T09:47:53.153Z,4.30
2023-05-06T09:50:28.277Z,4.60
2023-05-06T09:53:14.499Z,5.18
2023-05-06T09:56:04.434Z,4.70
2023-05-06T09:58:51.572Z,4.78
2023-05-06T10:01:37.563Z,3.85
2023-05-06T10:04:26.812Z,3.25
2023-05-06T10:07:12.924Z,3.55
2023-05-06T10:10:01.172Z,4.60
2023-05-06T10:12:44.863Z,4.45
2023-05-06T10:15:33.982Z,3.70
2023-05-06T10:18:19.817Z,2.95
2023-05-06T10:20:58.641Z,3.60
2023-05-06T10:24:17.502Z,3.88
2023-05-06T10:27:04.721Z,3.72
2023-05-06T10:30:03.984Z,3.58
2023-05-06T10:32:52.924Z,4.32
2023-05-06T10:35:57.427Z,3.67
2023-05-06T10:38:55.081Z,4.30
2023-05-06T10:41:29.424Z,3.30
2023-05-06T10:44:07.083Z,4.30
2023-05-06T10:47:06.007Z,5.28
2023-05-06T10:49:50.091Z,3.85
2023-05-06T10:52:33.577Z,3.45
2023-05-06T10:55:39.118Z,3.17
2023-05-06T10:58:38.962Z,3.80
2023-05-06T11:01:25.295Z,3.28
2023-05-06T11:04:20.103Z,3.28
2023-05-06T11:07:13.553Z,3.58
2023-05-06T11:10:10.853Z,3.83
2023-05-06T11:13:02.200Z,4.35
2023-05-06T11:15:46.033Z,4.03
2023-05-06T11:21:43.873Z,4.53
2023-05-06T11:24:37.140Z,4.20
2023-05-06T11:27:27.788Z,4.30
2023-05-06T11:30:08.646Z,5.00
2023-05-06T11:32:58.985Z,4.43
2023-05-06T11:35:54.080Z,4.28
2023-05-06T11:38:52.547Z,4.70
2023-05-06T11:41:39.724Z,4.40
2023-05-06T11:44:26.181Z,4.30
2023-05-06T11:47:20.950Z,4.68
2023-05-06T11:50:07.508Z,4.55
2023-05-06T11:52:54.452Z,5.30
2023-05-06T11:55:50.315Z,4.53
2023-05-06T11:58:40.752Z,5.13
2023-05-06T12:01:28.110Z,4.53
2023-05-06T12:04:17.391Z,5.40
2023-05-06T12:07:07.921Z,4.55
2023-05-06T12:09:50.130Z,4.72
2023-05-06T12:12:35.149Z,5.03
2023-05-06T12:15:13.785Z,5.18
2023-05-06T12:17:52.459Z,5.00
2023-05-06T12:20:35.317Z,5.40
2023-05-06T12:23:25.899Z,5.30
2023-05-06T12:26:12.780Z,4.65
2023-05-06T12:29:09.112Z,4.50
2023-05-06T12:31:50.127Z,4.43
2023-05-06T12:34:50.873Z,4.40
2023-05-06T12:37:59.800Z,4.43
2023-05-06T12:40:35.294Z,4.68
2023-05-06T12:43:16.497Z,4.18
2023-05-06T12:46:12.540Z,4.82
2023-05-06T12:49:09.012Z,4.80
2023-05-06T12:51:49.470Z,4.05
2023-05-06T12:54:42.172Z,4.93
2023-05-06T12:57:29.340Z,4.38
2023-05-06T13:00:21.264Z,4.18
2023-05-06T13:03:14.233Z,4.05
2023-05-06T13:05:54.195Z,3.75
2023-05-06T13:08:39.522Z,4.30
2023-05-06T13:11:28.595Z,4.13
2023-05-06T13:14:12.130Z,4.00
2023-05-06T13:17:00.451Z,6.10
2023-05-06T13:19:48.888Z,4.55
2023-05-06T13:22:53.318Z,4.95
2023-05-06T13:25:42.023Z,5.07
2023-05-06T13:28:32.150Z,4.40
2023-05-06T13:31:18.427Z,5.13
2023-05-06T13:34:07.321Z,5.38
2023-05-06T13:36:45.489Z,6.93
2023-05-06T13:39:34.893Z,4.75
2023-05-06T13:42:30.464Z,5.70
2023-05-06T13:45:20.498Z,6.05
2023-05-06T13:48:08.240Z,5.20
2023-05-06T13:50:52.574Z,4.72
2023-05-06T13:53:39.633Z,4.93
2023-05-06T13:56:29.971Z,6.38
2023-05-06T13:59:12.924Z,4.97
2023-05-06T14:01:56.805Z,5.25
2023-05-06T14:04:48.868Z,5.25
2023-05-06T14:07:37.992Z,6.40
2023-05-06T14:10:31.801Z,5.72
2023-05-06T14:13:17.975Z,6.20
2023-05-06T14:16:13.171Z,6.13
2023-05-06T14:18:52.150Z,6.60
2023-05-06T14:21:41.439Z,6.05
2023-05-06T14:24:23.116Z,5.68
2023-05-06T14:27:00.783Z,7.03
2023-05-06T14:29:53.060Z,8.93
2023-05-06T14:32:37.657Z,9.45
2023-05-06T14:35:28.029Z,11.30
2023-05-06T14:38:09.555Z,14.02
2023-05-06T14:40:46.705Z,15.60
2023-05-06T14:43:27.768Z,16.58
2023-05-06T14:46:13.374Z,15.45
2023-05-06T14:48:59.072Z,18.20
2023-05-06T14:51:32.534Z,18.88
2023-05-06T14:54:10.429Z,16.80
2023-05-06T14:56:53.688Z,17.52
2023-05-06T14:59:58.152Z,18.40
2023-05-06T15:02:35.688Z,17.67
2023-05-06T15:05:12.120Z,16.23
2023-05-06T15:07:55.841Z,15.73
2023-05-06T15:10:45.747Z,16.95
2023-05-06T15:13:32.042Z,25.40
2023-05-06T15:16:10.558Z,21.48
2023-05-06T15:18:48.986Z,21.08
2023-05-06T15:21:29.545Z,18.70
2023-05-06T15:24:13.653Z,18.17
2023-05-06T15:26:46.017Z,17.33
2023-05-06T15:29:30.517Z,16.98
2023-05-06T15:32:05.286Z,17.77
2023-05-06T15:34:47.617Z,15.35
2023-05-06T15:37:25.335Z,13.30
2023-05-06T15:40:17.519Z,14.70
2023-05-06T15:42:58.223Z,11.23
2023-05-06T15:45:44.881Z,12.75
2023-05-06T15:48:29.304Z,11.63
2023-05-06T15:51:09.666Z,9.88
2023-05-06T15:53:57.367Z,11.02
2023-05-06T15:56:46.935Z,9.93
2023-05-06T15:59:27.699Z,9.38
2023-05-06T16:05:13.052Z,9.05
2023-05-06T16:07:59.966Z,9.95
2023-05-06T16:10:47.397Z,8.15
2023-05-06T16:13:37.528Z,7.50
2023-05-06T16:16:18.652Z,8.07
2023-05-06T16:19:08.039Z,7.50
2023-05-06T16:21:51.126Z,8.25
2023-05-06T16:24:37.869Z,8.07
2023-05-06T16:27:19.770Z,7.75
2023-05-06T16:30:05.233Z,7.70
2023-05-06T16:32:51.777Z,6.55
2023-05-06T16:35:30.388Z,6.43
2023-05-06T16:38:19.540Z,7.95
2023-05-06T16:41:00.855Z,7.30
2023-05-06T16:43:39.097Z,7.28
2023-05-06T16:46:24.830Z,7.22
2023-05-06T16:49:13.949Z,7.38
2023-05-06T16:52:01.105Z,7.57
2023-05-06T16:54:42.934Z,7.75
2023-05-06T16:57:20.611Z,8.10
2023-05-06T17:00:00.505Z,8.38
2023-05-06T17:02:40.890Z,8.35
2023-05-06T17:05:22.344Z,7.03
2023-05-06T17:07:54.506Z,7.40
2023-05-06T17:10:43.670Z,7.18
2023-05-06T17:13:24.068Z,7.65
2023-05-06T17:16:07.101Z,7.53
2023-05-06T17:18:42.514Z,7.45
2023-05-06T17:21:25.039Z,8.25
2023-05-06T17:24:04.985Z,8.63
2023-05-06T17:26:41.069Z,11.63
2023-05-06T17:29:22.346Z,11.77
2023-05-06T17:32:08.691Z,10.23
2023-05-06T17:34:49.231Z,12.55
2023-05-06T17:37:31.669Z,13.43
2023-05-06T17:40:18.248Z,13.30
2023-05-06T17:43:04.217Z,13.07
2023-05-06T17:45:40.965Z,13.90
2023-05-06T17:51:56.201Z,13.15
2023-05-06T17:54:57.505Z,14.50
2023-05-06T18:01:41.952Z,14.40
2023-05-06T18:07:44.750Z,16.35
2023-05-06T18:10:45.057Z,16.85
2023-05-06T18:13:35.123Z,17.40
2023-05-06T18:16:43.560Z,16.50
2023-05-06T18:23:05.711Z,26.42
2023-05-06T18:25:44.394Z,22.27
2023-05-06T18:28:46.978Z,22.70
2023-05-06T18:47:14.617Z,23.50
2023-05-06T18:53:14.419Z,24.23
2023-05-06T18:55:50.954Z,25.73
2023-05-06T18:58:44.072Z,24.58
2023-05-06T19:01:26.293Z,26.38
2023-05-06T19:04:01.613Z,24.88
2023-05-06T19:06:46.148Z,25.23
2023-05-06T19:09:27.284Z,25.88
2023-05-06T19:12:12.172Z,23.70
2023-05-06T19:14:52.634Z,22.52
2023-05-06T19:17:36.010Z,24.50
2023-05-06T19:20:14.689Z,33.30
2023-05-06T19:23:16.204Z,29.75
2023-05-06T19:25:46.107Z,27.42
2023-05-06T19:28:29.337Z,29.20
2023-05-06T19:31:34.912Z,27.67
2023-05-06T19:34:18.754Z,29.73
2023-05-06T19:37:10.176Z,28.30
2023-05-06T19:39:56.320Z,27.67
2023-05-06T19:42:40.679Z,30.45
2023-05-06T19:45:17.522Z,30.13
2023-05-06T19:47:56.612Z,30.85
2023-05-06T19:50:36.268Z,32.47
2023-05-06T19:53:20.184Z,29.98
2023-05-06T19:56:14.946Z,30.55
2023-05-06T19:59:04.148Z,31.85
2023-05-06T20:01:49.224Z,33.67
2023-05-06T20:04:35.937Z,34.58
2023-05-06T20:10:00.309Z,31.42
2023-05-06T20:12:42.025Z,31.60
2023-05-06T20:15:25.266Z,34.90
2023-05-06T20:18:08.999Z,32.35
2023-05-06T20:20:56.452Z,33.83
2023-05-06T20:23:42.558Z,32.45
2023-05-06T20:26:26.110Z,33.33
2023-05-06T20:29:01.699Z,35.90
2023-05-06T20:31:46.170Z,34.83
2023-05-06T20:34:30.112Z,37.50
2023-05-06T20:37:10.495Z,41.78
2023-05-06T20:39:49.232Z,40.17
2023-05-06T20:42:27.825Z,37.38
2023-05-06T20:45:13.001Z,35.97
2023-05-06T20:47:58.369Z,39.95
2023-05-06T20:50:33.004Z,43.13
2023-05-06T20:53:20.112Z,39.55
2023-05-06T20:55:57.096Z,39.65
2023-05-06T20:58:33.183Z,38.22
2023-05-06T21:01:18.581Z,36.67
2023-05-06T21:03:59.200Z,35.88
2023-05-06T21:06:41.153Z,41.55
2023-05-06T21:09:25.862Z,40.30
2023-05-06T21:12:09.170Z,36.33
2023-05-06T21:14:59.084Z,33.53
2023-05-06T21:17:38.570Z,34.33
2023-05-06T21:20:23.019Z,35.15
2023-05-06T21:23:06.783Z,33.05
2023-05-06T21:26:02.829Z,32.35
2023-05-06T21:28:51.334Z,38.05
2023-05-06T21:31:41.322Z,39.17
2023-05-06T21:34:22.091Z,42.17
2023-05-06T21:37:05.390Z,37.38
2023-05-06T21:39:40.890Z,34.30
2023-05-06T21:42:21.571Z,33.47
2023-05-06T21:45:00.424Z,36.42
2023-05-06T21:47:41.038Z,36.38
2023-05-06T21:50:21.613Z,33.35
2023-05-06T21:53:12.335Z,32.75
2023-05-06T21:55:56.134Z,32.63
2023-05-06T21:58:33.915Z,32.95
2023-05-06T22:01:26.136Z,32.20
2023-05-06T22:04:13.139Z,33.63
2023-05-06T22:06:57.125Z,30.58
2023-05-06T22:09:40.211Z,29.23
2023-05-06T22:12:18.996Z,27.93
2023-05-06T22:15:05.085Z,28.65
2023-05-06T22:17:42.261Z,33.35
2023-05-06T22:20:22.546Z,33.40
2023-05-06T22:23:10.888Z,34.88
2023-05-06T22:25:52.591Z,30.55
2023-05-06T22:28:33.186Z,29.42
2023-05-06T22:31:14.624Z,28.70
2023-05-06T22:34:06.333Z,28.25
2023-05-06T22:36:44.643Z,29.92
2023-05-06T22:39:33.645Z,27.45
2023-05-06T22:42:17.197Z,28.00
2023-05-06T22:45:08.908Z,28.13
2023-05-06T22:47:56.177Z,28.27
2023-05-06T22:50:39.005Z,30.00
2023-05-06T22:53:24.998Z,30.25
2023-05-06T22:56:13.272Z,30.00
2023-05-06T22:58:59.171Z,29.60
2023-05-06T23:01:51.576Z,28.90
2023-05-06T23:04:31.840Z,27.92
2023-05-06T23:07:19.083Z,30.52
2023-05-06T23:09:51.174Z,32.33
2023-05-06T23:12:40.379Z,33.30
2023-05-06T23:15:23.106Z,31.63
2023-05-06T23:18:06.984Z,36.38
2023-05-06T23:20:53.052Z,47.10
2023-05-06T23:23:34.271Z,43.10
2023-05-06T23:26:17.481Z,41.58
2023-05-06T23:29:05.105Z,39.30
2023-05-06T23:31:47.669Z,44.75
2023-05-06T23:34:28.521Z,42.15
2023-05-06T23:37:20.395Z,40.95
2023-05-06T23:39:58.709Z,41.25
2023-05-06T23:42:40.106Z,37.03
2023-05-06T23:45:15.061Z,37.05
2023-05-06T23:48:06.340Z,43.40
2023-05-06T23:50:44.643Z,39.85
2023-05-06T23:53:28.905Z,36.70
2023-05-06T23:56:12.674Z,33.78
2023-05-06T23:58:55.771Z,36.08
