createdAt,value
2022-09-06T00:01:16.241Z,87.08
2022-09-06T00:03:44.307Z,86.47
2022-09-06T00:06:13.647Z,86.46
2022-09-06T00:08:41.371Z,87.00
2022-09-06T00:11:08.941Z,86.87
2022-09-06T00:13:36.501Z,86.53
2022-09-06T00:16:12.358Z,86.64
2022-09-06T00:18:39.365Z,86.33
2022-09-06T00:21:20.049Z,86.04
2022-09-06T00:23:46.875Z,86.43
2022-09-06T00:26:13.668Z,86.11
2022-09-06T00:28:42.315Z,86.43
2022-09-06T00:31:20.997Z,86.88
2022-09-06T00:33:48.318Z,86.94
2022-09-06T00:36:15.534Z,87.07
2022-09-06T00:38:42.321Z,87.45
2022-09-06T00:41:11.859Z,87.34
2022-09-06T00:43:39.275Z,87.47
2022-09-06T00:46:08.472Z,87.55
2022-09-06T00:48:37.702Z,87.22
2022-09-06T00:51:08.171Z,87.32
2022-09-06T00:53:34.945Z,87.09
2022-09-06T00:56:02.148Z,87.31
2022-09-06T00:58:30.088Z,87.17
2022-09-06T01:00:57.122Z,87.24
2022-09-06T01:03:27.226Z,87.03
2022-09-06T01:06:12.596Z,87.08
2022-09-06T01:08:42.151Z,86.63
2022-09-06T01:11:34.848Z,86.63
2022-09-06T01:14:45.893Z,86.39
2022-09-06T01:17:30.867Z,86.53
2022-09-06T01:20:27.613Z,86.21
2022-09-06T01:23:34.205Z,86.35
2022-09-06T01:26:31.558Z,86.54
2022-09-06T01:28:59.001Z,86.80
2022-09-06T01:31:25.774Z,86.41
2022-09-06T01:34:11.425Z,86.21
2022-09-06T01:37:08.333Z,86.15
2022-09-06T01:39:37.248Z,86.16
2022-09-06T01:42:07.387Z,86.03
2022-09-06T01:44:37.429Z,86.01
2022-09-06T01:47:09.815Z,85.97
2022-09-06T01:49:46.668Z,86.09
2022-09-06T01:52:25.824Z,86.15
2022-09-06T01:54:58.551Z,86.15
2022-09-06T01:57:57.587Z,86.22
2022-09-06T02:00:26.466Z,86.18
2022-09-06T02:03:12.817Z,86.37
2022-09-06T02:05:46.546Z,86.67
2022-09-06T02:08:19.103Z,86.68
2022-09-06T02:10:59.236Z,86.74
2022-09-06T02:13:32.293Z,86.27
2022-09-06T02:16:02.956Z,86.43
2022-09-06T02:18:44.282Z,86.32
2022-09-06T02:21:15.523Z,86.12
2022-09-06T02:23:44.328Z,86.37
2022-09-06T02:26:20.693Z,86.52
2022-09-06T02:28:47.932Z,86.21
2022-09-06T02:31:29.275Z,86.22
2022-09-06T02:33:56.888Z,86.03
2022-09-06T02:36:24.294Z,86.21
2022-09-06T02:38:51.173Z,86.43
2022-09-06T02:41:22.775Z,86.01
2022-09-06T02:43:49.912Z,86.16
2022-09-06T02:46:17.623Z,85.93
2022-09-06T02:48:44.272Z,85.87
2022-09-06T02:51:10.932Z,85.76
2022-09-06T02:53:38.595Z,85.80
2022-09-06T02:56:05.479Z,85.77
2022-09-06T02:58:32.692Z,85.55
2022-09-06T03:01:00.280Z,85.32
2022-09-06T03:03:27.642Z,85.18
2022-09-06T03:05:55.081Z,85.09
2022-09-06T03:08:25.863Z,85.14
2022-09-06T03:10:56.668Z,84.88
2022-09-06T03:13:24.714Z,84.95
2022-09-06T03:15:53.616Z,84.69
2022-09-06T03:18:20.594Z,84.61
2022-09-06T03:20:49.698Z,84.30
2022-09-06T03:23:17.337Z,84.26
2022-09-06T03:25:44.685Z,84.15
2022-09-06T03:28:12.924Z,83.47
2022-09-06T03:30:40.684Z,83.65
2022-09-06T03:33:07.464Z,83.72
2022-09-06T03:35:34.138Z,84.07
2022-09-06T03:38:01.631Z,83.72
2022-09-06T03:40:28.341Z,83.79
2022-09-06T03:42:55.049Z,83.64
