createdAt,value
2023-05-07T00:02:15.425Z,15.20
2023-05-07T00:04:42.300Z,15.20
2023-05-07T00:07:09.236Z,15.10
2023-05-07T00:09:37.839Z,15.00
2023-05-07T00:12:04.878Z,15.10
2023-05-07T00:14:32.145Z,15.10
2023-05-07T00:16:59.316Z,15.10
2023-05-07T00:19:26.309Z,15.10
2023-05-07T00:21:54.953Z,15.10
2023-05-07T00:24:21.861Z,15.10
2023-05-07T00:26:48.813Z,15.00
2023-05-07T00:29:15.655Z,15.00
2023-05-07T00:31:42.596Z,15.00
2023-05-07T00:34:09.645Z,15.00
2023-05-07T00:36:36.773Z,15.00
2023-05-07T00:39:04.609Z,15.00
2023-05-07T00:41:32.002Z,15.00
2023-05-07T00:43:58.983Z,15.00
2023-05-07T00:46:27.060Z,15.00
2023-05-07T00:48:54.741Z,15.00
2023-05-07T00:51:21.671Z,15.00
2023-05-07T00:53:49.105Z,14.90
2023-05-07T00:56:16.630Z,14.80
2023-05-07T00:58:43.943Z,14.80
2023-05-07T01:01:11.006Z,14.80
2023-05-07T01:03:37.915Z,14.80
2023-05-07T01:06:07.162Z,14.80
2023-05-07T01:08:36.167Z,14.70
2023-05-07T01:11:03.328Z,14.70
2023-05-07T01:13:31.116Z,14.70
2023-05-07T01:15:58.076Z,14.60
2023-05-07T01:18:26.533Z,14.50
2023-05-07T01:20:53.765Z,14.50
2023-05-07T01:23:21.108Z,14.50
2023-05-07T01:25:55.625Z,14.40
2023-05-07T01:28:24.836Z,14.40
2023-05-07T01:30:56.733Z,14.20
2023-05-07T01:33:25.230Z,14.20
2023-05-07T01:35:54.819Z,14.20
2023-05-07T01:38:25.050Z,14.10
2023-05-07T01:40:52.222Z,14.10
2023-05-07T01:43:20.765Z,14.00
2023-05-07T01:45:48.349Z,14.00
2023-05-07T01:48:16.294Z,13.80
2023-05-07T01:50:45.437Z,13.80
2023-05-07T01:53:12.403Z,13.80
2023-05-07T01:55:39.430Z,13.70
2023-05-07T01:58:06.508Z,13.80
2023-05-07T02:00:33.699Z,13.70
2023-05-07T02:05:45.578Z,13.70
2023-05-07T02:08:23.044Z,13.60
2023-05-07T02:10:52.608Z,13.60
2023-05-07T02:13:21.014Z,13.50
2023-05-07T02:15:51.547Z,13.50
2023-05-07T02:18:19.270Z,13.40
2023-05-07T02:20:46.493Z,13.40
2023-05-07T02:23:13.986Z,13.40
2023-05-07T02:25:41.406Z,13.30
2023-05-07T02:28:08.815Z,13.30
2023-05-07T02:30:49.065Z,13.30
2023-05-07T02:33:16.432Z,13.30
2023-05-07T02:35:43.874Z,13.20
2023-05-07T02:38:13.137Z,13.00
2023-05-07T02:40:41.926Z,12.90
2023-05-07T02:43:09.602Z,12.90
2023-05-07T02:45:38.803Z,12.90
2023-05-07T02:48:08.264Z,12.90
2023-05-07T02:50:35.887Z,12.90
2023-05-07T02:53:03.254Z,12.90
2023-05-07T02:55:31.222Z,12.90
2023-05-07T02:57:58.381Z,12.90
2023-05-07T03:00:27.043Z,12.80
2023-05-07T03:03:08.852Z,12.80
2023-05-07T03:05:36.152Z,12.80
2023-05-07T03:08:03.921Z,12.60
2023-05-07T03:10:31.799Z,12.40
2023-05-07T03:12:59.049Z,12.40
2023-05-07T03:15:26.553Z,12.50
2023-05-07T03:17:53.923Z,12.50
2023-05-07T03:20:23.142Z,12.50
2023-05-07T03:22:50.616Z,12.50
2023-05-07T03:25:17.801Z,12.50
2023-05-07T03:27:44.945Z,12.40
2023-05-07T03:30:13.240Z,12.40
2023-05-07T03:32:41.446Z,12.40
2023-05-07T03:35:11.953Z,12.30
2023-05-07T03:37:40.148Z,12.30
2023-05-07T03:40:09.133Z,12.30
2023-05-07T03:42:43.450Z,12.20
2023-05-07T03:45:12.483Z,12.20
2023-05-07T03:47:43.603Z,12.20
2023-05-07T03:50:13.616Z,12.10
2023-05-07T03:52:56.499Z,12.10
2023-05-07T03:55:24.764Z,12.10
2023-05-07T03:57:57.792Z,12.00
2023-05-07T04:00:27.438Z,11.90
2023-05-07T04:02:58.506Z,12.00
2023-05-07T04:05:28.102Z,11.90
2023-05-07T04:08:00.204Z,12.00
2023-05-07T04:10:35.035Z,12.00
2023-05-07T04:13:06.529Z,12.00
2023-05-07T04:15:34.061Z,12.00
2023-05-07T04:18:05.260Z,12.00
2023-05-07T04:20:37.400Z,12.00
2023-05-07T04:23:08.138Z,12.00
2023-05-07T04:25:35.688Z,12.00
2023-05-07T04:28:12.320Z,12.00
2023-05-07T04:30:40.830Z,12.00
2023-05-07T04:33:08.758Z,12.00
2023-05-07T04:35:37.462Z,12.00
2023-05-07T04:38:06.547Z,12.00
2023-05-07T04:40:33.839Z,12.00
2023-05-07T04:43:03.971Z,12.00
2023-05-07T04:45:34.263Z,11.90
2023-05-07T04:48:02.027Z,12.00
2023-05-07T04:50:31.578Z,12.00
2023-05-07T04:53:02.531Z,12.10
2023-05-07T04:55:30.060Z,12.10
2023-05-07T04:57:57.868Z,12.10
2023-05-07T05:00:27.313Z,12.10
2023-05-07T05:02:56.105Z,12.20
2023-05-07T05:05:26.826Z,12.20
2023-05-07T05:07:58.268Z,12.20
2023-05-07T05:11:04.543Z,12.20
2023-05-07T05:13:34.285Z,12.30
2023-05-07T05:16:27.685Z,12.30
2023-05-07T05:19:20.914Z,12.40
2023-05-07T05:22:51.529Z,12.40
2023-05-07T05:25:18.789Z,12.50
2023-05-07T05:27:46.702Z,12.50
2023-05-07T05:30:15.121Z,12.60
2023-05-07T05:33:11.247Z,12.60
2023-05-07T05:35:39.138Z,12.70
2023-05-07T05:38:11.148Z,12.70
2023-05-07T05:40:39.007Z,12.80
2023-05-07T05:43:31.783Z,12.80
2023-05-07T05:46:00.347Z,12.90
2023-05-07T05:48:27.990Z,13.00
2023-05-07T05:50:55.275Z,13.00
2023-05-07T05:53:22.408Z,13.10
2023-05-07T05:55:50.464Z,13.10
2023-05-07T05:58:18.135Z,13.20
2023-05-07T06:00:53.444Z,13.30
2023-05-07T06:03:57.691Z,13.30
2023-05-07T06:06:24.803Z,13.40
2023-05-07T06:08:52.748Z,13.50
2023-05-07T06:11:26.468Z,13.50
2023-05-07T06:13:53.748Z,13.60
2023-05-07T06:16:21.012Z,13.60
2023-05-07T06:18:49.136Z,13.70
2023-05-07T06:21:16.998Z,13.70
2023-05-07T06:23:44.389Z,13.70
2023-05-07T06:26:33.853Z,13.80
2023-05-07T06:29:01.342Z,13.90
2023-05-07T06:31:33.074Z,14.00
2023-05-07T06:34:04.366Z,14.10
2023-05-07T06:36:36.296Z,14.20
2023-05-07T06:39:11.619Z,14.20
2023-05-07T06:41:38.975Z,14.30
2023-05-07T06:44:36.237Z,14.50
2023-05-07T06:47:21.969Z,14.50
2023-05-07T06:49:53.366Z,14.80
2023-05-07T06:52:33.149Z,15.00
2023-05-07T06:55:26.097Z,15.10
2023-05-07T06:57:53.868Z,15.10
2023-05-07T07:00:22.915Z,15.10
2023-05-07T07:02:55.875Z,15.20
2023-05-07T07:05:26.318Z,15.30
2023-05-07T07:07:56.215Z,15.50
2023-05-07T07:10:35.031Z,15.50
2023-05-07T07:13:27.590Z,15.70
2023-05-07T07:16:01.685Z,15.80
2023-05-07T07:18:55.241Z,16.00
2023-05-07T07:21:22.456Z,16.00
2023-05-07T07:23:49.809Z,16.20
2023-05-07T07:26:56.584Z,16.30
2023-05-07T07:29:59.628Z,16.30
2023-05-07T07:32:27.319Z,16.50
2023-05-07T07:34:54.944Z,16.60
2023-05-07T07:37:23.322Z,16.60
2023-05-07T07:39:50.493Z,16.70
2023-05-07T07:42:30.837Z,16.70
2023-05-07T07:44:58.680Z,16.80
2023-05-07T07:47:55.265Z,16.90
2023-05-07T07:50:39.986Z,17.00
2023-05-07T07:53:10.083Z,17.00
2023-05-07T07:55:41.574Z,17.00
2023-05-07T07:58:11.674Z,17.00
2023-05-07T08:00:38.804Z,17.10
2023-05-07T08:07:02.911Z,17.40
2023-05-07T08:09:32.921Z,17.50
2023-05-07T08:12:02.447Z,17.60
2023-05-07T08:14:33.236Z,17.70
2023-05-07T08:17:00.952Z,17.90
2023-05-07T08:19:28.745Z,17.80
2023-05-07T08:21:56.655Z,17.90
2023-05-07T08:24:52.922Z,18.00
2023-05-07T08:27:20.420Z,18.10
2023-05-07T08:29:50.970Z,18.10
2023-05-07T08:32:20.703Z,18.10
2023-05-07T08:35:06.639Z,18.10
2023-05-07T08:37:33.884Z,18.20
2023-05-07T08:40:37.507Z,18.40
2023-05-07T08:43:08.198Z,18.50
2023-05-07T08:46:40.762Z,18.40
2023-05-07T08:49:08.931Z,18.50
2023-05-07T08:51:37.369Z,18.50
2023-05-07T08:54:05.934Z,18.60
2023-05-07T08:56:40.773Z,18.50
2023-05-07T08:59:08.395Z,18.40
2023-05-07T09:01:37.036Z,18.60
2023-05-07T09:04:26.450Z,18.70
2023-05-07T09:06:53.722Z,18.80
2023-05-07T09:09:23.652Z,19.00
2023-05-07T09:12:00.920Z,19.00
2023-05-07T09:14:32.798Z,19.00
2023-05-07T09:17:00.669Z,19.00
2023-05-07T09:19:28.883Z,19.20
2023-05-07T09:22:34.487Z,19.50
2023-05-07T09:25:32.864Z,19.50
2023-05-07T09:28:07.429Z,19.60
2023-05-07T09:30:40.854Z,19.60
2023-05-07T09:33:10.447Z,19.80
2023-05-07T09:35:41.221Z,19.90
2023-05-07T09:38:14.142Z,20.00
2023-05-07T09:41:10.656Z,20.00
2023-05-07T09:47:12.753Z,20.10
2023-05-07T09:49:49.204Z,20.50
2023-05-07T09:52:21.524Z,20.60
2023-05-07T09:54:56.449Z,20.30
2023-05-07T09:57:28.363Z,20.10
2023-05-07T10:00:10.403Z,20.10
2023-05-07T10:02:52.870Z,20.30
2023-05-07T10:05:32.056Z,20.50
2023-05-07T10:08:22.968Z,20.20
2023-05-07T10:10:58.197Z,20.20
2023-05-07T10:13:28.522Z,20.40
2023-05-07T10:16:07.407Z,20.50
2023-05-07T10:18:42.216Z,20.70
2023-05-07T10:21:21.684Z,20.50
2023-05-07T10:24:01.506Z,20.30
2023-05-07T10:26:32.449Z,20.30
2023-05-07T10:29:13.171Z,20.30
2023-05-07T10:31:59.540Z,20.40
2023-05-07T10:34:33.986Z,20.40
2023-05-07T10:37:02.098Z,20.50
2023-05-07T10:39:31.833Z,20.70
2023-05-07T10:42:12.105Z,20.70
2023-05-07T10:44:42.685Z,20.70
2023-05-07T10:48:00.528Z,20.90
2023-05-07T10:50:28.457Z,21.10
2023-05-07T10:53:20.285Z,21.00
2023-05-07T10:56:33.687Z,20.70
2023-05-07T10:59:33.489Z,20.70
2023-05-07T11:02:12.139Z,20.80
2023-05-07T11:05:24.798Z,20.90
2023-05-07T11:08:01.347Z,20.90
2023-05-07T11:10:55.776Z,20.80
2023-05-07T11:13:45.974Z,20.80
2023-05-07T11:20:06.121Z,20.90
2023-05-07T11:22:44.957Z,21.10
2023-05-07T11:25:32.155Z,21.10
2023-05-07T11:28:11.225Z,21.10
2023-05-07T11:30:43.872Z,21.00
2023-05-07T11:33:17.956Z,21.10
2023-05-07T11:35:46.715Z,21.10
2023-05-07T11:38:15.868Z,21.00
2023-05-07T11:40:55.173Z,21.00
2023-05-07T11:43:22.051Z,20.90
2023-05-07T11:45:50.038Z,21.00
2023-05-07T11:48:17.962Z,21.10
2023-05-07T11:50:53.683Z,21.30
2023-05-07T11:53:27.102Z,21.30
2023-05-07T11:55:54.693Z,21.10
2023-05-07T11:58:23.652Z,21.10
2023-05-07T12:00:51.320Z,21.20
2023-05-07T12:03:19.314Z,21.20
2023-05-07T12:05:47.307Z,21.20
2023-05-07T12:08:18.394Z,21.30
2023-05-07T12:10:46.454Z,21.40
2023-05-07T12:13:17.175Z,21.60
2023-05-07T12:15:44.549Z,21.70
2023-05-07T12:18:12.602Z,21.80
2023-05-07T12:20:40.267Z,22.00
2023-05-07T12:23:07.285Z,22.00
2023-05-07T12:25:37.937Z,21.90
2023-05-07T12:28:08.582Z,21.60
2023-05-07T12:30:39.760Z,21.60
2023-05-07T12:33:07.146Z,21.40
2023-05-07T12:35:40.614Z,21.20
2023-05-07T12:38:13.082Z,21.20
2023-05-07T12:40:56.509Z,21.10
2023-05-07T12:43:28.447Z,21.10
2023-05-07T12:45:57.787Z,21.10
2023-05-07T12:48:25.102Z,21.00
2023-05-07T12:50:52.770Z,21.00
2023-05-07T12:53:23.139Z,20.90
2023-05-07T12:55:52.375Z,20.80
2023-05-07T12:58:30.776Z,20.80
2023-05-07T13:01:01.014Z,20.70
2023-05-07T13:03:33.306Z,20.60
2023-05-07T13:06:03.322Z,20.60
2023-05-07T13:08:34.692Z,20.40
2023-05-07T13:11:05.621Z,20.10
2023-05-07T13:13:34.215Z,20.00
2023-05-07T13:16:04.338Z,19.90
2023-05-07T13:18:32.756Z,19.90
2023-05-07T13:21:01.281Z,19.90
2023-05-07T13:23:28.873Z,19.80
2023-05-07T13:25:56.940Z,19.60
2023-05-07T13:28:26.907Z,19.50
2023-05-07T13:30:55.650Z,19.40
2023-05-07T13:33:22.869Z,19.20
2023-05-07T13:35:49.740Z,19.10
2023-05-07T13:38:17.261Z,18.90
2023-05-07T13:40:44.255Z,18.80
2023-05-07T13:43:11.722Z,18.80
2023-05-07T13:45:38.895Z,18.70
2023-05-07T13:48:06.118Z,18.70
2023-05-07T13:50:33.057Z,18.60
2023-05-07T13:52:59.990Z,18.40
2023-05-07T13:55:27.142Z,18.40
2023-05-07T13:58:01.748Z,18.30
2023-05-07T14:00:29.763Z,18.10
2023-05-07T14:02:57.667Z,18.00
2023-05-07T14:05:25.587Z,17.90
2023-05-07T14:07:53.097Z,18.10
2023-05-07T14:10:20.335Z,18.00
2023-05-07T14:12:48.306Z,17.90
2023-05-07T14:15:17.100Z,17.90
2023-05-07T14:17:45.023Z,18.00
2023-05-07T14:20:13.177Z,18.10
2023-05-07T14:22:40.485Z,18.10
2023-05-07T14:25:08.141Z,18.10
2023-05-07T14:27:35.138Z,18.10
2023-05-07T14:30:02.292Z,18.10
2023-05-07T14:32:29.283Z,18.10
2023-05-07T14:34:56.193Z,18.00
2023-05-07T14:37:23.103Z,17.90
2023-05-07T14:39:50.836Z,17.90
2023-05-07T14:42:18.704Z,17.90
2023-05-07T14:44:47.621Z,17.90
2023-05-07T14:47:15.461Z,17.90
2023-05-07T14:49:43.549Z,17.70
2023-05-07T14:52:11.199Z,17.50
2023-05-07T14:54:39.292Z,17.40
2023-05-07T14:57:07.509Z,17.30
2023-05-07T14:59:34.935Z,17.20
2023-05-07T15:02:05.415Z,17.20
2023-05-07T15:04:33.192Z,17.30
2023-05-07T15:07:00.163Z,17.30
2023-05-07T15:09:27.519Z,17.30
2023-05-07T15:11:54.370Z,17.30
2023-05-07T15:14:22.909Z,17.40
2023-05-07T15:16:50.303Z,17.30
2023-05-07T15:19:18.105Z,17.30
2023-05-07T15:21:45.392Z,17.40
2023-05-07T15:24:12.512Z,17.40
2023-05-07T15:26:40.479Z,17.30
2023-05-07T15:29:11.418Z,17.40
2023-05-07T15:31:40.400Z,17.40
2023-05-07T15:34:08.181Z,17.50
2023-05-07T15:36:35.487Z,17.50
2023-05-07T15:39:04.176Z,17.50
2023-05-07T15:41:31.911Z,17.60
2023-05-07T15:43:59.671Z,17.60
2023-05-07T15:46:27.678Z,17.60
2023-05-07T15:48:55.616Z,17.60
2023-05-07T15:51:23.947Z,17.50
2023-05-07T15:53:53.020Z,17.50
2023-05-07T15:56:20.545Z,17.60
2023-05-07T15:58:48.924Z,17.60
2023-05-07T16:01:17.146Z,17.60
2023-05-07T16:03:45.551Z,17.70
2023-05-07T16:06:13.536Z,17.70
2023-05-07T16:08:42.183Z,17.60
2023-05-07T16:11:09.741Z,17.60
2023-05-07T16:13:37.786Z,17.60
2023-05-07T16:16:05.992Z,17.70
2023-05-07T16:18:34.182Z,17.70
2023-05-07T16:21:01.982Z,17.70
2023-05-07T16:23:29.623Z,17.70
2023-05-07T16:25:57.197Z,17.70
2023-05-07T16:28:25.762Z,17.80
2023-05-07T16:30:53.541Z,17.70
2023-05-07T16:33:21.134Z,17.70
2023-05-07T16:35:54.630Z,17.60
2023-05-07T16:38:22.230Z,17.60
2023-05-07T16:40:49.873Z,17.70
2023-05-07T16:43:17.507Z,17.60
2023-05-07T16:45:45.954Z,17.60
2023-05-07T16:48:13.596Z,17.60
2023-05-07T16:50:42.150Z,17.60
2023-05-07T16:53:10.797Z,17.60
2023-05-07T16:55:42.146Z,17.70
2023-05-07T16:58:11.589Z,17.60
2023-05-07T17:00:50.141Z,17.70
2023-05-07T17:03:19.592Z,17.70
2023-05-07T17:05:47.657Z,17.70
2023-05-07T17:08:15.293Z,17.70
2023-05-07T17:10:42.982Z,17.70
2023-05-07T17:13:10.602Z,17.70
2023-05-07T17:15:38.222Z,17.70
2023-05-07T17:18:05.946Z,17.70
2023-05-07T17:20:33.826Z,17.70
2023-05-07T17:23:01.432Z,17.70
2023-05-07T17:25:29.140Z,17.70
2023-05-07T17:27:59.762Z,17.70
2023-05-07T17:30:27.455Z,17.70
2023-05-07T17:32:59.965Z,17.60
2023-05-07T17:35:34.541Z,17.60
2023-05-07T17:38:03.441Z,17.50
2023-05-07T17:40:31.306Z,17.40
2023-05-07T17:42:59.633Z,17.40
2023-05-07T17:45:27.447Z,17.40
2023-05-07T17:47:55.130Z,17.40
2023-05-07T17:50:22.703Z,17.40
2023-05-07T17:52:53.190Z,17.30
2023-05-07T17:55:21.996Z,17.20
2023-05-07T17:57:49.692Z,17.20
2023-05-07T18:00:17.444Z,17.20
2023-05-07T18:02:45.141Z,17.20
2023-05-07T18:05:12.882Z,17.20
2023-05-07T18:07:40.571Z,17.20
2023-05-07T18:10:08.578Z,17.20
2023-05-07T18:12:36.443Z,17.20
2023-05-07T18:15:04.433Z,17.20
2023-05-07T18:17:33.189Z,17.20
2023-05-07T18:20:00.906Z,17.20
2023-05-07T18:22:28.661Z,17.20
2023-05-07T18:24:56.610Z,17.30
2023-05-07T18:27:24.418Z,17.30
2023-05-07T18:29:52.135Z,17.20
2023-05-07T18:32:19.825Z,17.20
2023-05-07T18:34:47.573Z,17.20
2023-05-07T18:37:16.037Z,17.20
2023-05-07T18:39:49.725Z,17.20
2023-05-07T18:42:17.447Z,17.20
2023-05-07T18:44:45.440Z,17.20
2023-05-07T18:47:14.454Z,17.20
2023-05-07T18:49:42.095Z,17.20
2023-05-07T18:52:09.748Z,17.10
2023-05-07T18:54:37.408Z,17.10
2023-05-07T18:57:05.236Z,17.10
2023-05-07T18:59:32.908Z,17.00
2023-05-07T19:02:00.717Z,16.90
2023-05-07T19:04:28.508Z,16.80
2023-05-07T19:06:56.243Z,16.90
2023-05-07T19:09:23.781Z,16.80
2023-05-07T19:11:51.334Z,16.80
2023-05-07T19:14:18.808Z,16.80
2023-05-07T19:16:46.298Z,16.80
2023-05-07T19:19:13.782Z,16.80
2023-05-07T19:21:41.446Z,16.80
2023-05-07T19:24:09.331Z,16.80
2023-05-07T19:26:36.927Z,16.80
2023-05-07T19:29:16.664Z,16.80
2023-05-07T19:31:46.050Z,16.80
2023-05-07T19:34:16.626Z,16.60
2023-05-07T19:36:44.299Z,16.50
2023-05-07T19:39:12.199Z,16.50
2023-05-07T19:41:39.825Z,16.50
2023-05-07T19:44:07.283Z,16.50
2023-05-07T19:46:34.925Z,16.40
2023-05-07T19:49:02.659Z,16.30
2023-05-07T19:51:33.975Z,16.40
2023-05-07T19:54:03.451Z,16.40
2023-05-07T19:56:31.170Z,16.50
2023-05-07T19:58:58.866Z,16.50
2023-05-07T20:01:26.582Z,16.50
2023-05-07T20:03:54.375Z,16.50
2023-05-07T20:06:23.873Z,16.50
2023-05-07T20:08:51.690Z,16.50
2023-05-07T20:11:19.322Z,16.40
2023-05-07T20:13:46.995Z,16.40
2023-05-07T20:16:14.653Z,16.30
2023-05-07T20:18:42.262Z,16.30
2023-05-07T20:21:09.847Z,16.20
2023-05-07T20:23:37.389Z,16.20
2023-05-07T20:26:05.055Z,16.30
2023-05-07T20:28:32.683Z,16.30
2023-05-07T20:31:00.301Z,16.30
2023-05-07T20:33:27.944Z,16.20
2023-05-07T20:35:58.056Z,16.20
2023-05-07T20:38:27.393Z,16.20
2023-05-07T20:40:54.828Z,16.20
2023-05-07T20:43:22.508Z,16.20
2023-05-07T20:45:59.020Z,16.20
2023-05-07T20:48:31.066Z,16.20
2023-05-07T20:50:58.921Z,16.20
2023-05-07T20:53:28.116Z,16.20
2023-05-07T20:55:55.929Z,16.20
2023-05-07T20:58:26.586Z,16.20
2023-05-07T21:00:54.075Z,16.10
2023-05-07T21:03:21.611Z,16.00
2023-05-07T21:05:56.323Z,16.00
2023-05-07T21:08:23.654Z,16.10
2023-05-07T21:10:52.648Z,16.10
2023-05-07T21:13:19.832Z,16.10
2023-05-07T21:15:46.813Z,16.10
2023-05-07T21:18:14.070Z,16.10
2023-05-07T21:20:41.453Z,16.10
2023-05-07T21:23:08.590Z,16.10
2023-05-07T21:25:39.132Z,16.10
2023-05-07T21:28:07.924Z,16.10
2023-05-07T21:30:35.215Z,16.10
2023-05-07T21:33:02.295Z,16.10
2023-05-07T21:35:29.245Z,16.10
2023-05-07T21:37:56.106Z,16.10
2023-05-07T21:40:23.055Z,16.10
2023-05-07T21:42:49.950Z,16.10
2023-05-07T21:45:16.989Z,16.10
2023-05-07T21:47:43.980Z,16.10
2023-05-07T21:50:11.519Z,16.10
2023-05-07T21:52:38.596Z,16.10
2023-05-07T21:55:06.011Z,16.00
2023-05-07T21:57:33.195Z,16.00
2023-05-07T22:00:00.102Z,16.00
2023-05-07T22:02:27.080Z,16.00
2023-05-07T22:04:54.154Z,16.00
2023-05-07T22:07:21.043Z,16.00
2023-05-07T22:09:48.031Z,16.00
2023-05-07T22:12:14.906Z,16.00
2023-05-07T22:14:41.816Z,16.00
2023-05-07T22:17:08.653Z,16.00
2023-05-07T22:19:35.533Z,16.00
2023-05-07T22:22:02.431Z,15.90
2023-05-07T22:24:29.949Z,15.90
2023-05-07T22:26:56.816Z,15.90
2023-05-07T22:29:23.686Z,15.90
2023-05-07T22:31:50.749Z,15.90
2023-05-07T22:34:17.892Z,15.90
2023-05-07T22:36:44.800Z,15.90
2023-05-07T22:39:11.751Z,15.80
2023-05-07T22:41:38.852Z,15.80
2023-05-07T22:44:06.574Z,15.80
2023-05-07T22:46:33.569Z,15.80
2023-05-07T22:49:00.526Z,15.70
2023-05-07T22:51:27.570Z,15.70
2023-05-07T22:53:54.516Z,15.70
2023-05-07T22:56:21.445Z,15.70
2023-05-07T22:58:49.588Z,15.60
2023-05-07T23:01:18.673Z,15.60
2023-05-07T23:03:45.922Z,15.70
2023-05-07T23:06:13.560Z,15.60
2023-05-07T23:08:40.567Z,15.70
2023-05-07T23:11:08.000Z,15.60
2023-05-07T23:13:34.903Z,15.70
2023-05-07T23:16:01.737Z,15.60
2023-05-07T23:18:30.291Z,15.70
2023-05-07T23:20:57.203Z,15.60
2023-05-07T23:23:24.081Z,15.60
2023-05-07T23:25:54.100Z,15.60
2023-05-07T23:28:21.002Z,15.60
2023-05-07T23:30:47.917Z,15.60
2023-05-07T23:33:14.862Z,15.50
2023-05-07T23:35:41.724Z,15.50
2023-05-07T23:38:08.639Z,15.40
2023-05-07T23:40:35.672Z,15.20
2023-05-07T23:43:02.600Z,15.10
2023-05-07T23:45:29.510Z,15.10
2023-05-07T23:47:56.374Z,15.00
2023-05-07T23:50:23.256Z,14.80
2023-05-07T23:52:50.133Z,14.90
2023-05-07T23:55:17.148Z,14.70
2023-05-07T23:57:43.996Z,14.60
