createdAt,value
2018-06-17T00:00:28.577Z,99315.30
2018-06-17T00:02:57.786Z,99315.37
2018-06-17T00:05:27.008Z,99317.80
2018-06-17T00:07:56.174Z,99319.41
2018-06-17T00:10:25.741Z,99317.25
2018-06-17T00:12:54.985Z,99328.19
2018-06-17T00:15:24.302Z,99325.47
2018-06-17T00:17:53.594Z,99327.70
2018-06-17T00:20:22.838Z,99322.63
2018-06-17T00:22:52.389Z,99315.87
2018-06-17T00:25:21.760Z,99313.12
2018-06-17T00:27:50.917Z,99320.66
2018-06-17T00:30:20.130Z,99316.03
2018-06-17T00:32:49.478Z,99313.63
2018-06-17T00:35:18.574Z,99312.02
2018-06-17T00:37:47.753Z,99313.15
2018-06-17T00:40:17.099Z,99313.12
2018-06-17T00:42:46.280Z,99309.85
2018-06-17T00:45:15.454Z,99303.34
2018-06-17T00:47:44.627Z,99308.53
2018-06-17T00:50:13.935Z,99310.70
2018-06-17T00:52:43.083Z,99313.96
2018-06-17T00:55:12.277Z,99309.08
2018-06-17T00:57:48.918Z,99309.63
2018-06-17T01:00:18.262Z,99308.27
2018-06-17T01:02:47.525Z,99308.53
2018-06-17T01:05:17.211Z,99309.14
2018-06-17T01:07:46.061Z,99303.70
2018-06-17T01:10:15.136Z,99309.45
2018-06-17T01:12:44.317Z,99309.78
2018-06-17T01:15:13.821Z,99314.20
2018-06-17T01:17:43.132Z,99314.79
2018-06-17T01:20:12.422Z,99316.20
2018-06-17T01:22:41.723Z,99321.36
2018-06-17T01:25:11.035Z,99321.95
2018-06-17T01:27:40.225Z,99320.05
2018-06-17T01:30:09.454Z,99322.19
2018-06-17T01:32:38.629Z,99322.45
2018-06-17T01:35:07.626Z,99314.29
2018-06-17T01:37:36.849Z,99322.70
2018-06-17T01:40:05.982Z,99324.60
2018-06-17T01:42:35.026Z,99326.20
2018-06-17T01:45:04.233Z,99329.96
2018-06-17T01:47:33.407Z,99331.03
2018-06-17T01:50:02.603Z,99335.66
2018-06-17T01:52:31.834Z,99331.01
2018-06-17T01:55:00.986Z,99337.52
2018-06-17T01:57:30.194Z,99343.73
2018-06-17T01:59:59.427Z,99340.46
2018-06-17T02:02:28.589Z,99340.20
2018-06-17T02:05:02.878Z,99339.39
2018-06-17T02:07:37.332Z,99338.61
2018-06-17T02:10:11.810Z,99331.32
2018-06-17T02:12:41.045Z,99334.88
2018-06-17T02:15:10.262Z,99331.61
2018-06-17T02:17:39.477Z,99326.98
2018-06-17T02:20:08.654Z,99325.36
2018-06-17T02:22:37.757Z,99328.08
2018-06-17T02:25:06.969Z,99323.52
2018-06-17T02:27:36.153Z,99326.17
2018-06-17T02:30:05.327Z,99330.25
2018-06-17T02:32:34.665Z,99323.77
2018-06-17T02:35:03.739Z,99322.41
2018-06-17T02:37:32.927Z,99324.30
2018-06-17T02:40:02.158Z,99324.30
2018-06-17T02:42:31.389Z,99333.77
2018-06-17T02:45:05.497Z,99333.77
2018-06-17T02:47:39.835Z,99333.51
2018-06-17T02:50:13.934Z,99335.98
2018-06-17T02:53:47.437Z,99331.67
2018-06-17T02:56:16.606Z,99329.81
2018-06-17T02:58:45.778Z,99329.80
2018-06-17T03:01:14.990Z,99333.64
2018-06-17T03:03:44.386Z,99339.87
2018-06-17T03:06:13.473Z,99338.20
2018-06-17T03:08:42.671Z,99336.30
2018-06-17T03:11:11.898Z,99336.20
2018-06-17T03:13:41.064Z,99332.66
2018-06-17T03:16:10.263Z,99336.09
2018-06-17T03:18:39.501Z,99334.45
2018-06-17T03:21:08.667Z,99332.20
2018-06-17T03:23:37.949Z,99327.83
2018-06-17T03:26:12.171Z,99324.31
2018-06-17T03:28:46.336Z,99329.71
2018-06-17T03:31:20.019Z,99336.15
2018-06-17T03:33:56.344Z,99333.62
2018-06-17T03:36:25.420Z,99336.23
2018-06-17T03:38:54.539Z,99329.50
2018-06-17T03:41:23.872Z,99323.67
2018-06-17T03:43:53.202Z,99325.30
2018-06-17T03:46:22.352Z,99309.73
2018-06-17T03:48:51.549Z,99321.58
2018-06-17T03:51:20.785Z,99318.81
2018-06-17T03:53:49.929Z,99323.11
2018-06-17T03:56:19.225Z,99319.78
2018-06-17T03:58:48.309Z,99324.16
2018-06-17T04:01:17.418Z,99320.03
2018-06-17T04:03:46.714Z,99322.65
2018-06-17T04:06:15.932Z,99327.88
2018-06-17T04:08:45.179Z,99323.80
2018-06-17T04:11:14.302Z,99326.60
2018-06-17T04:13:43.538Z,99321.41
2018-06-17T04:16:12.710Z,99332.16
2018-06-17T04:18:42.132Z,99318.31
2018-06-17T04:21:11.354Z,99314.06
2018-06-17T04:23:40.592Z,99326.49
2018-06-17T04:26:09.815Z,99326.68
2018-06-17T04:28:39.049Z,99329.00
2018-06-17T04:31:08.108Z,99334.58
2018-06-17T04:33:37.297Z,99332.64
2018-06-17T04:36:06.550Z,99335.80
2018-06-17T04:38:35.717Z,99339.95
2018-06-17T04:41:05.081Z,99338.92
2018-06-17T04:43:34.250Z,99347.52
2018-06-17T04:46:03.413Z,99353.94
2018-06-17T04:48:32.655Z,99349.73
2018-06-17T04:51:01.862Z,99351.01
2018-06-17T04:53:31.023Z,99354.30
2018-06-17T04:56:00.011Z,99356.83
2018-06-17T04:58:29.162Z,99360.67
2018-06-17T05:00:58.316Z,99360.98
2018-06-17T05:03:27.477Z,99369.00
2018-06-17T05:05:56.921Z,99370.25
2018-06-17T05:08:26.093Z,99370.73
2018-06-17T05:10:55.205Z,99372.95
2018-06-17T05:13:24.522Z,99379.58
2018-06-17T05:15:53.698Z,99373.75
2018-06-17T05:18:22.894Z,99379.70
2018-06-17T05:20:51.986Z,99380.55
2018-06-17T05:23:21.206Z,99374.92
2018-06-17T05:25:50.378Z,99382.66
2018-06-17T05:28:19.705Z,99384.16
2018-06-17T05:30:48.873Z,99389.77
2018-06-17T05:33:18.079Z,99390.21
2018-06-17T05:35:47.453Z,99400.14
2018-06-17T05:38:16.582Z,99400.73
2018-06-17T05:40:45.860Z,99400.79
2018-06-17T05:43:15.009Z,99399.33
2018-06-17T05:45:44.167Z,99402.31
2018-06-17T05:48:13.377Z,99397.91
2018-06-17T05:50:42.602Z,99405.76
2018-06-17T05:53:11.803Z,99406.57
2018-06-17T05:55:41.038Z,99404.42
2018-06-17T05:58:10.201Z,99401.45
2018-06-17T06:00:39.349Z,99407.88
2018-06-17T06:03:08.569Z,99412.58
2018-06-17T06:05:37.797Z,99414.53
2018-06-17T06:08:06.812Z,99416.25
2018-06-17T06:10:35.853Z,99412.63
2018-06-17T06:13:05.077Z,99407.63
2018-06-17T06:15:34.278Z,99410.59
2018-06-17T06:18:03.345Z,99413.33
2018-06-17T06:20:32.490Z,99402.66
2018-06-17T06:23:01.628Z,99392.47
2018-06-17T06:25:30.951Z,99394.77
2018-06-17T06:28:00.164Z,99400.60
2018-06-17T06:30:29.352Z,99392.36
2018-06-17T06:32:58.562Z,99394.97
2018-06-17T06:35:27.790Z,99395.28
2018-06-17T06:37:56.935Z,99392.47
2018-06-17T06:40:26.017Z,99388.30
2018-06-17T06:42:55.263Z,99395.88
2018-06-17T06:45:24.518Z,99394.77
2018-06-17T06:47:53.733Z,99389.91
2018-06-17T06:50:22.972Z,99387.62
2018-06-17T06:52:52.220Z,99384.51
2018-06-17T06:55:21.533Z,99386.75
2018-06-17T06:57:50.750Z,99380.94
2018-06-17T07:00:19.909Z,99384.52
2018-06-17T07:02:59.873Z,99386.59
2018-06-17T07:05:39.790Z,99380.50
2018-06-17T07:08:19.761Z,99384.59
2018-06-17T07:10:48.970Z,99382.74
2018-06-17T07:13:18.163Z,99380.23
2018-06-17T07:15:58.353Z,99377.84
2018-06-17T07:18:33.881Z,99384.98
2018-06-17T07:21:03.056Z,99377.73
2018-06-17T07:23:32.185Z,99381.97
2018-06-17T07:26:39.349Z,99380.82
2018-06-17T07:29:19.674Z,99384.73
2018-06-17T07:31:48.932Z,99377.45
2018-06-17T07:34:18.271Z,99378.69
2018-06-17T07:36:47.515Z,99376.07
2018-06-17T07:40:31.016Z,99390.64
2018-06-17T07:43:00.445Z,99381.41
2018-06-17T07:45:29.541Z,99383.18
2018-06-17T07:47:58.266Z,99383.34
2018-06-17T07:50:37.961Z,99386.25
2018-06-17T07:53:14.881Z,99389.23
2018-06-17T07:55:43.993Z,99384.95
2018-06-17T07:58:13.601Z,99378.13
2018-06-17T08:00:42.996Z,99378.94
2018-06-17T08:03:12.369Z,99376.02
2018-06-17T08:05:42.039Z,99369.13
2018-06-17T08:08:11.074Z,99367.45
2018-06-17T08:10:40.311Z,99372.73
2018-06-17T08:13:09.342Z,99364.47
2018-06-17T08:15:38.885Z,99363.35
2018-06-17T08:18:08.221Z,99359.66
2018-06-17T08:20:37.935Z,99360.37
2018-06-17T08:23:07.061Z,99358.41
2018-06-17T08:25:36.289Z,99355.19
2018-06-17T08:28:05.492Z,99358.84
2018-06-17T08:30:34.515Z,99357.06
2018-06-17T08:33:03.453Z,99344.97
2018-06-17T08:35:32.697Z,99343.45
2018-06-17T08:38:01.854Z,99343.52
2018-06-17T08:40:31.162Z,99341.53
2018-06-17T08:43:00.390Z,99344.69
2018-06-17T08:45:29.549Z,99346.69
2018-06-17T08:47:58.750Z,99345.37
2018-06-17T08:50:27.984Z,99347.30
2018-06-17T08:52:57.041Z,99348.16
2018-06-17T08:55:26.246Z,99348.70
2018-06-17T08:57:55.475Z,99342.14
2018-06-17T09:00:24.653Z,99345.52
2018-06-17T09:02:53.946Z,99343.87
2018-06-17T09:05:23.158Z,99340.65
2018-06-17T09:07:52.346Z,99335.20
2018-06-17T09:10:21.626Z,99337.11
2018-06-17T09:12:50.754Z,99333.33
2018-06-17T09:15:20.018Z,99330.23
2018-06-17T09:17:49.289Z,99326.00
2018-06-17T09:20:18.529Z,99321.68
2018-06-17T09:22:47.839Z,99323.20
2018-06-17T09:25:17.071Z,99318.83
2018-06-17T09:27:46.287Z,99316.95
2018-06-17T09:30:15.526Z,99318.95
2018-06-17T09:32:44.758Z,99314.78
2018-06-17T09:35:14.063Z,99312.58
2018-06-17T09:37:43.214Z,99316.39
2018-06-17T09:40:12.555Z,99309.64
2018-06-17T09:42:41.977Z,99301.00
2018-06-17T09:45:11.136Z,99304.36
2018-06-17T09:47:40.230Z,99297.80
2018-06-17T09:50:09.450Z,99301.16
2018-06-17T09:52:38.617Z,99297.80
2018-06-17T09:55:08.225Z,99292.07
2018-06-17T09:57:37.599Z,99285.87
2018-06-17T10:00:06.875Z,99292.44
2018-06-17T10:02:36.056Z,99293.75
2018-06-17T10:05:05.184Z,99290.29
2018-06-17T10:07:34.430Z,99289.63
2018-06-17T10:10:53.088Z,99286.70
2018-06-17T10:13:23.474Z,99282.53
2018-06-17T10:15:53.017Z,99275.97
2018-06-17T10:18:22.886Z,99271.05
2018-06-17T10:20:52.181Z,99273.11
2018-06-17T10:23:21.705Z,99268.32
2018-06-17T10:25:50.482Z,99276.09
2018-06-17T10:28:19.831Z,99272.52
2018-06-17T10:30:49.918Z,99262.31
2018-06-17T10:33:19.257Z,99259.84
2018-06-17T10:35:48.770Z,99260.17
2018-06-17T10:38:18.150Z,99256.99
2018-06-17T10:40:47.361Z,99256.23
2018-06-17T10:43:20.917Z,99253.74
2018-06-17T10:45:50.194Z,99248.05
2018-06-17T10:48:19.366Z,99245.38
2018-06-17T10:50:48.720Z,99243.66
2018-06-17T10:53:17.892Z,99236.30
2018-06-17T10:55:47.169Z,99241.59
2018-06-17T10:58:15.882Z,99233.23
2018-06-17T11:00:44.613Z,99225.48
2018-06-17T11:03:13.435Z,99220.06
2018-06-17T11:05:42.257Z,99215.95
2018-06-17T11:08:10.929Z,99211.92
2018-06-17T11:10:39.673Z,99215.47
2018-06-17T11:13:08.392Z,99208.56
2018-06-17T11:15:37.181Z,99210.39
2018-06-17T11:18:05.873Z,99204.02
2018-06-17T11:20:34.604Z,99198.88
2018-06-17T11:23:03.326Z,99196.34
2018-06-17T11:25:32.018Z,99191.44
2018-06-17T11:28:00.801Z,99188.02
2018-06-17T11:30:29.561Z,99185.80
2018-06-17T11:32:58.269Z,99182.34
2018-06-17T11:35:27.157Z,99181.44
2018-06-17T11:37:55.967Z,99187.50
2018-06-17T11:40:24.708Z,99188.42
2018-06-17T11:42:53.527Z,99190.80
2018-06-17T11:45:22.814Z,99191.83
2018-06-17T11:47:51.810Z,99180.12
2018-06-17T11:50:20.666Z,99181.41
2018-06-17T11:52:54.928Z,99180.38
2018-06-17T11:55:23.743Z,99170.69
2018-06-17T11:57:52.511Z,99174.55
2018-06-17T12:00:21.263Z,99172.23
2018-06-17T12:02:50.059Z,99171.31
2018-06-17T12:05:18.798Z,99161.48
2018-06-17T12:07:47.538Z,99159.06
2018-06-17T12:10:16.284Z,99162.81
2018-06-17T12:12:45.102Z,99162.46
2018-06-17T12:15:13.841Z,99154.72
2018-06-17T12:17:42.659Z,99152.11
2018-06-17T12:20:11.402Z,99150.04
2018-06-17T12:22:40.099Z,99149.52
2018-06-17T12:25:08.803Z,99156.05
2018-06-17T12:27:37.764Z,99140.78
2018-06-17T12:30:06.490Z,99140.51
2018-06-17T12:32:35.214Z,99143.05
2018-06-17T12:35:03.924Z,99140.59
2018-06-17T12:37:32.672Z,99133.98
2018-06-17T12:40:01.407Z,99126.48
2018-06-17T12:42:30.126Z,99130.91
2018-06-17T12:44:59.269Z,99122.59
2018-06-17T12:47:28.518Z,99122.76
2018-06-17T12:49:57.770Z,99115.92
2018-06-17T12:52:27.063Z,99112.80
2018-06-17T12:54:56.291Z,99114.08
2018-06-17T12:57:25.815Z,99109.17
2018-06-17T12:59:55.014Z,99107.52
2018-06-17T13:02:24.194Z,99104.05
2018-06-17T13:04:53.387Z,99099.10
2018-06-17T13:07:22.729Z,99101.87
2018-06-17T13:09:51.885Z,99092.64
2018-06-17T13:12:21.094Z,99094.48
2018-06-17T13:14:50.186Z,99087.97
2018-06-17T13:17:19.431Z,99093.17
2018-06-17T13:19:48.484Z,99087.70
2018-06-17T13:22:17.667Z,99088.69
2018-06-17T13:24:46.864Z,99094.31
2018-06-17T13:27:16.094Z,99086.37
2018-06-17T13:29:45.262Z,99088.77
2018-06-17T13:32:14.481Z,99088.64
2018-06-17T13:34:43.689Z,99097.44
2018-06-17T13:37:12.854Z,99092.97
2018-06-17T13:39:42.057Z,99095.73
2018-06-17T13:42:11.286Z,99092.91
2018-06-17T13:44:40.341Z,99096.53
2018-06-17T13:47:10.390Z,99092.48
2018-06-17T13:49:39.691Z,99087.88
2018-06-17T13:52:08.768Z,99088.36
2018-06-17T13:54:37.957Z,99084.50
2018-06-17T13:57:07.305Z,99081.71
2018-06-17T13:59:36.547Z,99079.41
2018-06-17T14:02:05.810Z,99081.74
2018-06-17T14:04:34.969Z,99081.81
2018-06-17T14:07:04.165Z,99083.80
2018-06-17T14:09:33.341Z,99087.98
2018-06-17T14:12:02.600Z,99087.44
2018-06-17T14:14:31.293Z,99087.63
2018-06-17T14:17:00.433Z,99087.98
2018-06-17T14:19:29.765Z,99082.12
2018-06-17T14:21:58.507Z,99076.32
2018-06-17T14:24:27.196Z,99081.03
2018-06-17T14:26:55.954Z,99084.72
2018-06-17T14:29:24.745Z,99083.75
2018-06-17T14:31:53.485Z,99090.50
2018-06-17T14:34:22.217Z,99083.82
2018-06-17T14:36:50.959Z,99086.23
2018-06-17T14:39:19.665Z,99088.56
2018-06-17T14:41:53.617Z,99081.31
2018-06-17T14:44:27.407Z,99076.14
2018-06-17T14:47:01.145Z,99084.87
2018-06-17T14:49:35.044Z,99083.36
2018-06-17T14:52:08.901Z,99078.58
2018-06-17T14:54:38.161Z,99075.23
2018-06-17T14:57:07.494Z,99079.84
2018-06-17T14:59:36.796Z,99075.91
2018-06-17T15:02:06.074Z,99081.67
2018-06-17T15:04:35.197Z,99084.38
2018-06-17T15:07:04.561Z,99083.32
2018-06-17T15:09:33.778Z,99088.28
2018-06-17T15:12:03.017Z,99090.00
2018-06-17T15:14:33.123Z,99086.69
2018-06-17T15:17:02.285Z,99087.20
2018-06-17T15:19:31.491Z,99085.22
2018-06-17T15:22:00.682Z,99091.62
2018-06-17T15:24:29.873Z,99090.09
2018-06-17T15:26:59.100Z,99042.77
2018-06-17T15:29:28.174Z,99081.45
2018-06-17T15:32:01.937Z,99074.53
2018-06-17T15:34:35.674Z,99083.92
2018-06-17T15:37:09.786Z,99093.70
2018-06-17T15:39:44.111Z,99098.68
2018-06-17T15:42:13.363Z,99097.50
2018-06-17T15:44:42.613Z,99109.69
2018-06-17T15:47:11.871Z,99118.03
2018-06-17T15:49:41.009Z,99118.73
2018-06-17T15:52:10.573Z,99113.98
2018-06-17T15:54:39.776Z,99110.34
2018-06-17T15:57:08.992Z,99122.09
2018-06-17T15:59:38.099Z,99134.47
2018-06-17T16:02:07.219Z,99139.00
2018-06-17T16:04:36.405Z,99133.29
2018-06-17T16:07:05.765Z,99136.70
2018-06-17T16:09:34.964Z,99136.52
2018-06-17T16:12:09.153Z,99139.90
2018-06-17T16:14:43.264Z,99142.00
2018-06-17T16:17:17.536Z,99147.90
2018-06-17T16:19:51.724Z,99154.58
2018-06-17T16:22:21.036Z,99161.67
2018-06-17T16:24:50.472Z,99166.48
2018-06-17T16:27:19.796Z,99166.55
2018-06-17T16:29:49.041Z,99163.89
2018-06-17T16:32:18.718Z,99157.94
2018-06-17T16:34:48.121Z,99162.29
2018-06-17T16:37:17.648Z,99162.28
2018-06-17T16:39:46.893Z,99158.66
2018-06-17T16:42:16.713Z,99165.27
2018-06-17T16:44:45.917Z,99163.17
2018-06-17T16:47:15.302Z,99160.55
2018-06-17T16:49:44.437Z,99148.34
2018-06-17T16:52:18.809Z,99156.56
2018-06-17T16:54:52.999Z,99166.30
2018-06-17T16:57:27.415Z,99174.61
2018-06-17T17:00:05.134Z,99176.81
2018-06-17T17:02:34.342Z,99129.16
2018-06-17T17:05:03.373Z,99174.81
2018-06-17T17:07:32.454Z,99173.85
2018-06-17T17:10:01.594Z,99167.88
2018-06-17T17:12:30.773Z,99177.46
2018-06-17T17:14:59.945Z,99183.92
2018-06-17T17:17:29.132Z,99188.52
2018-06-17T17:19:58.329Z,99186.08
2018-06-17T17:22:27.545Z,99182.78
2018-06-17T17:24:56.750Z,99189.23
2018-06-17T17:27:25.837Z,99189.70
2018-06-17T17:29:55.121Z,99187.86
2018-06-17T17:32:29.575Z,99193.09
2018-06-17T17:35:05.810Z,99200.39
2018-06-17T17:37:41.952Z,99203.38
2018-06-17T17:40:18.373Z,99195.06
2018-06-17T17:42:49.965Z,99198.13
2018-06-17T17:45:23.232Z,99204.27
2018-06-17T17:47:52.514Z,99208.33
2018-06-17T17:50:21.688Z,99205.30
2018-06-17T17:52:50.888Z,99209.24
2018-06-17T17:55:20.070Z,99203.82
2018-06-17T17:57:49.305Z,99207.50
2018-06-17T18:00:18.557Z,99211.61
2018-06-17T18:02:47.890Z,99206.09
2018-06-17T18:05:17.080Z,99215.18
2018-06-17T18:07:46.267Z,99223.37
2018-06-17T18:10:15.361Z,99225.91
2018-06-17T18:12:44.637Z,99229.53
2018-06-17T18:15:14.146Z,99230.59
2018-06-17T18:17:43.381Z,99242.42
2018-06-17T18:20:14.345Z,99239.87
2018-06-17T18:22:43.417Z,99237.05
2018-06-17T18:25:18.181Z,99233.13
2018-06-17T18:27:52.296Z,99229.31
2018-06-17T18:31:25.247Z,99225.02
2018-06-17T18:34:00.377Z,99226.89
2018-06-17T18:36:30.570Z,99229.99
2018-06-17T18:39:00.024Z,99234.73
2018-06-17T18:41:29.836Z,99235.70
2018-06-17T18:44:00.637Z,99237.23
2018-06-17T18:46:30.737Z,99243.42
2018-06-17T18:49:00.106Z,99244.94
2018-06-17T18:51:29.559Z,99249.89
2018-06-17T18:53:58.777Z,99257.27
2018-06-17T18:56:27.987Z,99259.38
2018-06-17T18:58:57.174Z,99254.39
2018-06-17T19:01:26.666Z,99260.59
2018-06-17T19:03:56.017Z,99267.27
2018-06-17T19:06:25.090Z,99270.22
2018-06-17T19:08:59.621Z,99269.16
2018-06-17T19:11:34.380Z,99284.31
2018-06-17T19:14:08.586Z,99296.44
2018-06-17T19:16:42.878Z,99295.64
2018-06-17T19:19:12.050Z,99291.52
2018-06-17T19:21:41.301Z,99286.87
2018-06-17T19:24:10.727Z,99283.98
2018-06-17T19:26:39.964Z,99285.87
2018-06-17T19:29:09.229Z,99279.13
2018-06-17T19:31:38.500Z,99275.49
2018-06-17T19:34:07.628Z,99268.35
2018-06-17T19:36:37.110Z,99272.55
2018-06-17T19:39:08.159Z,99271.66
2018-06-17T19:41:40.861Z,99255.85
2018-06-17T19:44:09.592Z,99269.19
2018-06-17T19:46:38.770Z,99275.37
2018-06-17T19:49:07.839Z,99289.47
2018-06-17T19:51:42.166Z,99290.85
2018-06-17T19:54:16.671Z,99281.20
2018-06-17T19:56:51.265Z,99279.42
2018-06-17T19:59:25.433Z,99281.88
2018-06-17T20:01:54.641Z,99278.09
2018-06-17T20:04:23.842Z,99277.00
2018-06-17T20:06:52.554Z,99280.03
2018-06-17T20:09:21.256Z,99280.39
2018-06-17T20:11:49.975Z,99289.66
2018-06-17T20:14:18.690Z,99295.47
2018-06-17T20:16:47.598Z,99296.27
2018-06-17T20:19:16.331Z,99295.19
2018-06-17T20:21:45.080Z,99294.63
2018-06-17T20:24:13.958Z,99295.16
2018-06-17T20:26:42.671Z,99295.91
2018-06-17T20:29:11.623Z,99289.27
2018-06-17T20:31:45.538Z,99234.48
2018-06-17T20:34:19.499Z,99284.20
2018-06-17T20:36:53.365Z,99293.84
2018-06-17T20:39:27.157Z,99298.55
2018-06-17T20:42:01.006Z,99301.02
2018-06-17T20:44:29.725Z,99305.81
2018-06-17T20:46:58.433Z,99298.99
2018-06-17T20:49:27.167Z,99299.83
2018-06-17T20:51:55.897Z,99309.09
2018-06-17T20:54:24.597Z,99309.27
2018-06-17T20:56:53.317Z,99312.57
2018-06-17T20:59:22.033Z,99312.80
2018-06-17T21:01:50.753Z,99315.95
2018-06-17T21:04:19.503Z,99308.26
2018-06-17T21:06:48.292Z,99307.05
2018-06-17T21:09:17.130Z,99307.05
2018-06-17T21:11:45.978Z,99311.14
2018-06-17T21:14:14.693Z,99308.19
2018-06-17T21:16:43.457Z,99309.30
2018-06-17T21:19:17.507Z,99311.77
2018-06-17T21:21:51.383Z,99305.00
2018-06-17T21:24:25.302Z,99304.95
2018-06-17T21:26:59.146Z,99301.67
2018-06-17T21:29:27.894Z,99304.17
2018-06-17T21:31:56.604Z,99312.34
2018-06-17T21:34:25.309Z,99312.34
2018-06-17T21:36:54.069Z,99320.25
2018-06-17T21:39:22.793Z,99320.55
2018-06-17T21:41:51.566Z,99320.09
2018-06-17T21:44:20.291Z,99312.57
2018-06-17T21:46:49.033Z,99319.69
2018-06-17T21:49:17.786Z,99317.02
2018-06-17T21:51:46.709Z,99311.95
2018-06-17T21:54:15.416Z,99310.14
2018-06-17T21:56:44.106Z,99311.57
2018-06-17T21:59:12.809Z,99306.67
2018-06-17T22:01:41.534Z,99302.41
2018-06-17T22:04:15.427Z,99308.52
2018-06-17T22:06:44.181Z,99309.99
2018-06-17T22:09:18.180Z,99310.75
2018-06-17T22:11:52.064Z,99321.95
2018-06-17T22:14:25.892Z,99317.52
2018-06-17T22:16:59.829Z,99325.63
2018-06-17T22:19:28.596Z,99318.52
2018-06-17T22:21:57.377Z,99316.08
2018-06-17T22:24:26.093Z,99322.34
2018-06-17T22:26:54.821Z,99323.96
2018-06-17T22:29:23.535Z,99319.88
2018-06-17T22:31:52.345Z,99321.52
2018-06-17T22:34:21.041Z,99317.39
2018-06-17T22:36:49.741Z,99315.79
2018-06-17T22:39:18.623Z,99316.14
2018-06-17T22:41:47.354Z,99311.55
2018-06-17T22:44:16.118Z,99302.95
2018-06-17T22:46:44.839Z,99307.55
2018-06-17T22:49:13.548Z,99302.95
2018-06-17T22:51:42.263Z,99303.00
2018-06-17T22:54:22.119Z,99305.16
2018-06-17T22:56:56.101Z,99306.84
2018-06-17T22:59:29.833Z,99306.91
2018-06-17T23:02:03.705Z,99309.19
2018-06-17T23:04:37.677Z,99309.55
2018-06-17T23:07:11.405Z,99311.50
2018-06-17T23:09:41.930Z,99308.99
2018-06-17T23:12:10.674Z,99304.95
2018-06-17T23:14:39.570Z,99303.70
2018-06-17T23:17:08.279Z,99299.06
2018-06-17T23:19:37.068Z,99299.52
2018-06-17T23:22:05.761Z,99301.19
2018-06-17T23:24:34.465Z,99296.79
2018-06-17T23:27:03.206Z,99297.89
2018-06-17T23:29:31.904Z,99295.48
2018-06-17T23:32:00.723Z,99291.25
2018-06-17T23:34:29.485Z,99289.70
2018-06-17T23:36:58.185Z,99285.88
2018-06-17T23:39:26.882Z,99289.90
2018-06-17T23:41:55.589Z,99283.44
2018-06-17T23:44:24.365Z,99277.20
2018-06-17T23:46:58.166Z,99281.62
2018-06-17T23:49:31.986Z,99282.27
2018-06-17T23:52:05.872Z,99276.46
2018-06-17T23:54:39.515Z,99273.19
2018-06-17T23:57:08.289Z,99265.92
2018-06-17T23:59:37.027Z,99264.27
