createdAt,value
2018-08-28T00:00:03.000Z,961.3
2018-08-28T00:05:15.000Z,961.3
2018-08-28T00:10:27.000Z,961.4
2018-08-28T00:15:39.000Z,961.3
2018-08-28T00:20:52.000Z,961.3
2018-08-28T00:26:04.000Z,961.3
2018-08-28T00:36:28.000Z,961.4
2018-08-28T00:41:40.000Z,961.4
2018-08-28T00:46:52.000Z,961.4
2018-08-28T00:52:04.000Z,961.4
2018-08-28T00:57:16.000Z,961.5
2018-08-28T01:02:28.000Z,961.5
2018-08-28T01:07:40.000Z,961.4
2018-08-28T01:12:52.000Z,961.4
2018-08-28T01:18:04.000Z,961.4
2018-08-28T01:23:16.000Z,961.4
2018-08-28T01:28:28.000Z,961.4
2018-08-28T01:33:40.000Z,961.4
2018-08-28T01:38:53.000Z,961.4
2018-08-28T01:44:05.000Z,961.4
2018-08-28T01:49:17.000Z,961.4
2018-08-28T01:54:29.000Z,961.4
2018-08-28T01:59:41.000Z,961.4
2018-08-28T02:04:53.000Z,961.3
2018-08-28T02:10:05.000Z,961.3
2018-08-28T02:15:17.000Z,961.3
2018-08-28T02:20:29.000Z,961.3
2018-08-28T02:25:41.000Z,961.3
2018-08-28T02:30:53.000Z,961.3
2018-08-28T02:36:05.000Z,961.3
2018-08-28T02:41:17.000Z,961.3
2018-08-28T02:46:29.000Z,961.2
2018-08-28T02:51:41.000Z,961.3
2018-08-28T02:56:53.000Z,961.3
2018-08-28T03:02:06.000Z,961.3
2018-08-28T03:12:30.000Z,961.3
2018-08-28T03:17:42.000Z,961.3
2018-08-28T03:22:54.000Z,961.3
2018-08-28T03:28:06.000Z,961.3
2018-08-28T03:33:18.000Z,961.4
2018-08-28T03:38:30.000Z,961.3
2018-08-28T03:43:42.000Z,961.3
2018-08-28T03:48:54.000Z,961.3
2018-08-28T03:54:06.000Z,961.4
2018-08-28T03:59:18.000Z,961.4
2018-08-28T04:04:30.000Z,961.4
2018-08-28T04:09:42.000Z,961.4
2018-08-28T04:14:54.000Z,961.4
2018-08-28T04:20:07.000Z,961.4
2018-08-28T04:25:19.000Z,961.4
2018-08-28T04:30:31.000Z,961.5
2018-08-28T04:35:43.000Z,961.5
2018-08-28T04:40:55.000Z,961.5
2018-08-28T04:46:07.000Z,961.5
2018-08-28T04:56:31.000Z,961.6
2018-08-28T05:01:43.000Z,961.7
2018-08-28T05:06:55.000Z,961.6
2018-08-28T05:12:07.000Z,961.6
2018-08-28T05:17:19.000Z,961.7
2018-08-28T05:22:31.000Z,961.6
2018-08-28T05:27:43.000Z,961.6
2018-08-28T05:32:55.000Z,961.6
2018-08-28T05:38:08.000Z,961.7
2018-08-28T05:43:20.000Z,961.7
2018-08-28T05:48:32.000Z,961.6
2018-08-28T05:53:44.000Z,961.6
2018-08-28T05:58:56.000Z,961.7
2018-08-28T06:04:08.000Z,961.7
2018-08-28T06:09:20.000Z,961.7
2018-08-28T06:14:32.000Z,961.8
2018-08-28T06:19:44.000Z,961.7
2018-08-28T06:24:56.000Z,961.7
2018-08-28T06:30:08.000Z,961.7
2018-08-28T06:40:32.000Z,961.7
2018-08-28T06:45:44.000Z,961.7
2018-08-28T06:50:56.000Z,961.6
2018-08-28T06:56:09.000Z,961.6
2018-08-28T07:01:21.000Z,961.6
2018-08-28T07:06:33.000Z,961.7
2018-08-28T07:11:45.000Z,961.6
2018-08-28T07:16:57.000Z,961.5
2018-08-28T07:22:09.000Z,961.5
2018-08-28T07:27:21.000Z,961.5
2018-08-28T07:32:33.000Z,961.4
2018-08-28T07:37:45.000Z,961.5
2018-08-28T07:42:57.000Z,961.5
2018-08-28T07:48:09.000Z,961.5
2018-08-28T07:53:21.000Z,961.5
2018-08-28T07:58:33.000Z,961.5
2018-08-28T08:03:45.000Z,961.6
2018-08-28T08:08:57.000Z,961.6
2018-08-28T08:14:10.000Z,961.6
2018-08-28T08:19:22.000Z,961.5
2018-08-28T08:24:34.000Z,961.6
2018-08-28T08:29:46.000Z,961.6
2018-08-28T08:34:58.000Z,961.5
2018-08-28T08:40:10.000Z,961.5
2018-08-28T08:45:22.000Z,961.5
2018-08-28T08:50:34.000Z,961.5
2018-08-28T08:55:46.000Z,961.4
2018-08-28T09:00:58.000Z,961.4
2018-08-28T09:06:10.000Z,961.3
2018-08-28T09:11:22.000Z,961.3
2018-08-28T09:16:34.000Z,961.3
2018-08-28T09:21:46.000Z,961.2
2018-08-28T09:26:58.000Z,961.2
2018-08-28T09:32:10.000Z,961.2
2018-08-28T09:37:23.000Z,961.2
2018-08-28T09:42:33.000Z,961.2
2018-08-28T09:47:47.000Z,961.2
2018-08-28T09:52:59.000Z,961.1
2018-08-28T09:58:11.000Z,961.1
2018-08-28T10:08:35.000Z,961.1
2018-08-28T10:13:47.000Z,961
2018-08-28T10:18:59.000Z,961
2018-08-28T10:24:11.000Z,960.9
2018-08-28T10:29:23.000Z,960.9
2018-08-28T10:34:35.000Z,960.9
2018-08-28T10:39:47.000Z,960.9
2018-08-28T10:44:59.000Z,960.9
2018-08-28T10:50:11.000Z,960.8
2018-08-28T10:55:24.000Z,960.8
2018-08-28T11:00:36.000Z,960.7
2018-08-28T11:05:48.000Z,960.7
2018-08-28T11:11:00.000Z,960.7
2018-08-28T11:16:12.000Z,960.6
2018-08-28T11:21:24.000Z,960.6
2018-08-28T11:26:36.000Z,960.6
2018-08-28T11:31:48.000Z,960.5
2018-08-28T11:37:00.000Z,960.5
2018-08-28T11:42:12.000Z,960.5
2018-08-28T11:52:36.000Z,960.5
2018-08-28T11:57:48.000Z,960.5
2018-08-28T12:03:00.000Z,960.4
2018-08-28T12:08:12.000Z,960.4
2018-08-28T12:13:25.000Z,960.3
2018-08-28T12:18:37.000Z,960.2
2018-08-28T12:29:01.000Z,960.1
2018-08-28T12:34:13.000Z,960.1
2018-08-28T12:39:25.000Z,960
2018-08-28T12:44:37.000Z,959.9
2018-08-28T12:49:49.000Z,959.9
2018-08-28T12:55:01.000Z,959.9
2018-08-28T13:00:13.000Z,959.9
2018-08-28T13:05:25.000Z,959.9
2018-08-28T13:10:37.000Z,959.9
2018-08-28T13:15:49.000Z,959.8
2018-08-28T13:21:01.000Z,959.7
2018-08-28T13:26:13.000Z,959.7
2018-08-28T13:31:26.000Z,959.7
2018-08-28T13:36:38.000Z,959.6
2018-08-28T13:41:50.000Z,959.5
2018-08-28T13:47:02.000Z,959.4
2018-08-28T13:52:14.000Z,959.5
2018-08-28T13:57:26.000Z,959.6
2018-08-28T14:02:38.000Z,959.6
2018-08-28T14:07:50.496Z,959.5
2018-08-28T14:13:02.000Z,959.4
2018-08-28T14:18:14.000Z,959.4
2018-08-28T14:23:26.000Z,959.3
2018-08-28T14:28:38.000Z,959.3
2018-08-28T14:33:50.000Z,959.3
2018-08-28T14:39:02.000Z,959.2
2018-08-28T14:44:14.000Z,959.3
2018-08-28T14:49:27.000Z,959.2
2018-08-28T14:54:39.000Z,959.2
2018-08-28T14:59:51.000Z,959.1
2018-08-28T15:05:03.000Z,959
2018-08-28T15:10:15.000Z,959
2018-08-28T15:20:39.000Z,959
2018-08-28T15:25:51.000Z,959
2018-08-28T15:31:03.000Z,958.9
2018-08-28T15:36:15.000Z,958.9
2018-08-28T15:41:27.000Z,958.9
2018-08-28T15:46:39.000Z,958.9
2018-08-28T15:51:51.000Z,958.9
2018-08-28T15:57:03.000Z,958.9
2018-08-28T16:02:15.000Z,958.9
2018-08-28T16:07:27.000Z,958.9
2018-08-28T16:12:40.000Z,958.9
2018-08-28T16:17:52.000Z,958.9
2018-08-28T16:23:04.000Z,958.9
2018-08-28T16:28:16.000Z,958.8
2018-08-28T16:33:28.000Z,958.8
2018-08-28T16:38:40.000Z,958.8
2018-08-28T16:43:52.000Z,958.8
2018-08-28T16:49:04.000Z,958.8
2018-08-28T16:54:16.000Z,958.7
2018-08-28T17:04:40.000Z,958.6
2018-08-28T17:09:52.000Z,958.6
2018-08-28T17:15:04.000Z,958.6
2018-08-28T17:20:16.000Z,958.6
2018-08-28T17:25:28.000Z,958.6
2018-08-28T17:30:41.000Z,958.7
2018-08-28T17:35:53.000Z,958.7
2018-08-28T17:41:05.000Z,958.7
2018-08-28T17:46:17.000Z,958.7
2018-08-28T17:56:41.000Z,958.7
2018-08-28T18:01:53.000Z,958.7
2018-08-28T18:07:05.000Z,958.7
2018-08-28T18:12:17.000Z,958.8
2018-08-28T18:17:29.000Z,958.8
2018-08-28T18:22:41.000Z,958.7
2018-08-28T18:27:53.000Z,958.6
2018-08-28T18:33:04.000Z,958.6
2018-08-28T18:38:17.000Z,958.5
2018-08-28T18:48:42.000Z,958.6
2018-08-28T18:53:54.000Z,958.6
2018-08-28T18:59:06.000Z,958.6
2018-08-28T19:04:18.000Z,958.6
2018-08-28T19:09:30.000Z,958.7
2018-08-28T19:14:42.000Z,958.6
2018-08-28T19:19:54.000Z,958.7
2018-08-28T19:25:06.000Z,958.7
2018-08-28T19:30:18.000Z,958.7
2018-08-28T19:40:42.000Z,958.6
2018-08-28T19:45:54.000Z,958.6
2018-08-28T19:51:06.000Z,958.6
2018-08-28T19:56:18.000Z,958.6
2018-08-28T20:01:30.000Z,958.7
2018-08-28T20:06:42.000Z,958.6
2018-08-28T20:11:55.000Z,958.6
2018-08-28T20:17:07.000Z,958.5
2018-08-28T20:22:19.000Z,958.5
2018-08-28T20:27:31.000Z,958.5
2018-08-28T20:32:43.000Z,958.4
2018-08-28T20:37:55.367Z,958.3
2018-08-28T20:43:07.000Z,958.4
2018-08-28T20:48:19.000Z,958.3
2018-08-28T20:53:31.000Z,958.3
2018-08-28T20:58:43.000Z,958.2
2018-08-28T21:03:55.000Z,958.2
2018-08-28T21:09:07.000Z,958.1
2018-08-28T21:14:19.000Z,958.1
2018-08-28T21:19:31.000Z,958
2018-08-28T21:24:43.000Z,958
2018-08-28T21:29:56.000Z,958
2018-08-28T21:35:08.000Z,958.1
2018-08-28T21:40:20.000Z,958
2018-08-28T21:45:32.000Z,957.9
2018-08-28T21:50:44.000Z,957.9
2018-08-28T21:55:56.000Z,957.8
2018-08-28T22:01:08.000Z,957.8
2018-08-28T22:06:20.000Z,957.8
2018-08-28T22:16:44.000Z,957.8
2018-08-28T22:21:56.000Z,957.8
2018-08-28T22:27:08.000Z,957.7
2018-08-28T22:32:20.000Z,957.7
2018-08-28T22:37:32.000Z,957.7
2018-08-28T22:42:44.000Z,957.8
2018-08-28T22:47:56.000Z,957.7
2018-08-28T22:53:09.000Z,957.7
2018-08-28T22:58:21.000Z,957.6
2018-08-28T23:08:45.000Z,957.6
2018-08-28T23:13:57.000Z,957.7
2018-08-28T23:19:09.000Z,957.8
2018-08-28T23:24:21.000Z,957.7
2018-08-28T23:29:33.000Z,957.7
2018-08-28T23:34:45.000Z,957.8
2018-08-28T23:39:57.000Z,957.8
2018-08-28T23:45:09.000Z,957.7
2018-08-28T23:50:21.000Z,957.8
2018-08-28T23:55:33.000Z,957.8
