createdAt,value
2022-08-03T00:00:33.699Z,24.77
2022-08-03T00:03:02.613Z,24.71
2022-08-03T00:05:33.267Z,24.64
2022-08-03T00:08:03.070Z,24.60
2022-08-03T00:10:34.195Z,24.55
2022-08-03T00:13:02.311Z,24.52
2022-08-03T00:15:32.515Z,24.49
2022-08-03T00:18:00.693Z,24.45
2022-08-03T00:20:29.054Z,24.44
2022-08-03T00:22:58.392Z,24.43
2022-08-03T00:25:27.040Z,24.43
2022-08-03T00:27:55.245Z,24.40
2022-08-03T00:30:26.912Z,24.36
2022-08-03T00:33:00.855Z,24.34
2022-08-03T00:35:37.166Z,24.32
2022-08-03T00:38:17.879Z,24.32
2022-08-03T00:40:46.291Z,24.31
2022-08-03T00:43:15.970Z,24.27
2022-08-03T00:45:44.932Z,24.23
2022-08-03T00:48:29.820Z,24.23
2022-08-03T00:51:02.221Z,24.21
2022-08-03T00:53:31.927Z,24.19
2022-08-03T00:56:00.383Z,24.16
2022-08-03T00:58:28.938Z,24.11
2022-08-03T01:00:57.256Z,24.10
2022-08-03T01:03:25.691Z,24.09
2022-08-03T01:06:06.708Z,24.05
2022-08-03T01:09:01.407Z,24.06
2022-08-03T01:12:00.037Z,24.01
2022-08-03T01:14:59.019Z,24.02
2022-08-03T01:17:41.195Z,23.99
2022-08-03T01:20:15.586Z,24.00
2022-08-03T01:23:23.711Z,24.00
2022-08-03T01:26:07.530Z,24.02
2022-08-03T01:28:47.275Z,23.99
2022-08-03T01:31:21.485Z,23.99
2022-08-03T01:33:56.821Z,23.99
2022-08-03T01:36:32.729Z,23.99
2022-08-03T01:39:05.470Z,23.99
2022-08-03T01:41:39.316Z,23.98
2022-08-03T01:44:28.488Z,23.96
2022-08-03T01:47:01.533Z,23.94
2022-08-03T01:49:32.683Z,23.91
2022-08-03T01:52:15.116Z,23.89
2022-08-03T01:54:46.030Z,23.88
2022-08-03T01:57:18.079Z,23.86
2022-08-03T01:59:49.094Z,23.86
2022-08-03T02:02:33.138Z,23.83
2022-08-03T02:05:05.464Z,23.83
2022-08-03T02:07:41.855Z,23.84
2022-08-03T02:10:13.524Z,23.82
2022-08-03T02:12:46.104Z,23.81
2022-08-03T02:15:17.323Z,23.78
2022-08-03T02:17:48.322Z,23.76
2022-08-03T02:20:17.163Z,23.76
2022-08-03T02:22:47.136Z,23.72
2022-08-03T02:25:18.299Z,23.70
2022-08-03T02:28:08.759Z,23.70
2022-08-03T02:30:39.784Z,23.72
2022-08-03T02:33:12.853Z,23.70
2022-08-03T02:35:43.709Z,23.72
2022-08-03T02:38:15.673Z,23.65
2022-08-03T02:40:45.460Z,23.66
2022-08-03T02:43:19.429Z,23.64
2022-08-03T02:45:51.134Z,23.64
2022-08-03T02:48:23.824Z,23.63
2022-08-03T02:50:55.248Z,23.60
2022-08-03T02:53:25.115Z,23.53
2022-08-03T02:55:55.884Z,23.51
2022-08-03T02:58:26.204Z,23.52
2022-08-03T03:00:55.593Z,23.53
2022-08-03T03:03:25.655Z,23.54
2022-08-03T03:05:57.977Z,23.52
2022-08-03T03:08:29.251Z,23.51
2022-08-03T03:11:00.267Z,23.49
2022-08-03T03:13:33.314Z,23.49
2022-08-03T03:16:04.555Z,23.50
2022-08-03T03:18:34.899Z,23.50
2022-08-03T03:21:05.289Z,23.46
2022-08-03T03:23:37.013Z,23.44
2022-08-03T03:26:06.695Z,23.39
2022-08-03T03:28:37.511Z,23.35
2022-08-03T03:31:08.046Z,23.27
2022-08-03T03:33:37.543Z,23.18
2022-08-03T03:36:07.129Z,23.12
2022-08-03T03:38:35.628Z,23.05
2022-08-03T03:41:06.354Z,23.01
2022-08-03T03:43:34.808Z,22.97
2022-08-03T03:46:03.631Z,22.92
2022-08-03T03:48:33.693Z,22.87
2022-08-03T03:51:02.914Z,22.84
2022-08-03T03:53:31.266Z,22.80
2022-08-03T03:56:02.533Z,22.76
2022-08-03T03:58:33.030Z,22.76
2022-08-03T20:10:11.573Z,28.83
2022-08-03T20:12:41.181Z,28.87
2022-08-03T20:15:11.345Z,28.90
2022-08-03T20:17:54.468Z,28.94
2022-08-03T20:20:37.374Z,28.98
2022-08-03T20:23:12.612Z,28.98
2022-08-03T20:25:57.261Z,28.98
2022-08-03T20:28:52.314Z,28.92
2022-08-03T20:31:32.206Z,28.89
2022-08-03T20:34:06.750Z,28.82
2022-08-03T20:36:35.064Z,28.78
2022-08-03T20:39:07.688Z,28.74
2022-08-03T20:41:37.176Z,28.69
2022-08-03T20:44:06.845Z,28.65
2022-08-03T20:46:50.197Z,28.61
2022-08-03T20:49:45.942Z,28.58
2022-08-03T20:52:18.400Z,28.54
2022-08-03T20:54:53.091Z,28.48
2022-08-03T20:57:28.391Z,28.43
2022-08-03T21:00:13.594Z,28.37
2022-08-03T21:03:09.860Z,28.34
2022-08-03T21:06:09.695Z,28.29
2022-08-03T21:08:47.020Z,28.23
2022-08-03T21:11:19.531Z,28.19
2022-08-03T21:14:05.440Z,28.12
2022-08-03T21:16:40.376Z,28.09
2022-08-03T21:19:08.721Z,28.08
2022-08-03T21:21:42.402Z,28.07
2022-08-03T21:24:13.775Z,28.04
2022-08-03T21:26:43.207Z,28.02
2022-08-03T21:29:14.350Z,27.98
2022-08-03T21:31:44.300Z,27.92
2022-08-03T21:34:12.863Z,27.85
2022-08-03T21:36:42.270Z,27.79
2022-08-03T21:39:11.390Z,27.76
2022-08-03T21:41:40.882Z,27.73
2022-08-03T21:44:12.920Z,27.69
2022-08-03T21:46:53.971Z,27.65
2022-08-03T21:50:07.321Z,27.61
2022-08-03T21:52:47.564Z,27.53
2022-08-03T21:55:20.856Z,27.48
2022-08-03T21:57:54.312Z,27.44
2022-08-03T22:00:24.081Z,27.37
2022-08-03T22:02:57.417Z,27.33
2022-08-03T22:05:42.459Z,27.29
2022-08-03T22:08:14.375Z,27.25
2022-08-03T22:10:46.636Z,27.23
2022-08-03T22:13:43.113Z,27.18
2022-08-03T22:16:07.635Z,27.17
2022-08-03T22:18:38.170Z,27.14
2022-08-03T22:21:08.880Z,27.09
2022-08-03T22:23:46.206Z,27.04
2022-08-03T22:26:34.729Z,27.02
2022-08-03T22:29:08.774Z,26.99
2022-08-03T22:32:51.945Z,26.94
2022-08-03T22:35:21.742Z,26.94
2022-08-03T22:37:54.015Z,26.95
2022-08-03T22:40:24.015Z,26.94
2022-08-03T22:48:04.525Z,26.87
2022-08-03T22:50:34.061Z,26.84
2022-08-03T22:53:03.036Z,26.79
2022-08-03T22:55:32.330Z,26.75
2022-08-03T22:58:00.783Z,26.73
2022-08-03T23:00:29.750Z,26.67
2022-08-03T23:03:02.932Z,26.61
2022-08-03T23:06:01.900Z,26.59
2022-08-03T23:08:26.645Z,26.53
2022-08-03T23:11:02.355Z,26.50
2022-08-03T23:13:33.472Z,26.47
2022-08-03T23:16:05.145Z,26.40
2022-08-03T23:18:38.028Z,26.33
2022-08-03T23:21:11.142Z,26.29
2022-08-03T23:23:44.462Z,26.25
2022-08-03T23:26:14.202Z,26.21
2022-08-03T23:28:47.274Z,26.16
2022-08-03T23:31:17.352Z,26.15
2022-08-03T23:33:46.271Z,26.13
2022-08-03T23:36:30.854Z,26.11
2022-08-03T23:39:02.891Z,26.08
2022-08-03T23:41:34.116Z,26.09
2022-08-03T23:44:04.306Z,26.06
2022-08-03T23:46:33.591Z,26.03
2022-08-03T23:49:02.220Z,26.00
2022-08-03T23:51:53.266Z,25.98
2022-08-03T23:54:45.660Z,25.95
2022-08-03T23:57:47.470Z,25.90
