createdAt,value
2023-01-02T00:00:25.452Z,2.53
2023-01-02T00:02:52.353Z,2.47
2023-01-02T00:05:19.266Z,3.23
2023-01-02T00:07:46.027Z,2.87
2023-01-02T00:10:12.790Z,2.80
2023-01-02T00:12:39.669Z,3.30
2023-01-02T00:15:06.902Z,2.90
2023-01-02T00:17:33.858Z,2.67
2023-01-02T00:20:00.688Z,2.83
2023-01-02T00:22:27.451Z,3.10
2023-01-02T00:24:54.199Z,3.37
2023-01-02T00:27:20.982Z,3.47
2023-01-02T00:29:47.867Z,3.33
2023-01-02T00:32:15.705Z,2.93
2023-01-02T00:34:45.139Z,3.30
2023-01-02T00:37:12.202Z,3.03
2023-01-02T00:39:39.016Z,3.00
2023-01-02T00:42:05.834Z,3.33
2023-01-02T00:44:32.821Z,2.53
2023-01-02T00:46:59.695Z,2.20
2023-01-02T00:49:26.515Z,2.80
2023-01-02T00:51:53.628Z,2.30
2023-01-02T00:54:20.473Z,2.20
2023-01-02T00:56:47.234Z,2.37
2023-01-02T00:59:13.962Z,2.37
2023-01-02T01:01:41.124Z,2.13
2023-01-02T01:04:07.909Z,2.33
2023-01-02T01:06:34.724Z,2.50
2023-01-02T01:09:01.587Z,2.00
2023-01-02T01:11:28.497Z,2.17
2023-01-02T01:13:55.255Z,1.90
2023-01-02T01:16:22.086Z,2.10
2023-01-02T01:18:48.973Z,2.40
2023-01-02T01:21:20.700Z,2.37
2023-01-02T01:23:52.040Z,2.73
2023-01-02T01:26:21.015Z,2.27
2023-01-02T01:28:48.096Z,2.30
2023-01-02T01:31:16.675Z,1.90
2023-01-02T01:33:44.534Z,2.50
2023-01-02T01:36:16.735Z,2.03
2023-01-02T01:38:44.131Z,2.17
2023-01-02T01:41:13.627Z,1.97
2023-01-02T01:43:50.338Z,2.00
2023-01-02T01:46:33.615Z,2.47
2023-01-02T01:49:05.674Z,2.27
2023-01-02T01:51:35.990Z,2.23
2023-01-02T01:54:17.496Z,2.03
2023-01-02T01:56:51.096Z,2.00
2023-01-02T01:59:19.525Z,2.43
2023-01-02T02:01:48.865Z,2.47
2023-01-02T02:04:18.076Z,1.90
2023-01-02T02:06:45.656Z,2.43
2023-01-02T02:09:29.958Z,2.23
2023-01-02T02:11:56.775Z,1.97
2023-01-02T02:14:23.536Z,2.07
2023-01-02T02:17:07.369Z,2.30
2023-01-02T02:19:36.828Z,1.90
2023-01-02T02:22:22.479Z,1.80
2023-01-02T02:25:30.185Z,2.00
2023-01-02T02:28:12.163Z,2.47
2023-01-02T02:30:45.894Z,1.97
2023-01-02T02:33:13.031Z,1.70
2023-01-02T02:35:52.010Z,2.03
2023-01-02T02:38:40.224Z,1.97
2023-01-02T02:41:33.049Z,1.90
2023-01-02T02:44:34.141Z,1.90
2023-01-02T02:47:04.771Z,2.27
2023-01-02T02:49:42.254Z,1.60
2023-01-02T02:52:30.009Z,2.00
2023-01-02T02:55:14.861Z,2.43
2023-01-02T02:57:44.597Z,2.20
2023-01-02T03:00:15.344Z,1.90
2023-01-02T03:02:42.271Z,2.10
2023-01-02T03:05:14.728Z,2.13
2023-01-02T03:08:00.230Z,2.27
2023-01-02T03:10:51.925Z,2.27
2023-01-02T03:13:28.453Z,2.50
2023-01-02T03:16:06.424Z,2.47
2023-01-02T03:19:12.096Z,2.20
2023-01-02T03:21:43.643Z,2.23
2023-01-02T03:24:14.278Z,2.17
2023-01-02T03:26:45.047Z,2.37
2023-01-02T03:29:17.658Z,2.20
2023-01-02T03:31:49.370Z,3.07
2023-01-02T03:34:25.408Z,2.80
2023-01-02T03:36:58.471Z,2.33
2023-01-02T03:39:29.119Z,2.10
2023-01-02T03:42:03.379Z,2.57
2023-01-02T03:44:49.209Z,2.83
2023-01-02T03:47:32.943Z,2.50
2023-01-02T03:50:06.180Z,2.33
2023-01-02T03:52:33.151Z,3.03
2023-01-02T03:55:00.478Z,2.30
2023-01-02T03:57:57.077Z,2.80
2023-01-02T04:00:41.189Z,1.90
2023-01-02T04:03:16.628Z,2.80
2023-01-02T04:05:52.872Z,2.53
2023-01-02T04:09:04.169Z,2.90
2023-01-02T04:11:33.971Z,3.40
2023-01-02T04:14:07.511Z,2.93
2023-01-02T04:16:37.026Z,2.70
2023-01-02T04:19:15.604Z,2.60
2023-01-02T04:21:44.701Z,2.50
2023-01-02T04:24:16.098Z,2.33
2023-01-02T04:26:47.310Z,3.23
2023-01-02T04:29:14.490Z,2.80
2023-01-02T04:31:50.440Z,2.23
2023-01-02T04:34:19.169Z,2.30
2023-01-02T04:36:46.076Z,2.80
2023-01-02T04:39:12.993Z,3.03
2023-01-02T04:41:40.574Z,3.07
2023-01-02T04:44:07.485Z,3.47
2023-01-02T04:46:35.372Z,4.03
2023-01-02T04:49:02.162Z,3.30
2023-01-02T04:51:29.043Z,2.63
2023-01-02T04:53:55.982Z,2.93
2023-01-02T04:56:23.163Z,2.70
2023-01-02T04:58:50.541Z,2.63
2023-01-02T05:01:19.428Z,2.77
2023-01-02T05:03:48.629Z,3.30
2023-01-02T05:06:16.047Z,2.93
2023-01-02T05:08:42.972Z,2.47
2023-01-02T05:11:13.116Z,3.53
2023-01-02T05:13:39.920Z,3.67
2023-01-02T05:16:07.527Z,2.70
2023-01-02T05:18:34.759Z,2.50
2023-01-02T05:21:07.539Z,2.93
2023-01-02T05:23:50.098Z,3.07
2023-01-02T05:26:17.972Z,3.70
2023-01-02T05:28:45.038Z,3.03
2023-01-02T05:31:12.636Z,3.20
2023-01-02T05:33:39.543Z,3.10
2023-01-02T05:36:08.076Z,3.20
2023-01-02T05:38:36.116Z,3.10
2023-01-02T05:41:07.861Z,3.37
2023-01-02T05:43:36.489Z,2.70
2023-01-02T05:46:16.113Z,2.80
2023-01-02T05:48:43.639Z,3.30
2023-01-02T05:51:12.392Z,2.60
2023-01-02T05:53:39.364Z,2.97
2023-01-02T05:56:07.716Z,2.40
2023-01-02T05:58:40.394Z,3.07
2023-01-02T06:01:12.473Z,2.63
2023-01-02T06:03:39.633Z,3.33
2023-01-02T06:06:11.064Z,2.77
2023-01-02T06:08:38.880Z,2.87
2023-01-02T06:11:06.711Z,3.13
2023-01-02T06:13:35.973Z,3.20
2023-01-02T06:16:04.965Z,2.80
2023-01-02T06:18:33.498Z,3.13
2023-01-02T06:21:05.990Z,2.67
2023-01-02T06:23:33.126Z,2.90
2023-01-02T06:26:14.633Z,2.90
2023-01-02T06:28:41.899Z,2.90
2023-01-02T06:31:11.404Z,2.80
2023-01-02T06:33:39.052Z,2.60
2023-01-02T06:36:08.620Z,2.67
2023-01-02T06:38:36.272Z,2.57
2023-01-02T06:41:04.509Z,2.70
2023-01-02T06:43:31.906Z,3.10
2023-01-02T06:46:00.165Z,3.20
2023-01-02T06:48:27.817Z,2.90
2023-01-02T06:50:54.858Z,3.13
2023-01-02T06:53:21.641Z,2.70
2023-01-02T06:55:54.107Z,2.53
2023-01-02T06:58:21.346Z,2.60
2023-01-02T07:00:49.461Z,3.00
2023-01-02T07:03:17.313Z,3.30
2023-01-02T07:05:44.697Z,2.50
2023-01-02T07:08:12.339Z,3.73
2023-01-02T07:10:39.217Z,3.37
2023-01-02T07:13:06.072Z,3.33
2023-01-02T07:15:33.597Z,2.70
2023-01-02T07:18:00.600Z,3.03
2023-01-02T07:20:27.410Z,3.07
2023-01-02T07:22:54.651Z,2.73
2023-01-02T07:25:22.259Z,3.37
2023-01-02T07:27:49.028Z,3.63
2023-01-02T07:30:16.294Z,4.57
2023-01-02T07:32:43.429Z,3.00
2023-01-02T07:35:11.022Z,3.30
2023-01-02T07:37:38.155Z,3.23
2023-01-02T07:40:05.687Z,3.07
2023-01-02T07:42:32.464Z,3.17
2023-01-02T07:44:59.224Z,3.80
2023-01-02T07:47:25.958Z,3.47
2023-01-02T07:49:52.805Z,3.37
2023-01-02T07:52:19.568Z,3.90
2023-01-02T07:54:46.421Z,3.93
2023-01-02T07:57:13.148Z,3.60
2023-01-02T07:59:39.856Z,3.27
2023-01-02T08:02:06.737Z,3.80
2023-01-02T08:04:33.564Z,4.30
2023-01-02T08:07:00.386Z,3.73
2023-01-02T08:09:27.162Z,3.77
2023-01-02T08:11:54.035Z,4.40
2023-01-02T08:14:23.818Z,5.03
2023-01-02T08:16:51.063Z,3.30
2023-01-02T08:19:17.901Z,4.20
2023-01-02T08:21:44.863Z,4.50
2023-01-02T08:24:11.675Z,4.57
2023-01-02T08:26:38.445Z,3.70
2023-01-02T08:29:05.797Z,4.43
2023-01-02T08:31:32.643Z,3.80
2023-01-02T08:33:59.414Z,3.07
2023-01-02T08:36:26.696Z,3.70
2023-01-02T08:38:53.427Z,3.93
2023-01-02T08:41:37.978Z,4.00
2023-01-02T08:44:05.709Z,3.63
2023-01-02T08:46:38.542Z,3.73
2023-01-02T08:49:09.337Z,5.63
2023-01-02T08:51:36.067Z,3.77
2023-01-02T08:54:02.839Z,4.70
2023-01-02T08:56:31.764Z,3.90
2023-01-02T08:59:02.919Z,3.67
2023-01-02T09:01:31.370Z,3.93
2023-01-02T09:03:59.203Z,3.77
2023-01-02T09:06:28.320Z,3.33
2023-01-02T09:08:57.851Z,4.13
2023-01-02T09:11:34.579Z,3.77
2023-01-02T09:14:01.831Z,3.70
2023-01-02T09:16:29.067Z,3.83
2023-01-02T09:18:58.114Z,4.23
2023-01-02T09:21:25.229Z,4.20
2023-01-02T09:23:52.157Z,3.83
2023-01-02T09:26:19.279Z,3.57
2023-01-02T09:28:46.860Z,3.30
2023-01-02T09:31:16.685Z,3.70
2023-01-02T09:33:44.922Z,3.30
2023-01-02T09:36:13.784Z,3.70
2023-01-02T09:38:41.043Z,3.80
2023-01-02T09:41:31.463Z,3.53
2023-01-02T09:44:24.259Z,3.80
2023-01-02T09:47:12.414Z,3.50
2023-01-02T09:49:48.197Z,4.23
2023-01-02T09:52:27.203Z,3.70
2023-01-02T09:54:54.079Z,3.87
2023-01-02T09:57:23.930Z,3.20
2023-01-02T10:00:01.709Z,3.30
2023-01-02T10:03:14.725Z,5.87
2023-01-02T10:06:00.553Z,3.60
2023-01-02T10:08:49.247Z,2.93
2023-01-02T10:11:31.147Z,3.10
2023-01-02T10:16:51.337Z,3.20
2023-01-02T10:19:59.730Z,3.50
2023-01-02T10:22:42.164Z,3.23
2023-01-02T10:25:16.725Z,2.90
2023-01-02T10:27:54.587Z,2.73
2023-01-02T10:30:24.128Z,3.27
2023-01-02T10:33:04.223Z,3.73
2023-01-02T10:35:48.107Z,2.73
2023-01-02T10:38:18.233Z,2.77
2023-01-02T10:40:47.634Z,3.27
2023-01-02T10:43:15.361Z,2.83
2023-01-02T10:45:43.099Z,3.17
2023-01-02T10:48:13.398Z,3.17
2023-01-02T10:50:48.559Z,2.77
2023-01-02T10:53:37.285Z,2.87
2023-01-02T10:56:23.043Z,3.37
2023-01-02T10:58:51.224Z,3.50
2023-01-02T11:01:21.119Z,3.00
2023-01-02T11:04:09.858Z,2.80
2023-01-02T11:06:50.071Z,3.37
2023-01-02T11:09:29.527Z,2.97
2023-01-02T11:12:00.570Z,2.70
2023-01-02T11:14:32.034Z,3.17
2023-01-02T11:17:22.716Z,2.90
2023-01-02T11:19:52.662Z,3.17
2023-01-02T11:22:22.335Z,3.00
2023-01-02T11:25:05.376Z,2.80
2023-01-02T11:27:38.080Z,3.03
2023-01-02T11:30:07.395Z,4.33
2023-01-02T11:32:40.019Z,3.20
2023-01-02T11:35:50.097Z,3.07
2023-01-02T11:38:29.827Z,3.17
2023-01-02T11:41:02.434Z,3.03
2023-01-02T11:43:50.653Z,3.10
2023-01-02T11:46:29.606Z,2.80
2023-01-02T11:49:17.121Z,3.10
2023-01-02T11:51:54.005Z,2.90
2023-01-02T11:54:25.419Z,2.93
2023-01-02T11:56:53.416Z,2.93
2023-01-02T11:59:36.446Z,3.97
2023-01-02T12:02:20.972Z,3.07
2023-01-02T12:04:48.179Z,3.20
2023-01-02T12:07:43.474Z,2.60
2023-01-02T12:10:29.856Z,3.17
2023-01-02T12:13:16.803Z,2.77
2023-01-02T12:15:56.252Z,2.43
2023-01-02T12:18:29.094Z,2.97
2023-01-02T12:21:04.660Z,2.60
2023-01-02T12:23:56.560Z,2.90
2023-01-02T12:26:52.588Z,2.90
2023-01-02T12:29:46.984Z,2.53
2023-01-02T12:32:38.366Z,2.60
2023-01-02T12:35:26.754Z,2.17
2023-01-02T12:37:59.725Z,2.40
2023-01-02T12:40:52.339Z,2.20
2023-01-02T12:43:37.601Z,2.27
2023-01-02T12:46:36.528Z,2.00
2023-01-02T12:49:20.780Z,2.03
2023-01-02T12:51:55.679Z,2.10
2023-01-02T12:54:41.327Z,2.20
2023-01-02T12:57:49.385Z,1.87
2023-01-02T13:00:29.743Z,2.20
2023-01-02T13:03:30.340Z,1.93
2023-01-02T13:06:04.457Z,1.60
2023-01-02T13:08:55.532Z,2.03
2023-01-02T13:11:44.918Z,1.80
2023-01-02T13:14:21.170Z,1.90
2023-01-02T13:17:09.156Z,1.80
2023-01-02T13:19:45.942Z,1.97
2023-01-02T13:22:36.095Z,1.77
2023-01-02T13:25:04.326Z,1.77
2023-01-02T13:27:32.279Z,1.63
2023-01-02T13:30:02.472Z,1.80
2023-01-02T13:32:30.657Z,1.60
2023-01-02T13:35:05.176Z,1.87
2023-01-02T13:37:32.054Z,1.60
2023-01-02T13:40:04.219Z,1.70
2023-01-02T13:42:53.210Z,1.67
2023-01-02T13:45:24.709Z,1.57
2023-01-02T13:47:55.302Z,1.60
2023-01-02T13:50:32.655Z,1.60
2023-01-02T13:53:11.638Z,1.30
2023-01-02T13:55:41.681Z,1.37
2023-01-02T13:58:20.546Z,1.23
2023-01-02T14:00:56.363Z,1.57
2023-01-02T14:03:23.942Z,1.33
2023-01-02T14:06:06.168Z,1.40
2023-01-02T14:09:05.115Z,1.50
2023-01-02T14:11:55.310Z,1.40
2023-01-02T14:14:41.415Z,1.40
2023-01-02T14:17:33.057Z,1.53
2023-01-02T14:20:27.817Z,1.50
2023-01-02T14:23:04.170Z,1.40
2023-01-02T14:25:32.683Z,1.40
2023-01-02T14:28:05.346Z,1.50
2023-01-02T14:30:37.959Z,1.63
2023-01-02T14:33:10.603Z,1.47
2023-01-02T14:35:57.805Z,1.87
2023-01-02T14:38:27.722Z,1.43
2023-01-02T14:41:14.922Z,1.10
2023-01-02T14:43:42.525Z,1.80
2023-01-02T14:46:24.056Z,1.40
2023-01-02T14:48:55.917Z,1.67
2023-01-02T14:51:34.575Z,1.20
2023-01-02T14:54:15.645Z,1.40
2023-01-02T14:56:46.198Z,1.47
2023-01-02T14:59:28.500Z,1.80
2023-01-02T15:01:59.754Z,1.40
2023-01-02T15:04:38.974Z,1.10
2023-01-02T15:07:24.682Z,0.87
2023-01-02T15:10:02.513Z,1.00
2023-01-02T15:12:50.277Z,1.63
2023-01-02T15:15:28.157Z,0.90
2023-01-02T15:18:01.977Z,1.43
2023-01-02T15:20:33.768Z,1.30
2023-01-02T15:23:01.579Z,1.00
2023-01-02T15:25:41.865Z,1.30
2023-01-02T15:28:27.357Z,1.43
2023-01-02T15:31:11.904Z,1.30
2023-01-02T15:33:38.966Z,1.50
2023-01-02T15:36:16.341Z,1.43
2023-01-02T15:38:44.521Z,1.40
2023-01-02T15:41:19.429Z,1.93
2023-01-02T15:44:06.620Z,1.80
2023-01-02T15:46:34.692Z,1.50
2023-01-02T15:49:04.094Z,1.60
2023-01-02T15:51:39.582Z,1.50
2023-01-02T15:54:14.062Z,1.50
2023-01-02T15:56:41.393Z,1.73
2023-01-02T15:59:37.007Z,1.80
2023-01-02T16:02:04.718Z,2.27
2023-01-02T16:04:33.542Z,2.30
2023-01-02T16:07:22.419Z,2.50
2023-01-02T16:09:56.208Z,2.60
2023-01-02T16:12:24.471Z,2.70
2023-01-02T16:14:55.859Z,3.00
2023-01-02T16:17:31.604Z,2.80
2023-01-02T16:20:02.706Z,3.97
2023-01-02T16:22:48.169Z,6.13
2023-01-02T16:25:26.236Z,8.80
2023-01-02T16:27:55.366Z,8.63
2023-01-02T16:30:42.872Z,9.30
2023-01-02T16:33:25.120Z,10.17
2023-01-02T16:36:16.601Z,10.70
2023-01-02T16:38:54.900Z,10.13
2023-01-02T16:41:44.848Z,9.70
2023-01-02T16:44:17.113Z,8.40
2023-01-02T16:46:46.818Z,7.40
2023-01-02T16:49:19.386Z,6.53
2023-01-02T16:51:50.020Z,7.43
2023-01-02T16:54:19.513Z,7.63
2023-01-02T16:56:47.780Z,7.90
2023-01-02T16:59:14.587Z,6.23
2023-01-02T17:01:41.921Z,6.80
2023-01-02T17:04:14.011Z,6.33
2023-01-02T17:06:41.294Z,5.97
2023-01-02T17:09:08.244Z,5.97
2023-01-02T17:11:35.046Z,5.30
2023-01-02T17:14:02.991Z,5.90
2023-01-02T17:16:32.642Z,5.93
2023-01-02T17:19:00.879Z,6.20
2023-01-02T17:21:32.703Z,7.20
2023-01-02T17:23:59.705Z,6.63
2023-01-02T17:26:26.909Z,7.17
2023-01-02T17:28:54.839Z,7.20
2023-01-02T17:31:25.732Z,11.97
2023-01-02T17:33:53.379Z,7.53
2023-01-02T17:36:20.314Z,6.17
2023-01-02T17:38:47.317Z,6.67
2023-01-02T17:41:14.597Z,6.70
2023-01-02T17:44:01.230Z,6.83
2023-01-02T17:49:15.388Z,7.10
2023-01-02T17:51:42.377Z,7.17
2023-01-02T17:54:09.474Z,6.43
2023-01-02T17:56:36.516Z,4.97
2023-01-02T17:59:03.809Z,5.33
2023-01-02T18:01:30.736Z,4.97
2023-01-02T18:03:58.361Z,5.10
2023-01-02T18:06:25.189Z,5.87
2023-01-02T18:08:54.608Z,5.80
2023-01-02T18:11:22.821Z,6.17
2023-01-02T18:13:52.099Z,6.33
2023-01-02T18:16:23.092Z,8.00
2023-01-02T18:18:51.150Z,6.90
2023-01-02T18:21:23.360Z,6.73
2023-01-02T18:23:56.561Z,4.90
2023-01-02T18:26:25.323Z,5.50
2023-01-02T18:29:05.659Z,5.87
2023-01-02T18:31:42.449Z,6.33
2023-01-02T18:34:46.268Z,5.77
2023-01-02T18:37:21.199Z,4.47
2023-01-02T18:39:49.713Z,5.00
2023-01-02T18:42:27.156Z,4.67
2023-01-02T18:44:58.016Z,5.03
2023-01-02T18:47:36.938Z,4.17
2023-01-02T18:50:16.905Z,4.20
2023-01-02T18:52:48.953Z,5.67
2023-01-02T18:55:44.130Z,8.70
2023-01-02T18:58:37.222Z,5.50
2023-01-02T19:01:19.022Z,4.20
2023-01-02T19:03:48.516Z,5.20
2023-01-02T19:06:23.881Z,4.70
2023-01-02T19:08:50.800Z,6.10
2023-01-02T19:11:53.506Z,5.17
2023-01-02T19:14:30.797Z,4.63
2023-01-02T19:17:25.648Z,5.30
2023-01-02T19:19:55.439Z,4.23
2023-01-02T19:22:26.545Z,5.03
2023-01-02T19:24:54.400Z,5.80
2023-01-02T19:27:35.845Z,4.30
2023-01-02T19:30:24.663Z,4.57
2023-01-02T19:32:56.281Z,4.97
2023-01-02T19:35:49.120Z,4.80
2023-01-02T19:38:28.583Z,4.87
2023-01-02T19:40:56.493Z,8.53
2023-01-02T19:43:33.773Z,7.27
2023-01-02T19:46:01.996Z,7.47
2023-01-02T19:48:29.141Z,6.70
2023-01-02T19:50:59.220Z,5.97
2023-01-02T19:53:27.070Z,5.97
2023-01-02T19:55:54.154Z,6.67
2023-01-02T19:58:21.783Z,7.63
2023-01-02T20:00:48.900Z,8.23
2023-01-02T20:03:16.418Z,6.13
2023-01-02T20:05:43.459Z,6.00
2023-01-02T20:08:10.240Z,7.10
2023-01-02T20:10:37.197Z,7.10
2023-01-02T20:13:05.990Z,6.90
2023-01-02T20:15:33.113Z,9.53
2023-01-02T20:18:08.234Z,10.13
2023-01-02T20:20:36.041Z,9.67
2023-01-02T20:23:02.796Z,11.13
2023-01-02T20:25:29.745Z,11.83
2023-01-02T20:27:56.882Z,8.67
2023-01-02T20:30:25.254Z,11.20
2023-01-02T20:32:53.947Z,9.40
2023-01-02T20:35:21.033Z,8.27
2023-01-02T20:37:51.978Z,8.37
2023-01-02T20:40:18.797Z,7.70
2023-01-02T20:42:53.428Z,8.27
2023-01-02T20:45:22.146Z,7.63
2023-01-02T20:47:49.118Z,7.93
2023-01-02T20:50:16.371Z,8.50
2023-01-02T20:52:43.147Z,14.13
2023-01-02T20:55:14.499Z,9.97
2023-01-02T20:57:41.353Z,9.57
2023-01-02T21:00:11.707Z,11.27
2023-01-02T21:02:38.948Z,9.17
2023-01-02T21:05:06.375Z,7.70
2023-01-02T21:07:33.123Z,8.97
2023-01-02T21:10:01.053Z,8.90
2023-01-02T21:12:46.533Z,7.77
2023-01-02T21:15:33.767Z,7.90
2023-01-02T21:18:01.085Z,8.60
2023-01-02T21:20:28.146Z,9.53
2023-01-02T21:22:55.023Z,7.83
2023-01-02T21:25:21.785Z,9.17
2023-01-02T21:27:48.725Z,7.73
2023-01-02T21:30:15.664Z,8.97
2023-01-02T21:32:42.837Z,8.37
2023-01-02T21:35:09.895Z,11.00
2023-01-02T21:37:37.123Z,11.50
2023-01-02T21:40:05.973Z,11.67
2023-01-02T21:42:38.038Z,11.80
2023-01-02T21:45:08.838Z,12.50
2023-01-02T21:47:35.615Z,14.10
2023-01-02T21:50:03.889Z,12.87
2023-01-02T21:52:30.743Z,13.87
2023-01-02T21:54:57.566Z,13.93
2023-01-02T21:57:45.740Z,12.60
2023-01-02T22:00:23.201Z,13.47
2023-01-02T22:02:50.423Z,13.37
2023-01-02T22:05:18.733Z,13.30
2023-01-02T22:07:46.563Z,12.13
2023-01-02T22:10:14.673Z,12.57
2023-01-02T22:12:42.949Z,11.73
2023-01-02T22:15:11.897Z,11.83
2023-01-02T22:17:38.783Z,10.10
2023-01-02T22:20:05.937Z,9.27
2023-01-02T22:22:32.827Z,11.03
2023-01-02T22:25:00.050Z,11.40
2023-01-02T22:27:30.163Z,10.30
2023-01-02T22:32:46.137Z,9.93
2023-01-02T22:35:13.250Z,10.97
2023-01-02T22:37:40.082Z,10.63
2023-01-02T22:40:07.210Z,12.50
2023-01-02T22:43:03.974Z,14.07
2023-01-02T22:45:41.780Z,11.43
2023-01-02T22:48:16.700Z,9.60
2023-01-02T22:50:45.577Z,10.33
2023-01-02T22:53:25.832Z,11.00
2023-01-02T22:55:53.297Z,9.83
2023-01-02T22:58:20.767Z,10.00
2023-01-02T23:00:54.728Z,9.70
2023-01-02T23:03:21.528Z,9.87
2023-01-02T23:05:48.312Z,11.00
2023-01-02T23:08:15.104Z,9.50
2023-01-02T23:10:41.833Z,9.53
2023-01-02T23:13:08.569Z,9.43
2023-01-02T23:15:35.920Z,9.60
2023-01-02T23:18:25.898Z,9.80
2023-01-02T23:20:52.754Z,9.40
2023-01-02T23:23:19.516Z,9.23
2023-01-02T23:25:46.584Z,9.63
2023-01-02T23:28:26.030Z,10.53
2023-01-02T23:31:00.008Z,9.17
2023-01-02T23:33:26.922Z,9.73
2023-01-02T23:35:53.768Z,9.37
2023-01-02T23:38:20.636Z,9.80
2023-01-02T23:40:47.493Z,9.77
2023-01-02T23:43:14.253Z,10.43
2023-01-02T23:45:41.805Z,10.07
2023-01-02T23:48:08.666Z,8.97
2023-01-02T23:50:35.468Z,11.60
2023-01-02T23:53:02.220Z,9.77
2023-01-02T23:55:30.330Z,11.10
2023-01-02T23:57:57.100Z,10.83
