createdAt,value
2017-11-08T00:00:30.291Z,6.7
2017-11-08T00:01:29.455Z,6.7
2017-11-08T00:02:28.239Z,6.7
2017-11-08T00:03:27.647Z,6.7
2017-11-08T00:04:26.152Z,6.7
2017-11-08T00:05:25.672Z,6.7
2017-11-08T00:06:24.332Z,6.7
2017-11-08T00:07:24.113Z,6.7
2017-11-08T00:08:22.988Z,6.7
2017-11-08T00:09:22.005Z,6.7
2017-11-08T00:10:21.014Z,6.7
2017-11-08T00:12:19.295Z,6.7
2017-11-08T00:13:18.445Z,6.7
2017-11-08T00:14:17.454Z,6.7
2017-11-08T00:15:16.743Z,6.7
2017-11-08T00:16:15.398Z,6.7
2017-11-08T00:17:14.803Z,6.7
2017-11-08T00:18:13.445Z,6.7
2017-11-08T00:19:12.723Z,6.7
2017-11-08T00:20:11.867Z,6.7
2017-11-08T00:21:10.747Z,6.7
2017-11-08T00:22:09.625Z,6.7
2017-11-08T00:23:09.031Z,6.7
2017-11-08T00:24:07.908Z,6.7
2017-11-08T00:25:07.299Z,6.7
2017-11-08T00:26:06.071Z,6.8
2017-11-08T00:27:05.213Z,6.8
2017-11-08T00:28:04.100Z,6.8
2017-11-08T00:29:03.397Z,6.8
2017-11-08T00:30:02.781Z,6.8
2017-11-08T00:31:01.682Z,6.8
2017-11-08T00:32:00.835Z,6.8
2017-11-08T00:32:59.987Z,6.8
2017-11-08T00:33:59.143Z,6.8
2017-11-08T00:34:57.776Z,6.8
2017-11-08T00:35:56.925Z,6.8
2017-11-08T00:36:56.339Z,6.8
2017-11-08T00:37:55.230Z,6.8
2017-11-08T00:38:54.109Z,6.8
2017-11-08T00:39:53.360Z,6.8
2017-11-08T00:40:52.369Z,6.8
2017-11-08T00:41:51.246Z,6.8
2017-11-08T00:42:50.518Z,6.8
2017-11-08T00:43:49.791Z,6.7
2017-11-08T00:44:48.667Z,6.7
2017-11-08T00:45:47.690Z,6.7
2017-11-08T00:46:46.975Z,6.7
2017-11-08T00:47:45.722Z,6.7
2017-11-08T00:48:45.372Z,6.7
2017-11-08T00:49:43.886Z,6.7
2017-11-08T00:51:42.295Z,6.7
2017-11-08T00:52:41.570Z,6.7
2017-11-08T00:54:39.596Z,6.7
2017-11-08T00:55:10.426Z,6.7
2017-11-08T00:56:37.753Z,6.7
2017-11-08T00:57:36.769Z,6.7
2017-11-08T00:58:35.911Z,6.7
2017-11-08T00:59:34.792Z,6.7
2017-11-08T01:00:34.174Z,6.7
2017-11-08T01:02:32.076Z,6.7
2017-11-08T01:03:31.214Z,6.7
2017-11-08T01:04:30.498Z,6.7
2017-11-08T01:06:28.538Z,6.7
2017-11-08T01:07:27.551Z,6.7
2017-11-08T01:08:26.564Z,6.7
2017-11-08T01:09:25.710Z,6.7
2017-11-08T01:10:24.863Z,6.7
2017-11-08T01:11:24.155Z,6.7
2017-11-08T01:12:23.041Z,6.7
2017-11-08T01:13:21.950Z,6.7
2017-11-08T01:14:21.108Z,6.7
2017-11-08T01:15:20.622Z,6.7
2017-11-08T01:16:19.270Z,6.7
2017-11-08T01:17:18.151Z,6.7
2017-11-08T01:18:17.666Z,6.7
2017-11-08T01:19:16.582Z,6.8
2017-11-08T01:20:15.588Z,6.8
2017-11-08T01:21:14.469Z,6.8
2017-11-08T01:22:13.743Z,6.8
2017-11-08T01:23:12.894Z,6.8
2017-11-08T01:24:12.045Z,6.8
2017-11-08T01:25:10.832Z,6.8
2017-11-08T01:25:41.416Z,6.8
2017-11-08T01:26:11.370Z,6.8
2017-11-08T01:26:41.694Z,6.8
2017-11-08T01:28:08.252Z,6.8
2017-11-08T01:29:07.133Z,6.8
2017-11-08T01:30:06.652Z,6.8
2017-11-08T01:33:03.696Z,6.8
2017-11-08T01:36:00.857Z,6.8
2017-11-08T01:36:30.956Z,6.8
2017-11-08T01:37:01.548Z,6.8
2017-11-08T01:37:31.631Z,6.8
2017-11-08T01:38:01.823Z,6.8
2017-11-08T01:38:32.154Z,6.8
2017-11-08T01:39:02.351Z,6.8
2017-11-08T01:40:56.220Z,6.8
2017-11-08T01:41:55.259Z,6.8
2017-11-08T01:42:54.647Z,6.8
2017-11-08T01:43:53.533Z,6.8
2017-11-08T01:44:52.554Z,6.8
2017-11-08T01:45:51.806Z,6.8
2017-11-08T01:46:51.085Z,6.8
2017-11-08T01:48:48.996Z,6.8
2017-11-08T01:49:48.138Z,6.8
2017-11-08T01:50:47.143Z,6.8
2017-11-08T01:51:46.027Z,6.8
2017-11-08T01:52:45.280Z,6.8
2017-11-08T01:53:44.161Z,6.8
2017-11-08T01:54:43.674Z,6.8
2017-11-08T01:55:42.553Z,6.8
2017-11-08T01:56:41.567Z,6.8
2017-11-08T01:57:40.849Z,6.8
2017-11-08T01:59:38.727Z,6.8
2017-11-08T02:00:37.739Z,6.8
2017-11-08T02:01:36.902Z,6.8
2017-11-08T02:02:36.051Z,6.8
2017-11-08T02:03:35.464Z,6.8
2017-11-08T02:04:34.614Z,6.8
2017-11-08T02:05:33.496Z,6.8
2017-11-08T02:06:32.774Z,6.8
2017-11-08T02:07:31.278Z,6.8
2017-11-08T02:08:30.424Z,6.8
2017-11-08T02:09:29.711Z,6.8
2017-11-08T02:10:28.863Z,6.8
2017-11-08T02:11:28.008Z,6.8
2017-11-08T02:12:26.780Z,6.8
2017-11-08T02:13:25.918Z,6.8
2017-11-08T02:14:24.803Z,6.8
2017-11-08T02:15:24.075Z,6.8
2017-11-08T02:15:54.173Z,6.8
2017-11-08T02:17:22.243Z,6.8
2017-11-08T02:17:52.944Z,6.8
2017-11-08T02:18:23.012Z,6.8
2017-11-08T02:18:53.990Z,6.8
2017-11-08T02:20:19.304Z,6.7
2017-11-08T02:23:16.598Z,6.7
2017-11-08T02:24:15.879Z,6.8
2017-11-08T02:26:14.284Z,6.8
2017-11-08T02:27:13.299Z,6.8
2017-11-08T02:28:12.075Z,6.8
2017-11-08T02:29:10.961Z,6.8
2017-11-08T02:31:09.095Z,6.8
2017-11-08T02:32:08.482Z,6.7
2017-11-08T02:33:07.767Z,6.7
2017-11-08T02:34:06.797Z,6.8
2017-11-08T02:35:06.078Z,6.7
2017-11-08T02:36:04.608Z,6.8
2017-11-08T02:37:04.259Z,6.8
2017-11-08T02:38:03.059Z,6.8
2017-11-08T02:39:02.351Z,6.8
2017-11-08T02:40:01.138Z,6.8
2017-11-08T02:41:00.559Z,6.8
2017-11-08T02:41:59.071Z,6.8
2017-11-08T02:42:58.226Z,6.8
2017-11-08T02:44:56.894Z,6.7
2017-11-08T02:45:55.557Z,6.7
2017-11-08T02:46:54.572Z,6.7
2017-11-08T02:47:53.594Z,6.7
2017-11-08T02:48:53.003Z,6.7
2017-11-08T02:49:51.967Z,6.7
2017-11-08T02:52:48.991Z,6.7
2017-11-08T02:53:48.538Z,6.7
2017-11-08T02:54:47.196Z,6.7
2017-11-08T02:55:46.358Z,6.7
2017-11-08T02:56:45.641Z,6.7
2017-11-08T02:57:44.657Z,6.7
2017-11-08T02:58:43.811Z,6.7
2017-11-08T02:59:42.702Z,6.6
2017-11-08T03:01:40.860Z,6.6
2017-11-08T03:04:38.269Z,6.6
2017-11-08T03:05:37.405Z,6.6
2017-11-08T03:06:36.409Z,6.6
2017-11-08T03:07:35.184Z,6.6
2017-11-08T03:08:34.714Z,6.6
2017-11-08T03:09:33.592Z,6.6
2017-11-08T03:10:32.624Z,6.6
2017-11-08T03:11:31.918Z,6.6
2017-11-08T03:12:30.554Z,6.5
2017-11-08T03:13:30.202Z,6.5
2017-11-08T03:15:28.089Z,6.5
2017-11-08T03:16:27.100Z,6.5
2017-11-08T03:17:25.846Z,6.5
2017-11-08T03:19:24.255Z,6.5
2017-11-08T03:20:23.269Z,6.5
2017-11-08T03:22:21.674Z,6.5
2017-11-08T03:23:20.451Z,6.5
2017-11-08T03:24:19.328Z,6.5
2017-11-08T03:25:18.580Z,6.5
2017-11-08T03:26:17.714Z,6.5
2017-11-08T03:27:16.855Z,6.5
2017-11-08T03:28:16.272Z,6.5
2017-11-08T03:29:15.301Z,6.5
2017-11-08T03:30:14.103Z,6.5
2017-11-08T03:31:13.272Z,6.4
2017-11-08T03:32:12.196Z,6.5
2017-11-08T03:33:11.200Z,6.5
2017-11-08T03:34:10.212Z,6.5
2017-11-08T03:35:09.346Z,6.5
2017-11-08T03:36:08.352Z,6.5
2017-11-08T03:37:07.637Z,6.5
2017-11-08T03:38:06.553Z,6.5
2017-11-08T03:39:05.830Z,6.5
2017-11-08T03:40:04.728Z,6.5
2017-11-08T03:44:01.008Z,6.4
2017-11-08T03:46:58.559Z,6.4
2017-11-08T03:47:57.564Z,6.4
2017-11-08T03:48:56.335Z,6.4
2017-11-08T03:49:55.846Z,6.4
2017-11-08T03:50:54.720Z,6.4
2017-11-08T03:51:53.989Z,6.4
2017-11-08T03:54:50.768Z,6.4
2017-11-08T03:55:50.151Z,6.4
2017-11-08T03:56:48.891Z,6.4
2017-11-08T03:57:48.407Z,6.4
2017-11-08T03:58:47.332Z,6.4
2017-11-08T03:59:46.334Z,6.4
2017-11-08T04:00:45.613Z,6.5
2017-11-08T04:01:44.247Z,6.4
2017-11-08T04:02:43.760Z,6.5
2017-11-08T04:03:42.758Z,6.5
2017-11-08T04:04:41.770Z,6.5
2017-11-08T04:06:40.171Z,6.5
2017-11-08T04:07:38.668Z,6.5
2017-11-08T04:08:37.938Z,6.5
2017-11-08T04:09:37.077Z,6.5
2017-11-08T04:10:35.960Z,6.5
2017-11-08T04:11:35.099Z,6.5
2017-11-08T04:12:34.224Z,6.5
2017-11-08T04:13:33.232Z,6.5
2017-11-08T04:14:32.496Z,6.5
2017-11-08T04:15:31.641Z,6.5
2017-11-08T04:16:30.649Z,6.5
2017-11-08T04:17:29.792Z,6.5
2017-11-08T04:18:28.693Z,6.5
2017-11-08T04:19:27.932Z,6.5
2017-11-08T04:20:27.080Z,6.5
2017-11-08T04:21:25.948Z,6.5
2017-11-08T04:22:24.817Z,6.5
2017-11-08T04:23:24.336Z,6.5
2017-11-08T04:24:23.350Z,6.5
2017-11-08T04:26:21.527Z,6.5
2017-11-08T04:29:18.928Z,6.5
2017-11-08T04:30:17.806Z,6.5
2017-11-08T04:32:15.694Z,6.5
2017-11-08T04:33:15.066Z,6.5
2017-11-08T04:33:45.655Z,6.5
2017-11-08T04:34:16.101Z,6.5
2017-11-08T04:34:46.558Z,6.5
2017-11-08T04:35:16.872Z,6.5
2017-11-08T04:35:47.593Z,6.5
2017-11-08T04:36:17.674Z,6.5
2017-11-08T04:37:11.437Z,6.5
2017-11-08T04:39:09.434Z,6.5
2017-11-08T04:41:07.447Z,6.5
2017-11-08T04:42:06.719Z,6.5
2017-11-08T04:43:05.854Z,6.5
2017-11-08T04:44:04.854Z,6.5
2017-11-08T04:44:35.675Z,6.5
2017-11-08T04:46:02.995Z,6.5
2017-11-08T04:47:01.868Z,6.5
2017-11-08T04:49:00.253Z,6.5
2017-11-08T04:49:59.270Z,6.5
2017-11-08T04:51:57.155Z,6.5
2017-11-08T04:52:56.428Z,6.5
2017-11-08T04:53:55.570Z,6.5
2017-11-08T04:54:54.710Z,6.5
2017-11-08T04:56:52.724Z,6.5
2017-11-08T04:57:52.063Z,6.5
2017-11-08T04:58:50.822Z,6.5
2017-11-08T04:59:49.698Z,6.5
2017-11-08T05:00:49.339Z,6.5
2017-11-08T05:01:48.085Z,6.5
2017-11-08T05:02:47.035Z,6.5
2017-11-08T05:03:46.049Z,6.5
2017-11-08T05:05:44.579Z,6.5
2017-11-08T05:06:43.582Z,6.5
2017-11-08T05:07:42.443Z,6.5
2017-11-08T05:08:41.580Z,6.5
2017-11-08T05:09:40.848Z,6.5
2017-11-08T05:10:39.850Z,6.5
2017-11-08T05:11:38.713Z,6.5
2017-11-08T05:12:38.087Z,6.5
2017-11-08T05:13:36.964Z,6.5
2017-11-08T05:14:36.375Z,6.5
2017-11-08T05:15:35.376Z,6.5
2017-11-08T05:17:50.658Z,6.5
2017-11-08T05:18:32.817Z,6.5
2017-11-08T05:19:31.323Z,6.5
2017-11-08T05:20:30.588Z,6.5
2017-11-08T05:21:29.723Z,6.5
2017-11-08T05:22:28.735Z,6.4
2017-11-08T05:23:27.872Z,6.5
2017-11-08T05:24:27.011Z,6.4
2017-11-08T05:25:25.881Z,6.4
2017-11-08T05:26:24.881Z,6.4
2017-11-08T05:26:55.209Z,6.4
2017-11-08T05:27:25.662Z,6.4
2017-11-08T05:28:23.169Z,6.4
2017-11-08T05:29:22.461Z,6.4
2017-11-08T05:30:21.466Z,6.4
2017-11-08T05:32:19.354Z,6.4
2017-11-08T05:33:18.507Z,6.4
2017-11-08T05:34:17.513Z,6.4
2017-11-08T05:35:16.519Z,6.4
2017-11-08T05:36:15.937Z,6.4
2017-11-08T05:37:15.077Z,6.4
2017-11-08T05:38:14.093Z,6.4
2017-11-08T05:39:13.234Z,6.4
2017-11-08T05:40:12.363Z,6.4
2017-11-08T05:41:11.134Z,6.4
2017-11-08T05:42:09.903Z,6.4
2017-11-08T05:43:09.549Z,6.4
2017-11-08T05:44:08.555Z,6.4
2017-11-08T05:45:07.333Z,6.4
2017-11-08T05:46:06.598Z,6.4
2017-11-08T05:47:05.741Z,6.4
2017-11-08T05:48:04.780Z,6.4
2017-11-08T05:49:03.659Z,6.5
2017-11-08T05:50:02.940Z,6.5
2017-11-08T05:51:02.084Z,6.5
2017-11-08T05:52:01.226Z,6.5
2017-11-08T05:53:00.130Z,6.5
2017-11-08T05:53:59.541Z,6.5
2017-11-08T05:54:58.187Z,6.5
2017-11-08T05:55:57.336Z,6.5
2017-11-08T05:56:56.343Z,6.5
2017-11-08T05:58:54.420Z,6.4
2017-11-08T05:59:53.832Z,6.5
2017-11-08T06:00:52.704Z,6.5
2017-11-08T06:01:51.966Z,6.5
2017-11-08T06:02:50.478Z,6.5
2017-11-08T06:03:49.853Z,6.5
2017-11-08T06:04:48.754Z,6.4
2017-11-08T06:05:48.048Z,6.4
2017-11-08T06:06:47.055Z,6.4
2017-11-08T06:07:45.930Z,6.4
2017-11-08T06:08:45.437Z,6.4
2017-11-08T06:09:44.452Z,6.4
2017-11-08T06:10:43.590Z,6.4
2017-11-08T06:11:42.603Z,6.4
2017-11-08T06:12:41.620Z,6.4
2017-11-08T06:13:40.494Z,6.4
2017-11-08T06:14:39.371Z,6.4
2017-11-08T06:15:38.761Z,6.4
2017-11-08T06:16:37.899Z,6.4
2017-11-08T06:17:36.908Z,6.4
2017-11-08T06:18:35.915Z,6.4
2017-11-08T06:19:35.218Z,6.4
2017-11-08T06:20:34.225Z,6.4
2017-11-08T06:21:33.111Z,6.4
2017-11-08T06:22:31.999Z,6.4
2017-11-08T06:23:31.515Z,6.4
2017-11-08T06:24:30.533Z,6.4
2017-11-08T06:25:29.678Z,6.4
2017-11-08T06:26:28.420Z,6.4
2017-11-08T06:28:26.438Z,6.4
2017-11-08T06:29:26.090Z,6.4
2017-11-08T06:30:24.606Z,6.4
2017-11-08T06:31:23.793Z,6.4
2017-11-08T06:32:23.301Z,6.5
2017-11-08T06:33:21.812Z,6.4
2017-11-08T06:34:21.192Z,6.5
2017-11-08T06:35:20.335Z,6.5
2017-11-08T06:36:19.347Z,6.5
2017-11-08T06:37:18.352Z,6.5
2017-11-08T06:38:17.376Z,6.5
2017-11-08T06:39:16.661Z,6.5
2017-11-08T06:40:15.536Z,6.5
2017-11-08T06:41:14.543Z,6.5
2017-11-08T06:42:13.681Z,6.5
2017-11-08T06:43:12.815Z,6.5
2017-11-08T06:44:11.690Z,6.5
2017-11-08T06:45:10.823Z,6.5
2017-11-08T06:46:10.461Z,6.6
2017-11-08T06:47:09.092Z,6.6
2017-11-08T06:48:08.241Z,6.6
2017-11-08T06:49:07.380Z,6.6
2017-11-08T06:50:06.141Z,6.6
2017-11-08T06:51:05.650Z,6.6
2017-11-08T06:52:04.391Z,6.6
2017-11-08T06:53:03.659Z,6.6
2017-11-08T06:54:02.931Z,6.6
2017-11-08T06:55:02.071Z,6.6
2017-11-08T06:56:01.081Z,6.6
2017-11-08T06:56:59.988Z,6.6
2017-11-08T06:57:59.118Z,6.6
2017-11-08T06:58:58.256Z,6.6
2017-11-08T06:59:57.396Z,6.6
2017-11-08T07:00:56.439Z,6.6
2017-11-08T07:01:55.075Z,6.6
2017-11-08T07:02:54.212Z,6.6
2017-11-08T07:03:53.370Z,6.6
2017-11-08T07:04:52.638Z,6.6
2017-11-08T07:05:51.918Z,6.6
2017-11-08T07:06:50.953Z,6.7
2017-11-08T07:07:50.094Z,6.7
2017-11-08T07:08:48.591Z,6.7
2017-11-08T07:09:47.970Z,6.7
2017-11-08T07:11:46.125Z,6.7
2017-11-08T07:12:45.264Z,6.7
2017-11-08T07:14:43.289Z,6.7
2017-11-08T07:15:42.695Z,6.7
2017-11-08T07:16:41.469Z,6.7
2017-11-08T07:17:40.348Z,6.7
2017-11-08T07:18:39.625Z,6.7
2017-11-08T07:19:38.310Z,6.7
2017-11-08T07:20:37.450Z,6.7
2017-11-08T07:21:36.874Z,6.7
2017-11-08T07:22:35.756Z,6.7
2017-11-08T07:23:35.171Z,6.7
2017-11-08T07:24:33.815Z,6.7
2017-11-08T07:25:33.325Z,6.7
2017-11-08T07:26:31.953Z,6.7
2017-11-08T07:27:31.329Z,6.7
2017-11-08T07:28:30.354Z,6.7
2017-11-08T07:29:29.501Z,6.7
2017-11-08T07:30:28.639Z,6.7
2017-11-08T07:31:27.513Z,6.7
2017-11-08T07:32:26.658Z,6.7
2017-11-08T07:33:25.805Z,6.7
2017-11-08T07:34:24.544Z,6.7
2017-11-08T07:35:24.062Z,6.7
2017-11-08T07:36:23.210Z,6.7
2017-11-08T07:37:21.720Z,6.7
2017-11-08T07:38:21.101Z,6.7
2017-11-08T07:39:19.975Z,6.7
2017-11-08T07:40:18.989Z,6.8
2017-11-08T07:41:18.142Z,6.8
2017-11-08T07:42:17.644Z,6.8
2017-11-08T07:43:16.653Z,6.8
2017-11-08T07:45:14.797Z,6.8
2017-11-08T07:46:13.797Z,6.8
2017-11-08T07:47:12.804Z,6.8
2017-11-08T07:48:12.085Z,6.9
2017-11-08T07:49:10.731Z,6.9
2017-11-08T07:50:09.872Z,6.9
2017-11-08T07:51:09.383Z,6.9
2017-11-08T07:52:07.890Z,6.9
2017-11-08T07:53:07.402Z,6.9
2017-11-08T07:54:06.054Z,6.9
2017-11-08T07:56:04.843Z,7
2017-11-08T07:57:03.352Z,7
2017-11-08T07:58:02.877Z,7
2017-11-08T07:59:01.520Z,7
2017-11-08T08:00:00.890Z,7
2017-11-08T08:01:00.293Z,7
2017-11-08T08:01:58.938Z,7
2017-11-08T08:02:58.203Z,7
2017-11-08T08:03:57.352Z,7.1
2017-11-08T08:04:56.353Z,7
2017-11-08T08:05:55.356Z,7.1
2017-11-08T08:06:54.365Z,7.1
2017-11-08T08:07:53.631Z,7.1
2017-11-08T08:08:52.526Z,7.1
2017-11-08T08:09:51.399Z,7.1
2017-11-08T08:11:50.086Z,7.1
2017-11-08T08:12:48.779Z,7.1
2017-11-08T08:13:48.056Z,7.1
2017-11-08T08:14:47.062Z,7.1
2017-11-08T08:16:45.215Z,7.2
2017-11-08T08:17:44.114Z,7.2
2017-11-08T08:18:43.626Z,7.2
2017-11-08T08:19:42.129Z,7.2
2017-11-08T08:20:41.631Z,7.2
2017-11-08T08:21:40.774Z,7.2
2017-11-08T08:22:39.916Z,7.2
2017-11-08T08:23:38.920Z,7.2
2017-11-08T08:25:36.817Z,7.2
2017-11-08T08:26:35.819Z,7.2
2017-11-08T08:27:35.092Z,7.2
2017-11-08T08:28:34.373Z,7.2
2017-11-08T08:29:33.145Z,7.3
2017-11-08T08:30:32.288Z,7.3
2017-11-08T08:31:31.431Z,7.3
2017-11-08T08:32:01.751Z,7.3
2017-11-08T08:32:31.983Z,7.3
2017-11-08T08:33:02.447Z,7.3
2017-11-08T08:33:32.911Z,7.3
2017-11-08T08:34:28.536Z,7.4
2017-11-08T08:36:26.565Z,7.4
2017-11-08T08:37:25.975Z,7.4
2017-11-08T08:38:24.998Z,7.4
2017-11-08T08:39:24.375Z,7.4
2017-11-08T08:40:23.139Z,7.4
2017-11-08T08:41:22.389Z,7.4
2017-11-08T08:42:21.534Z,7.4
2017-11-08T08:43:20.436Z,7.5
2017-11-08T08:44:19.218Z,7.5
2017-11-08T08:45:18.853Z,7.5
2017-11-08T08:46:17.615Z,7.5
2017-11-08T08:47:16.936Z,7.5
2017-11-08T08:48:16.215Z,7.6
2017-11-08T08:49:15.213Z,7.6
2017-11-08T08:50:13.997Z,7.7
2017-11-08T08:51:13.002Z,7.7
2017-11-08T08:52:12.508Z,7.7
2017-11-08T08:53:11.281Z,7.7
2017-11-08T08:54:10.423Z,7.8
2017-11-08T08:55:09.293Z,7.8
2017-11-08T08:56:08.442Z,7.8
2017-11-08T08:57:07.956Z,7.8
2017-11-08T08:58:06.692Z,7.9
2017-11-08T08:59:05.572Z,7.9
2017-11-08T09:00:05.084Z,7.9
2017-11-08T09:01:04.222Z,7.9
2017-11-08T09:02:02.995Z,7.9
2017-11-08T09:03:02.397Z,7.9
2017-11-08T09:04:01.328Z,7.9
2017-11-08T09:05:00.615Z,7.9
2017-11-08T09:05:59.764Z,7.9
2017-11-08T09:06:58.530Z,7.9
2017-11-08T09:07:57.539Z,7.9
2017-11-08T09:08:57.048Z,8
2017-11-08T09:09:55.832Z,8
2017-11-08T09:10:55.112Z,8
2017-11-08T09:11:54.120Z,8
2017-11-08T09:12:24.569Z,8
2017-11-08T09:12:54.902Z,8
2017-11-08T09:13:25.087Z,8
2017-11-08T09:13:55.779Z,8
2017-11-08T09:14:25.968Z,8
2017-11-08T09:15:50.292Z,8.1
2017-11-08T09:16:49.440Z,8.1
2017-11-08T09:17:48.448Z,8.2
2017-11-08T09:18:47.697Z,8.2
2017-11-08T09:19:46.849Z,8.2
2017-11-08T09:20:45.597Z,8.2
2017-11-08T09:21:45.244Z,8.2
2017-11-08T09:22:44.273Z,8.2
2017-11-08T09:23:43.283Z,8.2
2017-11-08T09:24:42.564Z,8.3
2017-11-08T09:25:41.202Z,8.3
2017-11-08T09:26:40.722Z,8.3
2017-11-08T09:27:39.729Z,8.3
2017-11-08T09:28:38.366Z,8.3
2017-11-08T09:29:37.881Z,8.4
2017-11-08T09:30:37.030Z,8.4
2017-11-08T09:31:36.188Z,8.4
2017-11-08T09:32:06.779Z,8.4
2017-11-08T09:32:37.112Z,8.5
2017-11-08T09:33:07.701Z,8.5
2017-11-08T09:33:37.885Z,8.5
2017-11-08T09:34:33.004Z,8.5
2017-11-08T09:35:32.375Z,8.6
2017-11-08T09:36:31.520Z,8.6
2017-11-08T09:37:30.385Z,8.6
2017-11-08T09:38:29.528Z,8.6
2017-11-08T09:39:28.794Z,8.6
2017-11-08T09:40:28.073Z,8.6
2017-11-08T09:41:26.969Z,8.6
2017-11-08T09:42:25.972Z,8.6
2017-11-08T09:43:25.108Z,8.6
2017-11-08T09:44:24.392Z,8.7
2017-11-08T09:45:23.397Z,8.6
2017-11-08T09:46:22.771Z,8.7
2017-11-08T09:47:21.790Z,8.7
2017-11-08T09:48:20.430Z,8.7
2017-11-08T09:49:19.804Z,8.7
2017-11-08T09:50:19.070Z,8.7
2017-11-08T09:51:17.713Z,8.7
2017-11-08T09:52:17.372Z,8.7
2017-11-08T09:53:16.036Z,8.7
2017-11-08T09:54:15.184Z,8.7
2017-11-08T09:55:14.472Z,8.8
2017-11-08T09:56:13.931Z,8.8
2017-11-08T09:57:12.950Z,8.8
2017-11-08T09:58:11.455Z,8.8
2017-11-08T10:00:09.865Z,8.8
2017-11-08T10:01:08.908Z,8.9
2017-11-08T10:02:08.219Z,8.9
2017-11-08T10:03:07.207Z,9
2017-11-08T10:04:06.243Z,9
2017-11-08T10:05:05.730Z,9
2017-11-08T10:06:04.869Z,9
2017-11-08T10:07:03.570Z,9
2017-11-08T10:08:02.620Z,9.1
2017-11-08T10:09:01.797Z,9.1
2017-11-08T10:10:01.180Z,9.2
2017-11-08T10:10:59.972Z,9.1
2017-11-08T10:11:59.710Z,9.1
2017-11-08T10:12:58.736Z,9.1
2017-11-08T10:14:56.657Z,9.2
2017-11-08T10:15:55.635Z,9.2
2017-11-08T10:16:54.909Z,9.2
2017-11-08T10:17:53.849Z,9.3
2017-11-08T10:18:53.389Z,9.3
2017-11-08T10:19:52.196Z,9.2
2017-11-08T10:20:51.471Z,9.2
2017-11-08T10:22:49.625Z,9.3
2017-11-08T10:23:48.766Z,9.3
2017-11-08T10:24:47.634Z,9.4
2017-11-08T10:25:46.818Z,9.4
2017-11-08T10:26:45.973Z,9.4
2017-11-08T10:27:45.308Z,9.4
2017-11-08T10:28:44.250Z,9.4
2017-11-08T10:29:43.515Z,9.4
2017-11-08T10:30:42.391Z,9.4
2017-11-08T10:31:41.937Z,9.3
2017-11-08T10:32:40.709Z,9.3
2017-11-08T10:33:39.837Z,9.3
2017-11-08T10:34:39.209Z,9.3
2017-11-08T10:35:38.278Z,9.3
2017-11-08T10:36:37.425Z,9.3
2017-11-08T10:37:36.565Z,9.3
2017-11-08T10:38:35.342Z,9.3
2017-11-08T10:39:34.348Z,9.3
2017-11-08T10:40:33.352Z,9.3
2017-11-08T10:41:32.870Z,9.3
2017-11-08T10:42:31.721Z,9.4
2017-11-08T10:43:31.082Z,9.4
2017-11-08T10:44:30.312Z,9.4
2017-11-08T10:45:29.369Z,9.4
2017-11-08T10:46:28.269Z,9.4
2017-11-08T10:48:26.439Z,9.5
2017-11-08T10:49:25.861Z,9.5
2017-11-08T10:49:56.106Z,9.5
2017-11-08T10:51:24.218Z,9.5
2017-11-08T10:52:22.998Z,9.5
2017-11-08T10:53:22.567Z,9.5
2017-11-08T10:54:21.321Z,9.5
2017-11-08T10:55:20.616Z,9.5
2017-11-08T10:56:19.672Z,9.5
2017-11-08T10:57:18.585Z,9.5
2017-11-08T10:58:18.011Z,9.5
2017-11-08T10:59:16.957Z,9.5
2017-11-08T11:00:16.101Z,9.5
2017-11-08T11:00:46.703Z,9.5
2017-11-08T11:01:16.954Z,9.5
2017-11-08T11:02:14.224Z,9.6
2017-11-08T11:03:13.519Z,9.5
2017-11-08T11:04:12.802Z,9.5
2017-11-08T11:05:11.843Z,9.5
2017-11-08T11:06:10.906Z,9.5
2017-11-08T11:08:09.372Z,9.4
2017-11-08T11:09:08.425Z,9.4
2017-11-08T11:11:06.350Z,9.5
2017-11-08T11:12:05.787Z,9.4
2017-11-08T11:13:04.699Z,9.4
2017-11-08T11:14:03.709Z,9.4
2017-11-08T11:15:03.126Z,9.4
2017-11-08T11:16:02.139Z,9.4
2017-11-08T11:17:01.576Z,9.4
2017-11-08T11:18:00.235Z,9.4
2017-11-08T11:18:59.517Z,9.4
2017-11-08T11:19:58.928Z,9.4
2017-11-08T11:20:57.973Z,9.3
2017-11-08T11:21:56.882Z,9.3
2017-11-08T11:22:56.305Z,9.3
2017-11-08T11:23:55.084Z,9.3
2017-11-08T11:24:54.160Z,9.3
2017-11-08T11:25:53.088Z,9.3
2017-11-08T11:26:52.650Z,9.3
2017-11-08T11:27:51.440Z,9.3
2017-11-08T11:28:50.855Z,9.3
2017-11-08T11:29:49.993Z,9.3
2017-11-08T11:30:49.037Z,9.3
2017-11-08T11:31:48.185Z,9.3
2017-11-08T11:32:47.104Z,9.3
2017-11-08T11:33:46.675Z,9.3
2017-11-08T11:34:45.485Z,9.3
2017-11-08T11:35:44.771Z,9.3
2017-11-08T11:36:43.709Z,9.4
2017-11-08T11:37:42.868Z,9.4
2017-11-08T11:38:42.155Z,9.4
2017-11-08T11:39:41.219Z,9.3
2017-11-08T11:40:40.521Z,9.3
2017-11-08T11:41:39.577Z,9.3
2017-11-08T11:42:09.808Z,9.3
2017-11-08T11:42:40.275Z,9.3
2017-11-08T11:43:10.504Z,9.3
2017-11-08T11:43:41.108Z,9.3
2017-11-08T11:44:36.331Z,9.3
2017-11-08T11:45:35.624Z,9.4
2017-11-08T11:46:34.943Z,9.4
2017-11-08T11:47:34.352Z,9.4
2017-11-08T11:48:33.004Z,9.4
2017-11-08T11:49:32.425Z,9.4
2017-11-08T11:50:31.571Z,9.4
2017-11-08T11:51:30.508Z,9.5
2017-11-08T11:52:29.792Z,9.5
2017-11-08T11:53:28.846Z,9.5
2017-11-08T11:54:28.128Z,9.5
2017-11-08T11:55:27.041Z,9.5
2017-11-08T11:56:26.474Z,9.5
2017-11-08T11:57:25.121Z,9.5
2017-11-08T11:58:24.421Z,9.5
2017-11-08T11:59:23.470Z,9.5
2017-11-08T12:00:22.888Z,9.5
2017-11-08T12:01:21.802Z,9.5
2017-11-08T12:02:21.083Z,9.5
2017-11-08T12:03:20.244Z,9.4
2017-11-08T12:04:18.898Z,9.4
2017-11-08T12:05:18.462Z,9.4
2017-11-08T12:06:17.747Z,9.4
2017-11-08T12:07:16.522Z,9.4
2017-11-08T12:08:15.677Z,9.4
2017-11-08T12:09:14.828Z,9.4
2017-11-08T12:10:13.978Z,9.4
2017-11-08T12:11:12.907Z,9.3
2017-11-08T12:12:12.206Z,9.4
2017-11-08T12:13:11.481Z,9.4
2017-11-08T12:15:09.797Z,9.4
2017-11-08T12:16:08.728Z,9.4
2017-11-08T12:17:07.805Z,9.5
2017-11-08T12:18:07.131Z,9.5
2017-11-08T12:19:06.279Z,9.5
2017-11-08T12:20:04.924Z,9.5
2017-11-08T12:21:04.460Z,9.5
2017-11-08T12:22:03.123Z,9.5
2017-11-08T12:23:02.683Z,9.5
2017-11-08T12:24:01.966Z,9.5
2017-11-08T12:25:01.059Z,9.6
2017-11-08T12:25:59.845Z,9.6
2017-11-08T12:26:59.126Z,9.6
2017-11-08T12:27:58.554Z,9.6
2017-11-08T12:29:56.522Z,9.6
2017-11-08T12:30:55.816Z,9.6
2017-11-08T12:31:54.725Z,9.6
2017-11-08T12:32:54.272Z,9.7
2017-11-08T12:33:52.917Z,9.6
2017-11-08T12:34:52.211Z,9.6
2017-11-08T12:35:51.565Z,9.7
2017-11-08T12:36:50.331Z,9.7
2017-11-08T12:37:49.471Z,9.6
2017-11-08T12:38:48.761Z,9.6
2017-11-08T12:39:48.054Z,9.7
2017-11-08T12:40:46.966Z,9.7
2017-11-08T12:41:45.899Z,9.7
2017-11-08T12:42:45.045Z,9.7
2017-11-08T12:43:44.190Z,9.7
2017-11-08T12:44:43.471Z,9.7
2017-11-08T12:46:41.634Z,9.7
2017-11-08T12:48:40.069Z,9.7
2017-11-08T12:49:39.346Z,9.7
2017-11-08T12:50:38.265Z,9.7
2017-11-08T12:51:37.559Z,9.7
2017-11-08T12:52:36.613Z,9.7
2017-11-08T12:53:35.447Z,9.7
2017-11-08T12:54:34.603Z,9.8
2017-11-08T12:55:34.251Z,9.8
2017-11-08T12:56:33.193Z,9.8
2017-11-08T12:57:32.367Z,9.8
2017-11-08T12:58:31.649Z,9.8
2017-11-08T12:59:30.801Z,9.7
2017-11-08T13:00:29.446Z,9.7
2017-11-08T13:01:28.883Z,9.7
2017-11-08T13:02:27.817Z,9.8
2017-11-08T13:03:27.248Z,9.8
2017-11-08T13:04:26.166Z,9.8
2017-11-08T13:05:25.076Z,9.8
2017-11-08T13:06:24.356Z,9.7
2017-11-08T13:07:23.281Z,9.7
2017-11-08T13:08:22.301Z,9.7
2017-11-08T13:09:21.583Z,9.6
2017-11-08T13:10:20.876Z,9.7
2017-11-08T13:11:20.167Z,9.6
2017-11-08T13:12:19.090Z,9.6
2017-11-08T13:13:18.510Z,9.6
2017-11-08T13:14:17.170Z,9.6
2017-11-08T13:15:16.589Z,9.5
2017-11-08T13:16:15.869Z,9.6
2017-11-08T13:17:14.798Z,9.6
2017-11-08T13:18:13.943Z,9.5
2017-11-08T13:19:13.095Z,9.5
2017-11-08T13:20:12.391Z,9.4
2017-11-08T13:21:11.690Z,9.4
2017-11-08T13:22:10.476Z,9.4
2017-11-08T13:23:09.795Z,9.3
2017-11-08T13:24:08.703Z,9.4
2017-11-08T13:25:07.986Z,9.3
2017-11-08T13:26:07.268Z,9.3
2017-11-08T13:27:05.917Z,9.3
2017-11-08T13:28:05.435Z,9.3
2017-11-08T13:29:04.356Z,9.3
2017-11-08T13:30:03.281Z,9.3
2017-11-08T13:31:02.807Z,9.3
2017-11-08T13:32:01.881Z,9.3
2017-11-08T13:33:00.913Z,9.3
2017-11-08T13:33:59.927Z,9.3
2017-11-08T13:34:59.224Z,9.3
2017-11-08T13:35:58.517Z,9.3
2017-11-08T13:37:56.690Z,9.3
2017-11-08T13:38:55.854Z,9.3
2017-11-08T13:39:54.768Z,9.3
2017-11-08T13:40:54.057Z,9.2
2017-11-08T13:41:52.981Z,9.2
2017-11-08T13:42:52.147Z,9.2
2017-11-08T13:43:51.067Z,9.2
2017-11-08T13:44:50.352Z,9.2
2017-11-08T13:45:49.633Z,9.2
2017-11-08T13:46:49.043Z,9.2
2017-11-08T13:47:47.692Z,9.1
2017-11-08T13:48:47.115Z,9.1
2017-11-08T13:49:46.035Z,9.1
2017-11-08T13:50:45.314Z,9.1
2017-11-08T13:51:43.988Z,9.1
2017-11-08T13:52:43.397Z,9.1
2017-11-08T13:53:42.441Z,9.1
2017-11-08T13:54:41.598Z,9.1
2017-11-08T13:55:41.155Z,9.1
2017-11-08T13:56:40.094Z,9.1
2017-11-08T13:57:39.145Z,9.1
2017-11-08T13:58:38.166Z,9.1
2017-11-08T13:59:37.304Z,9.1
2017-11-08T14:00:36.588Z,9
2017-11-08T14:01:35.646Z,9
2017-11-08T14:02:34.925Z,9
2017-11-08T14:03:33.564Z,9
2017-11-08T14:05:31.995Z,9
2017-11-08T14:06:31.286Z,8.9
2017-11-08T14:07:30.196Z,8.9
2017-11-08T14:08:29.472Z,8.9
2017-11-08T14:09:28.752Z,8.9
2017-11-08T14:10:27.693Z,8.9
2017-11-08T14:11:26.757Z,8.9
2017-11-08T14:12:25.686Z,8.8
2017-11-08T14:13:24.853Z,8.8
2017-11-08T14:14:24.298Z,8.8
2017-11-08T14:15:23.356Z,8.8
2017-11-08T14:16:22.442Z,8.8
2017-11-08T14:17:21.459Z,8.8
2017-11-08T14:18:20.878Z,8.8
2017-11-08T14:19:19.953Z,8.8
2017-11-08T14:21:18.251Z,8.8
2017-11-08T14:22:17.030Z,8.8
2017-11-08T14:24:15.212Z,8.8
2017-11-08T14:25:14.534Z,8.8