createdAt,value
2017-11-12T00:01:22.244Z,18.03
2017-11-12T00:03:49.833Z,14.30
2017-11-12T00:06:17.394Z,16.73
2017-11-12T00:08:44.985Z,23.60
2017-11-12T00:11:12.565Z,12.57
2017-11-12T00:13:40.949Z,22.85
2017-11-12T00:16:09.278Z,16.50
2017-11-12T00:18:36.842Z,14.00
2017-11-12T00:21:04.433Z,15.43
2017-11-12T00:23:32.005Z,18.90
2017-11-12T00:26:00.371Z,12.00
2017-11-12T00:28:28.864Z,15.20
2017-11-12T00:30:57.217Z,14.70
2017-11-12T00:33:24.779Z,28.67
2017-11-12T00:35:52.365Z,16.67
2017-11-12T00:38:20.704Z,17.17
2017-11-12T00:40:48.291Z,18.07
2017-11-12T00:43:15.958Z,17.57
2017-11-12T00:45:43.885Z,20.35
2017-11-12T00:48:11.485Z,16.90
2017-11-12T00:50:39.062Z,22.67
2017-11-12T00:53:07.426Z,65.80
2017-11-12T00:55:35.008Z,217.03
2017-11-12T00:58:03.386Z,24.17
2017-11-12T01:00:31.718Z,23.00
2017-11-12T01:02:59.566Z,32.87
2017-11-12T01:05:28.856Z,33.78
2017-11-12T01:07:56.426Z,17.87
2017-11-12T01:10:24.021Z,65.63
2017-11-12T01:12:51.618Z,41.10
2017-11-12T01:15:19.958Z,86.03
2017-11-12T01:17:47.550Z,25.60
2017-11-12T01:20:15.878Z,31.60
2017-11-12T01:22:43.465Z,21.70
2017-11-12T01:25:11.053Z,30.17
2017-11-12T01:27:39.749Z,28.65
2017-11-12T01:30:08.118Z,24.10
2017-11-12T01:32:36.487Z,28.60
2017-11-12T01:35:04.077Z,29.00
2017-11-12T01:37:31.645Z,20.83
2017-11-12T01:39:59.235Z,24.63
2017-11-12T01:42:28.633Z,221.52
2017-11-12T01:44:56.234Z,113.77
2017-11-12T01:47:23.806Z,209.33
2017-11-12T01:49:52.177Z,147.97
2017-11-12T01:52:20.522Z,147.53
2017-11-12T01:54:48.093Z,100.67
2017-11-12T01:57:16.077Z,59.78
2017-11-12T01:59:43.738Z,26.83
2017-11-12T02:02:11.404Z,26.10
2017-11-12T02:04:39.249Z,26.40
2017-11-12T02:07:06.817Z,33.70
2017-11-12T02:09:34.412Z,48.15
2017-11-12T02:12:02.775Z,31.53
2017-11-12T02:14:30.599Z,44.17
2017-11-12T02:16:58.442Z,44.83
2017-11-12T02:19:27.254Z,26.77
2017-11-12T02:21:54.865Z,28.20
2017-11-12T02:24:23.221Z,27.60
2017-11-12T02:26:50.789Z,21.58
2017-11-12T02:29:18.394Z,29.37
2017-11-12T02:31:45.957Z,21.10
2017-11-12T02:34:13.529Z,113.57
2017-11-12T02:36:41.134Z,211.07
2017-11-12T02:39:08.736Z,184.60
2017-11-12T02:41:36.441Z,156.85
2017-11-12T02:44:04.040Z,85.63
2017-11-12T02:46:32.405Z,23.73
2017-11-12T02:49:00.733Z,29.50
2017-11-12T02:51:28.722Z,19.80
2017-11-12T02:53:56.316Z,22.30
2017-11-12T02:56:26.314Z,28.80
2017-11-12T02:58:53.903Z,23.30
2017-11-12T03:01:22.232Z,12.53
2017-11-12T03:03:49.834Z,15.47
2017-11-12T03:06:17.401Z,21.60
2017-11-12T03:08:45.018Z,26.13
2017-11-12T03:11:12.581Z,25.70
2017-11-12T03:13:40.145Z,33.13
2017-11-12T03:16:07.838Z,22.03
2017-11-12T03:18:35.433Z,29.90
2017-11-12T03:21:03.006Z,21.23
2017-11-12T03:23:30.634Z,24.10
2017-11-12T03:25:58.969Z,21.17
2017-11-12T03:28:27.945Z,22.52
2017-11-12T03:30:55.514Z,24.20
2017-11-12T03:33:23.075Z,17.17
2017-11-12T03:35:50.661Z,14.90
2017-11-12T03:38:18.225Z,28.47
2017-11-12T03:40:45.826Z,22.00
2017-11-12T03:43:13.392Z,18.53
2017-11-12T03:45:40.981Z,22.65
2017-11-12T03:48:08.548Z,16.40
2017-11-12T03:50:36.141Z,22.70
2017-11-12T03:53:03.801Z,20.40
2017-11-12T03:55:31.389Z,28.47
2017-11-12T03:57:59.748Z,18.40
2017-11-12T04:00:27.954Z,24.42
2017-11-12T04:02:55.517Z,26.77
2017-11-12T04:05:23.846Z,21.60
2017-11-12T04:07:51.433Z,20.00
2017-11-12T04:10:19.796Z,30.13
2017-11-12T04:12:47.382Z,23.00
2017-11-12T04:15:14.980Z,31.23
2017-11-12T04:17:42.574Z,20.58
2017-11-12T04:20:10.141Z,19.67
2017-11-12T04:22:37.729Z,20.03
2017-11-12T04:25:06.776Z,27.47
2017-11-12T04:27:34.665Z,20.20
2017-11-12T04:30:02.226Z,28.80
2017-11-12T04:32:31.021Z,25.63
2017-11-12T04:34:58.613Z,16.20
2017-11-12T04:37:26.178Z,27.47
2017-11-12T04:39:53.805Z,21.80
2017-11-12T04:42:21.369Z,25.67
2017-11-12T04:44:49.725Z,16.87
2017-11-12T04:47:17.289Z,17.80
2017-11-12T04:49:45.145Z,20.10
2017-11-12T04:52:12.710Z,12.23
2017-11-12T04:54:40.305Z,16.00
2017-11-12T04:57:08.637Z,15.90
2017-11-12T04:59:36.633Z,20.30
2017-11-12T05:02:04.305Z,19.87
2017-11-12T05:04:31.876Z,21.97
2017-11-12T05:07:00.228Z,11.80
2017-11-12T05:09:27.789Z,18.13
2017-11-12T05:11:55.383Z,15.33
2017-11-12T05:14:23.713Z,17.97
2017-11-12T05:16:51.400Z,19.60
2017-11-12T05:19:18.965Z,18.43
2017-11-12T05:21:46.558Z,28.23
2017-11-12T05:24:14.127Z,21.13
2017-11-12T05:26:41.727Z,18.67
2017-11-12T05:29:09.289Z,16.80
2017-11-12T05:31:36.877Z,19.02
2017-11-12T05:34:05.213Z,18.53
2017-11-12T05:36:32.920Z,24.10
2017-11-12T05:39:01.249Z,25.47
2017-11-12T05:41:30.188Z,17.70
2017-11-12T05:43:57.778Z,24.60
2017-11-12T05:46:25.344Z,19.13
2017-11-12T05:48:52.930Z,19.33
2017-11-12T05:51:20.524Z,22.83
2017-11-12T05:53:48.112Z,20.00
2017-11-12T05:56:16.445Z,21.15
2017-11-12T05:58:44.029Z,18.37
2017-11-12T06:01:11.685Z,17.83
2017-11-12T06:03:39.273Z,18.60
2017-11-12T06:06:07.633Z,22.23
2017-11-12T06:08:35.197Z,24.95
2017-11-12T06:11:03.533Z,16.70
2017-11-12T06:13:31.774Z,32.67
2017-11-12T06:15:59.336Z,28.40
2017-11-12T06:18:26.947Z,28.83
2017-11-12T06:20:54.516Z,18.20
2017-11-12T06:23:23.613Z,23.60
2017-11-12T06:25:51.182Z,37.17
2017-11-12T06:28:18.766Z,21.20
2017-11-12T06:30:47.096Z,21.00
2017-11-12T06:33:14.676Z,22.83
2017-11-12T06:35:42.248Z,19.13
2017-11-12T06:38:10.605Z,19.00
2017-11-12T06:40:38.168Z,31.15
2017-11-12T06:43:05.748Z,26.03
2017-11-12T06:45:33.321Z,15.90
2017-11-12T06:48:01.682Z,21.25
2017-11-12T06:50:30.785Z,14.95
2017-11-12T06:52:59.149Z,34.30
2017-11-12T06:55:26.720Z,19.03
2017-11-12T06:57:54.312Z,25.83
2017-11-12T07:00:21.877Z,12.13
2017-11-12T07:02:49.469Z,15.90
2017-11-12T07:05:17.037Z,21.03
2017-11-12T07:07:44.625Z,27.57
2017-11-12T07:10:12.185Z,18.97
2017-11-12T07:12:40.290Z,17.00
2017-11-12T07:15:07.921Z,18.12
2017-11-12T07:17:35.484Z,15.80
2017-11-12T07:20:03.069Z,17.33
2017-11-12T07:22:32.602Z,21.42
2017-11-12T07:25:00.197Z,15.53
2017-11-12T07:27:27.761Z,17.27
2017-11-12T07:29:55.344Z,19.97
2017-11-12T07:32:23.709Z,24.50
2017-11-12T07:34:51.317Z,23.10
2017-11-12T07:37:18.929Z,18.92
2017-11-12T07:39:46.497Z,20.10
2017-11-12T07:42:14.154Z,26.67
2017-11-12T07:44:41.725Z,13.73
2017-11-12T07:47:10.078Z,23.23
2017-11-12T07:49:37.649Z,9.75
2017-11-12T07:52:06.005Z,17.17
2017-11-12T07:54:33.567Z,15.80
2017-11-12T07:57:01.149Z,21.93
2017-11-12T07:59:28.933Z,28.77
2017-11-12T08:01:57.292Z,49.37
2017-11-12T08:04:25.636Z,47.90
2017-11-12T08:06:53.222Z,14.87
2017-11-12T08:09:20.785Z,12.82
2017-11-12T08:11:48.456Z,12.85
2017-11-12T08:14:17.525Z,14.90
2017-11-12T08:16:45.119Z,9.83
2017-11-12T08:19:13.448Z,14.27
2017-11-12T08:21:41.038Z,12.10
2017-11-12T08:24:08.606Z,11.90
2017-11-12T08:26:36.189Z,46.35
2017-11-12T08:29:04.572Z,34.93
2017-11-12T08:31:32.905Z,13.13
2017-11-12T08:34:00.490Z,22.00
2017-11-12T08:36:28.977Z,17.23
2017-11-12T08:38:56.563Z,9.60
2017-11-12T08:41:24.893Z,14.47
2017-11-12T08:43:52.485Z,20.03
2017-11-12T08:46:20.049Z,21.60
2017-11-12T08:48:48.402Z,16.90
2017-11-12T08:51:15.982Z,13.50
2017-11-12T08:53:43.572Z,23.48
2017-11-12T08:56:11.142Z,10.37
2017-11-12T08:58:38.736Z,24.20
2017-11-12T09:01:07.201Z,12.63
2017-11-12T09:03:34.809Z,16.20
2017-11-12T09:06:02.369Z,14.63
2017-11-12T09:08:30.961Z,16.57
2017-11-12T09:10:59.324Z,17.30
2017-11-12T09:13:26.899Z,14.47
2017-11-12T09:15:54.549Z,23.30
2017-11-12T09:18:22.877Z,22.70
2017-11-12T09:20:50.466Z,15.50
2017-11-12T09:23:18.024Z,18.10
2017-11-12T09:25:45.585Z,19.60
2017-11-12T09:28:13.178Z,21.57
2017-11-12T09:30:41.521Z,22.00
2017-11-12T09:35:47.419Z,19.83
2017-11-12T09:38:15.018Z,25.17
2017-11-12T09:40:42.582Z,20.43
2017-11-12T09:43:10.171Z,17.87
2017-11-12T09:45:37.732Z,21.58
2017-11-12T09:48:05.321Z,18.90
2017-11-12T09:50:32.881Z,16.13
2017-11-12T09:53:00.662Z,17.63
2017-11-12T09:55:29.822Z,16.93
2017-11-12T09:57:57.389Z,20.23
2017-11-12T10:00:24.977Z,17.33
2017-11-12T10:02:53.367Z,21.23
2017-11-12T10:05:21.727Z,18.23
2017-11-12T10:07:49.289Z,17.83
2017-11-12T10:10:16.898Z,16.20
2017-11-12T10:12:44.468Z,24.03
2017-11-12T10:15:12.034Z,18.90
2017-11-12T10:17:39.644Z,19.30
2017-11-12T10:20:07.213Z,20.57
2017-11-12T10:22:35.568Z,18.00
2017-11-12T10:25:04.670Z,25.43
2017-11-12T10:27:32.266Z,25.33
2017-11-12T10:29:59.877Z,16.40
2017-11-12T10:32:27.449Z,24.97
2017-11-12T10:34:55.013Z,21.77
2017-11-12T10:37:22.602Z,25.60
2017-11-12T10:39:50.961Z,24.73
2017-11-12T10:42:18.551Z,29.93
2017-11-12T10:44:46.134Z,19.92
2017-11-12T10:47:13.906Z,20.03
2017-11-12T10:49:41.477Z,21.60
2017-11-12T10:52:09.068Z,19.70
2017-11-12T10:54:36.657Z,19.97
2017-11-12T10:57:04.986Z,19.53
2017-11-12T10:59:32.577Z,22.67
2017-11-12T11:02:01.283Z,16.40
2017-11-12T11:04:30.077Z,22.23
2017-11-12T11:06:57.638Z,21.87
2017-11-12T11:09:25.200Z,18.87
2017-11-12T11:11:52.789Z,22.23
2017-11-12T11:14:20.354Z,22.30
2017-11-12T11:16:47.950Z,19.40
2017-11-12T11:19:15.519Z,18.37
2017-11-12T11:21:43.873Z,13.07
2017-11-12T11:24:11.450Z,23.37
2017-11-12T11:26:39.068Z,14.37
2017-11-12T11:29:07.409Z,28.53
2017-11-12T11:31:35.745Z,21.60
2017-11-12T11:34:03.333Z,21.17
2017-11-12T11:36:31.006Z,17.13
2017-11-12T11:38:59.361Z,11.80
2017-11-12T11:41:27.625Z,19.57
2017-11-12T11:43:55.189Z,17.07
2017-11-12T11:46:22.785Z,17.50
2017-11-12T11:48:51.137Z,20.50
2017-11-12T11:51:18.704Z,14.43
2017-11-12T11:53:46.294Z,16.80
2017-11-12T11:56:14.629Z,19.43
2017-11-12T11:58:42.409Z,18.92
2017-11-12T12:01:09.980Z,16.73
2017-11-12T12:03:37.545Z,15.00
2017-11-12T12:06:05.910Z,13.20
2017-11-12T12:08:33.473Z,14.57
2017-11-12T12:11:01.061Z,12.77
2017-11-12T12:13:30.617Z,18.83
2017-11-12T12:15:58.217Z,12.30
2017-11-12T12:18:26.548Z,16.60
2017-11-12T12:20:54.133Z,9.07
2017-11-12T12:23:21.697Z,8.70
2017-11-12T12:25:49.310Z,16.73
2017-11-12T12:28:16.884Z,11.50
2017-11-12T12:30:44.485Z,13.60
2017-11-12T12:33:12.334Z,19.00
2017-11-12T12:35:39.958Z,12.43
2017-11-12T12:38:07.522Z,9.40
2017-11-12T12:40:35.421Z,15.75
2017-11-12T12:43:03.013Z,17.80
2017-11-12T12:45:31.698Z,9.90
2017-11-12T12:48:00.058Z,11.97
2017-11-12T12:50:27.620Z,16.53
2017-11-12T12:52:55.213Z,13.37
2017-11-12T12:55:23.857Z,12.33
2017-11-12T12:57:51.449Z,11.77
2017-11-12T13:00:19.777Z,9.67
2017-11-12T13:02:48.171Z,8.70
2017-11-12T13:05:15.736Z,8.13
2017-11-12T13:07:43.300Z,24.98
2017-11-12T13:10:10.905Z,8.90
2017-11-12T13:12:39.244Z,12.00
2017-11-12T13:15:06.837Z,15.77
2017-11-12T13:17:35.165Z,12.27
2017-11-12T13:20:02.757Z,18.37
2017-11-12T13:22:32.114Z,8.23
2017-11-12T13:24:59.725Z,24.65
2017-11-12T13:27:27.291Z,11.73
2017-11-12T13:29:55.654Z,9.87
2017-11-12T13:32:24.725Z,11.77
2017-11-12T13:34:52.312Z,8.93
2017-11-12T13:37:19.874Z,9.90
2017-11-12T13:39:47.473Z,15.38
2017-11-12T13:42:15.042Z,10.40
2017-11-12T13:44:42.633Z,9.35
2017-11-12T13:47:11.118Z,10.87
2017-11-12T13:49:38.919Z,6.82
2017-11-12T13:52:07.351Z,7.43
2017-11-12T13:54:34.918Z,9.88
2017-11-12T13:57:02.506Z,7.20
2017-11-12T13:59:31.198Z,7.37
2017-11-12T14:01:58.786Z,5.45
2017-11-12T14:04:27.141Z,5.23
2017-11-12T14:06:54.704Z,12.07
2017-11-12T14:09:22.361Z,17.70
2017-11-12T14:11:49.933Z,20.30
2017-11-12T14:14:18.283Z,9.87
2017-11-12T14:16:45.861Z,15.75
2017-11-12T14:19:13.441Z,12.73
2017-11-12T14:21:41.772Z,12.70
2017-11-12T14:24:09.369Z,12.97
2017-11-12T14:26:37.030Z,11.80
2017-11-12T14:29:04.846Z,12.20
2017-11-12T14:31:32.415Z,12.80
2017-11-12T14:34:00.003Z,14.50
2017-11-12T14:36:27.565Z,16.57
2017-11-12T14:38:55.148Z,10.23
2017-11-12T14:41:23.479Z,13.07
2017-11-12T14:43:51.097Z,12.17
2017-11-12T14:46:19.434Z,10.73
2017-11-12T14:48:47.034Z,10.63
2017-11-12T14:51:15.370Z,14.33
2017-11-12T14:53:42.953Z,17.77
2017-11-12T14:56:10.514Z,13.83
2017-11-12T14:58:38.110Z,12.63
2017-11-12T15:01:05.697Z,16.30
2017-11-12T15:03:33.262Z,13.70
2017-11-12T15:06:00.857Z,16.47
2017-11-12T15:08:30.069Z,12.23
2017-11-12T15:10:58.420Z,11.23
2017-11-12T15:13:25.986Z,10.63
2017-11-12T15:15:53.582Z,14.17
2017-11-12T15:18:21.913Z,11.93
2017-11-12T15:20:49.501Z,10.23
2017-11-12T15:23:17.829Z,12.23
2017-11-12T15:25:45.421Z,14.27
2017-11-12T15:28:12.992Z,10.37
2017-11-12T15:30:41.366Z,11.88
2017-11-12T15:33:09.701Z,8.60
2017-11-12T15:35:37.410Z,8.27
2017-11-12T15:38:04.981Z,10.20
2017-11-12T15:40:34.063Z,12.97
2017-11-12T15:43:01.649Z,9.97
2017-11-12T15:45:31.074Z,8.97
2017-11-12T15:47:58.686Z,8.73
2017-11-12T15:50:26.249Z,10.93
2017-11-12T15:52:53.813Z,13.10
2017-11-12T15:55:21.401Z,9.00
2017-11-12T15:57:49.733Z,15.27
2017-11-12T16:00:17.325Z,11.27
2017-11-12T16:02:46.399Z,11.10
2017-11-12T16:05:13.993Z,13.60
2017-11-12T16:07:42.329Z,8.60
2017-11-12T16:10:09.913Z,12.67
2017-11-12T16:12:37.478Z,13.62
2017-11-12T16:15:05.095Z,10.80
2017-11-12T16:17:32.657Z,19.67
2017-11-12T16:20:00.225Z,15.93
2017-11-12T16:22:27.814Z,14.47
2017-11-12T16:24:55.489Z,14.60
2017-11-12T16:27:23.846Z,10.05
2017-11-12T16:29:51.410Z,12.63
2017-11-12T16:32:19.001Z,13.35
2017-11-12T16:34:47.329Z,13.90
2017-11-12T16:37:14.917Z,11.27
2017-11-12T16:39:42.481Z,19.70
2017-11-12T16:42:10.841Z,9.50
2017-11-12T16:44:38.420Z,10.90
2017-11-12T16:47:06.065Z,12.98
2017-11-12T16:49:33.630Z,12.50
2017-11-12T16:52:01.230Z,15.27
2017-11-12T16:54:30.054Z,18.67
2017-11-12T16:56:57.685Z,19.13
2017-11-12T16:59:25.261Z,13.80
2017-11-12T17:01:52.821Z,19.50
2017-11-12T17:04:20.407Z,16.63
2017-11-12T17:06:47.977Z,15.23
2017-11-12T17:09:15.582Z,15.50
2017-11-12T17:11:43.918Z,17.23
2017-11-12T17:14:11.510Z,13.93
2017-11-12T17:16:39.080Z,19.40
2017-11-12T17:19:07.507Z,20.57
2017-11-12T17:21:35.093Z,19.12
2017-11-12T17:24:02.689Z,27.17
2017-11-12T17:26:31.777Z,12.30
2017-11-12T17:29:00.144Z,19.33
2017-11-12T17:31:28.076Z,18.30
2017-11-12T17:33:56.478Z,14.77
2017-11-12T17:36:24.069Z,16.37
2017-11-12T17:38:52.405Z,14.23
2017-11-12T17:41:20.005Z,16.90
2017-11-12T17:43:48.341Z,19.20
2017-11-12T17:46:15.962Z,15.83
2017-11-12T17:48:43.537Z,19.00
2017-11-12T17:51:11.110Z,19.53
2017-11-12T17:53:38.705Z,17.10
2017-11-12T17:56:06.268Z,14.80
2017-11-12T17:58:33.854Z,14.77
2017-11-12T18:01:02.186Z,24.17
2017-11-12T18:03:31.710Z,19.50
2017-11-12T18:05:59.274Z,12.00
2017-11-12T18:08:26.874Z,17.45
2017-11-12T18:10:54.445Z,14.20
2017-11-12T18:13:22.276Z,14.17
2017-11-12T18:15:49.844Z,16.48
2017-11-12T18:18:18.208Z,15.80
2017-11-12T18:20:45.804Z,13.05
2017-11-12T18:23:13.369Z,14.97
2017-11-12T18:25:40.952Z,17.23
2017-11-12T18:28:08.513Z,24.13
2017-11-12T18:30:36.109Z,15.52
2017-11-12T18:33:03.674Z,14.83
2017-11-12T18:35:32.060Z,16.03
2017-11-12T18:37:59.624Z,12.13
2017-11-12T18:40:27.186Z,15.15
2017-11-12T18:42:55.545Z,14.20
2017-11-12T18:45:24.676Z,12.50
2017-11-12T18:47:53.005Z,15.37
2017-11-12T18:50:20.568Z,28.53
2017-11-12T18:52:48.166Z,26.25
2017-11-12T18:55:16.960Z,30.40
2017-11-12T18:57:45.320Z,21.75
2017-11-12T19:00:17.505Z,24.97
2017-11-12T19:02:51.602Z,16.48
2017-11-12T19:05:24.918Z,17.37
2017-11-12T19:07:55.766Z,25.60
2017-11-12T19:10:23.333Z,25.20
2017-11-12T19:12:50.934Z,24.42
2017-11-12T19:15:18.529Z,21.17
2017-11-12T19:17:51.732Z,24.12
2017-11-12T19:23:21.962Z,22.33
2017-11-12T19:28:58.646Z,24.47
2017-11-12T19:31:26.209Z,24.07
2017-11-12T19:33:53.805Z,16.57
2017-11-12T19:36:21.378Z,21.10
2017-11-12T19:38:48.975Z,19.20
2017-11-12T19:41:16.545Z,17.80
2017-11-12T19:43:44.180Z,23.67
2017-11-12T19:46:11.745Z,17.63
2017-11-12T19:48:39.310Z,18.87
2017-11-12T19:51:07.103Z,25.00
2017-11-12T19:53:34.688Z,21.43
2017-11-12T19:56:03.110Z,20.67
2017-11-12T19:58:33.374Z,17.25
2017-11-12T20:01:01.045Z,14.23
2017-11-12T20:03:30.840Z,20.98
2017-11-12T20:05:58.437Z,15.07
2017-11-12T20:08:26.007Z,14.83
2017-11-12T20:10:53.613Z,15.87
2017-11-12T20:13:21.189Z,14.00
2017-11-12T20:15:48.790Z,11.82
2017-11-12T20:18:16.353Z,14.43
2017-11-12T20:20:43.940Z,14.53
2017-11-12T20:23:11.502Z,8.13
2017-11-12T20:25:39.139Z,11.90
2017-11-12T20:28:06.732Z,13.20
2017-11-12T20:30:35.065Z,12.70
2017-11-12T20:33:02.653Z,12.37
2017-11-12T20:35:31.925Z,16.48
2017-11-12T20:37:59.501Z,13.67
2017-11-12T20:40:27.153Z,12.20
2017-11-12T20:42:54.713Z,13.07
2017-11-12T20:45:22.340Z,12.53
2017-11-12T20:47:49.929Z,8.50
2017-11-12T20:50:18.254Z,6.07
2017-11-12T20:52:47.732Z,7.83
2017-11-12T20:55:15.305Z,6.27
2017-11-12T20:57:43.109Z,5.68
2017-11-12T21:00:10.998Z,5.83
2017-11-12T21:02:39.971Z,6.77
2017-11-12T21:05:13.473Z,7.90
2017-11-12T21:07:42.931Z,13.98
2017-11-12T21:10:10.494Z,6.00
2017-11-12T21:12:38.065Z,8.90
2017-11-12T21:15:05.658Z,5.70
2017-11-12T21:17:33.242Z,4.20
2017-11-12T21:20:15.098Z,5.03
2017-11-12T21:25:43.297Z,4.33
2017-11-12T21:31:20.870Z,8.73
2017-11-12T21:33:52.047Z,8.77
2017-11-12T21:36:20.558Z,2.40
2017-11-12T21:38:48.186Z,4.85
2017-11-12T21:41:15.769Z,6.33
2017-11-12T21:43:43.341Z,5.32
2017-11-12T21:46:15.713Z,4.63
2017-11-12T21:48:43.277Z,4.87
2017-11-12T21:51:10.940Z,5.22
2017-11-12T21:53:38.882Z,2.50
2017-11-12T21:56:06.451Z,9.07
2017-11-12T21:58:34.033Z,5.70
2017-11-12T22:01:01.598Z,3.70
2017-11-12T22:03:30.833Z,5.87
2017-11-12T22:05:58.510Z,8.37
2017-11-12T22:08:26.151Z,6.20
2017-11-12T22:10:53.713Z,6.87
2017-11-12T22:13:21.400Z,4.60
2017-11-12T22:15:48.995Z,10.50
2017-11-12T22:18:16.565Z,14.43
2017-11-12T22:20:44.925Z,6.20
2017-11-12T22:23:12.577Z,6.00
2017-11-12T22:25:40.136Z,8.40
2017-11-12T22:28:07.715Z,8.52
2017-11-12T22:30:35.347Z,5.87
2017-11-12T22:33:02.936Z,6.53
2017-11-12T22:35:32.419Z,4.90
2017-11-12T22:37:59.994Z,4.90
2017-11-12T22:40:27.634Z,3.70
2017-11-12T22:42:55.218Z,2.87
2017-11-12T22:45:22.793Z,4.77
2017-11-12T22:47:50.414Z,3.93
2017-11-12T22:50:18.021Z,3.37
2017-11-12T22:52:45.661Z,3.67
2017-11-12T22:55:13.322Z,3.30
2017-11-12T22:57:40.965Z,1.70
2017-11-12T23:00:08.559Z,1.40
2017-11-12T23:02:36.125Z,1.60
2017-11-12T23:05:03.757Z,1.20
2017-11-12T23:07:31.857Z,1.30
2017-11-12T23:09:59.524Z,0.90
2017-11-12T23:12:27.110Z,1.57
2017-11-12T23:14:55.488Z,1.27
2017-11-12T23:17:23.849Z,1.07
2017-11-12T23:19:52.205Z,1.00
2017-11-12T23:22:19.774Z,0.90
2017-11-12T23:24:47.390Z,1.10
2017-11-12T23:27:14.977Z,0.90
2017-11-12T23:29:42.560Z,0.90
2017-11-12T23:32:10.125Z,1.80
2017-11-12T23:34:37.717Z,2.03
2017-11-12T23:37:05.277Z,2.07
2017-11-12T23:39:33.148Z,2.23
2017-11-12T23:42:00.706Z,2.20
2017-11-12T23:44:29.732Z,3.63
2017-11-12T23:46:57.314Z,7.17
2017-11-12T23:49:24.885Z,4.60
2017-11-12T23:51:53.238Z,5.27
2017-11-12T23:54:20.824Z,5.63
2017-11-12T23:56:48.393Z,8.15
2017-11-12T23:59:15.981Z,6.45
