createdAt,value
2023-02-01T00:00:31.711Z,6.04
2023-02-01T00:02:58.431Z,6.01
2023-02-01T00:05:25.245Z,5.96
2023-02-01T00:07:52.175Z,5.91
2023-02-01T00:10:19.096Z,5.80
2023-02-01T00:12:46.021Z,5.80
2023-02-01T00:15:13.028Z,5.75
2023-02-01T00:17:39.822Z,5.67
2023-02-01T00:20:07.200Z,5.63
2023-02-01T00:22:33.934Z,5.63
2023-02-01T00:25:00.767Z,5.57
2023-02-01T00:27:27.579Z,5.55
2023-02-01T00:29:56.316Z,5.49
2023-02-01T00:32:23.195Z,5.47
2023-02-01T00:34:49.984Z,5.43
2023-02-01T00:37:16.751Z,5.37
2023-02-01T00:39:43.570Z,5.34
2023-02-01T00:42:11.194Z,5.28
2023-02-01T00:44:38.080Z,5.21
2023-02-01T00:47:04.860Z,5.17
2023-02-01T00:49:31.681Z,5.14
2023-02-01T00:51:58.511Z,5.09
2023-02-01T00:54:25.577Z,5.05
2023-02-01T00:56:52.389Z,4.99
2023-02-01T00:59:19.482Z,5.02
2023-02-01T01:01:46.377Z,4.95
2023-02-01T01:04:13.261Z,4.95
2023-02-01T01:06:40.056Z,4.97
2023-02-01T01:09:08.692Z,4.99
2023-02-01T01:11:38.161Z,5.01
2023-02-01T01:14:06.564Z,5.02
2023-02-01T01:16:33.445Z,5.12
2023-02-01T01:19:01.242Z,5.24
2023-02-01T01:21:28.480Z,5.39
2023-02-01T01:23:55.610Z,5.53
2023-02-01T01:26:26.398Z,5.67
2023-02-01T01:28:55.459Z,5.77
2023-02-01T01:31:22.778Z,5.86
2023-02-01T01:33:51.775Z,5.98
2023-02-01T01:36:18.995Z,6.09
2023-02-01T01:38:45.801Z,6.03
2023-02-01T01:41:21.972Z,6.27
2023-02-01T01:43:58.552Z,6.34
2023-02-01T01:46:29.447Z,6.44
2023-02-01T01:49:11.951Z,6.51
2023-02-01T01:51:48.695Z,6.58
2023-02-01T01:54:35.649Z,6.63
2023-02-01T01:57:10.281Z,6.69
2023-02-01T01:59:39.371Z,6.75
2023-02-01T02:02:06.251Z,6.80
2023-02-01T02:04:35.353Z,6.83
2023-02-01T02:07:09.420Z,6.89
2023-02-01T02:09:36.456Z,7.01
2023-02-01T02:12:03.348Z,7.04
2023-02-01T02:14:30.933Z,7.02
2023-02-01T02:17:34.454Z,7.01
2023-02-01T02:20:30.287Z,6.96
2023-02-01T02:23:11.979Z,6.89
2023-02-01T02:25:56.601Z,6.76
2023-02-01T02:28:38.359Z,6.83
2023-02-01T02:31:42.824Z,6.80
2023-02-01T02:34:21.604Z,6.75
2023-02-01T02:37:03.174Z,6.71
2023-02-01T02:39:29.783Z,6.70
2023-02-01T02:42:21.086Z,6.62
2023-02-01T02:45:09.439Z,6.58
2023-02-01T02:47:56.960Z,6.66
2023-02-01T02:51:16.310Z,6.74
2023-02-01T02:54:06.852Z,6.87
2023-02-01T02:56:53.889Z,6.96
2023-02-01T02:59:45.585Z,7.08
2023-02-01T03:02:32.762Z,7.17
2023-02-01T03:04:59.855Z,7.22
2023-02-01T03:07:45.264Z,7.26
2023-02-01T03:10:30.757Z,7.29
2023-02-01T03:13:05.850Z,7.33
2023-02-01T03:15:57.689Z,7.38
2023-02-01T03:19:06.759Z,7.47
2023-02-01T03:21:56.731Z,7.55
2023-02-01T03:24:34.711Z,7.65
2023-02-01T03:27:28.567Z,7.69
2023-02-01T03:30:01.459Z,7.78
2023-02-01T03:32:28.897Z,7.87
2023-02-01T03:34:56.757Z,7.91
2023-02-01T03:37:29.030Z,7.94
2023-02-01T03:40:04.460Z,7.94
2023-02-01T03:42:46.156Z,7.93
2023-02-01T03:45:13.089Z,7.90
2023-02-01T03:47:45.020Z,7.85
2023-02-01T03:50:19.274Z,7.85
2023-02-01T03:52:48.948Z,7.85
2023-02-01T03:55:18.687Z,7.87
2023-02-01T03:57:52.053Z,7.91
2023-02-01T04:00:23.331Z,7.94
2023-02-01T04:02:51.371Z,7.97
2023-02-01T04:05:18.481Z,7.95
2023-02-01T04:07:45.340Z,7.93
2023-02-01T04:10:12.794Z,8.03
2023-02-01T04:12:40.860Z,8.07
2023-02-01T04:15:08.870Z,8.06
2023-02-01T04:17:35.734Z,8.14
2023-02-01T04:20:02.564Z,8.13
2023-02-01T04:22:29.918Z,8.15
2023-02-01T04:24:56.700Z,8.13
2023-02-01T04:29:52.997Z,7.96
2023-02-01T04:32:20.991Z,7.90
2023-02-01T04:34:47.803Z,7.87
2023-02-01T04:37:14.555Z,7.89
2023-02-01T04:39:41.280Z,7.90
2023-02-01T04:42:08.069Z,7.97
2023-02-01T04:44:34.793Z,7.98
2023-02-01T04:47:01.529Z,8.00
2023-02-01T04:49:28.333Z,8.02
2023-02-01T04:51:55.094Z,8.02
2023-02-01T04:54:21.823Z,8.02
2023-02-01T04:56:48.643Z,8.04
2023-02-01T04:59:15.450Z,8.08
2023-02-01T05:01:42.248Z,8.09
2023-02-01T05:04:09.051Z,8.14
2023-02-01T05:06:35.794Z,8.15
2023-02-01T05:09:02.580Z,8.17
2023-02-01T05:11:48.252Z,8.23
2023-02-01T05:14:14.959Z,8.27
2023-02-01T05:16:41.751Z,8.28
2023-02-01T05:19:08.624Z,8.34
2023-02-01T05:21:35.355Z,8.38
2023-02-01T05:24:11.254Z,8.39
2023-02-01T05:26:39.314Z,8.46
2023-02-01T05:29:07.035Z,8.47
2023-02-01T05:31:34.408Z,8.50
2023-02-01T05:34:01.236Z,8.51
2023-02-01T05:36:28.597Z,8.54
2023-02-01T05:38:55.578Z,8.55
2023-02-01T05:41:22.400Z,8.62
2023-02-01T05:43:49.290Z,8.53
2023-02-01T05:46:16.488Z,8.69
2023-02-01T05:48:43.965Z,8.64
2023-02-01T05:51:12.161Z,8.71
2023-02-01T05:53:39.146Z,8.73
2023-02-01T05:56:06.376Z,8.71
2023-02-01T05:58:33.291Z,8.64
2023-02-01T06:01:01.579Z,8.63
2023-02-01T06:03:28.665Z,8.62
2023-02-01T06:05:56.006Z,8.53
2023-02-01T06:08:25.454Z,8.52
2023-02-01T06:10:58.252Z,8.39
2023-02-01T06:13:25.010Z,8.29
2023-02-01T06:15:52.439Z,8.19
2023-02-01T06:18:19.593Z,8.07
2023-02-01T06:20:46.371Z,8.00
2023-02-01T06:23:13.176Z,7.94
2023-02-01T06:25:39.970Z,7.90
2023-02-01T06:28:06.952Z,7.91
2023-02-01T06:30:33.898Z,7.98
2023-02-01T06:33:00.663Z,8.05
2023-02-01T06:35:27.667Z,8.13
2023-02-01T06:37:54.491Z,8.18
2023-02-01T06:40:21.416Z,8.23
2023-02-01T06:42:50.354Z,8.29
2023-02-01T06:45:17.484Z,8.36
2023-02-01T06:47:44.235Z,8.42
2023-02-01T06:50:11.431Z,8.47
2023-02-01T06:52:38.231Z,8.48
2023-02-01T06:55:05.339Z,8.53
2023-02-01T06:57:34.211Z,8.54
2023-02-01T07:00:01.449Z,8.55
2023-02-01T07:02:28.200Z,8.59
2023-02-01T07:04:54.949Z,8.60
2023-02-01T07:07:23.612Z,8.62
2023-02-01T07:09:51.069Z,8.62
2023-02-01T07:12:18.095Z,8.64
2023-02-01T07:14:44.922Z,8.64
2023-02-01T07:17:11.683Z,8.68
2023-02-01T07:19:38.424Z,8.71
2023-02-01T07:22:05.252Z,8.71
2023-02-01T07:24:32.479Z,8.72
2023-02-01T07:26:59.259Z,8.72
2023-02-01T07:29:26.105Z,8.72
2023-02-01T07:31:52.829Z,8.77
2023-02-01T07:34:19.573Z,8.81
2023-02-01T07:36:46.649Z,8.83
2023-02-01T07:39:13.404Z,8.86
2023-02-01T07:41:40.111Z,8.87
2023-02-01T07:44:06.955Z,8.88
2023-02-01T07:46:33.789Z,8.87
2023-02-01T07:49:00.618Z,8.85
2023-02-01T07:51:27.412Z,8.79
2023-02-01T07:53:56.233Z,8.76
2023-02-01T07:56:23.761Z,8.72
2023-02-01T07:58:52.248Z,8.70
2023-02-01T08:01:21.878Z,8.72
2023-02-01T08:03:50.246Z,8.73
2023-02-01T08:06:17.492Z,8.76
2023-02-01T08:08:46.326Z,8.76
2023-02-01T08:11:13.728Z,8.79
2023-02-01T08:13:40.853Z,8.81
2023-02-01T08:16:10.039Z,8.85
2023-02-01T08:18:38.664Z,8.88
2023-02-01T08:21:26.884Z,8.90
2023-02-01T08:23:53.906Z,8.93
2023-02-01T08:26:27.481Z,8.97
2023-02-01T08:29:00.763Z,9.00
2023-02-01T08:31:30.079Z,9.00
2023-02-01T08:33:59.735Z,8.99
2023-02-01T08:36:28.988Z,9.04
2023-02-01T08:38:56.194Z,9.03
2023-02-01T08:41:26.170Z,9.06
2023-02-01T08:43:55.256Z,9.06
2023-02-01T08:46:23.059Z,9.02
2023-02-01T08:48:50.581Z,9.07
2023-02-01T08:51:19.613Z,9.07
2023-02-01T08:53:47.177Z,9.13
2023-02-01T08:56:15.939Z,9.16
2023-02-01T08:58:43.105Z,9.18
2023-02-01T09:01:15.347Z,9.18
2023-02-01T09:03:42.282Z,9.21
2023-02-01T09:06:13.101Z,9.21
2023-02-01T09:08:41.315Z,9.23
2023-02-01T09:11:12.628Z,9.25
2023-02-01T09:13:39.239Z,9.26
2023-02-01T09:16:06.398Z,9.30
2023-02-01T09:18:33.448Z,9.28
2023-02-01T09:21:00.577Z,9.33
2023-02-01T09:23:27.523Z,9.38
2023-02-01T09:25:54.396Z,9.38
2023-02-01T09:28:21.152Z,9.40
2023-02-01T09:30:48.212Z,9.39
2023-02-01T09:33:15.379Z,9.37
2023-02-01T09:35:42.182Z,9.43
2023-02-01T09:38:08.993Z,9.41
2023-02-01T09:40:36.660Z,9.45
2023-02-01T09:43:41.607Z,9.41
2023-02-01T09:46:43.628Z,9.46
2023-02-01T09:49:20.636Z,9.47
2023-02-01T09:51:51.170Z,9.51
2023-02-01T09:54:22.942Z,9.47
2023-02-01T09:57:09.663Z,9.39
2023-02-01T09:59:44.749Z,9.49
2023-02-01T10:02:24.215Z,9.52
2023-02-01T10:04:51.180Z,9.60
2023-02-01T10:07:46.639Z,9.62
2023-02-01T10:10:27.067Z,9.71
2023-02-01T10:13:24.817Z,9.72
2023-02-01T10:16:21.155Z,9.81
2023-02-01T10:19:23.339Z,9.85
2023-02-01T10:21:56.105Z,10.00
2023-02-01T10:24:41.271Z,10.00
2023-02-01T10:27:15.291Z,10.13
2023-02-01T10:29:44.850Z,10.22
2023-02-01T10:32:15.713Z,10.28
2023-02-01T10:34:45.567Z,10.34
2023-02-01T10:37:30.687Z,10.29
2023-02-01T10:40:00.589Z,10.30
2023-02-01T10:42:29.730Z,10.33
2023-02-01T10:45:00.533Z,10.26
2023-02-01T10:47:27.358Z,10.12
2023-02-01T10:50:08.079Z,9.94
2023-02-01T10:52:42.007Z,9.80
2023-02-01T10:55:50.717Z,9.59
2023-02-01T10:58:32.757Z,9.53
2023-02-01T11:01:06.429Z,9.49
2023-02-01T11:03:34.905Z,9.49
2023-02-01T11:06:05.143Z,9.47
2023-02-01T11:08:32.160Z,9.44
2023-02-01T11:11:02.138Z,9.37
2023-02-01T11:13:37.071Z,9.33
2023-02-01T11:16:05.782Z,9.27
2023-02-01T11:18:37.469Z,9.30
2023-02-01T11:21:06.518Z,9.23
2023-02-01T11:23:34.907Z,9.36
2023-02-01T11:26:09.373Z,9.41
2023-02-01T11:28:40.369Z,9.51
2023-02-01T11:31:13.463Z,9.57
2023-02-01T11:33:48.807Z,9.66
2023-02-01T11:36:22.763Z,9.72
2023-02-01T11:39:12.797Z,9.77
2023-02-01T11:41:44.441Z,9.83
2023-02-01T11:44:23.784Z,9.90
2023-02-01T11:46:50.793Z,10.06
2023-02-01T11:49:24.911Z,10.13
2023-02-01T11:52:19.578Z,10.13
2023-02-01T11:55:16.620Z,10.10
2023-02-01T11:57:58.620Z,10.15
2023-02-01T12:00:31.428Z,10.25
2023-02-01T12:03:19.705Z,10.28
2023-02-01T12:06:09.703Z,10.33
2023-02-01T12:09:00.237Z,10.31
2023-02-01T12:11:34.720Z,10.40
2023-02-01T12:14:20.427Z,10.40
2023-02-01T12:17:30.596Z,10.43
2023-02-01T12:20:24.767Z,10.57
2023-02-01T12:23:06.692Z,10.50
2023-02-01T12:25:45.475Z,10.60
2023-02-01T12:28:48.798Z,10.51
2023-02-01T12:31:33.898Z,10.54
2023-02-01T12:34:22.031Z,10.62
2023-02-01T12:36:57.961Z,10.65
2023-02-01T12:39:31.188Z,10.75
2023-02-01T12:42:24.243Z,10.81
2023-02-01T12:45:03.948Z,10.93
2023-02-01T12:47:42.927Z,10.93
2023-02-01T12:50:23.091Z,11.07
2023-02-01T12:52:52.998Z,11.13
2023-02-01T12:55:19.917Z,11.12
2023-02-01T12:57:53.330Z,11.21
2023-02-01T13:00:33.840Z,11.17
2023-02-01T13:03:18.815Z,11.10
2023-02-01T13:05:56.072Z,11.24
2023-02-01T22:04:25.631Z,8.74
2023-02-01T22:06:52.374Z,8.80
2023-02-01T22:09:24.183Z,8.87
2023-02-01T22:11:53.056Z,8.91
2023-02-01T22:14:20.577Z,8.94
2023-02-01T22:16:47.686Z,8.99
2023-02-01T22:19:15.346Z,9.03
2023-02-01T22:21:45.447Z,9.07
2023-02-01T22:24:15.733Z,9.11
2023-02-01T22:26:43.382Z,9.15
2023-02-01T22:29:13.225Z,9.16
2023-02-01T22:31:40.355Z,9.16
2023-02-01T22:34:07.295Z,9.19
2023-02-01T22:36:34.042Z,9.24
2023-02-01T22:39:00.850Z,9.24
2023-02-01T22:41:27.653Z,9.24
2023-02-01T22:43:54.402Z,9.23
2023-02-01T22:46:25.575Z,9.25
2023-02-01T22:48:52.684Z,9.26
2023-02-01T22:51:28.970Z,9.25
2023-02-01T22:54:00.108Z,9.28
2023-02-01T22:56:32.394Z,9.26
2023-02-01T22:59:04.933Z,9.26
2023-02-01T23:01:33.289Z,9.26
2023-02-01T23:04:03.115Z,9.23
2023-02-01T23:06:30.630Z,9.26
2023-02-01T23:09:03.285Z,9.24
2023-02-01T23:11:30.933Z,9.26
2023-02-01T23:13:57.875Z,9.31
2023-02-01T23:16:24.969Z,9.33
2023-02-01T23:18:51.855Z,9.32
2023-02-01T23:21:20.895Z,9.38
2023-02-01T23:23:53.272Z,9.39
2023-02-01T23:26:21.188Z,9.40
2023-02-01T23:28:50.749Z,9.44
2023-02-01T23:31:17.602Z,9.47
2023-02-01T23:33:45.547Z,9.49
2023-02-01T23:36:16.176Z,9.52
2023-02-01T23:38:44.205Z,9.55
2023-02-01T23:41:12.829Z,9.56
2023-02-01T23:43:58.094Z,9.61
2023-02-01T23:46:28.117Z,9.63
2023-02-01T23:48:55.361Z,9.68
2023-02-01T23:51:23.473Z,9.70
2023-02-01T23:53:50.706Z,9.72
2023-02-01T23:56:26.078Z,9.74
2023-02-01T23:58:53.933Z,9.75
