createdAt,value
2018-02-20T00:01:08.626Z,19.33
2018-02-20T00:03:35.260Z,20.67
2018-02-20T00:06:01.875Z,21.70
2018-02-20T00:08:28.512Z,19.43
2018-02-20T00:10:55.153Z,18.10
2018-02-20T00:13:21.753Z,19.40
2018-02-20T00:15:48.384Z,19.40
2018-02-20T00:18:14.988Z,21.10
2018-02-20T00:20:41.596Z,20.70
2018-02-20T00:23:08.212Z,20.20
2018-02-20T00:25:34.834Z,20.00
2018-02-20T00:28:01.460Z,21.43
2018-02-20T00:30:28.075Z,17.90
2018-02-20T00:32:54.721Z,20.93
2018-02-20T00:35:21.351Z,20.37
2018-02-20T00:37:47.961Z,20.40
2018-02-20T00:40:14.551Z,20.30
2018-02-20T00:42:41.190Z,21.70
2018-02-20T00:45:07.784Z,19.83
2018-02-20T00:47:34.395Z,19.60
2018-02-20T00:50:00.977Z,19.87
2018-02-20T00:52:27.585Z,19.83
2018-02-20T00:54:54.193Z,21.33
2018-02-20T00:57:20.811Z,20.50
2018-02-20T00:59:47.443Z,19.30
2018-02-20T01:02:14.037Z,19.73
2018-02-20T01:04:40.646Z,19.40
2018-02-20T01:07:07.292Z,20.30
2018-02-20T01:09:33.873Z,20.00
2018-02-20T01:12:00.478Z,20.47
2018-02-20T01:14:27.082Z,20.23
2018-02-20T01:16:53.707Z,20.33
2018-02-20T01:19:20.343Z,21.07
2018-02-20T01:21:46.976Z,20.50
2018-02-20T01:24:13.573Z,20.30
2018-02-20T01:26:40.177Z,21.40
2018-02-20T01:29:06.799Z,19.80
2018-02-20T01:31:33.398Z,22.37
2018-02-20T01:34:00.029Z,20.20
2018-02-20T01:36:26.651Z,21.00
2018-02-20T01:38:53.277Z,20.90
2018-02-20T01:41:19.873Z,22.33
2018-02-20T01:43:46.529Z,22.57
2018-02-20T01:46:13.104Z,22.33
2018-02-20T01:48:39.781Z,21.23
2018-02-20T01:51:08.206Z,22.30
2018-02-20T01:53:34.852Z,21.40
2018-02-20T01:56:01.433Z,23.13
2018-02-20T01:58:28.048Z,23.80
2018-02-20T02:00:54.660Z,25.50
2018-02-20T02:03:21.282Z,24.87
2018-02-20T02:05:47.892Z,24.30
2018-02-20T02:08:14.480Z,26.63
2018-02-20T02:10:41.106Z,23.87
2018-02-20T02:13:07.706Z,26.37
2018-02-20T02:15:34.334Z,26.00
2018-02-20T02:18:00.945Z,24.97
2018-02-20T02:20:27.552Z,23.73
2018-02-20T02:22:54.170Z,24.87
2018-02-20T02:25:20.752Z,25.97
2018-02-20T02:27:47.368Z,26.50
2018-02-20T02:30:14.021Z,24.60
2018-02-20T02:32:40.619Z,24.77
2018-02-20T02:35:07.211Z,23.87
2018-02-20T02:37:33.859Z,26.60
2018-02-20T02:40:00.460Z,24.17
2018-02-20T02:42:27.066Z,26.67
2018-02-20T02:44:53.656Z,25.67
2018-02-20T02:47:20.276Z,27.13
2018-02-20T02:49:46.882Z,24.53
2018-02-20T02:52:13.505Z,25.77
2018-02-20T02:54:40.121Z,26.90
2018-02-20T02:57:06.728Z,26.77
2018-02-20T02:59:33.367Z,26.40
2018-02-20T03:02:00.000Z,26.10
2018-02-20T03:04:26.601Z,26.83
2018-02-20T03:06:53.226Z,29.10
2018-02-20T03:09:19.864Z,27.87
2018-02-20T03:11:46.455Z,27.37
2018-02-20T03:14:13.060Z,29.23
2018-02-20T03:16:39.682Z,27.83
2018-02-20T03:19:06.274Z,27.13
2018-02-20T03:21:32.912Z,26.93
2018-02-20T03:23:59.504Z,27.57
2018-02-20T03:26:26.103Z,26.30
2018-02-20T03:28:52.732Z,27.77
2018-02-20T03:31:19.346Z,25.10
2018-02-20T03:33:45.968Z,26.23
2018-02-20T03:36:12.575Z,26.73
2018-02-20T03:38:39.179Z,25.23
2018-02-20T03:41:05.799Z,24.13
2018-02-20T03:43:32.423Z,26.47
2018-02-20T03:45:59.022Z,24.40
2018-02-20T03:48:25.616Z,25.20
2018-02-20T03:50:52.229Z,25.13
2018-02-20T03:53:18.854Z,25.30
2018-02-20T03:55:45.473Z,26.30
2018-02-20T03:58:12.110Z,26.67
2018-02-20T04:00:38.725Z,24.43
2018-02-20T04:03:05.332Z,25.23
2018-02-20T04:05:31.949Z,25.67
2018-02-20T04:07:58.606Z,26.07
2018-02-20T04:10:25.224Z,23.80
2018-02-20T04:12:51.815Z,23.93
2018-02-20T04:15:18.496Z,25.07
2018-02-20T04:17:45.114Z,24.07
2018-02-20T04:20:11.731Z,26.90
2018-02-20T04:22:38.335Z,25.53
2018-02-20T04:25:04.977Z,24.30
2018-02-20T04:27:31.576Z,25.13
2018-02-20T04:29:58.200Z,23.57
2018-02-20T04:32:24.801Z,24.03
2018-02-20T04:34:51.466Z,25.70
2018-02-20T04:37:18.082Z,25.70
2018-02-20T04:39:44.703Z,24.80
2018-02-20T04:42:11.322Z,25.40
2018-02-20T04:44:37.921Z,26.30
2018-02-20T04:47:04.544Z,25.90
2018-02-20T04:49:31.152Z,25.03
2018-02-20T04:51:57.793Z,25.80
2018-02-20T04:54:24.412Z,25.17
2018-02-20T04:56:51.877Z,26.67
2018-02-20T04:59:18.510Z,24.80
2018-02-20T05:01:45.134Z,24.80
2018-02-20T05:04:11.718Z,25.73
2018-02-20T05:06:38.339Z,26.73
2018-02-20T05:09:04.988Z,25.30
2018-02-20T05:11:31.617Z,25.47
2018-02-20T05:13:58.200Z,25.57
2018-02-20T05:16:24.841Z,26.20
2018-02-20T05:18:51.431Z,25.30
2018-02-20T05:21:18.044Z,25.87
2018-02-20T05:23:44.711Z,24.10
2018-02-20T05:26:11.397Z,26.23
2018-02-20T05:28:38.008Z,27.37
2018-02-20T05:31:04.611Z,26.83
2018-02-20T05:33:31.231Z,27.67
2018-02-20T05:35:57.828Z,25.33
2018-02-20T05:38:24.466Z,25.80
2018-02-20T05:40:51.068Z,26.63
2018-02-20T05:43:17.702Z,27.87
2018-02-20T05:45:44.326Z,26.10
2018-02-20T05:48:10.938Z,26.17
2018-02-20T05:50:37.555Z,26.90
2018-02-20T05:53:04.371Z,27.90
2018-02-20T05:55:30.997Z,28.40
2018-02-20T05:57:57.600Z,27.40
2018-02-20T06:00:24.223Z,27.93
2018-02-20T06:02:50.828Z,27.00
2018-02-20T06:05:17.854Z,28.23
2018-02-20T06:07:44.445Z,26.70
2018-02-20T06:10:11.096Z,28.10
2018-02-20T06:12:37.671Z,28.43
2018-02-20T06:15:04.357Z,29.17
2018-02-20T06:17:31.008Z,28.27
2018-02-20T06:19:57.620Z,28.50
2018-02-20T06:22:24.757Z,26.93
2018-02-20T06:24:51.382Z,26.63
2018-02-20T06:27:17.991Z,27.10
2018-02-20T06:29:44.604Z,28.63
2018-02-20T06:32:11.212Z,28.50
2018-02-20T06:34:37.916Z,29.60
2018-02-20T06:37:04.557Z,29.23
2018-02-20T06:39:31.171Z,27.77
2018-02-20T06:41:57.809Z,28.50
2018-02-20T06:44:24.408Z,28.07
2018-02-20T06:46:51.196Z,27.40
2018-02-20T06:49:17.880Z,28.90
2018-02-20T06:51:44.524Z,29.03
2018-02-20T06:54:11.160Z,29.57
2018-02-20T06:56:37.796Z,28.83
2018-02-20T06:59:04.410Z,27.93
2018-02-20T07:01:31.013Z,28.93
2018-02-20T07:03:57.758Z,28.70
2018-02-20T07:09:53.730Z,26.13
2018-02-20T07:12:20.400Z,28.80
2018-02-20T07:14:46.978Z,28.40
2018-02-20T07:17:13.606Z,28.60
2018-02-20T07:19:40.210Z,28.40
2018-02-20T07:22:06.888Z,27.90
2018-02-20T07:24:33.521Z,26.20
2018-02-20T07:27:00.133Z,28.70
2018-02-20T07:29:26.756Z,28.27
2018-02-20T07:31:53.376Z,28.70
2018-02-20T07:34:19.974Z,29.23
2018-02-20T07:36:46.565Z,30.60
2018-02-20T07:39:13.265Z,27.70
2018-02-20T07:41:39.852Z,29.90
2018-02-20T07:44:06.466Z,28.00
2018-02-20T07:46:33.111Z,27.87
2018-02-20T07:48:59.736Z,28.83
2018-02-20T07:51:26.404Z,27.03
2018-02-20T07:53:53.032Z,29.00
2018-02-20T07:56:19.672Z,29.10
2018-02-20T07:58:46.348Z,28.10
2018-02-20T08:01:12.966Z,29.57
2018-02-20T08:03:39.571Z,27.53
2018-02-20T08:06:06.184Z,29.77
2018-02-20T08:08:32.876Z,31.23
2018-02-20T08:10:59.549Z,27.97
2018-02-20T08:13:26.118Z,29.87
2018-02-20T08:15:52.777Z,28.30
2018-02-20T08:18:19.395Z,28.73
2018-02-20T08:20:45.991Z,30.53
2018-02-20T08:23:12.665Z,29.20
2018-02-20T08:25:39.312Z,29.70
2018-02-20T08:28:05.949Z,29.07
2018-02-20T08:30:32.584Z,25.90
2018-02-20T08:32:59.178Z,28.77
2018-02-20T08:35:25.774Z,27.70
2018-02-20T08:37:52.422Z,28.97
2018-02-20T08:40:19.234Z,29.93
2018-02-20T08:42:45.810Z,30.00
2018-02-20T08:45:12.451Z,29.70
2018-02-20T08:47:39.056Z,28.30
2018-02-20T08:50:05.686Z,29.27
2018-02-20T08:52:32.289Z,28.37
2018-02-20T08:54:58.947Z,29.70
2018-02-20T08:57:25.552Z,29.30
2018-02-20T08:59:52.179Z,30.57
2018-02-20T09:02:18.776Z,29.03
2018-02-20T09:04:45.413Z,28.67
2018-02-20T09:07:12.052Z,30.60
2018-02-20T09:09:38.671Z,29.23
2018-02-20T09:12:05.260Z,29.43
2018-02-20T09:14:31.847Z,29.07
2018-02-20T09:16:58.464Z,29.40
2018-02-20T09:19:25.093Z,29.20
2018-02-20T09:21:51.687Z,29.07
2018-02-20T09:24:18.316Z,30.30
2018-02-20T09:26:44.958Z,31.00
2018-02-20T09:29:11.570Z,28.60
2018-02-20T09:31:38.188Z,31.27
2018-02-20T09:34:04.965Z,30.30
2018-02-20T09:36:31.578Z,28.33
2018-02-20T09:38:58.176Z,29.73
2018-02-20T09:41:24.816Z,29.73
2018-02-20T09:43:51.416Z,29.70
2018-02-20T09:46:18.033Z,31.20
2018-02-20T09:48:44.688Z,29.37
2018-02-20T09:51:11.315Z,30.27
2018-02-20T09:53:37.920Z,30.97
2018-02-20T09:56:04.583Z,29.77
2018-02-20T09:58:31.198Z,30.50
2018-02-20T10:00:57.787Z,29.70
2018-02-20T10:03:24.398Z,32.10
2018-02-20T10:05:51.020Z,28.13
2018-02-20T10:08:17.687Z,27.30
2018-02-20T10:10:44.272Z,30.07
2018-02-20T10:13:10.918Z,29.80
2018-02-20T10:15:37.563Z,30.30
2018-02-20T10:18:04.254Z,30.30
2018-02-20T10:20:30.858Z,30.20
2018-02-20T10:22:57.502Z,32.00
2018-02-20T10:25:24.121Z,30.80
2018-02-20T10:27:50.751Z,30.90
2018-02-20T10:30:17.358Z,30.80
2018-02-20T10:32:43.997Z,29.00
2018-02-20T10:35:10.808Z,30.60
2018-02-20T10:37:37.434Z,31.20
2018-02-20T10:40:04.078Z,28.43
2018-02-20T10:42:30.785Z,29.20
2018-02-20T10:44:57.399Z,32.37
2018-02-20T10:47:23.993Z,30.33
2018-02-20T10:49:50.608Z,30.43
2018-02-20T10:52:17.212Z,32.63
2018-02-20T10:54:43.927Z,30.00
2018-02-20T10:57:10.597Z,31.63
2018-02-20T10:59:37.220Z,30.60
2018-02-20T11:02:03.843Z,31.90
2018-02-20T11:04:30.458Z,31.30
2018-02-20T11:06:57.091Z,30.87
2018-02-20T11:09:23.808Z,31.93
2018-02-20T11:11:50.412Z,29.77
2018-02-20T11:14:17.004Z,31.20
2018-02-20T11:16:44.390Z,31.03
2018-02-20T11:19:10.221Z,32.33
2018-02-20T11:21:36.833Z,30.67
2018-02-20T11:24:03.428Z,30.47
2018-02-20T11:26:30.066Z,29.77
2018-02-20T11:28:56.660Z,30.50
2018-02-20T11:31:23.272Z,31.27
2018-02-20T11:33:50.312Z,31.40
2018-02-20T11:36:16.942Z,32.60
2018-02-20T11:38:43.567Z,30.47
2018-02-20T11:41:10.180Z,33.00
2018-02-20T11:43:36.791Z,32.17
2018-02-20T11:46:03.402Z,29.20
2018-02-20T11:48:30.000Z,31.30
2018-02-20T11:50:56.662Z,29.30
2018-02-20T11:53:23.351Z,31.27
2018-02-20T11:55:49.956Z,31.03
2018-02-20T11:58:16.618Z,30.17
2018-02-20T12:00:43.232Z,28.00
2018-02-20T12:03:09.842Z,30.23
2018-02-20T12:05:36.493Z,27.03
2018-02-20T12:08:03.125Z,26.20
2018-02-20T12:10:30.066Z,25.53
2018-02-20T12:12:56.673Z,26.47
2018-02-20T12:15:23.282Z,27.10
2018-02-20T12:17:49.928Z,25.43
2018-02-20T12:20:16.557Z,25.80
2018-02-20T12:22:43.190Z,22.00
2018-02-20T12:25:09.790Z,26.90
2018-02-20T12:27:36.446Z,23.10
2018-02-20T12:30:03.074Z,21.77
2018-02-20T12:32:29.727Z,21.47
2018-02-20T12:34:56.722Z,24.00
2018-02-20T12:37:23.325Z,23.43
2018-02-20T12:39:49.940Z,25.37
2018-02-20T12:42:16.548Z,23.13
2018-02-20T12:44:43.183Z,22.87
2018-02-20T12:47:09.810Z,25.80
2018-02-20T12:49:36.485Z,22.67
2018-02-20T12:52:03.116Z,22.00
2018-02-20T12:54:29.711Z,20.77
2018-02-20T12:56:56.335Z,22.03
2018-02-20T12:59:22.969Z,21.57
2018-02-20T13:01:49.565Z,22.00
2018-02-20T13:04:16.177Z,21.77
2018-02-20T13:06:42.815Z,21.80
2018-02-20T13:09:09.446Z,21.63
2018-02-20T13:11:36.052Z,22.17
2018-02-20T13:14:02.666Z,23.90
2018-02-20T13:16:29.331Z,23.87
2018-02-20T13:18:55.964Z,25.80
2018-02-20T13:21:22.564Z,27.10
2018-02-20T13:23:49.183Z,27.90
2018-02-20T13:26:15.817Z,30.73
2018-02-20T13:28:42.401Z,31.90
2018-02-20T13:31:09.015Z,32.93
2018-02-20T13:33:35.665Z,30.77
2018-02-20T13:36:02.319Z,31.70
2018-02-20T13:38:29.007Z,32.40
2018-02-20T13:40:55.708Z,31.73
2018-02-20T13:43:22.312Z,28.10
2018-02-20T13:45:48.929Z,28.67
2018-02-20T13:48:15.744Z,30.70
2018-02-20T13:50:42.652Z,28.90
2018-02-20T13:53:09.309Z,32.23
2018-02-20T13:55:36.054Z,31.20
2018-02-20T13:58:02.771Z,30.03
2018-02-20T14:00:29.392Z,29.87
2018-02-20T14:02:56.015Z,29.13
2018-02-20T14:05:22.638Z,28.33
2018-02-20T14:07:49.274Z,29.47
2018-02-20T14:10:15.925Z,28.40
2018-02-20T14:12:42.581Z,29.90
2018-02-20T14:15:09.288Z,29.87
2018-02-20T14:17:35.991Z,30.30
2018-02-20T14:20:02.625Z,31.20
2018-02-20T14:22:29.235Z,28.27
2018-02-20T14:24:55.964Z,28.10
2018-02-20T14:27:22.637Z,29.17
2018-02-20T14:29:49.265Z,29.57
2018-02-20T14:32:15.848Z,31.30
2018-02-20T14:34:42.476Z,30.27
2018-02-20T14:37:09.297Z,28.33
2018-02-20T14:39:35.987Z,29.80
2018-02-20T14:42:02.603Z,28.60
2018-02-20T14:44:29.406Z,30.10
2018-02-20T14:46:56.197Z,34.77
2018-02-20T14:49:22.793Z,32.13
2018-02-20T14:51:49.421Z,33.60
2018-02-20T14:54:16.068Z,33.40
2018-02-20T14:56:42.703Z,34.77
2018-02-20T14:59:09.286Z,33.83
2018-02-20T15:01:35.929Z,31.80
2018-02-20T15:04:02.648Z,33.50
2018-02-20T15:06:29.510Z,33.77
2018-02-20T15:08:56.554Z,33.17
2018-02-20T15:11:23.188Z,35.17
2018-02-20T15:13:49.823Z,36.77
2018-02-20T15:16:16.485Z,34.77
2018-02-20T15:18:43.116Z,36.10
2018-02-20T15:21:09.796Z,35.63
2018-02-20T15:23:36.417Z,35.30
2018-02-20T15:26:03.094Z,34.50
2018-02-20T15:28:29.677Z,34.60
2018-02-20T15:30:56.417Z,33.83
2018-02-20T15:33:23.135Z,35.30
2018-02-20T15:35:49.810Z,34.80
2018-02-20T15:38:16.488Z,35.27
2018-02-20T15:40:43.209Z,36.33
2018-02-20T15:43:09.782Z,35.20
2018-02-20T15:45:36.428Z,37.63
2018-02-20T15:48:03.156Z,36.03
2018-02-20T15:50:29.734Z,34.97
2018-02-20T15:52:56.482Z,36.13
2018-02-20T15:55:23.239Z,36.60
2018-02-20T15:57:49.964Z,37.07
2018-02-20T16:00:16.640Z,34.37
2018-02-20T16:02:43.224Z,38.37
2018-02-20T16:05:09.860Z,38.50
2018-02-20T16:07:36.756Z,36.10
2018-02-20T16:10:03.365Z,37.10
2018-02-20T16:12:30.066Z,39.83
2018-02-20T16:14:56.703Z,37.57
2018-02-20T16:17:23.316Z,37.83
2018-02-20T16:19:49.976Z,36.90
2018-02-20T16:22:16.594Z,37.60
2018-02-20T16:24:43.221Z,39.33
2018-02-20T16:27:09.996Z,39.30
2018-02-20T16:29:36.824Z,35.73
2018-02-20T16:32:03.442Z,37.97
2018-02-20T16:34:30.078Z,39.37
2018-02-20T16:36:56.717Z,39.10
2018-02-20T16:39:23.337Z,39.97
2018-02-20T16:41:49.976Z,38.50
2018-02-20T16:44:16.572Z,38.17
2018-02-20T16:46:43.793Z,36.50
2018-02-20T16:49:10.647Z,39.17
2018-02-20T16:51:37.264Z,38.20
2018-02-20T16:54:04.291Z,37.10
2018-02-20T16:56:31.130Z,34.20
2018-02-20T16:58:57.812Z,38.50
2018-02-20T17:01:24.444Z,38.60
2018-02-20T17:03:51.121Z,36.83
2018-02-20T17:06:18.213Z,37.53
2018-02-20T17:08:44.871Z,36.50
2018-02-20T17:11:11.535Z,35.70
2018-02-20T17:13:38.528Z,37.37
2018-02-20T17:16:12.820Z,37.13
2018-02-20T17:18:39.983Z,36.70
2018-02-20T17:21:06.837Z,38.33
2018-02-20T17:23:33.630Z,37.40
2018-02-20T17:26:00.730Z,37.20
2018-02-20T17:28:27.465Z,35.30
2018-02-20T17:30:55.183Z,36.60
2018-02-20T17:33:21.840Z,35.33
2018-02-20T17:35:48.657Z,36.70
2018-02-20T17:38:15.316Z,36.83
2018-02-20T17:40:43.362Z,35.30
2018-02-20T17:43:10.484Z,37.10
2018-02-20T17:45:37.216Z,36.67
2018-02-20T17:48:03.850Z,36.40
2018-02-20T17:50:30.522Z,36.30
2018-02-20T17:52:57.183Z,35.43
2018-02-20T17:55:23.867Z,36.60
2018-02-20T17:57:50.461Z,37.07
2018-02-20T18:00:17.097Z,34.87
2018-02-20T18:02:43.860Z,36.43
2018-02-20T18:05:10.564Z,36.20
2018-02-20T18:07:37.199Z,36.40
2018-02-20T18:10:03.820Z,35.97
2018-02-20T18:12:30.486Z,36.90
2018-02-20T18:14:57.124Z,37.57
2018-02-20T18:17:23.750Z,38.23
2018-02-20T18:19:50.842Z,38.00
2018-02-20T18:22:17.459Z,39.40
2018-02-20T18:24:44.149Z,36.63
2018-02-20T18:27:10.795Z,37.10
2018-02-20T18:29:37.583Z,39.47
2018-02-20T18:32:04.207Z,39.43
2018-02-20T18:34:30.876Z,39.63
2018-02-20T18:36:57.475Z,38.57
2018-02-20T18:39:24.077Z,40.50
2018-02-20T18:41:51.042Z,40.53
2018-02-20T18:44:17.714Z,39.77
2018-02-20T18:46:45.018Z,37.07
2018-02-20T18:49:11.766Z,38.33
2018-02-20T18:51:38.534Z,39.70
2018-02-20T18:54:05.280Z,37.17
2018-02-20T18:56:32.090Z,39.10
2018-02-20T18:58:58.701Z,39.57
2018-02-20T19:01:25.343Z,39.07
2018-02-20T19:03:51.985Z,38.83
2018-02-20T19:06:18.650Z,37.20
2018-02-20T19:08:45.343Z,35.47
2018-02-20T19:11:15.157Z,36.33
2018-02-20T19:13:41.850Z,34.87
2018-02-20T19:16:09.932Z,35.03
2018-02-20T19:18:36.683Z,33.40
2018-02-20T19:21:03.324Z,34.67
2018-02-20T19:23:30.006Z,36.13
2018-02-20T19:25:56.644Z,34.83
2018-02-20T19:28:23.301Z,31.80
2018-02-20T19:30:49.924Z,35.37
2018-02-20T19:33:16.755Z,37.00
2018-02-20T19:35:43.386Z,35.03
2018-02-20T19:38:10.037Z,35.23
2018-02-20T19:40:36.782Z,33.27
2018-02-20T19:43:04.401Z,33.70
2018-02-20T19:45:31.142Z,36.00
2018-02-20T19:47:57.791Z,36.63
2018-02-20T19:50:24.444Z,35.50
2018-02-20T19:52:55.037Z,36.77
2018-02-20T19:55:23.036Z,34.20
2018-02-20T19:57:49.962Z,36.90
2018-02-20T20:00:18.948Z,36.93
2018-02-20T20:02:46.492Z,37.17
2018-02-20T20:05:14.958Z,36.87
2018-02-20T20:07:41.563Z,39.20
2018-02-20T20:10:08.192Z,38.90
2018-02-20T20:12:34.852Z,38.60
2018-02-20T20:15:01.535Z,35.83
2018-02-20T20:17:28.193Z,39.27
2018-02-20T20:19:54.827Z,40.23
2018-02-20T20:22:21.530Z,38.13
2018-02-20T20:24:48.170Z,38.30
2018-02-20T20:27:14.791Z,37.30
2018-02-20T20:29:41.538Z,40.57
2018-02-20T20:32:08.148Z,39.70
2018-02-20T20:34:34.806Z,41.87
2018-02-20T20:37:01.439Z,39.70
2018-02-20T20:39:28.113Z,39.73
2018-02-20T20:41:54.784Z,41.87
2018-02-20T20:44:21.560Z,40.13
2018-02-20T20:46:48.201Z,38.50
2018-02-20T20:49:14.846Z,42.97
2018-02-20T20:51:41.522Z,41.17
2018-02-20T20:54:08.241Z,37.43
2018-02-20T20:56:34.925Z,41.07
2018-02-20T20:59:01.676Z,41.33
2018-02-20T21:01:28.302Z,42.60
2018-02-20T21:03:54.932Z,42.43
2018-02-20T21:06:21.613Z,44.00
2018-02-20T21:08:48.320Z,41.97
2018-02-20T21:11:14.991Z,43.70
2018-02-20T21:13:41.641Z,43.70
2018-02-20T21:16:08.490Z,44.70
2018-02-20T21:18:35.254Z,44.43
2018-02-20T21:21:01.863Z,43.47
2018-02-20T21:23:28.468Z,43.40
2018-02-20T21:25:55.205Z,42.97
2018-02-20T21:28:21.831Z,43.13
2018-02-20T21:30:48.494Z,47.37
2018-02-20T21:33:15.095Z,48.73
2018-02-20T21:35:41.794Z,45.57
2018-02-20T21:38:08.392Z,48.00
2018-02-20T21:40:35.553Z,46.80
2018-02-20T21:43:02.216Z,46.30
2018-02-20T21:45:28.845Z,45.97
2018-02-20T21:47:55.491Z,46.27
2018-02-20T21:50:22.106Z,42.67
2018-02-20T21:52:48.723Z,46.00
2018-02-20T21:55:15.330Z,45.47
2018-02-20T21:57:41.969Z,42.40
2018-02-20T22:00:08.576Z,44.67
2018-02-20T22:02:35.158Z,44.50
2018-02-20T22:05:01.780Z,45.13
2018-02-20T22:07:28.430Z,48.63
2018-02-20T22:09:55.042Z,47.60
2018-02-20T22:12:21.670Z,46.50
2018-02-20T22:14:48.281Z,47.70
2018-02-20T22:17:14.914Z,183.67
2018-02-20T22:19:41.542Z,49.58
2018-02-20T22:22:08.124Z,48.07
2018-02-20T22:24:34.792Z,50.20
2018-02-20T22:27:01.398Z,47.43
2018-02-20T22:29:28.010Z,48.10
2018-02-20T22:31:54.613Z,48.73
2018-02-20T22:34:21.229Z,51.30
2018-02-20T22:36:47.840Z,48.80
2018-02-20T22:39:14.474Z,50.27
2018-02-20T22:41:41.094Z,51.20
2018-02-20T22:44:07.717Z,48.00
2018-02-20T22:46:34.354Z,48.13
2018-02-20T22:49:00.994Z,48.87
2018-02-20T22:51:27.607Z,49.17
2018-02-20T22:53:54.204Z,49.27
2018-02-20T22:56:20.858Z,52.37
2018-02-20T22:58:47.471Z,51.67
2018-02-20T23:01:14.197Z,48.63
2018-02-20T23:03:40.851Z,52.80
2018-02-20T23:06:07.500Z,52.10
2018-02-20T23:08:34.115Z,49.90
2018-02-20T23:11:00.799Z,51.70
2018-02-20T23:13:28.379Z,49.33
2018-02-20T23:15:55.030Z,51.00
2018-02-20T23:18:21.662Z,49.73
2018-02-20T23:20:48.286Z,51.10
2018-02-20T23:23:14.898Z,53.47
2018-02-20T23:25:41.526Z,51.40
2018-02-20T23:28:08.141Z,52.43
2018-02-20T23:30:34.761Z,50.27
2018-02-20T23:33:01.364Z,51.73
2018-02-20T23:35:27.971Z,52.07
2018-02-20T23:37:54.632Z,53.63
2018-02-20T23:40:21.215Z,52.80
2018-02-20T23:42:47.863Z,52.17
2018-02-20T23:45:14.518Z,55.10
2018-02-20T23:47:41.166Z,52.37
2018-02-20T23:50:07.793Z,53.00
2018-02-20T23:52:34.415Z,52.77
2018-02-20T23:55:01.024Z,49.73
2018-02-20T23:57:27.662Z,53.47
2018-02-20T23:59:54.277Z,53.37
