createdAt,value
2017-11-28T00:00:08.792Z,966.84
2017-11-28T00:01:08.766Z,966.85
2017-11-28T00:02:08.757Z,966.82
2017-11-28T00:03:08.845Z,966.85
2017-11-28T00:04:08.734Z,966.81
2017-11-28T00:05:08.733Z,966.79
2017-11-28T00:06:08.715Z,966.77
2017-11-28T00:07:08.705Z,966.77
2017-11-28T00:08:08.694Z,966.72
2017-11-28T00:09:08.684Z,966.74
2017-11-28T00:10:08.677Z,966.72
2017-11-28T00:11:08.663Z,966.72
2017-11-28T00:12:08.652Z,966.67
2017-11-28T00:13:08.643Z,966.68
2017-11-28T00:14:08.641Z,966.61
2017-11-28T00:15:08.622Z,966.64
2017-11-28T00:16:08.612Z,966.6
2017-11-28T00:17:08.607Z,966.56
2017-11-28T00:18:08.591Z,966.53
2017-11-28T00:19:08.581Z,966.55
2017-11-28T00:20:08.571Z,966.51
2017-11-28T00:21:08.563Z,966.49
2017-11-28T00:22:08.551Z,966.51
2017-11-28T00:23:08.542Z,966.5
2017-11-28T00:24:08.530Z,966.47
2017-11-28T00:25:08.520Z,966.44
2017-11-28T00:26:08.511Z,966.41
2017-11-28T00:27:08.500Z,966.41
2017-11-28T00:28:08.490Z,966.4
2017-11-28T00:29:08.483Z,966.36
2017-11-28T00:30:08.503Z,966.36
2017-11-28T00:31:08.459Z,966.38
2017-11-28T00:32:08.449Z,966.36
2017-11-28T00:33:08.441Z,966.35
2017-11-28T00:34:08.429Z,966.35
2017-11-28T00:35:08.526Z,966.33
2017-11-28T00:36:08.409Z,966.29
2017-11-28T00:37:08.398Z,966.26
2017-11-28T00:38:08.388Z,966.24
2017-11-28T00:39:08.378Z,966.19
2017-11-28T00:40:08.368Z,966.15
2017-11-28T00:41:08.356Z,966.17
2017-11-28T00:42:08.354Z,966.12
2017-11-28T00:43:08.337Z,966.1
2017-11-28T00:44:08.327Z,966.1
2017-11-28T00:45:08.419Z,966.07
2017-11-28T00:46:08.307Z,966.07
2017-11-28T00:47:08.298Z,966.09
2017-11-28T00:48:08.287Z,966.08
2017-11-28T00:49:08.275Z,966.08
2017-11-28T00:50:08.265Z,966.13
2017-11-28T00:51:08.255Z,966.12
2017-11-28T00:52:08.247Z,966.14
2017-11-28T00:53:08.336Z,966.14
2017-11-28T00:54:08.225Z,966.11
2017-11-28T00:55:08.214Z,966.09
2017-11-28T00:56:08.204Z,966.11
2017-11-28T00:57:08.295Z,966.07
2017-11-28T00:58:08.185Z,966.04
2017-11-28T00:59:08.173Z,966.04
2017-11-28T01:00:08.171Z,966.04
2017-11-28T01:01:08.154Z,966.04
2017-11-28T01:02:08.147Z,966.01
2017-11-28T01:03:08.132Z,966.05
2017-11-28T01:04:08.125Z,966
2017-11-28T01:05:08.113Z,965.95
2017-11-28T01:06:08.104Z,965.94
2017-11-28T01:07:08.093Z,965.88
2017-11-28T01:08:08.083Z,965.86
2017-11-28T01:09:08.074Z,965.82
2017-11-28T01:10:08.062Z,965.76
2017-11-28T01:11:08.053Z,965.79
2017-11-28T01:12:08.043Z,965.72
2017-11-28T01:13:08.032Z,965.66
2017-11-28T01:14:08.025Z,965.66
2017-11-28T01:15:08.012Z,965.61
2017-11-28T01:16:08.003Z,965.59
2017-11-28T01:17:07.992Z,965.59
2017-11-28T01:18:07.982Z,965.58
2017-11-28T01:19:07.973Z,965.56
2017-11-28T01:20:07.968Z,965.58
2017-11-28T01:21:07.953Z,965.52
2017-11-28T01:22:07.943Z,965.58
2017-11-28T01:23:07.931Z,965.56
2017-11-28T01:24:07.923Z,965.55
2017-11-28T01:25:07.913Z,965.53
2017-11-28T01:26:07.937Z,965.52
2017-11-28T01:27:07.900Z,965.51
2017-11-28T01:28:07.882Z,965.49
2017-11-28T01:29:07.872Z,965.53
2017-11-28T01:30:07.868Z,965.51
2017-11-28T01:31:07.853Z,965.53
2017-11-28T01:32:07.842Z,965.54
2017-11-28T01:33:07.832Z,965.54
2017-11-28T01:34:07.822Z,965.54
2017-11-28T01:35:07.811Z,965.53
2017-11-28T01:36:07.802Z,965.51
2017-11-28T01:37:07.823Z,965.43
2017-11-28T01:38:07.783Z,965.48
2017-11-28T01:39:07.776Z,965.43
2017-11-28T01:40:07.762Z,965.44
2017-11-28T01:41:07.751Z,965.38
2017-11-28T01:42:07.742Z,965.35
2017-11-28T01:43:07.731Z,965.33
2017-11-28T01:44:07.721Z,965.37
2017-11-28T01:45:07.715Z,965.31
2017-11-28T01:46:07.700Z,965.3
2017-11-28T01:47:07.691Z,965.29
2017-11-28T01:48:07.681Z,965.3
2017-11-28T01:49:07.673Z,965.29
2017-11-28T01:50:07.661Z,965.25
2017-11-28T01:51:07.654Z,965.22
2017-11-28T01:52:07.740Z,965.2
2017-11-28T01:53:07.631Z,965.18
2017-11-28T01:54:07.620Z,965.12
2017-11-28T01:55:07.611Z,965.08
2017-11-28T01:56:07.601Z,965.04
2017-11-28T01:57:07.596Z,964.98
2017-11-28T01:58:07.580Z,964.98
2017-11-28T01:59:07.571Z,964.95
2017-11-28T02:00:07.569Z,964.94
2017-11-28T02:01:07.551Z,964.92
2017-11-28T02:02:07.540Z,964.93
2017-11-28T02:03:07.532Z,964.88
2017-11-28T02:04:07.522Z,964.89
2017-11-28T02:05:07.510Z,964.88
2017-11-28T02:06:07.502Z,964.87
2017-11-28T02:07:07.492Z,964.87
2017-11-28T02:08:07.479Z,964.8
2017-11-28T02:09:07.471Z,964.81
2017-11-28T02:10:07.464Z,964.77
2017-11-28T02:11:07.452Z,964.7
2017-11-28T02:12:07.440Z,964.71
2017-11-28T02:13:07.430Z,964.67
2017-11-28T02:14:07.421Z,964.72
2017-11-28T02:15:07.411Z,964.72
2017-11-28T02:16:07.407Z,964.71
2017-11-28T02:17:07.391Z,964.65
2017-11-28T02:18:07.382Z,964.62
2017-11-28T02:19:07.370Z,964.62
2017-11-28T02:20:07.360Z,964.62
2017-11-28T02:21:07.353Z,964.62
2017-11-28T02:22:07.342Z,964.63
2017-11-28T02:23:07.330Z,964.6
2017-11-28T02:24:07.320Z,964.57
2017-11-28T02:25:07.310Z,964.54
2017-11-28T02:26:07.301Z,964.5
2017-11-28T02:27:07.291Z,964.52
2017-11-28T02:28:07.280Z,964.47
2017-11-28T02:29:07.271Z,964.45
2017-11-28T02:30:07.261Z,964.46
2017-11-28T02:31:07.253Z,964.37
2017-11-28T02:32:07.241Z,964.4
2017-11-28T02:33:07.232Z,964.37
2017-11-28T02:34:07.221Z,964.41
2017-11-28T02:35:07.210Z,964.33
2017-11-28T02:36:07.200Z,964.35
2017-11-28T02:37:07.192Z,964.35
2017-11-28T02:38:07.186Z,964.36
2017-11-28T02:39:07.172Z,964.33
2017-11-28T02:40:07.263Z,964.31
2017-11-28T02:41:07.149Z,964.26
2017-11-28T02:42:07.139Z,964.25
2017-11-28T02:43:07.129Z,964.15
2017-11-28T02:44:07.120Z,964.14
2017-11-28T02:45:07.109Z,964.14
2017-11-28T02:46:07.098Z,964.18
2017-11-28T02:47:07.089Z,964.13
2017-11-28T02:48:07.080Z,964.13
2017-11-28T02:49:07.099Z,964.15
2017-11-28T02:50:07.073Z,964.17
2017-11-28T02:51:07.049Z,964.12
2017-11-28T02:52:07.044Z,964.15
2017-11-28T02:53:07.027Z,964.09
2017-11-28T02:54:07.019Z,964.09
2017-11-28T02:55:07.009Z,964.07
2017-11-28T02:56:06.997Z,964.08
2017-11-28T02:57:06.988Z,964.07
2017-11-28T02:58:06.978Z,964.01
2017-11-28T02:59:06.968Z,964
2017-11-28T03:00:06.958Z,964
2017-11-28T03:01:06.948Z,963.99
2017-11-28T03:02:06.938Z,963.94
2017-11-28T03:03:06.927Z,963.93
2017-11-28T03:04:06.937Z,963.92
2017-11-28T03:05:06.907Z,963.95
2017-11-28T03:06:06.896Z,963.95
2017-11-28T03:07:06.886Z,963.96
2017-11-28T03:08:06.877Z,963.96
2017-11-28T03:09:06.866Z,963.93
2017-11-28T03:10:06.854Z,963.91
2017-11-28T03:11:06.843Z,963.94
2017-11-28T03:12:06.834Z,963.89
2017-11-28T03:13:06.825Z,963.89
2017-11-28T03:14:06.813Z,963.85
2017-11-28T03:15:06.803Z,963.86
2017-11-28T03:16:06.792Z,963.85
2017-11-28T03:17:06.784Z,963.87
2017-11-28T03:18:06.771Z,963.8
2017-11-28T03:19:06.761Z,963.79
2017-11-28T03:20:06.751Z,963.7
2017-11-28T03:21:06.740Z,963.7
2017-11-28T03:22:06.730Z,963.7
2017-11-28T03:23:06.719Z,963.65
2017-11-28T03:24:06.709Z,963.69
2017-11-28T03:25:06.697Z,963.68
2017-11-28T03:26:06.688Z,963.66
2017-11-28T03:27:06.678Z,963.62
2017-11-28T03:28:06.667Z,963.58
2017-11-28T03:29:06.659Z,963.51
2017-11-28T03:30:06.648Z,963.54
2017-11-28T03:31:06.636Z,963.54
2017-11-28T03:32:06.625Z,963.52
2017-11-28T03:33:06.613Z,963.53
2017-11-28T03:34:06.603Z,963.5
2017-11-28T03:35:06.592Z,963.46
2017-11-28T03:36:06.581Z,963.51
2017-11-28T03:37:06.570Z,963.5
2017-11-28T03:38:06.560Z,963.5
2017-11-28T03:39:06.550Z,963.47
2017-11-28T03:40:06.538Z,963.49
2017-11-28T03:41:06.529Z,963.51
2017-11-28T03:42:06.518Z,963.47
2017-11-28T03:43:06.506Z,963.44
2017-11-28T03:44:06.507Z,963.51
2017-11-28T03:45:06.487Z,963.46
2017-11-28T03:46:06.476Z,963.4
2017-11-28T03:47:06.464Z,963.45
2017-11-28T03:48:06.453Z,963.41
2017-11-28T03:49:06.442Z,963.42
2017-11-28T03:50:06.533Z,963.41
2017-11-28T03:51:06.422Z,963.51
2017-11-28T03:52:06.410Z,963.44
2017-11-28T03:53:06.407Z,963.47
2017-11-28T03:54:06.392Z,963.49
2017-11-28T03:55:06.380Z,963.49
2017-11-28T03:56:06.368Z,963.47
2017-11-28T03:57:06.357Z,963.42
2017-11-28T03:58:06.347Z,963.46
2017-11-28T03:59:06.336Z,963.4
2017-11-28T04:00:06.326Z,963.46
2017-11-28T04:01:06.319Z,963.46
2017-11-28T04:02:06.304Z,963.38
2017-11-28T04:03:06.292Z,963.37
2017-11-28T04:04:06.283Z,963.4
2017-11-28T04:05:06.274Z,963.4
2017-11-28T04:06:06.267Z,963.4
2017-11-28T04:07:06.253Z,963.38
2017-11-28T04:08:06.239Z,963.43
2017-11-28T04:09:06.228Z,963.38
2017-11-28T04:10:06.219Z,963.33
2017-11-28T04:11:06.207Z,963.35
2017-11-28T04:12:06.197Z,963.32
2017-11-28T04:13:06.185Z,963.3
2017-11-28T04:14:06.175Z,963.3
2017-11-28T04:15:06.165Z,963.32
2017-11-28T04:16:06.152Z,963.27
2017-11-28T04:17:06.143Z,963.26
2017-11-28T04:18:06.132Z,963.21
2017-11-28T04:19:06.121Z,963.18
2017-11-28T04:20:06.118Z,963.13
2017-11-28T04:21:06.099Z,963.16
2017-11-28T04:22:06.088Z,963.14
2017-11-28T04:23:06.078Z,963.16
2017-11-28T04:24:06.072Z,963.14
2017-11-28T04:25:06.057Z,963.15
2017-11-28T04:26:06.046Z,963.14
2017-11-28T04:27:06.033Z,963.08
2017-11-28T04:28:06.025Z,963.09
2017-11-28T04:29:06.013Z,963.13
2017-11-28T04:30:06.002Z,963.19
2017-11-28T04:31:05.990Z,963.14
2017-11-28T04:32:05.979Z,963.16
2017-11-28T04:33:05.969Z,963.17
2017-11-28T04:34:05.960Z,963.18
2017-11-28T04:35:05.948Z,963.16
2017-11-28T04:36:05.938Z,963.2
2017-11-28T04:37:05.926Z,963.19
2017-11-28T04:38:05.916Z,963.2
2017-11-28T04:39:05.904Z,963.22
2017-11-28T04:40:05.894Z,963.23
2017-11-28T04:41:05.886Z,963.22
2017-11-28T04:42:05.872Z,963.22
2017-11-28T04:43:05.863Z,963.19
2017-11-28T04:44:05.850Z,963.17
2017-11-28T04:45:05.840Z,963.14
2017-11-28T04:46:05.829Z,963.17
2017-11-28T04:47:05.817Z,963.13
2017-11-28T04:48:05.811Z,963.14
2017-11-28T04:49:05.802Z,963.16
2017-11-28T04:50:05.786Z,963.14
2017-11-28T04:51:05.773Z,963.15
2017-11-28T04:52:05.763Z,963.12
2017-11-28T04:53:05.754Z,963.14
2017-11-28T04:54:05.741Z,963.15
2017-11-28T04:55:05.730Z,963.1
2017-11-28T04:56:05.718Z,963.1
2017-11-28T04:57:05.708Z,963.08
2017-11-28T04:58:05.697Z,963.1
2017-11-28T04:59:05.687Z,963.11
2017-11-28T05:00:05.681Z,963.11
2017-11-28T05:01:05.664Z,963.11
2017-11-28T05:02:05.654Z,963.04
2017-11-28T05:03:05.643Z,963.07
2017-11-28T05:04:05.632Z,963.1
2017-11-28T05:05:05.625Z,963.07
2017-11-28T05:06:05.610Z,963.08
2017-11-28T05:07:05.601Z,963.03
2017-11-28T05:08:05.590Z,963.03
2017-11-28T05:09:05.578Z,963
2017-11-28T05:10:05.568Z,963.02
2017-11-28T05:11:05.562Z,963.01
2017-11-28T05:12:05.546Z,963.02
2017-11-28T05:13:05.534Z,963.03
2017-11-28T05:14:05.523Z,963.01
2017-11-28T05:15:05.513Z,963.03
2017-11-28T05:16:05.504Z,962.99
2017-11-28T05:17:05.490Z,962.97
2017-11-28T05:18:05.479Z,962.97
2017-11-28T05:19:05.468Z,962.95
2017-11-28T05:20:05.459Z,962.91
2017-11-28T05:21:05.449Z,962.93
2017-11-28T05:22:05.436Z,962.89
2017-11-28T05:23:05.427Z,962.92
2017-11-28T05:24:05.414Z,962.9
2017-11-28T05:25:05.406Z,962.87
2017-11-28T05:26:05.393Z,962.91
2017-11-28T05:27:05.382Z,962.88
2017-11-28T05:28:05.372Z,962.93
2017-11-28T05:29:05.359Z,962.95
2017-11-28T05:30:05.351Z,962.97
2017-11-28T05:31:05.338Z,962.98
2017-11-28T05:32:05.330Z,962.95
2017-11-28T05:33:05.318Z,962.97
2017-11-28T05:34:05.308Z,962.99
2017-11-28T05:35:05.299Z,962.96
2017-11-28T05:36:05.292Z,962.87
2017-11-28T05:37:05.273Z,962.96
2017-11-28T05:38:05.262Z,962.97
2017-11-28T05:39:05.259Z,962.94
2017-11-28T05:40:05.241Z,962.95
2017-11-28T05:41:05.232Z,962.95
2017-11-28T05:42:05.219Z,962.97
2017-11-28T05:43:05.209Z,962.97
2017-11-28T05:44:05.197Z,962.91
2017-11-28T05:45:05.187Z,962.93
2017-11-28T05:46:05.183Z,963.01
2017-11-28T05:47:05.165Z,962.85
2017-11-28T05:48:05.154Z,962.86
2017-11-28T05:49:05.146Z,962.87
2017-11-28T05:50:05.134Z,962.84
2017-11-28T05:51:05.121Z,962.84
2017-11-28T05:52:05.111Z,962.84
2017-11-28T05:53:05.100Z,962.81
2017-11-28T05:54:05.094Z,962.74
2017-11-28T05:55:05.079Z,962.8
2017-11-28T05:56:05.067Z,962.81
2017-11-28T05:57:05.057Z,962.81
2017-11-28T05:58:05.047Z,962.8
2017-11-28T05:59:05.036Z,962.77
2017-11-28T06:00:05.032Z,962.82
2017-11-28T06:01:05.013Z,962.82
2017-11-28T06:02:05.001Z,962.85
2017-11-28T06:03:04.991Z,962.82
2017-11-28T06:04:04.985Z,962.85
2017-11-28T06:05:04.970Z,962.86
2017-11-28T06:06:04.958Z,962.88
2017-11-28T06:07:04.948Z,962.85
2017-11-28T06:08:04.937Z,962.85
2017-11-28T06:09:04.927Z,962.83
2017-11-28T06:10:04.916Z,962.77
2017-11-28T06:11:04.906Z,962.82
2017-11-28T06:12:04.895Z,962.79
2017-11-28T06:13:04.883Z,962.82
2017-11-28T06:14:04.873Z,962.84
2017-11-28T06:15:04.869Z,962.81
2017-11-28T06:16:04.875Z,962.78
2017-11-28T06:17:04.841Z,962.82
2017-11-28T06:18:04.830Z,962.72
2017-11-28T06:19:04.820Z,962.74
2017-11-28T06:20:04.809Z,962.8
2017-11-28T06:21:04.797Z,962.75
2017-11-28T06:22:04.790Z,962.72
2017-11-28T06:23:04.776Z,962.71
2017-11-28T06:24:04.764Z,962.7
2017-11-28T06:25:04.754Z,962.69
2017-11-28T06:26:04.745Z,962.69
2017-11-28T06:27:04.735Z,962.67
2017-11-28T06:28:04.724Z,962.67
2017-11-28T06:29:04.713Z,962.69
2017-11-28T06:30:04.702Z,962.66
2017-11-28T06:31:04.690Z,962.65
2017-11-28T06:32:04.679Z,962.67
2017-11-28T06:33:04.669Z,962.65
2017-11-28T06:34:04.658Z,962.63
2017-11-28T06:35:04.648Z,962.65
2017-11-28T06:36:04.637Z,962.6
2017-11-28T06:37:04.626Z,962.63
2017-11-28T06:38:04.616Z,962.64
2017-11-28T06:39:04.609Z,962.67
2017-11-28T06:40:04.594Z,962.62
2017-11-28T06:41:04.583Z,962.65
2017-11-28T06:42:04.572Z,962.66
2017-11-28T06:43:04.560Z,962.62
2017-11-28T06:44:04.551Z,962.6
2017-11-28T06:45:04.540Z,962.64
2017-11-28T06:46:04.529Z,962.62
2017-11-28T06:47:04.518Z,962.58
2017-11-28T06:48:04.508Z,962.61
2017-11-28T06:49:04.497Z,962.58
2017-11-28T06:50:04.486Z,962.56
2017-11-28T06:51:04.474Z,962.57
2017-11-28T06:52:04.465Z,962.52
2017-11-28T06:53:04.455Z,962.55
2017-11-28T06:54:04.441Z,962.54
2017-11-28T06:55:04.432Z,962.54
2017-11-28T06:56:04.420Z,962.61
2017-11-28T06:57:04.410Z,962.55
2017-11-28T06:58:04.402Z,962.58
2017-11-28T06:59:04.388Z,962.58
2017-11-28T07:00:04.379Z,962.55
2017-11-28T07:01:04.367Z,962.53
2017-11-28T07:02:04.356Z,962.54
2017-11-28T07:03:04.346Z,962.56
2017-11-28T07:04:04.335Z,962.56
2017-11-28T07:05:04.330Z,962.62
2017-11-28T07:06:04.313Z,962.59
2017-11-28T07:07:04.302Z,962.63
2017-11-28T07:08:04.291Z,962.66
2017-11-28T07:09:04.281Z,962.65
2017-11-28T07:10:04.271Z,962.63
2017-11-28T07:11:04.260Z,962.73
2017-11-28T07:12:04.248Z,962.68
2017-11-28T07:13:04.238Z,962.66
2017-11-28T07:14:04.228Z,962.62
2017-11-28T07:15:04.216Z,962.7
2017-11-28T07:16:04.206Z,962.62
2017-11-28T07:17:04.195Z,962.63
2017-11-28T07:18:04.184Z,962.61
2017-11-28T07:19:04.173Z,962.62
2017-11-28T07:20:04.162Z,962.63
2017-11-28T07:21:04.151Z,962.66
2017-11-28T07:22:04.141Z,962.62
2017-11-28T07:23:04.130Z,962.63
2017-11-28T07:24:04.118Z,962.62
2017-11-28T07:25:04.119Z,962.55
2017-11-28T07:26:04.097Z,962.57
2017-11-28T07:27:04.087Z,962.53
2017-11-28T07:28:04.074Z,962.53
2017-11-28T07:29:04.065Z,962.47
2017-11-28T07:30:04.054Z,962.56
2017-11-28T07:31:04.044Z,962.56
2017-11-28T07:32:04.033Z,962.54
2017-11-28T07:33:04.024Z,962.56
2017-11-28T07:34:04.013Z,962.52
2017-11-28T07:35:04.000Z,962.51
2017-11-28T07:36:03.993Z,962.43
2017-11-28T07:37:03.980Z,962.41
2017-11-28T07:38:03.968Z,962.4
2017-11-28T07:39:03.957Z,962.43
2017-11-28T07:40:04.046Z,962.44
2017-11-28T07:41:03.941Z,962.42
2017-11-28T07:42:03.926Z,962.47
2017-11-28T07:43:03.915Z,962.39
2017-11-28T07:44:03.913Z,962.46
2017-11-28T07:45:03.896Z,962.44
2017-11-28T07:46:03.885Z,962.48
2017-11-28T07:47:03.872Z,962.51
2017-11-28T07:48:03.863Z,962.47
2017-11-28T07:49:03.853Z,962.5
2017-11-28T07:50:03.843Z,962.5
2017-11-28T07:51:03.831Z,962.49
2017-11-28T07:52:03.819Z,962.49
2017-11-28T07:53:03.808Z,962.54
2017-11-28T07:54:03.799Z,962.48
2017-11-28T07:55:03.788Z,962.49
2017-11-28T07:56:03.776Z,962.49
2017-11-28T07:57:03.767Z,962.48
2017-11-28T07:58:03.756Z,962.5
2017-11-28T07:59:03.744Z,962.49
2017-11-28T08:00:03.734Z,962.56
2017-11-28T08:01:03.724Z,962.54
2017-11-28T08:02:03.714Z,962.56
2017-11-28T08:03:03.703Z,962.57
2017-11-28T08:04:03.695Z,962.55
2017-11-28T08:05:03.682Z,962.55
2017-11-28T08:06:03.671Z,962.55
2017-11-28T08:07:03.660Z,962.52
2017-11-28T08:08:03.650Z,962.51
2017-11-28T08:09:03.639Z,962.52
2017-11-28T08:10:03.639Z,962.52
2017-11-28T08:11:03.616Z,962.47
2017-11-28T08:12:03.607Z,962.44
2017-11-28T08:13:03.698Z,962.44
2017-11-28T08:14:03.584Z,962.44
2017-11-28T08:15:03.575Z,962.44
2017-11-28T08:16:03.564Z,962.41
2017-11-28T08:17:03.554Z,962.4
2017-11-28T08:18:03.544Z,962.38
2017-11-28T08:19:03.533Z,962.41
2017-11-28T08:20:03.521Z,962.47
2017-11-28T08:21:03.511Z,962.45
2017-11-28T08:22:03.502Z,962.44
2017-11-28T08:23:03.491Z,962.43
2017-11-28T08:24:03.480Z,962.45
2017-11-28T08:25:03.467Z,962.44
2017-11-28T08:26:03.458Z,962.48
2017-11-28T08:27:03.448Z,962.44
2017-11-28T08:28:03.436Z,962.5
2017-11-28T08:29:03.427Z,962.46
2017-11-28T08:30:03.417Z,962.47
2017-11-28T08:31:03.413Z,962.48
2017-11-28T08:32:03.394Z,962.48
2017-11-28T08:33:03.385Z,962.45
2017-11-28T08:34:03.375Z,962.45
2017-11-28T08:35:03.363Z,962.49
2017-11-28T08:36:03.356Z,962.49
2017-11-28T08:37:03.342Z,962.53
2017-11-28T08:38:03.333Z,962.52
2017-11-28T08:39:03.322Z,962.48
2017-11-28T08:40:03.310Z,962.47
2017-11-28T08:41:03.309Z,962.42
2017-11-28T08:42:03.291Z,962.39
2017-11-28T08:43:03.279Z,962.43
2017-11-28T08:44:03.270Z,962.43
2017-11-28T08:45:03.266Z,962.46
2017-11-28T08:46:03.249Z,962.48
2017-11-28T08:47:03.237Z,962.48
2017-11-28T08:48:03.227Z,962.49
2017-11-28T08:49:03.219Z,962.46
2017-11-28T08:50:03.209Z,962.5
2017-11-28T08:51:03.195Z,962.51
2017-11-28T08:52:03.191Z,962.49
2017-11-28T08:53:03.176Z,962.52
2017-11-28T08:54:03.181Z,962.49
2017-11-28T08:55:03.255Z,962.46
2017-11-28T08:56:03.146Z,962.51
2017-11-28T08:57:03.135Z,962.47
2017-11-28T08:58:03.124Z,962.42
2017-11-28T08:59:03.114Z,962.4
2017-11-28T09:00:03.106Z,962.41
2017-11-28T09:01:03.092Z,962.45
2017-11-28T09:02:03.083Z,962.46
2017-11-28T09:03:03.073Z,962.46
2017-11-28T09:04:03.068Z,962.43
2017-11-28T09:05:03.051Z,962.42
2017-11-28T09:06:03.143Z,962.41
2017-11-28T09:07:03.032Z,962.37
2017-11-28T09:08:03.021Z,962.42
2017-11-28T09:09:03.009Z,962.43
2017-11-28T09:10:03.001Z,962.44
2017-11-28T09:11:02.991Z,962.49
2017-11-28T09:12:02.981Z,962.5
2017-11-28T09:13:02.976Z,962.49
2017-11-28T09:14:02.961Z,962.48
2017-11-28T09:15:03.050Z,962.49
2017-11-28T09:16:02.939Z,962.46
2017-11-28T09:17:02.930Z,962.48
2017-11-28T09:18:02.919Z,962.51
2017-11-28T09:19:02.910Z,962.48
2017-11-28T09:20:02.910Z,962.47
2017-11-28T09:21:02.889Z,962.45
2017-11-28T09:22:02.879Z,962.44
2017-11-28T09:23:02.868Z,962.4
2017-11-28T09:24:02.858Z,962.44
2017-11-28T09:25:02.848Z,962.41
2017-11-28T09:26:02.838Z,962.41
2017-11-28T09:27:02.828Z,962.36
2017-11-28T09:28:02.818Z,962.38
2017-11-28T09:29:02.808Z,962.36
2017-11-28T09:30:02.796Z,962.4
2017-11-28T09:31:02.886Z,962.37
2017-11-28T09:32:02.777Z,962.36
2017-11-28T09:33:02.766Z,962.34
2017-11-28T09:34:02.757Z,962.34
2017-11-28T09:35:02.747Z,962.35
2017-11-28T09:36:02.736Z,962.36
2017-11-28T09:37:02.727Z,962.34
2017-11-28T09:38:02.716Z,962.31
2017-11-28T09:39:02.705Z,962.32
2017-11-28T09:40:02.697Z,962.33
2017-11-28T09:41:02.686Z,962.3
2017-11-28T09:42:02.675Z,962.27
2017-11-28T09:43:02.665Z,962.27
2017-11-28T09:44:02.655Z,962.23
2017-11-28T09:45:02.645Z,962.23
2017-11-28T09:46:02.635Z,962.23
2017-11-28T09:47:02.624Z,962.25
2017-11-28T09:48:02.614Z,962.19
2017-11-28T09:49:02.605Z,962.18
2017-11-28T09:50:02.605Z,962.19
2017-11-28T09:51:02.584Z,962.18
2017-11-28T09:52:02.574Z,962.18
2017-11-28T09:53:02.563Z,962.19
2017-11-28T09:54:02.553Z,962.23
2017-11-28T09:55:02.543Z,962.17
2017-11-28T09:56:02.533Z,962.1
2017-11-28T09:57:02.567Z,962.16
2017-11-28T09:58:02.517Z,962.11
2017-11-28T09:59:02.503Z,962.16
2017-11-28T10:00:02.492Z,962.17
2017-11-28T10:01:02.581Z,962.16
2017-11-28T10:02:02.472Z,962.17
2017-11-28T10:03:02.461Z,962.19
2017-11-28T10:04:02.452Z,962.15
2017-11-28T10:05:02.440Z,962.19
2017-11-28T10:06:02.432Z,962.13
2017-11-28T10:07:02.419Z,962.14
2017-11-28T10:08:02.411Z,962.18
2017-11-28T10:09:02.402Z,962.16
2017-11-28T10:10:02.391Z,962.15
2017-11-28T10:11:02.382Z,962.13
2017-11-28T10:12:02.374Z,962.11
2017-11-28T10:13:02.358Z,962.06
2017-11-28T10:14:02.358Z,962.06
2017-11-28T10:15:02.340Z,962.07
2017-11-28T10:16:02.334Z,962.03
2017-11-28T10:17:02.321Z,962.03
2017-11-28T10:18:02.308Z,962.01
2017-11-28T10:19:02.299Z,962.04
2017-11-28T10:20:02.289Z,962.01
2017-11-28T10:21:02.287Z,961.94
2017-11-28T10:22:02.270Z,961.95
2017-11-28T10:23:02.260Z,961.96
2017-11-28T10:24:02.256Z,961.91
2017-11-28T10:25:02.239Z,961.98
2017-11-28T10:26:02.228Z,961.95
2017-11-28T10:27:02.218Z,961.89
2017-11-28T10:28:02.211Z,961.88
2017-11-28T10:29:02.199Z,961.84
2017-11-28T10:30:02.188Z,961.89
2017-11-28T10:31:02.179Z,961.87
2017-11-28T10:32:02.175Z,961.84
2017-11-28T10:33:02.158Z,961.86
2017-11-28T10:34:02.149Z,961.82
2017-11-28T10:35:02.139Z,961.84
2017-11-28T10:36:02.126Z,961.79
2017-11-28T10:37:02.117Z,961.79
2017-11-28T10:38:02.107Z,961.75
2017-11-28T10:39:02.097Z,961.78
2017-11-28T10:40:02.187Z,961.77
2017-11-28T10:41:02.075Z,961.81
2017-11-28T10:42:02.068Z,961.79
2017-11-28T10:43:02.058Z,961.8
2017-11-28T10:44:02.045Z,961.79
2017-11-28T10:45:02.037Z,961.76
2017-11-28T10:46:02.027Z,961.68
2017-11-28T10:47:02.017Z,961.73
2017-11-28T10:48:02.005Z,961.72
2017-11-28T10:49:01.996Z,961.69
2017-11-28T10:50:01.987Z,961.68
2017-11-28T10:51:01.976Z,961.7
2017-11-28T10:52:01.966Z,961.67
2017-11-28T10:53:02.056Z,961.67
2017-11-28T10:54:01.948Z,961.65
2017-11-28T10:55:01.936Z,961.73
2017-11-28T10:56:02.025Z,961.68
2017-11-28T10:57:01.916Z,961.66
2017-11-28T10:58:01.907Z,961.67
2017-11-28T10:59:01.901Z,961.63
2017-11-28T11:00:01.887Z,961.62
2017-11-28T11:01:01.876Z,961.6
2017-11-28T11:02:01.877Z,961.65
2017-11-28T11:03:01.854Z,961.64
2017-11-28T11:04:01.946Z,961.64
2017-11-28T11:05:01.835Z,961.59
2017-11-28T11:06:01.825Z,961.6
2017-11-28T11:07:01.815Z,961.59
2017-11-28T11:08:01.805Z,961.55
2017-11-28T11:09:01.794Z,961.57
2017-11-28T11:10:01.785Z,961.55
2017-11-28T11:11:01.776Z,961.5
2017-11-28T11:12:01.768Z,961.51
2017-11-28T11:13:01.765Z,961.47
2017-11-28T11:14:01.743Z,961.42
2017-11-28T11:15:01.741Z,961.39
2017-11-28T11:16:01.721Z,961.41
2017-11-28T11:17:01.711Z,961.42
2017-11-28T11:18:01.702Z,961.35
2017-11-28T11:19:01.691Z,961.35
2017-11-28T11:20:01.680Z,961.32
2017-11-28T11:21:01.671Z,961.32
2017-11-28T11:22:01.663Z,961.31
2017-11-28T11:23:01.651Z,961.24
2017-11-28T11:24:01.639Z,961.25
2017-11-28T11:25:01.630Z,961.24
2017-11-28T11:26:01.620Z,961.19
2017-11-28T11:27:01.610Z,961.21
2017-11-28T11:28:01.599Z,961.11
2017-11-28T11:29:01.589Z,961.13
2017-11-28T11:30:01.580Z,961.15
2017-11-28T11:31:01.567Z,961.15
2017-11-28T11:32:01.559Z,961.21
2017-11-28T11:33:01.575Z,961.2
2017-11-28T11:34:01.539Z,961.18
2017-11-28T11:35:01.527Z,961.11
2017-11-28T11:36:01.521Z,961.12
2017-11-28T11:37:01.508Z,961.12
2017-11-28T11:38:01.497Z,961.1
2017-11-28T11:39:01.485Z,961.08
2017-11-28T11:40:01.481Z,961.05
2017-11-28T11:41:01.468Z,961.05
2017-11-28T11:42:01.457Z,960.98
2017-11-28T11:43:01.451Z,960.99
2017-11-28T11:44:01.437Z,960.98
2017-11-28T11:45:01.426Z,960.98
2017-11-28T11:46:01.414Z,960.98
2017-11-28T11:47:01.406Z,961
2017-11-28T11:48:01.397Z,960.97
2017-11-28T11:49:01.385Z,960.99
2017-11-28T11:50:01.475Z,960.92
2017-11-28T11:51:01.365Z,960.94
2017-11-28T11:52:01.355Z,960.89
2017-11-28T11:53:01.350Z,960.79
2017-11-28T11:54:01.334Z,960.79
2017-11-28T11:55:01.423Z,960.74
2017-11-28T11:56:01.313Z,960.74
2017-11-28T11:57:01.303Z,960.8
2017-11-28T11:58:01.293Z,960.77
2017-11-28T11:59:01.284Z,960.83
2017-11-28T12:00:01.380Z,960.79
2017-11-28T12:01:01.261Z,960.77
2017-11-28T12:02:01.251Z,960.77
2017-11-28T12:03:01.241Z,960.8
2017-11-28T12:04:01.330Z,960.73
2017-11-28T12:05:01.320Z,960.73
2017-11-28T12:06:01.209Z,960.73
2017-11-28T12:07:01.199Z,960.67
2017-11-28T12:08:01.190Z,960.64
2017-11-28T12:09:01.179Z,960.6
2017-11-28T12:10:01.169Z,960.56
2017-11-28T12:11:01.159Z,960.49
2017-11-28T12:12:01.148Z,960.56
2017-11-28T12:13:01.139Z,960.52
2017-11-28T12:14:01.142Z,960.57
2017-11-28T12:15:01.118Z,960.63
2017-11-28T12:16:01.106Z,960.56
2017-11-28T12:17:01.097Z,960.58
2017-11-28T12:18:01.087Z,960.5
2017-11-28T12:19:01.075Z,960.5
2017-11-28T12:20:01.066Z,960.52
2017-11-28T12:21:01.056Z,960.49
2017-11-28T12:22:01.044Z,960.47
2017-11-28T12:23:01.033Z,960.51
2017-11-28T12:24:01.024Z,960.46
2017-11-28T12:25:01.016Z,960.43
2017-11-28T12:26:01.004Z,960.42
2017-11-28T12:27:00.994Z,960.44
2017-11-28T12:28:00.984Z,960.41
2017-11-28T12:29:00.972Z,960.42
2017-11-28T12:30:01.002Z,960.43
2017-11-28T12:31:00.954Z,960.38