createdAt,value
2019-06-20T00:00:10.543Z,99.90
2019-06-20T00:02:40.481Z,99.90
2019-06-20T00:05:10.664Z,99.90
2019-06-20T00:07:40.550Z,99.90
2019-06-20T00:10:11.552Z,99.90
2019-06-20T00:12:41.403Z,99.90
2019-06-20T00:15:11.373Z,99.90
2019-06-20T00:17:41.405Z,99.90
2019-06-20T00:20:11.494Z,99.90
2019-06-20T00:22:41.369Z,99.90
2019-06-20T00:25:11.499Z,99.90
2019-06-20T00:27:41.392Z,99.90
2019-06-20T00:30:11.801Z,99.90
2019-06-20T00:32:41.729Z,99.90
2019-06-20T00:35:12.450Z,99.90
2019-06-20T00:37:42.369Z,99.90
2019-06-20T00:40:12.732Z,99.90
2019-06-20T00:42:42.655Z,99.90
2019-06-20T00:45:12.892Z,99.90
2019-06-20T00:47:42.857Z,99.90
2019-06-20T00:50:13.137Z,99.90
2019-06-20T00:52:43.068Z,99.90
2019-06-20T00:55:13.605Z,99.90
2019-06-20T00:57:43.500Z,99.90
2019-06-20T01:00:13.774Z,99.90
2019-06-20T01:02:43.727Z,99.90
2019-06-20T01:05:14.811Z,99.90
2019-06-20T01:07:44.728Z,99.90
2019-06-20T01:10:15.911Z,99.90
2019-06-20T01:12:46.047Z,99.90
2019-06-20T01:15:17.500Z,99.90
2019-06-20T01:17:47.506Z,99.90
2019-06-20T01:20:18.109Z,99.90
2019-06-20T01:22:47.996Z,99.90
2019-06-20T01:25:27.544Z,99.90
2019-06-20T01:27:57.439Z,99.90
2019-06-20T01:30:27.417Z,99.90
2019-06-20T01:32:57.325Z,99.90
2019-06-20T01:35:27.283Z,99.90
2019-06-20T01:37:57.133Z,99.90
2019-06-20T01:40:27.140Z,99.90
2019-06-20T01:42:57.171Z,99.90
2019-06-20T01:45:27.084Z,99.90
2019-06-20T01:47:56.990Z,99.90
2019-06-20T01:50:26.887Z,99.90
2019-06-20T01:52:56.787Z,99.90
2019-06-20T01:55:26.712Z,99.90
2019-06-20T01:57:56.570Z,99.90
2019-06-20T02:00:54.510Z,99.90
2019-06-20T02:03:24.589Z,99.90
2019-06-20T02:05:55.649Z,99.90
2019-06-20T02:08:25.548Z,99.90
2019-06-20T02:10:55.393Z,99.90
2019-06-20T02:13:25.291Z,99.90
2019-06-20T02:15:56.111Z,99.90
2019-06-20T02:18:25.975Z,99.90
2019-06-20T02:20:57.702Z,99.90
2019-06-20T02:23:27.833Z,99.90
2019-06-20T02:25:57.692Z,99.90
2019-06-20T02:28:27.563Z,99.90
2019-06-20T02:30:57.474Z,99.90
2019-06-20T02:33:27.364Z,99.90
2019-06-20T02:35:57.213Z,99.90
2019-06-20T02:38:27.140Z,99.90
2019-06-20T02:40:57.010Z,99.90
2019-06-20T02:43:26.881Z,99.90
2019-06-20T02:45:56.865Z,99.90
2019-06-20T02:48:26.728Z,99.90
2019-06-20T02:50:56.787Z,99.90
2019-06-20T02:53:26.714Z,99.90
2019-06-20T02:55:56.726Z,99.90
2019-06-20T02:58:26.565Z,99.90
2019-06-20T03:00:58.524Z,99.90
2019-06-20T03:03:29.472Z,99.90
2019-06-20T03:05:59.747Z,99.90
2019-06-20T03:08:29.948Z,99.90
2019-06-20T03:10:59.817Z,99.90
2019-06-20T03:13:29.969Z,99.90
2019-06-20T03:15:59.894Z,99.90
2019-06-20T03:18:30.770Z,99.90
2019-06-20T03:21:00.652Z,99.90
2019-06-20T03:23:30.680Z,99.90
2019-06-20T03:26:00.554Z,99.90
2019-06-20T03:28:30.492Z,99.90
2019-06-20T03:31:01.686Z,99.90
2019-06-20T03:33:31.515Z,99.90
2019-06-20T03:36:01.372Z,99.90
2019-06-20T03:38:31.483Z,99.90
2019-06-20T03:41:01.338Z,99.90
2019-06-20T03:43:31.179Z,99.90
2019-06-20T03:46:01.105Z,99.90
2019-06-20T03:48:30.958Z,99.90
2019-06-20T03:51:01.831Z,99.90
2019-06-20T03:53:31.749Z,99.90
2019-06-20T03:56:01.704Z,99.90
2019-06-20T03:58:32.610Z,99.90
2019-06-20T04:01:02.532Z,99.90
2019-06-20T04:03:32.404Z,99.90
2019-06-20T04:06:02.286Z,99.90
2019-06-20T04:08:32.197Z,99.90
2019-06-20T04:11:02.065Z,99.90
2019-06-20T04:13:31.917Z,99.90
2019-06-20T04:16:01.815Z,99.90
2019-06-20T04:18:31.674Z,99.90
2019-06-20T04:21:02.495Z,99.90
2019-06-20T04:23:32.410Z,99.90
2019-06-20T04:26:06.684Z,99.90
2019-06-20T04:28:36.676Z,99.90
2019-06-20T04:31:06.530Z,99.90
2019-06-20T04:33:36.381Z,99.90
2019-06-20T04:36:06.514Z,99.90
2019-06-20T04:38:36.375Z,99.90
2019-06-20T04:41:06.249Z,99.90
2019-06-20T04:43:36.132Z,99.90
2019-06-20T04:46:14.729Z,99.90
2019-06-20T04:48:44.664Z,99.90
2019-06-20T04:51:14.514Z,99.90
2019-06-20T04:53:56.080Z,99.90
2019-06-20T04:56:26.038Z,99.90
2019-06-20T04:58:55.927Z,99.90
2019-06-20T05:01:25.859Z,99.90
2019-06-20T05:03:55.728Z,99.90
2019-06-20T05:06:25.868Z,99.90
2019-06-20T05:08:55.810Z,99.90
2019-06-20T05:11:25.886Z,99.90
2019-06-20T05:13:55.742Z,99.90
2019-06-20T05:16:25.823Z,99.90
2019-06-20T05:18:55.699Z,99.90
2019-06-20T05:21:26.566Z,99.90
2019-06-20T05:23:57.835Z,99.90
2019-06-20T05:26:27.706Z,99.90
2019-06-20T05:28:57.611Z,99.90
2019-06-20T05:31:30.108Z,99.90
2019-06-20T05:33:59.963Z,99.90
2019-06-20T05:36:29.855Z,99.90
2019-06-20T05:39:00.056Z,99.90
2019-06-20T05:41:30.286Z,99.90
2019-06-20T05:44:00.272Z,99.90
2019-06-20T05:46:30.507Z,99.90
2019-06-20T05:49:01.649Z,99.90
2019-06-20T05:51:31.599Z,99.90
2019-06-20T05:54:01.677Z,99.90
2019-06-20T05:56:32.185Z,99.90
2019-06-20T05:59:02.145Z,99.90
2019-06-20T06:01:32.075Z,99.90
2019-06-20T06:04:01.979Z,99.90
2019-06-20T06:06:38.826Z,99.90
2019-06-20T06:09:09.642Z,99.90
2019-06-20T06:11:39.749Z,99.90
2019-06-20T06:14:09.627Z,99.90
2019-06-20T06:16:39.649Z,99.90
2019-06-20T06:19:09.534Z,99.90
2019-06-20T06:21:39.355Z,99.90
2019-06-20T06:24:09.546Z,99.90
2019-06-20T06:26:40.194Z,99.90
2019-06-20T06:29:10.061Z,99.90
2019-06-20T06:31:39.999Z,99.90
2019-06-20T06:34:09.915Z,99.90
2019-06-20T06:36:40.049Z,99.90
2019-06-20T06:39:10.691Z,99.90
2019-06-20T06:41:40.771Z,99.90
2019-06-20T06:44:10.713Z,99.90
2019-06-20T06:46:47.198Z,99.90
2019-06-20T06:49:12.151Z,99.90
2019-06-20T06:51:42.130Z,99.90
2019-06-20T06:54:12.078Z,99.90
2019-06-20T06:56:42.170Z,99.90
2019-06-20T06:59:12.143Z,99.90
2019-06-20T07:01:42.078Z,99.90
2019-06-20T07:04:12.026Z,99.90
2019-06-20T07:06:41.921Z,99.90
2019-06-20T07:09:11.973Z,99.90
2019-06-20T07:11:41.918Z,99.90
2019-06-20T07:14:11.904Z,99.90
2019-06-20T07:16:42.008Z,99.90
2019-06-20T07:19:13.358Z,99.90
2019-06-20T07:21:44.598Z,99.90
2019-06-20T07:24:14.899Z,99.90
2019-06-20T07:26:46.797Z,99.90
2019-06-20T07:29:16.895Z,99.90
2019-06-20T07:31:46.953Z,99.90
2019-06-20T07:34:16.832Z,99.90
2019-06-20T07:36:46.683Z,99.90
2019-06-20T07:39:16.699Z,99.90
2019-06-20T07:41:46.624Z,99.90
2019-06-20T07:44:16.485Z,99.90
2019-06-20T07:46:46.503Z,99.90
2019-06-20T07:49:16.426Z,99.90
2019-06-20T07:51:46.279Z,99.90
2019-06-20T07:54:16.343Z,99.90
2019-06-20T07:56:46.345Z,99.90
2019-06-20T07:59:16.234Z,99.90
2019-06-20T08:01:46.229Z,99.90
2019-06-20T08:04:17.077Z,99.90
2019-06-20T08:06:46.963Z,99.90
2019-06-20T08:09:16.918Z,99.90
2019-06-20T08:11:46.931Z,99.90
2019-06-20T08:14:17.454Z,99.90
2019-06-20T08:16:47.374Z,99.90
2019-06-20T08:19:17.254Z,99.90
2019-06-20T08:21:47.129Z,99.90
2019-06-20T08:24:17.038Z,99.90
2019-06-20T08:26:46.903Z,99.90
2019-06-20T08:29:21.137Z,99.90
2019-06-20T08:31:49.635Z,99.90
2019-06-20T08:34:19.617Z,99.90
2019-06-20T08:36:49.627Z,99.90
2019-06-20T08:39:21.114Z,99.90
2019-06-20T08:41:51.053Z,99.90
2019-06-20T08:44:21.874Z,99.90
2019-06-20T08:46:52.883Z,99.90
2019-06-20T08:49:23.908Z,99.90
2019-06-20T08:51:55.624Z,99.90
2019-06-20T08:54:25.434Z,99.90
2019-06-20T08:56:56.103Z,99.70
2019-06-20T08:59:26.863Z,99.90
2019-06-20T09:01:58.756Z,99.90
2019-06-20T09:04:30.942Z,99.90
2019-06-20T09:09:32.795Z,97.90
2019-06-20T09:12:02.949Z,98.70
2019-06-20T09:14:33.702Z,99.90
2019-06-20T09:17:04.187Z,99.40
2019-06-20T09:19:35.051Z,98.40
2019-06-20T09:22:06.660Z,99.90
2019-06-20T09:24:47.123Z,99.20
2019-06-20T09:27:19.147Z,97.80
2019-06-20T09:29:53.258Z,99.90
2019-06-20T09:32:30.953Z,98.30
2019-06-20T09:35:03.156Z,97.70
2019-06-20T09:37:33.213Z,98.20
2019-06-20T09:40:03.787Z,99.90
2019-06-20T09:42:36.786Z,99.90
2019-06-20T09:45:06.733Z,98.70
2019-06-20T09:47:37.716Z,94.60
2019-06-20T09:50:11.124Z,93.10
2019-06-20T09:52:41.273Z,97.90
2019-06-20T09:55:12.386Z,95.50
2019-06-20T09:57:44.794Z,93.80
2019-06-20T10:00:16.019Z,94.70
2019-06-20T10:02:48.282Z,94.10
2019-06-20T10:05:23.020Z,92.00
2019-06-20T10:08:11.979Z,95.00
2019-06-20T10:10:45.469Z,91.80
2019-06-20T10:13:16.844Z,91.10
2019-06-20T10:15:49.111Z,91.20
2019-06-20T10:18:19.556Z,90.60
2019-06-20T10:20:51.165Z,90.20
2019-06-20T10:23:21.334Z,92.10
2019-06-20T10:25:51.704Z,92.70
2019-06-20T10:28:21.809Z,95.40
2019-06-20T10:30:53.358Z,94.10
2019-06-20T10:33:24.368Z,88.50
2019-06-20T10:35:54.397Z,94.20
2019-06-20T10:38:24.358Z,92.70
2019-06-20T10:40:59.461Z,93.20
2019-06-20T10:43:27.362Z,90.00
2019-06-20T10:46:00.541Z,93.00
2019-06-20T10:48:33.825Z,85.70
2019-06-20T10:51:22.257Z,83.30
2019-06-20T10:53:53.394Z,88.20
2019-06-20T10:56:26.768Z,90.10
2019-06-20T10:58:59.964Z,90.60
2019-06-20T11:01:29.928Z,81.10
2019-06-20T11:03:59.856Z,82.90
2019-06-20T11:06:31.544Z,83.00
2019-06-20T11:09:02.746Z,79.40
2019-06-20T11:11:33.107Z,86.10
2019-06-20T11:14:05.562Z,90.50
2019-06-20T11:16:35.753Z,83.30
2019-06-20T11:19:06.991Z,79.00
2019-06-20T11:21:39.519Z,87.40
2019-06-20T11:24:11.603Z,82.30
2019-06-20T11:26:41.510Z,74.40
2019-06-20T11:29:12.106Z,71.70
2019-06-20T11:31:45.944Z,71.30
2019-06-20T11:34:14.732Z,79.60
2019-06-20T11:36:49.995Z,72.50
2019-06-20T11:39:20.775Z,67.80
2019-06-20T11:41:52.107Z,72.50
2019-06-20T11:44:22.152Z,69.70
2019-06-20T11:46:53.859Z,71.40
2019-06-20T11:49:29.762Z,68.80
2019-06-20T11:52:00.402Z,68.60
2019-06-20T11:54:31.883Z,62.00
2019-06-20T11:57:13.069Z,60.90
2019-06-20T11:59:54.686Z,59.10
2019-06-20T12:02:28.227Z,55.50
2019-06-20T12:05:00.354Z,58.40
2019-06-20T12:07:33.400Z,56.20
2019-06-20T12:10:06.976Z,55.50
2019-06-20T12:12:40.996Z,53.50
2019-06-20T12:15:17.371Z,54.80
2019-06-20T12:18:05.026Z,56.00
2019-06-20T12:20:44.677Z,52.80
2019-06-20T12:23:28.417Z,51.70
2019-06-20T12:26:06.010Z,52.00
2019-06-20T12:28:59.059Z,47.70
2019-06-20T12:31:33.556Z,47.10
2019-06-20T12:34:08.136Z,46.90
2019-06-20T12:36:42.553Z,47.20
2019-06-20T12:39:28.827Z,48.20
2019-06-20T12:41:58.808Z,46.60
2019-06-20T12:44:28.664Z,48.20
2019-06-20T12:46:58.528Z,46.80
2019-06-20T12:49:28.467Z,46.30
2019-06-20T12:51:58.313Z,47.00
2019-06-20T12:54:30.180Z,48.50
2019-06-20T12:56:59.732Z,50.20
2019-06-20T12:59:29.593Z,45.30
2019-06-20T13:01:59.482Z,45.90
2019-06-20T13:04:30.575Z,45.30
2019-06-20T13:07:00.572Z,45.00
2019-06-20T13:09:30.896Z,46.30
2019-06-20T13:12:00.823Z,47.20
2019-06-20T13:14:30.694Z,45.30
2019-06-20T13:17:01.177Z,46.10
2019-06-20T13:19:31.201Z,45.30
2019-06-20T13:22:01.076Z,44.90
2019-06-20T13:24:30.950Z,45.20
2019-06-20T13:27:00.868Z,46.10
2019-06-20T13:29:30.715Z,45.50
2019-06-20T13:32:04.338Z,47.10
2019-06-20T13:34:32.146Z,44.80
2019-06-20T13:37:02.008Z,43.90
2019-06-20T13:39:40.356Z,43.50
2019-06-20T13:42:11.064Z,44.00
2019-06-20T13:44:41.459Z,46.50
2019-06-20T13:47:12.518Z,45.30
2019-06-20T13:49:43.221Z,46.80
2019-06-20T13:52:13.305Z,46.00
2019-06-20T13:54:44.636Z,46.80
2019-06-20T13:57:14.755Z,43.00
2019-06-20T13:59:45.674Z,42.90
2019-06-20T14:02:16.877Z,41.80
2019-06-20T14:04:46.790Z,42.00
2019-06-20T14:07:18.116Z,41.80
2019-06-20T14:09:48.760Z,41.90
2019-06-20T14:12:19.319Z,43.30
2019-06-20T14:14:50.309Z,42.70
2019-06-20T14:17:20.294Z,45.50
2019-06-20T14:19:50.922Z,43.90
2019-06-20T14:22:22.587Z,45.20
2019-06-20T14:24:55.494Z,43.90
2019-06-20T14:27:27.706Z,45.50
2019-06-20T14:30:02.069Z,42.70
2019-06-20T14:32:33.483Z,45.50
2019-06-20T14:35:04.585Z,45.20
2019-06-20T14:37:34.580Z,46.90
2019-06-20T14:40:06.067Z,47.00
2019-06-20T14:42:36.086Z,47.20
2019-06-20T14:45:08.338Z,47.10
2019-06-20T14:47:39.264Z,47.30
2019-06-20T14:50:13.437Z,46.80
2019-06-20T14:52:48.234Z,46.60
2019-06-20T14:55:19.506Z,45.00
2019-06-20T14:57:54.763Z,44.00
2019-06-20T15:00:27.004Z,43.80
2019-06-20T15:03:01.239Z,44.30
2019-06-20T15:05:34.740Z,43.00
2019-06-20T15:08:04.527Z,44.20
2019-06-20T15:10:35.034Z,44.90
2019-06-20T15:13:06.015Z,46.40
2019-06-20T15:15:39.097Z,47.90
2019-06-20T15:18:10.961Z,48.60
2019-06-20T15:20:41.040Z,50.20
2019-06-20T15:23:12.950Z,52.00
2019-06-20T15:25:43.707Z,51.40
2019-06-20T15:28:13.598Z,53.20
2019-06-20T15:30:43.531Z,52.60
2019-06-20T15:33:13.402Z,54.30
2019-06-20T15:35:43.275Z,53.80
2019-06-20T15:38:13.190Z,55.50
2019-06-20T15:40:43.544Z,55.30
2019-06-20T15:43:13.508Z,55.30
2019-06-20T15:45:43.408Z,55.60
2019-06-20T15:48:13.278Z,54.50
2019-06-20T15:50:43.257Z,55.60
2019-06-20T15:53:13.185Z,55.20
2019-06-20T15:55:43.035Z,56.30
2019-06-20T15:58:14.524Z,56.00
2019-06-20T16:00:44.457Z,55.30
2019-06-20T16:03:14.776Z,55.00
2019-06-20T16:05:45.558Z,54.70
2019-06-20T16:08:15.767Z,54.50
2019-06-20T16:10:46.294Z,53.90
2019-06-20T16:13:16.190Z,55.50
2019-06-20T16:15:46.175Z,54.90
2019-06-20T16:18:16.028Z,55.80
2019-06-20T16:20:46.207Z,56.20
2019-06-20T16:23:16.120Z,56.10
2019-06-20T16:25:45.969Z,56.30
2019-06-20T16:28:15.841Z,58.00
2019-06-20T16:30:45.789Z,58.10
2019-06-20T16:33:24.634Z,59.70
2019-06-20T16:35:47.194Z,57.70
2019-06-20T16:38:23.463Z,58.30
2019-06-20T16:40:53.890Z,58.20
2019-06-20T16:43:23.851Z,57.50
2019-06-20T16:45:53.771Z,57.60
2019-06-20T16:48:35.109Z,58.30
2019-06-20T16:51:05.332Z,56.40
2019-06-20T16:53:35.216Z,54.90
2019-06-20T16:56:05.281Z,53.50
2019-06-20T16:58:35.284Z,53.00
2019-06-20T17:01:05.263Z,51.80
2019-06-20T17:03:41.806Z,53.20
2019-06-20T17:06:06.729Z,52.20
2019-06-20T17:08:36.591Z,53.10
2019-06-20T17:11:06.976Z,52.70
2019-06-20T17:13:36.899Z,52.20
2019-06-20T17:16:06.754Z,51.90
2019-06-20T17:18:37.014Z,52.20
2019-06-20T17:21:09.954Z,53.60
2019-06-20T17:23:39.639Z,54.80
2019-06-20T17:26:09.491Z,55.30
2019-06-20T17:28:43.688Z,55.10
2019-06-20T17:31:16.061Z,55.40
2019-06-20T17:33:57.150Z,54.70
2019-06-20T17:36:18.813Z,53.00
2019-06-20T17:38:49.013Z,53.30
2019-06-20T17:41:19.485Z,53.70
2019-06-20T17:43:49.427Z,55.00
2019-06-20T17:46:20.260Z,55.30
2019-06-20T17:48:50.764Z,56.50
2019-06-20T17:51:23.597Z,57.40
2019-06-20T17:53:53.449Z,58.90
2019-06-20T17:56:23.323Z,58.90
2019-06-20T17:58:53.198Z,60.60
2019-06-20T18:01:23.095Z,60.80
2019-06-20T18:03:52.975Z,61.80
2019-06-20T18:06:22.899Z,62.70
2019-06-20T18:08:52.768Z,63.30
2019-06-20T18:11:22.638Z,63.90
2019-06-20T18:13:52.557Z,64.10
2019-06-20T18:16:25.309Z,64.60
2019-06-20T18:18:53.956Z,65.00
2019-06-20T18:21:23.965Z,65.90
2019-06-20T18:23:55.582Z,61.40
2019-06-20T18:26:28.673Z,60.70
2019-06-20T18:29:00.819Z,61.40
2019-06-20T18:31:32.579Z,60.40
2019-06-20T18:34:05.291Z,59.80
2019-06-20T18:36:43.350Z,61.30
2019-06-20T18:39:12.694Z,61.80
2019-06-20T18:41:47.342Z,62.10
2019-06-20T18:44:16.847Z,62.70
2019-06-20T18:46:46.730Z,63.00
2019-06-20T18:49:16.714Z,64.70
2019-06-20T18:51:46.682Z,65.80
2019-06-20T18:54:16.669Z,66.10
2019-06-20T18:56:46.554Z,66.90
2019-06-20T18:59:16.609Z,66.80
2019-06-20T19:01:46.625Z,67.30
2019-06-20T19:04:16.639Z,68.60
2019-06-20T19:06:46.507Z,68.10
2019-06-20T19:09:16.364Z,67.60
2019-06-20T19:11:46.281Z,69.30
2019-06-20T19:14:16.184Z,68.90
2019-06-20T19:16:46.108Z,70.00
2019-06-20T19:19:16.424Z,69.90
2019-06-20T19:21:46.702Z,70.80
2019-06-20T19:24:16.963Z,71.30
2019-06-20T19:26:46.893Z,72.50
2019-06-20T19:29:16.873Z,72.30
2019-06-20T19:31:46.733Z,73.20
2019-06-20T19:34:16.694Z,73.40
2019-06-20T19:36:46.755Z,73.50
2019-06-20T19:39:16.957Z,75.20
2019-06-20T19:41:46.902Z,76.10
2019-06-20T19:44:18.338Z,75.60
2019-06-20T19:46:48.291Z,76.70
2019-06-20T19:49:18.339Z,77.30
2019-06-20T19:51:49.264Z,79.00
2019-06-20T19:54:19.124Z,79.60
2019-06-20T19:56:49.153Z,79.90
2019-06-20T19:59:19.110Z,80.30
2019-06-20T20:01:48.976Z,81.50
2019-06-20T20:04:20.021Z,82.10
2019-06-20T20:06:49.929Z,83.10
2019-06-20T20:09:19.832Z,83.70
2019-06-20T20:11:49.931Z,84.60
2019-06-20T20:14:19.842Z,85.20
2019-06-20T20:16:49.740Z,86.10
2019-06-20T20:19:19.698Z,86.40
2019-06-20T20:21:49.811Z,88.90
2019-06-20T20:24:19.666Z,88.80
2019-06-20T20:26:49.619Z,89.20
2019-06-20T20:29:19.481Z,89.80
2019-06-20T20:31:49.442Z,90.10
2019-06-20T20:34:19.347Z,92.00
2019-06-20T20:36:49.192Z,92.80
2019-06-20T20:39:19.043Z,93.20
2019-06-20T20:41:48.987Z,93.30
2019-06-20T20:44:18.843Z,94.80
2019-06-20T20:46:48.731Z,96.30
2019-06-20T20:49:18.679Z,98.50
2019-06-20T20:51:48.549Z,98.70
2019-06-20T20:54:19.325Z,99.90
2019-06-20T20:56:49.352Z,99.90
2019-06-20T20:59:19.212Z,99.90
2019-06-20T21:01:49.608Z,99.90
2019-06-20T21:04:19.604Z,99.90
2019-06-20T21:06:49.475Z,99.90
2019-06-20T21:09:19.433Z,99.90
2019-06-20T21:11:49.542Z,99.90
2019-06-20T21:14:19.513Z,99.90
2019-06-20T21:16:49.441Z,99.90
2019-06-20T21:19:19.390Z,99.90
2019-06-20T21:21:49.255Z,99.90
2019-06-20T21:24:19.190Z,99.90
2019-06-20T21:26:50.078Z,99.90
2019-06-20T21:29:20.284Z,99.90
2019-06-20T21:31:50.130Z,99.90
2019-06-20T21:34:20.089Z,99.90
2019-06-20T21:36:49.963Z,99.90
2019-06-20T21:39:19.828Z,99.90
2019-06-20T21:41:49.756Z,99.90
2019-06-20T21:44:19.602Z,99.90
2019-06-20T21:46:49.466Z,99.90
2019-06-20T21:49:19.390Z,99.90
2019-06-20T21:51:49.387Z,99.90
2019-06-20T21:54:19.650Z,99.90
2019-06-20T21:56:50.525Z,99.90
2019-06-20T21:59:20.388Z,99.90
2019-06-20T22:01:50.747Z,99.90
2019-06-20T22:04:21.112Z,99.90
2019-06-20T22:06:51.645Z,99.90
2019-06-20T22:09:21.510Z,99.90
2019-06-20T22:11:51.459Z,99.90
2019-06-20T22:14:21.351Z,99.90
2019-06-20T22:16:51.874Z,99.90
2019-06-20T22:19:22.274Z,99.90
2019-06-20T22:21:52.224Z,99.90
2019-06-20T22:24:22.505Z,99.90
2019-06-20T22:26:52.859Z,99.90
2019-06-20T22:29:23.126Z,99.90
2019-06-20T22:31:53.161Z,99.90
2019-06-20T22:34:23.409Z,99.90
2019-06-20T22:36:53.580Z,99.90
2019-06-20T22:39:23.420Z,99.90
2019-06-20T22:41:53.583Z,99.90
2019-06-20T22:44:23.688Z,99.90
2019-06-20T22:46:53.531Z,99.90
2019-06-20T22:49:23.466Z,99.90
2019-06-20T22:51:53.331Z,99.90
2019-06-20T22:54:23.216Z,99.90
2019-06-20T22:56:53.129Z,99.90
2019-06-20T22:59:23.939Z,99.90
2019-06-20T23:01:53.901Z,99.90
2019-06-20T23:04:23.818Z,99.90
2019-06-20T23:06:56.736Z,99.90
2019-06-20T23:09:27.366Z,99.90
2019-06-20T23:11:56.843Z,99.90
2019-06-20T23:14:26.686Z,99.90
2019-06-20T23:16:56.677Z,99.90
2019-06-20T23:19:26.612Z,99.90
2019-06-20T23:21:56.498Z,99.90
2019-06-20T23:24:26.421Z,99.90
2019-06-20T23:26:56.701Z,99.90
2019-06-20T23:29:26.637Z,99.90
2019-06-20T23:31:56.951Z,99.90
2019-06-20T23:34:27.145Z,99.90
2019-06-20T23:37:11.825Z,99.90
2019-06-20T23:39:28.844Z,99.90
2019-06-20T23:41:58.881Z,99.90
2019-06-20T23:44:28.737Z,99.90
2019-06-20T23:46:58.629Z,99.90
2019-06-20T23:49:28.530Z,99.90
2019-06-20T23:52:06.223Z,99.90
2019-06-20T23:54:36.545Z,99.90
2019-06-20T23:57:06.753Z,99.90
2019-06-20T23:59:37.024Z,99.90
