createdAt,value
2019-04-19T00:00:38.401Z,14.34
2019-04-19T00:01:45.052Z,14.30
2019-04-19T00:02:43.693Z,14.27
2019-04-19T00:03:40.753Z,14.24
2019-04-19T00:04:48.486Z,14.23
2019-04-19T00:05:42.961Z,14.22
2019-04-19T00:06:42.449Z,14.22
2019-04-19T00:07:46.863Z,14.24
2019-04-19T00:09:01.511Z,14.24
2019-04-19T00:09:50.054Z,14.22
2019-04-19T00:10:49.519Z,14.22
2019-04-19T00:11:47.746Z,14.20
2019-04-19T00:12:48.661Z,14.17
2019-04-19T00:13:43.035Z,14.14
2019-04-19T00:14:42.356Z,14.11
2019-04-19T00:15:43.470Z,14.16
2019-04-19T00:16:42.827Z,14.15
2019-04-19T00:17:43.941Z,14.12
2019-04-19T00:19:02.385Z,14.12
2019-04-19T00:20:05.073Z,14.13
2019-04-19T00:21:03.025Z,14.15
2019-04-19T00:22:10.604Z,14.18
2019-04-19T00:22:59.379Z,14.16
2019-04-19T00:23:48.349Z,14.14
2019-04-19T00:24:45.841Z,14.14
2019-04-19T00:25:45.428Z,14.19
2019-04-19T00:26:46.722Z,14.23
2019-04-19T00:27:52.484Z,14.24
2019-04-19T00:28:53.709Z,14.21
2019-04-19T00:29:54.644Z,14.19
2019-04-19T00:30:58.062Z,14.20
2019-04-19T00:32:04.705Z,14.24
2019-04-19T00:33:02.629Z,14.21
2019-04-19T00:33:51.465Z,14.18
2019-04-19T00:34:48.448Z,14.14
2019-04-19T00:35:49.521Z,14.11
2019-04-19T00:36:48.896Z,14.09
2019-04-19T00:37:53.200Z,14.08
2019-04-19T00:39:06.227Z,14.04
2019-04-19T00:40:07.861Z,14.05
2019-04-19T00:41:09.295Z,14.03
2019-04-19T00:42:10.382Z,14.00
2019-04-19T00:43:06.489Z,14.01
2019-04-19T00:44:04.163Z,13.99
2019-04-19T00:45:08.002Z,13.96
2019-04-19T00:46:14.675Z,13.93
2019-04-19T00:47:10.820Z,13.95
2019-04-19T00:48:02.962Z,13.95
2019-04-19T00:49:05.544Z,13.97
2019-04-19T00:50:07.704Z,13.97
2019-04-19T00:51:04.987Z,13.91
2019-04-19T00:52:05.465Z,13.87
2019-04-19T00:53:09.240Z,13.84
2019-04-19T00:54:06.309Z,13.85
2019-04-19T00:55:04.302Z,13.87
2019-04-19T00:56:04.492Z,13.88
2019-04-19T00:57:01.553Z,13.88
2019-04-19T00:58:04.020Z,13.87
2019-04-19T00:59:01.935Z,13.86
2019-04-19T00:59:56.888Z,13.85
2019-04-19T01:00:59.435Z,13.88
2019-04-19T01:02:04.732Z,13.88
2019-04-19T01:02:59.455Z,13.86
2019-04-19T01:03:57.466Z,13.85
2019-04-19T01:05:03.679Z,13.83
2019-04-19T01:06:04.560Z,13.81
2019-04-19T01:07:00.957Z,13.77
2019-04-19T01:08:01.843Z,13.74
2019-04-19T01:09:15.416Z,13.72
2019-04-19T01:10:15.408Z,13.68
2019-04-19T01:11:12.874Z,13.64
2019-04-19T01:12:10.725Z,13.57
2019-04-19T01:13:11.109Z,13.50
2019-04-19T01:14:14.021Z,13.44
2019-04-19T01:15:10.653Z,13.35
2019-04-19T01:16:08.804Z,13.26
2019-04-19T01:17:17.464Z,13.18
2019-04-19T01:18:15.370Z,13.09
2019-04-19T01:19:07.435Z,13.02
2019-04-19T01:20:06.339Z,12.96
2019-04-19T01:21:02.969Z,12.89
2019-04-19T01:22:08.166Z,12.82
2019-04-19T01:23:07.127Z,12.76
2019-04-19T01:24:04.929Z,12.68
2019-04-19T01:25:10.476Z,12.59
2019-04-19T01:26:05.883Z,12.52
2019-04-19T01:27:02.654Z,12.46
2019-04-19T01:28:08.814Z,12.38
2019-04-19T01:29:08.460Z,12.30
2019-04-19T01:30:03.412Z,12.27
2019-04-19T01:31:10.123Z,12.25
2019-04-19T01:32:08.715Z,12.22
2019-04-19T01:33:05.426Z,12.16
2019-04-19T01:34:10.996Z,12.09
2019-04-19T01:35:09.227Z,12.08
2019-04-19T01:36:04.250Z,12.09
2019-04-19T01:37:11.305Z,12.09
2019-04-19T01:38:06.661Z,12.13
2019-04-19T01:39:17.920Z,12.14
2019-04-19T01:40:16.769Z,12.14
2019-04-19T01:41:20.774Z,12.13
2019-04-19T01:42:24.757Z,12.11
2019-04-19T01:43:23.884Z,12.10
2019-04-19T01:44:24.040Z,12.12
2019-04-19T01:45:20.090Z,12.11
2019-04-19T01:46:19.053Z,12.14
2019-04-19T01:47:29.377Z,12.16
2019-04-19T01:48:24.693Z,12.15
2019-04-19T01:49:12.862Z,12.14
2019-04-19T01:50:17.351Z,12.10
2019-04-19T01:51:21.293Z,12.06
2019-04-19T01:52:18.236Z,12.04
2019-04-19T01:53:25.347Z,11.99
2019-04-19T01:54:26.734Z,11.94
2019-04-19T01:55:18.013Z,11.90
2019-04-19T01:56:13.186Z,11.85
2019-04-19T01:57:11.498Z,11.82
2019-04-19T01:58:13.983Z,11.80
2019-04-19T01:59:09.334Z,11.77
2019-04-19T02:00:11.871Z,11.73
2019-04-19T02:01:16.544Z,11.70
2019-04-19T02:02:15.557Z,11.64
2019-04-19T02:03:11.072Z,11.56
2019-04-19T02:04:16.768Z,11.51
2019-04-19T02:05:15.975Z,11.51
2019-04-19T02:06:14.693Z,11.52
2019-04-19T02:07:18.087Z,11.49
2019-04-19T02:08:14.386Z,11.43
2019-04-19T02:09:24.582Z,11.37
2019-04-19T02:10:22.351Z,11.30
2019-04-19T02:11:26.851Z,11.28
2019-04-19T02:12:26.091Z,11.29
2019-04-19T02:13:23.185Z,11.32
2019-04-19T02:14:19.196Z,11.32
2019-04-19T02:15:19.458Z,11.31
2019-04-19T02:16:18.462Z,11.31
2019-04-19T02:17:16.507Z,11.30
2019-04-19T02:18:21.885Z,11.28
2019-04-19T02:20:15.819Z,11.30
2019-04-19T02:21:21.324Z,11.34
2019-04-19T02:22:21.130Z,11.30
2019-04-19T02:23:17.235Z,11.25
2019-04-19T02:24:14.735Z,11.20
2019-04-19T02:25:21.429Z,11.13
2019-04-19T02:26:19.618Z,11.07
2019-04-19T02:28:23.078Z,11.02
2019-04-19T02:29:20.295Z,10.91
2019-04-19T02:30:29.234Z,10.87
2019-04-19T02:31:37.425Z,10.82
2019-04-19T02:32:34.016Z,10.77
2019-04-19T02:33:47.676Z,10.71
2019-04-19T02:34:41.576Z,10.67
2019-04-19T02:35:46.361Z,10.62
2019-04-19T02:36:52.130Z,10.59
2019-04-19T02:37:43.716Z,10.55
2019-04-19T02:38:46.880Z,10.52
2019-04-19T02:39:45.127Z,10.48
2019-04-19T02:41:49.733Z,10.38
2019-04-19T02:42:48.307Z,10.31
2019-04-19T02:43:54.168Z,10.27
2019-04-19T02:44:57.956Z,10.22
2019-04-19T02:46:02.227Z,10.19
2019-04-19T02:46:51.965Z,10.17
2019-04-19T02:47:44.408Z,10.14
2019-04-19T02:48:54.495Z,10.11
2019-04-19T02:51:08.632Z,10.03
2019-04-19T02:53:01.780Z,9.97
2019-04-19T02:53:47.043Z,9.95
2019-04-19T02:54:54.096Z,9.91
2019-04-19T02:55:56.344Z,9.88
2019-04-19T02:57:50.748Z,9.88
2019-04-19T02:58:53.051Z,9.89
2019-04-19T02:59:59.595Z,9.91
2019-04-19T03:01:58.691Z,9.99
2019-04-19T03:02:52.838Z,10.04
2019-04-19T03:03:50.272Z,10.05
2019-04-19T03:05:11.225Z,10.06
2019-04-19T03:05:59.336Z,10.09
2019-04-19T03:06:36.884Z,10.14
2019-04-19T03:07:26.115Z,10.23
2019-04-19T03:08:27.173Z,10.32
2019-04-19T03:09:32.923Z,10.39
2019-04-19T03:10:29.217Z,10.41
2019-04-19T03:11:45.780Z,10.40
2019-04-19T03:12:48.932Z,10.37
2019-04-19T03:13:41.164Z,10.36
2019-04-19T03:14:45.180Z,10.38
2019-04-19T03:15:59.693Z,10.39
2019-04-19T03:16:56.865Z,10.38
2019-04-19T03:17:44.529Z,10.39
2019-04-19T03:18:43.666Z,10.38
2019-04-19T03:19:44.216Z,10.38
2019-04-19T03:20:42.598Z,10.40
2019-04-19T03:21:42.959Z,10.42
2019-04-19T03:22:51.691Z,10.39
2019-04-19T03:23:45.120Z,10.36
2019-04-19T03:24:50.953Z,10.31
2019-04-19T03:25:45.245Z,10.29
2019-04-19T03:27:47.364Z,10.25
2019-04-19T03:28:40.513Z,10.24
2019-04-19T03:29:38.842Z,10.24
2019-04-19T03:31:01.544Z,10.24
2019-04-19T03:32:11.603Z,10.23
2019-04-19T03:33:04.296Z,10.18
2019-04-19T03:34:06.530Z,10.12
2019-04-19T03:35:54.010Z,10.03
2019-04-19T03:36:47.640Z,9.98
2019-04-19T03:37:56.563Z,9.95
2019-04-19T03:38:52.707Z,9.91
2019-04-19T03:40:07.210Z,9.86
2019-04-19T03:40:53.554Z,9.81
2019-04-19T03:43:10.677Z,9.84
2019-04-19T03:43:57.218Z,9.90
2019-04-19T03:45:00.376Z,9.95
2019-04-19T03:45:56.637Z,9.99
2019-04-19T03:46:59.308Z,10.01
2019-04-19T03:47:56.999Z,10.01
2019-04-19T03:48:51.884Z,10.01
2019-04-19T03:49:58.369Z,10.01
2019-04-19T03:51:00.571Z,10.02
2019-04-19T03:52:04.282Z,10.03
2019-04-19T03:52:55.758Z,10.05
2019-04-19T03:54:14.389Z,10.09
2019-04-19T03:55:00.049Z,10.17
2019-04-19T03:56:06.274Z,10.24
2019-04-19T03:56:55.107Z,10.30
2019-04-19T03:57:50.407Z,10.33
2019-04-19T03:58:41.729Z,10.35
2019-04-19T03:59:41.441Z,10.38
2019-04-19T04:00:41.141Z,10.43
2019-04-19T04:01:46.484Z,10.45
2019-04-19T04:02:45.918Z,10.51
2019-04-19T04:03:46.364Z,10.53
2019-04-19T04:04:48.168Z,10.57
2019-04-19T04:05:47.467Z,10.62
2019-04-19T04:06:45.603Z,10.68
2019-04-19T04:07:45.511Z,10.74
2019-04-19T04:08:48.530Z,10.79
2019-04-19T04:09:49.047Z,10.84
2019-04-19T04:10:46.058Z,10.89
2019-04-19T04:11:55.226Z,10.94
2019-04-19T04:12:54.665Z,10.98
2019-04-19T04:14:03.372Z,11.03
2019-04-19T04:15:00.322Z,11.07
2019-04-19T04:16:02.840Z,11.13
2019-04-19T04:16:49.000Z,11.21
2019-04-19T04:17:45.785Z,11.28
2019-04-19T04:18:47.127Z,11.33
2019-04-19T04:19:46.390Z,11.39
2019-04-19T04:20:50.943Z,11.47
2019-04-19T04:21:50.665Z,11.48
2019-04-19T04:22:48.243Z,11.52
2019-04-19T04:23:58.949Z,11.60
2019-04-19T04:24:59.579Z,11.65
2019-04-19T04:25:57.300Z,11.68
2019-04-19T04:26:59.062Z,11.73
2019-04-19T04:27:58.686Z,11.80
2019-04-19T04:28:59.488Z,11.82
2019-04-19T04:30:00.210Z,11.81
2019-04-19T04:31:00.803Z,11.84
2019-04-19T04:32:01.563Z,11.90
2019-04-19T04:33:00.495Z,11.94
2019-04-19T04:34:03.021Z,11.99
2019-04-19T04:35:08.795Z,12.02
2019-04-19T04:36:11.761Z,12.10
2019-04-19T04:37:06.382Z,12.11
2019-04-19T04:38:04.914Z,12.11
2019-04-19T04:38:53.048Z,12.13
2019-04-19T04:39:53.459Z,12.19
2019-04-19T04:40:52.853Z,12.23
2019-04-19T04:42:05.674Z,12.24
2019-04-19T04:44:13.549Z,12.33
2019-04-19T04:45:18.763Z,12.36
2019-04-19T04:46:33.775Z,12.43
2019-04-19T04:47:15.392Z,12.42
2019-04-19T04:48:10.229Z,12.46
2019-04-19T04:49:24.536Z,12.46
2019-04-19T04:51:15.839Z,12.52
2019-04-19T04:52:04.207Z,12.52
2019-04-19T04:53:55.396Z,12.55
2019-04-19T04:54:56.521Z,12.57
2019-04-19T04:56:02.080Z,12.61
2019-04-19T04:57:05.255Z,12.64
2019-04-19T04:58:00.505Z,12.72
2019-04-19T04:58:58.304Z,12.79
2019-04-19T04:59:58.896Z,12.87
2019-04-19T05:01:05.253Z,12.88
2019-04-19T05:02:06.709Z,12.89
2019-04-19T05:03:12.849Z,12.88
2019-04-19T05:04:11.799Z,12.89
2019-04-19T05:05:16.769Z,12.93
2019-04-19T05:06:17.794Z,12.99
2019-04-19T05:07:24.385Z,13.01
2019-04-19T05:08:19.694Z,13.02
2019-04-19T05:09:22.580Z,13.02
2019-04-19T05:10:14.801Z,13.05
2019-04-19T05:11:16.602Z,13.04
2019-04-19T05:12:18.724Z,13.10
2019-04-19T05:13:22.495Z,13.12
2019-04-19T05:15:24.754Z,13.18
2019-04-19T05:16:29.456Z,13.20
2019-04-19T05:17:33.248Z,13.24
2019-04-19T05:19:19.835Z,13.30
2019-04-19T05:20:21.149Z,13.31
2019-04-19T05:22:18.211Z,13.36
2019-04-19T05:23:19.705Z,13.42
2019-04-19T05:24:22.099Z,13.43
2019-04-19T05:25:31.333Z,13.49
2019-04-19T05:26:37.444Z,13.53
2019-04-19T05:27:27.968Z,13.55
2019-04-19T05:28:21.396Z,13.55
2019-04-19T05:29:18.507Z,13.56
2019-04-19T05:30:04.586Z,13.58
2019-04-19T05:31:09.078Z,13.61
2019-04-19T05:32:13.352Z,13.62
2019-04-19T05:34:32.483Z,13.67
2019-04-19T05:35:15.681Z,13.69
2019-04-19T05:36:26.095Z,13.77
2019-04-19T05:37:18.646Z,13.77
2019-04-19T05:38:22.248Z,13.81
2019-04-19T05:39:30.362Z,13.85
2019-04-19T05:40:24.290Z,13.88
2019-04-19T05:41:14.694Z,13.92
2019-04-19T05:42:21.385Z,13.95
2019-04-19T05:43:48.753Z,13.96
2019-04-19T05:45:40.521Z,14.04
2019-04-19T05:46:29.903Z,14.07
2019-04-19T05:47:23.886Z,14.13
2019-04-19T05:48:27.616Z,14.18
2019-04-19T05:49:25.229Z,14.21
2019-04-19T05:50:30.532Z,14.24
2019-04-19T05:51:33.999Z,14.31
2019-04-19T05:52:30.064Z,14.34
2019-04-19T05:53:19.575Z,14.35
2019-04-19T05:54:12.400Z,14.43
2019-04-19T05:55:10.318Z,14.47
2019-04-19T05:56:09.697Z,14.52
2019-04-19T05:57:31.019Z,14.56
2019-04-19T05:58:20.262Z,14.59
2019-04-19T05:59:17.378Z,14.64
2019-04-19T06:00:25.948Z,14.69
2019-04-19T06:01:30.420Z,14.70
2019-04-19T06:02:21.847Z,14.77
2019-04-19T06:03:21.164Z,14.81
2019-04-19T06:04:32.324Z,14.86
2019-04-19T06:05:36.666Z,14.93
2019-04-19T06:06:37.559Z,14.95
2019-04-19T06:07:31.766Z,14.99
2019-04-19T06:08:21.009Z,15.01
2019-04-19T06:09:13.797Z,15.03
2019-04-19T06:10:14.628Z,15.06
2019-04-19T06:11:16.124Z,15.09
2019-04-19T06:12:19.725Z,15.11
2019-04-19T06:13:17.103Z,15.15
2019-04-19T06:14:41.027Z,15.18
2019-04-19T06:15:45.127Z,15.21
2019-04-19T06:16:36.420Z,15.22
2019-04-19T06:17:30.840Z,15.27
2019-04-19T06:18:29.279Z,15.22
2019-04-19T06:19:35.364Z,15.30
2019-04-19T06:20:33.978Z,15.34
2019-04-19T06:21:32.686Z,15.36
2019-04-19T06:22:35.432Z,15.40
2019-04-19T06:23:40.021Z,15.44
2019-04-19T06:24:36.851Z,15.46
2019-04-19T06:25:47.719Z,15.49
2019-04-19T06:26:53.765Z,15.52
2019-04-19T06:27:52.898Z,15.56
2019-04-19T06:28:44.160Z,15.61
2019-04-19T06:29:45.049Z,15.70
2019-04-19T06:30:41.471Z,15.79
2019-04-19T06:31:39.611Z,15.83
2019-04-19T06:32:40.000Z,15.87
2019-04-19T06:33:38.783Z,15.91
2019-04-19T06:34:36.270Z,15.98
2019-04-19T06:35:32.593Z,16.04
2019-04-19T06:36:20.997Z,16.10
2019-04-19T06:37:24.730Z,16.17
2019-04-19T06:38:22.540Z,16.17
2019-04-19T06:39:22.611Z,16.26
2019-04-19T06:40:26.530Z,16.33
2019-04-19T06:41:25.459Z,16.37
2019-04-19T06:42:31.935Z,16.43
2019-04-19T06:43:36.274Z,16.48
2019-04-19T06:44:47.426Z,16.52
2019-04-19T06:45:42.084Z,16.60
2019-04-19T06:46:31.793Z,16.69
2019-04-19T06:47:32.020Z,16.76
2019-04-19T06:48:26.987Z,16.75
2019-04-19T06:49:27.701Z,16.72
2019-04-19T06:50:30.102Z,16.81
2019-04-19T06:51:32.788Z,16.86
2019-04-19T06:52:29.393Z,16.92
2019-04-19T06:53:31.043Z,16.96
2019-04-19T06:54:33.076Z,17.04
2019-04-19T06:55:31.725Z,17.09
2019-04-19T06:56:31.765Z,17.01
2019-04-19T06:57:32.333Z,17.05
2019-04-19T06:58:32.748Z,17.11
2019-04-19T06:59:41.962Z,17.21
2019-04-19T07:00:42.503Z,17.31
2019-04-19T07:01:36.519Z,17.37
2019-04-19T07:02:28.397Z,17.46
2019-04-19T07:03:27.895Z,17.56
2019-04-19T07:04:27.735Z,17.57
2019-04-19T07:05:40.334Z,17.62
2019-04-19T07:06:43.021Z,17.64
2019-04-19T07:07:50.760Z,17.75
2019-04-19T07:09:02.801Z,17.88
2019-04-19T07:09:52.425Z,17.99
2019-04-19T07:10:56.239Z,18.08
2019-04-19T07:11:51.719Z,18.20
2019-04-19T07:12:46.834Z,18.20
2019-04-19T07:13:40.532Z,18.28
2019-04-19T07:14:33.703Z,18.28
2019-04-19T07:15:55.308Z,18.35
2019-04-19T07:16:54.112Z,18.38
2019-04-19T07:17:47.367Z,18.61
2019-04-19T07:18:44.960Z,18.65
2019-04-19T07:19:52.852Z,18.78
2019-04-19T07:20:48.605Z,18.85
2019-04-19T07:21:46.940Z,18.70
2019-04-19T07:22:49.414Z,18.77
2019-04-19T07:24:58.394Z,18.93
2019-04-19T07:26:02.527Z,18.88
2019-04-19T07:26:56.631Z,18.96
2019-04-19T07:27:47.744Z,19.05
2019-04-19T07:28:37.227Z,19.14
2019-04-19T07:29:35.738Z,19.24
2019-04-19T07:30:35.036Z,19.42
2019-04-19T07:31:36.931Z,19.60
2019-04-19T07:32:43.854Z,19.75
2019-04-19T07:33:47.477Z,19.85
2019-04-19T07:34:52.998Z,19.89
2019-04-19T07:36:00.919Z,19.96
2019-04-19T07:36:59.460Z,19.87
2019-04-19T07:37:58.841Z,20.02
2019-04-19T07:38:57.542Z,20.07
2019-04-19T07:40:55.549Z,20.37
2019-04-19T07:42:02.042Z,20.43
2019-04-19T07:42:56.541Z,20.58
2019-04-19T07:43:51.344Z,20.75
2019-04-19T07:44:46.032Z,20.88
2019-04-19T07:46:03.934Z,20.83
2019-04-19T07:46:59.336Z,20.96
2019-04-19T07:47:48.920Z,20.81
2019-04-19T07:48:39.112Z,20.85
2019-04-19T07:49:49.514Z,21.11
2019-04-19T07:51:52.085Z,21.32
2019-04-19T07:53:46.292Z,21.69
2019-04-19T07:54:42.291Z,21.89
2019-04-19T07:55:54.965Z,22.03
2019-04-19T07:56:51.771Z,22.16
2019-04-19T07:58:16.442Z,22.27
2019-04-19T07:59:07.878Z,22.34
2019-04-19T08:00:15.167Z,22.47
2019-04-19T08:02:12.945Z,22.51
2019-04-19T08:03:11.256Z,22.54
2019-04-19T08:05:10.845Z,22.69
2019-04-19T08:06:09.989Z,22.56
2019-04-19T08:08:17.805Z,22.64
2019-04-19T08:09:13.650Z,22.77
2019-04-19T08:10:08.953Z,22.72
2019-04-19T08:11:16.945Z,22.77
2019-04-19T08:13:21.613Z,22.91
2019-04-19T08:15:15.344Z,22.62
2019-04-19T08:17:40.449Z,22.67
2019-04-19T08:28:02.580Z,23.21
2019-04-19T08:28:58.994Z,23.40
2019-04-19T08:29:58.009Z,23.60
2019-04-19T08:30:55.905Z,23.57
2019-04-19T08:31:52.790Z,23.74
2019-04-19T08:32:51.958Z,23.68
2019-04-19T08:33:53.067Z,23.88
2019-04-19T08:34:58.598Z,23.98
2019-04-19T08:35:56.166Z,24.03
2019-04-19T08:36:58.602Z,24.30
2019-04-19T08:38:02.468Z,24.44
2019-04-19T08:39:13.967Z,24.39
2019-04-19T08:40:16.036Z,24.56
2019-04-19T08:41:09.064Z,24.65
2019-04-19T08:42:16.198Z,24.70
2019-04-19T08:43:17.372Z,24.84
2019-04-19T08:44:16.788Z,24.99
2019-04-19T08:45:01.746Z,25.08
2019-04-19T08:45:56.244Z,24.56
2019-04-19T08:46:57.738Z,24.68
2019-04-19T08:48:06.544Z,24.90
2019-04-19T08:49:02.358Z,24.83
2019-04-19T08:50:02.667Z,24.83
2019-04-19T08:50:58.463Z,24.35
2019-04-19T08:51:59.936Z,24.83
2019-04-19T08:53:07.642Z,25.04
2019-04-19T08:54:23.075Z,25.10
2019-04-19T08:55:19.331Z,25.15
2019-04-19T08:56:11.620Z,25.40
2019-04-19T08:57:07.449Z,25.46
2019-04-19T08:58:07.157Z,25.58
2019-04-19T08:59:33.148Z,25.77
2019-04-19T09:00:25.982Z,25.28
2019-04-19T09:01:28.097Z,25.52
2019-04-19T09:02:22.076Z,25.38
2019-04-19T09:03:17.277Z,25.53
2019-04-19T09:04:20.743Z,25.57
2019-04-19T09:05:18.359Z,25.87
2019-04-19T09:08:24.030Z,26.01
2019-04-19T09:09:28.198Z,26.02
2019-04-19T09:10:48.336Z,25.62
2019-04-19T09:11:21.013Z,25.74
2019-04-19T09:12:21.176Z,25.84
2019-04-19T09:13:37.883Z,26.01
2019-04-19T09:14:24.588Z,26.28
2019-04-19T09:15:20.302Z,26.49
2019-04-19T09:16:20.590Z,26.56
2019-04-19T09:17:24.635Z,26.85
2019-04-19T09:19:35.856Z,27.13
2019-04-19T09:20:28.047Z,27.17
2019-04-19T09:21:23.000Z,27.37
2019-04-19T09:22:24.300Z,27.04
2019-04-19T09:23:20.246Z,26.50
2019-04-19T09:24:09.998Z,26.22
2019-04-19T09:25:19.076Z,26.38
2019-04-19T09:26:23.523Z,26.49
2019-04-19T09:27:33.982Z,26.69
2019-04-19T09:28:37.873Z,26.69
2019-04-19T09:29:29.010Z,26.88
2019-04-19T09:30:27.677Z,26.60
2019-04-19T09:31:31.886Z,26.78
2019-04-19T09:32:23.693Z,26.89
2019-04-19T09:33:18.314Z,26.55
2019-04-19T09:34:19.754Z,26.70
2019-04-19T09:35:12.837Z,26.88
2019-04-19T09:36:13.807Z,27.00
2019-04-19T09:37:20.022Z,26.97
2019-04-19T09:38:28.914Z,27.13
2019-04-19T09:39:25.410Z,27.33
2019-04-19T09:40:27.483Z,27.50
2019-04-19T09:41:23.692Z,26.61
2019-04-19T09:43:31.028Z,26.77
2019-04-19T09:44:25.819Z,26.08
2019-04-19T09:45:15.117Z,26.37
2019-04-19T09:46:21.183Z,26.54
2019-04-19T09:47:14.301Z,26.48
2019-04-19T09:48:36.331Z,26.68
2019-04-19T09:49:32.205Z,26.97
2019-04-19T09:50:36.594Z,27.23
2019-04-19T09:51:33.919Z,27.51
2019-04-19T09:52:54.106Z,27.46
2019-04-19T09:53:44.769Z,26.98
2019-04-19T09:54:38.862Z,27.32
2019-04-19T09:55:40.167Z,27.22
2019-04-19T09:56:29.137Z,26.98
2019-04-19T09:57:41.395Z,26.90
2019-04-19T09:58:36.856Z,27.03
2019-04-19T09:59:27.169Z,27.20
2019-04-19T10:00:22.453Z,27.24
2019-04-19T10:01:21.227Z,27.04
2019-04-19T10:02:25.329Z,27.38
2019-04-19T10:03:30.640Z,27.19
2019-04-19T10:04:17.011Z,26.81
2019-04-19T10:05:17.036Z,27.01
2019-04-19T10:06:23.046Z,27.32
2019-04-19T10:07:18.756Z,27.27
2019-04-19T10:08:17.700Z,27.05
2019-04-19T10:09:23.755Z,27.36
2019-04-19T10:10:20.788Z,27.33
2019-04-19T10:11:19.214Z,27.46
2019-04-19T10:12:21.784Z,27.48
2019-04-19T10:13:23.624Z,27.48
2019-04-19T10:27:19.201Z,27.67
2019-04-19T10:27:31.687Z,28.03
2019-04-19T10:28:32.246Z,28.07
2019-04-19T10:29:38.065Z,28.13
2019-04-19T10:30:32.865Z,27.60
2019-04-19T10:31:33.683Z,27.85
2019-04-19T10:32:34.881Z,27.83
2019-04-19T10:33:41.273Z,28.14
2019-04-19T10:34:34.572Z,28.42
2019-04-19T10:35:35.602Z,28.03
2019-04-19T10:36:36.404Z,28.41
2019-04-19T10:37:35.746Z,28.72
2019-04-19T10:38:35.868Z,28.67
2019-04-19T10:39:35.779Z,28.85
2019-04-19T10:40:36.097Z,29.06
2019-04-19T10:41:36.650Z,29.31
2019-04-19T10:42:39.016Z,29.11
2019-04-19T10:43:43.314Z,29.10
2019-04-19T10:44:38.199Z,28.95
2019-04-19T10:45:38.319Z,28.74
2019-04-19T10:46:38.621Z,28.79
2019-04-19T10:47:38.178Z,28.74
2019-04-19T10:48:38.935Z,28.61
2019-04-19T10:49:44.873Z,28.67
2019-04-19T10:50:44.310Z,28.74
2019-04-19T10:51:39.693Z,28.77
2019-04-19T10:52:39.602Z,28.90
2019-04-19T10:53:39.873Z,29.13
2019-04-19T10:54:41.187Z,29.31
2019-04-19T10:55:40.872Z,29.61
2019-04-19T10:56:41.038Z,29.30
2019-04-19T10:57:41.226Z,29.56
2019-04-19T10:58:42.755Z,29.65
2019-04-19T10:59:42.659Z,29.74
2019-04-19T11:00:42.995Z,29.86
2019-04-19T11:01:43.176Z,30.01
2019-04-19T11:02:42.486Z,30.09
2019-04-19T11:03:42.760Z,30.13
2019-04-19T11:04:42.988Z,30.34
2019-04-19T11:05:43.233Z,30.48
2019-04-19T11:06:43.350Z,30.52
2019-04-19T11:07:43.769Z,30.30
2019-04-19T11:08:44.597Z,30.48
2019-04-19T11:09:44.128Z,30.34
2019-04-19T11:10:45.449Z,29.96
2019-04-19T11:11:45.601Z,30.45
2019-04-19T11:12:45.006Z,29.64
2019-04-19T11:13:45.741Z,29.86
2019-04-19T11:14:46.170Z,29.53
2019-04-19T11:15:46.636Z,28.99
2019-04-19T11:16:45.509Z,29.43
2019-04-19T11:17:45.773Z,29.56
2019-04-19T11:18:46.239Z,29.80
2019-04-19T11:20:02.263Z,29.99
2019-04-19T11:20:50.448Z,30.18
2019-04-19T11:21:47.693Z,30.19
2019-04-19T11:22:48.118Z,30.27
2019-04-19T11:23:47.681Z,29.46
2019-04-19T11:24:48.051Z,29.94
2019-04-19T11:25:50.928Z,29.71
2019-04-19T11:26:48.729Z,29.25
2019-04-19T11:27:51.257Z,29.27
2019-04-19T11:28:49.353Z,29.26
2019-04-19T11:29:52.863Z,29.41
2019-04-19T11:30:50.814Z,29.43
2019-04-19T11:31:50.318Z,29.46
2019-04-19T11:32:51.031Z,29.84
2019-04-19T11:33:50.993Z,30.09
2019-04-19T11:34:51.429Z,30.24
2019-04-19T11:35:53.075Z,30.33
2019-04-19T11:36:51.970Z,30.41
2019-04-19T11:37:53.187Z,30.64
2019-04-19T11:38:52.308Z,30.49
2019-04-19T11:39:53.052Z,29.76
2019-04-19T11:40:53.297Z,30.09
2019-04-19T11:41:52.958Z,29.98
2019-04-19T11:42:53.189Z,30.19
2019-04-19T11:43:53.718Z,30.35
2019-04-19T11:44:54.084Z,30.45
2019-04-19T11:45:54.064Z,30.74
2019-04-19T11:46:54.331Z,31.00
2019-04-19T11:47:55.406Z,31.19
2019-04-19T11:48:55.459Z,31.48
2019-04-19T11:49:55.567Z,31.59
2019-04-19T11:50:55.988Z,31.52
2019-04-19T11:51:55.981Z,31.05
2019-04-19T11:52:56.221Z,31.45
2019-04-19T11:53:56.830Z,31.46
2019-04-19T11:54:57.101Z,31.68
2019-04-19T11:55:58.296Z,31.83
2019-04-19T11:57:02.429Z,32.01
2019-04-19T11:57:58.737Z,32.15
2019-04-19T11:58:58.335Z,32.22
2019-04-19T11:59:59.397Z,32.49
2019-04-19T12:01:00.135Z,32.71
2019-04-19T12:01:59.886Z,32.89
2019-04-19T12:03:00.183Z,33.13
2019-04-19T12:04:00.495Z,32.96
2019-04-19T12:05:12.018Z,32.55
2019-04-19T12:06:00.399Z,32.38
2019-04-19T12:07:02.718Z,32.58
2019-04-19T12:08:00.806Z,32.52
2019-04-19T12:09:02.601Z,32.53
2019-04-19T12:10:02.946Z,32.19
2019-04-19T12:11:02.226Z,31.85
2019-04-19T12:12:01.750Z,31.89
2019-04-19T12:13:03.434Z,31.43
2019-04-19T12:14:03.780Z,30.53
2019-04-19T12:15:02.489Z,30.59
2019-04-19T12:16:03.115Z,30.88
2019-04-19T12:17:02.892Z,30.56
2019-04-19T12:18:02.646Z,30.78
2019-04-19T12:19:04.345Z,30.58
2019-04-19T12:20:05.821Z,31.03
2019-04-19T12:21:05.023Z,31.10
2019-04-19T12:22:05.285Z,31.19
2019-04-19T12:23:04.236Z,31.26
2019-04-19T12:24:04.708Z,31.10
2019-04-19T12:25:05.746Z,31.41
2019-04-19T12:26:06.011Z,31.55
2019-04-19T12:27:05.475Z,31.22
2019-04-19T12:28:05.864Z,31.26
2019-04-19T12:29:07.381Z,31.31
2019-04-19T12:30:07.529Z,31.55
2019-04-19T12:31:07.390Z,31.79
2019-04-19T12:32:07.599Z,32.12
2019-04-19T12:33:07.404Z,32.34
2019-04-19T12:34:09.668Z,32.16
2019-04-19T12:35:08.868Z,31.72
2019-04-19T12:36:08.245Z,31.34
2019-04-19T12:37:09.128Z,30.59
2019-04-19T12:38:10.155Z,31.12
2019-04-19T12:39:09.498Z,30.98
2019-04-19T12:40:10.829Z,31.41
2019-04-19T12:41:10.170Z,31.56
2019-04-19T12:42:11.269Z,31.73
2019-04-19T12:43:11.893Z,31.97
2019-04-19T12:44:11.093Z,32.13
2019-04-19T12:45:13.234Z,32.27
2019-04-19T12:46:12.800Z,32.15
2019-04-19T12:47:12.961Z,31.96
2019-04-19T12:48:12.224Z,31.72
2019-04-19T12:49:12.614Z,31.97
2019-04-19T12:50:14.636Z,32.12
2019-04-19T12:51:14.149Z,31.96
2019-04-19T12:52:13.556Z,32.12
2019-04-19T12:53:13.303Z,32.03
2019-04-19T12:54:14.141Z,32.17
2019-04-19T12:55:15.350Z,32.45
2019-04-19T12:56:18.022Z,32.64
2019-04-19T12:57:16.047Z,32.89
2019-04-19T12:58:15.468Z,33.05
2019-04-19T12:59:18.120Z,32.91
2019-04-19T13:00:16.197Z,32.81
2019-04-19T13:01:15.199Z,32.42
2019-04-19T13:02:15.823Z,31.92
2019-04-19T13:03:16.230Z,31.96
2019-04-19T13:04:16.511Z,31.61
2019-04-19T13:05:18.237Z,31.77
2019-04-19T13:06:17.580Z,31.91
2019-04-19T13:07:17.444Z,31.81
2019-04-19T13:08:18.934Z,31.83
2019-04-19T13:09:19.123Z,32.08
2019-04-19T13:10:18.488Z,32.33
2019-04-19T13:11:18.871Z,32.47
2019-04-19T13:12:19.146Z,32.81
2019-04-19T13:13:19.510Z,33.08
2019-04-19T13:14:19.889Z,33.21
2019-04-19T13:15:20.169Z,33.37
2019-04-19T13:16:22.116Z,33.10
2019-04-19T13:17:20.692Z,33.04
2019-04-19T13:18:22.364Z,33.08
2019-04-19T13:19:22.535Z,33.16
2019-04-19T13:20:26.417Z,33.13
2019-04-19T13:21:22.021Z,33.10
2019-04-19T13:22:22.831Z,32.81
2019-04-19T13:23:22.136Z,33.13
2019-04-19T13:24:22.579Z,33.14
2019-04-19T13:25:23.530Z,32.66
2019-04-19T13:26:23.135Z,32.47
2019-04-19T13:27:35.368Z,32.27
2019-04-19T13:28:23.696Z,31.79
2019-04-19T13:29:25.260Z,31.87
2019-04-19T13:30:31.950Z,31.77
2019-04-19T13:31:24.994Z,31.73
2019-04-19T13:32:25.970Z,31.52
2019-04-19T13:33:26.069Z,32.05
2019-04-19T13:34:25.615Z,32.26
2019-04-19T13:35:25.896Z,32.38
2019-04-19T13:36:28.524Z,32.05
2019-04-19T13:37:27.295Z,32.19
2019-04-19T13:38:27.432Z,32.17
2019-04-19T13:39:27.853Z,32.06
2019-04-19T13:40:28.292Z,32.38
2019-04-19T13:41:29.203Z,32.55
2019-04-19T13:42:28.660Z,32.74
2019-04-19T13:43:29.001Z,32.62
2019-04-19T13:44:29.196Z,32.35
2019-04-19T13:45:31.756Z,32.05
2019-04-19T13:46:28.845Z,32.17
2019-04-19T13:47:29.257Z,32.24
2019-04-19T13:48:30.371Z,32.45
2019-04-19T13:49:30.610Z,32.61
2019-04-19T13:50:36.044Z,32.78
2019-04-19T13:51:30.591Z,32.97