createdAt,value
2023-05-01T00:00:27.992Z,0
2023-05-01T00:03:28.054Z,0
2023-05-01T00:06:28.077Z,0
2023-05-01T00:09:27.933Z,0
2023-05-01T00:12:28.019Z,0
2023-05-01T00:15:28.019Z,0
2023-05-01T00:18:28.045Z,0
2023-05-01T00:21:27.952Z,0
2023-05-01T00:24:27.968Z,0.08
2023-05-01T00:27:27.956Z,0.19
2023-05-01T00:30:28.041Z,0.18
2023-05-01T00:33:28.056Z,0.21
2023-05-01T00:36:28.009Z,0.29
2023-05-01T00:39:28.015Z,0.33
2023-05-01T00:42:28.044Z,0.35
2023-05-01T00:45:28.009Z,0.38
2023-05-01T00:48:28.062Z,0.33
2023-05-01T00:51:28.052Z,0.47
2023-05-01T00:54:28.068Z,0.35
2023-05-01T00:57:27.971Z,0.23
2023-05-01T01:00:28.054Z,0.21
2023-05-01T01:03:28.024Z,0.18
2023-05-01T01:06:28.030Z,0.09
2023-05-01T01:09:28.055Z,0.17
2023-05-01T01:12:28.087Z,0.42
2023-05-01T01:15:28.119Z,0.2
2023-05-01T01:18:28.101Z,0.14
2023-05-01T01:21:28.073Z,0
2023-05-01T01:24:28.017Z,0
2023-05-01T01:27:27.987Z,0
2023-05-01T01:30:28.034Z,0
2023-05-01T01:33:28.132Z,0
2023-05-01T01:36:28.773Z,0
2023-05-01T01:39:27.997Z,0.04
2023-05-01T01:42:28.096Z,0
2023-05-01T01:45:28.125Z,0.04
2023-05-01T01:48:28.116Z,0
2023-05-01T01:51:28.065Z,0
2023-05-01T01:54:28.162Z,0.16
2023-05-01T01:57:28.044Z,0.08
2023-05-01T02:00:28.038Z,0
2023-05-01T02:03:28.189Z,0
2023-05-01T02:06:28.153Z,0
2023-05-01T02:09:28.113Z,0
2023-05-01T02:12:28.064Z,0
2023-05-01T02:15:28.081Z,0
2023-05-01T02:18:28.064Z,0
2023-05-01T02:21:28.159Z,0
2023-05-01T02:24:28.123Z,0
2023-05-01T02:27:28.085Z,0
2023-05-01T02:30:28.069Z,0
2023-05-01T02:33:28.057Z,0
2023-05-01T02:36:28.088Z,0.06
2023-05-01T02:39:28.049Z,0.01
2023-05-01T02:42:28.089Z,0.12
2023-05-01T02:45:28.119Z,0.28
2023-05-01T02:48:28.128Z,0.17
2023-05-01T02:51:28.087Z,0.21
2023-05-01T02:54:28.105Z,0.13
2023-05-01T02:57:28.116Z,0.01
2023-05-01T03:00:28.109Z,0.19
2023-05-01T03:03:28.104Z,0.44
2023-05-01T03:06:28.205Z,0.38
2023-05-01T03:09:28.106Z,0.35
2023-05-01T03:12:28.165Z,0.36
2023-05-01T03:15:28.156Z,0.4
2023-05-01T03:18:28.115Z,0.26
2023-05-01T03:21:28.114Z,0.41
2023-05-01T03:24:28.208Z,0.48
2023-05-01T03:27:28.100Z,0.26
2023-05-01T03:30:28.119Z,0.23
2023-05-01T03:33:28.189Z,0.45
2023-05-01T03:36:28.197Z,0.52
2023-05-01T03:39:28.211Z,0.31
2023-05-01T03:42:28.146Z,0.33
2023-05-01T03:45:28.122Z,0.43
2023-05-01T03:48:28.157Z,0.49
2023-05-01T03:51:28.161Z,0.53
2023-05-01T03:54:28.169Z,0.34
2023-05-01T03:57:28.232Z,0.59
2023-05-01T04:00:28.148Z,0.32
2023-05-01T04:03:28.328Z,0.36
2023-05-01T04:06:28.251Z,0.41
2023-05-01T04:09:28.168Z,0.35
2023-05-01T04:12:28.164Z,0.43
2023-05-01T04:15:28.273Z,0.38
2023-05-01T04:18:28.252Z,0.06
2023-05-01T04:21:28.225Z,0.16
2023-05-01T04:24:28.225Z,0.4
2023-05-01T04:27:28.178Z,0.29
2023-05-01T04:30:28.225Z,0.41
2023-05-01T04:33:28.270Z,0.09
2023-05-01T04:36:28.247Z,0.43
2023-05-01T04:39:28.198Z,0.37
2023-05-01T04:42:28.276Z,0.61
2023-05-01T04:45:28.286Z,0.5
2023-05-01T04:48:28.152Z,0.35
2023-05-01T04:51:28.212Z,0.6
2023-05-01T04:54:28.177Z,0.43
2023-05-01T04:57:28.241Z,0.41
2023-05-01T05:00:28.275Z,0.43
2023-05-01T05:03:28.311Z,0.5
2023-05-01T05:06:28.273Z,0.39
2023-05-01T05:09:28.204Z,0.25
2023-05-01T05:12:28.286Z,0.24
2023-05-01T05:15:28.222Z,0.29
2023-05-01T05:18:28.283Z,0.32
2023-05-01T05:21:28.265Z,0.43
2023-05-01T05:24:28.253Z,0.39
2023-05-01T05:27:28.255Z,0.36
2023-05-01T05:30:28.303Z,0.32
2023-05-01T05:33:28.196Z,0.43
2023-05-01T05:36:28.293Z,0.45
2023-05-01T05:39:28.317Z,0.32
2023-05-01T05:42:28.725Z,0.47
2023-05-01T05:45:28.720Z,0.46
2023-05-01T05:48:28.326Z,0.34
2023-05-01T05:51:28.326Z,0.61
2023-05-01T05:54:28.246Z,0.61
2023-05-01T05:57:28.285Z,0.49
2023-05-01T06:00:28.284Z,0.57
2023-05-01T06:03:28.379Z,0.51
2023-05-01T06:06:28.283Z,0.55
2023-05-01T06:09:28.351Z,0.46
2023-05-01T06:12:28.326Z,0.66
2023-05-01T06:15:28.363Z,0.72
2023-05-01T06:18:28.245Z,0.67
2023-05-01T06:21:28.313Z,0.54
2023-05-01T06:24:28.444Z,0.46
2023-05-01T06:27:28.351Z,0.36
2023-05-01T06:30:28.294Z,0.26
2023-05-01T06:33:28.354Z,0.32
2023-05-01T06:36:28.353Z,0.23
2023-05-01T06:39:28.282Z,0.32
2023-05-01T06:42:28.354Z,0.42
2023-05-01T06:45:28.361Z,0.5
2023-05-01T06:48:28.368Z,0.36
2023-05-01T06:51:28.347Z,0.26
2023-05-01T06:54:28.378Z,0.36
2023-05-01T06:57:28.350Z,0.35
2023-05-01T07:00:28.368Z,0.28
2023-05-01T07:03:28.317Z,0.34
2023-05-01T07:06:28.476Z,0.59
2023-05-01T07:09:28.348Z,0.68
2023-05-01T07:12:28.357Z,0.46
2023-05-01T07:15:28.360Z,0.42
2023-05-01T07:18:28.411Z,0.43
2023-05-01T07:21:28.375Z,0.47
2023-05-01T07:24:28.338Z,0.56
2023-05-01T07:27:28.339Z,0.37
2023-05-01T07:30:28.309Z,0.34
2023-05-01T07:33:28.346Z,0.34
2023-05-01T07:36:28.446Z,0.37
2023-05-01T07:39:28.407Z,0.68
2023-05-01T07:42:28.413Z,0.4
2023-05-01T07:45:28.396Z,0.38
2023-05-01T07:48:28.429Z,0.54
2023-05-01T07:51:28.451Z,0.3
2023-05-01T07:54:28.422Z,0.37
2023-05-01T07:57:28.407Z,0.25
2023-05-01T08:00:28.396Z,0.21
2023-05-01T08:03:28.667Z,0.4
2023-05-01T08:06:28.512Z,0.15
2023-05-01T08:09:28.442Z,0.27
2023-05-01T08:12:28.381Z,0.28
2023-05-01T08:15:28.383Z,0.14
2023-05-01T08:18:28.387Z,0.08
2023-05-01T08:21:28.374Z,0.02
2023-05-01T08:24:28.487Z,0.23
2023-05-01T08:27:28.415Z,0.35
2023-05-01T08:30:28.479Z,0.25
2023-05-01T08:33:28.428Z,0.16
2023-05-01T08:36:28.468Z,0.22
2023-05-01T08:39:28.458Z,0.27
2023-05-01T08:42:29.419Z,0.4
2023-05-01T08:45:28.390Z,0.49
2023-05-01T08:48:28.479Z,0.54
2023-05-01T08:51:28.392Z,0.15
2023-05-01T08:54:28.401Z,0.25
2023-05-01T08:57:28.391Z,0.28
2023-05-01T09:00:28.438Z,0.17
2023-05-01T09:03:28.728Z,0.23
2023-05-01T09:06:28.643Z,0.15
2023-05-01T09:09:28.489Z,0.08
2023-05-01T09:12:28.443Z,0.22
2023-05-01T09:15:28.495Z,0.24
2023-05-01T09:18:28.505Z,0.16
2023-05-01T09:21:28.533Z,0.25
2023-05-01T09:24:28.539Z,0.28
2023-05-01T09:27:28.429Z,0.24
2023-05-01T09:30:28.450Z,0.16
2023-05-01T09:33:28.438Z,0.27
2023-05-01T09:36:28.551Z,0.37
2023-05-01T09:39:28.516Z,0.63
2023-05-01T09:42:28.493Z,0.99
2023-05-01T09:45:28.515Z,0.81
2023-05-01T09:48:28.552Z,0.46
2023-05-01T09:51:28.465Z,0.22
2023-05-01T09:54:28.533Z,0.64
2023-05-01T09:57:28.526Z,0.15
2023-05-01T10:00:28.516Z,0.27
2023-05-01T10:03:28.601Z,0.58
2023-05-01T10:06:28.577Z,0.36
2023-05-01T10:09:28.511Z,0.22
2023-05-01T10:12:28.536Z,0.31
2023-05-01T10:15:28.484Z,0.42
2023-05-01T10:18:28.457Z,0.24
2023-05-01T10:21:28.505Z,0.42
2023-05-01T10:24:28.489Z,0.34
2023-05-01T10:27:28.494Z,0.51
2023-05-01T10:30:28.553Z,0.78
2023-05-01T10:33:28.481Z,0.84
2023-05-01T10:36:28.596Z,0.26
2023-05-01T10:39:28.559Z,0.56
2023-05-01T10:42:28.574Z,0.79
2023-05-01T10:45:28.586Z,0.65
2023-05-01T10:48:28.512Z,0.15
2023-05-01T10:51:28.605Z,1.1
2023-05-01T10:54:28.522Z,0.34
2023-05-01T10:57:28.608Z,0.61
2023-05-01T11:00:28.497Z,0.73
2023-05-01T11:03:28.505Z,0.89
2023-05-01T11:06:28.719Z,1.25
2023-05-01T11:09:28.618Z,0.76
2023-05-01T11:12:28.526Z,0.99
2023-05-01T11:15:28.618Z,1.11
2023-05-01T11:18:28.541Z,1.22
2023-05-01T11:21:28.665Z,1.38
2023-05-01T11:24:28.720Z,1.22
2023-05-01T11:27:28.591Z,1.29
2023-05-01T11:30:28.614Z,1.39
2023-05-01T11:33:28.526Z,1.46
2023-05-01T11:36:28.588Z,1.35
2023-05-01T11:39:28.530Z,1.64
2023-05-01T11:42:28.609Z,1.05
2023-05-01T11:45:28.606Z,1.54
2023-05-01T11:48:28.601Z,1.25
2023-05-01T11:51:28.659Z,1.07
2023-05-01T11:54:28.603Z,0.87
2023-05-01T11:57:28.569Z,0.87
2023-05-01T12:00:28.590Z,0.94
2023-05-01T12:03:28.765Z,1.01
2023-05-01T12:06:28.572Z,1.24
2023-05-01T12:09:28.594Z,1.15
2023-05-01T12:12:28.633Z,1.56
2023-05-01T12:15:28.649Z,1.41
2023-05-01T12:18:31.010Z,1.59
2023-05-01T12:21:28.588Z,1.28
2023-05-01T12:24:28.649Z,1.65
2023-05-01T12:27:28.597Z,1.12
2023-05-01T12:30:28.638Z,1.25
2023-05-01T12:33:28.679Z,1.44
2023-05-01T12:36:28.589Z,1.14
2023-05-01T12:39:28.674Z,0.97
2023-05-01T12:42:28.629Z,1.17
2023-05-01T12:45:28.650Z,1.29
2023-05-01T12:48:28.702Z,1.42
2023-05-01T12:51:28.624Z,1.49
2023-05-01T12:54:28.782Z,1.82
2023-05-01T12:57:28.709Z,1.91
2023-05-01T13:00:28.612Z,1.41
2023-05-01T13:03:28.673Z,1.03
2023-05-01T13:06:28.752Z,1.07
2023-05-01T13:09:28.637Z,1.25
2023-05-01T13:12:28.660Z,1.13
2023-05-01T13:15:28.655Z,1.26
2023-05-01T13:18:28.794Z,1.14
2023-05-01T13:21:28.717Z,1.25
2023-05-01T13:24:28.703Z,1.13
2023-05-01T13:27:28.658Z,1.41
2023-05-01T13:30:28.632Z,1.22
2023-05-01T13:33:28.762Z,1.22
2023-05-01T13:36:28.731Z,1.01
2023-05-01T13:39:28.686Z,1.01
2023-05-01T13:42:28.688Z,0.94
2023-05-01T13:45:28.696Z,1.11
2023-05-01T13:48:28.656Z,1.17
2023-05-01T13:51:28.697Z,1.28
2023-05-01T13:54:28.664Z,0.99
2023-05-01T13:57:28.677Z,1.39
2023-05-01T14:00:28.653Z,1.09
2023-05-01T14:03:28.869Z,1.06
2023-05-01T14:06:28.849Z,1.09
2023-05-01T14:09:28.700Z,0.67
2023-05-01T14:12:28.772Z,0.95
2023-05-01T14:15:28.739Z,1.04
2023-05-01T14:18:28.698Z,1.14
2023-05-01T14:21:28.783Z,1.51
2023-05-01T14:24:28.859Z,0.91
2023-05-01T14:27:28.777Z,1.2
2023-05-01T14:30:28.762Z,1.19
2023-05-01T14:33:28.797Z,1.1
2023-05-01T14:36:28.764Z,0.83
2023-05-01T14:39:28.760Z,1.27
2023-05-01T14:42:28.765Z,1.71
2023-05-01T14:45:28.697Z,1.62
2023-05-01T14:48:28.775Z,1.53
2023-05-01T14:51:28.773Z,1.86
2023-05-01T14:54:28.854Z,0.5
2023-05-01T14:57:29.250Z,0.93
2023-05-01T15:00:28.826Z,0.35
2023-05-01T15:03:28.836Z,1.27
2023-05-01T15:06:28.868Z,0.78
2023-05-01T15:09:28.837Z,1.12
2023-05-01T15:12:28.788Z,1.2
2023-05-01T15:15:28.761Z,1.45
2023-05-01T15:18:28.799Z,1.19
2023-05-01T15:21:28.835Z,1.42
2023-05-01T15:24:28.794Z,1.34
2023-05-01T15:27:28.807Z,1.18
2023-05-01T15:30:28.798Z,1.18
2023-05-01T15:33:28.882Z,1.13
2023-05-01T15:36:28.793Z,1.32
2023-05-01T15:39:28.738Z,1.21
2023-05-01T15:42:29.111Z,1.7
2023-05-01T15:45:28.958Z,1.48
2023-05-01T15:48:28.930Z,1.24
2023-05-01T15:51:28.771Z,1.72
2023-05-01T15:54:28.865Z,1.24
2023-05-01T15:57:28.891Z,1.04
2023-05-01T16:00:28.776Z,1.2
2023-05-01T16:03:28.835Z,1.34
2023-05-01T16:06:28.913Z,1.64
2023-05-01T16:09:28.918Z,1.23
2023-05-01T16:12:28.909Z,1.47
2023-05-01T16:15:28.861Z,1.46
2023-05-01T16:18:29.000Z,1.43
2023-05-01T16:21:28.964Z,1.23
2023-05-01T16:24:28.987Z,1.18
2023-05-01T16:27:28.908Z,0.98
2023-05-01T16:30:29.619Z,1.34
2023-05-01T16:33:28.849Z,1.25
2023-05-01T16:36:28.913Z,1.31
2023-05-01T16:39:28.853Z,1.46
2023-05-01T16:42:28.901Z,1.24
2023-05-01T16:45:28.909Z,1.11
2023-05-01T16:48:28.832Z,0.81
2023-05-01T16:51:28.866Z,0.92
2023-05-01T16:54:28.860Z,0.88
2023-05-01T16:57:28.921Z,0.89
2023-05-01T17:00:28.945Z,0.76
2023-05-01T17:03:29.232Z,0.77
2023-05-01T17:06:29.119Z,0.8
2023-05-01T17:09:30.028Z,0.72
2023-05-01T17:12:28.850Z,0.94
2023-05-01T17:15:28.888Z,1.01
2023-05-01T17:18:28.896Z,1.19
2023-05-01T17:21:28.879Z,0.91
2023-05-01T17:24:28.894Z,0.77
2023-05-01T17:27:28.889Z,0.69
2023-05-01T17:30:28.855Z,0.74
2023-05-01T17:33:28.951Z,0.82
2023-05-01T17:36:29.076Z,0.61
2023-05-01T17:39:28.925Z,0.49
2023-05-01T17:42:28.977Z,0.39
2023-05-01T17:45:29.011Z,0.42
2023-05-01T17:48:29.021Z,0.25
2023-05-01T17:51:28.927Z,0.26
2023-05-01T17:54:28.925Z,0.24
2023-05-01T17:57:28.925Z,0.3
2023-05-01T18:00:29.694Z,0.35
2023-05-01T18:03:29.063Z,0.35
2023-05-01T18:06:29.034Z,0.56
2023-05-01T18:09:28.921Z,1.06
2023-05-01T18:12:28.996Z,0.95
2023-05-01T18:15:28.953Z,0.95
2023-05-01T18:18:29.034Z,0.89
2023-05-01T18:21:28.983Z,0.76
2023-05-01T18:24:29.037Z,0.58
2023-05-01T18:27:29.015Z,0.21
2023-05-01T18:30:29.329Z,0.13
2023-05-01T18:33:29.072Z,0.17
2023-05-01T18:36:28.964Z,0.07
2023-05-01T18:39:29.003Z,0.06
2023-05-01T18:42:28.928Z,0.05
2023-05-01T18:45:28.975Z,0.04
2023-05-01T18:48:29.049Z,0.08
2023-05-01T18:51:29.049Z,0.11
2023-05-01T18:54:28.953Z,0.09
2023-05-01T18:57:29.048Z,0.11
2023-05-01T19:00:29.017Z,0.08
2023-05-01T19:03:29.012Z,0.14
2023-05-01T19:06:29.112Z,0.03
2023-05-01T19:09:29.006Z,0.01
2023-05-01T19:12:29.053Z,0.02
2023-05-01T19:15:29.037Z,0.02
2023-05-01T19:18:29.036Z,0.02
2023-05-01T19:21:29.032Z,0.08
2023-05-01T19:24:28.976Z,0.01
2023-05-01T19:27:29.028Z,0.03
2023-05-01T19:30:28.993Z,0
2023-05-01T19:33:28.988Z,0
2023-05-01T19:36:29.015Z,0.02
2023-05-01T19:39:29.006Z,0.09
2023-05-01T19:42:28.981Z,0.01
2023-05-01T19:45:29.162Z,0.07
2023-05-01T19:48:29.077Z,0.02
2023-05-01T19:51:29.116Z,0
2023-05-01T19:54:29.374Z,0
2023-05-01T19:57:29.013Z,0
2023-05-01T20:00:29.077Z,0.03
2023-05-01T20:03:29.175Z,0
2023-05-01T20:06:29.083Z,0.01
2023-05-01T20:09:29.117Z,0
2023-05-01T20:12:29.134Z,0.03
2023-05-01T20:15:29.094Z,0.04
2023-05-01T20:18:29.089Z,0
2023-05-01T20:21:29.083Z,0
2023-05-01T20:24:29.038Z,0.07
2023-05-01T20:27:29.049Z,0.04
2023-05-01T20:30:29.067Z,0.07
2023-05-01T20:33:29.079Z,0.09
2023-05-01T20:36:29.195Z,0.09
2023-05-01T20:39:29.122Z,0.1
2023-05-01T20:42:29.118Z,0.04
2023-05-01T20:45:29.157Z,0.08
2023-05-01T20:48:29.159Z,0.02
2023-05-01T20:51:29.428Z,0.01
2023-05-01T20:54:29.056Z,0.08
2023-05-01T20:57:29.118Z,0.01
2023-05-01T21:00:29.042Z,0.02
2023-05-01T21:03:29.141Z,0.01
2023-05-01T21:06:29.155Z,0.01
2023-05-01T21:09:29.142Z,0
2023-05-01T21:12:29.151Z,0
2023-05-01T21:15:29.196Z,0.22
2023-05-01T21:18:29.146Z,0.29
2023-05-01T21:21:29.163Z,0.1
2023-05-01T21:24:29.192Z,0.12
2023-05-01T21:27:29.119Z,0.36
2023-05-01T21:30:29.154Z,0.21
2023-05-01T21:33:29.080Z,0.28
2023-05-01T21:36:29.188Z,0.37
2023-05-01T21:39:29.071Z,0.58
2023-05-01T21:42:29.122Z,0.52
2023-05-01T21:45:29.178Z,0.43
2023-05-01T21:48:29.138Z,0.43
2023-05-01T21:51:29.194Z,0.46
2023-05-01T21:54:29.166Z,0.32
2023-05-01T21:57:29.125Z,0.31
2023-05-01T22:00:29.216Z,0.06
2023-05-01T22:03:29.301Z,0.05
2023-05-01T22:06:29.251Z,0.27
2023-05-01T22:09:29.157Z,0.24
2023-05-01T22:12:29.224Z,0.21
2023-05-01T22:15:29.211Z,0.09
2023-05-01T22:18:29.199Z,0.2
2023-05-01T22:21:29.223Z,0.19
2023-05-01T22:24:29.129Z,0.14
2023-05-01T22:27:29.254Z,0.41
2023-05-01T22:30:29.202Z,0.24
2023-05-01T22:33:29.218Z,0.14
2023-05-01T22:36:29.232Z,0.08
2023-05-01T22:39:29.138Z,0.45
2023-05-01T22:42:29.241Z,0.54
2023-05-01T22:45:29.177Z,0.57
2023-05-01T22:48:29.182Z,0.22
2023-05-01T22:51:29.250Z,0.26
2023-05-01T22:54:29.314Z,0.37
2023-05-01T22:57:29.206Z,0.61
2023-05-01T23:00:29.207Z,0.31
2023-05-01T23:03:29.344Z,0.28
2023-05-01T23:06:29.265Z,0.09
2023-05-01T23:09:29.235Z,0.32
2023-05-01T23:12:29.159Z,0.16
2023-05-01T23:15:29.201Z,0.18
2023-05-01T23:18:29.229Z,0.11
2023-05-01T23:21:29.199Z,0.42
2023-05-01T23:24:29.232Z,0.51
2023-05-01T23:27:29.271Z,0.43
2023-05-01T23:30:29.193Z,0.16
2023-05-01T23:33:29.329Z,0.51
2023-05-01T23:36:29.290Z,0.63
2023-05-01T23:39:29.242Z,0.47
2023-05-01T23:42:29.292Z,0.48
2023-05-01T23:45:29.297Z,0.5
2023-05-01T23:48:29.275Z,0.22
2023-05-01T23:51:29.281Z,0.08
2023-05-01T23:54:29.229Z,0.11
2023-05-01T23:57:29.282Z,0.17
