createdAt,value
2022-08-09T14:46:51.327Z,999.19
2022-08-09T14:46:57.173Z,999.08
2022-08-09T14:47:44.972Z,999.10
2022-08-09T14:48:33.409Z,999.03
2022-08-09T14:49:34.657Z,999.04
2022-08-09T14:50:32.342Z,998.98
2022-08-09T14:51:31.886Z,999.09
2022-08-09T14:52:33.095Z,999.05
2022-08-09T14:53:31.858Z,999.13
2022-08-09T14:54:34.109Z,999.10
2022-08-09T14:55:32.753Z,999.13
2022-08-09T14:57:43.492Z,999.09
2022-08-09T14:58:44.083Z,999.10
2022-08-09T14:59:46.700Z,999.01
2022-08-09T15:00:48.123Z,999.02
2022-08-09T15:01:43.381Z,999.00
2022-08-09T15:02:42.281Z,998.99
2022-08-09T15:03:42.364Z,999.01
2022-08-09T15:04:42.259Z,999.00
2022-08-09T15:05:50.251Z,998.94
2022-08-09T15:06:43.257Z,998.98
2022-08-09T15:07:43.759Z,999.00
2022-08-09T15:08:42.235Z,999.08
2022-08-09T15:10:07.802Z,998.99
2022-08-09T15:10:43.237Z,999.02
2022-08-09T15:11:48.267Z,999.08
2022-08-09T15:12:45.040Z,999.07
2022-08-09T15:13:56.480Z,999.01
2022-08-09T15:14:43.249Z,999.03
2022-08-09T15:15:43.843Z,999.04
2022-08-09T15:16:42.203Z,999.04
2022-08-09T15:17:46.160Z,999.05
2022-08-09T15:18:43.357Z,999.02
2022-08-09T15:19:59.589Z,999.04
2022-08-09T15:21:55.400Z,999.03
2022-08-09T15:21:56.202Z,998.98
2022-08-09T15:22:47.154Z,999.03
2022-08-09T15:24:03.094Z,999.00
2022-08-09T15:24:44.293Z,999.01
2022-08-09T15:25:43.249Z,998.96
2022-08-09T15:26:45.969Z,999.02
2022-08-09T15:27:47.871Z,998.99
2022-08-09T15:28:44.249Z,999.04
2022-08-09T15:30:58.652Z,998.96
2022-08-09T15:30:59.435Z,999.00
2022-08-09T15:31:44.245Z,999.02
2022-08-09T15:32:43.519Z,998.98
2022-08-09T15:34:17.349Z,998.89
2022-08-09T15:34:44.213Z,998.94
2022-08-09T15:35:44.735Z,998.92
2022-08-09T15:36:48.200Z,998.91
2022-08-09T15:37:57.073Z,998.91
2022-08-09T15:38:44.189Z,998.88
2022-08-09T15:39:53.495Z,998.84
2022-08-09T15:40:44.408Z,998.94
2022-08-09T15:41:47.091Z,998.90
2022-08-09T15:42:44.195Z,998.98
2022-08-09T15:43:43.157Z,998.86
2022-08-09T15:44:43.170Z,998.91
2022-08-09T15:45:51.915Z,998.87
2022-08-09T15:46:43.180Z,998.87
2022-08-09T15:47:52.857Z,998.84
2022-08-09T15:48:43.136Z,998.85
2022-08-09T15:50:00.713Z,998.89
2022-08-09T15:50:44.137Z,998.88
2022-08-09T15:52:02.058Z,998.87
2022-08-09T15:52:45.008Z,998.89
2022-08-09T15:54:05.154Z,998.87
2022-08-09T15:54:49.382Z,998.93
2022-08-09T15:56:04.093Z,998.90
2022-08-09T15:56:43.118Z,998.91
2022-08-09T15:57:44.304Z,998.91
2022-08-09T15:58:44.086Z,998.87
2022-08-09T15:59:48.396Z,998.88
2022-08-09T16:00:44.142Z,998.95
2022-08-09T16:01:43.083Z,998.88
2022-08-09T16:02:43.375Z,998.93
2022-08-09T16:03:44.061Z,998.93
2022-08-09T16:04:43.059Z,998.88
2022-08-09T16:05:53.445Z,998.85
2022-08-09T16:06:44.525Z,998.84
2022-08-09T16:07:46.103Z,998.88
2022-08-09T16:08:44.583Z,998.86
2022-08-09T16:10:02.165Z,998.86
2022-08-09T16:10:56.453Z,998.83
2022-08-09T16:11:48.522Z,998.85
2022-08-09T16:12:50.612Z,998.91
2022-08-09T16:14:03.760Z,998.85
2022-08-09T16:14:44.013Z,998.86
2022-08-09T16:16:11.626Z,998.85
2022-08-09T16:16:48.154Z,998.79
2022-08-09T16:17:46.705Z,998.82
2022-08-09T16:18:45.167Z,998.80
2022-08-09T16:19:49.709Z,998.74
2022-08-09T16:20:44.030Z,998.74
2022-08-09T16:21:42.983Z,998.67
2022-08-09T16:22:48.570Z,998.72
2022-08-09T16:23:48.047Z,998.64
2022-08-09T16:24:44.053Z,998.67
2022-08-09T16:25:43.952Z,998.68
2022-08-09T16:26:42.942Z,998.67
2022-08-09T16:27:43.931Z,998.65
2022-08-09T16:28:43.929Z,998.68
2022-08-09T16:29:50.681Z,998.65
2022-08-09T16:30:44.559Z,998.68
2022-08-09T16:32:19.329Z,998.70
2022-08-09T16:32:49.433Z,998.66
2022-08-09T16:33:43.933Z,998.71
2022-08-09T16:34:55.775Z,998.76
2022-08-09T16:35:55.905Z,998.68
2022-08-09T16:36:42.891Z,998.74
2022-08-09T16:37:55.541Z,998.70
2022-08-09T16:38:43.896Z,998.69
2022-08-09T16:39:54.803Z,998.66
2022-08-09T16:40:43.925Z,998.72
2022-08-09T16:42:03.473Z,998.71
2022-08-09T16:42:44.910Z,998.67
2022-08-09T16:43:42.850Z,998.63
2022-08-09T16:44:42.846Z,998.65
2022-08-09T16:45:44.242Z,998.74
2022-08-09T16:46:55.174Z,998.74
2022-08-09T16:48:40.587Z,998.71
2022-08-09T16:48:51.003Z,998.70
2022-08-09T16:50:29.272Z,998.73
2022-08-09T16:50:59.109Z,998.73
2022-08-09T16:51:42.829Z,998.75
2022-08-09T16:52:43.125Z,998.75
2022-08-09T16:54:02.260Z,998.73
2022-08-09T16:54:42.795Z,998.70
2022-08-09T16:56:00.134Z,998.71
2022-08-09T16:56:49.168Z,998.74
2022-08-09T16:58:09.295Z,998.78
2022-08-09T16:58:50.558Z,998.78
2022-08-09T16:59:43.957Z,998.73
2022-08-09T17:00:43.833Z,998.74
2022-08-09T17:01:45.584Z,998.74
2022-08-09T17:02:46.390Z,998.75
2022-08-09T17:03:42.739Z,998.74
2022-08-09T17:04:42.743Z,998.68
2022-08-09T17:06:02.842Z,998.72
2022-08-09T17:08:40.585Z,998.75
2022-08-09T17:08:42.899Z,998.69
2022-08-09T17:09:01.616Z,998.67
2022-08-09T17:09:47.047Z,998.74
2022-08-09T17:10:42.712Z,998.78
2022-08-09T17:11:42.753Z,998.75
2022-08-09T17:12:42.771Z,998.71
2022-08-09T17:13:45.242Z,998.78
2022-08-09T17:14:47.922Z,998.76
2022-08-09T17:16:00.405Z,998.77
2022-08-09T17:16:43.678Z,998.73
2022-08-09T17:17:50.432Z,998.71
2022-08-09T17:18:45.271Z,998.76
2022-08-09T17:20:04.947Z,998.73
2022-08-09T17:20:50.936Z,998.73
2022-08-09T17:21:46.615Z,998.81
2022-08-09T17:22:50.269Z,998.85
2022-08-09T17:24:20.442Z,998.83
2022-08-09T17:24:47.728Z,998.75
2022-08-09T17:25:43.640Z,998.74
2022-08-09T17:26:42.624Z,998.75
2022-08-09T17:27:49.490Z,998.77
2022-08-09T17:28:43.615Z,998.79
2022-08-09T17:29:45.558Z,998.77
2022-08-09T17:30:47.784Z,998.84
2022-08-09T17:31:45.759Z,998.84
2022-08-09T17:32:44.353Z,998.89
2022-08-09T17:33:42.592Z,998.87
2022-08-09T17:35:04.297Z,998.96
2022-08-09T17:35:43.907Z,998.88
2022-08-09T17:36:53.154Z,998.89
2022-08-09T17:38:14.243Z,998.95
2022-08-09T17:38:43.563Z,998.97
2022-08-09T17:39:52.822Z,999.00
2022-08-09T17:40:42.607Z,998.98
2022-08-09T17:41:42.559Z,999.03
2022-08-09T17:42:42.694Z,999.03
2022-08-09T17:43:45.796Z,999.06
2022-08-09T17:44:48.969Z,999.04
2022-08-09T17:46:03.863Z,999.08
2022-08-09T17:46:55.712Z,999.02
2022-08-09T17:47:48.388Z,999.02
2022-08-09T17:48:52.169Z,999.11
2022-08-09T17:49:54.236Z,999.04
2022-08-09T17:50:55.869Z,999.07
2022-08-09T17:51:42.694Z,999.09
2022-08-09T17:52:42.479Z,999.08
2022-08-09T17:53:48.192Z,999.10
2022-08-09T17:54:42.467Z,999.07
2022-08-09T17:55:49.335Z,999.04
2022-08-09T17:56:43.476Z,999.06
2022-08-09T17:58:02.555Z,999.10
2022-08-09T17:58:42.927Z,999.10
2022-08-09T17:59:42.453Z,999.08
2022-08-09T18:00:46.620Z,999.05
2022-08-09T18:02:03.364Z,999.04
2022-08-09T18:02:43.527Z,999.10
2022-08-09T18:03:43.456Z,999.07
2022-08-09T18:04:42.424Z,999.07
2022-08-09T18:05:43.902Z,999.06
2022-08-09T18:06:43.120Z,999.07
2022-08-09T18:07:48.544Z,999.12
2022-08-09T18:08:44.395Z,999.12
2022-08-09T18:09:42.390Z,999.10
2022-08-09T18:10:42.527Z,999.12
2022-08-09T18:12:05.925Z,999.09
2022-08-09T18:13:39.270Z,999.12
2022-08-09T18:14:00.483Z,999.09
2022-08-09T18:14:49.501Z,999.14
2022-08-09T18:16:05.433Z,999.18
2022-08-09T18:16:48.690Z,999.14
2022-08-09T18:18:03.287Z,999.19
2022-08-09T18:18:49.346Z,999.14
2022-08-09T18:20:54.197Z,999.26
2022-08-09T18:20:54.368Z,999.23
2022-08-09T18:21:43.308Z,999.27
2022-08-09T18:22:44.118Z,999.25
2022-08-09T18:24:11.014Z,999.23
2022-08-09T18:24:43.348Z,999.24
2022-08-09T18:25:53.292Z,999.25
2022-08-09T18:26:46.011Z,999.25
2022-08-09T18:28:04.105Z,999.24
2022-08-09T18:30:41.928Z,999.28
2022-08-09T18:30:42.606Z,999.28
2022-08-09T18:30:49.683Z,999.26
2022-08-09T18:31:55.313Z,999.25
2022-08-09T18:32:43.253Z,999.34
2022-08-09T18:33:52.976Z,999.29
2022-08-09T18:34:43.263Z,999.33
2022-08-09T18:35:58.663Z,999.35
2022-08-09T18:36:42.234Z,999.36
2022-08-09T18:37:47.500Z,999.30
2022-08-09T18:38:42.217Z,999.33
2022-08-09T18:39:42.271Z,999.32
2022-08-09T18:40:42.257Z,999.26
2022-08-09T18:41:52.887Z,999.34
2022-08-09T18:42:43.935Z,999.38
2022-08-09T18:43:52.862Z,999.33
2022-08-09T18:44:43.202Z,999.29
2022-08-09T18:46:48.487Z,999.40
2022-08-09T18:46:49.085Z,999.36
2022-08-09T18:47:43.179Z,999.38
2022-08-09T18:48:43.163Z,999.40
2022-08-09T18:49:46.255Z,999.41
2022-08-09T18:50:42.171Z,999.44
2022-08-09T18:51:55.413Z,999.43
2022-08-09T18:52:43.253Z,999.42
2022-08-09T18:53:59.597Z,999.45
2022-08-09T18:54:49.673Z,999.54
2022-08-09T18:55:56.500Z,999.54
2022-08-09T18:56:43.160Z,999.58
2022-08-09T18:57:44.549Z,999.64
2022-08-09T18:58:42.120Z,999.68
2022-08-09T18:59:49.047Z,999.61
2022-08-09T19:00:42.112Z,999.60
2022-08-09T19:01:46.022Z,999.67
2022-08-09T19:02:42.231Z,999.67
2022-08-09T19:03:54.570Z,999.66
2022-08-09T19:04:47.582Z,999.70
2022-08-09T19:06:02.440Z,999.70
2022-08-09T19:06:43.519Z,999.69
2022-08-09T19:07:43.239Z,999.71
2022-08-09T19:08:43.055Z,999.69
2022-08-09T19:10:14.121Z,999.75
2022-08-09T19:10:42.052Z,999.75
2022-08-09T19:11:42.048Z,999.73
2022-08-09T19:12:42.045Z,999.74
2022-08-09T19:13:51.333Z,999.76
2022-08-09T19:14:43.560Z,999.77
2022-08-09T19:15:42.041Z,999.78
2022-08-09T19:16:50.400Z,999.75
2022-08-09T19:17:54.895Z,999.75
2022-08-09T19:18:45.491Z,999.79
2022-08-09T19:19:42.247Z,999.77
2022-08-09T19:20:42.002Z,999.80
2022-08-09T19:21:47.675Z,999.71
2022-08-09T19:22:54.226Z,999.73
2022-08-09T19:24:35.660Z,999.81
2022-08-09T19:25:09.651Z,999.73
2022-08-09T19:26:02.225Z,999.71
2022-08-09T19:26:42.950Z,999.79
2022-08-09T19:27:41.948Z,999.74
2022-08-09T19:28:42.675Z,999.78
2022-08-09T19:30:22.145Z,999.83
2022-08-09T19:30:44.328Z,999.75
2022-08-09T19:31:45.228Z,999.86
2022-08-09T19:32:41.957Z,999.78
2022-08-09T19:33:41.936Z,999.88
2022-08-09T19:34:45.548Z,999.82
2022-08-09T19:35:57.199Z,999.86
2022-08-09T19:36:43.733Z,999.88
2022-08-09T19:37:56.001Z,999.93
2022-08-09T19:38:42.987Z,999.87
2022-08-09T19:40:02.701Z,999.87
2022-08-09T19:40:42.933Z,999.85
2022-08-09T19:41:42.256Z,999.90
2022-08-09T19:42:41.868Z,999.85
2022-08-09T19:44:00.909Z,999.90
2022-08-09T19:44:42.840Z,999.93
2022-08-09T19:45:42.229Z,999.90
2022-08-09T19:46:50.900Z,999.92
2022-08-09T19:47:43.574Z,999.94
2022-08-09T19:49:01.608Z,999.90
2022-08-09T19:50:10.288Z,999.97
2022-08-09T19:50:51.551Z,999.98
2022-08-09T19:51:43.559Z,1000.00
2022-08-09T19:52:49.376Z,1000.00
2022-08-09T19:53:45.587Z,1000.00
2022-08-09T19:54:41.811Z,1000.09
2022-08-09T19:56:03.226Z,1000.06
2022-08-09T19:56:44.582Z,1000.03
2022-08-09T19:57:42.858Z,1000.05
2022-08-09T19:58:41.784Z,1000.03
2022-08-09T20:00:05.928Z,1000.04
2022-08-09T20:00:42.762Z,1000.06
2022-08-09T20:01:52.183Z,1000.04
2022-08-09T20:04:17.916Z,1000.07
2022-08-09T20:04:18.548Z,1000.11
2022-08-09T20:04:52.999Z,1000.08
2022-08-09T20:05:46.289Z,1000.12
2022-08-09T20:06:42.204Z,1000.21
2022-08-09T20:07:58.838Z,1000.11
2022-08-09T20:08:42.859Z,1000.10
2022-08-09T20:09:44.335Z,1000.15
2022-08-09T20:10:41.727Z,1000.15
2022-08-09T20:11:45.227Z,1000.12
2022-08-09T20:12:45.954Z,1000.19
2022-08-09T20:13:41.752Z,1000.24
2022-08-09T20:14:43.691Z,1000.25
2022-08-09T20:16:34.296Z,1000.24
2022-08-09T20:16:50.134Z,1000.23
2022-08-09T20:17:48.626Z,1000.20
2022-08-09T20:19:04.020Z,1000.18
2022-08-09T20:19:53.711Z,1000.16
2022-08-09T20:20:41.686Z,1000.21
2022-08-09T20:21:56.645Z,1000.22
2022-08-09T20:22:42.881Z,1000.20
2022-08-09T20:23:41.707Z,1000.18
2022-08-09T20:24:41.652Z,1000.25
2022-08-09T20:25:51.889Z,1000.24
2022-08-09T20:26:41.618Z,1000.21
2022-08-09T20:27:41.771Z,1000.22
2022-08-09T20:28:48.541Z,1000.21
2022-08-09T20:29:42.616Z,1000.29
2022-08-09T20:30:41.610Z,1000.22
2022-08-09T20:32:17.110Z,1000.27
2022-08-09T20:32:41.899Z,1000.15
2022-08-09T20:33:44.099Z,1000.23
2022-08-09T20:34:41.585Z,1000.20
2022-08-09T20:35:41.607Z,1000.18
2022-08-09T20:36:41.589Z,1000.20
2022-08-09T20:38:23.939Z,1000.18
2022-08-09T20:39:29.050Z,1000.22
2022-08-09T20:40:14.938Z,1000.13
2022-08-09T20:40:42.612Z,1000.23
2022-08-09T20:41:41.623Z,1000.24
2022-08-09T20:42:41.519Z,1000.23
2022-08-09T20:43:44.856Z,1000.18
2022-08-09T20:44:41.520Z,1000.27
2022-08-09T20:46:00.452Z,1000.22
2022-08-09T20:46:42.971Z,1000.25
2022-08-09T20:47:48.127Z,1000.26
2022-08-09T20:48:42.041Z,1000.25
2022-08-09T20:49:41.536Z,1000.33
2022-08-09T20:50:47.066Z,1000.25
2022-08-09T20:51:42.554Z,1000.26
2022-08-09T20:52:41.463Z,1000.23
2022-08-09T20:53:41.480Z,1000.28
2022-08-09T20:54:52.761Z,1000.22
2022-08-09T20:55:47.182Z,1000.21
2022-08-09T20:56:41.468Z,1000.24
2022-08-09T20:58:05.216Z,1000.26
2022-08-09T20:59:09.976Z,1000.31
2022-08-09T21:00:19.266Z,1000.32
2022-08-09T21:00:45.220Z,1000.31
2022-08-09T21:01:50.903Z,1000.34
2022-08-09T21:02:42.556Z,1000.33
2022-08-09T21:05:49.101Z,1000.29
2022-08-09T21:05:50.886Z,1000.32
2022-08-09T21:05:55.221Z,1000.30
2022-08-09T21:06:42.702Z,1000.29
2022-08-09T21:07:44.445Z,1000.28
2022-08-09T21:08:41.499Z,1000.33
2022-08-09T21:09:45.988Z,1000.30
2022-08-09T21:10:42.996Z,1000.24
2022-08-09T21:12:46.028Z,1000.30
2022-08-09T21:13:59.100Z,1000.33
2022-08-09T21:14:42.346Z,1000.31
2022-08-09T21:15:54.329Z,1000.38
2022-08-09T21:16:42.310Z,1000.32
2022-08-09T21:18:23.977Z,1000.37
2022-08-09T21:20:04.192Z,1000.30
2022-08-09T21:20:17.206Z,1000.34
2022-08-09T21:20:42.334Z,1000.29
2022-08-09T21:21:46.207Z,1000.35
2022-08-09T21:22:41.282Z,1000.42
2022-08-09T21:23:50.995Z,1000.35
2022-08-09T21:24:42.310Z,1000.41
2022-08-09T21:25:44.430Z,1000.40
2022-08-09T21:26:42.265Z,1000.40
2022-08-09T21:27:52.168Z,1000.45
2022-08-09T21:28:55.933Z,1000.46
2022-08-09T21:29:49.603Z,1000.48
2022-08-09T21:30:41.289Z,1000.46
2022-08-09T21:31:48.748Z,1000.44
2022-08-09T21:32:42.243Z,1000.49
2022-08-09T21:33:41.258Z,1000.47
2022-08-09T21:34:48.428Z,1000.46
2022-08-09T21:35:51.154Z,1000.53
2022-08-09T21:36:55.377Z,1000.49
2022-08-09T21:37:58.619Z,1000.47
2022-08-09T21:38:42.221Z,1000.56
2022-08-09T21:39:42.254Z,1000.46
2022-08-09T21:40:41.201Z,1000.50
2022-08-09T21:42:05.478Z,1000.53
2022-08-09T21:42:42.172Z,1000.57
2022-08-09T21:43:57.868Z,1000.54
2022-08-09T21:44:42.902Z,1000.47
2022-08-09T21:45:41.196Z,1000.45
2022-08-09T21:46:41.192Z,1000.53
2022-08-09T21:47:41.181Z,1000.53
2022-08-09T21:48:42.743Z,1000.62
2022-08-09T21:49:42.773Z,1000.57
2022-08-09T21:50:43.459Z,1000.59
2022-08-09T21:51:43.904Z,1000.58
2022-08-09T21:52:41.152Z,1000.56
2022-08-09T21:53:41.573Z,1000.59
2022-08-09T21:54:41.144Z,1000.59
2022-08-09T21:55:46.569Z,1000.59
2022-08-09T21:56:44.565Z,1000.56
2022-08-09T21:57:58.786Z,1000.61
2022-08-09T21:58:42.526Z,1000.62
2022-08-09T21:59:42.833Z,1000.64
2022-08-09T22:00:41.107Z,1000.57
2022-08-09T22:01:59.012Z,1000.67
2022-08-09T22:02:42.941Z,1000.60
2022-08-09T22:03:57.097Z,1000.63
2022-08-09T22:04:57.129Z,1000.64
2022-08-09T22:05:42.622Z,1000.62
2022-08-09T22:06:41.061Z,1000.66
2022-08-09T22:07:41.746Z,1000.62
2022-08-09T22:08:41.095Z,1000.63
2022-08-09T22:09:43.645Z,1000.64
2022-08-09T22:11:49.056Z,1000.63
2022-08-09T22:12:05.790Z,1000.59
2022-08-09T22:12:49.780Z,1000.59
2022-08-09T22:13:43.367Z,1000.57
2022-08-09T22:14:41.008Z,1000.57
2022-08-09T22:15:41.013Z,1000.62
2022-08-09T22:16:41.004Z,1000.62
2022-08-09T22:17:45.953Z,1000.62
2022-08-09T22:18:53.594Z,1000.65
2022-08-09T22:19:59.821Z,1000.66
2022-08-09T22:20:41.974Z,1000.63
2022-08-09T22:21:45.065Z,1000.60
2022-08-09T22:22:41.972Z,1000.66
2022-08-09T22:23:59.251Z,1000.60
2022-08-09T22:24:53.603Z,1000.65
2022-08-09T22:26:06.786Z,1000.64
2022-08-09T22:26:41.975Z,1000.66
2022-08-09T22:27:42.240Z,1000.69
2022-08-09T22:28:43.658Z,1000.74
2022-08-09T22:29:46.523Z,1000.72
2022-08-09T22:30:48.691Z,1000.70
2022-08-09T22:31:50.474Z,1000.68
2022-08-09T22:32:41.928Z,1000.60
2022-08-09T22:33:55.212Z,1000.71
2022-08-09T22:34:40.901Z,1000.68
2022-08-09T22:36:01.574Z,1000.67
2022-08-09T22:36:46.312Z,1000.67
2022-08-09T22:37:42.097Z,1000.63
2022-08-09T22:38:40.899Z,1000.66
2022-08-09T22:39:58.246Z,1000.62
2022-08-09T22:40:49.284Z,1000.64
2022-08-09T22:41:41.953Z,1000.60
2022-08-09T22:42:40.894Z,1000.67
2022-08-09T22:44:02.190Z,1000.64
2022-08-09T22:44:45.606Z,1000.66
2022-08-09T22:48:14.396Z,1000.69
2022-08-09T22:48:14.554Z,1000.66
2022-08-09T22:48:18.555Z,1000.61
2022-08-09T22:48:50.573Z,1000.61
2022-08-09T22:49:41.832Z,1000.60
2022-08-09T22:50:40.808Z,1000.58
2022-08-09T22:51:49.663Z,1000.58
2022-08-09T22:52:41.823Z,1000.60
2022-08-09T22:53:58.225Z,1000.60
2022-08-09T22:54:41.801Z,1000.61
2022-08-09T22:56:30.313Z,1000.59
2022-08-09T22:56:41.981Z,1000.54
2022-08-09T22:57:44.449Z,1000.62
2022-08-09T22:58:40.774Z,1000.60
2022-08-09T22:59:56.305Z,1000.62
2022-08-09T23:00:40.761Z,1000.65
2022-08-09T23:01:40.804Z,1000.71
2022-08-09T23:02:40.799Z,1000.70
2022-08-09T23:04:03.294Z,1000.80
2022-08-09T23:04:41.712Z,1000.72
2022-08-09T23:05:40.717Z,1000.76
2022-08-09T23:06:41.702Z,1000.75
2022-08-09T23:08:27.483Z,1000.78
2022-08-09T23:08:41.700Z,1000.70
2022-08-09T23:09:40.705Z,1000.81
2022-08-09T23:10:43.796Z,1000.71
2022-08-09T23:11:41.681Z,1000.76
2022-08-09T23:12:40.684Z,1000.75
2022-08-09T23:13:40.717Z,1000.72
2022-08-09T23:14:41.677Z,1000.77
2022-08-09T23:15:40.748Z,1000.75
2022-08-09T23:16:40.654Z,1000.74
2022-08-09T23:17:40.644Z,1000.77
2022-08-09T23:18:40.670Z,1000.76
2022-08-09T23:20:01.038Z,1000.67
2022-08-09T23:20:41.634Z,1000.77
2022-08-09T23:21:40.620Z,1000.73
2022-08-09T23:22:40.622Z,1000.71
2022-08-09T23:23:40.628Z,1000.78
2022-08-09T23:24:40.699Z,1000.73
2022-08-09T23:25:40.584Z,1000.73
2022-08-09T23:26:40.593Z,1000.76
2022-08-09T23:28:14.001Z,1000.70
2022-08-09T23:28:41.585Z,1000.74
2022-08-09T23:29:40.601Z,1000.68
2022-08-09T23:30:40.595Z,1000.69
2022-08-09T23:31:40.578Z,1000.69
2022-08-09T23:32:40.580Z,1000.64
2022-08-09T23:33:40.563Z,1000.59
2022-08-09T23:34:40.555Z,1000.68
2022-08-09T23:36:05.980Z,1000.70
2022-08-09T23:36:40.537Z,1000.61
2022-08-09T23:37:40.526Z,1000.68
2022-08-09T23:38:49.059Z,1000.70
2022-08-09T23:39:42.187Z,1000.65
2022-08-09T23:40:40.641Z,1000.73
2022-08-09T23:41:40.514Z,1000.65
2022-08-09T23:42:40.782Z,1000.73
2022-08-09T23:43:40.503Z,1000.71
2022-08-09T23:44:40.494Z,1000.69
2022-08-09T23:45:40.499Z,1000.66
2022-08-09T23:46:40.524Z,1000.70
2022-08-09T23:47:40.480Z,1000.71
2022-08-09T23:48:40.467Z,1000.66
2022-08-09T23:49:40.461Z,1000.63
2022-08-09T23:50:40.444Z,1000.65
2022-08-09T23:51:40.475Z,1000.61
2022-08-09T23:52:40.423Z,1000.58
2022-08-09T23:53:40.472Z,1000.65
2022-08-09T23:54:40.431Z,1000.62
2022-08-09T23:55:40.409Z,1000.56
2022-08-09T23:56:54.149Z,1000.64
2022-08-09T23:57:44.982Z,1000.60
2022-08-09T23:58:41.416Z,1000.69
2022-08-09T23:59:40.453Z,1000.68
