createdAt,value
2022-08-09T00:00:06.654Z,83
2022-08-09T00:01:01.908Z,84
2022-08-09T00:02:02.013Z,83
2022-08-09T00:04:00.940Z,83
2022-08-09T00:04:34.452Z,83
2022-08-09T00:06:22.433Z,84
2022-08-09T00:06:22.824Z,84
2022-08-09T00:07:02.934Z,84
2022-08-09T00:08:02.537Z,84
2022-08-09T00:09:05.720Z,85
2022-08-09T00:10:02.787Z,85
2022-08-09T00:11:24.208Z,86
2022-08-09T00:12:05.094Z,85
2022-08-09T00:13:04.847Z,85
2022-08-09T00:14:02.106Z,85
2022-08-09T00:15:07.254Z,86
2022-08-09T00:16:03.339Z,86
2022-08-09T00:17:02.060Z,85
2022-08-09T00:18:12.456Z,85
2022-08-09T00:19:09.278Z,85
2022-08-09T00:20:04.582Z,87
2022-08-09T00:21:04.046Z,86
2022-08-09T00:22:04.243Z,86
2022-08-09T00:23:58.399Z,86
2022-08-09T00:24:00.820Z,87
2022-08-09T00:25:10.136Z,86
2022-08-09T00:26:05.483Z,88
2022-08-09T00:27:02.347Z,89
2022-08-09T00:28:04.773Z,87
2022-08-09T00:29:01.661Z,88
2022-08-09T00:30:26.777Z,88
2022-08-09T00:31:57.257Z,88
2022-08-09T00:32:03.050Z,88
2022-08-09T00:33:02.056Z,88
2022-08-09T00:34:02.810Z,89
2022-08-09T00:35:01.623Z,88
2022-08-09T00:36:02.244Z,91
2022-08-09T00:37:02.645Z,89
2022-08-09T00:38:04.841Z,89
2022-08-09T00:39:04.937Z,89
2022-08-09T00:40:17.328Z,92
2022-08-09T00:41:01.788Z,91
2022-08-09T00:44:26.523Z,91
2022-08-09T00:44:27.005Z,90
2022-08-09T00:44:27.017Z,90
2022-08-09T00:45:14.896Z,90
2022-08-09T00:46:03.112Z,89
2022-08-09T00:47:05.918Z,89
2022-08-09T00:48:01.831Z,88
2022-08-09T00:49:04.259Z,88
2022-08-09T00:50:02.936Z,88
2022-08-09T00:51:12.104Z,89
2022-08-09T00:52:06.046Z,89
2022-08-09T00:53:11.691Z,88
2022-08-09T00:54:01.799Z,89
2022-08-09T00:55:02.195Z,89
2022-08-09T00:56:10.139Z,89
2022-08-09T00:57:01.996Z,88
2022-08-09T00:58:05.909Z,89
2022-08-09T00:59:02.110Z,89
2022-08-09T01:00:20.389Z,88
2022-08-09T01:01:03.729Z,89
2022-08-09T01:02:03.560Z,88
2022-08-09T01:03:01.920Z,88
2022-08-09T01:04:04.936Z,89
2022-08-09T01:05:03.544Z,88
2022-08-09T01:06:18.188Z,89
2022-08-09T01:07:03.920Z,88
2022-08-09T01:08:02.547Z,88
2022-08-09T01:09:06.351Z,88
2022-08-09T01:10:01.694Z,88
2022-08-09T01:11:02.661Z,89
2022-08-09T01:12:02.515Z,89
2022-08-09T01:13:02.473Z,89
2022-08-09T01:14:02.369Z,89
2022-08-09T01:15:10.155Z,89
2022-08-09T01:16:01.794Z,90
2022-08-09T01:17:03.393Z,89
2022-08-09T01:18:02.338Z,90
2022-08-09T01:19:05.325Z,89
2022-08-09T01:20:03.575Z,90
2022-08-09T01:21:03.365Z,89
2022-08-09T01:22:04.179Z,89
2022-08-09T01:23:02.316Z,90
2022-08-09T01:24:05.468Z,90
2022-08-09T01:25:03.108Z,90
2022-08-09T01:26:01.939Z,89
2022-08-09T01:27:01.912Z,90
2022-08-09T01:28:05.069Z,90
2022-08-09T01:29:01.949Z,90
2022-08-09T01:30:02.486Z,90
2022-08-09T01:31:06.418Z,90
2022-08-09T01:32:34.736Z,90
2022-08-09T01:33:01.798Z,90
2022-08-09T01:34:03.513Z,90
2022-08-09T01:35:18.367Z,90
2022-08-09T01:36:01.777Z,90
2022-08-09T01:37:02.015Z,91
2022-08-09T01:38:14.890Z,91
2022-08-09T01:39:01.591Z,91
2022-08-09T01:40:03.203Z,91
2022-08-09T01:41:06.250Z,91
2022-08-09T01:42:11.485Z,91
2022-08-09T01:43:02.382Z,91
2022-08-09T01:44:02.355Z,91
2022-08-09T01:45:02.308Z,91
2022-08-09T01:46:02.968Z,91
2022-08-09T01:47:01.921Z,92
2022-08-09T01:48:06.332Z,92
2022-08-09T01:49:12.582Z,92
2022-08-09T01:50:06.825Z,92
2022-08-09T01:51:03.417Z,91
2022-08-09T01:52:07.916Z,91
2022-08-09T01:53:20.303Z,91
2022-08-09T01:54:04.349Z,91
2022-08-09T01:55:02.391Z,91
2022-08-09T01:56:02.342Z,91
2022-08-09T01:57:04.453Z,91
2022-08-09T01:58:04.737Z,92
2022-08-09T01:59:02.086Z,91
2022-08-09T02:00:36.223Z,91
2022-08-09T02:01:02.275Z,92
2022-08-09T02:02:04.760Z,92
2022-08-09T02:03:02.384Z,92
2022-08-09T02:04:02.378Z,93
2022-08-09T02:05:15.708Z,93
2022-08-09T02:06:07.142Z,93
2022-08-09T02:07:02.954Z,93
2022-08-09T02:08:59.644Z,93
2022-08-09T02:09:02.897Z,93
2022-08-09T02:10:04.644Z,93
2022-08-09T02:11:02.711Z,92
2022-08-09T02:12:02.493Z,93
2022-08-09T02:13:02.692Z,93
2022-08-09T02:14:07.950Z,93
2022-08-09T02:15:02.231Z,93
2022-08-09T02:16:01.875Z,93
2022-08-09T02:17:59.633Z,93
2022-08-09T02:18:10.973Z,93
2022-08-09T02:19:02.329Z,93
2022-08-09T02:20:02.550Z,94
2022-08-09T02:21:02.519Z,94
2022-08-09T02:22:02.339Z,93
2022-08-09T02:23:02.388Z,93
2022-08-09T02:24:02.431Z,93
2022-08-09T02:25:02.673Z,94
2022-08-09T02:26:03.546Z,93
2022-08-09T02:27:02.386Z,97
2022-08-09T02:28:05.435Z,95
2022-08-09T02:29:02.091Z,100
2022-08-09T02:30:02.511Z,100
2022-08-09T02:31:02.707Z,100
2022-08-09T02:32:01.918Z,100
2022-08-09T02:33:01.814Z,100
2022-08-09T02:34:26.144Z,100
2022-08-09T02:35:18.719Z,99
2022-08-09T02:36:04.694Z,98
2022-08-09T02:37:03.994Z,99
2022-08-09T02:38:02.385Z,98
2022-08-09T02:39:03.412Z,98
2022-08-09T02:40:03.589Z,100
2022-08-09T02:41:02.609Z,99
2022-08-09T02:42:02.864Z,98
2022-08-09T02:43:01.919Z,99
2022-08-09T02:44:19.919Z,98
2022-08-09T02:45:02.453Z,98
2022-08-09T02:46:02.872Z,99
2022-08-09T02:47:04.523Z,96
2022-08-09T02:48:04.210Z,98
2022-08-09T02:49:03.178Z,97
2022-08-09T02:50:02.588Z,96
2022-08-09T02:51:02.871Z,96
2022-08-09T02:52:04.088Z,96
2022-08-09T02:53:04.029Z,97
2022-08-09T02:54:03.128Z,97
2022-08-09T02:55:20.453Z,97
2022-08-09T02:56:02.165Z,97
2022-08-09T02:57:23.347Z,96
2022-08-09T02:58:37.999Z,98
2022-08-09T02:59:01.966Z,98
2022-08-09T03:00:26.462Z,99
2022-08-09T03:01:06.050Z,98
2022-08-09T03:02:07.262Z,97
2022-08-09T03:03:02.120Z,97
2022-08-09T03:04:19.874Z,96
2022-08-09T03:05:01.937Z,97
2022-08-09T03:06:02.476Z,97
2022-08-09T03:07:14.719Z,98
2022-08-09T03:08:01.882Z,97
2022-08-09T03:09:02.370Z,96
2022-08-09T03:10:02.155Z,97
2022-08-09T03:11:02.137Z,96
2022-08-09T03:12:11.149Z,96
2022-08-09T03:13:01.644Z,95
2022-08-09T03:14:02.617Z,96
2022-08-09T03:15:02.456Z,96
2022-08-09T03:16:07.355Z,95
2022-08-09T03:17:05.982Z,96
2022-08-09T03:18:09.909Z,96
2022-08-09T03:19:02.290Z,95
2022-08-09T03:20:11.089Z,95
2022-08-09T03:21:02.524Z,96
2022-08-09T03:22:03.534Z,96
2022-08-09T03:23:24.296Z,95
2022-08-09T03:24:05.286Z,95
2022-08-09T03:25:26.270Z,95
2022-08-09T03:26:05.610Z,95
2022-08-09T03:27:02.474Z,96
2022-08-09T03:28:02.638Z,97
2022-08-09T03:29:22.849Z,96
2022-08-09T03:30:04.760Z,96
2022-08-09T03:31:21.141Z,96
2022-08-09T03:32:02.500Z,95
2022-08-09T03:33:19.381Z,96
2022-08-09T03:34:03.384Z,96
2022-08-09T03:35:14.878Z,96
2022-08-09T03:36:16.921Z,95
2022-08-09T03:37:55.043Z,95
2022-08-09T03:38:02.384Z,94
2022-08-09T03:39:02.057Z,94
2022-08-09T03:40:05.362Z,95
2022-08-09T03:41:03.138Z,96
2022-08-09T03:42:07.173Z,95
2022-08-09T03:43:02.094Z,95
2022-08-09T03:44:09.231Z,96
2022-08-09T03:45:03.883Z,95
2022-08-09T03:46:27.315Z,95
2022-08-09T03:47:05.093Z,94
2022-08-09T03:48:02.050Z,95
2022-08-09T03:49:09.511Z,96
2022-08-09T03:50:02.692Z,95
2022-08-09T03:51:02.436Z,95
2022-08-09T03:52:04.627Z,100
2022-08-09T03:53:03.406Z,100
2022-08-09T03:54:03.012Z,100
2022-08-09T03:55:09.733Z,100
2022-08-09T03:56:02.513Z,100
2022-08-09T03:57:04.161Z,100
2022-08-09T03:58:16.237Z,100
2022-08-09T03:59:07.275Z,100
2022-08-09T04:00:02.257Z,100
2022-08-09T04:01:01.840Z,100
2022-08-09T04:02:02.435Z,100
2022-08-09T04:03:02.440Z,100
2022-08-09T04:04:09.624Z,98
2022-08-09T04:05:26.847Z,99
2022-08-09T04:06:04.939Z,100
2022-08-09T04:07:02.942Z,100
2022-08-09T04:08:02.337Z,100
2022-08-09T04:09:02.153Z,99
2022-08-09T04:10:02.079Z,99
2022-08-09T04:11:02.483Z,98
2022-08-09T04:12:02.902Z,98
2022-08-09T04:13:04.688Z,98
2022-08-09T04:15:02.299Z,97
2022-08-09T04:15:29.772Z,98
2022-08-09T04:16:21.364Z,98
2022-08-09T04:17:03.638Z,96
2022-08-09T04:18:02.506Z,96
2022-08-09T04:19:02.478Z,95
2022-08-09T04:20:03.498Z,95
2022-08-09T04:21:04.145Z,95
2022-08-09T04:22:02.359Z,97
2022-08-09T04:23:02.389Z,96
2022-08-09T04:24:03.065Z,96
2022-08-09T04:25:03.372Z,95
2022-08-09T04:26:02.788Z,100
2022-08-09T04:27:01.657Z,100
2022-08-09T04:28:03.921Z,100
2022-08-09T04:29:14.786Z,100
2022-08-09T04:30:02.576Z,99
2022-08-09T04:31:09.660Z,97
2022-08-09T04:32:05.597Z,99
2022-08-09T04:33:02.064Z,98
2022-08-09T04:34:02.030Z,96
2022-08-09T04:35:01.956Z,97
2022-08-09T04:36:03.492Z,97
2022-08-09T04:37:02.347Z,97
2022-08-09T04:38:04.084Z,97
2022-08-09T04:39:01.883Z,96
2022-08-09T04:40:02.433Z,97
2022-08-09T04:41:02.839Z,99
2022-08-09T04:42:02.952Z,97
2022-08-09T04:43:03.939Z,98
2022-08-09T04:44:09.477Z,100
2022-08-09T04:45:02.129Z,100
2022-08-09T04:46:02.450Z,100
2022-08-09T04:47:05.954Z,100
2022-08-09T04:48:08.069Z,100
2022-08-09T04:49:02.489Z,100
2022-08-09T04:50:02.568Z,100
2022-08-09T04:51:03.460Z,100
2022-08-09T04:52:02.330Z,100
2022-08-09T04:53:02.489Z,100
2022-08-09T04:54:01.749Z,100
2022-08-09T04:55:04.919Z,100
2022-08-09T04:56:02.594Z,100
2022-08-09T04:57:04.375Z,100
2022-08-09T04:58:09.947Z,100
2022-08-09T04:59:13.223Z,100
2022-08-09T05:00:05.281Z,100
2022-08-09T05:01:03.916Z,100
2022-08-09T05:02:03.275Z,100
2022-08-09T05:03:43.404Z,100
2022-08-09T05:04:03.318Z,100
2022-08-09T05:05:10.220Z,100
2022-08-09T05:06:07.468Z,100
2022-08-09T05:07:03.231Z,100
2022-08-09T05:08:02.028Z,100
2022-08-09T05:09:02.187Z,100
2022-08-09T05:10:02.643Z,100
2022-08-09T05:11:02.816Z,100
2022-08-09T05:12:01.774Z,100
2022-08-09T05:13:04.248Z,100
2022-08-09T05:14:06.630Z,100
2022-08-09T05:15:11.274Z,100
2022-08-09T05:16:02.030Z,100
2022-08-09T05:17:01.894Z,100
2022-08-09T05:18:59.810Z,100
2022-08-09T05:19:03.141Z,100
2022-08-09T05:20:02.175Z,100
2022-08-09T05:21:01.991Z,100
2022-08-09T05:22:03.289Z,99
2022-08-09T05:24:01.803Z,99
2022-08-09T05:24:04.790Z,100
2022-08-09T05:25:02.955Z,98
2022-08-09T05:26:02.830Z,96
2022-08-09T05:27:01.642Z,97
2022-08-09T05:28:03.239Z,95
2022-08-09T05:29:02.555Z,94
2022-08-09T05:30:02.593Z,94
2022-08-09T05:31:10.093Z,94
2022-08-09T05:32:01.986Z,95
2022-08-09T05:33:02.150Z,96
2022-08-09T05:34:02.157Z,97
2022-08-09T05:35:01.992Z,97
2022-08-09T05:36:01.840Z,95
2022-08-09T05:37:07.334Z,97
2022-08-09T05:38:02.649Z,94
2022-08-09T05:39:05.257Z,95
2022-08-09T05:40:04.182Z,96
2022-08-09T05:41:01.601Z,95
2022-08-09T05:42:06.037Z,94
2022-08-09T05:43:04.844Z,94
2022-08-09T05:44:01.705Z,94
2022-08-09T05:45:03.859Z,92
2022-08-09T05:46:01.864Z,93
2022-08-09T05:47:05.969Z,93
2022-08-09T05:48:01.950Z,91
2022-08-09T05:49:07.549Z,91
2022-08-09T05:50:44.252Z,90
2022-08-09T05:51:46.332Z,92
2022-08-09T05:52:02.472Z,94
2022-08-09T05:53:02.377Z,94
2022-08-09T05:54:05.386Z,95
2022-08-09T05:55:08.486Z,96
2022-08-09T05:56:02.283Z,96
2022-08-09T05:57:06.546Z,96
2022-08-09T05:58:07.359Z,95
2022-08-09T05:59:01.937Z,95
2022-08-09T06:00:01.965Z,92
2022-08-09T06:01:01.741Z,91
2022-08-09T06:02:02.334Z,91
2022-08-09T06:03:02.360Z,91
2022-08-09T06:04:06.077Z,90
2022-08-09T06:05:02.086Z,90
2022-08-09T06:06:06.663Z,92
2022-08-09T06:07:01.837Z,90
2022-08-09T06:08:09.127Z,91
2022-08-09T06:09:10.115Z,89
2022-08-09T06:10:03.423Z,89
2022-08-09T06:11:17.333Z,90
2022-08-09T06:12:02.562Z,89
2022-08-09T06:13:20.434Z,89
2022-08-09T06:14:01.960Z,88
2022-08-09T06:15:09.930Z,89
2022-08-09T06:16:05.480Z,90
2022-08-09T06:17:09.857Z,88
2022-08-09T06:18:02.209Z,88
2022-08-09T06:19:04.770Z,87
2022-08-09T06:20:02.562Z,87
2022-08-09T06:21:01.901Z,85
2022-08-09T06:22:03.708Z,87
2022-08-09T06:23:03.244Z,86
2022-08-09T06:24:03.005Z,86
2022-08-09T06:25:01.864Z,85
2022-08-09T06:26:01.721Z,85
2022-08-09T06:27:02.336Z,85
2022-08-09T06:28:02.321Z,85
2022-08-09T06:29:05.699Z,86
2022-08-09T06:30:10.106Z,84
2022-08-09T06:31:02.342Z,84
2022-08-09T06:33:30.731Z,85
2022-08-09T06:33:41.988Z,83
2022-08-09T06:34:03.707Z,82
2022-08-09T06:35:06.558Z,83
2022-08-09T06:36:02.033Z,83
2022-08-09T06:37:02.187Z,81
2022-08-09T06:38:06.854Z,81
2022-08-09T06:39:11.519Z,81
2022-08-09T06:40:24.081Z,82
2022-08-09T06:41:03.843Z,81
2022-08-09T06:42:11.630Z,82
2022-08-09T06:43:03.357Z,83
2022-08-09T06:44:02.227Z,82
2022-08-09T06:46:10.488Z,81
2022-08-09T06:46:11.063Z,82
2022-08-09T06:47:02.165Z,81
2022-08-09T06:48:02.014Z,80
2022-08-09T06:49:01.852Z,82
2022-08-09T06:50:18.992Z,82
2022-08-09T06:51:05.415Z,80
2022-08-09T06:52:03.495Z,80
2022-08-09T06:53:02.367Z,80
2022-08-09T06:54:06.123Z,81
2022-08-09T06:55:13.041Z,80
2022-08-09T06:56:02.246Z,78
2022-08-09T06:57:02.148Z,79
2022-08-09T06:58:04.875Z,77
2022-08-09T07:00:58.350Z,77
2022-08-09T07:00:58.841Z,77
2022-08-09T07:02:05.309Z,74
2022-08-09T07:03:06.385Z,76
2022-08-09T07:04:04.461Z,76
2022-08-09T07:05:01.778Z,75
2022-08-09T07:06:05.448Z,73
2022-08-09T07:07:05.286Z,73
2022-08-09T07:08:03.910Z,70
2022-08-09T07:09:01.781Z,71
2022-08-09T07:10:30.033Z,71
2022-08-09T07:11:03.806Z,69
2022-08-09T07:12:02.035Z,70
2022-08-09T07:13:29.603Z,68
2022-08-09T07:14:06.304Z,70
2022-08-09T07:16:40.779Z,68
2022-08-09T07:16:48.909Z,69
2022-08-09T07:17:02.247Z,66
2022-08-09T07:18:03.166Z,67
2022-08-09T07:19:02.239Z,66
2022-08-09T07:20:02.890Z,66
2022-08-09T07:21:02.363Z,67
2022-08-09T07:22:02.393Z,66
2022-08-09T07:23:19.644Z,71
2022-08-09T07:24:05.164Z,66
2022-08-09T07:25:09.514Z,62
2022-08-09T07:26:03.116Z,61
2022-08-09T07:27:02.029Z,64
2022-08-09T07:28:04.678Z,62
2022-08-09T07:29:13.669Z,62
2022-08-09T07:30:01.819Z,62
2022-08-09T07:31:03.841Z,63
2022-08-09T07:32:01.530Z,61
2022-08-09T07:33:16.418Z,62
2022-08-09T07:34:01.806Z,63
2022-08-09T07:35:07.860Z,61
2022-08-09T07:36:02.370Z,62
2022-08-09T07:37:03.823Z,63
2022-08-09T07:38:02.130Z,62
2022-08-09T07:39:02.684Z,62
2022-08-09T07:40:01.998Z,61
2022-08-09T07:41:13.603Z,61
2022-08-09T07:42:01.620Z,62
2022-08-09T07:43:02.450Z,61
2022-08-09T07:44:01.657Z,62
2022-08-09T07:45:15.148Z,65
2022-08-09T07:46:03.333Z,62
2022-08-09T07:47:02.292Z,64
2022-08-09T07:48:05.260Z,59
2022-08-09T07:49:02.363Z,60
2022-08-09T07:52:17.351Z,67
2022-08-09T07:53:05.183Z,62
2022-08-09T07:54:07.918Z,60
2022-08-09T07:55:09.849Z,62
2022-08-09T07:56:06.634Z,63
2022-08-09T07:57:02.055Z,67
2022-08-09T07:58:03.407Z,57
2022-08-09T07:59:01.840Z,57
2022-08-09T08:00:04.228Z,56
2022-08-09T08:01:11.491Z,56
2022-08-09T08:02:02.576Z,58
2022-08-09T08:03:05.103Z,57
2022-08-09T08:04:02.053Z,57
2022-08-09T08:05:01.897Z,58
2022-08-09T08:06:01.781Z,63
2022-08-09T08:07:42.351Z,59
2022-08-09T08:09:04.814Z,63
2022-08-09T08:09:07.664Z,60
2022-08-09T08:10:11.277Z,64
2022-08-09T08:12:25.197Z,58
2022-08-09T08:12:29.305Z,55
2022-08-09T08:13:04.172Z,64
2022-08-09T08:14:04.714Z,62
2022-08-09T08:15:02.329Z,63
2022-08-09T08:16:02.646Z,56
2022-08-09T08:17:14.106Z,61
2022-08-09T08:18:03.936Z,59
2022-08-09T08:19:04.508Z,55
2022-08-09T08:20:13.495Z,54
2022-08-09T08:21:02.399Z,54
2022-08-09T08:22:03.176Z,53
2022-08-09T08:23:17.521Z,55
2022-08-09T08:24:16.858Z,53
2022-08-09T08:25:01.846Z,55
2022-08-09T08:26:11.494Z,53
2022-08-09T08:27:02.505Z,55
2022-08-09T08:28:02.377Z,53
2022-08-09T08:29:02.953Z,53
2022-08-09T08:30:04.787Z,54
2022-08-09T08:31:14.785Z,51
2022-08-09T08:32:06.106Z,54
2022-08-09T08:33:04.653Z,52
2022-08-09T08:34:03.697Z,54
2022-08-09T08:35:02.469Z,53
2022-08-09T08:36:04.339Z,54
2022-08-09T08:37:02.287Z,58
2022-08-09T08:38:11.976Z,52
2022-08-09T08:39:01.864Z,54
2022-08-09T08:40:02.907Z,56
2022-08-09T08:41:06.447Z,57
2022-08-09T08:42:02.389Z,51
2022-08-09T08:43:02.216Z,49
2022-08-09T08:44:03.923Z,51
2022-08-09T08:45:13.983Z,50
2022-08-09T08:46:41.328Z,49
2022-08-09T08:47:12.698Z,48
2022-08-09T08:48:05.427Z,49
2022-08-09T08:49:02.343Z,49
2022-08-09T08:50:03.156Z,49
2022-08-09T08:51:02.283Z,50
2022-08-09T08:52:11.138Z,48
2022-08-09T08:53:04.431Z,48
2022-08-09T08:54:05.032Z,50
2022-08-09T08:55:06.184Z,50
2022-08-09T08:56:02.930Z,55
2022-08-09T08:57:01.729Z,54
2022-08-09T08:58:03.299Z,51
2022-08-09T08:59:20.245Z,48
2022-08-09T09:00:02.125Z,47
2022-08-09T09:01:20.948Z,49
2022-08-09T09:02:06.036Z,51
2022-08-09T09:03:16.369Z,47
2022-08-09T09:04:02.193Z,47
2022-08-09T09:05:12.157Z,47
2022-08-09T09:06:05.456Z,47
2022-08-09T09:07:02.315Z,47
2022-08-09T09:08:02.241Z,46
2022-08-09T09:09:20.938Z,48
2022-08-09T09:10:07.058Z,52
2022-08-09T09:11:02.684Z,52
2022-08-09T09:12:02.137Z,48
2022-08-09T09:13:11.527Z,46
2022-08-09T09:14:01.920Z,47
2022-08-09T09:15:01.768Z,46
2022-08-09T09:16:01.812Z,48
2022-08-09T09:17:06.185Z,52
2022-08-09T09:18:01.901Z,48
2022-08-09T09:19:41.566Z,49
2022-08-09T09:20:01.794Z,47
2022-08-09T09:21:04.213Z,54
2022-08-09T09:22:05.074Z,52
2022-08-09T09:23:03.251Z,47
2022-08-09T09:24:19.725Z,45
2022-08-09T09:26:11.814Z,46
2022-08-09T09:26:12.690Z,46
2022-08-09T09:27:01.623Z,46
2022-08-09T09:28:08.182Z,47
2022-08-09T09:29:10.983Z,47
2022-08-09T09:30:37.564Z,46
2022-08-09T09:31:02.434Z,47
2022-08-09T09:32:16.078Z,44
2022-08-09T09:33:02.018Z,44
2022-08-09T09:34:02.373Z,45
2022-08-09T09:35:02.440Z,49
2022-08-09T09:36:21.228Z,49
2022-08-09T09:37:01.866Z,50
2022-08-09T09:38:02.071Z,46
2022-08-09T09:39:01.921Z,49
2022-08-09T09:40:03.293Z,45
2022-08-09T09:41:04.743Z,44
2022-08-09T09:42:02.534Z,45
2022-08-09T09:43:01.954Z,46
2022-08-09T09:44:15.652Z,46
2022-08-09T09:45:03.567Z,46
2022-08-09T09:46:42.051Z,45
2022-08-09T09:47:03.048Z,44
2022-08-09T09:48:03.205Z,45
2022-08-09T09:49:02.562Z,44
2022-08-09T09:50:17.709Z,45
2022-08-09T09:51:01.867Z,44
2022-08-09T09:52:02.622Z,43
2022-08-09T09:53:03.925Z,44
2022-08-09T09:54:14.192Z,43
2022-08-09T09:55:02.668Z,43
2022-08-09T09:56:05.813Z,45
2022-08-09T09:58:16.015Z,46
2022-08-09T09:58:20.139Z,46
2022-08-09T09:59:01.689Z,44
2022-08-09T10:00:03.721Z,43
2022-08-09T10:01:01.802Z,43
2022-08-09T10:02:02.264Z,45
2022-08-09T10:03:14.267Z,43
2022-08-09T10:04:09.986Z,43
2022-08-09T10:05:06.845Z,43
2022-08-09T10:06:05.473Z,43
2022-08-09T10:07:09.710Z,43
2022-08-09T10:08:28.546Z,44
2022-08-09T10:09:11.652Z,42
2022-08-09T10:10:03.479Z,42
2022-08-09T10:12:01.013Z,43
2022-08-09T10:12:29.543Z,43
2022-08-09T10:13:02.316Z,42
2022-08-09T10:14:02.204Z,43
2022-08-09T10:15:02.065Z,43
2022-08-09T10:17:00.134Z,42
2022-08-09T10:17:40.849Z,43
2022-08-09T10:18:01.736Z,44
2022-08-09T10:19:04.384Z,42
2022-08-09T10:20:02.232Z,45
2022-08-09T10:21:02.433Z,44
2022-08-09T10:22:02.234Z,43
2022-08-09T10:23:02.059Z,44
2022-08-09T10:24:04.322Z,43
2022-08-09T10:25:13.930Z,41
2022-08-09T10:26:10.719Z,41
2022-08-09T10:27:10.167Z,40
2022-08-09T10:28:02.511Z,41
2022-08-09T10:30:16.483Z,41
2022-08-09T10:32:15.195Z,40
2022-08-09T10:32:42.539Z,40
2022-08-09T10:33:04.230Z,43
2022-08-09T10:34:19.162Z,41
2022-08-09T10:35:02.142Z,41
2022-08-09T10:36:02.753Z,41
2022-08-09T10:37:02.018Z,40
2022-08-09T10:38:03.268Z,45
2022-08-09T10:39:02.128Z,44
2022-08-09T10:40:02.109Z,41
2022-08-09T10:41:02.647Z,43
2022-08-09T10:42:03.944Z,42
2022-08-09T10:43:03.339Z,42
2022-08-09T10:44:02.701Z,41
2022-08-09T10:45:04.652Z,40
2022-08-09T10:46:02.451Z,39
2022-08-09T10:48:12.941Z,39
2022-08-09T10:48:30.909Z,41
2022-08-09T10:49:02.067Z,41
2022-08-09T10:50:03.423Z,41
2022-08-09T10:51:02.253Z,41
2022-08-09T10:52:02.362Z,42
2022-08-09T10:53:03.939Z,40
2022-08-09T10:54:05.217Z,40
2022-08-09T10:55:02.078Z,40
2022-08-09T10:56:01.922Z,39
2022-08-09T10:57:04.641Z,40
2022-08-09T10:58:02.928Z,40
2022-08-09T10:59:03.297Z,41
2022-08-09T11:00:02.167Z,41
2022-08-09T11:03:19.640Z,44
2022-08-09T11:03:46.677Z,44
2022-08-09T11:03:53.114Z,42
2022-08-09T11:04:06.655Z,47
2022-08-09T11:05:04.710Z,44
2022-08-09T11:06:02.108Z,46
2022-08-09T11:07:02.189Z,47
2022-08-09T11:08:01.892Z,45
2022-08-09T11:09:16.475Z,43
2022-08-09T11:10:02.369Z,49
2022-08-09T11:11:09.346Z,50
2022-08-09T11:12:05.489Z,47
2022-08-09T11:13:03.665Z,49
2022-08-09T11:14:01.870Z,53
2022-08-09T11:15:02.526Z,49
2022-08-09T11:16:07.222Z,47
2022-08-09T11:17:03.405Z,51
2022-08-09T11:18:04.218Z,48
2022-08-09T11:19:09.997Z,45
2022-08-09T11:20:20.114Z,51
2022-08-09T11:21:02.105Z,49
2022-08-09T11:22:21.661Z,50
2022-08-09T11:23:07.069Z,51
2022-08-09T11:24:04.514Z,44
2022-08-09T11:25:02.546Z,44
2022-08-09T11:26:04.287Z,45
2022-08-09T11:27:06.965Z,48
2022-08-09T11:28:28.033Z,44
2022-08-09T11:29:01.619Z,45
2022-08-09T11:30:33.158Z,47
2022-08-09T11:31:01.949Z,48
2022-08-09T11:32:02.041Z,45
2022-08-09T11:33:01.856Z,41
2022-08-09T11:34:02.755Z,41
2022-08-09T11:35:02.106Z,40
2022-08-09T11:36:01.942Z,41
2022-08-09T11:37:01.668Z,41
2022-08-09T11:38:01.843Z,45
2022-08-09T11:39:02.240Z,42
2022-08-09T11:40:03.153Z,40
2022-08-09T11:41:01.944Z,40
2022-08-09T11:42:01.842Z,39
2022-08-09T11:43:01.695Z,42
2022-08-09T11:44:02.587Z,42
2022-08-09T11:45:03.082Z,40
2022-08-09T11:46:01.742Z,41
2022-08-09T11:47:01.615Z,40
2022-08-09T11:48:17.357Z,42
2022-08-09T11:49:05.636Z,46
2022-08-09T11:51:21.380Z,44
2022-08-09T11:53:21.562Z,44
2022-08-09T11:54:00.258Z,47
2022-08-09T11:54:04.384Z,46
2022-08-09T11:54:09.483Z,46
2022-08-09T11:55:02.368Z,49
2022-08-09T11:56:03.242Z,49
2022-08-09T11:57:07.898Z,52
2022-08-09T11:58:06.392Z,48
2022-08-09T11:59:03.536Z,48
2022-08-09T12:00:02.373Z,52
2022-08-09T12:01:02.306Z,51
2022-08-09T12:02:35.297Z,52
2022-08-09T12:03:58.169Z,49
2022-08-09T12:04:02.439Z,50
2022-08-09T12:07:03.334Z,50
2022-08-09T12:08:04.402Z,49
2022-08-09T12:09:02.235Z,53
2022-08-09T12:10:02.648Z,50
2022-08-09T12:11:02.133Z,49
2022-08-09T12:12:04.322Z,52
2022-08-09T12:14:12.393Z,51
2022-08-09T12:14:12.397Z,51
2022-08-09T12:15:09.341Z,52
2022-08-09T12:16:03.396Z,50
2022-08-09T12:17:34.924Z,54
2022-08-09T12:18:01.561Z,51
2022-08-09T12:19:04.196Z,49
2022-08-09T12:20:02.002Z,50
2022-08-09T12:21:03.170Z,48
2022-08-09T12:22:03.197Z,48
2022-08-09T12:23:02.391Z,47
2022-08-09T12:24:10.193Z,48
2022-08-09T12:25:02.501Z,50
2022-08-09T12:26:02.331Z,50
2022-08-09T12:29:12.361Z,51
2022-08-09T12:29:29.607Z,51
2022-08-09T12:29:32.929Z,53
2022-08-09T12:30:38.398Z,59
2022-08-09T12:31:02.439Z,54
2022-08-09T12:32:03.927Z,53
2022-08-09T12:33:01.779Z,50
2022-08-09T12:34:01.867Z,52
2022-08-09T12:35:04.951Z,51
2022-08-09T12:36:01.931Z,53
2022-08-09T12:37:29.024Z,53
2022-08-09T12:38:04.031Z,55
2022-08-09T12:39:02.681Z,54
2022-08-09T12:40:02.613Z,55
2022-08-09T12:41:02.574Z,56
2022-08-09T12:42:01.882Z,53
2022-08-09T12:43:02.021Z,53
2022-08-09T12:44:08.038Z,53
2022-08-09T12:45:01.960Z,53
2022-08-09T12:46:04.006Z,52
2022-08-09T12:47:01.931Z,53
2022-08-09T12:48:02.384Z,53
2022-08-09T12:49:02.270Z,52
2022-08-09T12:50:03.221Z,52
2022-08-09T12:51:04.392Z,51
2022-08-09T12:52:03.978Z,53
2022-08-09T12:53:19.344Z,51
2022-08-09T12:54:01.814Z,56
2022-08-09T12:56:40.233Z,53
2022-08-09T12:56:44.173Z,60
2022-08-09T12:57:02.062Z,52
2022-08-09T12:58:02.647Z,54
2022-08-09T12:59:02.770Z,56
2022-08-09T13:00:05.433Z,56
2022-08-09T13:01:05.107Z,56
2022-08-09T13:02:02.360Z,53
2022-08-09T13:03:02.196Z,57
2022-08-09T13:04:02.295Z,54
2022-08-09T13:05:02.994Z,51
2022-08-09T13:06:17.332Z,52
2022-08-09T13:07:02.374Z,54
2022-08-09T13:08:02.441Z,50
2022-08-09T13:09:06.552Z,53
2022-08-09T13:10:02.838Z,51
2022-08-09T13:11:23.416Z,55
2022-08-09T13:12:02.770Z,52
2022-08-09T13:13:11.672Z,51
2022-08-09T13:14:50.271Z,53
2022-08-09T13:15:01.726Z,54
2022-08-09T13:16:01.813Z,54
2022-08-09T13:17:02.493Z,53
2022-08-09T13:18:09.961Z,53
2022-08-09T13:19:02.512Z,51
2022-08-09T13:20:14.249Z,54
2022-08-09T13:22:45.459Z,52
2022-08-09T13:23:00.837Z,52
2022-08-09T13:24:17.735Z,52
2022-08-09T13:24:52.983Z,56
2022-08-09T13:25:04.042Z,56
2022-08-09T13:26:05.634Z,55
2022-08-09T13:27:06.230Z,56
2022-08-09T13:28:02.410Z,57
2022-08-09T13:29:02.319Z,53
2022-08-09T13:30:49.671Z,59
2022-08-09T13:32:21.226Z,56
2022-08-09T13:32:25.533Z,58
2022-08-09T13:33:02.558Z,56
2022-08-09T13:34:02.155Z,52
2022-08-09T13:35:02.569Z,56
2022-08-09T13:36:43.080Z,51
2022-08-09T13:37:03.164Z,52
2022-08-09T13:38:02.799Z,57
2022-08-09T13:41:57.020Z,52
2022-08-09T13:42:00.613Z,53
2022-08-09T13:42:01.159Z,52
2022-08-09T13:43:05.452Z,51
2022-08-09T13:44:05.757Z,52
2022-08-09T13:45:12.360Z,52
2022-08-09T13:47:30.941Z,53
2022-08-09T13:47:44.147Z,51
2022-08-09T13:48:02.541Z,51
2022-08-09T13:49:05.455Z,54
2022-08-09T13:50:02.257Z,54
2022-08-09T13:51:02.188Z,55
2022-08-09T13:52:02.110Z,51
2022-08-09T13:53:03.888Z,50
2022-08-09T13:54:02.746Z,49
2022-08-09T13:55:07.191Z,50
2022-08-09T13:56:02.561Z,50
2022-08-09T13:57:06.776Z,49
2022-08-09T13:58:08.031Z,49
2022-08-09T13:59:01.620Z,52
2022-08-09T14:00:02.062Z,53
2022-08-09T14:01:01.905Z,50
2022-08-09T14:02:02.914Z,50
2022-08-09T14:04:04.773Z,55
2022-08-09T14:04:11.901Z,53
2022-08-09T14:05:02.191Z,53
2022-08-09T14:06:03.166Z,55
2022-08-09T14:07:04.049Z,53
2022-08-09T14:08:04.632Z,55
2022-08-09T14:09:03.307Z,52
2022-08-09T14:10:03.516Z,60
2022-08-09T14:11:02.389Z,58
2022-08-09T14:12:06.833Z,54
2022-08-09T14:13:03.103Z,57
2022-08-09T14:14:28.302Z,59
2022-08-09T14:15:19.730Z,53
2022-08-09T14:16:10.744Z,55
2022-08-09T14:17:02.209Z,50
2022-08-09T14:18:27.463Z,54
2022-08-09T14:19:01.793Z,51
2022-08-09T14:20:04.330Z,53