createdAt,value
2018-04-22T00:00:02.673Z,37.80
2018-04-22T00:02:30.928Z,39.80
2018-04-22T00:04:58.408Z,37.10
2018-04-22T00:07:26.673Z,35.97
2018-04-22T00:09:54.154Z,41.27
2018-04-22T00:12:22.396Z,40.80
2018-04-22T00:14:49.888Z,41.90
2018-04-22T00:17:17.365Z,39.60
2018-04-22T00:19:44.873Z,39.00
2018-04-22T00:22:12.348Z,38.57
2018-04-22T00:24:40.615Z,39.37
2018-04-22T00:27:08.089Z,38.77
2018-04-22T00:29:36.336Z,39.73
2018-04-22T00:32:03.824Z,42.47
2018-04-22T00:34:32.063Z,41.17
2018-04-22T00:36:59.563Z,44.80
2018-04-22T00:39:27.800Z,41.50
2018-04-22T00:41:55.305Z,42.03
2018-04-22T00:44:22.778Z,42.90
2018-04-22T00:46:50.257Z,40.80
2018-04-22T00:49:17.759Z,44.47
2018-04-22T00:51:46.002Z,42.07
2018-04-22T00:54:21.282Z,41.70
2018-04-22T00:56:49.529Z,42.63
2018-04-22T00:59:17.021Z,42.07
2018-04-22T01:01:45.260Z,43.17
2018-04-22T01:04:12.785Z,45.70
2018-04-22T01:06:40.264Z,41.80
2018-04-22T01:09:07.756Z,42.83
2018-04-22T01:11:35.249Z,41.50
2018-04-22T01:14:02.728Z,43.30
2018-04-22T01:16:30.212Z,43.10
2018-04-22T01:18:57.783Z,41.87
2018-04-22T01:21:25.287Z,42.60
2018-04-22T01:23:52.770Z,43.20
2018-04-22T01:26:20.273Z,41.60
2018-04-22T01:28:48.589Z,41.30
2018-04-22T01:31:16.069Z,40.30
2018-04-22T01:33:43.565Z,42.80
2018-04-22T01:36:11.032Z,43.30
2018-04-22T01:38:39.305Z,41.30
2018-04-22T01:41:07.546Z,42.73
2018-04-22T01:43:35.033Z,43.10
2018-04-22T01:46:02.509Z,40.03
2018-04-22T01:48:30.769Z,43.40
2018-04-22T01:50:59.019Z,42.10
2018-04-22T01:53:26.510Z,43.43
2018-04-22T01:55:54.794Z,41.10
2018-04-22T01:58:23.039Z,42.23
2018-04-22T02:00:50.536Z,43.30
2018-04-22T02:03:18.009Z,42.90
2018-04-22T02:05:45.500Z,40.27
2018-04-22T02:08:12.972Z,43.20
2018-04-22T02:10:40.485Z,41.13
2018-04-22T02:13:07.961Z,39.97
2018-04-22T02:15:35.439Z,41.17
2018-04-22T02:18:02.943Z,40.70
2018-04-22T02:20:30.421Z,43.00
2018-04-22T02:22:57.920Z,43.47
2018-04-22T02:25:25.416Z,42.20
2018-04-22T02:27:52.912Z,43.00
2018-04-22T02:30:20.382Z,43.03
2018-04-22T02:32:47.881Z,41.60
2018-04-22T02:35:16.130Z,41.70
2018-04-22T02:37:45.217Z,43.03
2018-04-22T02:40:12.707Z,41.17
2018-04-22T02:42:40.957Z,40.97
2018-04-22T02:45:08.449Z,42.70
2018-04-22T02:47:37.176Z,42.30
2018-04-22T02:50:04.673Z,43.87
2018-04-22T02:52:32.148Z,44.20
2018-04-22T02:55:00.409Z,40.20
2018-04-22T02:57:28.653Z,42.27
2018-04-22T02:59:56.129Z,41.23
2018-04-22T03:02:23.617Z,43.27
2018-04-22T03:04:51.863Z,43.20
2018-04-22T03:07:19.352Z,40.27
2018-04-22T03:09:47.594Z,40.40
2018-04-22T03:12:15.086Z,39.13
2018-04-22T03:14:43.347Z,40.50
2018-04-22T03:17:11.620Z,40.63
2018-04-22T03:19:39.102Z,41.93
2018-04-22T03:22:06.577Z,40.47
2018-04-22T03:24:34.072Z,42.30
2018-04-22T03:27:01.545Z,41.87
2018-04-22T03:29:29.037Z,42.20
2018-04-22T03:31:56.513Z,42.40
2018-04-22T03:34:24.005Z,40.53
2018-04-22T03:36:51.488Z,42.17
2018-04-22T03:39:19.744Z,41.70
2018-04-22T03:41:47.220Z,41.30
2018-04-22T03:44:14.713Z,39.07
2018-04-22T03:46:42.210Z,39.90
2018-04-22T03:49:09.688Z,41.30
2018-04-22T03:51:37.189Z,42.23
2018-04-22T03:54:04.675Z,40.30
2018-04-22T03:56:32.168Z,41.80
2018-04-22T03:58:59.640Z,40.07
2018-04-22T04:01:27.896Z,40.57
2018-04-22T04:03:55.374Z,38.67
2018-04-22T04:06:23.677Z,39.13
2018-04-22T04:08:51.161Z,37.80
2018-04-22T04:11:18.664Z,39.73
2018-04-22T04:13:46.904Z,39.57
2018-04-22T04:16:14.385Z,40.80
2018-04-22T04:19:02.584Z,39.33
2018-04-22T04:21:41.936Z,40.77
2018-04-22T04:27:26.010Z,36.87
2018-04-22T04:29:53.497Z,36.03
2018-04-22T04:32:20.987Z,37.47
2018-04-22T04:34:48.483Z,37.20
2018-04-22T04:37:16.757Z,38.37
2018-04-22T04:39:44.255Z,41.33
2018-04-22T04:42:12.497Z,38.70
2018-04-22T04:44:40.665Z,33.10
2018-04-22T04:47:08.140Z,38.50
2018-04-22T04:49:35.632Z,32.70
2018-04-22T04:52:03.119Z,35.37
2018-04-22T04:54:30.616Z,36.20
2018-04-22T04:56:58.884Z,38.03
2018-04-22T04:59:27.156Z,37.30
2018-04-22T05:01:54.652Z,39.03
2018-04-22T05:04:22.928Z,39.17
2018-04-22T05:06:50.399Z,39.30
2018-04-22T05:09:17.892Z,35.67
2018-04-22T05:11:45.381Z,36.20
2018-04-22T05:14:12.874Z,38.13
2018-04-22T05:16:40.356Z,34.60
2018-04-22T05:19:07.865Z,33.67
2018-04-22T05:21:35.341Z,31.10
2018-04-22T05:24:03.601Z,30.20
2018-04-22T05:26:31.080Z,23.13
2018-04-22T05:28:58.567Z,22.77
2018-04-22T05:31:26.821Z,24.10
2018-04-22T05:33:54.326Z,21.07
2018-04-22T05:36:22.577Z,19.97
2018-04-22T05:38:50.061Z,19.63
2018-04-22T05:41:17.586Z,19.20
2018-04-22T05:43:45.107Z,18.73
2018-04-22T05:46:13.579Z,15.80
2018-04-22T05:48:41.120Z,15.50
2018-04-22T05:51:08.825Z,17.97
2018-04-22T05:53:36.305Z,16.27
2018-04-22T05:56:03.805Z,14.93
2018-04-22T05:58:32.115Z,14.40
2018-04-22T06:01:00.364Z,14.77
2018-04-22T06:03:27.858Z,14.23
2018-04-22T06:05:56.110Z,12.77
2018-04-22T06:08:23.607Z,14.13
2018-04-22T06:10:51.122Z,12.53
2018-04-22T06:13:18.641Z,13.07
2018-04-22T06:15:46.121Z,12.60
2018-04-22T06:18:13.600Z,13.00
2018-04-22T06:20:41.857Z,11.47
2018-04-22T06:23:09.333Z,11.77
2018-04-22T06:25:36.835Z,12.70
2018-04-22T06:28:05.081Z,11.90
2018-04-22T06:30:32.615Z,11.33
2018-04-22T06:33:00.100Z,11.27
2018-04-22T06:35:27.629Z,11.07
2018-04-22T06:37:55.881Z,11.63
2018-04-22T06:40:23.369Z,12.37
2018-04-22T06:42:50.876Z,10.37
2018-04-22T06:45:19.120Z,11.57
2018-04-22T06:47:46.616Z,11.47
2018-04-22T06:50:14.092Z,10.10
2018-04-22T06:52:42.365Z,9.90
2018-04-22T06:55:09.850Z,10.57
2018-04-22T06:57:38.148Z,11.03
2018-04-22T07:00:06.425Z,10.23
2018-04-22T07:02:34.688Z,10.10
2018-04-22T07:05:02.287Z,9.50
2018-04-22T07:07:30.567Z,10.33
2018-04-22T07:09:58.049Z,9.97
2018-04-22T07:12:25.529Z,10.00
2018-04-22T07:14:53.792Z,9.57
2018-04-22T07:17:21.285Z,8.77
2018-04-22T07:19:49.537Z,9.10
2018-04-22T07:22:17.005Z,8.90
2018-04-22T07:24:44.517Z,10.83
2018-04-22T07:27:11.996Z,9.87
2018-04-22T07:29:40.305Z,8.60
2018-04-22T07:32:08.559Z,9.67
2018-04-22T07:34:36.813Z,8.70
2018-04-22T07:37:05.164Z,9.03
2018-04-22T07:39:32.644Z,8.77
2018-04-22T07:42:00.139Z,7.70
2018-04-22T07:44:28.380Z,8.73
2018-04-22T07:46:55.868Z,8.80
2018-04-22T07:49:23.363Z,9.63
2018-04-22T07:51:51.649Z,7.37
2018-04-22T07:54:19.125Z,8.70
2018-04-22T07:56:47.369Z,8.67
2018-04-22T07:59:14.896Z,8.60
2018-04-22T08:01:42.385Z,8.53
2018-04-22T08:04:09.958Z,8.27
2018-04-22T08:06:37.439Z,8.63
2018-04-22T08:09:04.935Z,7.83
2018-04-22T08:11:32.441Z,7.80
2018-04-22T08:13:59.924Z,7.57
2018-04-22T08:16:27.427Z,7.57
2018-04-22T08:18:54.943Z,7.87
2018-04-22T08:21:22.456Z,8.80
2018-04-22T08:23:50.715Z,7.90
2018-04-22T08:26:18.215Z,8.37
2018-04-22T08:28:46.482Z,7.67
2018-04-22T08:31:14.757Z,8.37
2018-04-22T08:33:42.254Z,9.53
2018-04-22T08:36:09.745Z,8.27
2018-04-22T08:38:38.042Z,7.63
2018-04-22T08:41:05.531Z,8.43
2018-04-22T08:43:33.033Z,6.80
2018-04-22T08:46:00.507Z,7.30
2018-04-22T08:48:28.002Z,7.43
2018-04-22T08:50:55.473Z,9.03
2018-04-22T08:53:23.737Z,8.20
2018-04-22T08:55:51.246Z,8.00
2018-04-22T08:58:18.709Z,9.17
2018-04-22T09:00:46.223Z,7.80
2018-04-22T09:03:13.718Z,9.20
2018-04-22T09:05:41.205Z,8.50
2018-04-22T09:08:08.711Z,7.97
2018-04-22T09:10:36.208Z,7.43
2018-04-22T09:13:03.686Z,8.77
2018-04-22T09:15:31.208Z,7.83
2018-04-22T09:17:58.692Z,7.73
2018-04-22T09:20:26.957Z,8.60
2018-04-22T09:22:54.444Z,8.30
2018-04-22T09:25:21.921Z,8.20
2018-04-22T09:27:49.433Z,7.90
2018-04-22T09:30:16.914Z,6.90
2018-04-22T09:32:44.408Z,7.83
2018-04-22T09:35:11.914Z,8.20
2018-04-22T09:37:40.214Z,8.10
2018-04-22T09:40:07.712Z,7.27
2018-04-22T09:42:35.188Z,7.60
2018-04-22T09:45:03.276Z,8.40
2018-04-22T09:47:30.760Z,7.50
2018-04-22T09:49:58.300Z,8.77
2018-04-22T09:52:25.750Z,7.70
2018-04-22T09:54:53.248Z,8.30
2018-04-22T09:57:20.725Z,7.93
2018-04-22T09:59:48.204Z,7.90
2018-04-22T10:02:15.701Z,7.80
2018-04-22T10:04:47.204Z,8.53
2018-04-22T10:07:15.468Z,7.87
2018-04-22T10:09:42.956Z,9.27
2018-04-22T10:12:11.220Z,8.97
2018-04-22T10:14:38.701Z,10.07
2018-04-22T10:17:06.188Z,8.43
2018-04-22T10:19:34.428Z,8.60
2018-04-22T10:22:01.917Z,7.97
2018-04-22T10:24:29.397Z,7.37
2018-04-22T10:26:56.880Z,7.73
2018-04-22T10:29:24.378Z,7.60
2018-04-22T10:31:51.912Z,6.87
2018-04-22T10:34:19.409Z,7.67
2018-04-22T10:36:46.900Z,8.60
2018-04-22T10:39:14.415Z,7.27
2018-04-22T10:41:41.904Z,7.33
2018-04-22T10:44:09.444Z,8.47
2018-04-22T10:46:36.912Z,7.87
2018-04-22T10:49:04.390Z,8.60
2018-04-22T10:51:31.889Z,8.83
2018-04-22T10:53:59.371Z,7.00
2018-04-22T10:56:27.631Z,8.27
2018-04-22T10:58:55.104Z,8.23
2018-04-22T11:01:22.603Z,6.90
2018-04-22T11:03:50.848Z,6.83
2018-04-22T11:06:18.352Z,8.60
2018-04-22T11:08:45.834Z,7.20
2018-04-22T11:11:14.093Z,7.80
2018-04-22T11:13:41.600Z,7.00
2018-04-22T11:16:09.848Z,8.10
2018-04-22T11:18:37.340Z,7.17
2018-04-22T11:21:05.591Z,7.50
2018-04-22T11:23:33.120Z,7.37
2018-04-22T11:26:00.630Z,7.57
2018-04-22T11:28:28.136Z,6.40
2018-04-22T11:30:55.617Z,8.13
2018-04-22T11:33:23.896Z,6.97
2018-04-22T11:35:51.380Z,11.83
2018-04-22T11:38:19.667Z,7.50
2018-04-22T11:40:47.900Z,7.43
2018-04-22T11:43:15.387Z,6.83
2018-04-22T11:45:42.897Z,6.50
2018-04-22T11:48:11.193Z,7.23
2018-04-22T11:50:39.471Z,6.90
2018-04-22T11:53:07.712Z,7.43
2018-04-22T11:55:35.225Z,8.40
2018-04-22T11:58:02.700Z,7.83
2018-04-22T12:00:30.180Z,8.10
2018-04-22T12:02:58.448Z,8.57
2018-04-22T12:05:25.965Z,8.57
2018-04-22T12:07:53.458Z,8.20
2018-04-22T12:10:20.952Z,9.60
2018-04-22T12:12:48.456Z,8.97
2018-04-22T12:15:16.729Z,8.23
2018-04-22T12:17:44.252Z,7.17
2018-04-22T12:20:11.741Z,7.03
2018-04-22T12:22:39.885Z,7.60
2018-04-22T12:25:07.360Z,8.30
2018-04-22T12:27:34.852Z,8.23
2018-04-22T12:30:02.327Z,6.90
2018-04-22T12:32:29.839Z,6.97
2018-04-22T12:34:58.089Z,6.37
2018-04-22T12:37:26.377Z,7.77
2018-04-22T12:39:53.872Z,6.53
2018-04-22T12:42:21.372Z,6.10
2018-04-22T12:44:49.639Z,6.07
2018-04-22T12:47:17.162Z,7.10
2018-04-22T12:49:44.689Z,7.30
2018-04-22T12:52:12.172Z,6.60
2018-04-22T12:54:40.438Z,7.20
2018-04-22T12:57:07.912Z,6.30
2018-04-22T12:59:36.188Z,6.23
2018-04-22T13:02:03.696Z,7.10
2018-04-22T13:04:31.930Z,6.83
2018-04-22T13:06:59.436Z,6.70
2018-04-22T13:09:26.946Z,7.50
2018-04-22T13:11:54.457Z,6.70
2018-04-22T13:14:21.962Z,7.60
2018-04-22T13:16:50.224Z,6.97
2018-04-22T13:19:17.706Z,6.43
2018-04-22T13:21:45.204Z,6.53
2018-04-22T13:24:13.465Z,6.90
2018-04-22T13:26:40.944Z,6.60
2018-04-22T13:29:08.443Z,7.00
2018-04-22T13:31:36.003Z,6.63
2018-04-22T13:34:03.481Z,6.67
2018-04-22T13:36:31.008Z,6.87
2018-04-22T13:38:58.531Z,6.60
2018-04-22T13:41:26.024Z,6.53
2018-04-22T13:43:53.552Z,6.63
2018-04-22T13:46:21.052Z,5.93
2018-04-22T13:48:49.306Z,5.80
2018-04-22T13:51:16.809Z,5.70
2018-04-22T13:53:45.052Z,6.33
2018-04-22T13:56:12.572Z,7.37
2018-04-22T13:58:40.065Z,5.60
2018-04-22T14:01:08.337Z,6.90
2018-04-22T14:03:35.853Z,6.07
2018-04-22T14:06:03.356Z,6.60
2018-04-22T14:08:31.622Z,6.17
2018-04-22T14:10:59.901Z,5.80
2018-04-22T14:13:27.372Z,5.93
2018-04-22T14:15:54.886Z,6.47
2018-04-22T14:18:22.360Z,6.23
2018-04-22T14:20:49.867Z,5.50
2018-04-22T14:23:17.348Z,5.93
2018-04-22T14:25:44.818Z,5.70
2018-04-22T14:28:12.320Z,5.90
2018-04-22T14:30:39.797Z,5.73
2018-04-22T14:33:08.079Z,5.10
2018-04-22T14:35:35.556Z,4.63
2018-04-22T14:38:03.877Z,4.73
2018-04-22T14:40:31.318Z,4.00
2018-04-22T14:42:58.821Z,5.33
2018-04-22T14:45:38.224Z,4.90
2018-04-22T14:48:05.730Z,5.40
2018-04-22T14:50:33.207Z,4.93
2018-04-22T14:53:00.708Z,5.03
2018-04-22T14:55:28.205Z,5.53
2018-04-22T14:57:55.714Z,4.10
2018-04-22T15:00:23.201Z,5.10
2018-04-22T15:02:50.680Z,4.40
2018-04-22T15:05:18.227Z,5.07
2018-04-22T15:07:45.704Z,5.27
2018-04-22T15:10:13.188Z,4.93
2018-04-22T15:12:40.697Z,5.10
2018-04-22T15:15:08.172Z,5.53
2018-04-22T15:17:35.680Z,5.23
2018-04-22T15:20:03.168Z,4.97
2018-04-22T15:22:30.676Z,5.53
2018-04-22T15:24:58.175Z,4.63
2018-04-22T15:27:25.677Z,4.40
2018-04-22T15:29:53.168Z,4.70
2018-04-22T15:32:20.678Z,5.40
2018-04-22T15:34:48.190Z,6.20
2018-04-22T15:37:15.673Z,4.67
2018-04-22T15:39:43.241Z,4.60
2018-04-22T15:42:10.748Z,4.77
2018-04-22T15:44:38.273Z,5.37
2018-04-22T15:47:05.757Z,4.90
2018-04-22T15:49:33.276Z,5.13
2018-04-22T15:52:00.748Z,5.93
2018-04-22T15:54:28.252Z,5.20
2018-04-22T15:56:55.778Z,5.07
2018-04-22T15:59:23.281Z,3.97
2018-04-22T16:01:51.536Z,4.43
2018-04-22T16:04:19.040Z,4.30
2018-04-22T16:06:47.279Z,4.13
2018-04-22T16:09:14.792Z,4.23
2018-04-22T16:11:43.032Z,4.10
2018-04-22T16:14:10.584Z,4.70
2018-04-22T16:16:38.069Z,4.80
2018-04-22T16:19:05.559Z,5.03
2018-04-22T16:21:33.065Z,4.77
2018-04-22T16:24:01.300Z,5.80
2018-04-22T16:26:28.807Z,4.53
2018-04-22T16:28:56.288Z,5.53
2018-04-22T16:31:24.553Z,5.20
2018-04-22T16:33:52.045Z,4.47
2018-04-22T16:36:19.559Z,5.23
2018-04-22T16:38:47.042Z,5.40
2018-04-22T16:41:14.554Z,5.00
2018-04-22T16:43:42.066Z,5.30
2018-04-22T16:46:09.574Z,4.50
2018-04-22T16:48:37.061Z,6.27
2018-04-22T16:51:04.553Z,5.20
2018-04-22T16:53:32.832Z,5.40
2018-04-22T16:56:01.104Z,6.10
2018-04-22T16:58:28.592Z,6.73
2018-04-22T17:00:56.872Z,6.23
2018-04-22T17:03:24.345Z,5.77
2018-04-22T17:05:52.700Z,6.47
2018-04-22T17:08:20.163Z,5.67
2018-04-22T17:10:47.673Z,5.87
2018-04-22T17:13:15.152Z,5.67
2018-04-22T17:15:43.432Z,6.30
2018-04-22T17:18:10.908Z,6.07
2018-04-22T17:20:39.233Z,6.50
2018-04-22T17:23:06.778Z,6.50
2018-04-22T17:25:35.020Z,6.90
2018-04-22T17:28:02.529Z,6.20
2018-04-22T17:30:30.000Z,6.80
2018-04-22T17:32:57.556Z,6.80
2018-04-22T17:35:25.031Z,7.07
2018-04-22T17:37:52.524Z,6.60
2018-04-22T17:40:20.804Z,6.40
2018-04-22T17:42:48.355Z,6.57
2018-04-22T17:45:15.833Z,7.07
2018-04-22T17:47:43.315Z,5.63
2018-04-22T17:50:10.827Z,6.07
2018-04-22T17:52:38.304Z,6.03
2018-04-22T17:55:05.805Z,6.20
2018-04-22T17:57:33.317Z,5.93
2018-04-22T18:00:01.584Z,5.67
2018-04-22T18:02:29.056Z,6.40
2018-04-22T18:04:56.558Z,5.80
2018-04-22T18:07:24.081Z,5.33
2018-04-22T18:09:51.572Z,6.43
2018-04-22T18:12:19.127Z,6.37
2018-04-22T18:14:46.600Z,5.40
2018-04-22T18:17:14.247Z,6.20
2018-04-22T18:19:41.742Z,4.80
2018-04-22T18:22:09.262Z,5.90
2018-04-22T18:24:37.517Z,5.50
2018-04-22T18:27:05.019Z,5.73
2018-04-22T18:29:33.296Z,6.03
2018-04-22T18:32:00.832Z,6.00
2018-04-22T18:34:28.374Z,6.00
2018-04-22T18:36:55.858Z,6.10
2018-04-22T18:39:23.380Z,5.90
2018-04-22T18:41:50.875Z,6.33
2018-04-22T18:44:18.397Z,5.50
2018-04-22T18:46:45.941Z,5.33
2018-04-22T18:49:13.430Z,5.60
2018-04-22T18:51:41.073Z,5.77
2018-04-22T18:54:08.561Z,5.83
2018-04-22T18:56:36.440Z,6.00
2018-04-22T18:59:03.955Z,5.70
2018-04-22T19:01:32.246Z,5.93
2018-04-22T19:03:59.765Z,5.07
2018-04-22T19:06:27.265Z,5.53
2018-04-22T19:08:54.755Z,5.70
2018-04-22T19:11:23.124Z,5.70
2018-04-22T19:13:50.613Z,6.17
2018-04-22T19:16:18.174Z,5.33
2018-04-22T19:18:45.652Z,5.90
2018-04-22T19:21:13.179Z,5.30
2018-04-22T19:23:40.713Z,6.50
2018-04-22T19:26:08.961Z,6.03
2018-04-22T19:28:36.484Z,6.60
2018-04-22T19:31:04.766Z,6.30
2018-04-22T19:33:32.255Z,5.30
2018-04-22T19:36:00.535Z,6.47
2018-04-22T19:38:28.793Z,6.47
2018-04-22T19:40:56.516Z,6.17
2018-04-22T19:43:24.769Z,6.37
2018-04-22T19:45:52.286Z,6.43
2018-04-22T19:48:19.805Z,6.00
2018-04-22T19:50:47.322Z,6.07
2018-04-22T19:53:15.564Z,6.03
2018-04-22T19:55:43.049Z,7.00
2018-04-22T19:58:11.350Z,6.03
2018-04-22T20:00:39.599Z,6.20
2018-04-22T20:03:07.090Z,7.53
2018-04-22T20:05:34.614Z,6.97
2018-04-22T20:08:02.131Z,6.23
2018-04-22T20:10:29.608Z,7.50
2018-04-22T20:12:57.094Z,6.00
2018-04-22T20:15:24.614Z,7.70
2018-04-22T20:17:52.099Z,8.20
2018-04-22T20:20:19.612Z,6.67
2018-04-22T20:22:47.092Z,6.43
2018-04-22T20:25:14.584Z,6.87
2018-04-22T20:27:42.094Z,6.10
2018-04-22T20:30:09.582Z,7.23
2018-04-22T20:32:37.105Z,6.03
2018-04-22T20:35:04.590Z,6.67
2018-04-22T20:37:32.070Z,6.20
2018-04-22T20:39:59.611Z,6.87
2018-04-22T20:42:27.103Z,6.33
2018-04-22T20:44:54.617Z,7.10
2018-04-22T20:47:22.141Z,8.40
2018-04-22T20:49:49.720Z,6.83
2018-04-22T20:52:17.210Z,7.83
2018-04-22T20:54:44.726Z,7.10
2018-04-22T20:57:12.976Z,6.10
2018-04-22T20:59:40.492Z,6.70
2018-04-22T21:02:07.977Z,6.10
2018-04-22T21:04:35.489Z,6.70
2018-04-22T21:07:03.009Z,6.40
2018-04-22T21:09:30.523Z,6.97
2018-04-22T21:11:58.008Z,5.90
2018-04-22T21:14:25.523Z,6.43
2018-04-22T21:16:52.996Z,6.60
2018-04-22T21:19:20.484Z,6.33
2018-04-22T21:21:47.993Z,6.63
2018-04-22T21:24:15.483Z,5.70
2018-04-22T21:26:43.744Z,6.27
2018-04-22T21:29:11.227Z,8.00
2018-04-22T21:31:39.090Z,5.83
2018-04-22T21:34:06.582Z,7.37
2018-04-22T21:36:34.845Z,6.53
2018-04-22T21:39:02.373Z,6.47
2018-04-22T21:41:29.926Z,8.17
2018-04-22T21:43:58.200Z,7.00
2018-04-22T21:46:25.688Z,7.90
2018-04-22T21:48:53.962Z,6.60
2018-04-22T21:51:21.443Z,7.00
2018-04-22T21:53:49.743Z,6.90
2018-04-22T21:56:18.000Z,6.20
2018-04-22T21:58:45.549Z,6.17
2018-04-22T22:01:13.075Z,6.13
2018-04-22T22:03:41.318Z,6.67
2018-04-22T22:06:08.801Z,6.40
2018-04-22T22:08:36.308Z,6.07
2018-04-22T22:11:04.566Z,6.50
2018-04-22T22:13:32.101Z,6.40
2018-04-22T22:15:59.595Z,6.20
2018-04-22T22:18:27.098Z,6.43
2018-04-22T22:20:55.570Z,6.30
2018-04-22T22:23:23.074Z,7.37
2018-04-22T22:25:51.317Z,6.37
2018-04-22T22:28:18.830Z,5.97
2018-04-22T22:30:47.121Z,5.00
2018-04-22T22:33:15.369Z,7.23
2018-04-22T22:35:42.885Z,6.97
2018-04-22T22:38:11.170Z,6.30
2018-04-22T22:40:38.652Z,6.83
2018-04-22T22:43:06.227Z,7.10
2018-04-22T22:45:33.725Z,5.87
2018-04-22T22:48:01.211Z,7.70
2018-04-22T22:50:28.721Z,6.57
2018-04-22T22:52:57.000Z,7.07
2018-04-22T22:55:25.276Z,6.30
2018-04-22T22:57:52.763Z,6.60
2018-04-22T23:00:21.765Z,7.37
2018-04-22T23:02:50.068Z,7.37
2018-04-22T23:05:17.558Z,7.50
2018-04-22T23:07:45.081Z,7.47
2018-04-22T23:10:12.598Z,9.50
2018-04-22T23:12:40.076Z,9.67
2018-04-22T23:15:07.572Z,9.63
2018-04-22T23:17:35.096Z,11.40
2018-04-22T23:20:11.554Z,11.60
2018-04-22T23:22:39.065Z,10.67
2018-04-22T23:25:06.590Z,8.73
2018-04-22T23:27:34.157Z,7.03
2018-04-22T23:30:01.641Z,7.20
2018-04-22T23:32:29.141Z,7.37
2018-04-22T23:34:56.652Z,6.50
2018-04-22T23:37:24.169Z,6.90
2018-04-22T23:39:52.443Z,6.97
2018-04-22T23:42:19.954Z,7.37
2018-04-22T23:44:47.442Z,6.50
2018-04-22T23:47:14.929Z,7.50
2018-04-22T23:49:42.473Z,7.57
2018-04-22T23:52:09.969Z,7.93
2018-04-22T23:54:37.489Z,8.20
2018-04-22T23:57:05.737Z,8.70
2018-04-22T23:59:33.234Z,8.40
