createdAt,value
2023-03-03T00:02:12.894Z,52.53
2023-03-03T00:04:41.222Z,54.70
2023-03-03T00:07:09.034Z,54.03
2023-03-03T00:09:36.969Z,55.33
2023-03-03T00:12:19.133Z,52.72
2023-03-03T00:14:47.121Z,53.33
2023-03-03T00:17:23.205Z,50.58
2023-03-03T00:19:51.956Z,50.83
2023-03-03T00:22:38.181Z,50.35
2023-03-03T00:25:33.855Z,52.67
2023-03-03T00:28:28.792Z,55.45
2023-03-03T00:31:01.873Z,56.63
2023-03-03T00:33:41.516Z,54.45
2023-03-03T00:36:15.340Z,53.97
2023-03-03T00:41:31.711Z,54.10
2023-03-03T00:43:59.673Z,53.83
2023-03-03T00:46:27.997Z,55.42
2023-03-03T00:48:55.601Z,57.45
2023-03-03T00:51:23.494Z,60.47
2023-03-03T00:53:51.632Z,60.05
2023-03-03T00:56:19.631Z,59.20
2023-03-03T00:58:50.411Z,57.28
2023-03-03T01:01:20.828Z,57.25
2023-03-03T01:03:52.553Z,58.25
2023-03-03T01:06:20.575Z,54.88
2023-03-03T01:08:48.316Z,50.88
2023-03-03T01:11:28.670Z,53.78
2023-03-03T01:13:57.481Z,50.97
2023-03-03T01:16:25.492Z,50.65
2023-03-03T01:18:53.251Z,49.00
2023-03-03T01:21:22.358Z,51.25
2023-03-03T01:23:50.068Z,52.13
2023-03-03T01:26:18.210Z,49.97
2023-03-03T01:28:46.043Z,49.22
2023-03-03T01:31:14.083Z,48.92
2023-03-03T01:33:41.817Z,50.72
2023-03-03T01:36:09.947Z,49.40
2023-03-03T01:38:39.108Z,49.40
2023-03-03T01:41:07.084Z,50.65
2023-03-03T01:43:34.815Z,52.10
2023-03-03T01:46:02.642Z,52.08
2023-03-03T01:48:40.556Z,52.65
2023-03-03T01:51:28.425Z,49.75
2023-03-03T01:54:01.573Z,49.58
2023-03-03T01:56:30.409Z,49.40
2023-03-03T01:59:21.438Z,49.92
2023-03-03T02:01:50.122Z,48.28
2023-03-03T02:04:19.192Z,48.78
2023-03-03T02:06:54.802Z,49.08
2023-03-03T02:09:48.152Z,48.45
2023-03-03T02:12:20.425Z,51.17
2023-03-03T02:14:48.194Z,47.75
2023-03-03T02:17:16.515Z,49.85
2023-03-03T02:20:06.007Z,52.42
2023-03-03T02:23:13.445Z,49.85
2023-03-03T02:25:49.808Z,49.00
2023-03-03T02:28:17.914Z,51.45
2023-03-03T02:30:46.733Z,50.20
2023-03-03T02:33:14.950Z,49.10
2023-03-03T02:35:43.230Z,50.08
2023-03-03T02:38:20.691Z,49.63
2023-03-03T02:41:01.716Z,49.38
2023-03-03T02:43:41.868Z,48.83
2023-03-03T02:46:11.740Z,48.83
2023-03-03T02:48:39.775Z,49.00
2023-03-03T02:51:07.830Z,48.63
2023-03-03T02:53:35.745Z,47.45
2023-03-03T02:56:04.563Z,47.80
2023-03-03T02:58:32.626Z,48.15
2023-03-03T03:01:00.739Z,49.63
2023-03-03T03:03:29.078Z,49.88
2023-03-03T03:05:57.643Z,49.60
2023-03-03T03:08:26.626Z,48.47
2023-03-03T03:10:54.963Z,50.15
2023-03-03T03:13:24.548Z,48.50
2023-03-03T03:15:52.768Z,47.67
2023-03-03T03:18:21.082Z,47.05
2023-03-03T03:20:50.417Z,47.80
2023-03-03T03:23:18.595Z,49.65
2023-03-03T03:25:46.852Z,51.70
2023-03-03T03:28:21.316Z,51.63
2023-03-03T03:30:52.325Z,51.63
2023-03-03T03:33:22.449Z,51.47
2023-03-03T03:35:51.706Z,54.25
2023-03-03T03:38:20.050Z,52.95
2023-03-03T03:40:49.157Z,52.50
2023-03-03T03:43:17.257Z,51.20
2023-03-03T03:45:46.102Z,49.17
2023-03-03T03:48:17.179Z,50.20
2023-03-03T03:50:48.846Z,49.17
2023-03-03T03:53:18.301Z,48.47
2023-03-03T03:55:47.588Z,47.60
2023-03-03T03:58:17.754Z,47.22
2023-03-03T04:00:50.634Z,46.35
2023-03-03T04:03:20.289Z,45.70
2023-03-03T04:05:52.574Z,43.33
2023-03-03T04:08:21.557Z,45.58
2023-03-03T04:10:49.689Z,47.53
2023-03-03T04:13:17.831Z,46.78
2023-03-03T04:15:46.363Z,44.65
2023-03-03T04:18:14.728Z,48.13
2023-03-03T04:20:42.764Z,45.15
2023-03-03T04:23:12.033Z,46.65
2023-03-03T04:25:40.261Z,46.80
2023-03-03T04:28:18.346Z,45.83
2023-03-03T04:30:46.830Z,46.08
2023-03-03T04:33:17.579Z,44.60
2023-03-03T04:35:47.112Z,44.50
2023-03-03T04:38:15.637Z,44.78
2023-03-03T04:40:44.152Z,44.47
2023-03-03T04:43:14.589Z,44.28
2023-03-03T04:45:42.814Z,46.60
2023-03-03T04:48:11.338Z,45.50
2023-03-03T04:50:39.044Z,43.30
2023-03-03T04:53:06.995Z,43.10
2023-03-03T04:55:37.959Z,44.15
2023-03-03T04:58:07.147Z,44.53
2023-03-03T05:00:34.942Z,46.70
2023-03-03T05:03:04.309Z,45.75
2023-03-03T05:05:32.346Z,46.58
2023-03-03T05:08:00.338Z,45.85
2023-03-03T05:10:28.201Z,43.95
2023-03-03T05:12:56.260Z,44.40
2023-03-03T05:15:24.285Z,43.83
2023-03-03T05:17:53.501Z,45.67
2023-03-03T05:20:21.133Z,43.60
2023-03-03T05:22:49.096Z,44.00
2023-03-03T05:25:16.914Z,44.35
2023-03-03T05:27:45.420Z,43.17
2023-03-03T05:30:13.448Z,44.83
2023-03-03T05:32:41.305Z,44.38
2023-03-03T05:35:09.315Z,44.33
2023-03-03T05:37:37.433Z,43.97
2023-03-03T05:40:05.600Z,41.97
2023-03-03T05:42:33.552Z,44.33
2023-03-03T05:45:01.240Z,46.35
2023-03-03T05:47:30.082Z,46.47
2023-03-03T05:49:57.754Z,47.13
2023-03-03T05:52:25.757Z,47.45
2023-03-03T05:54:53.354Z,48.03
2023-03-03T05:57:21.290Z,47.25
2023-03-03T05:59:48.964Z,45.92
2023-03-03T06:02:16.915Z,46.80
2023-03-03T06:04:44.589Z,46.72
2023-03-03T06:07:12.642Z,48.15
2023-03-03T06:09:40.442Z,47.40
2023-03-03T06:12:08.388Z,46.15
2023-03-03T06:14:36.075Z,47.90
2023-03-03T06:17:04.131Z,48.63
2023-03-03T06:19:32.038Z,46.78
2023-03-03T06:22:00.890Z,46.72
2023-03-03T06:24:30.468Z,47.17
2023-03-03T06:26:59.500Z,48.80
2023-03-03T06:29:28.071Z,47.58
2023-03-03T06:31:56.211Z,49.72
2023-03-03T06:34:23.893Z,50.35
2023-03-03T06:36:52.321Z,50.83
2023-03-03T06:39:20.119Z,51.47
2023-03-03T06:41:47.763Z,53.03
2023-03-03T06:44:15.775Z,53.25
2023-03-03T06:46:43.533Z,50.47
2023-03-03T06:49:11.432Z,50.47
2023-03-03T06:51:43.990Z,50.85
2023-03-03T06:54:30.273Z,46.67
2023-03-03T06:57:08.998Z,48.58
2023-03-03T06:59:37.013Z,45.72
2023-03-03T07:02:16.090Z,44.22
2023-03-03T07:04:45.536Z,47.88
2023-03-03T07:07:24.905Z,48.08
2023-03-03T07:09:55.969Z,48.70
2023-03-03T07:12:30.206Z,48.15
2023-03-03T07:15:24.524Z,48.10
2023-03-03T07:17:59.680Z,49.92
2023-03-03T07:20:38.752Z,48.35
2023-03-03T07:23:26.770Z,44.45
2023-03-03T07:25:55.207Z,42.88
2023-03-03T07:28:29.638Z,43.15
2023-03-03T07:30:58.880Z,41.70
2023-03-03T07:33:31.961Z,41.03
2023-03-03T07:36:02.038Z,40.03
2023-03-03T07:38:40.350Z,41.30
2023-03-03T07:41:17.721Z,40.45
2023-03-03T07:43:54.819Z,40.22
2023-03-03T07:46:25.657Z,41.78
2023-03-03T07:48:54.690Z,41.58
2023-03-03T07:51:29.877Z,39.05
2023-03-03T07:54:15.979Z,40.17
2023-03-03T07:56:44.039Z,38.92
2023-03-03T07:59:30.306Z,37.80
2023-03-03T08:01:58.848Z,35.28
2023-03-03T08:04:50.997Z,35.80
2023-03-03T08:07:21.773Z,33.45
2023-03-03T08:10:29.580Z,34.58
2023-03-03T08:13:01.438Z,33.72
2023-03-03T08:15:36.785Z,32.30
2023-03-03T08:18:35.694Z,32.97
2023-03-03T08:21:14.676Z,29.52
2023-03-03T08:23:42.865Z,29.83
2023-03-03T08:26:12.825Z,29.95
2023-03-03T08:28:41.059Z,30.70
2023-03-03T08:31:18.345Z,28.77
2023-03-03T08:33:50.460Z,34.42
2023-03-03T08:36:18.548Z,27.90
2023-03-03T08:38:46.623Z,27.30
2023-03-03T08:41:14.391Z,34.33
2023-03-03T08:43:43.302Z,37.63
2023-03-03T08:46:11.920Z,29.42
2023-03-03T08:48:39.997Z,32.35
2023-03-03T08:51:07.747Z,32.30
2023-03-03T08:53:36.691Z,26.80
2023-03-03T08:56:05.546Z,30.33
2023-03-03T08:58:35.885Z,35.85
2023-03-03T09:01:04.908Z,36.35
2023-03-03T09:03:33.055Z,34.58
2023-03-03T09:06:00.716Z,33.28
2023-03-03T09:08:28.848Z,31.95
2023-03-03T09:10:56.783Z,33.00
2023-03-03T09:13:24.758Z,32.35
2023-03-03T09:15:52.893Z,30.33
2023-03-03T09:18:27.312Z,32.83
2023-03-03T09:20:57.612Z,33.72
2023-03-03T09:23:43.178Z,33.33
2023-03-03T09:26:13.902Z,29.67
2023-03-03T09:28:42.342Z,32.80
2023-03-03T09:31:36.948Z,31.70
2023-03-03T09:34:20.927Z,30.20
2023-03-03T09:36:52.395Z,29.17
2023-03-03T09:39:30.140Z,29.02
2023-03-03T09:42:00.655Z,27.85
2023-03-03T09:44:34.410Z,27.98
2023-03-03T09:47:14.111Z,34.65
2023-03-03T09:50:18.851Z,27.85
2023-03-03T09:53:05.570Z,28.85
2023-03-03T09:55:45.222Z,30.58
2023-03-03T09:58:31.769Z,28.27
2023-03-03T10:01:31.908Z,27.92
2023-03-03T10:04:31.148Z,28.05
2023-03-03T10:07:01.887Z,24.40
2023-03-03T10:09:58.396Z,31.05
2023-03-03T10:12:50.692Z,28.27
2023-03-03T10:15:48.945Z,32.40
2023-03-03T10:18:32.889Z,30.45
2023-03-03T10:21:06.550Z,30.17
2023-03-03T10:23:43.428Z,25.52
2023-03-03T10:26:45.170Z,30.70
2023-03-03T10:29:24.243Z,26.80
2023-03-03T10:32:19.044Z,25.85
2023-03-03T10:35:05.621Z,26.67
2023-03-03T10:37:57.866Z,24.05
2023-03-03T10:40:33.175Z,25.90
2023-03-03T10:43:22.459Z,25.23
2023-03-03T10:46:15.809Z,24.80
2023-03-03T10:49:14.787Z,23.65
2023-03-03T10:51:42.995Z,25.45
2023-03-03T10:54:32.566Z,23.75
2023-03-03T10:57:23.311Z,25.40
2023-03-03T11:00:26.048Z,23.15
2023-03-03T11:03:12.420Z,24.23
2023-03-03T11:05:54.964Z,24.35
2023-03-03T11:08:35.448Z,22.75
2023-03-03T11:11:11.070Z,25.27
2023-03-03T11:13:39.022Z,24.63
2023-03-03T11:16:30.818Z,24.70
2023-03-03T11:19:26.108Z,24.05
2023-03-03T11:22:14.947Z,25.23
2023-03-03T11:25:03.680Z,25.10
2023-03-03T11:27:43.480Z,22.30
2023-03-03T11:30:39.905Z,23.80
2023-03-03T11:33:14.734Z,25.60
2023-03-03T11:35:53.543Z,24.67
2023-03-03T11:38:33.463Z,23.33
2023-03-03T11:41:22.882Z,24.35
2023-03-03T11:44:27.497Z,23.95
2023-03-03T11:47:10.880Z,25.55
2023-03-03T11:49:46.500Z,25.17
2023-03-03T11:52:43.080Z,25.13
2023-03-03T11:55:16.227Z,25.30
2023-03-03T11:58:02.988Z,27.38
2023-03-03T12:00:55.386Z,27.25
2023-03-03T12:03:57.250Z,26.83
2023-03-03T12:06:34.348Z,27.15
2023-03-03T12:09:14.029Z,29.35
2023-03-03T12:11:41.640Z,32.50
2023-03-03T12:14:44.775Z,30.65
2023-03-03T12:17:50.842Z,29.27
2023-03-03T12:20:48.445Z,27.55
2023-03-03T12:23:46.449Z,27.70
2023-03-03T12:26:38.518Z,32.70
2023-03-03T12:29:22.634Z,30.00
2023-03-03T12:32:15.209Z,36.38
2023-03-03T12:34:58.763Z,30.42
2023-03-03T12:37:53.553Z,30.50
2023-03-03T12:43:24.361Z,29.50
2023-03-03T12:46:11.423Z,31.30
2023-03-03T12:48:44.631Z,33.97
2023-03-03T12:51:24.833Z,31.08
2023-03-03T12:54:07.567Z,32.28
2023-03-03T12:56:48.722Z,31.45
2023-03-03T12:59:46.132Z,29.90
2023-03-03T13:02:47.224Z,29.17
2023-03-03T13:05:45.719Z,35.33
2023-03-03T13:08:51.693Z,36.42
2023-03-03T13:11:57.498Z,35.30
2023-03-03T13:14:28.262Z,42.92
2023-03-03T13:17:08.107Z,42.78
2023-03-03T13:20:01.120Z,33.00
2023-03-03T13:22:39.693Z,31.90
2023-03-03T13:25:20.692Z,30.23
2023-03-03T13:27:54.803Z,30.67
2023-03-03T13:32:57.888Z,30.42
2023-03-03T13:35:44.493Z,29.80
2023-03-03T13:38:42.501Z,29.98
2023-03-03T13:41:35.364Z,28.80
2023-03-03T13:44:11.218Z,30.55
2023-03-03T13:47:02.730Z,29.45
2023-03-03T13:49:33.689Z,25.17
2023-03-03T13:52:14.026Z,23.25
2023-03-03T13:55:10.529Z,23.25
2023-03-03T13:57:44.569Z,22.27
2023-03-03T14:00:54.271Z,21.85
2023-03-03T14:04:13.454Z,21.63
2023-03-03T14:06:50.283Z,22.42
2023-03-03T14:09:26.835Z,22.88
2023-03-03T14:12:00.665Z,22.77
2023-03-03T14:14:28.453Z,22.92
2023-03-03T14:17:25.866Z,23.55
2023-03-03T14:20:06.687Z,24.35
2023-03-03T14:23:01.248Z,21.60
2023-03-03T14:25:51.586Z,23.42
2023-03-03T14:28:23.513Z,24.40
2023-03-03T14:30:55.597Z,28.90
2023-03-03T14:33:29.664Z,26.85
2023-03-03T14:38:38.029Z,25.77
2023-03-03T14:41:19.215Z,21.35
2023-03-03T14:44:23.249Z,23.95
2023-03-03T14:47:09.359Z,23.15
2023-03-03T14:49:39.877Z,23.08
2023-03-03T14:52:16.349Z,24.05
2023-03-03T14:54:48.067Z,24.35
2023-03-03T14:57:46.068Z,25.08
2023-03-03T15:00:14.878Z,24.33
2023-03-03T15:03:02.753Z,24.05
2023-03-03T15:05:34.773Z,23.48
2023-03-03T15:08:05.343Z,23.98
2023-03-03T15:10:46.182Z,22.85
2023-03-03T15:13:31.412Z,23.40
2023-03-03T15:16:03.389Z,24.73
2023-03-03T15:18:33.348Z,24.33
2023-03-03T15:21:26.143Z,23.65
2023-03-03T15:24:13.259Z,21.30
2023-03-03T15:27:23.054Z,21.45
2023-03-03T15:30:30.672Z,21.58
2023-03-03T15:33:16.818Z,20.23
2023-03-03T15:35:54.618Z,20.50
2023-03-03T15:38:50.673Z,19.35
2023-03-03T15:41:37.767Z,19.15
2023-03-03T15:44:33.303Z,19.80
2023-03-03T15:47:21.254Z,19.30
2023-03-03T15:50:26.020Z,21.20
2023-03-03T15:53:13.002Z,19.50
2023-03-03T15:56:06.339Z,18.92
2023-03-03T15:59:07.999Z,18.85
2023-03-03T16:02:03.346Z,19.23
2023-03-03T16:04:35.052Z,19.45
2023-03-03T16:07:41.556Z,19.88
2023-03-03T16:10:34.910Z,18.73
2023-03-03T16:13:23.734Z,20.27
2023-03-03T16:16:29.054Z,18.75
2023-03-03T16:19:27.076Z,17.25
2023-03-03T16:22:05.903Z,18.25
2023-03-03T16:25:25.397Z,19.17
2023-03-03T16:28:16.858Z,17.85
2023-03-03T16:31:01.729Z,17.73
2023-03-03T16:33:44.033Z,18.27
2023-03-03T16:36:36.948Z,18.67
2023-03-03T16:39:26.593Z,16.08
2023-03-03T16:41:57.390Z,16.25
2023-03-03T16:44:43.541Z,18.67
2023-03-03T16:47:39.910Z,17.58
2023-03-03T16:50:26.374Z,18.90
2023-03-03T16:53:03.809Z,18.27
2023-03-03T16:56:03.571Z,18.35
2023-03-03T16:58:55.223Z,17.58
2023-03-03T17:01:40.774Z,18.27
2023-03-03T17:04:30.917Z,19.90
2023-03-03T17:07:18.972Z,20.35
2023-03-03T17:10:23.219Z,19.88
2023-03-03T17:13:02.907Z,22.20
2023-03-03T17:15:39.766Z,21.10
2023-03-03T17:18:25.533Z,21.73
2023-03-03T17:21:00.505Z,22.15
2023-03-03T17:23:54.910Z,22.42
2023-03-03T17:26:43.861Z,20.40
2023-03-03T17:29:32.963Z,21.85
2023-03-03T17:32:00.907Z,21.23
2023-03-03T17:34:33.810Z,22.38
2023-03-03T17:37:31.329Z,21.33
2023-03-03T17:40:25.055Z,20.35
2023-03-03T17:43:22.402Z,20.17
2023-03-03T17:45:54.457Z,21.05
2023-03-03T17:48:42.097Z,20.63
2023-03-03T17:51:33.234Z,19.20
2023-03-03T17:54:22.177Z,20.63
2023-03-03T17:57:08.887Z,18.67
2023-03-03T18:00:06.816Z,19.35
2023-03-03T18:03:07.712Z,20.17
2023-03-03T18:05:46.895Z,18.88
2023-03-03T18:08:27.081Z,19.38
2023-03-03T18:11:11.845Z,20.27
2023-03-03T18:13:55.686Z,19.45
2023-03-03T18:16:41.693Z,20.30
2023-03-03T18:19:28.088Z,18.75
2023-03-03T18:22:14.030Z,21.20
2023-03-03T18:24:50.628Z,18.42
2023-03-03T18:27:48.797Z,18.42
2023-03-03T18:30:25.070Z,18.80
2023-03-03T18:33:01.007Z,21.00
2023-03-03T18:35:38.384Z,22.38
2023-03-03T18:38:19.864Z,22.48
2023-03-03T18:41:21.718Z,21.42
2023-03-03T18:44:23.690Z,20.42
2023-03-03T18:46:53.277Z,22.17
2023-03-03T18:49:47.379Z,21.55
2023-03-03T18:52:28.845Z,22.55
2023-03-03T18:55:05.264Z,25.10
2023-03-03T18:57:33.031Z,23.40
2023-03-03T19:00:37.601Z,23.52
2023-03-03T19:03:25.649Z,22.75
2023-03-03T19:05:57.710Z,23.77
2023-03-03T19:08:30.093Z,25.25
2023-03-03T19:11:02.358Z,23.50
2023-03-03T19:13:37.786Z,23.17
2023-03-03T19:16:25.402Z,22.77
2023-03-03T19:18:56.111Z,24.27
2023-03-03T19:21:30.020Z,25.15
2023-03-03T19:27:02.226Z,25.98
2023-03-03T19:30:11.165Z,26.02
2023-03-03T19:33:00.168Z,25.33
2023-03-03T19:35:37.734Z,24.85
2023-03-03T19:38:05.887Z,24.77
2023-03-03T19:41:00.487Z,24.00
2023-03-03T19:43:55.720Z,23.50
2023-03-03T19:46:43.707Z,23.83
2023-03-03T19:49:20.771Z,24.73
2023-03-03T19:51:48.433Z,23.98
2023-03-03T19:54:38.826Z,24.00
2023-03-03T19:57:17.238Z,24.00
2023-03-03T20:00:07.436Z,25.02
2023-03-03T20:02:39.724Z,22.67
2023-03-03T20:05:39.552Z,23.90
2023-03-03T20:08:30.498Z,24.20
2023-03-03T20:11:13.367Z,24.48
2023-03-03T20:14:02.785Z,26.25
2023-03-03T20:16:41.322Z,25.92
2023-03-03T20:19:43.348Z,24.67
2023-03-03T20:22:29.365Z,26.63
2023-03-03T20:25:14.537Z,25.42
2023-03-03T20:27:51.446Z,26.92
2023-03-03T20:30:34.431Z,24.13
2023-03-03T20:33:14.805Z,23.60
2023-03-03T20:36:01.137Z,25.30
2023-03-03T20:39:04.402Z,23.70
2023-03-03T20:41:45.393Z,24.10
2023-03-03T20:44:19.063Z,23.98
2023-03-03T20:46:55.612Z,23.55
2023-03-03T20:49:32.283Z,23.88
2023-03-03T20:52:08.400Z,23.02
2023-03-03T20:55:04.183Z,23.83
2023-03-03T20:57:51.456Z,24.38
2023-03-03T21:00:51.402Z,23.77
2023-03-03T21:03:31.579Z,28.00
2023-03-03T21:06:02.511Z,27.67
2023-03-03T21:08:49.521Z,26.95
2023-03-03T21:11:30.969Z,26.10
2023-03-03T21:14:11.602Z,25.80
2023-03-03T21:16:41.913Z,25.88
2023-03-03T21:19:23.195Z,26.77
2023-03-03T21:21:52.947Z,27.70
2023-03-03T21:24:21.015Z,27.33
2023-03-03T21:26:56.720Z,27.80
2023-03-03T21:29:35.837Z,28.42
2023-03-03T21:32:09.294Z,27.95
2023-03-03T21:34:39.867Z,29.20
2023-03-03T21:37:15.385Z,28.17
2023-03-03T21:39:44.538Z,27.13
2023-03-03T21:42:20.989Z,24.08
2023-03-03T21:44:51.340Z,24.83
2023-03-03T21:47:20.256Z,25.05
2023-03-03T21:49:50.690Z,24.40
2023-03-03T21:52:20.536Z,25.70
2023-03-03T21:54:50.849Z,24.35
2023-03-03T21:57:19.053Z,25.65
2023-03-03T21:59:47.472Z,24.73
2023-03-03T22:02:15.191Z,25.40
2023-03-03T22:04:43.306Z,24.75
2023-03-03T22:07:11.202Z,24.95
2023-03-03T22:09:39.817Z,26.55
2023-03-03T22:12:08.208Z,27.00
2023-03-03T22:14:36.238Z,26.40
2023-03-03T22:17:03.929Z,26.13
2023-03-03T22:19:34.186Z,26.65
2023-03-03T22:22:02.042Z,28.05
2023-03-03T22:24:30.637Z,28.35
2023-03-03T22:26:58.323Z,29.55
2023-03-03T22:29:26.727Z,28.98
2023-03-03T22:31:54.506Z,28.33
2023-03-03T22:34:22.774Z,26.90
2023-03-03T22:36:51.264Z,24.98
2023-03-03T22:39:20.045Z,26.30
2023-03-03T22:41:48.126Z,28.67
2023-03-03T22:44:16.104Z,25.83
2023-03-03T22:46:45.227Z,24.63
2023-03-03T22:49:13.240Z,25.30
2023-03-03T22:51:40.924Z,25.50
2023-03-03T22:54:08.830Z,27.23
2023-03-03T22:56:36.440Z,26.70
2023-03-03T22:59:04.328Z,26.10
2023-03-03T23:01:32.139Z,26.60
2023-03-03T23:04:00.048Z,25.20
2023-03-03T23:06:27.806Z,23.42
2023-03-03T23:08:55.734Z,22.83
2023-03-03T23:11:24.743Z,25.50
2023-03-03T23:13:52.966Z,24.65
2023-03-03T23:16:20.635Z,23.92
2023-03-03T23:18:49.199Z,23.15
2023-03-03T23:21:17.525Z,24.00
2023-03-03T23:23:45.440Z,23.30
2023-03-03T23:26:13.073Z,21.70
2023-03-03T23:28:40.980Z,22.58
2023-03-03T23:31:08.797Z,21.23
2023-03-03T23:33:36.673Z,23.25
2023-03-03T23:36:04.628Z,22.13
2023-03-03T23:38:32.532Z,22.90
2023-03-03T23:41:00.219Z,22.30
2023-03-03T23:43:28.084Z,22.15
2023-03-03T23:45:55.784Z,22.08
2023-03-03T23:48:23.722Z,23.95
2023-03-03T23:50:51.433Z,23.85
2023-03-03T23:53:19.496Z,23.88
2023-03-03T23:55:47.166Z,22.48
2023-03-03T23:58:15.103Z,23.38
