createdAt,value
2018-03-22T00:02:22.463Z,11.73
2018-03-22T00:04:48.692Z,12.30
2018-03-22T00:07:14.880Z,11.63
2018-03-22T00:09:41.123Z,11.40
2018-03-22T00:12:07.416Z,12.00
2018-03-22T00:14:33.676Z,12.27
2018-03-22T00:16:59.922Z,12.63
2018-03-22T00:19:26.114Z,11.97
2018-03-22T00:21:52.360Z,11.70
2018-03-22T00:24:18.583Z,12.90
2018-03-22T00:26:44.844Z,10.63
2018-03-22T00:29:11.120Z,11.53
2018-03-22T00:31:37.371Z,11.03
2018-03-22T00:34:03.610Z,11.17
2018-03-22T00:36:29.787Z,12.10
2018-03-22T00:38:55.923Z,11.90
2018-03-22T00:41:22.098Z,10.83
2018-03-22T00:43:48.335Z,10.80
2018-03-22T00:46:14.521Z,10.00
2018-03-22T00:48:40.692Z,12.33
2018-03-22T00:51:06.877Z,10.57
2018-03-22T00:53:33.305Z,11.10
2018-03-22T00:55:59.464Z,10.53
2018-03-22T00:58:25.648Z,11.17
2018-03-22T01:00:51.875Z,13.37
2018-03-22T01:03:18.077Z,11.60
2018-03-22T01:05:44.228Z,10.80
2018-03-22T01:08:10.460Z,11.47
2018-03-22T01:10:36.649Z,10.90
2018-03-22T01:13:02.812Z,10.60
2018-03-22T01:15:29.035Z,11.63
2018-03-22T01:17:55.250Z,10.87
2018-03-22T01:20:21.699Z,10.43
2018-03-22T01:22:47.921Z,10.30
2018-03-22T01:25:14.128Z,11.17
2018-03-22T01:27:40.255Z,11.53
2018-03-22T01:30:18.644Z,11.37
2018-03-22T01:32:44.822Z,11.40
2018-03-22T01:35:11.000Z,11.23
2018-03-22T01:37:37.226Z,10.97
2018-03-22T01:40:03.428Z,11.77
2018-03-22T01:42:29.606Z,15.27
2018-03-22T01:44:55.818Z,11.00
2018-03-22T01:47:22.043Z,11.37
2018-03-22T01:49:48.205Z,12.23
2018-03-22T01:52:14.432Z,11.80
2018-03-22T01:54:40.802Z,11.60
2018-03-22T01:57:06.937Z,11.13
2018-03-22T01:59:33.111Z,12.87
2018-03-22T02:01:59.351Z,12.40
2018-03-22T02:04:25.601Z,11.00
2018-03-22T02:06:51.763Z,12.17
2018-03-22T02:09:17.905Z,11.73
2018-03-22T02:11:44.111Z,12.27
2018-03-22T02:14:10.321Z,12.03
2018-03-22T02:16:36.529Z,11.43
2018-03-22T02:19:02.735Z,16.33
2018-03-22T02:21:28.895Z,12.03
2018-03-22T02:23:55.125Z,11.73
2018-03-22T02:26:21.271Z,12.60
2018-03-22T02:29:05.787Z,12.93
2018-03-22T02:31:31.935Z,12.47
2018-03-22T02:33:58.073Z,12.90
2018-03-22T02:36:24.250Z,12.43
2018-03-22T02:38:50.406Z,12.67
2018-03-22T02:41:16.581Z,13.90
2018-03-22T02:43:42.738Z,13.53
2018-03-22T02:46:08.930Z,13.20
2018-03-22T02:48:35.106Z,13.23
2018-03-22T02:51:01.319Z,13.70
2018-03-22T02:53:27.508Z,13.90
2018-03-22T02:55:53.813Z,13.97
2018-03-22T02:58:20.015Z,13.47
2018-03-22T03:00:46.195Z,17.50
2018-03-22T03:03:12.348Z,13.47
2018-03-22T03:05:38.625Z,13.80
2018-03-22T03:08:04.818Z,13.70
2018-03-22T03:10:31.021Z,13.67
2018-03-22T03:12:57.151Z,13.97
2018-03-22T03:15:23.365Z,13.67
2018-03-22T03:17:49.529Z,12.60
2018-03-22T03:20:15.643Z,14.57
2018-03-22T03:22:41.821Z,14.47
2018-03-22T03:25:08.047Z,13.73
2018-03-22T03:27:34.271Z,14.53
2018-03-22T03:30:00.550Z,15.87
2018-03-22T03:32:26.767Z,14.47
2018-03-22T03:34:52.930Z,14.20
2018-03-22T03:37:19.159Z,17.83
2018-03-22T03:39:46.518Z,14.43
2018-03-22T03:42:12.746Z,14.17
2018-03-22T03:44:38.927Z,15.23
2018-03-22T03:47:05.145Z,15.97
2018-03-22T03:49:31.319Z,14.13
2018-03-22T03:51:57.470Z,14.67
2018-03-22T03:54:23.658Z,14.93
2018-03-22T03:56:49.767Z,15.97
2018-03-22T03:59:15.897Z,14.70
2018-03-22T04:01:42.078Z,15.03
2018-03-22T04:04:08.287Z,16.23
2018-03-22T04:06:34.491Z,13.77
2018-03-22T04:09:00.664Z,16.90
2018-03-22T04:11:26.839Z,14.93
2018-03-22T04:13:53.170Z,16.70
2018-03-22T04:16:19.403Z,15.60
2018-03-22T04:18:45.630Z,15.77
2018-03-22T04:21:11.820Z,15.03
2018-03-22T04:23:38.014Z,15.17
2018-03-22T04:26:04.234Z,15.80
2018-03-22T04:28:30.411Z,16.17
2018-03-22T04:30:56.610Z,16.20
2018-03-22T04:33:22.796Z,14.97
2018-03-22T04:35:49.022Z,15.50
2018-03-22T04:38:15.186Z,15.60
2018-03-22T04:40:41.403Z,15.90
2018-03-22T04:43:07.579Z,17.07
2018-03-22T04:45:33.730Z,18.37
2018-03-22T04:47:59.924Z,13.97
2018-03-22T04:50:26.082Z,15.97
2018-03-22T04:52:52.277Z,15.03
2018-03-22T04:55:18.493Z,18.63
2018-03-22T04:57:44.655Z,18.43
2018-03-22T05:00:10.801Z,18.27
2018-03-22T05:02:36.957Z,19.00
2018-03-22T05:05:03.193Z,17.87
2018-03-22T05:07:29.384Z,18.57
2018-03-22T05:09:55.503Z,19.57
2018-03-22T05:12:21.698Z,17.17
2018-03-22T05:14:47.948Z,16.97
2018-03-22T05:17:14.186Z,16.93
2018-03-22T05:19:40.372Z,16.23
2018-03-22T05:22:06.547Z,17.47
2018-03-22T05:24:32.743Z,17.17
2018-03-22T05:26:58.881Z,17.13
2018-03-22T05:29:24.995Z,16.53
2018-03-22T05:31:51.185Z,19.07
2018-03-22T05:34:17.354Z,16.00
2018-03-22T05:36:43.520Z,15.90
2018-03-22T05:39:09.684Z,15.83
2018-03-22T05:41:35.851Z,16.20
2018-03-22T05:44:02.026Z,14.17
2018-03-22T05:46:28.230Z,16.63
2018-03-22T05:48:54.399Z,17.07
2018-03-22T05:51:20.628Z,17.03
2018-03-22T05:53:46.859Z,17.23
2018-03-22T05:56:13.023Z,17.20
2018-03-22T05:58:39.265Z,16.80
2018-03-22T06:01:05.561Z,14.93
2018-03-22T06:03:31.772Z,16.17
2018-03-22T06:05:57.953Z,17.90
2018-03-22T06:08:24.136Z,17.73
2018-03-22T06:10:50.318Z,15.20
2018-03-22T06:13:16.543Z,16.03
2018-03-22T06:15:42.752Z,15.80
2018-03-22T06:18:09.000Z,17.13
2018-03-22T06:20:35.249Z,13.47
2018-03-22T06:23:01.484Z,19.07
2018-03-22T06:25:27.712Z,20.73
2018-03-22T06:27:53.904Z,15.57
2018-03-22T06:30:20.085Z,18.83
2018-03-22T06:32:48.560Z,17.50
2018-03-22T06:35:16.251Z,19.27
2018-03-22T06:37:42.568Z,19.47
2018-03-22T06:40:08.792Z,19.93
2018-03-22T06:42:34.955Z,19.37
2018-03-22T06:45:01.190Z,22.10
2018-03-22T06:47:27.350Z,19.93
2018-03-22T06:49:53.475Z,18.73
2018-03-22T06:52:19.610Z,13.93
2018-03-22T06:54:45.774Z,20.53
2018-03-22T06:57:11.944Z,19.07
2018-03-22T06:59:38.163Z,17.07
2018-03-22T07:02:04.331Z,17.93
2018-03-22T07:04:30.500Z,16.93
2018-03-22T07:06:56.736Z,17.63
2018-03-22T07:09:22.873Z,17.27
2018-03-22T07:11:49.013Z,13.70
2018-03-22T07:14:15.222Z,16.17
2018-03-22T07:16:41.357Z,16.67
2018-03-22T07:19:07.531Z,16.50
2018-03-22T07:21:33.699Z,19.60
2018-03-22T07:23:59.927Z,14.53
2018-03-22T07:26:26.097Z,14.00
2018-03-22T07:28:52.218Z,15.53
2018-03-22T07:31:18.390Z,15.23
2018-03-22T07:33:44.636Z,17.37
2018-03-22T07:36:10.768Z,15.60
2018-03-22T07:38:36.896Z,16.50
2018-03-22T07:41:03.051Z,17.30
2018-03-22T07:43:35.151Z,16.00
2018-03-22T07:46:01.323Z,15.13
2018-03-22T07:48:27.472Z,13.87
2018-03-22T07:50:53.721Z,15.20
2018-03-22T07:53:19.850Z,16.20
2018-03-22T07:55:46.073Z,16.00
2018-03-22T07:58:12.297Z,20.00
2018-03-22T08:00:38.492Z,17.17
2018-03-22T08:03:04.733Z,15.10
2018-03-22T08:05:30.944Z,16.33
2018-03-22T08:07:57.136Z,18.10
2018-03-22T08:10:23.356Z,16.77
2018-03-22T08:12:49.533Z,16.80
2018-03-22T08:15:15.751Z,18.70
2018-03-22T08:17:41.936Z,14.33
2018-03-22T08:20:08.209Z,17.33
2018-03-22T08:22:34.364Z,16.63
2018-03-22T08:25:00.571Z,17.23
2018-03-22T08:27:26.841Z,14.53
2018-03-22T08:29:53.079Z,17.30
2018-03-22T08:32:19.236Z,14.40
2018-03-22T08:34:45.475Z,20.87
2018-03-22T08:37:11.651Z,16.67
2018-03-22T08:39:37.776Z,17.70
2018-03-22T08:42:03.933Z,17.93
2018-03-22T08:44:30.129Z,18.90
2018-03-22T08:46:56.252Z,18.73
2018-03-22T08:49:22.440Z,19.40
2018-03-22T08:51:48.731Z,18.80
2018-03-22T08:54:14.955Z,16.93
2018-03-22T08:56:41.187Z,19.33
2018-03-22T08:59:07.385Z,12.97
2018-03-22T09:01:33.676Z,17.43
2018-03-22T09:03:59.897Z,19.17
2018-03-22T09:06:26.084Z,16.93
2018-03-22T09:08:52.293Z,17.13
2018-03-22T09:11:18.501Z,17.27
2018-03-22T09:13:44.666Z,17.30
2018-03-22T09:16:10.898Z,16.07
2018-03-22T09:18:37.045Z,16.50
2018-03-22T09:21:03.283Z,16.10
2018-03-22T09:23:29.473Z,16.40
2018-03-22T09:25:55.747Z,13.50
2018-03-22T09:28:22.033Z,17.20
2018-03-22T09:30:48.183Z,15.80
2018-03-22T09:33:14.377Z,14.47
2018-03-22T09:35:40.593Z,16.03
2018-03-22T09:38:06.877Z,15.10
2018-03-22T09:40:33.098Z,13.93
2018-03-22T09:42:59.300Z,15.67
2018-03-22T09:45:25.509Z,17.20
2018-03-22T09:47:51.824Z,18.63
2018-03-22T09:50:18.125Z,16.03
2018-03-22T09:52:44.364Z,16.43
2018-03-22T09:55:10.607Z,15.53
2018-03-22T09:57:36.872Z,14.80
2018-03-22T10:00:03.095Z,17.53
2018-03-22T10:02:29.529Z,13.10
2018-03-22T10:04:55.749Z,16.83
2018-03-22T10:07:21.905Z,13.97
2018-03-22T10:09:48.205Z,11.53
2018-03-22T10:12:14.389Z,16.33
2018-03-22T10:14:40.574Z,16.67
2018-03-22T10:17:06.792Z,14.03
2018-03-22T10:19:32.974Z,15.73
2018-03-22T10:21:59.301Z,13.63
2018-03-22T10:24:25.616Z,18.30
2018-03-22T10:26:51.826Z,14.40
2018-03-22T10:29:18.045Z,16.17
2018-03-22T10:31:44.198Z,14.93
2018-03-22T10:34:10.635Z,15.33
2018-03-22T10:36:36.808Z,16.17
2018-03-22T10:39:03.146Z,15.33
2018-03-22T10:41:29.302Z,14.73
2018-03-22T10:43:55.542Z,15.90
2018-03-22T10:46:21.737Z,10.07
2018-03-22T10:48:47.962Z,14.10
2018-03-22T10:51:14.210Z,16.33
2018-03-22T10:53:40.444Z,15.87
2018-03-22T10:56:06.612Z,15.10
2018-03-22T10:58:32.808Z,16.17
2018-03-22T11:01:04.943Z,18.10
2018-03-22T11:03:31.517Z,17.17
2018-03-22T11:05:57.855Z,16.73
2018-03-22T11:08:24.101Z,18.13
2018-03-22T11:10:50.311Z,17.83
2018-03-22T11:13:16.498Z,29.47
2018-03-22T11:15:42.676Z,18.37
2018-03-22T11:18:08.835Z,19.63
2018-03-22T11:20:34.938Z,17.00
2018-03-22T11:23:01.144Z,18.43
2018-03-22T11:25:27.282Z,20.40
2018-03-22T11:27:53.502Z,17.23
2018-03-22T11:30:19.633Z,16.33
2018-03-22T11:32:45.803Z,20.10
2018-03-22T11:35:11.924Z,18.90
2018-03-22T11:37:38.025Z,23.13
2018-03-22T11:40:04.163Z,19.07
2018-03-22T11:42:30.310Z,19.43
2018-03-22T11:44:56.430Z,20.10
2018-03-22T11:47:22.535Z,19.97
2018-03-22T11:49:48.673Z,18.97
2018-03-22T11:52:14.808Z,18.67
2018-03-22T11:54:40.900Z,17.90
2018-03-22T11:57:07.029Z,20.13
2018-03-22T11:59:33.196Z,20.30
2018-03-22T12:01:59.430Z,18.77
2018-03-22T12:04:25.615Z,19.30
2018-03-22T12:06:51.789Z,19.40
2018-03-22T12:09:17.945Z,19.53
2018-03-22T12:11:44.065Z,19.43
2018-03-22T12:14:10.184Z,26.20
2018-03-22T12:16:36.308Z,20.60
2018-03-22T12:19:02.497Z,20.07
2018-03-22T12:21:28.662Z,20.97
2018-03-22T12:23:54.804Z,21.10
2018-03-22T12:26:20.916Z,20.67
2018-03-22T12:28:47.096Z,19.23
2018-03-22T12:31:13.198Z,22.63
2018-03-22T12:33:39.316Z,20.50
2018-03-22T12:36:05.506Z,18.10
2018-03-22T12:38:31.721Z,20.93
2018-03-22T12:40:57.833Z,15.23
2018-03-22T12:43:24.016Z,20.17
2018-03-22T12:45:50.103Z,20.70
2018-03-22T12:48:16.283Z,19.20
2018-03-22T12:50:42.407Z,24.77
2018-03-22T12:53:08.547Z,18.60
2018-03-22T12:55:34.658Z,18.43
2018-03-22T12:58:00.800Z,18.07
2018-03-22T13:00:27.018Z,18.93
2018-03-22T13:02:53.122Z,18.60
2018-03-22T13:05:19.214Z,14.83
2018-03-22T13:07:45.336Z,15.90
2018-03-22T13:10:11.531Z,16.67
2018-03-22T13:12:37.680Z,16.63
2018-03-22T13:15:03.871Z,17.13
2018-03-22T13:17:29.991Z,17.60
2018-03-22T13:19:56.162Z,17.53
2018-03-22T13:22:22.347Z,17.23
2018-03-22T13:24:48.477Z,16.50
2018-03-22T13:27:14.583Z,20.27
2018-03-22T13:29:40.754Z,18.37
2018-03-22T13:32:07.128Z,17.87
2018-03-22T13:34:33.230Z,16.63
2018-03-22T13:36:59.349Z,17.40
2018-03-22T13:39:25.537Z,14.87
2018-03-22T13:41:51.690Z,14.73
2018-03-22T13:44:17.788Z,16.27
2018-03-22T13:46:43.915Z,15.57
2018-03-22T13:49:10.081Z,14.20
2018-03-22T13:51:36.237Z,15.53
2018-03-22T13:54:02.397Z,14.23
2018-03-22T13:56:28.565Z,17.37
2018-03-22T13:58:54.731Z,15.57
2018-03-22T14:01:20.865Z,17.50
2018-03-22T14:03:46.971Z,18.37
2018-03-22T14:06:13.103Z,16.00
2018-03-22T14:08:39.313Z,17.60
2018-03-22T14:11:05.417Z,16.63
2018-03-22T14:13:31.520Z,15.27
2018-03-22T14:15:57.652Z,17.60
2018-03-22T14:18:23.753Z,15.17
2018-03-22T14:20:49.945Z,16.67
2018-03-22T14:23:16.085Z,16.37
2018-03-22T14:25:42.181Z,17.00
2018-03-22T14:28:08.312Z,15.60
2018-03-22T14:30:34.486Z,16.40
2018-03-22T14:33:00.628Z,14.60
2018-03-22T14:35:26.746Z,15.33
2018-03-22T14:37:52.884Z,17.50
2018-03-22T14:40:19.117Z,18.33
2018-03-22T14:42:45.200Z,16.67
2018-03-22T14:45:11.336Z,16.77
2018-03-22T14:47:37.479Z,15.90
2018-03-22T14:50:03.642Z,15.00
2018-03-22T14:52:29.825Z,16.43
2018-03-22T14:54:55.954Z,14.83
2018-03-22T14:57:22.062Z,15.43
2018-03-22T14:59:48.213Z,14.73
2018-03-22T15:02:14.340Z,14.30
2018-03-22T15:04:40.450Z,15.60
2018-03-22T15:07:06.553Z,14.23
2018-03-22T15:09:32.745Z,14.07
2018-03-22T15:11:58.878Z,14.53
2018-03-22T15:14:25.025Z,13.13
2018-03-22T15:16:51.299Z,17.70
2018-03-22T15:19:17.434Z,14.37
2018-03-22T15:21:43.598Z,13.63
2018-03-22T15:24:09.740Z,14.53
2018-03-22T15:26:35.881Z,14.47
2018-03-22T15:29:02.078Z,14.63
2018-03-22T15:31:28.250Z,12.97
2018-03-22T15:33:54.393Z,13.70
2018-03-22T15:36:20.524Z,12.90
2018-03-22T15:38:46.671Z,13.80
2018-03-22T15:41:12.844Z,14.67
2018-03-22T15:43:38.988Z,14.27
2018-03-22T15:46:05.107Z,14.03
2018-03-22T15:48:31.280Z,14.90
2018-03-22T15:50:57.451Z,14.57
2018-03-22T15:53:23.551Z,14.90
2018-03-22T15:55:49.706Z,13.83
2018-03-22T15:58:15.853Z,13.93
2018-03-22T16:00:42.029Z,15.90
2018-03-22T16:03:08.189Z,13.43
2018-03-22T16:05:34.323Z,14.03
2018-03-22T16:08:00.443Z,13.13
2018-03-22T16:10:26.634Z,14.00
2018-03-22T16:12:52.746Z,13.90
2018-03-22T16:15:18.876Z,13.17
2018-03-22T16:17:45.009Z,14.33
2018-03-22T16:20:11.203Z,14.90
2018-03-22T16:22:37.430Z,14.10
2018-03-22T16:25:03.572Z,15.20
2018-03-22T16:27:29.698Z,14.17
2018-03-22T16:29:55.909Z,14.90
2018-03-22T16:32:22.035Z,14.47
2018-03-22T16:34:48.158Z,16.33
2018-03-22T16:37:14.295Z,15.00
2018-03-22T16:39:40.442Z,15.20
2018-03-22T16:42:06.579Z,15.00
2018-03-22T16:44:32.726Z,15.87
2018-03-22T16:46:58.858Z,15.50
2018-03-22T16:49:25.013Z,16.53
2018-03-22T16:51:51.357Z,15.90
2018-03-22T16:54:17.505Z,16.53
2018-03-22T16:56:43.619Z,16.93
2018-03-22T16:59:09.775Z,18.57
2018-03-22T17:01:35.958Z,17.23
2018-03-22T17:04:02.135Z,18.33
2018-03-22T17:06:28.322Z,19.27
2018-03-22T17:08:54.439Z,15.90
2018-03-22T17:11:20.639Z,16.10
2018-03-22T17:13:46.766Z,13.40
2018-03-22T17:16:12.924Z,15.40
2018-03-22T17:18:39.064Z,13.23
2018-03-22T17:21:05.248Z,15.53
2018-03-22T17:23:31.353Z,14.27
2018-03-22T17:25:57.502Z,14.43
2018-03-22T17:28:23.644Z,14.43
2018-03-22T17:30:49.774Z,15.00
2018-03-22T17:33:15.991Z,15.07
2018-03-22T17:35:42.105Z,14.93
2018-03-22T17:38:08.234Z,15.00
2018-03-22T17:40:34.462Z,15.53
2018-03-22T17:43:00.589Z,18.37
2018-03-22T17:45:26.704Z,15.63
2018-03-22T17:47:52.813Z,13.43
2018-03-22T17:50:19.162Z,14.53
2018-03-22T17:52:45.435Z,15.33
2018-03-22T17:55:11.584Z,15.37
2018-03-22T17:57:37.766Z,15.07
2018-03-22T18:00:04.035Z,14.20
2018-03-22T18:02:30.155Z,15.00
2018-03-22T18:04:56.299Z,13.97
2018-03-22T18:07:22.455Z,14.40
2018-03-22T18:09:48.644Z,15.33
2018-03-22T18:12:14.777Z,13.07
2018-03-22T18:14:40.912Z,14.03
2018-03-22T18:17:07.035Z,12.17
2018-03-22T18:19:33.137Z,13.50
2018-03-22T18:21:59.309Z,10.73
2018-03-22T18:24:25.460Z,9.70
2018-03-22T18:26:51.566Z,10.73
2018-03-22T18:29:17.717Z,9.47
2018-03-22T18:31:44.035Z,10.23
2018-03-22T18:34:10.163Z,9.53
2018-03-22T18:36:36.300Z,8.20
2018-03-22T18:39:02.556Z,9.30
2018-03-22T18:41:28.840Z,8.67
2018-03-22T18:43:54.971Z,9.67
2018-03-22T18:46:21.135Z,9.67
2018-03-22T18:48:47.281Z,8.07
2018-03-22T18:51:13.491Z,7.43
2018-03-22T18:53:39.651Z,7.30
2018-03-22T18:56:05.878Z,10.97
2018-03-22T18:58:32.002Z,9.03
2018-03-22T19:00:58.180Z,6.97
2018-03-22T19:03:24.319Z,6.50
2018-03-22T19:05:50.433Z,6.13
2018-03-22T19:08:16.567Z,5.43
2018-03-22T19:10:42.839Z,5.80
2018-03-22T19:13:08.961Z,7.07
2018-03-22T19:15:35.160Z,6.17
2018-03-22T19:18:01.277Z,8.47
2018-03-22T19:20:27.435Z,6.27
2018-03-22T19:22:53.651Z,6.00
2018-03-22T19:25:19.755Z,6.17
2018-03-22T19:27:45.907Z,8.67
2018-03-22T19:30:12.059Z,8.47
2018-03-22T19:32:38.199Z,9.83
2018-03-22T19:35:04.347Z,6.70
2018-03-22T19:37:30.496Z,6.77
2018-03-22T19:39:56.606Z,7.87
2018-03-22T19:42:22.793Z,6.63
2018-03-22T19:44:49.025Z,6.60
2018-03-22T19:47:15.251Z,6.07
2018-03-22T19:49:41.362Z,6.00
2018-03-22T19:52:07.633Z,7.40
2018-03-22T19:54:33.802Z,6.77
2018-03-22T19:57:00.002Z,7.77
2018-03-22T19:59:26.214Z,7.13
2018-03-22T20:01:52.399Z,7.97
2018-03-22T20:04:18.652Z,6.77
2018-03-22T20:06:44.782Z,8.37
2018-03-22T20:09:10.895Z,9.97
2018-03-22T20:11:37.154Z,7.50
2018-03-22T20:14:03.364Z,8.33
2018-03-22T20:16:29.504Z,7.00
2018-03-22T20:18:55.634Z,7.97
2018-03-22T20:21:21.810Z,8.80
2018-03-22T20:23:47.937Z,7.37
2018-03-22T20:26:14.081Z,7.10
2018-03-22T20:28:40.339Z,9.27
2018-03-22T20:31:06.560Z,7.60
2018-03-22T20:33:32.756Z,6.87
2018-03-22T20:35:59.001Z,10.87
2018-03-22T20:38:25.173Z,7.43
2018-03-22T20:40:51.392Z,9.17
2018-03-22T20:43:17.531Z,8.33
2018-03-22T20:45:43.726Z,11.53
2018-03-22T20:48:09.999Z,8.47
2018-03-22T20:50:36.239Z,8.80
2018-03-22T20:53:02.451Z,8.27
2018-03-22T20:55:28.657Z,7.97
2018-03-22T20:57:54.817Z,8.63
2018-03-22T21:00:21.035Z,8.53
2018-03-22T21:02:47.267Z,9.13
2018-03-22T21:05:13.505Z,9.60
2018-03-22T21:07:39.646Z,7.57
2018-03-22T21:10:05.879Z,9.20
2018-03-22T21:12:32.072Z,9.80
2018-03-22T21:14:58.277Z,8.37
2018-03-22T21:17:24.433Z,10.13
2018-03-22T21:19:50.661Z,8.47
2018-03-22T21:22:16.873Z,10.87
2018-03-22T21:24:43.051Z,8.70
2018-03-22T21:27:09.220Z,8.00
2018-03-22T21:29:35.352Z,9.23
2018-03-22T21:32:01.591Z,7.67
2018-03-22T21:34:27.802Z,8.47
2018-03-22T21:36:53.990Z,8.47
2018-03-22T21:39:20.152Z,7.57
2018-03-22T21:41:58.656Z,7.77
2018-03-22T21:44:24.852Z,7.07
2018-03-22T21:46:50.973Z,7.50
2018-03-22T21:49:17.136Z,7.73
2018-03-22T21:51:55.528Z,6.30
2018-03-22T21:54:21.677Z,6.80
2018-03-22T21:56:47.840Z,6.40
2018-03-22T21:59:14.049Z,7.13
2018-03-22T22:01:40.305Z,6.77
2018-03-22T22:04:06.438Z,8.37
2018-03-22T22:06:32.571Z,7.33
2018-03-22T22:08:58.731Z,6.47
2018-03-22T22:11:24.934Z,5.83
2018-03-22T22:13:51.087Z,7.13
2018-03-22T22:16:17.262Z,7.13
2018-03-22T22:18:43.445Z,7.00
2018-03-22T22:21:09.658Z,7.30
2018-03-22T22:23:35.786Z,6.37
2018-03-22T22:26:02.060Z,6.77
2018-03-22T22:28:28.209Z,6.20
2018-03-22T22:30:54.367Z,6.00
2018-03-22T22:33:20.643Z,6.13
2018-03-22T22:35:46.781Z,7.57
2018-03-22T22:38:12.924Z,5.60
2018-03-22T22:40:39.092Z,10.27
2018-03-22T22:43:05.285Z,6.10
2018-03-22T22:45:31.471Z,6.00
2018-03-22T22:47:57.701Z,6.20
2018-03-22T22:50:23.831Z,6.30
2018-03-22T22:52:50.063Z,6.70
2018-03-22T22:55:16.196Z,7.50
2018-03-22T22:57:42.391Z,5.40
2018-03-22T23:00:08.718Z,5.67
2018-03-22T23:02:34.904Z,6.50
2018-03-22T23:05:01.059Z,6.13
2018-03-22T23:07:27.192Z,6.33
2018-03-22T23:09:53.373Z,6.23
2018-03-22T23:12:19.609Z,6.13
2018-03-22T23:14:46.635Z,6.80
2018-03-22T23:17:12.848Z,10.30
2018-03-22T23:19:39.033Z,6.30
2018-03-22T23:22:05.249Z,6.30
2018-03-22T23:24:31.390Z,6.67
2018-03-22T23:26:57.550Z,7.70
2018-03-22T23:29:23.721Z,7.53
2018-03-22T23:31:49.925Z,7.63
2018-03-22T23:34:16.068Z,7.43
2018-03-22T23:36:42.236Z,6.40
2018-03-22T23:39:08.416Z,7.37
2018-03-22T23:41:34.613Z,7.50
2018-03-22T23:44:00.809Z,7.63
2018-03-22T23:46:27.020Z,8.40
2018-03-22T23:48:53.197Z,8.00
2018-03-22T23:51:19.396Z,7.93
2018-03-22T23:53:45.599Z,11.93
2018-03-22T23:56:11.758Z,7.83
2018-03-22T23:58:37.968Z,7.33
