createdAt,value
2022-12-26T00:02:01.537Z,1.00
2022-12-26T00:04:52.096Z,1.03
2022-12-26T00:07:17.884Z,1.10
2022-12-26T00:09:45.361Z,0.97
2022-12-26T00:12:13.343Z,1.10
2022-12-26T00:14:41.265Z,1.10
2022-12-26T00:17:08.665Z,1.00
2022-12-26T00:19:36.125Z,0.80
2022-12-26T00:22:03.473Z,1.00
2022-12-26T00:24:32.197Z,1.00
2022-12-26T00:26:59.634Z,1.07
2022-12-26T00:29:27.295Z,1.40
2022-12-26T00:31:54.684Z,1.10
2022-12-26T00:34:22.060Z,1.13
2022-12-26T00:36:49.819Z,1.40
2022-12-26T00:39:17.798Z,1.30
2022-12-26T00:41:46.462Z,1.07
2022-12-26T00:44:13.832Z,1.13
2022-12-26T00:46:41.230Z,1.30
2022-12-26T00:49:08.613Z,1.07
2022-12-26T00:51:35.984Z,1.43
2022-12-26T00:54:03.369Z,1.20
2022-12-26T00:56:30.743Z,1.20
2022-12-26T00:58:59.420Z,1.10
2022-12-26T01:01:30.706Z,0.97
2022-12-26T01:04:00.390Z,1.00
2022-12-26T01:06:27.809Z,1.10
2022-12-26T01:08:55.305Z,1.13
2022-12-26T01:11:37.050Z,1.20
2022-12-26T01:14:06.212Z,0.90
2022-12-26T01:16:33.629Z,1.20
2022-12-26T01:19:01.929Z,1.23
2022-12-26T01:21:29.361Z,1.37
2022-12-26T01:23:56.796Z,1.20
2022-12-26T01:26:24.149Z,1.03
2022-12-26T01:28:52.646Z,1.20
2022-12-26T01:31:21.814Z,1.30
2022-12-26T01:33:49.763Z,1.00
2022-12-26T01:36:17.610Z,1.43
2022-12-26T01:38:45.271Z,1.20
2022-12-26T01:41:20.113Z,1.20
2022-12-26T01:43:51.897Z,1.10
2022-12-26T01:46:23.224Z,1.20
2022-12-26T01:48:51.447Z,1.20
2022-12-26T01:51:19.911Z,1.10
2022-12-26T01:53:48.751Z,1.10
2022-12-26T01:56:18.745Z,1.30
2022-12-26T01:58:49.831Z,1.40
2022-12-26T02:01:18.363Z,1.13
2022-12-26T02:04:04.883Z,1.30
2022-12-26T02:06:32.537Z,1.00
2022-12-26T02:09:00.224Z,1.13
2022-12-26T02:11:29.787Z,1.17
2022-12-26T02:13:57.558Z,1.17
2022-12-26T02:16:25.659Z,1.40
2022-12-26T02:18:54.534Z,1.40
2022-12-26T02:21:30.419Z,1.83
2022-12-26T02:24:12.769Z,1.17
2022-12-26T02:26:53.629Z,1.33
2022-12-26T02:29:32.821Z,1.27
2022-12-26T02:32:08.105Z,1.13
2022-12-26T02:34:41.117Z,1.13
2022-12-26T02:37:18.822Z,1.07
2022-12-26T02:39:52.968Z,1.37
2022-12-26T02:42:25.426Z,1.27
2022-12-26T02:45:12.501Z,1.40
2022-12-26T02:47:45.604Z,1.30
2022-12-26T02:50:33.798Z,1.27
2022-12-26T02:53:23.567Z,1.37
2022-12-26T02:56:09.515Z,1.13
2022-12-26T02:58:57.449Z,1.10
2022-12-26T03:01:45.238Z,1.50
2022-12-26T03:04:31.137Z,1.50
2022-12-26T03:07:18.692Z,1.33
2022-12-26T03:10:05.263Z,1.60
2022-12-26T03:12:52.787Z,1.40
2022-12-26T03:15:21.848Z,1.40
2022-12-26T03:17:49.796Z,1.40
2022-12-26T03:20:20.318Z,1.50
2022-12-26T03:22:49.426Z,1.40
2022-12-26T03:25:38.004Z,1.20
2022-12-26T03:28:05.396Z,1.70
2022-12-26T03:30:49.839Z,1.17
2022-12-26T03:33:35.901Z,1.30
2022-12-26T03:36:05.441Z,1.30
2022-12-26T03:38:35.597Z,1.40
2022-12-26T03:41:24.554Z,1.33
2022-12-26T03:44:20.520Z,1.13
2022-12-26T03:47:22.435Z,1.33
2022-12-26T03:50:08.371Z,1.00
2022-12-26T03:52:58.294Z,1.13
2022-12-26T03:55:45.151Z,1.37
2022-12-26T03:58:32.685Z,1.43
2022-12-26T04:01:18.894Z,1.20
2022-12-26T04:04:04.773Z,1.10
2022-12-26T04:06:52.008Z,1.00
2022-12-26T04:09:41.463Z,1.00
2022-12-26T04:12:29.212Z,1.10
2022-12-26T04:15:16.291Z,1.07
2022-12-26T04:18:04.712Z,1.20
2022-12-26T04:20:33.959Z,1.00
2022-12-26T04:23:23.672Z,1.00
2022-12-26T04:26:12.409Z,0.90
2022-12-26T04:28:57.826Z,0.80
2022-12-26T04:31:45.428Z,0.70
2022-12-26T04:34:33.551Z,1.03
2022-12-26T04:37:20.006Z,0.87
2022-12-26T04:40:07.405Z,0.90
2022-12-26T04:42:54.191Z,0.70
2022-12-26T04:45:22.448Z,0.90
2022-12-26T04:48:04.319Z,1.03
2022-12-26T04:50:31.869Z,0.97
2022-12-26T04:53:02.270Z,1.10
2022-12-26T04:55:30.709Z,0.70
2022-12-26T04:57:59.810Z,1.00
2022-12-26T05:00:28.085Z,0.93
2022-12-26T05:03:18.297Z,0.77
2022-12-26T05:06:07.939Z,1.10
2022-12-26T05:08:54.248Z,0.90
2022-12-26T05:11:21.904Z,0.83
2022-12-26T05:13:51.978Z,1.30
2022-12-26T05:16:36.992Z,0.80
2022-12-26T05:19:21.894Z,1.30
2022-12-26T05:22:07.077Z,1.13
2022-12-26T05:24:53.410Z,1.17
2022-12-26T05:27:38.811Z,1.10
2022-12-26T05:30:08.460Z,1.10
2022-12-26T05:32:53.615Z,1.20
2022-12-26T05:35:21.269Z,1.13
2022-12-26T05:37:48.716Z,1.30
2022-12-26T05:40:16.115Z,1.20
2022-12-26T05:42:43.445Z,1.20
2022-12-26T05:45:12.237Z,1.40
2022-12-26T05:47:39.865Z,1.17
2022-12-26T05:50:07.722Z,1.47
2022-12-26T05:52:35.299Z,1.23
2022-12-26T05:55:02.768Z,1.40
2022-12-26T05:57:30.096Z,1.30
2022-12-26T05:59:57.448Z,1.10
2022-12-26T06:02:26.455Z,1.33
2022-12-26T06:04:54.432Z,1.00
2022-12-26T06:07:21.833Z,1.20
2022-12-26T06:09:49.498Z,1.27
2022-12-26T06:12:16.833Z,1.60
2022-12-26T06:14:44.263Z,1.00
2022-12-26T06:17:11.593Z,1.40
2022-12-26T06:19:46.508Z,1.47
2022-12-26T06:22:14.310Z,1.10
2022-12-26T06:24:41.647Z,1.57
2022-12-26T06:27:08.981Z,1.40
2022-12-26T06:29:36.309Z,1.30
2022-12-26T06:32:04.585Z,1.27
2022-12-26T06:34:32.181Z,1.40
2022-12-26T06:37:00.830Z,1.23
2022-12-26T06:39:28.208Z,1.40
2022-12-26T06:41:55.561Z,1.27
2022-12-26T06:44:23.403Z,1.10
2022-12-26T06:46:52.231Z,1.10
2022-12-26T06:49:19.672Z,1.00
2022-12-26T06:51:47.109Z,1.27
2022-12-26T06:54:15.776Z,1.23
2022-12-26T06:56:45.243Z,1.20
2022-12-26T06:59:12.580Z,1.43
2022-12-26T07:01:40.156Z,1.40
2022-12-26T07:04:07.832Z,1.13
2022-12-26T07:06:36.026Z,0.90
2022-12-26T07:09:05.025Z,0.93
2022-12-26T07:11:34.324Z,1.20
2022-12-26T07:14:01.926Z,1.20
2022-12-26T07:16:29.604Z,1.20
2022-12-26T07:18:57.903Z,1.30
2022-12-26T07:21:25.617Z,1.40
2022-12-26T07:23:54.733Z,1.20
2022-12-26T07:26:22.416Z,1.23
2022-12-26T07:28:53.400Z,0.97
2022-12-26T07:31:21.061Z,1.17
2022-12-26T07:33:48.926Z,1.20
2022-12-26T07:36:16.644Z,1.30
2022-12-26T07:38:44.127Z,1.23
2022-12-26T07:41:29.126Z,1.40
2022-12-26T07:43:57.909Z,1.37
2022-12-26T07:46:25.296Z,1.23
2022-12-26T07:48:52.685Z,1.90
2022-12-26T07:51:22.282Z,2.03
2022-12-26T07:53:49.839Z,1.83
2022-12-26T07:56:17.324Z,1.70
2022-12-26T07:58:44.674Z,1.50
2022-12-26T08:01:13.363Z,1.50
2022-12-26T08:03:40.759Z,1.70
2022-12-26T08:06:10.137Z,1.23
2022-12-26T08:08:38.190Z,1.30
2022-12-26T08:11:06.485Z,1.20
2022-12-26T08:13:34.098Z,1.03
2022-12-26T08:16:05.303Z,1.30
2022-12-26T08:18:34.062Z,0.90
2022-12-26T08:21:01.551Z,1.03
2022-12-26T08:23:28.934Z,1.13
2022-12-26T08:25:56.283Z,1.00
2022-12-26T08:28:23.951Z,0.90
2022-12-26T08:30:51.404Z,1.10
2022-12-26T08:33:18.817Z,0.80
2022-12-26T08:35:47.531Z,0.70
2022-12-26T08:38:14.896Z,1.00
2022-12-26T08:40:43.951Z,1.10
2022-12-26T08:43:32.029Z,1.00
2022-12-26T08:46:00.223Z,0.70
2022-12-26T08:48:27.594Z,1.10
2022-12-26T08:51:01.646Z,1.17
2022-12-26T08:53:29.852Z,0.80
2022-12-26T08:55:57.432Z,1.27
2022-12-26T08:58:24.816Z,1.00
2022-12-26T09:00:55.436Z,0.80
2022-12-26T09:03:23.117Z,1.20
2022-12-26T09:05:52.628Z,1.00
2022-12-26T09:08:21.401Z,1.07
2022-12-26T09:10:48.734Z,0.70
2022-12-26T09:13:16.084Z,1.03
2022-12-26T09:15:43.422Z,1.27
2022-12-26T09:18:10.864Z,0.93
2022-12-26T09:20:38.938Z,1.10
2022-12-26T09:23:10.737Z,1.07
2022-12-26T09:25:39.448Z,1.00
2022-12-26T09:28:06.776Z,0.97
2022-12-26T09:30:34.157Z,1.30
2022-12-26T09:33:01.516Z,1.10
2022-12-26T09:35:28.989Z,1.40
2022-12-26T09:37:56.307Z,1.03
2022-12-26T09:40:25.258Z,1.20
2022-12-26T09:43:06.478Z,1.10
2022-12-26T09:45:42.943Z,1.07
2022-12-26T09:48:15.031Z,0.47
2022-12-26T09:50:43.972Z,1.40
2022-12-26T09:53:14.636Z,1.30
2022-12-26T09:55:45.116Z,0.93
2022-12-26T09:58:17.237Z,1.10
2022-12-26T10:00:46.340Z,1.20
2022-12-26T10:03:14.459Z,1.17
2022-12-26T10:05:44.978Z,1.40
2022-12-26T10:08:22.194Z,0.80
2022-12-26T10:10:52.265Z,1.10
2022-12-26T10:13:24.056Z,0.90
2022-12-26T10:15:52.809Z,0.97
2022-12-26T10:18:25.088Z,1.10
2022-12-26T10:21:04.128Z,0.93
2022-12-26T10:23:33.308Z,1.20
2022-12-26T10:26:04.894Z,0.90
2022-12-26T10:28:36.875Z,1.03
2022-12-26T10:31:06.849Z,1.40
2022-12-26T10:33:37.698Z,0.90
2022-12-26T10:36:05.384Z,0.93
2022-12-26T10:38:35.415Z,1.03
2022-12-26T10:41:05.725Z,1.00
2022-12-26T10:43:34.882Z,1.20
2022-12-26T10:46:17.495Z,1.20
2022-12-26T10:48:45.085Z,1.27
2022-12-26T10:51:12.963Z,1.60
2022-12-26T10:53:42.448Z,0.90
2022-12-26T10:56:14.690Z,1.30
2022-12-26T10:58:45.805Z,1.10
2022-12-26T11:01:36.522Z,0.90
2022-12-26T11:04:05.150Z,1.20
2022-12-26T11:06:34.248Z,1.23
2022-12-26T11:09:01.696Z,0.90
2022-12-26T11:11:45.615Z,0.90
2022-12-26T11:14:33.979Z,0.53
2022-12-26T11:17:04.766Z,1.10
2022-12-26T11:19:32.984Z,0.90
2022-12-26T11:22:15.444Z,1.20
2022-12-26T11:24:42.829Z,1.10
2022-12-26T11:27:17.828Z,0.90
2022-12-26T11:29:46.545Z,1.00
2022-12-26T11:32:19.005Z,0.97
2022-12-26T11:34:47.299Z,1.13
2022-12-26T11:37:21.688Z,0.80
2022-12-26T11:39:50.734Z,0.77
2022-12-26T11:42:20.807Z,0.90
2022-12-26T11:44:52.547Z,1.73
2022-12-26T11:47:21.531Z,0.70
2022-12-26T11:49:54.017Z,0.80
2022-12-26T11:52:34.511Z,1.03
2022-12-26T11:55:02.049Z,0.90
2022-12-26T11:57:30.398Z,0.60
2022-12-26T12:00:15.003Z,0.73
2022-12-26T12:02:42.623Z,0.73
2022-12-26T12:05:14.291Z,0.80
2022-12-26T12:07:50.848Z,0.73
2022-12-26T12:10:35.245Z,0.80
2022-12-26T12:13:06.766Z,0.80
2022-12-26T12:15:38.441Z,0.90
2022-12-26T12:18:07.780Z,0.80
2022-12-26T12:20:40.001Z,0.70
2022-12-26T12:23:21.287Z,0.83
2022-12-26T12:25:55.686Z,0.77
2022-12-26T12:28:40.230Z,1.00
2022-12-26T12:31:14.231Z,0.77
2022-12-26T12:33:47.439Z,0.60
2022-12-26T12:36:18.417Z,0.70
2022-12-26T12:39:01.153Z,0.83
2022-12-26T12:41:42.791Z,0.70
2022-12-26T12:44:14.915Z,0.80
2022-12-26T12:46:49.151Z,0.70
2022-12-26T12:49:24.815Z,0.60
2022-12-26T12:51:57.972Z,0.40
2022-12-26T12:54:38.969Z,1.23
2022-12-26T12:57:11.053Z,1.00
2022-12-26T12:59:44.608Z,0.60
2022-12-26T13:02:23.131Z,0.60
2022-12-26T13:04:53.103Z,0.50
2022-12-26T13:07:22.698Z,0.80
2022-12-26T13:09:51.889Z,0.97
2022-12-26T13:12:21.928Z,0.80
2022-12-26T13:14:51.764Z,0.73
2022-12-26T13:17:23.325Z,0.57
2022-12-26T13:20:00.121Z,0.60
2022-12-26T13:22:52.072Z,0.30
2022-12-26T13:25:19.262Z,0.40
2022-12-26T13:27:48.011Z,0.43
2022-12-26T13:30:17.170Z,0.50
2022-12-26T13:32:46.761Z,0.50
2022-12-26T13:35:29.322Z,0.57
2022-12-26T13:37:58.617Z,0.57
2022-12-26T13:40:28.150Z,0.40
2022-12-26T13:43:15.825Z,0.50
2022-12-26T13:45:52.314Z,0.60
2022-12-26T13:48:38.331Z,0.60
2022-12-26T13:51:27.066Z,0.67
2022-12-26T13:53:59.202Z,0.20
2022-12-26T13:56:45.875Z,0.47
2022-12-26T13:59:17.984Z,0.50
2022-12-26T14:01:55.091Z,0.30
2022-12-26T14:04:35.347Z,0.10
2022-12-26T14:07:09.158Z,0.40
2022-12-26T14:09:43.179Z,0.50
2022-12-26T14:12:22.730Z,0.57
2022-12-26T14:15:00.161Z,0.33
2022-12-26T14:17:35.005Z,0.20
2022-12-26T14:20:07.252Z,0.40
2022-12-26T14:22:43.905Z,0.40
2022-12-26T14:25:17.057Z,0.30
2022-12-26T14:27:48.134Z,0.30
2022-12-26T14:30:21.194Z,0.10
2022-12-26T14:32:57.918Z,0.20
2022-12-26T14:35:31.645Z,0.20
2022-12-26T14:38:06.207Z,0.40
2022-12-26T14:40:34.742Z,0.33
2022-12-26T14:43:20.318Z,0.40
2022-12-26T14:45:49.419Z,0.37
2022-12-26T14:48:35.253Z,0.50
2022-12-26T14:51:17.530Z,0.70
2022-12-26T14:53:47.708Z,0.40
2022-12-26T14:56:32.351Z,0.60
2022-12-26T14:59:14.613Z,0.77
2022-12-26T15:02:00.895Z,0.60
2022-12-26T15:04:48.605Z,0.57
2022-12-26T15:07:31.798Z,0.60
2022-12-26T15:10:13.518Z,0.60
2022-12-26T15:13:08.173Z,0.50
2022-12-26T15:15:39.330Z,0.73
2022-12-26T15:18:15.009Z,0.80
2022-12-26T15:20:54.291Z,0.70
2022-12-26T15:23:29.963Z,0.70
2022-12-26T15:26:09.582Z,0.53
2022-12-26T15:28:47.168Z,0.50
2022-12-26T15:31:27.401Z,0.70
2022-12-26T15:33:59.667Z,0.70
2022-12-26T15:36:31.492Z,0.60
2022-12-26T15:38:59.793Z,0.70
2022-12-26T15:41:31.655Z,0.80
2022-12-26T15:44:07.484Z,0.80
2022-12-26T15:46:37.575Z,0.70
2022-12-26T15:49:30.126Z,0.83
2022-12-26T15:52:02.362Z,0.70
2022-12-26T15:54:42.129Z,0.87
2022-12-26T15:57:16.027Z,1.00
2022-12-26T15:59:51.281Z,0.90
2022-12-26T16:02:32.839Z,0.70
2022-12-26T16:05:04.737Z,1.00
2022-12-26T16:07:34.834Z,1.10
2022-12-26T16:10:02.322Z,0.97
2022-12-26T16:12:32.335Z,1.00
2022-12-26T16:15:14.337Z,1.00
2022-12-26T16:17:42.335Z,1.00
2022-12-26T16:20:38.860Z,0.90
2022-12-26T16:23:05.707Z,1.00
2022-12-26T16:25:36.493Z,1.00
2022-12-26T16:28:06.844Z,1.00
2022-12-26T16:30:37.057Z,1.63
2022-12-26T16:33:05.322Z,1.20
2022-12-26T16:35:33.790Z,1.27
2022-12-26T16:38:02.597Z,1.03
2022-12-26T16:40:30.843Z,1.20
2022-12-26T16:42:59.914Z,1.30
2022-12-26T16:45:29.680Z,1.20
2022-12-26T16:47:57.303Z,0.90
2022-12-26T16:50:26.029Z,1.10
2022-12-26T16:53:01.913Z,1.17
2022-12-26T16:55:38.121Z,1.00
2022-12-26T16:58:11.419Z,1.10
2022-12-26T17:00:40.875Z,0.90
2022-12-26T17:03:15.699Z,0.53
2022-12-26T17:05:47.192Z,1.03
2022-12-26T17:08:15.647Z,0.93
2022-12-26T17:10:47.882Z,0.90
2022-12-26T17:13:18.222Z,0.90
2022-12-26T17:15:51.815Z,0.87
2022-12-26T17:18:36.842Z,0.70
2022-12-26T17:21:34.451Z,0.87
2022-12-26T17:24:05.282Z,0.73
2022-12-26T17:26:32.919Z,0.73
2022-12-26T17:29:00.702Z,0.80
2022-12-26T17:31:32.549Z,1.00
2022-12-26T17:34:00.281Z,0.70
2022-12-26T17:39:20.498Z,0.90
2022-12-26T17:41:50.685Z,0.90
2022-12-26T17:44:34.195Z,0.80
2022-12-26T17:47:03.986Z,0.90
2022-12-26T17:49:31.480Z,0.50
2022-12-26T17:52:01.947Z,0.73
2022-12-26T17:54:29.965Z,0.80
2022-12-26T17:57:00.644Z,1.10
2022-12-26T17:59:28.033Z,0.87
2022-12-26T18:01:55.503Z,0.50
2022-12-26T18:04:24.387Z,1.00
2022-12-26T18:06:51.812Z,0.63
2022-12-26T18:09:24.518Z,1.00
2022-12-26T18:11:52.138Z,1.00
2022-12-26T18:14:19.776Z,0.70
2022-12-26T18:16:47.627Z,0.60
2022-12-26T18:19:15.770Z,0.90
2022-12-26T18:21:44.795Z,0.90
2022-12-26T18:24:13.259Z,0.77
2022-12-26T18:26:40.890Z,0.97
2022-12-26T18:29:08.284Z,1.20
2022-12-26T18:31:35.725Z,1.03
2022-12-26T18:34:03.146Z,0.83
2022-12-26T18:36:32.286Z,1.00
2022-12-26T18:39:01.007Z,1.00
2022-12-26T18:41:28.398Z,0.87
2022-12-26T18:43:57.489Z,0.50
2022-12-26T18:46:26.068Z,0.50
2022-12-26T18:48:53.882Z,1.10
2022-12-26T18:51:21.469Z,4.20
2022-12-26T18:53:48.827Z,2.10
2022-12-26T18:56:19.247Z,1.47
2022-12-26T18:58:46.764Z,0.80
2022-12-26T19:01:18.479Z,2.67
2022-12-26T19:03:46.272Z,2.13
2022-12-26T19:06:14.328Z,1.63
2022-12-26T19:08:42.124Z,1.20
2022-12-26T19:11:12.613Z,1.67
2022-12-26T19:13:41.311Z,0.80
2022-12-26T19:16:09.122Z,0.60
2022-12-26T19:18:36.633Z,0.30
2022-12-26T19:21:04.031Z,0.40
2022-12-26T19:23:31.423Z,0.40
2022-12-26T19:25:58.999Z,0.30
2022-12-26T19:28:26.340Z,0.30
2022-12-26T19:30:54.982Z,0.20
2022-12-26T19:33:22.323Z,0.23
2022-12-26T19:35:55.720Z,0.37
2022-12-26T19:38:23.360Z,0.30
2022-12-26T19:40:51.003Z,0.40
2022-12-26T19:43:18.323Z,0.30
2022-12-26T19:45:46.227Z,0.40
2022-12-26T19:48:14.926Z,0.37
2022-12-26T19:50:42.257Z,0.30
2022-12-26T19:53:09.602Z,0.40
2022-12-26T19:55:38.195Z,0.20
2022-12-26T19:58:05.550Z,0.30
2022-12-26T20:00:32.902Z,0.30
2022-12-26T20:03:00.283Z,0.30
2022-12-26T20:05:29.101Z,0.37
2022-12-26T20:07:56.580Z,0.20
2022-12-26T20:10:23.939Z,0.30
2022-12-26T20:12:51.319Z,0.27
2022-12-26T20:15:18.709Z,0.37
2022-12-26T20:17:46.150Z,0.20
2022-12-26T20:20:13.604Z,0.30
2022-12-26T20:22:43.990Z,0.20
2022-12-26T20:25:13.173Z,0.40
2022-12-26T20:27:40.733Z,0.10
2022-12-26T20:30:09.337Z,0.30
2022-12-26T20:32:36.676Z,0.13
2022-12-26T20:35:04.153Z,0.20
2022-12-26T20:37:32.060Z,0.30
2022-12-26T20:40:02.284Z,0.10
2022-12-26T20:42:29.627Z,0.30
2022-12-26T20:44:56.972Z,0.37
2022-12-26T20:47:24.301Z,0.20
2022-12-26T20:49:51.664Z,0.40
2022-12-26T20:52:19.152Z,0.20
2022-12-26T20:54:46.858Z,0.40
2022-12-26T20:57:15.561Z,0.40
2022-12-26T20:59:42.952Z,0.47
2022-12-26T21:02:10.683Z,0.47
2022-12-26T21:04:38.435Z,0.50
2022-12-26T21:07:05.784Z,1.10
2022-12-26T21:09:33.291Z,0.57
2022-12-26T21:12:00.706Z,0.50
2022-12-26T21:14:29.457Z,0.53
2022-12-26T21:16:58.445Z,0.50
2022-12-26T21:19:26.763Z,0.30
2022-12-26T21:21:54.844Z,0.70
2022-12-26T21:24:23.612Z,0.40
2022-12-26T21:26:51.274Z,0.50
2022-12-26T21:29:19.622Z,0.80
2022-12-26T21:31:48.703Z,0.37
2022-12-26T21:34:16.979Z,0.50
2022-12-26T21:37:06.004Z,0.50
2022-12-26T21:39:33.689Z,0.30
2022-12-26T21:42:01.385Z,0.40
2022-12-26T21:44:29.302Z,0.40
2022-12-26T21:46:58.133Z,0.83
2022-12-26T21:49:25.586Z,0.70
2022-12-26T21:51:52.906Z,0.50
2022-12-26T21:54:41.059Z,0.50
2022-12-26T21:57:13.927Z,0.67
2022-12-26T21:59:58.723Z,0.80
2022-12-26T22:02:47.452Z,0.77
2022-12-26T22:05:15.083Z,0.70
2022-12-26T22:07:42.730Z,0.73
2022-12-26T22:10:30.379Z,0.83
2022-12-26T22:12:57.122Z,0.97
2022-12-26T22:15:42.556Z,0.57
2022-12-26T22:18:11.386Z,0.70
2022-12-26T22:20:38.855Z,1.00
2022-12-26T22:23:06.189Z,0.70
2022-12-26T22:25:33.548Z,0.80
2022-12-26T22:28:01.008Z,0.70
2022-12-26T22:30:28.389Z,1.20
2022-12-26T22:32:55.751Z,0.77
2022-12-26T22:35:24.605Z,0.87
2022-12-26T22:37:51.944Z,0.23
2022-12-26T22:40:19.321Z,0.70
2022-12-26T22:42:46.644Z,0.80
2022-12-26T22:45:14.004Z,0.73
2022-12-26T22:47:41.368Z,0.87
2022-12-26T22:50:09.030Z,1.13
2022-12-26T22:52:38.014Z,0.93
2022-12-26T22:55:05.767Z,0.63
2022-12-26T22:57:33.085Z,0.90
2022-12-26T23:00:09.752Z,1.20
2022-12-26T23:02:38.036Z,0.30
2022-12-26T23:05:06.362Z,0.93
2022-12-26T23:07:34.121Z,1.43
2022-12-26T23:10:03.091Z,1.00
2022-12-26T23:12:46.155Z,1.17
2022-12-26T23:15:14.993Z,1.23
2022-12-26T23:18:01.543Z,1.40
2022-12-26T23:20:49.755Z,1.50
2022-12-26T23:23:17.318Z,1.50
2022-12-26T23:25:46.078Z,1.53
2022-12-26T23:28:36.534Z,1.53
2022-12-26T23:31:04.492Z,1.57
2022-12-26T23:33:32.139Z,1.40
2022-12-26T23:35:59.831Z,1.60
2022-12-26T23:38:27.467Z,1.33
2022-12-26T23:40:56.137Z,1.30
2022-12-26T23:43:23.456Z,1.30
2022-12-26T23:45:50.869Z,1.23
2022-12-26T23:48:18.222Z,1.03
2022-12-26T23:50:45.876Z,0.90
2022-12-26T23:53:13.197Z,1.30
2022-12-26T23:55:41.444Z,1.20
2022-12-26T23:58:10.123Z,1.20
