createdAt,value
2022-09-25T00:00:43.490Z,63.19
2022-09-25T00:03:11.969Z,63.41
2022-09-25T00:05:40.560Z,63.95
2022-09-25T00:08:07.941Z,64.18
2022-09-25T00:10:35.188Z,63.26
2022-09-25T00:13:01.807Z,63.07
2022-09-25T00:15:28.263Z,64.52
2022-09-25T00:17:54.823Z,64.66
2022-09-25T00:20:22.034Z,65.25
2022-09-25T00:22:48.658Z,65.79
2022-09-25T00:25:15.912Z,65.12
2022-09-25T00:27:44.213Z,65.23
2022-09-25T00:30:12.376Z,65.04
2022-09-25T00:32:39.238Z,65.47
2022-09-25T00:35:06.745Z,65.25
2022-09-25T00:37:37.077Z,64.89
2022-09-25T00:40:07.187Z,65.06
2022-09-25T00:42:34.103Z,65.69
2022-09-25T00:45:07.681Z,65.18
2022-09-25T00:47:59.823Z,65.43
2022-09-25T00:50:29.140Z,66.28
2022-09-25T00:53:03.923Z,66.33
2022-09-25T00:55:33.222Z,66.46
2022-09-25T00:58:02.568Z,66.35
2022-09-25T01:00:29.456Z,66.32
2022-09-25T01:02:56.857Z,66.70
2022-09-25T01:05:29.737Z,66.48
2022-09-25T01:07:58.442Z,66.52
2022-09-25T01:10:25.136Z,66.07
2022-09-25T01:12:52.372Z,65.87
2022-09-25T01:15:23.648Z,65.85
2022-09-25T01:17:56.582Z,65.78
2022-09-25T01:20:36.499Z,66.05
2022-09-25T01:23:40.423Z,65.62
2022-09-25T01:26:25.823Z,65.51
2022-09-25T01:29:10.224Z,65.19
2022-09-25T01:31:47.193Z,65.97
2022-09-25T01:34:20.047Z,64.92
2022-09-25T01:36:59.738Z,65.03
2022-09-25T01:39:32.252Z,65.63
2022-09-25T01:42:03.644Z,65.09
2022-09-25T01:44:37.443Z,65.21
2022-09-25T01:47:09.738Z,65.07
2022-09-25T01:49:39.864Z,64.85
2022-09-25T01:52:10.826Z,64.66
2022-09-25T01:54:41.687Z,64.98
2022-09-25T01:57:10.861Z,65.24
2022-09-25T01:59:56.552Z,65.37
2022-09-25T02:02:27.287Z,65.45
2022-09-25T02:05:01.609Z,65.18
2022-09-25T02:07:31.196Z,64.95
2022-09-25T02:10:05.698Z,65.21
2022-09-25T02:12:40.867Z,64.69
2022-09-25T02:15:30.018Z,65.19
2022-09-25T02:18:20.227Z,65.75
2022-09-25T02:20:50.623Z,66.43
2022-09-25T02:23:27.212Z,66.99
2022-09-25T02:26:06.649Z,67.83
2022-09-25T02:28:33.190Z,66.63
2022-09-25T02:31:00.572Z,66.13
2022-09-25T02:33:27.370Z,66.50
2022-09-25T02:35:54.125Z,66.24
2022-09-25T02:38:21.183Z,67.41
2022-09-25T02:40:57.302Z,67.13
2022-09-25T02:43:33.125Z,66.90
2022-09-25T02:46:43.591Z,67.00
2022-09-25T02:49:26.007Z,67.68
2022-09-25T02:51:59.029Z,67.17
2022-09-25T02:54:35.543Z,67.19
2022-09-25T02:57:07.281Z,66.83
2022-09-25T02:59:42.138Z,66.96
2022-09-25T03:02:11.676Z,67.36
2022-09-25T03:04:39.032Z,67.52
2022-09-25T03:07:06.352Z,67.99
2022-09-25T03:09:35.966Z,68.01
2022-09-25T03:12:05.194Z,68.76
2022-09-25T03:14:32.299Z,68.77
2022-09-25T03:17:03.747Z,67.99
2022-09-25T03:19:30.776Z,68.26
2022-09-25T03:21:57.441Z,67.73
2022-09-25T03:24:24.711Z,67.45
2022-09-25T03:26:51.622Z,67.43
2022-09-25T03:29:18.351Z,67.56
2022-09-25T03:31:45.535Z,67.35
2022-09-25T03:34:13.513Z,67.24
2022-09-25T03:36:40.647Z,68.09
2022-09-25T03:39:07.708Z,67.72
2022-09-25T03:41:35.290Z,67.98
2022-09-25T03:44:02.612Z,67.16
2022-09-25T03:46:31.683Z,66.80
2022-09-25T03:48:58.796Z,66.95
2022-09-25T03:51:27.356Z,67.02
2022-09-25T03:53:54.684Z,67.13
2022-09-25T03:56:24.255Z,66.72
2022-09-25T03:58:52.228Z,66.78
2022-09-25T04:01:21.984Z,66.90
2022-09-25T04:03:49.672Z,67.20
2022-09-25T04:06:18.580Z,67.59
2022-09-25T04:08:46.134Z,66.78
2022-09-25T04:11:12.715Z,67.64
2022-09-25T04:13:42.266Z,67.02
2022-09-25T04:16:09.152Z,66.51
2022-09-25T04:18:36.548Z,66.52
2022-09-25T04:21:06.461Z,67.18
2022-09-25T04:23:33.032Z,66.94
2022-09-25T04:25:59.599Z,67.61
2022-09-25T04:28:26.715Z,67.58
2022-09-25T04:30:53.858Z,66.91
2022-09-25T04:33:38.965Z,67.21
2022-09-25T04:36:06.456Z,67.00
2022-09-25T04:38:33.293Z,67.82
2022-09-25T04:41:00.404Z,67.36
2022-09-25T04:43:30.856Z,67.21
2022-09-25T04:46:21.069Z,67.45
2022-09-25T04:48:48.752Z,67.32
2022-09-25T04:51:15.287Z,67.43
2022-09-25T04:53:42.803Z,67.92
2022-09-25T04:56:14.633Z,69.31
2022-09-25T04:58:50.133Z,70.03
2022-09-25T05:01:19.014Z,69.44
2022-09-25T05:03:50.385Z,69.09
2022-09-25T05:06:17.445Z,69.20
2022-09-25T05:08:43.885Z,68.69
2022-09-25T05:11:11.409Z,69.45
2022-09-25T05:13:37.954Z,68.88
2022-09-25T05:16:04.710Z,68.65
2022-09-25T05:18:31.320Z,68.26
2022-09-25T05:20:57.997Z,68.01
2022-09-25T05:23:24.718Z,68.27
2022-09-25T05:25:55.304Z,67.60
2022-09-25T05:28:23.426Z,67.35
2022-09-25T05:30:50.190Z,67.53
2022-09-25T05:33:18.120Z,67.58
2022-09-25T05:35:44.708Z,67.67
2022-09-25T05:38:12.387Z,67.64
2022-09-25T05:40:41.800Z,67.07
2022-09-25T05:43:08.319Z,67.14
2022-09-25T05:45:37.544Z,66.48
2022-09-25T05:48:06.314Z,66.71
2022-09-25T05:50:33.359Z,66.50
2022-09-25T05:53:01.499Z,66.07
2022-09-25T05:55:28.995Z,66.06
2022-09-25T05:58:00.959Z,66.57
2022-09-25T06:00:28.225Z,65.88
2022-09-25T06:02:55.052Z,66.45
2022-09-25T06:05:21.574Z,66.87
2022-09-25T06:07:52.903Z,66.79
2022-09-25T06:10:19.377Z,67.46
2022-09-25T06:12:45.839Z,67.10
2022-09-25T06:15:12.325Z,66.84
2022-09-25T06:17:38.774Z,67.41
2022-09-25T06:20:06.098Z,67.72
2022-09-25T06:22:32.648Z,68.06
2022-09-25T06:24:59.122Z,68.19
2022-09-25T06:27:25.603Z,67.41
2022-09-25T06:29:52.155Z,67.56
2022-09-25T06:32:18.723Z,67.12
2022-09-25T06:34:45.184Z,68.15
2022-09-25T06:37:11.875Z,68.53
2022-09-25T06:39:38.358Z,68.00
2022-09-25T06:42:05.092Z,67.59
2022-09-25T06:44:31.841Z,67.71
2022-09-25T06:46:59.745Z,67.35
2022-09-25T06:49:26.588Z,68.89
2022-09-25T06:51:53.202Z,68.63
2022-09-25T06:54:19.904Z,68.29
2022-09-25T06:56:50.016Z,67.87
2022-09-25T06:59:17.016Z,68.26
2022-09-25T07:01:43.574Z,67.92
2022-09-25T07:04:10.182Z,67.20
2022-09-25T07:06:37.401Z,68.20
2022-09-25T07:09:04.131Z,67.83
2022-09-25T07:11:34.059Z,67.16
2022-09-25T07:14:00.670Z,66.64
2022-09-25T07:16:29.825Z,67.22
2022-09-25T07:19:00.555Z,67.00
2022-09-25T07:21:30.426Z,66.65
2022-09-25T07:23:58.741Z,66.14
2022-09-25T07:26:27.695Z,65.22
2022-09-25T07:29:01.954Z,64.70
2022-09-25T07:31:30.612Z,63.60
2022-09-25T07:34:03.044Z,62.33
2022-09-25T07:36:29.845Z,61.22
2022-09-25T07:38:56.425Z,60.53
2022-09-25T07:41:23.684Z,59.22
2022-09-25T07:46:46.101Z,58.69
2022-09-25T07:49:13.386Z,57.97
2022-09-25T07:51:39.935Z,57.07
2022-09-25T07:54:06.929Z,55.63
2022-09-25T07:56:34.623Z,53.64
2022-09-25T07:59:01.499Z,51.66
2022-09-25T08:01:28.134Z,51.29
2022-09-25T08:03:54.896Z,52.25
2022-09-25T08:06:21.529Z,52.90
2022-09-25T08:08:48.202Z,51.43
2022-09-25T08:11:16.894Z,51.04
2022-09-25T08:13:44.448Z,50.84
2022-09-25T08:16:16.602Z,50.69
2022-09-25T08:18:46.107Z,50.10
2022-09-25T08:21:14.317Z,49.23
2022-09-25T08:23:46.914Z,49.12
2022-09-25T08:26:14.450Z,48.52
2022-09-25T08:28:41.881Z,48.63
2022-09-25T08:31:09.003Z,48.53
2022-09-25T08:33:37.250Z,47.37
2022-09-25T08:36:05.347Z,46.86
2022-09-25T08:38:35.204Z,48.87
2022-09-25T08:41:04.780Z,46.94
2022-09-25T08:43:33.186Z,46.96
2022-09-25T08:46:19.863Z,45.87
2022-09-25T08:49:02.046Z,45.41
2022-09-25T08:51:30.876Z,44.09
2022-09-25T08:53:58.660Z,42.45
2022-09-25T08:56:27.720Z,40.17
2022-09-25T08:59:23.949Z,40.76
2022-09-25T09:01:55.731Z,44.97
2022-09-25T09:04:29.401Z,44.33
2022-09-25T09:07:27.636Z,45.90
2022-09-25T09:10:17.279Z,46.84
2022-09-25T09:12:47.169Z,47.41
2022-09-25T09:15:29.412Z,48.62
2022-09-25T09:17:56.980Z,46.92
2022-09-25T09:20:39.277Z,45.13
2022-09-25T09:23:06.875Z,43.73
2022-09-25T09:25:47.145Z,42.73
2022-09-25T09:28:52.268Z,40.23
2022-09-25T09:31:47.400Z,36.67
2022-09-25T09:35:05.836Z,37.72
2022-09-25T09:37:42.575Z,41.67
2022-09-25T09:40:18.882Z,41.56
2022-09-25T09:43:06.353Z,42.20
2022-09-25T09:45:44.208Z,34.37
2022-09-25T09:48:29.263Z,23.32
2022-09-25T09:51:18.526Z,17.26
2022-09-25T09:53:49.814Z,16.34
2022-09-25T09:56:20.345Z,13.25
2022-09-25T09:58:54.278Z,10.85
2022-09-25T10:04:17.086Z,13.23
2022-09-25T10:07:16.743Z,15.14
2022-09-25T10:09:43.208Z,14.09
2022-09-25T10:12:19.150Z,11.59
2022-09-25T10:14:46.904Z,9.96
2022-09-25T10:17:15.186Z,7.94
2022-09-25T10:19:48.008Z,7.53
2022-09-25T10:22:17.351Z,7.11
2022-09-25T10:25:01.851Z,10.34
2022-09-25T10:27:45.995Z,9.93
2022-09-25T10:30:17.954Z,9.05
2022-09-25T10:32:57.810Z,7.78
2022-09-25T10:35:37.236Z,6.42
2022-09-25T10:38:05.521Z,8.71
2022-09-25T10:40:35.599Z,7.20
2022-09-25T10:43:23.619Z,8.50
2022-09-25T10:45:55.654Z,8.45
2022-09-25T10:48:50.681Z,8.12
2022-09-25T10:51:18.385Z,8.56
2022-09-25T10:53:46.390Z,6.68
2022-09-25T10:56:27.082Z,5.75
2022-09-25T10:58:56.913Z,4.94
2022-09-25T11:01:35.391Z,6.55
2022-09-25T11:04:06.500Z,9.23
2022-09-25T11:06:37.083Z,12.06
2022-09-25T11:09:12.301Z,15.70
2022-09-25T11:11:39.858Z,17.99
2022-09-25T11:14:11.668Z,16.49
2022-09-25T11:16:45.746Z,14.47
2022-09-25T11:19:15.862Z,11.49
2022-09-25T11:21:49.161Z,12.13
2022-09-25T11:24:24.987Z,9.97
2022-09-25T11:26:59.634Z,12.66
2022-09-25T11:29:44.306Z,14.45
2022-09-25T11:32:52.885Z,12.48
2022-09-25T11:35:41.473Z,11.82
2022-09-25T11:38:19.999Z,9.74
2022-09-25T11:41:15.965Z,11.63
2022-09-25T11:43:58.377Z,12.23
2022-09-25T11:46:28.136Z,13.78
2022-09-25T11:49:15.510Z,12.22
2022-09-25T11:52:03.658Z,9.55
2022-09-25T11:54:41.393Z,11.88
2022-09-25T11:57:17.302Z,11.25
2022-09-25T11:59:52.290Z,9.93
2022-09-25T12:02:27.872Z,8.40
2022-09-25T12:05:06.164Z,8.59
2022-09-25T12:07:52.676Z,7.27
2022-09-25T12:10:33.924Z,8.40
2022-09-25T12:13:24.795Z,12.51
2022-09-25T12:16:09.697Z,15.27
2022-09-25T12:19:04.778Z,18.93
2022-09-25T12:21:46.770Z,21.25
2022-09-25T12:24:42.206Z,24.32
2022-09-25T12:27:22.094Z,26.50
2022-09-25T12:30:06.719Z,28.40
2022-09-25T12:32:59.128Z,28.47
2022-09-25T12:35:46.735Z,28.73
2022-09-25T12:38:32.130Z,28.14
2022-09-25T12:41:17.877Z,28.77
2022-09-25T12:43:52.099Z,27.80
2022-09-25T12:46:26.435Z,27.63
2022-09-25T12:49:11.088Z,28.15
2022-09-25T12:51:47.074Z,27.69
2022-09-25T12:54:24.161Z,28.73
2022-09-25T12:57:11.046Z,30.35
2022-09-25T12:59:46.417Z,29.38
2022-09-25T13:02:16.384Z,29.68
2022-09-25T13:05:09.131Z,30.39
2022-09-25T13:07:45.988Z,31.38
2022-09-25T13:10:43.028Z,30.62
2022-09-25T13:13:15.142Z,30.74
2022-09-25T13:15:42.733Z,28.74
2022-09-25T13:18:16.966Z,30.57
2022-09-25T13:20:53.439Z,30.49
2022-09-25T13:23:38.152Z,30.64
2022-09-25T13:26:13.737Z,30.11
2022-09-25T13:28:48.697Z,30.81
2022-09-25T13:31:23.703Z,29.15
2022-09-25T13:34:05.618Z,28.27
2022-09-25T13:36:52.947Z,28.74
2022-09-25T13:39:46.772Z,27.57
2022-09-25T13:42:44.127Z,28.61
2022-09-25T13:45:27.023Z,28.68
2022-09-25T13:47:53.546Z,30.12
2022-09-25T13:50:30.582Z,30.46
2022-09-25T13:53:21.313Z,30.49
2022-09-25T13:55:51.101Z,31.55
2022-09-25T13:58:22.181Z,32.39
2022-09-25T14:00:55.400Z,31.93
2022-09-25T14:03:41.740Z,32.27
2022-09-25T14:06:17.557Z,31.42
2022-09-25T14:08:44.586Z,30.13
2022-09-25T14:11:15.933Z,29.56
2022-09-25T14:13:46.268Z,27.17
2022-09-25T14:16:46.319Z,27.24
2022-09-25T14:19:19.374Z,27.37
2022-09-25T14:21:48.054Z,27.87
2022-09-25T14:24:30.836Z,28.35
2022-09-25T14:27:00.327Z,28.14
2022-09-25T14:29:30.983Z,27.47
2022-09-25T14:32:05.317Z,27.13
2022-09-25T14:34:49.866Z,27.39
2022-09-25T14:37:29.910Z,27.88
2022-09-25T14:40:24.736Z,29.83
2022-09-25T14:43:30.321Z,32.47
2022-09-25T14:46:01.855Z,32.96
2022-09-25T14:48:42.179Z,32.12
2022-09-25T14:51:12.257Z,30.71
2022-09-25T14:53:42.500Z,30.62
2022-09-25T14:56:12.430Z,29.73
2022-09-25T14:58:44.233Z,29.05
2022-09-25T15:01:17.860Z,27.96
2022-09-25T15:03:47.160Z,28.27
2022-09-25T15:06:16.338Z,29.04
2022-09-25T15:08:43.146Z,29.28
2022-09-25T15:11:18.116Z,29.10
2022-09-25T15:13:45.816Z,29.79
2022-09-25T15:16:42.504Z,30.17
2022-09-25T15:19:17.767Z,29.57
2022-09-25T15:21:44.374Z,30.05
2022-09-25T15:24:15.372Z,30.44
2022-09-25T15:26:49.588Z,30.70
2022-09-25T15:29:21.079Z,30.37
2022-09-25T15:31:51.219Z,30.86
2022-09-25T15:34:24.159Z,30.91
2022-09-25T15:36:51.823Z,31.57
2022-09-25T15:39:26.040Z,32.12
2022-09-25T15:41:52.680Z,32.66
2022-09-25T15:44:26.434Z,31.79
2022-09-25T15:46:57.462Z,31.77
2022-09-25T15:49:34.770Z,32.09
2022-09-25T15:52:04.477Z,33.13
2022-09-25T15:54:37.091Z,32.25
2022-09-25T15:57:15.576Z,33.20
2022-09-25T16:00:04.909Z,32.95
2022-09-25T16:02:53.140Z,33.74
2022-09-25T16:05:25.854Z,33.83
2022-09-25T16:07:52.472Z,34.46
2022-09-25T16:10:18.993Z,34.17
2022-09-25T16:12:47.785Z,34.63
2022-09-25T16:15:26.858Z,36.31
2022-09-25T16:17:55.420Z,36.67
2022-09-25T16:20:24.851Z,36.82
2022-09-25T16:22:53.799Z,37.31
2022-09-25T16:25:30.877Z,37.87
2022-09-25T16:28:06.316Z,38.55
2022-09-25T16:30:34.254Z,38.83
2022-09-25T16:33:22.617Z,38.66
2022-09-25T16:36:11.584Z,38.25
2022-09-25T16:38:38.352Z,38.49
2022-09-25T16:41:26.512Z,38.03
2022-09-25T16:44:25.270Z,38.62
2022-09-25T16:46:52.303Z,39.06
2022-09-25T16:49:22.203Z,39.24
2022-09-25T16:51:49.864Z,39.59
2022-09-25T16:54:19.613Z,39.59
2022-09-25T16:56:48.026Z,39.93
2022-09-25T16:59:18.725Z,40.75
2022-09-25T17:01:53.387Z,41.28
2022-09-25T17:04:22.834Z,41.46
2022-09-25T17:06:49.586Z,41.63
2022-09-25T17:09:17.663Z,42.13
2022-09-25T17:11:49.988Z,43.31
2022-09-25T17:14:24.891Z,43.09
2022-09-25T17:16:52.478Z,44.46
2022-09-25T17:19:20.319Z,44.69
2022-09-25T17:21:50.265Z,45.24
2022-09-25T17:24:28.072Z,46.68
2022-09-25T17:26:57.925Z,46.97
2022-09-25T17:29:25.141Z,47.36
2022-09-25T17:31:52.429Z,46.90
2022-09-25T17:34:31.336Z,47.12
2022-09-25T17:36:58.256Z,48.22
2022-09-25T17:39:25.480Z,48.68
2022-09-25T17:41:52.574Z,48.92
2022-09-25T17:44:23.802Z,49.10
2022-09-25T17:46:54.630Z,49.27
2022-09-25T17:49:23.486Z,49.29
2022-09-25T17:51:51.017Z,50.02
2022-09-25T17:54:18.184Z,50.52
2022-09-25T17:56:46.311Z,49.99
2022-09-25T17:59:14.739Z,51.54
2022-09-25T18:01:41.952Z,51.32
2022-09-25T18:04:22.402Z,51.72
2022-09-25T18:06:49.416Z,52.00
2022-09-25T18:09:16.149Z,51.96
2022-09-25T18:11:43.679Z,52.05
2022-09-25T18:14:12.195Z,51.69
2022-09-25T18:16:41.188Z,51.99
2022-09-25T18:19:33.853Z,52.55
2022-09-25T18:22:20.610Z,53.26
2022-09-25T18:24:57.966Z,53.12
2022-09-25T18:27:30.055Z,54.21
2022-09-25T18:29:57.817Z,54.23
2022-09-25T18:32:24.836Z,54.15
2022-09-25T18:34:52.229Z,54.13
2022-09-25T18:37:19.462Z,54.10
2022-09-25T18:39:48.146Z,53.89
2022-09-25T18:42:15.646Z,54.13
2022-09-25T18:44:43.361Z,54.16
2022-09-25T18:47:10.874Z,54.03
2022-09-25T18:49:37.812Z,53.88
2022-09-25T18:52:04.472Z,54.63
2022-09-25T18:54:31.013Z,54.51
2022-09-25T18:56:58.640Z,54.36
2022-09-25T18:59:26.533Z,55.54
2022-09-25T19:01:54.478Z,54.62
2022-09-25T19:04:21.622Z,55.04
2022-09-25T19:06:48.646Z,55.21
2022-09-25T19:09:17.022Z,55.40
2022-09-25T19:11:44.720Z,54.93
2022-09-25T19:14:12.918Z,55.50
2022-09-25T19:16:39.470Z,56.29
2022-09-25T19:19:08.751Z,56.39
2022-09-25T19:21:35.489Z,56.43
2022-09-25T19:24:02.679Z,56.32
2022-09-25T19:26:29.244Z,56.63
2022-09-25T19:28:55.998Z,56.53
2022-09-25T19:31:24.536Z,56.54
2022-09-25T19:33:53.295Z,56.57
2022-09-25T19:36:26.329Z,57.51
2022-09-25T19:38:54.453Z,58.34
2022-09-25T19:41:32.172Z,58.07
2022-09-25T19:44:02.195Z,58.58
2022-09-25T19:46:29.859Z,58.33
2022-09-25T19:48:56.477Z,58.64
2022-09-25T19:51:24.066Z,58.47
2022-09-25T19:53:51.426Z,58.68
2022-09-25T19:56:21.732Z,58.32
2022-09-25T19:58:50.623Z,58.42
2022-09-25T20:01:20.665Z,57.58
2022-09-25T20:03:47.295Z,57.91
2022-09-25T20:06:15.010Z,58.73
2022-09-25T20:08:41.854Z,58.95
2022-09-25T20:11:27.423Z,58.62
2022-09-25T20:13:54.732Z,58.04
2022-09-25T20:16:26.678Z,57.86
2022-09-25T20:18:58.086Z,58.56
2022-09-25T20:21:31.597Z,58.22
2022-09-25T20:24:00.041Z,57.57
2022-09-25T20:26:28.380Z,57.92
2022-09-25T20:28:58.280Z,57.43
2022-09-25T20:31:26.071Z,57.41
2022-09-25T20:33:53.045Z,57.93
2022-09-25T20:36:19.646Z,57.63
2022-09-25T20:38:49.964Z,57.42
2022-09-25T20:41:16.899Z,58.68
2022-09-25T20:43:46.219Z,59.20
2022-09-25T20:46:14.051Z,59.29
2022-09-25T20:48:44.790Z,58.84
2022-09-25T20:51:16.026Z,58.59
2022-09-25T20:53:43.306Z,59.33
2022-09-25T20:56:11.892Z,59.05
2022-09-25T20:58:39.362Z,58.96
2022-09-25T21:01:11.485Z,58.93
2022-09-25T21:03:40.033Z,59.13
2022-09-25T21:06:13.953Z,58.71
2022-09-25T21:08:40.522Z,58.40
2022-09-25T21:11:07.924Z,59.29
2022-09-25T21:13:35.967Z,59.09
2022-09-25T21:16:10.019Z,58.90
2022-09-25T21:18:37.101Z,58.85
2022-09-25T21:21:06.107Z,58.75
2022-09-25T21:23:33.562Z,58.52
2022-09-25T21:26:18.475Z,58.84
2022-09-25T21:28:53.509Z,58.99
2022-09-25T21:31:43.764Z,58.13
2022-09-25T21:34:14.833Z,58.46
2022-09-25T21:36:42.140Z,59.38
2022-09-25T21:39:09.205Z,59.58
2022-09-25T21:41:36.374Z,59.54
2022-09-25T21:44:11.560Z,59.93
2022-09-25T21:46:38.079Z,58.70
2022-09-25T21:49:06.289Z,59.99
2022-09-25T21:51:36.695Z,59.79
2022-09-25T21:54:04.001Z,58.24
2022-09-25T21:56:31.674Z,56.70
2022-09-25T21:59:00.226Z,56.38
2022-09-25T22:01:30.567Z,56.23
2022-09-25T22:03:57.950Z,56.35
2022-09-25T22:06:27.268Z,56.24
2022-09-25T22:08:57.232Z,56.30
2022-09-25T22:11:23.742Z,57.08
2022-09-25T22:13:51.218Z,57.17
2022-09-25T22:16:27.243Z,57.02
2022-09-25T22:19:00.001Z,57.10
2022-09-25T22:21:29.455Z,56.99
2022-09-25T22:23:56.613Z,57.01
2022-09-25T22:26:24.036Z,56.65
2022-09-25T22:28:51.107Z,57.75
2022-09-25T22:31:21.307Z,57.49
2022-09-25T22:33:49.184Z,57.72
2022-09-25T22:36:15.698Z,57.60
2022-09-25T22:38:42.409Z,57.32
2022-09-25T22:41:11.205Z,57.58
2022-09-25T22:43:38.025Z,57.47
2022-09-25T22:46:05.526Z,59.05
2022-09-25T22:48:32.655Z,58.24
2022-09-25T22:51:15.171Z,58.77
2022-09-25T22:53:41.725Z,58.31
2022-09-25T22:56:08.222Z,58.17
2022-09-25T22:58:34.795Z,59.11
2022-09-25T23:01:02.448Z,58.18
2022-09-25T23:03:29.099Z,60.47
2022-09-25T23:05:57.395Z,60.55
2022-09-25T23:08:23.925Z,60.60
2022-09-25T23:11:06.715Z,60.42
2022-09-25T23:13:34.663Z,60.54
2022-09-25T23:16:06.836Z,60.67
2022-09-25T23:18:34.824Z,60.37
2022-09-25T23:21:01.443Z,61.30
2022-09-25T23:23:28.262Z,61.06
2022-09-25T23:25:54.847Z,62.19
2022-09-25T23:28:21.996Z,63.37
2022-09-25T23:30:48.529Z,62.85
2022-09-25T23:33:15.054Z,64.56
2022-09-25T23:35:41.525Z,63.18
2022-09-25T23:38:07.994Z,62.30
2022-09-25T23:40:34.507Z,63.03
2022-09-25T23:43:01.860Z,63.05
2022-09-25T23:45:29.105Z,62.16
2022-09-25T23:47:55.677Z,62.01
2022-09-25T23:50:22.358Z,62.06
2022-09-25T23:52:49.019Z,61.76
2022-09-25T23:55:15.804Z,61.30
2022-09-25T23:57:42.281Z,60.61
