createdAt,value
2019-06-26T00:00:00.188Z,100238.84
2019-06-26T00:02:29.524Z,100240.78
2019-06-26T00:04:58.864Z,100242.24
2019-06-26T00:07:28.131Z,100235.91
2019-06-26T00:09:57.497Z,100231.52
2019-06-26T00:12:27.001Z,100233.36
2019-06-26T00:14:56.352Z,100240.02
2019-06-26T00:17:26.637Z,100238.70
2019-06-26T00:19:55.962Z,100239.28
2019-06-26T00:22:25.273Z,100242.14
2019-06-26T00:24:54.557Z,100234.52
2019-06-26T00:27:23.929Z,100241.06
2019-06-26T00:29:54.922Z,100245.57
2019-06-26T00:32:24.225Z,100246.02
2019-06-26T00:34:53.690Z,100207.10
2019-06-26T00:37:22.993Z,100245.62
2019-06-26T00:39:52.278Z,100246.72
2019-06-26T00:42:21.617Z,100252.66
2019-06-26T00:44:50.935Z,100258.55
2019-06-26T00:47:20.284Z,100245.97
2019-06-26T00:49:49.591Z,100252.60
2019-06-26T00:52:18.975Z,100257.94
2019-06-26T00:54:48.356Z,100256.56
2019-06-26T00:57:17.689Z,100253.58
2019-06-26T00:59:48.058Z,100255.66
2019-06-26T01:02:17.533Z,100255.95
2019-06-26T01:04:48.715Z,100258.67
2019-06-26T01:07:18.094Z,100262.98
2019-06-26T01:09:47.394Z,100249.16
2019-06-26T01:12:16.783Z,100256.80
2019-06-26T01:14:46.060Z,100259.43
2019-06-26T01:17:15.395Z,100259.23
2019-06-26T01:19:44.680Z,100263.69
2019-06-26T01:22:13.963Z,100264.63
2019-06-26T01:24:43.227Z,100267.54
2019-06-26T01:27:12.525Z,100273.88
2019-06-26T01:29:41.899Z,100268.88
2019-06-26T01:32:12.287Z,100277.08
2019-06-26T01:34:41.763Z,100279.98
2019-06-26T01:37:11.133Z,100282.16
2019-06-26T01:39:40.460Z,100272.95
2019-06-26T01:42:09.774Z,100282.71
2019-06-26T01:44:39.042Z,100292.20
2019-06-26T01:47:08.321Z,100285.66
2019-06-26T01:49:37.615Z,100292.43
2019-06-26T01:52:06.997Z,100291.67
2019-06-26T01:54:36.254Z,100297.73
2019-06-26T01:57:05.735Z,100297.33
2019-06-26T01:59:35.145Z,100301.58
2019-06-26T02:02:04.738Z,100303.35
2019-06-26T02:04:34.200Z,100301.93
2019-06-26T02:07:03.548Z,100301.93
2019-06-26T02:09:32.800Z,100310.78
2019-06-26T02:12:02.128Z,100308.06
2019-06-26T02:14:32.007Z,100307.22
2019-06-26T02:17:01.341Z,100308.65
2019-06-26T02:19:30.679Z,100306.07
2019-06-26T02:21:59.984Z,100310.65
2019-06-26T02:24:29.305Z,100302.41
2019-06-26T02:26:58.649Z,100300.59
2019-06-26T02:29:27.958Z,100316.13
2019-06-26T02:31:57.217Z,100319.63
2019-06-26T02:36:54.532Z,100320.30
2019-06-26T02:39:23.804Z,100324.63
2019-06-26T02:41:53.061Z,100325.46
2019-06-26T02:44:22.354Z,100335.10
2019-06-26T02:46:51.609Z,100333.12
2019-06-26T02:49:20.879Z,100332.61
2019-06-26T02:51:51.486Z,100332.77
2019-06-26T02:54:20.773Z,100336.06
2019-06-26T02:56:50.116Z,100340.73
2019-06-26T02:59:19.434Z,100339.97
2019-06-26T03:01:48.740Z,100339.27
2019-06-26T03:04:18.085Z,100343.19
2019-06-26T03:06:47.362Z,100345.96
2019-06-26T03:09:16.666Z,100354.69
2019-06-26T03:11:45.941Z,100357.36
2019-06-26T03:14:15.267Z,100360.97
2019-06-26T03:16:44.546Z,100362.78
2019-06-26T03:19:13.862Z,100361.32
2019-06-26T03:21:43.128Z,100364.30
2019-06-26T03:24:12.377Z,100367.75
2019-06-26T03:26:41.680Z,100364.51
2019-06-26T03:29:10.977Z,100368.86
2019-06-26T03:31:40.407Z,100365.11
2019-06-26T03:34:11.406Z,100368.02
2019-06-26T03:36:40.758Z,100378.89
2019-06-26T03:39:10.058Z,100379.92
2019-06-26T03:41:39.485Z,100383.22
2019-06-26T03:44:08.751Z,100383.28
2019-06-26T03:46:38.087Z,100381.51
2019-06-26T03:49:07.361Z,100383.68
2019-06-26T03:51:36.695Z,100392.28
2019-06-26T03:54:05.999Z,100399.99
2019-06-26T03:56:35.295Z,100399.64
2019-06-26T03:59:04.581Z,100397.52
2019-06-26T04:01:33.910Z,100401.30
2019-06-26T04:04:03.245Z,100404.91
2019-06-26T04:06:32.500Z,100409.50
2019-06-26T04:09:01.809Z,100412.03
2019-06-26T04:11:31.061Z,100409.16
2019-06-26T04:14:00.362Z,100414.17
2019-06-26T04:16:29.664Z,100411.26
2019-06-26T04:18:58.940Z,100417.34
2019-06-26T04:21:28.204Z,100418.98
2019-06-26T04:23:57.564Z,100424.20
2019-06-26T04:26:26.883Z,100425.86
2019-06-26T04:28:56.209Z,100424.59
2019-06-26T04:31:25.611Z,100427.59
2019-06-26T04:33:54.919Z,100419.75
2019-06-26T04:36:24.225Z,100428.25
2019-06-26T04:38:53.655Z,100432.63
2019-06-26T04:41:23.015Z,100433.65
2019-06-26T04:43:52.380Z,100435.96
2019-06-26T04:46:21.836Z,100437.99
2019-06-26T04:48:51.254Z,100436.80
2019-06-26T04:51:20.689Z,100443.31
2019-06-26T04:53:50.021Z,100444.66
2019-06-26T04:56:19.309Z,100440.16
2019-06-26T04:58:48.733Z,100435.62
2019-06-26T05:01:18.040Z,100436.08
2019-06-26T05:03:47.375Z,100440.28
2019-06-26T05:06:16.722Z,100435.78
2019-06-26T05:08:46.073Z,100438.36
2019-06-26T05:11:16.573Z,100432.20
2019-06-26T05:13:45.885Z,100443.48
2019-06-26T05:16:19.221Z,100443.47
2019-06-26T05:18:46.305Z,100445.70
2019-06-26T05:21:15.625Z,100446.87
2019-06-26T05:23:45.278Z,100448.44
2019-06-26T05:26:14.628Z,100452.05
2019-06-26T05:28:44.031Z,100447.00
2019-06-26T05:31:13.385Z,100450.23
2019-06-26T05:33:44.093Z,100457.73
2019-06-26T05:36:13.417Z,100458.55
2019-06-26T05:38:42.671Z,100462.21
2019-06-26T05:41:11.973Z,100467.05
2019-06-26T05:43:41.310Z,100470.67
2019-06-26T05:46:10.570Z,100471.17
2019-06-26T05:48:39.862Z,100474.44
2019-06-26T05:51:09.082Z,100477.88
2019-06-26T05:53:38.374Z,100479.48
2019-06-26T05:56:07.662Z,100478.30
2019-06-26T05:58:36.995Z,100477.75
2019-06-26T06:01:06.377Z,100474.37
2019-06-26T06:03:35.680Z,100477.37
2019-06-26T06:06:04.958Z,100476.14
2019-06-26T06:08:34.330Z,100486.64
2019-06-26T06:11:03.667Z,100489.48
2019-06-26T06:13:32.937Z,100488.34
2019-06-26T06:16:06.165Z,100486.73
2019-06-26T06:18:33.202Z,100489.03
2019-06-26T06:21:02.523Z,100493.14
2019-06-26T06:23:31.866Z,100497.27
2019-06-26T06:26:01.187Z,100499.78
2019-06-26T06:28:30.606Z,100492.55
2019-06-26T06:30:59.933Z,100498.98
2019-06-26T06:33:29.409Z,100496.61
2019-06-26T06:35:59.088Z,100505.91
2019-06-26T06:38:28.480Z,100504.28
2019-06-26T06:40:57.857Z,100505.23
2019-06-26T06:43:27.102Z,100504.31
2019-06-26T06:45:56.510Z,100508.30
2019-06-26T06:48:25.791Z,100515.45
2019-06-26T06:50:55.092Z,100514.14
2019-06-26T06:53:24.397Z,100514.59
2019-06-26T06:55:53.769Z,100519.73
2019-06-26T06:58:23.075Z,100518.62
2019-06-26T07:00:52.345Z,100520.86
2019-06-26T07:03:21.644Z,100517.34
2019-06-26T07:05:51.201Z,100522.99
2019-06-26T07:08:20.492Z,100518.19
2019-06-26T07:10:52.131Z,100519.66
2019-06-26T07:13:21.410Z,100519.27
2019-06-26T07:15:50.873Z,100519.67
2019-06-26T07:18:20.192Z,100520.67
2019-06-26T07:20:49.485Z,100519.61
2019-06-26T07:23:18.907Z,100517.73
2019-06-26T07:25:48.323Z,100527.56
2019-06-26T07:28:17.681Z,100530.55
2019-06-26T07:30:47.171Z,100528.41
2019-06-26T07:33:16.678Z,100527.96
2019-06-26T07:35:46.356Z,100532.81
2019-06-26T07:38:15.649Z,100527.88
2019-06-26T07:40:44.961Z,100533.84
2019-06-26T07:43:16.547Z,100541.06
2019-06-26T07:45:45.363Z,100539.76
2019-06-26T07:48:14.649Z,100543.05
2019-06-26T07:50:43.916Z,100541.73
2019-06-26T07:53:13.185Z,100548.77
2019-06-26T07:55:42.516Z,100548.63
2019-06-26T07:58:11.739Z,100549.49
2019-06-26T08:00:41.110Z,100553.28
2019-06-26T08:03:10.429Z,100551.66
2019-06-26T08:05:42.803Z,100557.84
2019-06-26T08:08:14.359Z,100554.95
2019-06-26T08:10:42.272Z,100563.03
2019-06-26T08:13:11.572Z,100553.95
2019-06-26T08:15:41.378Z,100563.63
2019-06-26T08:18:10.759Z,100566.37
2019-06-26T08:20:55.033Z,100562.46
2019-06-26T08:23:11.357Z,100563.73
2019-06-26T08:25:40.820Z,100572.66
2019-06-26T08:28:10.164Z,100569.81
2019-06-26T08:30:39.801Z,100570.52
2019-06-26T08:33:09.254Z,100581.28
2019-06-26T08:35:39.638Z,100574.06
2019-06-26T08:38:14.117Z,100569.42
2019-06-26T08:40:40.095Z,100574.39
2019-06-26T08:43:09.518Z,100581.67
2019-06-26T08:45:38.892Z,100574.66
2019-06-26T08:48:22.698Z,100571.49
2019-06-26T08:50:39.205Z,100563.87
2019-06-26T08:53:08.491Z,100575.42
2019-06-26T08:55:37.775Z,100576.42
2019-06-26T08:58:07.111Z,100576.36
2019-06-26T09:00:37.415Z,100576.73
2019-06-26T09:03:06.732Z,100571.72
2019-06-26T09:05:47.380Z,100579.73
2019-06-26T09:08:07.487Z,100583.70
2019-06-26T09:10:38.793Z,100590.94
2019-06-26T09:13:08.150Z,100598.59
2019-06-26T09:15:37.567Z,100594.06
2019-06-26T09:18:06.864Z,100597.66
2019-06-26T09:20:39.327Z,100600.63
2019-06-26T09:23:08.977Z,100601.12
2019-06-26T09:25:38.246Z,100604.58
2019-06-26T09:28:08.059Z,100602.70
2019-06-26T09:30:37.358Z,100603.95
2019-06-26T09:33:06.661Z,100596.65
2019-06-26T09:35:35.947Z,100608.16
2019-06-26T09:38:05.450Z,100600.28
2019-06-26T09:40:34.903Z,100604.25
2019-06-26T09:43:04.201Z,100599.02
2019-06-26T09:45:33.636Z,100610.64
2019-06-26T09:48:03.009Z,100606.34
2019-06-26T09:50:32.277Z,100609.65
2019-06-26T09:53:05.043Z,100617.92
2019-06-26T09:55:32.760Z,100610.00
2019-06-26T09:58:02.050Z,100614.83
2019-06-26T10:00:32.782Z,100617.27
2019-06-26T10:03:02.282Z,100611.75
2019-06-26T10:05:31.582Z,100608.11
2019-06-26T10:08:00.887Z,100617.12
2019-06-26T10:10:30.455Z,100608.70
2019-06-26T10:12:59.984Z,100607.53
2019-06-26T10:15:29.420Z,100608.23
2019-06-26T10:17:58.721Z,100604.37
2019-06-26T10:20:27.965Z,100605.92
2019-06-26T10:22:57.337Z,100599.02
2019-06-26T10:25:26.681Z,100597.64
2019-06-26T10:27:56.018Z,100602.59
2019-06-26T10:30:26.030Z,100608.60
2019-06-26T10:35:46.797Z,100606.87
2019-06-26T10:38:16.160Z,100608.43
2019-06-26T10:40:46.813Z,100603.16
2019-06-26T10:43:16.130Z,100609.03
2019-06-26T10:45:45.521Z,100607.28
2019-06-26T10:48:14.838Z,100600.92
2019-06-26T10:50:51.074Z,100598.91
2019-06-26T10:53:15.106Z,100602.17
2019-06-26T10:55:44.583Z,100587.77
2019-06-26T10:58:13.900Z,100591.01
2019-06-26T11:00:43.246Z,100596.32
2019-06-26T11:03:12.624Z,100584.16
2019-06-26T11:05:42.427Z,100594.23
2019-06-26T11:08:11.688Z,100592.59
2019-06-26T11:10:41.034Z,100587.28
2019-06-26T11:13:10.277Z,100591.62
2019-06-26T11:15:39.613Z,100584.69
2019-06-26T11:18:08.932Z,100573.16
2019-06-26T11:20:38.270Z,100575.57
2019-06-26T11:23:07.611Z,100579.79
2019-06-26T11:25:38.425Z,100573.14
2019-06-26T11:28:07.780Z,100581.09
2019-06-26T11:30:37.162Z,100582.84
2019-06-26T11:33:06.528Z,100583.09
2019-06-26T11:35:35.866Z,100585.38
2019-06-26T11:38:05.157Z,100594.08
2019-06-26T11:40:34.521Z,100590.29
2019-06-26T11:43:03.949Z,100581.69
2019-06-26T11:45:33.473Z,100597.61
2019-06-26T11:48:02.832Z,100594.84
2019-06-26T11:50:33.718Z,100597.39
2019-06-26T11:53:03.014Z,100590.38
2019-06-26T11:55:32.329Z,100594.42
2019-06-26T11:58:01.628Z,100589.83
2019-06-26T12:00:31.276Z,100597.14
2019-06-26T12:03:00.691Z,100592.17
2019-06-26T12:05:30.085Z,100594.17
2019-06-26T12:07:59.382Z,100588.59
2019-06-26T12:10:28.796Z,100585.45
2019-06-26T12:12:58.194Z,100593.83
2019-06-26T12:15:27.860Z,100590.50
2019-06-26T12:17:57.304Z,100589.80
2019-06-26T12:20:26.673Z,100590.72
2019-06-26T12:22:56.047Z,100588.92
2019-06-26T12:25:25.531Z,100587.45
2019-06-26T12:27:54.839Z,100596.73
2019-06-26T12:30:24.433Z,100579.48
2019-06-26T12:33:03.093Z,100594.62
2019-06-26T12:35:24.948Z,100585.95
2019-06-26T12:37:56.123Z,100586.69
2019-06-26T12:40:25.650Z,100584.62
2019-06-26T12:42:55.861Z,100583.80
2019-06-26T12:45:25.578Z,100588.45
2019-06-26T12:47:54.931Z,100579.20
2019-06-26T12:50:34.810Z,100580.25
2019-06-26T12:52:55.584Z,100570.03
2019-06-26T12:55:25.069Z,100571.80
2019-06-26T12:58:08.386Z,100559.37
2019-06-26T13:00:26.212Z,100565.84
2019-06-26T13:02:55.560Z,100573.74
2019-06-26T13:05:25.132Z,100566.37
2019-06-26T13:07:54.399Z,100571.75
2019-06-26T13:10:24.333Z,100568.00
2019-06-26T13:12:53.636Z,100572.50
2019-06-26T13:15:22.913Z,100568.39
2019-06-26T13:17:52.192Z,100567.72
2019-06-26T13:20:22.371Z,100559.20
2019-06-26T13:22:51.698Z,100571.30
2019-06-26T13:28:00.455Z,100573.50
2019-06-26T13:30:36.680Z,100569.94
2019-06-26T13:33:06.105Z,100583.77
2019-06-26T13:35:35.439Z,100580.67
2019-06-26T13:38:04.878Z,100580.66
2019-06-26T13:40:34.393Z,100583.28
2019-06-26T13:43:03.923Z,100586.26
2019-06-26T13:45:33.264Z,100592.27
2019-06-26T13:48:02.765Z,100583.02
2019-06-26T13:50:32.275Z,100591.41
2019-06-26T13:53:01.609Z,100585.50
2019-06-26T13:55:30.930Z,100598.63
2019-06-26T13:58:00.306Z,100586.63
2019-06-26T14:00:29.664Z,100600.41
2019-06-26T14:02:59.038Z,100592.52
2019-06-26T14:05:29.543Z,100584.94
2019-06-26T14:08:01.237Z,100584.89
2019-06-26T14:10:30.566Z,100589.86
2019-06-26T14:12:59.869Z,100586.63
2019-06-26T14:15:29.239Z,100592.73
2019-06-26T14:17:58.606Z,100591.56
2019-06-26T14:20:28.461Z,100588.97
2019-06-26T14:22:57.803Z,100587.61
2019-06-26T14:25:27.238Z,100595.69
2019-06-26T14:27:56.626Z,100595.91
2019-06-26T14:30:27.972Z,100598.91
2019-06-26T14:32:56.941Z,100601.59
2019-06-26T14:35:26.217Z,100606.95
2019-06-26T14:37:55.658Z,100615.91
2019-06-26T14:40:25.914Z,100594.85
2019-06-26T14:42:55.238Z,100591.81
2019-06-26T14:45:24.569Z,100597.98
2019-06-26T14:47:53.965Z,100592.20
2019-06-26T14:50:23.388Z,100604.75
2019-06-26T14:52:52.818Z,100593.92
2019-06-26T14:55:22.735Z,100599.41
2019-06-26T14:57:52.084Z,100601.66
2019-06-26T15:00:24.723Z,100593.09
2019-06-26T15:02:56.459Z,100598.70
2019-06-26T15:05:25.805Z,100592.78
2019-06-26T15:07:55.416Z,100596.14
2019-06-26T15:10:24.748Z,100591.25
2019-06-26T15:12:54.091Z,100603.05
2019-06-26T15:15:23.426Z,100597.11
2019-06-26T15:17:52.743Z,100596.14
2019-06-26T15:20:22.094Z,100596.45
2019-06-26T15:22:53.018Z,100594.10
2019-06-26T15:25:22.718Z,100587.02
2019-06-26T15:27:52.042Z,100589.73
2019-06-26T15:30:23.854Z,100586.02
2019-06-26T15:32:54.479Z,100582.15
2019-06-26T15:35:26.574Z,100576.09
2019-06-26T15:37:55.921Z,100580.47
2019-06-26T15:40:25.323Z,100580.47
2019-06-26T15:42:55.053Z,100579.97
2019-06-26T15:45:24.525Z,100585.48
2019-06-26T15:47:53.888Z,100586.30
2019-06-26T15:50:23.200Z,100580.52
2019-06-26T15:52:52.570Z,100586.94
2019-06-26T15:55:22.235Z,100596.81
2019-06-26T15:57:51.556Z,100593.86
2019-06-26T16:00:21.030Z,100590.16
2019-06-26T16:02:51.574Z,100588.14
2019-06-26T16:05:20.833Z,100597.91
2019-06-26T16:07:50.219Z,100593.22
2019-06-26T16:10:19.634Z,100615.45
2019-06-26T16:12:49.052Z,100569.31
2019-06-26T16:15:18.704Z,100606.87
2019-06-26T16:17:59.685Z,100607.66
2019-06-26T16:20:29.078Z,100606.48
2019-06-26T16:22:58.380Z,100616.80
2019-06-26T16:25:27.870Z,100617.52
2019-06-26T16:28:05.150Z,100616.02
2019-06-26T16:30:29.905Z,100612.65
2019-06-26T16:32:59.265Z,100619.63
2019-06-26T16:35:28.585Z,100622.41
2019-06-26T16:37:58.008Z,100621.98
2019-06-26T16:40:27.492Z,100627.37
2019-06-26T16:42:56.893Z,100625.97
2019-06-26T16:45:26.166Z,100626.38
2019-06-26T16:47:57.424Z,100614.70
2019-06-26T16:50:26.833Z,100631.62
2019-06-26T16:52:56.274Z,100629.56
2019-06-26T16:55:25.692Z,100627.95
2019-06-26T16:57:55.403Z,100629.08
2019-06-26T17:00:24.796Z,100623.09
2019-06-26T17:02:54.230Z,100629.30
2019-06-26T17:05:23.671Z,100634.19
2019-06-26T17:07:53.051Z,100635.10
2019-06-26T17:10:22.612Z,100637.71
2019-06-26T17:12:51.921Z,100639.09
2019-06-26T17:15:21.837Z,100635.25
2019-06-26T17:17:51.236Z,100641.91
2019-06-26T17:20:20.871Z,100650.56
2019-06-26T17:23:04.614Z,100653.25
2019-06-26T17:25:22.756Z,100644.22
2019-06-26T17:27:52.102Z,100657.06
2019-06-26T17:30:21.527Z,100660.84
2019-06-26T17:32:50.862Z,100663.25
2019-06-26T17:35:20.221Z,100677.14
2019-06-26T17:37:49.742Z,100674.27
2019-06-26T17:40:42.987Z,100670.83
2019-06-26T17:43:13.117Z,100680.14
2019-06-26T17:45:43.770Z,100674.98
2019-06-26T17:48:13.063Z,100673.97
2019-06-26T17:50:42.504Z,100681.56
2019-06-26T17:53:21.115Z,100680.33
2019-06-26T17:55:43.037Z,100686.97
2019-06-26T17:58:12.427Z,100689.70
2019-06-26T18:00:41.858Z,100696.79
2019-06-26T18:03:11.396Z,100698.72
2019-06-26T18:05:41.126Z,100704.05
2019-06-26T18:08:10.642Z,100704.89
2019-06-26T18:10:40.124Z,100703.80
2019-06-26T18:13:09.467Z,100704.89
2019-06-26T18:15:38.894Z,100709.59
2019-06-26T18:18:08.225Z,100716.59
2019-06-26T18:20:37.657Z,100719.22
2019-06-26T18:23:08.034Z,100722.52
2019-06-26T18:25:37.501Z,100730.17
2019-06-26T18:28:06.832Z,100731.45
2019-06-26T18:30:36.394Z,100735.91
2019-06-26T18:33:05.909Z,100734.44
2019-06-26T18:35:35.446Z,100735.21
2019-06-26T18:38:04.768Z,100735.82
2019-06-26T18:40:34.122Z,100735.66
2019-06-26T18:43:03.574Z,100740.14
2019-06-26T18:45:34.073Z,100738.09
2019-06-26T18:48:03.581Z,100739.14
2019-06-26T18:50:33.086Z,100739.64
2019-06-26T18:53:04.243Z,100739.09
2019-06-26T18:55:34.718Z,100742.66
2019-06-26T18:58:05.219Z,100736.24
2019-06-26T19:00:34.629Z,100737.87
2019-06-26T19:03:04.035Z,100738.56
2019-06-26T19:05:35.414Z,100735.61
2019-06-26T19:08:04.906Z,100740.43
2019-06-26T19:10:36.212Z,100749.45
2019-06-26T19:13:05.585Z,100748.20
2019-06-26T19:15:34.943Z,100753.39
2019-06-26T19:18:04.355Z,100750.17
2019-06-26T19:20:34.022Z,100754.71
2019-06-26T19:23:03.393Z,100759.31
2019-06-26T19:25:32.903Z,100754.84
2019-06-26T19:28:02.277Z,100755.77
2019-06-26T19:30:31.686Z,100761.36
2019-06-26T19:33:01.045Z,100762.86
2019-06-26T19:35:30.760Z,100766.91
2019-06-26T19:38:00.200Z,100766.75
2019-06-26T19:40:29.663Z,100772.77
2019-06-26T19:43:00.627Z,100780.80
2019-06-26T19:45:31.496Z,100788.66
2019-06-26T19:48:01.129Z,100788.62
2019-06-26T19:50:33.048Z,100794.83
2019-06-26T19:53:05.778Z,100800.91
2019-06-26T19:55:35.286Z,100800.34
2019-06-26T19:58:04.776Z,100806.50
2019-06-26T20:00:34.309Z,100808.80
2019-06-26T20:03:03.972Z,100820.27
2019-06-26T20:05:33.449Z,100818.44
2019-06-26T20:08:03.044Z,100819.23
2019-06-26T20:10:32.827Z,100825.43
2019-06-26T20:13:02.171Z,100832.56
2019-06-26T20:15:31.723Z,100832.98
2019-06-26T20:18:04.198Z,100831.06
2019-06-26T20:20:33.800Z,100829.58
2019-06-26T20:23:04.593Z,100836.51
2019-06-26T20:25:33.944Z,100822.56
2019-06-26T20:28:03.382Z,100833.13
2019-06-26T20:30:35.000Z,100840.04
2019-06-26T20:33:07.559Z,100834.65
2019-06-26T20:35:38.894Z,100840.23
2019-06-26T20:38:08.042Z,100836.06
2019-06-26T20:40:37.376Z,100836.55
2019-06-26T20:43:06.710Z,100837.06
2019-06-26T20:45:39.569Z,100834.73
2019-06-26T20:48:09.021Z,100841.30
2019-06-26T20:50:39.882Z,100840.89
2019-06-26T20:53:09.229Z,100845.71
2019-06-26T20:55:38.563Z,100841.67
2019-06-26T20:58:08.068Z,100848.30
2019-06-26T21:00:39.218Z,100848.79
2019-06-26T21:03:08.598Z,100847.20
2019-06-26T21:05:37.939Z,100844.75
2019-06-26T21:08:07.315Z,100847.05
2019-06-26T21:10:36.739Z,100844.21
2019-06-26T21:13:06.090Z,100852.54
2019-06-26T21:15:35.538Z,100850.66
2019-06-26T21:18:04.967Z,100854.62
2019-06-26T21:20:34.303Z,100848.30
2019-06-26T21:23:03.825Z,100847.84
2019-06-26T21:25:33.220Z,100860.71
2019-06-26T21:28:02.789Z,100853.53
2019-06-26T21:30:32.262Z,100858.87
2019-06-26T21:33:02.892Z,100861.77
2019-06-26T21:35:32.247Z,100859.40
2019-06-26T21:38:03.011Z,100864.05
2019-06-26T21:40:32.430Z,100858.91
2019-06-26T21:43:02.603Z,100871.79
2019-06-26T21:45:32.121Z,100869.02
2019-06-26T21:48:01.433Z,100863.62
2019-06-26T21:50:30.849Z,100872.78
2019-06-26T21:53:00.198Z,100872.36
2019-06-26T21:55:34.078Z,100873.78
2019-06-26T21:58:00.839Z,100875.77
2019-06-26T22:00:32.731Z,100881.89
2019-06-26T22:03:02.152Z,100885.83
2019-06-26T22:05:31.506Z,100885.83
2019-06-26T22:08:00.887Z,100893.59
2019-06-26T22:10:30.327Z,100884.55
2019-06-26T22:12:59.883Z,100864.05
2019-06-26T22:15:29.359Z,100899.47
2019-06-26T22:17:59.682Z,100899.47
2019-06-26T22:20:29.229Z,100902.16
2019-06-26T22:22:58.905Z,100910.81
2019-06-26T22:25:28.227Z,100910.81
2019-06-26T22:27:57.553Z,100915.24
2019-06-26T22:30:27.063Z,100915.24
2019-06-26T22:32:56.799Z,100872.06
2019-06-26T22:35:26.214Z,100926.50
2019-06-26T22:37:55.494Z,100930.62
2019-06-26T22:40:24.887Z,100924.87
2019-06-26T22:42:54.610Z,100932.97
2019-06-26T22:45:24.060Z,100933.69
2019-06-26T22:47:53.374Z,100934.64
2019-06-26T22:50:22.894Z,100944.91
2019-06-26T22:52:52.356Z,100945.89
2019-06-26T22:55:21.741Z,100943.30
2019-06-26T22:57:51.200Z,100950.48
2019-06-26T23:00:21.744Z,100957.09
2019-06-26T23:02:51.471Z,100955.45
2019-06-26T23:05:22.965Z,100960.55
2019-06-26T23:07:53.163Z,100956.75
2019-06-26T23:10:22.672Z,100957.66
2019-06-26T23:12:52.575Z,100953.61
2019-06-26T23:15:21.906Z,100961.09
2019-06-26T23:17:51.267Z,100966.52
2019-06-26T23:20:22.431Z,100970.25
2019-06-26T23:22:51.878Z,100968.94
2019-06-26T23:25:21.187Z,100965.33
2019-06-26T23:27:50.524Z,100963.39
2019-06-26T23:30:21.437Z,100966.63
2019-06-26T23:32:51.126Z,100965.33
2019-06-26T23:35:20.394Z,100968.07
2019-06-26T23:37:49.695Z,100965.06
2019-06-26T23:40:19.447Z,100971.56
2019-06-26T23:42:48.749Z,100967.62
2019-06-26T23:45:18.480Z,100970.73
2019-06-26T23:47:47.824Z,100977.42
2019-06-26T23:50:17.156Z,100969.12
2019-06-26T23:52:46.554Z,100975.23
2019-06-26T23:55:16.151Z,100979.19
2019-06-26T23:57:58.471Z,100985.76
