createdAt,value
2023-01-22T00:00:14.214Z,-1.31
2023-01-22T00:02:43.127Z,-1.33
2023-01-22T00:05:10.694Z,-1.25
2023-01-22T00:07:38.249Z,-1.32
2023-01-22T00:10:06.557Z,-1.36
2023-01-22T00:12:34.468Z,-1.19
2023-01-22T00:15:01.952Z,-0.95
2023-01-22T00:17:30.374Z,-1.10
2023-01-22T00:19:59.197Z,-1.40
2023-01-22T00:22:26.837Z,-1.48
2023-01-22T00:24:54.331Z,-1.36
2023-01-22T00:27:21.825Z,-1.35
2023-01-22T00:29:49.329Z,-1.37
2023-01-22T00:32:16.934Z,-1.44
2023-01-22T00:34:45.092Z,-1.52
2023-01-22T00:37:13.906Z,-1.54
2023-01-22T00:39:41.372Z,-1.26
2023-01-22T00:42:08.893Z,-1.29
2023-01-22T00:44:36.426Z,-0.97
2023-01-22T00:47:03.924Z,-1.10
2023-01-22T00:49:31.392Z,-0.94
2023-01-22T00:51:58.881Z,-0.85
2023-01-22T00:54:28.008Z,-0.77
2023-01-22T00:56:55.499Z,-1.00
2023-01-22T00:59:23.006Z,-0.38
2023-01-22T01:01:50.511Z,0.27
2023-01-22T01:04:18.048Z,0.54
2023-01-22T01:06:45.651Z,0.49
2023-01-22T01:09:13.163Z,0.42
2023-01-22T01:11:42.045Z,-0.03
2023-01-22T01:14:09.542Z,0.41
2023-01-22T01:16:37.014Z,0.70
2023-01-22T01:19:07.900Z,0.78
2023-01-22T01:21:35.665Z,0.80
2023-01-22T01:24:03.572Z,0.80
2023-01-22T01:26:31.098Z,0.61
2023-01-22T01:28:59.939Z,0.59
2023-01-22T01:31:27.544Z,0.37
2023-01-22T01:33:55.108Z,0.34
2023-01-22T01:36:46.358Z,0.39
2023-01-22T01:39:11.584Z,0.45
2023-01-22T01:41:39.154Z,0.38
2023-01-22T01:44:14.582Z,0.54
2023-01-22T01:46:46.070Z,0.58
2023-01-22T01:49:19.310Z,0.68
2023-01-22T01:51:47.898Z,0.50
2023-01-22T01:54:15.797Z,0.34
2023-01-22T01:56:48.918Z,-0.11
2023-01-22T01:59:21.267Z,-0.07
2023-01-22T02:01:53.652Z,0.60
2023-01-22T02:04:21.704Z,0.45
2023-01-22T02:06:49.329Z,0.30
2023-01-22T02:09:17.006Z,0.38
2023-01-22T02:11:44.729Z,0.49
2023-01-22T02:14:16.014Z,0.66
2023-01-22T02:16:45.129Z,0.81
2023-01-22T02:19:12.664Z,0.07
2023-01-22T02:21:43.095Z,0.11
2023-01-22T02:24:12.548Z,-0.02
2023-01-22T02:26:41.936Z,0.11
2023-01-22T02:29:11.390Z,0.12
2023-01-22T02:31:40.418Z,-0.07
2023-01-22T02:34:09.456Z,0.02
2023-01-22T02:36:38.785Z,0.37
2023-01-22T02:39:08.166Z,1.13
2023-01-22T02:41:35.738Z,1.49
2023-01-22T02:44:03.319Z,0.64
2023-01-22T02:46:30.847Z,0.96
2023-01-22T02:48:58.341Z,1.47
2023-01-22T02:51:26.612Z,1.89
2023-01-22T02:53:54.800Z,2.05
2023-01-22T02:56:24.071Z,2.19
2023-01-22T02:58:51.814Z,2.00
2023-01-22T03:01:21.748Z,2.19
2023-01-22T03:03:50.723Z,2.33
2023-01-22T03:06:21.418Z,2.23
2023-01-22T03:08:49.289Z,2.31
2023-01-22T03:11:16.842Z,2.46
2023-01-22T03:14:03.153Z,2.46
2023-01-22T03:16:49.792Z,2.43
2023-01-22T03:19:35.177Z,2.39
2023-01-22T03:22:02.737Z,2.48
2023-01-22T03:24:30.412Z,2.56
2023-01-22T03:26:58.029Z,2.40
2023-01-22T03:29:26.947Z,2.31
2023-01-22T03:31:54.447Z,2.26
2023-01-22T03:34:23.716Z,2.34
2023-01-22T03:36:51.282Z,2.32
2023-01-22T03:39:18.848Z,2.51
2023-01-22T03:41:46.364Z,2.54
2023-01-22T03:44:14.275Z,2.54
2023-01-22T03:46:43.179Z,2.66
2023-01-22T03:49:13.278Z,2.72
2023-01-22T03:51:41.059Z,2.65
2023-01-22T03:54:08.546Z,2.71
2023-01-22T03:56:36.031Z,2.74
2023-01-22T03:59:03.513Z,2.74
2023-01-22T04:01:31.293Z,2.72
2023-01-22T04:04:00.748Z,2.60
2023-01-22T04:06:28.857Z,2.62
2023-01-22T04:08:56.347Z,2.64
2023-01-22T04:11:24.049Z,2.70
2023-01-22T04:13:51.651Z,2.66
2023-01-22T04:16:19.220Z,2.52
2023-01-22T04:18:46.714Z,1.94
2023-01-22T04:21:15.605Z,2.16
2023-01-22T04:23:43.108Z,2.06
2023-01-22T04:26:10.727Z,2.05
2023-01-22T04:28:38.240Z,1.94
2023-01-22T04:31:08.622Z,1.97
2023-01-22T04:33:36.599Z,2.12
2023-01-22T04:36:04.335Z,1.84
2023-01-22T04:38:33.167Z,1.46
2023-01-22T04:41:00.674Z,1.21
2023-01-22T04:43:28.174Z,1.44
2023-01-22T04:45:55.696Z,0.99
2023-01-22T04:48:23.181Z,0.31
2023-01-22T04:50:50.685Z,0.84
2023-01-22T04:53:18.176Z,1.15
2023-01-22T04:55:47.014Z,1.20
2023-01-22T04:58:14.518Z,1.43
2023-01-22T05:00:42.035Z,1.21
2023-01-22T05:03:11.080Z,1.26
2023-01-22T05:05:38.586Z,1.29
2023-01-22T05:08:06.301Z,1.35
2023-01-22T05:10:33.920Z,0.78
2023-01-22T05:13:05.754Z,0.71
2023-01-22T05:15:33.438Z,1.28
2023-01-22T05:18:01.620Z,1.60
2023-01-22T05:20:29.134Z,1.13
2023-01-22T05:22:56.637Z,0.84
2023-01-22T05:25:24.237Z,1.24
2023-01-22T05:27:51.727Z,1.20
2023-01-22T05:30:20.966Z,1.82
2023-01-22T05:32:48.488Z,2.21
2023-01-22T05:35:16.098Z,2.36
2023-01-22T05:37:43.565Z,2.59
2023-01-22T05:40:12.281Z,2.75
2023-01-22T05:42:39.761Z,2.66
2023-01-22T05:45:08.290Z,2.75
2023-01-22T05:47:37.105Z,2.94
2023-01-22T05:50:04.925Z,3.01
2023-01-22T05:52:32.443Z,3.04
2023-01-22T05:55:01.847Z,3.12
2023-01-22T05:57:30.968Z,3.12
2023-01-22T05:59:58.455Z,3.21
2023-01-22T06:02:26.015Z,3.22
2023-01-22T06:04:54.870Z,3.26
2023-01-22T06:07:22.464Z,3.35
2023-01-22T06:09:49.984Z,3.43
2023-01-22T06:12:18.474Z,3.46
2023-01-22T06:14:45.965Z,3.51
2023-01-22T06:17:13.462Z,3.50
2023-01-22T06:19:40.991Z,3.48
2023-01-22T06:22:10.019Z,3.51
2023-01-22T06:24:37.552Z,3.49
2023-01-22T06:27:05.464Z,2.73
2023-01-22T06:29:32.967Z,3.00
2023-01-22T06:32:00.452Z,3.21
2023-01-22T06:34:27.958Z,3.00
2023-01-22T06:36:55.648Z,2.94
2023-01-22T06:39:24.464Z,3.17
2023-01-22T06:41:52.066Z,3.18
2023-01-22T06:44:19.744Z,2.33
2023-01-22T06:46:47.540Z,1.26
2023-01-22T06:49:15.535Z,1.22
2023-01-22T06:51:43.066Z,1.92
2023-01-22T06:54:12.207Z,2.07
2023-01-22T06:56:41.014Z,1.84
2023-01-22T06:59:09.110Z,1.61
2023-01-22T07:01:36.682Z,1.26
2023-01-22T07:04:04.323Z,1.90
2023-01-22T07:06:31.863Z,1.49
2023-01-22T07:08:59.345Z,1.33
2023-01-22T07:11:26.953Z,1.21
2023-01-22T07:13:55.769Z,1.35
2023-01-22T07:16:23.298Z,0.83
2023-01-22T07:18:50.901Z,1.36
2023-01-22T07:21:18.401Z,1.02
2023-01-22T07:23:45.913Z,0.64
2023-01-22T07:26:13.397Z,0.84
2023-01-22T07:28:40.890Z,1.03
2023-01-22T07:31:12.051Z,0.88
2023-01-22T07:33:39.736Z,0.73
2023-01-22T07:36:08.109Z,0.52
2023-01-22T07:38:35.642Z,0.75
2023-01-22T07:41:07.193Z,1.01
2023-01-22T07:43:38.907Z,1.57
2023-01-22T07:46:07.498Z,1.66
2023-01-22T07:48:37.411Z,1.38
2023-01-22T07:51:07.175Z,1.61
2023-01-22T07:53:35.460Z,2.09
2023-01-22T07:56:03.195Z,2.26
2023-01-22T07:58:30.695Z,2.09
2023-01-22T08:00:58.276Z,1.54
2023-01-22T08:03:25.761Z,1.04
2023-01-22T08:05:54.611Z,0.67
2023-01-22T08:08:22.082Z,1.43
2023-01-22T08:10:49.727Z,1.74
2023-01-22T08:13:17.216Z,1.70
2023-01-22T08:15:44.706Z,1.97
2023-01-22T08:18:12.671Z,1.84
2023-01-22T08:20:40.155Z,2.13
2023-01-22T08:23:09.027Z,1.95
2023-01-22T08:25:36.517Z,1.86
2023-01-22T08:28:05.399Z,2.29
2023-01-22T08:30:35.073Z,2.29
2023-01-22T08:33:08.097Z,2.51
2023-01-22T08:35:35.633Z,2.62
2023-01-22T08:38:03.154Z,2.29
2023-01-22T08:40:32.115Z,2.01
2023-01-22T08:42:59.655Z,1.76
2023-01-22T08:45:27.359Z,1.54
2023-01-22T08:47:59.306Z,1.99
2023-01-22T08:50:26.866Z,1.53
2023-01-22T08:52:56.932Z,1.23
2023-01-22T08:55:24.508Z,1.98
2023-01-22T08:57:55.325Z,2.10
2023-01-22T09:00:23.531Z,1.52
2023-01-22T09:02:51.048Z,1.80
2023-01-22T09:05:18.540Z,1.42
2023-01-22T09:07:46.020Z,1.55
2023-01-22T09:10:13.691Z,1.69
2023-01-22T09:12:41.870Z,1.69
2023-01-22T09:15:11.712Z,2.12
2023-01-22T09:17:39.202Z,2.37
2023-01-22T09:20:07.281Z,2.55
2023-01-22T09:22:34.931Z,2.74
2023-01-22T09:25:02.433Z,2.70
2023-01-22T09:27:29.916Z,2.71
2023-01-22T09:29:57.418Z,2.93
2023-01-22T09:32:26.292Z,3.32
2023-01-22T09:34:53.796Z,3.55
2023-01-22T09:37:21.419Z,2.99
2023-01-22T09:39:50.296Z,2.47
2023-01-22T09:42:22.016Z,2.69
2023-01-22T09:44:52.357Z,2.35
2023-01-22T09:47:34.106Z,2.85
2023-01-22T09:50:08.116Z,1.68
2023-01-22T09:52:39.138Z,1.97
2023-01-22T09:55:13.026Z,2.01
2023-01-22T09:57:44.974Z,2.01
2023-01-22T10:00:17.847Z,2.31
2023-01-22T10:02:49.862Z,2.93
2023-01-22T10:05:30.319Z,2.92
2023-01-22T10:08:01.380Z,2.29
2023-01-22T10:10:30.220Z,2.23
2023-01-22T10:13:07.729Z,2.19
2023-01-22T10:15:35.271Z,2.83
2023-01-22T10:18:10.580Z,2.60
2023-01-22T10:20:41.144Z,3.20
2023-01-22T10:23:17.669Z,3.11
2023-01-22T10:25:45.209Z,3.27
2023-01-22T10:28:14.902Z,3.01
2023-01-22T10:30:47.308Z,3.37
2023-01-22T10:33:18.637Z,3.70
2023-01-22T10:35:49.996Z,3.73
2023-01-22T10:38:26.934Z,3.75
2023-01-22T10:40:57.527Z,3.65
2023-01-22T10:43:32.701Z,3.53
2023-01-22T10:46:05.981Z,2.88
2023-01-22T10:48:34.249Z,2.34
2023-01-22T10:51:15.440Z,2.74
2023-01-22T10:53:49.116Z,3.11
2023-01-22T10:56:28.378Z,3.35
2023-01-22T10:58:57.879Z,3.28
2023-01-22T11:01:33.189Z,2.99
2023-01-22T11:04:11.670Z,3.56
2023-01-22T11:06:45.798Z,3.69
2023-01-22T11:09:18.560Z,3.79
2023-01-22T11:11:49.588Z,3.89
2023-01-22T11:14:29.092Z,3.85
2023-01-22T11:17:02.211Z,3.00
2023-01-22T11:19:39.717Z,3.15
2023-01-22T11:22:21.946Z,3.15
2023-01-22T11:24:49.820Z,3.22
2023-01-22T11:27:35.086Z,2.99
2023-01-22T11:30:25.426Z,2.50
2023-01-22T11:33:02.841Z,2.22
2023-01-22T11:35:36.123Z,2.49
2023-01-22T11:38:17.547Z,2.64
2023-01-22T11:41:00.610Z,1.91
2023-01-22T11:43:40.992Z,2.33
2023-01-22T11:46:20.473Z,2.36
2023-01-22T11:49:00.811Z,2.35
2023-01-22T11:51:34.565Z,2.59
2023-01-22T11:54:16.586Z,2.78
2023-01-22T11:56:54.459Z,2.08
2023-01-22T11:59:33.714Z,2.54
2023-01-22T12:02:14.029Z,2.75
2023-01-22T12:05:01.784Z,2.43
2023-01-22T12:08:01.500Z,2.47
2023-01-22T12:10:48.051Z,2.63
2023-01-22T12:13:31.007Z,2.37
2023-01-22T12:16:07.836Z,2.19
2023-01-22T12:18:58.412Z,2.46
2023-01-22T12:21:40.628Z,2.24
2023-01-22T12:24:15.258Z,2.10
2023-01-22T12:26:48.792Z,1.89
2023-01-22T12:29:22.212Z,1.90
2023-01-22T12:31:54.059Z,2.28
2023-01-22T12:34:25.826Z,2.10
2023-01-22T12:36:55.146Z,1.94
2023-01-22T12:39:27.992Z,1.60
2023-01-22T12:42:09.740Z,1.48
2023-01-22T12:44:49.949Z,1.61
2023-01-22T12:47:22.378Z,1.48
2023-01-22T12:49:52.469Z,1.39
2023-01-22T12:52:32.896Z,1.99
2023-01-22T12:55:01.105Z,2.18
2023-01-22T12:57:39.265Z,2.91
2023-01-22T13:00:23.965Z,2.45
2023-01-22T13:02:51.876Z,2.99
2023-01-22T13:05:23.491Z,3.39
2023-01-22T13:08:02.386Z,3.47
2023-01-22T13:10:31.455Z,3.72
2023-01-22T13:13:03.057Z,2.48
2023-01-22T13:15:33.540Z,2.78
2023-01-22T13:18:07.030Z,2.52
2023-01-22T13:20:37.160Z,2.69
2023-01-22T13:23:07.281Z,2.82
2023-01-22T13:25:35.399Z,3.11
2023-01-22T13:28:04.596Z,3.62
2023-01-22T13:30:32.684Z,3.75
2023-01-22T13:33:08.242Z,3.80
2023-01-22T13:35:37.219Z,3.83
2023-01-22T13:38:04.710Z,3.18
2023-01-22T13:40:42.765Z,2.66
2023-01-22T13:43:22.733Z,2.26
2023-01-22T13:45:51.109Z,2.44
2023-01-22T13:48:21.046Z,2.04
2023-01-22T13:50:54.721Z,2.09
2023-01-22T13:53:29.701Z,2.07
2023-01-22T13:55:58.031Z,1.95
2023-01-22T13:58:48.357Z,2.33
2023-01-22T14:01:30.822Z,2.36
2023-01-22T14:04:02.416Z,2.66
2023-01-22T14:06:30.491Z,3.21
2023-01-22T14:08:59.265Z,4.07
2023-01-22T14:11:26.832Z,3.80
2023-01-22T14:13:55.708Z,3.95
2023-01-22T14:16:23.309Z,4.30
2023-01-22T14:18:50.792Z,4.50
2023-01-22T14:21:18.292Z,4.75
2023-01-22T14:23:46.187Z,3.75
2023-01-22T14:26:13.752Z,4.01
2023-01-22T14:28:41.260Z,3.79
2023-01-22T14:31:10.214Z,4.27
2023-01-22T14:33:37.792Z,4.58
2023-01-22T14:36:06.102Z,4.80
2023-01-22T14:38:33.585Z,4.49
2023-01-22T14:41:04.475Z,4.55
2023-01-22T14:43:32.322Z,4.44
2023-01-22T14:45:59.922Z,4.37
2023-01-22T14:48:29.061Z,4.03
2023-01-22T14:50:56.549Z,3.63
2023-01-22T14:53:24.010Z,3.44
2023-01-22T14:55:51.485Z,3.23
2023-01-22T14:58:18.964Z,3.02
2023-01-22T15:00:46.479Z,3.04
2023-01-22T15:03:14.083Z,3.00
2023-01-22T15:05:42.900Z,3.03
2023-01-22T15:08:10.380Z,2.93
2023-01-22T15:10:37.870Z,3.27
2023-01-22T15:13:05.340Z,3.42
2023-01-22T15:15:32.894Z,2.97
2023-01-22T15:18:00.366Z,3.01
2023-01-22T15:20:27.869Z,3.13
2023-01-22T15:22:56.714Z,3.12
2023-01-22T15:25:24.205Z,3.05
2023-01-22T15:27:51.706Z,2.99
2023-01-22T15:30:19.570Z,3.04
2023-01-22T15:32:47.185Z,2.90
2023-01-22T15:35:14.782Z,3.40
2023-01-22T15:37:42.329Z,3.45
2023-01-22T15:40:12.879Z,3.69
2023-01-22T15:42:40.440Z,3.43
2023-01-22T15:45:08.955Z,2.52
2023-01-22T15:47:36.441Z,3.10
2023-01-22T15:50:04.275Z,3.80
2023-01-22T15:52:31.827Z,3.86
2023-01-22T15:54:59.326Z,3.77
2023-01-22T15:57:28.662Z,3.91
2023-01-22T15:59:56.141Z,3.97
2023-01-22T16:02:23.739Z,3.95
2023-01-22T16:04:51.295Z,4.03
2023-01-22T16:07:18.784Z,3.65
2023-01-22T16:09:46.288Z,3.86
2023-01-22T16:12:13.759Z,3.97
2023-01-22T16:14:42.571Z,4.02
2023-01-22T16:17:10.242Z,3.89
2023-01-22T16:19:37.768Z,4.18
2023-01-22T16:22:05.481Z,4.21
2023-01-22T16:24:33.160Z,4.17
2023-01-22T16:27:00.787Z,4.31
2023-01-22T16:29:28.278Z,4.22
2023-01-22T16:31:57.580Z,4.14
2023-01-22T16:34:25.140Z,4.18
2023-01-22T16:36:52.631Z,3.74
2023-01-22T16:39:22.100Z,3.89
2023-01-22T16:41:51.008Z,3.87
2023-01-22T16:44:20.091Z,3.24
2023-01-22T16:46:49.403Z,3.33
2023-01-22T16:49:21.236Z,2.85
2023-01-22T16:51:50.733Z,2.58
2023-01-22T16:54:21.702Z,2.90
2023-01-22T16:56:49.763Z,3.18
2023-01-22T16:59:17.683Z,3.39
2023-01-22T17:01:45.257Z,3.44
2023-01-22T17:04:13.329Z,3.72
2023-01-22T17:06:44.590Z,3.93
2023-01-22T17:09:14.701Z,3.74
2023-01-22T17:11:43.403Z,3.97
2023-01-22T17:14:11.386Z,4.17
2023-01-22T17:16:39.494Z,4.17
2023-01-22T17:19:07.091Z,4.11
2023-01-22T17:21:34.698Z,3.52
2023-01-22T17:24:04.851Z,3.72
2023-01-22T17:26:32.398Z,3.79
2023-01-22T17:28:59.902Z,3.87
2023-01-22T17:31:27.591Z,4.12
2023-01-22T17:33:55.970Z,4.29
2023-01-22T17:36:25.026Z,4.28
2023-01-22T17:38:53.225Z,4.27
2023-01-22T17:41:23.602Z,4.34
2023-01-22T17:43:52.801Z,4.34
2023-01-22T17:46:24.037Z,4.39
2023-01-22T17:48:52.908Z,4.38
2023-01-22T17:51:23.255Z,4.39
2023-01-22T17:53:52.124Z,4.36
2023-01-22T17:56:24.094Z,4.40
2023-01-22T17:58:54.070Z,4.37
2023-01-22T18:01:24.056Z,4.44
2023-01-22T18:03:52.355Z,4.42
2023-01-22T18:06:20.280Z,4.45
2023-01-22T18:08:47.762Z,4.43
2023-01-22T18:11:17.206Z,4.41
2023-01-22T18:13:46.087Z,4.46
2023-01-22T18:16:15.754Z,4.52
2023-01-22T18:18:43.968Z,4.42
2023-01-22T18:21:14.366Z,4.43
2023-01-22T18:23:41.999Z,4.41
2023-01-22T18:26:10.600Z,4.44
2023-01-22T18:28:38.514Z,4.41
2023-01-22T18:31:08.979Z,4.43
2023-01-22T18:33:37.321Z,4.27
2023-01-22T18:36:06.941Z,4.25
2023-01-22T18:38:36.589Z,4.24
2023-01-22T18:41:08.134Z,4.29
2023-01-22T18:43:35.682Z,4.18
2023-01-22T18:46:04.455Z,4.24
2023-01-22T18:48:33.542Z,4.26
2023-01-22T18:51:01.131Z,4.30
2023-01-22T18:53:29.632Z,4.28
2023-01-22T18:55:59.764Z,4.29
2023-01-22T18:58:32.135Z,4.39
2023-01-22T19:01:08.772Z,4.17
2023-01-22T19:03:38.111Z,4.12
2023-01-22T19:06:13.282Z,3.82
2023-01-22T19:08:42.595Z,3.57
2023-01-22T19:11:10.273Z,3.21
2023-01-22T19:13:39.423Z,2.95
2023-01-22T19:16:09.111Z,2.52
2023-01-22T19:18:38.255Z,2.59
2023-01-22T19:21:07.145Z,2.80
2023-01-22T19:23:36.620Z,2.17
2023-01-22T19:26:06.499Z,2.35
2023-01-22T19:28:34.111Z,2.59
2023-01-22T19:31:01.745Z,2.80
2023-01-22T19:33:29.662Z,2.50
2023-01-22T19:35:58.633Z,2.87
2023-01-22T19:38:26.122Z,2.54
2023-01-22T19:40:54.439Z,2.28
2023-01-22T19:43:21.940Z,1.84
2023-01-22T19:45:49.556Z,2.25
2023-01-22T19:48:17.057Z,2.20
2023-01-22T19:50:44.561Z,2.35
2023-01-22T19:53:13.462Z,2.82
2023-01-22T19:55:40.927Z,1.70
2023-01-22T19:58:08.423Z,2.04
2023-01-22T20:00:35.924Z,1.99
2023-01-22T20:03:06.574Z,2.23
2023-01-22T20:05:40.134Z,2.57
2023-01-22T20:08:07.954Z,2.66
2023-01-22T20:10:37.612Z,2.72
2023-01-22T20:13:05.682Z,2.36
2023-01-22T20:15:38.190Z,2.79
2023-01-22T20:18:06.030Z,3.04
2023-01-22T20:20:33.814Z,3.23
2023-01-22T20:23:02.133Z,3.41
2023-01-22T20:25:31.880Z,3.52
2023-01-22T20:28:01.198Z,3.43
2023-01-22T20:30:28.859Z,3.66
2023-01-22T20:32:56.685Z,3.89
2023-01-22T20:35:24.288Z,3.92
2023-01-22T20:37:51.834Z,4.06
2023-01-22T20:40:19.892Z,3.79
2023-01-22T20:42:47.523Z,3.74
2023-01-22T20:45:16.522Z,3.80
2023-01-22T20:47:44.937Z,4.00
2023-01-22T20:50:12.843Z,3.81
2023-01-22T20:52:40.332Z,3.47
2023-01-22T20:55:09.962Z,3.40
2023-01-22T20:57:37.455Z,3.40
2023-01-22T21:00:06.053Z,3.50
2023-01-22T21:02:35.199Z,3.40
2023-01-22T21:05:02.882Z,3.58
2023-01-22T21:07:30.442Z,2.89
2023-01-22T21:09:58.004Z,2.50
2023-01-22T21:12:25.648Z,2.61
2023-01-22T21:14:55.022Z,2.35
2023-01-22T21:17:22.677Z,2.15
2023-01-22T21:19:52.551Z,2.31
2023-01-22T21:22:20.033Z,2.36
2023-01-22T21:24:47.538Z,2.33
2023-01-22T21:27:15.044Z,2.45
2023-01-22T21:29:42.529Z,2.96
2023-01-22T21:32:10.026Z,2.93
2023-01-22T21:34:37.582Z,3.11
2023-01-22T21:37:06.467Z,3.10
2023-01-22T21:39:33.950Z,2.99
2023-01-22T21:42:15.407Z,2.19
2023-01-22T21:45:00.693Z,2.54
2023-01-22T21:47:30.059Z,2.35
2023-01-22T21:49:57.654Z,2.81
2023-01-22T21:52:26.957Z,3.01
2023-01-22T21:54:54.651Z,2.54
2023-01-22T21:57:22.184Z,2.27
2023-01-22T21:59:49.657Z,2.72
2023-01-22T22:02:19.469Z,2.72
2023-01-22T22:04:47.977Z,2.76
2023-01-22T22:07:15.503Z,2.29
2023-01-22T22:09:44.629Z,2.55
2023-01-22T22:12:12.519Z,2.64
2023-01-22T22:14:40.056Z,2.13
2023-01-22T22:17:08.215Z,2.43
2023-01-22T22:19:35.856Z,2.32
2023-01-22T22:22:03.372Z,2.10
2023-01-22T22:24:30.867Z,2.09
2023-01-22T22:26:59.719Z,2.38
2023-01-22T22:29:27.313Z,2.33
2023-01-22T22:31:55.458Z,3.06
2023-01-22T22:34:22.988Z,3.01
2023-01-22T22:36:50.470Z,3.14
2023-01-22T22:39:18.195Z,3.18
2023-01-22T22:41:45.970Z,3.02
2023-01-22T22:44:15.023Z,3.04
2023-01-22T22:46:42.515Z,2.91
2023-01-22T22:49:13.484Z,3.16
2023-01-22T22:51:42.838Z,3.12
2023-01-22T22:54:14.740Z,3.03
2023-01-22T22:56:42.622Z,3.11
2023-01-22T22:59:10.284Z,2.99
2023-01-22T23:01:39.311Z,2.92
2023-01-22T23:04:08.033Z,2.00
2023-01-22T23:06:37.566Z,1.98
2023-01-22T23:09:06.763Z,1.91
2023-01-22T23:11:36.228Z,1.56
2023-01-22T23:14:04.376Z,1.45
2023-01-22T23:16:33.799Z,1.64
2023-01-22T23:19:05.349Z,1.69
2023-01-22T23:21:35.016Z,1.86
2023-01-22T23:24:03.256Z,2.06
2023-01-22T23:26:31.460Z,2.51
2023-01-22T23:29:02.040Z,2.45
2023-01-22T23:31:31.282Z,2.27
2023-01-22T23:34:00.558Z,1.90
2023-01-22T23:36:30.396Z,2.07
2023-01-22T23:38:57.909Z,1.97
2023-01-22T23:41:25.796Z,2.07
2023-01-22T23:43:53.347Z,1.54
2023-01-22T23:46:22.547Z,1.67
2023-01-22T23:48:51.629Z,1.97
2023-01-22T23:51:19.852Z,1.87
2023-01-22T23:53:51.597Z,2.00
2023-01-22T23:56:20.138Z,2.24
2023-01-22T23:58:47.677Z,2.25
