createdAt,value
2018-08-13T00:01:13.361Z,5.67
2018-08-13T00:03:42.359Z,4.60
2018-08-13T00:06:11.432Z,4.97
2018-08-13T00:08:40.451Z,5.10
2018-08-13T00:11:09.492Z,5.00
2018-08-13T00:13:38.480Z,5.00
2018-08-13T00:16:08.049Z,5.03
2018-08-13T00:18:37.161Z,4.80
2018-08-13T00:21:06.198Z,4.93
2018-08-13T00:23:35.286Z,4.93
2018-08-13T00:26:04.433Z,4.93
2018-08-13T00:28:33.513Z,4.60
2018-08-13T00:31:02.566Z,4.33
2018-08-13T00:33:31.615Z,4.67
2018-08-13T00:36:00.605Z,4.27
2018-08-13T00:38:29.654Z,4.80
2018-08-13T00:40:58.790Z,4.57
2018-08-13T00:43:27.837Z,4.43
2018-08-13T00:45:56.879Z,4.80
2018-08-13T00:48:26.004Z,4.23
2018-08-13T00:50:55.120Z,4.40
2018-08-13T00:53:24.184Z,4.33
2018-08-13T00:55:53.191Z,4.63
2018-08-13T00:58:22.610Z,4.30
2018-08-13T01:00:51.710Z,4.63
2018-08-13T01:03:20.800Z,4.63
2018-08-13T01:05:49.807Z,4.60
2018-08-13T01:08:18.798Z,4.57
2018-08-13T01:10:47.913Z,4.07
2018-08-13T01:13:16.944Z,4.77
2018-08-13T01:15:46.076Z,5.23
2018-08-13T01:18:15.164Z,4.97
2018-08-13T01:20:44.189Z,5.40
2018-08-13T01:23:13.317Z,5.07
2018-08-13T01:25:42.411Z,5.33
2018-08-13T01:28:11.487Z,5.27
2018-08-13T01:30:40.541Z,5.30
2018-08-13T01:33:09.620Z,5.57
2018-08-13T01:35:38.645Z,5.30
2018-08-13T01:38:07.627Z,5.10
2018-08-13T01:40:36.715Z,5.23
2018-08-13T01:43:05.785Z,5.00
2018-08-13T01:45:34.805Z,5.10
2018-08-13T01:48:03.939Z,5.80
2018-08-13T01:50:33.074Z,5.67
2018-08-13T01:53:02.113Z,5.83
2018-08-13T01:55:31.132Z,5.00
2018-08-13T01:58:00.221Z,5.57
2018-08-13T02:00:29.237Z,4.87
2018-08-13T02:02:58.276Z,5.63
2018-08-13T02:05:27.271Z,5.57
2018-08-13T02:07:56.358Z,5.47
2018-08-13T02:10:25.344Z,5.77
2018-08-13T02:12:54.344Z,5.80
2018-08-13T02:15:23.383Z,5.73
2018-08-13T02:17:52.413Z,5.23
2018-08-13T02:20:21.485Z,5.43
2018-08-13T02:22:50.478Z,5.87
2018-08-13T02:25:19.654Z,5.77
2018-08-13T02:27:48.720Z,5.37
2018-08-13T02:30:17.814Z,5.70
2018-08-13T02:32:46.825Z,5.77
2018-08-13T02:35:15.924Z,5.30
2018-08-13T02:37:45.008Z,5.77
2018-08-13T02:40:14.047Z,5.77
2018-08-13T02:42:43.200Z,6.37
2018-08-13T02:45:12.359Z,5.73
2018-08-13T02:47:41.375Z,5.63
2018-08-13T02:50:13.092Z,5.93
2018-08-13T02:52:42.385Z,5.67
2018-08-13T02:55:12.327Z,5.23
2018-08-13T02:57:41.402Z,5.60
2018-08-13T03:00:11.933Z,5.87
2018-08-13T03:02:41.305Z,6.50
2018-08-13T03:05:12.456Z,5.67
2018-08-13T03:07:41.846Z,6.20
2018-08-13T03:10:13.343Z,6.63
2018-08-13T03:12:42.983Z,6.27
2018-08-13T03:15:14.186Z,6.30
2018-08-13T03:17:43.375Z,6.33
2018-08-13T03:20:12.418Z,6.10
2018-08-13T03:22:41.463Z,6.63
2018-08-13T03:25:11.187Z,6.53
2018-08-13T03:27:40.241Z,6.27
2018-08-13T03:30:13.394Z,6.57
2018-08-13T03:32:42.666Z,7.10
2018-08-13T03:35:11.839Z,6.13
2018-08-13T03:37:41.205Z,5.93
2018-08-13T03:40:12.417Z,6.17
2018-08-13T03:42:41.570Z,6.10
2018-08-13T03:45:12.601Z,5.87
2018-08-13T03:47:41.627Z,5.90
2018-08-13T03:50:12.145Z,5.60
2018-08-13T03:52:41.655Z,6.70
2018-08-13T03:55:11.823Z,5.90
2018-08-13T03:57:41.726Z,6.30
2018-08-13T04:00:13.964Z,6.47
2018-08-13T04:02:43.268Z,5.90
2018-08-13T04:05:13.023Z,5.77
2018-08-13T04:07:42.328Z,5.07
2018-08-13T04:10:12.755Z,6.00
2018-08-13T04:12:43.116Z,5.03
2018-08-13T04:15:13.581Z,5.07
2018-08-13T04:17:43.270Z,5.50
2018-08-13T04:20:13.565Z,5.00
2018-08-13T04:22:42.881Z,5.17
2018-08-13T04:25:11.976Z,5.10
2018-08-13T04:27:41.643Z,5.07
2018-08-13T04:30:14.416Z,4.90
2018-08-13T04:32:44.437Z,5.13
2018-08-13T04:35:13.628Z,4.73
2018-08-13T04:37:43.817Z,4.53
2018-08-13T04:40:14.269Z,4.90
2018-08-13T04:42:44.552Z,4.90
2018-08-13T04:45:13.876Z,5.30
2018-08-13T04:47:47.296Z,5.03
2018-08-13T04:50:16.295Z,5.47
2018-08-13T04:52:45.463Z,4.33
2018-08-13T04:55:14.537Z,3.80
2018-08-13T04:57:43.608Z,4.80
2018-08-13T05:00:12.783Z,5.27
2018-08-13T05:02:41.822Z,4.20
2018-08-13T05:05:11.975Z,3.97
2018-08-13T05:07:41.169Z,4.57
2018-08-13T05:10:11.562Z,4.03
2018-08-13T05:12:41.441Z,4.40
2018-08-13T05:15:11.257Z,3.80
2018-08-13T05:17:40.373Z,4.00
2018-08-13T05:20:10.223Z,4.23
2018-08-13T05:22:39.328Z,4.00
2018-08-13T05:25:09.866Z,3.93
2018-08-13T05:27:39.063Z,3.77
2018-08-13T05:30:09.691Z,3.07
2018-08-13T05:32:38.819Z,3.30
2018-08-13T05:35:08.759Z,3.20
2018-08-13T05:37:38.368Z,3.03
2018-08-13T05:40:09.048Z,2.97
2018-08-13T05:42:38.273Z,3.00
2018-08-13T05:45:08.638Z,3.20
2018-08-13T05:47:37.639Z,3.20
2018-08-13T05:50:08.452Z,3.17
2018-08-13T05:52:37.532Z,3.40
2018-08-13T05:55:07.735Z,3.00
2018-08-13T05:57:36.848Z,2.60
2018-08-13T06:00:08.692Z,2.57
2018-08-13T06:02:39.759Z,2.77
2018-08-13T06:05:09.101Z,2.70
2018-08-13T06:07:38.092Z,2.87
2018-08-13T06:10:08.761Z,2.70
2018-08-13T06:12:37.842Z,2.70
2018-08-13T06:15:08.956Z,2.60
2018-08-13T06:17:38.437Z,2.57
2018-08-13T06:20:09.436Z,2.83
2018-08-13T06:22:38.985Z,2.90
2018-08-13T06:25:08.138Z,2.80
2018-08-13T06:27:37.129Z,2.60
2018-08-13T06:30:09.356Z,2.40
2018-08-13T06:32:38.756Z,2.90
2018-08-13T06:35:07.800Z,2.40
2018-08-13T06:37:36.809Z,2.93
2018-08-13T06:40:07.026Z,2.83
2018-08-13T06:42:36.034Z,2.87
2018-08-13T06:45:05.770Z,2.93
2018-08-13T06:47:34.958Z,3.03
2018-08-13T06:50:04.461Z,8.03
2018-08-13T06:52:33.475Z,2.87
2018-08-13T06:55:02.615Z,3.00
2018-08-13T06:57:31.690Z,3.03
2018-08-13T07:00:00.841Z,2.70
2018-08-13T07:02:29.933Z,2.83
2018-08-13T07:04:58.928Z,2.97
2018-08-13T07:07:28.008Z,4.23
2018-08-13T07:09:57.044Z,2.80
2018-08-13T07:12:26.923Z,3.03
2018-08-13T07:14:55.919Z,2.70
2018-08-13T07:17:25.025Z,3.40
2018-08-13T07:19:54.070Z,3.30
2018-08-13T07:22:23.233Z,2.63
2018-08-13T07:24:52.292Z,3.30
2018-08-13T07:27:21.336Z,3.47
2018-08-13T07:29:50.490Z,2.77
2018-08-13T07:32:19.543Z,2.67
2018-08-13T07:34:48.531Z,2.77
2018-08-13T07:37:17.632Z,2.73
2018-08-13T07:39:46.746Z,2.60
2018-08-13T07:42:16.331Z,3.00
2018-08-13T07:44:45.387Z,3.03
2018-08-13T07:47:14.534Z,2.60
2018-08-13T07:49:43.607Z,2.30
2018-08-13T07:52:12.684Z,2.80
2018-08-13T07:54:41.834Z,2.53
2018-08-13T07:57:10.898Z,2.83
2018-08-13T07:59:39.912Z,2.80
2018-08-13T08:02:09.032Z,3.07
2018-08-13T08:04:38.109Z,2.73
2018-08-13T08:07:07.293Z,3.07
2018-08-13T08:09:36.384Z,2.93
2018-08-13T08:12:05.724Z,3.00
2018-08-13T08:14:34.829Z,2.87
2018-08-13T08:17:03.921Z,3.13
2018-08-13T08:19:33.162Z,2.80
2018-08-13T08:22:02.418Z,2.67
2018-08-13T08:24:31.412Z,2.83
2018-08-13T08:27:00.548Z,3.13
2018-08-13T08:29:29.673Z,2.70
2018-08-13T08:31:58.861Z,3.00
2018-08-13T08:34:27.913Z,3.10
2018-08-13T08:36:56.983Z,2.80
2018-08-13T08:39:26.044Z,3.33
2018-08-13T08:41:55.183Z,2.43
2018-08-13T08:44:24.591Z,3.53
2018-08-13T08:46:53.716Z,2.80
2018-08-13T08:49:22.824Z,3.10
2018-08-13T08:51:51.884Z,2.73
2018-08-13T08:54:20.971Z,2.90
2018-08-13T08:56:50.035Z,3.27
2018-08-13T08:59:19.108Z,3.20
2018-08-13T09:01:48.153Z,2.50
2018-08-13T09:04:17.166Z,2.67
2018-08-13T09:06:46.274Z,2.60
2018-08-13T09:09:15.464Z,3.30
2018-08-13T09:11:44.516Z,3.00
2018-08-13T09:14:13.553Z,3.73
2018-08-13T09:16:45.689Z,3.20
2018-08-13T09:19:25.542Z,2.93
2018-08-13T09:22:04.176Z,10.67
2018-08-13T09:24:44.220Z,3.00
2018-08-13T09:27:23.934Z,3.50
2018-08-13T09:30:03.894Z,3.10
2018-08-13T09:32:43.789Z,3.13
2018-08-13T09:35:25.232Z,3.47
2018-08-13T09:37:55.164Z,2.80
2018-08-13T09:40:24.774Z,3.03
2018-08-13T09:42:53.928Z,2.60
2018-08-13T09:45:22.937Z,2.57
2018-08-13T09:47:52.148Z,3.17
2018-08-13T09:50:21.684Z,3.33
2018-08-13T09:52:51.108Z,2.87
2018-08-13T09:55:20.841Z,2.90
2018-08-13T09:57:50.509Z,2.90
2018-08-13T10:00:25.996Z,2.90
2018-08-13T10:02:55.136Z,3.17
2018-08-13T10:05:24.253Z,2.90
2018-08-13T10:07:53.355Z,2.60
2018-08-13T10:10:22.405Z,3.13
2018-08-13T10:12:51.474Z,2.43
2018-08-13T10:15:20.540Z,2.83
2018-08-13T10:17:49.565Z,2.50
2018-08-13T10:20:19.944Z,2.80
2018-08-13T10:22:49.431Z,2.80
2018-08-13T10:25:18.459Z,2.47
2018-08-13T10:27:47.494Z,2.70
2018-08-13T10:30:17.498Z,3.03
2018-08-13T10:32:46.870Z,2.70
2018-08-13T10:35:15.898Z,3.13
2018-08-13T10:37:44.920Z,3.00
2018-08-13T10:40:17.160Z,9.20
2018-08-13T10:42:46.707Z,3.40
2018-08-13T10:45:16.238Z,2.67
2018-08-13T10:47:45.307Z,2.70
2018-08-13T10:50:15.200Z,2.83
2018-08-13T10:52:44.319Z,3.00
2018-08-13T10:55:15.379Z,2.80
2018-08-13T10:57:44.681Z,3.00
2018-08-13T11:00:15.160Z,2.60
2018-08-13T11:02:44.302Z,2.90
2018-08-13T11:05:14.496Z,2.60
2018-08-13T11:07:43.535Z,2.70
2018-08-13T11:10:13.972Z,2.90
2018-08-13T11:12:43.091Z,3.07
2018-08-13T11:15:14.703Z,2.63
2018-08-13T11:17:43.771Z,2.80
2018-08-13T11:20:13.000Z,2.70
2018-08-13T11:22:42.805Z,2.47
2018-08-13T11:25:13.581Z,2.93
2018-08-13T11:27:43.040Z,2.40
2018-08-13T11:30:13.765Z,2.87
2018-08-13T11:32:42.805Z,2.80
2018-08-13T11:35:12.002Z,2.73
2018-08-13T11:37:41.086Z,2.63
2018-08-13T11:40:13.999Z,2.87
2018-08-13T11:42:43.184Z,2.97
2018-08-13T11:45:12.320Z,2.50
2018-08-13T11:47:41.592Z,2.50
2018-08-13T11:50:20.648Z,3.00
2018-08-13T11:52:50.967Z,2.30
2018-08-13T11:55:20.619Z,2.60
2018-08-13T11:57:50.706Z,2.73
2018-08-13T12:00:19.863Z,2.40
2018-08-13T12:02:48.885Z,2.83
2018-08-13T12:05:17.908Z,2.53
2018-08-13T12:07:46.988Z,2.57
2018-08-13T12:10:16.434Z,2.50
2018-08-13T12:12:45.925Z,3.20
2018-08-13T12:15:15.379Z,2.80
2018-08-13T12:17:44.978Z,2.43
2018-08-13T12:20:18.345Z,2.80
2018-08-13T12:22:47.736Z,2.93
2018-08-13T12:25:32.163Z,2.53
2018-08-13T12:28:01.402Z,2.37
2018-08-13T12:30:30.448Z,2.60
2018-08-13T12:32:59.443Z,2.20
2018-08-13T12:35:28.443Z,2.60
2018-08-13T12:37:57.544Z,2.40
2018-08-13T12:40:26.571Z,2.70
2018-08-13T12:42:55.636Z,2.63
2018-08-13T12:45:24.839Z,2.57
2018-08-13T12:47:54.025Z,2.60
2018-08-13T12:50:23.250Z,2.47
2018-08-13T12:52:53.090Z,2.30
2018-08-13T12:55:22.246Z,2.73
2018-08-13T12:57:51.345Z,2.30
2018-08-13T13:00:20.449Z,2.30
2018-08-13T13:02:49.545Z,2.40
2018-08-13T13:05:19.129Z,2.30
2018-08-13T13:07:48.287Z,2.40
2018-08-13T13:10:18.139Z,2.00
2018-08-13T13:12:47.330Z,2.10
2018-08-13T13:15:18.500Z,2.30
2018-08-13T13:17:47.898Z,2.57
2018-08-13T13:20:19.996Z,2.57
2018-08-13T13:22:49.537Z,2.17
2018-08-13T13:25:19.134Z,2.33
2018-08-13T13:27:48.261Z,2.40
2018-08-13T13:30:17.899Z,2.40
2018-08-13T13:32:47.200Z,2.20
2018-08-13T13:35:17.335Z,2.30
2018-08-13T13:37:46.435Z,2.27
2018-08-13T13:40:16.913Z,1.97
2018-08-13T13:42:46.266Z,2.17
2018-08-13T13:45:16.236Z,2.50
2018-08-13T13:47:45.546Z,2.47
2018-08-13T13:50:17.938Z,2.33
2018-08-13T13:52:47.563Z,2.30
2018-08-13T13:55:18.156Z,2.50
2018-08-13T13:57:47.213Z,2.10
2018-08-13T14:00:19.981Z,2.00
2018-08-13T14:02:50.476Z,1.80
2018-08-13T14:05:19.736Z,2.33
2018-08-13T14:07:48.912Z,2.37
2018-08-13T14:10:19.631Z,2.10
2018-08-13T14:12:48.849Z,2.17
2018-08-13T14:15:19.996Z,2.30
2018-08-13T14:17:49.344Z,2.43
2018-08-13T14:20:18.521Z,1.70
2018-08-13T14:22:47.655Z,2.00
2018-08-13T14:25:16.799Z,2.17
2018-08-13T14:27:45.884Z,2.20
2018-08-13T14:30:19.071Z,2.27
2018-08-13T14:32:48.853Z,2.40
2018-08-13T14:35:19.160Z,2.50
2018-08-13T14:37:48.387Z,2.40
2018-08-13T14:40:17.701Z,2.03
2018-08-13T14:42:47.004Z,1.90
2018-08-13T14:45:17.423Z,2.10
2018-08-13T14:47:47.829Z,2.80
2018-08-13T14:50:17.029Z,5.63
2018-08-13T14:52:47.387Z,2.70
2018-08-13T14:55:18.707Z,2.40
2018-08-13T14:57:48.114Z,2.30
2018-08-13T15:00:22.785Z,2.30
2018-08-13T15:02:53.058Z,2.10
2018-08-13T15:05:22.488Z,2.20
2018-08-13T15:07:51.772Z,2.57
2018-08-13T15:10:23.134Z,2.23
2018-08-13T15:12:52.568Z,2.00
2018-08-13T15:15:21.841Z,2.17
2018-08-13T15:17:51.015Z,2.07
2018-08-13T15:20:28.545Z,2.00
2018-08-13T15:22:57.766Z,2.00
2018-08-13T15:25:27.386Z,2.20
2018-08-13T15:27:56.798Z,2.43
2018-08-13T15:30:27.023Z,1.97
2018-08-13T15:32:56.357Z,2.30
2018-08-13T15:35:25.713Z,2.10
2018-08-13T15:37:54.898Z,5.50
2018-08-13T15:40:24.327Z,2.43
2018-08-13T15:42:53.922Z,2.10
2018-08-13T15:45:24.039Z,2.47
2018-08-13T15:47:53.388Z,2.17
2018-08-13T15:50:23.505Z,9.20
2018-08-13T15:52:53.048Z,4.40
2018-08-13T15:55:22.281Z,3.43
2018-08-13T15:57:51.439Z,3.03
2018-08-13T16:00:23.807Z,2.77
2018-08-13T16:02:53.231Z,2.90
2018-08-13T16:05:22.807Z,3.27
2018-08-13T16:07:52.427Z,2.40
2018-08-13T16:10:21.706Z,2.60
2018-08-13T16:12:50.970Z,4.20
2018-08-13T16:15:20.233Z,2.60
2018-08-13T16:17:49.685Z,2.20
2018-08-13T16:20:19.939Z,2.50
2018-08-13T16:22:49.644Z,2.30
2018-08-13T16:25:19.068Z,1.93
2018-08-13T16:27:48.686Z,2.83
2018-08-13T16:30:24.374Z,2.70
2018-08-13T16:32:53.633Z,2.57
2018-08-13T16:35:23.524Z,2.20
2018-08-13T16:37:52.611Z,2.50
2018-08-13T16:40:21.923Z,3.00
2018-08-13T16:42:51.847Z,2.63
2018-08-13T16:45:22.101Z,2.60
2018-08-13T16:47:51.564Z,2.80
2018-08-13T16:50:25.506Z,2.83
2018-08-13T16:52:54.941Z,3.00
2018-08-13T16:55:24.213Z,3.60
2018-08-13T16:57:53.337Z,4.30
2018-08-13T17:00:25.724Z,4.17
2018-08-13T17:02:55.136Z,6.70
2018-08-13T17:05:24.369Z,4.53
2018-08-13T17:07:53.539Z,3.63
2018-08-13T17:10:27.085Z,2.80
2018-08-13T17:12:56.920Z,3.10
2018-08-13T17:15:27.081Z,3.03
2018-08-13T17:17:57.728Z,3.00
2018-08-13T17:20:29.753Z,3.20
2018-08-13T17:22:59.143Z,3.97
2018-08-13T17:25:28.404Z,3.10
2018-08-13T17:27:57.649Z,3.20
2018-08-13T17:30:27.411Z,6.13
2018-08-13T17:32:58.016Z,27.43
2018-08-13T17:35:29.120Z,24.00
2018-08-13T17:37:58.426Z,16.40
2018-08-13T17:40:27.880Z,11.17
2018-08-13T17:42:57.279Z,9.10
2018-08-13T17:45:26.487Z,3.90
2018-08-13T17:47:55.670Z,3.80
2018-08-13T17:50:25.308Z,3.43
2018-08-13T17:52:54.589Z,4.93
2018-08-13T17:55:23.779Z,5.23
2018-08-13T17:57:52.859Z,4.63
2018-08-13T18:00:24.425Z,3.90
2018-08-13T18:02:53.624Z,3.00
2018-08-13T18:05:24.564Z,3.40
2018-08-13T18:07:54.464Z,3.10
2018-08-13T18:10:27.249Z,3.57
2018-08-13T18:12:57.078Z,3.00
2018-08-13T18:15:26.229Z,3.20
2018-08-13T18:17:55.308Z,3.60
2018-08-13T18:20:24.510Z,5.40
2018-08-13T18:22:53.580Z,4.00
2018-08-13T18:25:22.801Z,3.37
2018-08-13T18:27:52.550Z,3.83
2018-08-13T18:30:24.042Z,3.87
2018-08-13T18:32:53.644Z,3.87
2018-08-13T18:35:22.806Z,3.43
2018-08-13T18:37:52.273Z,3.40
2018-08-13T18:40:24.669Z,3.63
2018-08-13T18:42:53.860Z,3.10
2018-08-13T18:45:22.996Z,2.93
2018-08-13T18:47:52.586Z,3.10
2018-08-13T18:50:22.486Z,3.70
2018-08-13T18:52:51.695Z,4.00
2018-08-13T18:55:23.201Z,4.17
2018-08-13T18:57:52.905Z,4.90
2018-08-13T19:00:25.616Z,6.10
2018-08-13T19:02:55.073Z,5.40
2018-08-13T19:05:24.412Z,4.73
2018-08-13T19:07:53.626Z,4.77
2018-08-13T19:10:23.552Z,4.33
2018-08-13T19:12:52.684Z,4.73
2018-08-13T19:15:24.281Z,5.63
2018-08-13T19:17:53.850Z,5.00
2018-08-13T19:20:23.268Z,4.23
2018-08-13T19:22:52.531Z,3.13
2018-08-13T19:25:25.404Z,4.70
2018-08-13T19:27:54.682Z,4.17
2018-08-13T19:30:24.493Z,4.70
2018-08-13T19:32:54.137Z,4.70
2018-08-13T19:35:23.160Z,3.77
2018-08-13T19:37:52.285Z,6.00
2018-08-13T19:40:23.169Z,4.93
2018-08-13T19:42:52.549Z,5.27
2018-08-13T19:45:22.375Z,5.27
2018-08-13T19:47:52.275Z,4.33
2018-08-13T19:50:21.402Z,4.10
2018-08-13T19:52:51.032Z,3.30
2018-08-13T19:55:20.448Z,2.97
2018-08-13T19:57:49.444Z,3.40
2018-08-13T20:00:21.178Z,3.63
2018-08-13T20:02:50.947Z,3.60
2018-08-13T20:05:21.458Z,4.10
2018-08-13T20:07:50.680Z,4.00
2018-08-13T20:10:19.776Z,3.73
2018-08-13T20:12:49.159Z,3.80
2018-08-13T20:15:18.223Z,3.20
2018-08-13T20:17:47.367Z,3.90
2018-08-13T20:20:17.880Z,3.90
2018-08-13T20:22:47.810Z,3.80
2018-08-13T20:25:18.261Z,3.57
2018-08-13T20:27:48.033Z,3.57
2018-08-13T20:30:18.699Z,4.50
2018-08-13T20:32:49.045Z,3.27
2018-08-13T20:35:18.164Z,3.33
2018-08-13T20:37:47.385Z,3.37
2018-08-13T20:40:18.213Z,3.50
2018-08-13T20:42:48.050Z,3.47
2018-08-13T20:45:18.832Z,3.07
2018-08-13T20:47:48.258Z,3.20
2018-08-13T20:50:21.280Z,4.00
2018-08-13T20:52:51.460Z,4.40
2018-08-13T20:55:23.095Z,4.63
2018-08-13T20:57:52.258Z,4.37
2018-08-13T21:00:22.853Z,4.37
2018-08-13T21:02:52.049Z,4.30
2018-08-13T21:05:21.192Z,4.00
2018-08-13T21:07:50.928Z,3.80
2018-08-13T21:10:22.429Z,4.10
2018-08-13T21:12:51.801Z,3.70
2018-08-13T21:15:21.061Z,3.80
2018-08-13T21:17:50.195Z,3.93
2018-08-13T21:20:22.806Z,3.87
2018-08-13T21:22:51.981Z,3.60
2018-08-13T21:25:21.037Z,4.30
2018-08-13T21:27:50.196Z,3.50
2018-08-13T21:30:19.377Z,3.53
2018-08-13T21:32:48.542Z,3.67
2018-08-13T21:35:21.400Z,3.10
2018-08-13T21:37:50.578Z,3.17
2018-08-13T21:40:19.831Z,3.57
2018-08-13T21:42:49.659Z,2.83
2018-08-13T21:45:18.755Z,3.30
2018-08-13T21:47:47.758Z,3.03
2018-08-13T21:50:20.280Z,3.87
2018-08-13T21:52:50.082Z,3.80
2018-08-13T21:55:19.512Z,3.90
2018-08-13T21:57:48.573Z,3.40
2018-08-13T22:00:36.107Z,3.20
2018-08-13T22:03:05.287Z,2.70
2018-08-13T22:05:34.525Z,3.30
2018-08-13T22:08:03.712Z,3.20
2018-08-13T22:10:32.801Z,2.97
2018-08-13T22:13:01.885Z,3.00
2018-08-13T22:15:32.269Z,3.20
2018-08-13T22:18:03.113Z,3.23
2018-08-13T22:20:33.383Z,3.80
2018-08-13T22:23:03.143Z,3.30
2018-08-13T22:25:41.386Z,2.87
2018-08-13T22:28:11.236Z,3.10
2018-08-13T22:30:40.364Z,3.10
2018-08-13T22:33:10.536Z,2.97
2018-08-13T22:35:40.028Z,2.77
2018-08-13T22:38:09.485Z,3.23
2018-08-13T22:40:39.272Z,3.20
2018-08-13T22:43:08.941Z,3.13
2018-08-13T22:45:37.988Z,3.00
2018-08-13T22:48:07.226Z,3.27
2018-08-13T22:50:36.354Z,3.00
2018-08-13T22:53:05.506Z,3.50
2018-08-13T22:55:36.498Z,3.57
2018-08-13T22:58:05.975Z,3.70
2018-08-13T23:00:35.159Z,3.60
2018-08-13T23:03:04.324Z,4.77
2018-08-13T23:05:33.332Z,3.40
2018-08-13T23:08:02.408Z,3.67
2018-08-13T23:10:31.615Z,3.57
2018-08-13T23:13:00.720Z,3.97
2018-08-13T23:15:29.787Z,3.77
2018-08-13T23:17:58.906Z,4.17
2018-08-13T23:20:29.380Z,3.80
2018-08-13T23:23:00.465Z,3.90
2018-08-13T23:25:30.250Z,4.33
2018-08-13T23:28:00.475Z,3.93
2018-08-13T23:30:29.843Z,3.80
2018-08-13T23:32:59.894Z,4.33
2018-08-13T23:35:29.652Z,3.73
2018-08-13T23:37:58.833Z,4.07
2018-08-13T23:40:28.153Z,3.40
2018-08-13T23:42:57.358Z,3.70
2018-08-13T23:45:28.223Z,3.60
2018-08-13T23:47:57.305Z,4.23
2018-08-13T23:50:27.269Z,3.57
2018-08-13T23:52:58.664Z,3.30
2018-08-13T23:55:33.800Z,3.70
2018-08-13T23:58:03.472Z,3.07
