createdAt,value
2019-03-23T00:00:16.661Z,7.71
2019-03-23T00:03:21.635Z,7.78
2019-03-23T00:06:30.884Z,7.72
2019-03-23T00:09:33.158Z,7.64
2019-03-23T00:12:37.990Z,7.57
2019-03-23T00:15:42.823Z,7.56
2019-03-23T00:18:47.747Z,7.52
2019-03-23T00:21:52.730Z,7.50
2019-03-23T00:24:57.666Z,7.49
2019-03-23T00:28:02.532Z,7.55
2019-03-23T00:31:07.370Z,7.55
2019-03-23T00:34:12.224Z,7.56
2019-03-23T00:37:17.072Z,7.57
2019-03-23T00:40:21.918Z,7.56
2019-03-23T00:43:26.884Z,7.48
2019-03-23T00:46:31.883Z,7.43
2019-03-23T00:49:36.812Z,7.42
2019-03-23T00:52:41.684Z,7.33
2019-03-23T00:55:47.606Z,7.26
2019-03-23T00:58:52.510Z,7.13
2019-03-23T01:01:57.358Z,6.95
2019-03-23T01:05:02.209Z,7.04
2019-03-23T01:08:07.061Z,7.02
2019-03-23T01:11:12.065Z,7.01
2019-03-23T01:14:16.928Z,7.00
2019-03-23T01:17:23.553Z,6.92
2019-03-23T01:20:28.389Z,6.83
2019-03-23T01:23:33.218Z,6.84
2019-03-23T01:26:38.051Z,6.79
2019-03-23T01:29:42.971Z,6.84
2019-03-23T01:32:47.917Z,6.92
2019-03-23T01:35:54.196Z,6.72
2019-03-23T01:38:59.114Z,6.70
2019-03-23T01:42:04.237Z,6.67
2019-03-23T01:45:09.459Z,6.67
2019-03-23T01:48:16.142Z,6.76
2019-03-23T01:51:20.980Z,6.75
2019-03-23T01:54:25.801Z,6.72
2019-03-23T01:57:30.635Z,6.69
2019-03-23T02:00:35.603Z,6.67
2019-03-23T02:03:40.527Z,6.69
2019-03-23T02:06:45.756Z,6.61
2019-03-23T02:09:50.566Z,6.61
2019-03-23T02:12:55.509Z,6.59
2019-03-23T02:16:00.355Z,6.53
2019-03-23T02:19:06.739Z,6.47
2019-03-23T02:22:11.659Z,6.44
2019-03-23T02:25:16.533Z,6.58
2019-03-23T02:28:21.391Z,6.64
2019-03-23T02:31:26.242Z,6.71
2019-03-23T02:34:31.060Z,6.67
2019-03-23T02:37:35.891Z,6.69
2019-03-23T02:40:40.700Z,6.65
2019-03-23T02:43:45.538Z,6.65
2019-03-23T02:46:50.364Z,6.54
2019-03-23T02:49:55.292Z,6.57
2019-03-23T02:53:00.141Z,6.53
2019-03-23T02:56:05.076Z,6.50
2019-03-23T02:59:09.920Z,6.43
2019-03-23T03:02:16.564Z,6.37
2019-03-23T03:05:21.403Z,6.34
2019-03-23T03:08:26.294Z,6.39
2019-03-23T03:11:31.152Z,6.31
2019-03-23T03:14:38.117Z,6.30
2019-03-23T03:17:42.959Z,6.22
2019-03-23T03:20:47.907Z,6.20
2019-03-23T03:23:52.753Z,6.23
2019-03-23T03:26:57.666Z,6.32
2019-03-23T03:30:02.550Z,6.32
2019-03-23T03:33:07.454Z,6.21
2019-03-23T03:36:12.306Z,6.35
2019-03-23T03:39:17.241Z,6.20
2019-03-23T03:42:22.173Z,6.16
2019-03-23T03:45:28.041Z,6.11
2019-03-23T03:48:35.606Z,6.05
2019-03-23T03:51:40.454Z,6.04
2019-03-23T03:54:45.456Z,6.00
2019-03-23T03:57:50.306Z,6.06
2019-03-23T04:00:55.251Z,6.14
2019-03-23T04:04:00.225Z,6.13
2019-03-23T04:07:05.166Z,6.19
2019-03-23T04:10:10.325Z,6.24
2019-03-23T04:13:15.231Z,6.34
2019-03-23T04:16:20.085Z,6.42
2019-03-23T04:19:24.920Z,6.38
2019-03-23T04:22:29.777Z,6.38
2019-03-23T04:25:35.131Z,6.38
2019-03-23T04:28:39.949Z,6.47
2019-03-23T04:31:45.012Z,6.46
2019-03-23T04:34:49.946Z,6.59
2019-03-23T04:37:54.807Z,6.62
2019-03-23T04:40:59.745Z,6.53
2019-03-23T04:44:04.566Z,6.70
2019-03-23T04:47:09.406Z,6.73
2019-03-23T04:50:14.552Z,6.77
2019-03-23T04:53:19.406Z,6.70
2019-03-23T04:56:24.241Z,6.75
2019-03-23T04:59:29.070Z,6.72
2019-03-23T05:02:33.919Z,6.71
2019-03-23T05:05:38.823Z,6.88
2019-03-23T05:08:46.240Z,6.89
2019-03-23T05:11:51.068Z,6.87
2019-03-23T05:14:56.171Z,6.83
2019-03-23T05:18:01.133Z,6.86
2019-03-23T05:21:05.976Z,6.94
2019-03-23T05:24:10.939Z,6.97
2019-03-23T05:27:15.789Z,7.00
2019-03-23T05:30:20.629Z,7.11
2019-03-23T05:33:25.500Z,7.06
2019-03-23T05:36:30.483Z,6.99
2019-03-23T05:39:35.315Z,6.99
2019-03-23T05:42:40.170Z,7.02
2019-03-23T05:45:45.010Z,7.06
2019-03-23T05:48:49.939Z,7.09
2019-03-23T05:51:54.888Z,7.16
2019-03-23T05:54:59.853Z,7.14
2019-03-23T05:58:07.944Z,7.27
2019-03-23T06:01:12.878Z,7.22
2019-03-23T06:04:17.899Z,7.25
2019-03-23T06:07:22.832Z,7.26
2019-03-23T06:10:30.717Z,7.31
2019-03-23T06:13:35.562Z,7.31
2019-03-23T06:16:40.508Z,7.38
2019-03-23T06:19:45.442Z,7.37
2019-03-23T06:22:50.274Z,7.39
2019-03-23T06:25:56.404Z,7.46
2019-03-23T06:29:02.905Z,7.51
2019-03-23T06:32:10.099Z,7.62
2019-03-23T06:35:15.095Z,7.65
2019-03-23T06:38:20.020Z,7.69
2019-03-23T06:41:24.860Z,7.80
2019-03-23T06:44:29.872Z,7.74
2019-03-23T06:47:34.790Z,7.72
2019-03-23T06:50:39.721Z,7.81
2019-03-23T06:53:44.808Z,7.80
2019-03-23T06:56:49.695Z,7.83
2019-03-23T06:59:54.720Z,7.89
2019-03-23T07:02:59.662Z,7.91
2019-03-23T07:06:04.621Z,7.97
2019-03-23T07:09:16.046Z,7.95
2019-03-23T07:12:16.134Z,7.99
2019-03-23T07:15:21.081Z,8.18
2019-03-23T07:18:25.912Z,8.19
2019-03-23T07:21:30.838Z,8.25
2019-03-23T07:24:35.737Z,8.29
2019-03-23T07:27:40.581Z,8.37
2019-03-23T07:30:45.524Z,8.48
2019-03-23T07:33:50.477Z,8.59
2019-03-23T07:36:55.328Z,8.65
2019-03-23T07:40:00.473Z,8.82
2019-03-23T07:43:05.344Z,8.87
2019-03-23T07:46:13.240Z,9.06
2019-03-23T07:49:18.089Z,8.92
2019-03-23T07:52:23.036Z,8.99
2019-03-23T07:55:27.873Z,9.02
2019-03-23T07:58:32.822Z,9.09
2019-03-23T08:01:39.414Z,9.14
2019-03-23T08:04:44.294Z,9.19
2019-03-23T08:07:49.263Z,9.44
2019-03-23T08:10:56.461Z,9.53
2019-03-23T08:14:01.308Z,9.53
2019-03-23T08:17:06.168Z,9.54
2019-03-23T08:20:10.997Z,9.50
2019-03-23T08:23:15.962Z,9.58
2019-03-23T08:26:20.855Z,9.50
2019-03-23T08:29:25.763Z,9.55
2019-03-23T08:32:30.620Z,9.63
2019-03-23T08:35:35.471Z,9.70
2019-03-23T08:38:41.518Z,9.75
2019-03-23T08:41:46.450Z,9.80
2019-03-23T08:44:51.278Z,9.81
2019-03-23T08:47:56.212Z,9.82
2019-03-23T08:51:01.119Z,9.95
2019-03-23T08:54:06.142Z,10.04
2019-03-23T08:57:11.004Z,10.10
2019-03-23T09:00:16.096Z,10.14
2019-03-23T09:03:20.986Z,10.25
2019-03-23T09:06:25.938Z,10.26
2019-03-23T09:09:30.789Z,10.18
2019-03-23T09:12:36.728Z,10.14
2019-03-23T09:15:41.761Z,10.15
2019-03-23T09:18:46.699Z,10.40
2019-03-23T09:21:51.547Z,10.36
2019-03-23T09:24:56.912Z,10.28
2019-03-23T09:28:02.121Z,10.35
2019-03-23T09:31:06.960Z,10.41
2019-03-23T09:34:11.801Z,10.38
2019-03-23T09:37:16.833Z,10.52
2019-03-23T09:40:21.682Z,10.49
2019-03-23T09:43:26.638Z,10.31
2019-03-23T09:46:31.583Z,10.53
2019-03-23T09:49:36.430Z,10.58
2019-03-23T09:52:41.588Z,10.57
2019-03-23T09:55:46.419Z,10.59
2019-03-23T09:58:51.271Z,10.69
2019-03-23T10:01:57.101Z,10.69
2019-03-23T10:05:01.998Z,10.62
2019-03-23T10:08:06.956Z,10.55
2019-03-23T10:11:11.905Z,10.42
2019-03-23T10:14:16.838Z,10.49
2019-03-23T10:17:21.913Z,10.53
2019-03-23T10:20:26.965Z,10.55
2019-03-23T10:23:31.918Z,10.44
2019-03-23T10:26:38.242Z,10.45
2019-03-23T10:29:43.089Z,10.31
2019-03-23T10:32:47.949Z,10.24
2019-03-23T10:35:52.824Z,10.28
2019-03-23T10:38:59.280Z,10.18
2019-03-23T10:42:04.325Z,10.27
2019-03-23T10:45:09.811Z,10.33
2019-03-23T10:48:14.633Z,10.26
2019-03-23T10:51:19.684Z,10.25
2019-03-23T10:54:24.544Z,10.16
2019-03-23T10:57:29.393Z,10.16
2019-03-23T11:00:34.342Z,10.22
2019-03-23T11:03:39.204Z,10.37
2019-03-23T11:06:44.060Z,10.49
2019-03-23T11:09:48.937Z,10.44
2019-03-23T11:12:53.796Z,10.49
2019-03-23T11:15:59.750Z,10.52
2019-03-23T11:19:13.270Z,10.86
2019-03-23T11:22:11.375Z,11.22
2019-03-23T11:25:16.234Z,11.25
2019-03-23T11:28:21.192Z,11.04
2019-03-23T11:31:27.458Z,11.31
2019-03-23T11:34:33.416Z,11.51
2019-03-23T11:37:38.542Z,11.47
2019-03-23T11:40:52.757Z,11.36
2019-03-23T11:43:52.049Z,11.42
2019-03-23T11:46:59.996Z,11.43
2019-03-23T11:50:05.606Z,11.41
2019-03-23T11:53:10.564Z,11.16
2019-03-23T11:56:16.631Z,11.18
2019-03-23T11:59:21.493Z,11.37
2019-03-23T12:02:26.362Z,11.24
2019-03-23T12:05:31.242Z,11.41
2019-03-23T12:08:36.131Z,11.47
2019-03-23T12:11:43.140Z,11.57
2019-03-23T12:14:48.003Z,11.53
2019-03-23T12:17:52.850Z,11.81
2019-03-23T12:20:57.689Z,12.00
2019-03-23T12:24:02.537Z,12.03
2019-03-23T12:27:07.633Z,12.32
2019-03-23T12:30:14.567Z,12.27
2019-03-23T12:33:21.430Z,12.33
2019-03-23T12:36:26.051Z,12.42
2019-03-23T12:39:31.024Z,12.44
2019-03-23T12:42:36.010Z,12.12
2019-03-23T12:45:41.033Z,12.12
2019-03-23T12:48:45.887Z,12.21
2019-03-23T12:51:53.034Z,12.20
2019-03-23T12:54:57.898Z,12.39
2019-03-23T12:58:05.739Z,12.31
2019-03-23T13:01:15.095Z,12.16
2019-03-23T13:04:19.962Z,11.78
2019-03-23T13:07:24.795Z,11.87
2019-03-23T13:10:29.640Z,11.97
2019-03-23T13:13:35.982Z,11.89
2019-03-23T13:16:40.946Z,11.98
2019-03-23T13:19:45.934Z,11.89
2019-03-23T13:22:50.787Z,11.81
2019-03-23T13:25:55.726Z,11.40
2019-03-23T13:29:00.623Z,11.55
2019-03-23T13:32:05.704Z,11.38
2019-03-23T13:35:11.448Z,11.20
2019-03-23T13:38:16.300Z,11.08
2019-03-23T13:41:23.932Z,11.25
2019-03-23T13:44:28.757Z,11.12
2019-03-23T13:47:33.777Z,11.27
2019-03-23T13:50:40.443Z,11.21
2019-03-23T13:53:45.464Z,10.98
2019-03-23T13:56:50.334Z,10.78
2019-03-23T13:59:55.207Z,10.55
2019-03-23T14:03:00.095Z,10.43
2019-03-23T14:06:05.149Z,10.26
2019-03-23T14:09:10.021Z,10.42
2019-03-23T14:12:14.979Z,10.36
2019-03-23T14:15:21.356Z,10.31
2019-03-23T14:18:27.432Z,10.06
2019-03-23T14:21:32.271Z,10.16
2019-03-23T14:24:37.119Z,9.96
2019-03-23T14:27:42.100Z,9.89
2019-03-23T14:30:46.945Z,10.08
2019-03-23T14:33:51.782Z,10.32
2019-03-23T14:36:56.822Z,10.28
2019-03-23T14:40:01.688Z,10.35
2019-03-23T14:43:08.998Z,10.16
2019-03-23T14:46:15.409Z,10.01
2019-03-23T14:49:25.933Z,10.05
2019-03-23T14:52:30.775Z,10.23
2019-03-23T14:55:37.438Z,10.06
2019-03-23T14:58:44.404Z,9.86
2019-03-23T15:01:49.276Z,10.10
2019-03-23T15:04:54.269Z,9.85
2019-03-23T15:07:59.156Z,9.97
2019-03-23T15:11:04.258Z,9.83
2019-03-23T15:14:09.098Z,9.69
2019-03-23T15:17:13.958Z,9.80
2019-03-23T15:20:55.987Z,9.66
2019-03-23T15:36:27.741Z,9.71
2019-03-23T15:39:39.332Z,9.68
2019-03-23T15:47:54.235Z,9.69
2019-03-23T15:55:56.544Z,9.62
2019-03-23T15:59:10.287Z,9.45
2019-03-23T16:06:01.833Z,9.17
2019-03-23T16:13:12.035Z,9.05
2019-03-23T16:25:09.949Z,9.12
2019-03-23T16:29:18.201Z,9.08
2019-03-23T16:33:33.589Z,8.89
2019-03-23T16:45:26.274Z,8.51
2019-03-23T17:13:04.616Z,8.15
2019-03-23T17:35:56.298Z,7.65
2019-03-23T17:39:58.803Z,7.69
2019-03-23T17:58:52.244Z,7.31
2019-03-23T18:01:58.059Z,7.21
2019-03-23T18:08:55.368Z,7.12
2019-03-23T18:12:23.374Z,7.06
2019-03-23T18:31:08.550Z,6.84
2019-03-23T18:34:24.328Z,6.76
2019-03-23T18:37:37.450Z,6.75
2019-03-23T18:40:51.520Z,6.76
2019-03-23T18:44:16.352Z,6.68
2019-03-23T18:48:59.347Z,6.74
2019-03-23T18:52:57.217Z,6.65
2019-03-23T18:56:11.336Z,6.62
2019-03-23T19:03:23.352Z,6.56
2019-03-23T19:06:53.487Z,6.57
2019-03-23T19:10:26.720Z,6.52
2019-03-23T19:13:57.697Z,6.45
2019-03-23T19:36:43.697Z,6.22
2019-03-23T19:39:49.544Z,6.17
2019-03-23T19:42:55.545Z,6.16
2019-03-23T19:46:08.914Z,6.14
2019-03-23T19:49:18.286Z,6.12
2019-03-23T19:53:11.788Z,6.10
2019-03-23T19:56:19.358Z,6.09
2019-03-23T19:59:25.418Z,6.07
2019-03-23T20:02:31.332Z,6.06
2019-03-23T20:05:41.999Z,6.08
2019-03-23T20:08:56.929Z,6.01
2019-03-23T20:12:15.093Z,5.97
2019-03-23T20:16:11.742Z,5.96
2019-03-23T20:18:58.699Z,5.97
2019-03-23T20:26:11.444Z,5.93
2019-03-23T20:37:08.524Z,5.83
2019-03-23T20:44:30.995Z,5.68
2019-03-23T20:51:31.837Z,5.55
2019-03-23T21:07:11.045Z,5.42
2019-03-23T21:14:32.343Z,5.31
2019-03-23T21:17:51.380Z,5.31
2019-03-23T21:21:05.748Z,5.33
2019-03-23T21:24:47.735Z,5.23
2019-03-23T21:28:12.798Z,5.21
2019-03-23T21:34:47.773Z,5.12
2019-03-23T21:42:19.955Z,5.09
2019-03-23T21:45:54.499Z,5.05
2019-03-23T21:48:57.296Z,5.03
2019-03-23T21:56:37.182Z,5.03
2019-03-23T22:00:17.735Z,5.01
2019-03-23T22:03:50.035Z,5.02
2019-03-23T22:07:03.480Z,4.99
2019-03-23T22:11:04.212Z,4.98
2019-03-23T22:18:18.797Z,4.94
2019-03-23T22:21:25.409Z,4.88
2019-03-23T22:24:31.430Z,4.85
2019-03-23T22:27:37.086Z,4.84
2019-03-23T22:30:44.125Z,4.77
2019-03-23T22:33:52.407Z,4.71
2019-03-23T22:37:01.624Z,4.70
2019-03-23T22:40:28.144Z,4.70
2019-03-23T22:43:42.725Z,4.67
2019-03-23T22:46:57.561Z,4.70
2019-03-23T22:50:12.610Z,4.70
2019-03-23T22:53:30.076Z,4.70
2019-03-23T22:56:38.711Z,4.75
2019-03-23T23:03:34.971Z,4.82
2019-03-23T23:06:43.385Z,4.84
2019-03-23T23:09:49.417Z,4.83
2019-03-23T23:13:25.013Z,4.83
2019-03-23T23:16:30.647Z,4.84
2019-03-23T23:19:44.400Z,4.83
2019-03-23T23:30:50.821Z,4.85
2019-03-23T23:32:40.355Z,4.82
2019-03-23T23:34:08.770Z,4.81
2019-03-23T23:37:36.947Z,4.76
2019-03-23T23:45:14.892Z,4.70
2019-03-23T23:48:19.812Z,4.65
2019-03-23T23:51:29.506Z,4.63
2019-03-23T23:54:56.818Z,4.60
2019-03-23T23:58:22.592Z,4.55
