createdAt,value
2022-11-05T00:02:00.949Z,4.90
2022-11-05T00:04:46.873Z,4.93
2022-11-05T00:07:35.684Z,5.60
2022-11-05T00:10:05.856Z,5.63
2022-11-05T00:12:51.911Z,5.68
2022-11-05T00:15:37.801Z,5.03
2022-11-05T00:18:05.083Z,4.03
2022-11-05T00:20:32.373Z,4.68
2022-11-05T00:23:25.410Z,5.18
2022-11-05T00:25:59.849Z,5.32
2022-11-05T00:28:28.311Z,4.38
2022-11-05T00:31:00.164Z,3.78
2022-11-05T00:33:28.148Z,4.63
2022-11-05T00:35:55.393Z,3.90
2022-11-05T00:38:22.693Z,4.05
2022-11-05T00:40:49.985Z,4.82
2022-11-05T00:43:35.933Z,4.78
2022-11-05T00:46:03.279Z,5.20
2022-11-05T00:48:48.980Z,4.95
2022-11-05T00:51:16.408Z,4.53
2022-11-05T00:53:43.724Z,5.88
2022-11-05T00:56:11.029Z,6.10
2022-11-05T00:58:38.276Z,4.80
2022-11-05T01:01:05.690Z,6.30
2022-11-05T01:03:34.797Z,6.15
2022-11-05T01:06:11.268Z,5.57
2022-11-05T01:08:38.617Z,7.20
2022-11-05T01:11:32.993Z,6.68
2022-11-05T01:14:10.974Z,6.22
2022-11-05T01:16:38.565Z,7.45
2022-11-05T01:19:06.820Z,7.10
2022-11-05T01:21:34.541Z,6.47
2022-11-05T01:24:02.140Z,5.72
2022-11-05T01:26:29.366Z,7.90
2022-11-05T01:28:57.868Z,6.35
2022-11-05T01:31:25.354Z,7.25
2022-11-05T01:33:52.662Z,7.30
2022-11-05T01:36:19.994Z,7.65
2022-11-05T01:38:47.270Z,7.00
2022-11-05T01:41:14.535Z,7.53
2022-11-05T01:43:52.557Z,6.85
2022-11-05T01:46:22.299Z,9.20
2022-11-05T01:48:52.049Z,9.50
2022-11-05T01:51:20.387Z,10.38
2022-11-05T01:53:49.199Z,9.50
2022-11-05T01:56:22.697Z,8.90
2022-11-05T01:58:52.625Z,9.63
2022-11-05T02:01:20.251Z,7.75
2022-11-05T02:03:49.495Z,8.55
2022-11-05T02:06:17.571Z,9.27
2022-11-05T02:08:44.738Z,9.00
2022-11-05T02:11:13.636Z,9.52
2022-11-05T02:13:41.100Z,8.80
2022-11-05T02:16:34.052Z,7.95
2022-11-05T02:19:04.377Z,7.80
2022-11-05T02:22:07.198Z,9.27
2022-11-05T02:24:37.047Z,8.35
2022-11-05T02:27:16.462Z,9.15
2022-11-05T02:29:55.377Z,9.00
2022-11-05T02:32:52.107Z,8.77
2022-11-05T02:35:38.019Z,7.97
2022-11-05T02:38:05.258Z,9.00
2022-11-05T02:40:32.680Z,9.90
2022-11-05T02:43:08.162Z,11.18
2022-11-05T02:45:43.306Z,9.52
2022-11-05T02:48:10.765Z,10.35
2022-11-05T02:50:40.364Z,8.93
2022-11-05T02:53:20.687Z,8.57
2022-11-05T02:55:51.560Z,7.68
2022-11-05T02:58:18.893Z,7.15
2022-11-05T03:00:50.821Z,8.32
2022-11-05T03:03:18.133Z,8.52
2022-11-05T03:05:51.528Z,7.60
2022-11-05T03:08:48.169Z,7.85
2022-11-05T03:11:16.741Z,7.40
2022-11-05T03:13:46.976Z,7.43
2022-11-05T03:16:30.509Z,8.40
2022-11-05T03:19:00.748Z,8.07
2022-11-05T03:21:38.272Z,6.85
2022-11-05T03:24:21.064Z,7.88
2022-11-05T03:26:52.435Z,6.22
2022-11-05T03:29:37.900Z,7.93
2022-11-05T03:32:05.927Z,9.48
2022-11-05T03:34:37.323Z,7.25
2022-11-05T03:37:05.911Z,8.50
2022-11-05T03:39:37.950Z,8.02
2022-11-05T03:42:06.922Z,8.95
2022-11-05T03:44:36.933Z,8.23
2022-11-05T03:47:09.711Z,6.30
2022-11-05T03:49:39.829Z,7.65
2022-11-05T03:52:12.791Z,9.25
2022-11-05T03:54:40.048Z,9.10
2022-11-05T03:57:07.277Z,7.25
2022-11-05T03:59:40.303Z,7.72
2022-11-05T04:02:07.768Z,8.93
2022-11-05T04:04:35.186Z,8.57
2022-11-05T04:07:21.322Z,7.93
2022-11-05T04:10:07.201Z,9.25
2022-11-05T04:12:53.201Z,8.35
2022-11-05T04:15:20.465Z,10.15
2022-11-05T04:17:47.664Z,8.32
2022-11-05T04:20:33.541Z,9.23
2022-11-05T04:23:20.384Z,10.30
2022-11-05T04:25:47.692Z,9.93
2022-11-05T04:28:14.924Z,9.02
2022-11-05T04:30:44.211Z,8.07
2022-11-05T04:33:15.786Z,9.40
2022-11-05T04:35:47.538Z,8.85
2022-11-05T04:38:16.382Z,8.25
2022-11-05T04:40:44.217Z,9.40
2022-11-05T04:43:16.007Z,9.27
2022-11-05T04:48:10.729Z,9.25
2022-11-05T04:50:38.082Z,9.05
2022-11-05T04:53:05.274Z,9.45
2022-11-05T04:55:32.506Z,9.70
2022-11-05T04:57:59.691Z,8.63
2022-11-05T05:00:27.293Z,8.75
2022-11-05T05:02:54.770Z,9.85
2022-11-05T05:05:23.014Z,9.18
2022-11-05T05:07:50.270Z,9.77
2022-11-05T05:10:17.755Z,8.40
2022-11-05T05:12:45.161Z,8.55
2022-11-05T05:15:12.521Z,9.27
2022-11-05T05:17:39.693Z,9.23
2022-11-05T05:20:25.737Z,10.10
2022-11-05T05:22:56.454Z,9.02
2022-11-05T05:25:23.835Z,9.10
2022-11-05T05:27:51.208Z,8.00
2022-11-05T05:30:18.547Z,9.85
2022-11-05T05:32:45.851Z,8.20
2022-11-05T05:35:13.160Z,9.30
2022-11-05T05:37:40.358Z,10.40
2022-11-05T05:40:07.952Z,10.35
2022-11-05T05:42:40.236Z,8.48
2022-11-05T05:45:10.205Z,9.43
2022-11-05T05:47:37.408Z,10.18
2022-11-05T05:50:04.954Z,9.88
2022-11-05T05:52:32.480Z,11.02
2022-11-05T05:54:59.744Z,8.82
2022-11-05T05:57:26.944Z,10.55
2022-11-05T05:59:54.129Z,9.88
2022-11-05T06:02:22.820Z,8.07
2022-11-05T06:04:50.285Z,9.43
2022-11-05T06:07:17.468Z,8.95
2022-11-05T06:09:44.694Z,9.77
2022-11-05T06:12:18.977Z,8.48
2022-11-05T06:14:48.933Z,10.07
2022-11-05T06:17:34.397Z,9.40
2022-11-05T06:20:01.660Z,9.95
2022-11-05T06:22:29.001Z,8.98
2022-11-05T06:24:56.272Z,10.80
2022-11-05T06:27:23.567Z,9.45
2022-11-05T06:29:50.778Z,9.80
2022-11-05T06:32:17.963Z,9.25
2022-11-05T06:34:45.250Z,9.48
2022-11-05T06:37:12.774Z,9.75
2022-11-05T06:39:39.970Z,10.27
2022-11-05T06:42:22.600Z,10.40
2022-11-05T06:44:52.117Z,11.00
2022-11-05T06:47:19.809Z,10.40
2022-11-05T06:49:47.413Z,9.55
2022-11-05T06:52:15.602Z,9.07
2022-11-05T06:54:43.776Z,8.18
2022-11-05T06:57:12.491Z,9.27
2022-11-05T06:59:40.152Z,10.02
2022-11-05T07:02:08.635Z,8.88
2022-11-05T07:04:36.245Z,9.18
2022-11-05T07:07:03.445Z,10.38
2022-11-05T07:09:31.938Z,10.60
2022-11-05T07:11:59.170Z,9.35
2022-11-05T07:14:26.378Z,10.02
2022-11-05T07:16:53.631Z,8.57
2022-11-05T07:19:21.495Z,8.95
2022-11-05T07:21:50.745Z,9.25
2022-11-05T07:24:18.064Z,9.50
2022-11-05T07:26:45.266Z,8.80
2022-11-05T07:29:12.548Z,9.40
2022-11-05T07:31:39.749Z,9.05
2022-11-05T07:34:07.160Z,9.23
2022-11-05T07:36:34.524Z,9.13
2022-11-05T07:39:01.899Z,9.23
2022-11-05T07:41:29.708Z,9.57
2022-11-05T07:43:57.046Z,7.63
2022-11-05T07:46:24.484Z,7.20
2022-11-05T07:48:51.744Z,8.55
2022-11-05T07:51:18.976Z,7.55
2022-11-05T07:53:48.159Z,7.53
2022-11-05T07:56:15.851Z,8.30
2022-11-05T07:58:43.518Z,8.27
2022-11-05T08:01:10.817Z,7.53
2022-11-05T08:03:38.225Z,8.18
2022-11-05T08:06:05.525Z,8.95
2022-11-05T08:08:32.812Z,9.00
2022-11-05T08:11:06.803Z,9.50
2022-11-05T08:13:34.532Z,9.20
2022-11-05T08:16:02.665Z,8.90
2022-11-05T08:18:34.066Z,9.50
2022-11-05T08:21:05.317Z,9.25
2022-11-05T08:23:32.928Z,9.30
2022-11-05T08:26:03.041Z,8.23
2022-11-05T08:28:30.388Z,9.05
2022-11-05T08:30:57.832Z,8.90
2022-11-05T08:33:25.761Z,9.85
2022-11-05T08:35:52.955Z,11.65
2022-11-05T08:38:20.902Z,9.55
2022-11-05T08:40:54.951Z,7.13
2022-11-05T08:43:22.515Z,8.05
2022-11-05T08:45:49.892Z,8.05
2022-11-05T08:48:18.253Z,9.00
2022-11-05T08:50:46.360Z,10.75
2022-11-05T08:53:14.315Z,9.50
2022-11-05T08:55:41.742Z,9.13
2022-11-05T08:58:12.645Z,8.40
2022-11-05T09:00:40.167Z,8.97
2022-11-05T09:03:08.835Z,9.32
2022-11-05T09:05:37.738Z,10.38
2022-11-05T09:08:08.891Z,9.93
2022-11-05T09:10:38.493Z,9.82
2022-11-05T09:13:06.409Z,9.75
2022-11-05T09:15:33.850Z,10.30
2022-11-05T09:18:02.004Z,9.40
2022-11-05T09:20:29.492Z,8.23
2022-11-05T09:22:56.871Z,8.80
2022-11-05T09:25:24.166Z,7.97
2022-11-05T09:27:51.489Z,9.38
2022-11-05T09:30:18.803Z,8.18
2022-11-05T09:32:46.090Z,8.75
2022-11-05T09:35:13.315Z,9.90
2022-11-05T09:37:40.528Z,8.05
2022-11-05T09:40:08.020Z,8.52
2022-11-05T09:42:40.201Z,8.45
2022-11-05T09:45:20.872Z,8.75
2022-11-05T09:47:50.030Z,8.77
2022-11-05T09:50:23.355Z,8.20
2022-11-05T09:52:50.864Z,9.15
2022-11-05T09:55:20.671Z,8.77
2022-11-05T09:57:53.147Z,9.55
2022-11-05T10:00:20.740Z,9.55
2022-11-05T10:02:56.462Z,9.75
2022-11-05T10:05:27.745Z,9.55
2022-11-05T10:08:01.472Z,10.52
2022-11-05T10:10:40.349Z,11.10
2022-11-05T10:13:27.207Z,9.68
2022-11-05T10:15:57.209Z,12.13
2022-11-05T10:18:31.207Z,11.18
2022-11-05T10:20:58.484Z,11.90
2022-11-05T10:23:26.316Z,13.52
2022-11-05T10:25:56.651Z,11.13
2022-11-05T10:28:25.310Z,11.90
2022-11-05T10:30:57.117Z,11.82
2022-11-05T10:33:44.179Z,12.43
2022-11-05T10:36:18.464Z,12.70
2022-11-05T10:38:45.760Z,10.15
2022-11-05T10:41:19.036Z,12.30
2022-11-05T10:43:59.001Z,11.95
2022-11-05T10:46:33.316Z,11.45
2022-11-05T10:49:18.824Z,12.00
2022-11-05T10:51:48.256Z,12.73
2022-11-05T10:54:20.356Z,12.60
2022-11-05T10:56:50.621Z,11.25
2022-11-05T10:59:21.057Z,12.13
2022-11-05T11:01:48.539Z,11.50
2022-11-05T11:04:17.451Z,11.80
2022-11-05T11:06:49.546Z,10.55
2022-11-05T11:09:31.233Z,11.13
2022-11-05T11:12:17.415Z,11.07
2022-11-05T11:14:49.248Z,10.50
2022-11-05T11:19:46.484Z,9.23
2022-11-05T11:22:16.899Z,10.10
2022-11-05T11:24:50.585Z,10.55
2022-11-05T11:27:24.028Z,10.48
2022-11-05T11:30:05.366Z,9.50
2022-11-05T11:32:34.366Z,9.93
2022-11-05T11:35:03.304Z,9.95
2022-11-05T11:37:35.582Z,10.68
2022-11-05T11:40:04.810Z,9.32
2022-11-05T11:42:37.257Z,8.95
2022-11-05T11:45:06.792Z,8.20
2022-11-05T11:47:36.522Z,9.18
2022-11-05T11:50:04.071Z,8.80
2022-11-05T11:52:32.892Z,9.85
2022-11-05T11:55:12.429Z,9.25
2022-11-05T11:57:44.690Z,9.85
2022-11-05T12:00:41.781Z,6.95
2022-11-05T12:06:41.474Z,9.40
2022-11-05T12:13:41.379Z,8.30
2022-11-05T12:17:15.434Z,8.00
2022-11-05T12:27:23.045Z,7.38
2022-11-05T12:30:33.834Z,8.55
2022-11-05T12:33:35.983Z,8.38
2022-11-05T12:41:49.324Z,9.02
2022-11-05T12:47:39.641Z,10.68
2022-11-05T12:50:19.233Z,8.15
2022-11-05T12:52:57.359Z,7.32
2022-11-05T12:55:26.153Z,8.48
2022-11-05T12:57:54.833Z,9.25
2022-11-05T13:00:27.256Z,9.00
2022-11-05T13:03:13.857Z,8.55
2022-11-05T13:05:50.702Z,7.75
2022-11-05T13:08:34.675Z,9.48
2022-11-05T13:11:22.672Z,8.10
2022-11-05T13:14:12.950Z,8.18
2022-11-05T13:16:48.759Z,7.60
2022-11-05T13:19:20.942Z,7.07
2022-11-05T13:22:03.924Z,8.50
2022-11-05T13:24:50.154Z,7.38
2022-11-05T13:27:32.344Z,8.43
2022-11-05T13:30:07.404Z,7.22
2022-11-05T13:33:09.295Z,6.93
2022-11-05T13:36:14.515Z,7.15
2022-11-05T13:43:08.029Z,6.07
2022-11-05T13:46:05.957Z,6.70
2022-11-05T13:48:36.799Z,6.63
2022-11-05T13:51:39.635Z,6.38
2022-11-05T13:55:09.025Z,6.40
2022-11-05T14:17:59.139Z,7.68
2022-11-05T14:20:32.351Z,7.60
2022-11-05T14:23:18.061Z,7.50
2022-11-05T14:25:45.321Z,8.40
2022-11-05T14:28:31.413Z,7.63
2022-11-05T14:30:58.704Z,8.07
2022-11-05T14:33:26.000Z,8.38
2022-11-05T14:35:54.645Z,11.23
2022-11-05T14:38:24.206Z,10.65
2022-11-05T14:40:59.784Z,12.70
2022-11-05T14:43:28.673Z,11.65
2022-11-05T14:45:55.998Z,12.35
2022-11-05T14:48:42.080Z,11.98
2022-11-05T14:51:28.403Z,10.20
2022-11-05T14:54:07.339Z,14.70
2022-11-05T14:56:53.302Z,11.85
2022-11-05T14:59:31.309Z,10.55
2022-11-05T15:02:02.219Z,12.20
2022-11-05T15:04:30.889Z,9.90
2022-11-05T15:07:04.674Z,11.48
2022-11-05T15:09:51.405Z,11.90
2022-11-05T15:12:25.077Z,8.93
2022-11-05T15:14:59.708Z,8.63
2022-11-05T15:17:30.290Z,9.55
2022-11-05T15:20:18.346Z,10.77
2022-11-05T15:22:48.292Z,12.38
2022-11-05T15:25:24.972Z,12.00
2022-11-05T15:28:00.241Z,10.95
2022-11-05T15:30:27.937Z,10.60
2022-11-05T15:32:55.347Z,13.07
2022-11-05T15:35:26.674Z,13.60
2022-11-05T15:38:01.397Z,13.77
2022-11-05T15:40:33.810Z,14.48
2022-11-05T15:43:13.719Z,12.73
2022-11-05T15:45:41.201Z,12.48
2022-11-05T15:48:16.122Z,10.70
2022-11-05T15:50:46.371Z,11.10
2022-11-05T15:56:26.982Z,11.35
2022-11-05T15:58:56.423Z,12.35
2022-11-05T16:01:34.893Z,12.43
2022-11-05T16:04:11.355Z,12.57
2022-11-05T16:06:40.224Z,14.00
2022-11-05T16:09:08.075Z,15.85
2022-11-05T16:11:35.964Z,11.10
2022-11-05T16:14:18.127Z,11.18
2022-11-05T16:16:46.100Z,13.60
2022-11-05T16:19:38.603Z,13.23
2022-11-05T16:22:07.505Z,13.68
2022-11-05T16:24:34.938Z,13.32
2022-11-05T16:27:05.664Z,13.00
2022-11-05T16:29:35.849Z,14.45
2022-11-05T16:32:30.632Z,13.48
2022-11-05T16:35:03.338Z,14.30
2022-11-05T16:37:36.113Z,13.45
2022-11-05T16:40:03.848Z,15.45
2022-11-05T16:42:33.906Z,15.63
2022-11-05T16:45:01.279Z,16.08
2022-11-05T16:47:31.059Z,14.40
2022-11-05T16:49:58.453Z,13.18
2022-11-05T16:52:25.838Z,13.10
2022-11-05T16:54:53.259Z,13.23
2022-11-05T16:57:31.808Z,14.15
2022-11-05T16:59:59.928Z,14.95
2022-11-05T17:02:27.918Z,16.38
2022-11-05T17:04:55.444Z,15.80
2022-11-05T17:07:22.768Z,13.80
2022-11-05T17:09:51.087Z,14.05
2022-11-05T17:12:18.359Z,14.10
2022-11-05T17:14:45.672Z,14.10
2022-11-05T17:17:12.976Z,13.48
2022-11-05T17:19:42.569Z,13.57
2022-11-05T17:22:10.073Z,13.07
2022-11-05T17:24:38.797Z,13.30
2022-11-05T17:27:06.138Z,12.65
2022-11-05T17:29:33.843Z,13.95
2022-11-05T17:32:01.174Z,14.38
2022-11-05T17:34:28.446Z,13.30
2022-11-05T17:36:55.824Z,13.70
2022-11-05T17:39:28.689Z,13.48
2022-11-05T17:41:58.644Z,15.25
2022-11-05T17:44:26.414Z,12.60
2022-11-05T17:46:53.984Z,15.57
2022-11-05T17:49:21.589Z,17.17
2022-11-05T17:51:49.195Z,17.05
2022-11-05T17:54:16.761Z,20.20
2022-11-05T17:56:44.878Z,22.73
2022-11-05T17:59:12.322Z,25.02
2022-11-05T18:01:43.350Z,26.80
2022-11-05T18:04:10.990Z,25.73
2022-11-05T18:06:39.444Z,28.00
2022-11-05T18:09:07.497Z,31.67
2022-11-05T18:11:35.373Z,29.63
2022-11-05T18:14:03.723Z,29.95
2022-11-05T18:16:31.475Z,28.98
2022-11-05T18:18:59.074Z,29.02
2022-11-05T18:21:26.587Z,23.80
2022-11-05T18:23:54.293Z,20.80
2022-11-05T18:26:21.887Z,20.67
2022-11-05T18:28:53.036Z,19.77
2022-11-05T18:34:40.703Z,16.80
2022-11-05T18:37:08.400Z,15.52
2022-11-05T18:39:35.806Z,17.35
2022-11-05T18:42:03.654Z,14.07
2022-11-05T18:44:34.927Z,15.40
2022-11-05T18:47:06.813Z,14.60
2022-11-05T18:49:36.133Z,15.32
2022-11-05T18:52:04.288Z,14.60
2022-11-05T18:54:31.638Z,14.80
2022-11-05T18:56:59.209Z,15.80
2022-11-05T18:59:42.468Z,19.30
2022-11-05T19:02:11.825Z,20.02
2022-11-05T19:04:50.556Z,16.52
2022-11-05T19:07:27.993Z,16.33
2022-11-05T19:09:55.372Z,17.85
2022-11-05T19:12:23.008Z,17.67
2022-11-05T19:14:50.414Z,14.85
2022-11-05T19:17:17.788Z,13.43
2022-11-05T19:19:45.450Z,15.85
2022-11-05T19:22:16.047Z,14.38
2022-11-05T19:24:43.498Z,12.13
2022-11-05T19:27:18.626Z,16.08
2022-11-05T19:29:45.887Z,11.43
2022-11-05T19:32:13.113Z,11.85
2022-11-05T19:34:40.429Z,11.27
2022-11-05T19:37:08.197Z,11.88
2022-11-05T19:39:36.553Z,12.45
2022-11-05T19:42:04.707Z,14.48
2022-11-05T19:44:32.374Z,14.18
2022-11-05T19:46:59.730Z,13.15
2022-11-05T19:49:28.422Z,13.43
2022-11-05T19:51:58.585Z,15.05
2022-11-05T19:54:25.984Z,17.02
2022-11-05T19:56:53.385Z,23.23
2022-11-05T19:59:20.717Z,21.98
2022-11-05T20:01:48.734Z,26.67
2022-11-05T20:04:16.106Z,28.70
2022-11-05T20:06:43.488Z,22.55
2022-11-05T20:09:27.499Z,24.60
2022-11-05T20:11:56.189Z,18.80
2022-11-05T20:14:24.293Z,17.58
2022-11-05T20:16:51.673Z,18.65
2022-11-05T20:19:20.843Z,16.77
2022-11-05T20:21:48.413Z,16.60
2022-11-05T20:24:23.654Z,14.27
2022-11-05T20:26:52.217Z,13.05
2022-11-05T20:29:19.467Z,15.02
2022-11-05T20:31:47.082Z,14.88
2022-11-05T20:34:14.394Z,16.05
2022-11-05T20:36:41.644Z,14.77
2022-11-05T20:39:08.939Z,14.88
2022-11-05T20:41:36.263Z,13.63
2022-11-05T20:44:03.582Z,15.00
2022-11-05T20:46:30.857Z,16.02
2022-11-05T20:48:58.330Z,15.18
2022-11-05T20:51:25.776Z,14.65
2022-11-05T20:53:56.839Z,15.23
2022-11-05T20:56:35.285Z,14.17
2022-11-05T20:59:02.621Z,13.45
2022-11-05T21:01:32.209Z,13.18
2022-11-05T21:03:59.861Z,14.00
2022-11-05T21:06:27.194Z,15.40
2022-11-05T21:08:54.577Z,16.23
2022-11-05T21:11:21.820Z,15.48
2022-11-05T21:13:49.206Z,15.45
2022-11-05T21:16:18.614Z,15.13
2022-11-05T21:18:46.485Z,15.65
2022-11-05T21:21:22.744Z,11.38
2022-11-05T21:23:50.038Z,13.63
2022-11-05T21:26:17.896Z,12.60
2022-11-05T21:28:45.324Z,11.13
2022-11-05T21:31:12.604Z,13.63
2022-11-05T21:33:40.000Z,13.77
2022-11-05T21:36:11.895Z,11.35
2022-11-05T21:41:07.053Z,11.18
2022-11-05T21:43:34.476Z,14.77
2022-11-05T21:46:02.884Z,13.45
2022-11-05T21:48:30.549Z,14.85
2022-11-05T21:51:16.338Z,13.30
2022-11-05T21:54:02.065Z,17.75
2022-11-05T21:56:47.923Z,14.63
2022-11-05T21:59:35.906Z,19.10
2022-11-05T22:02:03.778Z,14.85
2022-11-05T22:04:32.419Z,12.20
2022-11-05T22:07:00.095Z,13.25
2022-11-05T22:09:27.806Z,11.68
2022-11-05T22:11:55.326Z,13.48
2022-11-05T22:14:23.076Z,12.10
2022-11-05T22:16:50.413Z,11.73
2022-11-05T22:19:17.967Z,11.77
2022-11-05T22:21:45.245Z,11.88
2022-11-05T22:24:12.688Z,12.07
2022-11-05T22:26:40.836Z,11.05
2022-11-05T22:29:08.295Z,13.05
2022-11-05T22:31:36.731Z,12.98
2022-11-05T22:34:04.724Z,13.02
2022-11-05T22:36:32.872Z,11.73
2022-11-05T22:39:00.147Z,12.32
2022-11-05T22:41:27.687Z,12.52
2022-11-05T22:43:55.684Z,12.80
2022-11-05T22:46:23.948Z,12.23
2022-11-05T22:48:51.491Z,13.68
2022-11-05T22:51:23.076Z,13.70
2022-11-05T22:53:50.766Z,12.82
2022-11-05T22:56:19.301Z,13.82
2022-11-05T22:58:47.148Z,14.70
2022-11-05T23:01:15.638Z,13.65
2022-11-05T23:03:44.115Z,11.07
2022-11-05T23:06:33.965Z,12.63
2022-11-05T23:09:20.490Z,12.23
2022-11-05T23:11:49.595Z,12.50
2022-11-05T23:14:17.043Z,12.48
2022-11-05T23:17:03.274Z,13.30
2022-11-05T23:19:50.189Z,13.05
2022-11-05T23:22:38.111Z,11.57
2022-11-05T23:25:06.814Z,10.77
2022-11-05T23:27:34.787Z,11.23
2022-11-05T23:30:02.875Z,11.50
2022-11-05T23:32:31.801Z,13.75
2022-11-05T23:34:59.365Z,12.07
2022-11-05T23:37:46.442Z,13.07
2022-11-05T23:40:15.482Z,12.05
2022-11-05T23:43:02.335Z,11.05
2022-11-05T23:45:50.191Z,13.82
2022-11-05T23:48:21.690Z,12.85
2022-11-05T23:50:51.655Z,13.35
2022-11-05T23:53:19.021Z,13.73
2022-11-05T23:55:46.447Z,14.35
2022-11-05T23:58:14.206Z,12.60
