createdAt,value
2022-11-16T00:02:13.010Z,99.90
2022-11-16T00:04:43.004Z,99.90
2022-11-16T00:07:11.532Z,99.90
2022-11-16T00:09:39.625Z,99.90
2022-11-16T00:12:11.131Z,99.90
2022-11-16T00:14:39.547Z,99.90
2022-11-16T00:17:07.658Z,99.90
2022-11-16T00:19:35.884Z,99.90
2022-11-16T00:22:05.811Z,99.90
2022-11-16T00:24:33.875Z,99.90
2022-11-16T00:27:01.965Z,99.90
2022-11-16T00:29:30.008Z,99.90
2022-11-16T00:31:58.110Z,99.90
2022-11-16T00:34:26.451Z,99.90
2022-11-16T00:36:54.594Z,99.90
2022-11-16T00:39:24.262Z,99.90
2022-11-16T00:41:52.345Z,99.90
2022-11-16T00:44:20.536Z,99.90
2022-11-16T00:46:48.793Z,99.90
2022-11-16T00:49:17.067Z,99.90
2022-11-16T00:51:45.292Z,99.90
2022-11-16T00:54:13.441Z,99.90
2022-11-16T00:59:25.819Z,99.90
2022-11-16T01:01:57.712Z,99.90
2022-11-16T01:04:25.761Z,99.90
2022-11-16T01:06:53.772Z,99.90
2022-11-16T01:09:25.395Z,99.90
2022-11-16T01:12:12.538Z,99.90
2022-11-16T01:14:43.415Z,99.90
2022-11-16T01:17:12.693Z,99.90
2022-11-16T01:19:41.227Z,99.90
2022-11-16T01:22:09.367Z,99.90
2022-11-16T01:24:37.455Z,99.90
2022-11-16T01:27:05.747Z,99.90
2022-11-16T01:29:36.913Z,99.90
2022-11-16T01:32:07.089Z,99.90
2022-11-16T01:34:36.309Z,99.90
2022-11-16T01:37:12.464Z,99.90
2022-11-16T01:39:43.049Z,99.90
2022-11-16T01:42:17.813Z,99.90
2022-11-16T01:44:59.373Z,99.90
2022-11-16T01:47:29.554Z,99.90
2022-11-16T01:50:08.721Z,99.90
2022-11-16T01:52:44.021Z,99.90
2022-11-16T01:55:13.217Z,99.90
2022-11-16T01:57:50.113Z,99.90
2022-11-16T02:00:18.924Z,99.90
2022-11-16T02:03:01.493Z,99.90
2022-11-16T02:05:52.309Z,99.90
2022-11-16T02:08:53.379Z,99.90
2022-11-16T02:11:48.411Z,99.90
2022-11-16T02:14:28.632Z,99.90
2022-11-16T02:17:04.781Z,99.90
2022-11-16T02:20:16.513Z,99.90
2022-11-16T02:23:03.765Z,99.90
2022-11-16T02:25:37.473Z,99.90
2022-11-16T02:28:27.872Z,99.90
2022-11-16T02:31:01.411Z,99.90
2022-11-16T02:33:36.557Z,99.90
2022-11-16T02:36:10.136Z,99.90
2022-11-16T02:38:56.664Z,99.90
2022-11-16T02:41:27.568Z,99.90
2022-11-16T02:44:01.865Z,99.90
2022-11-16T02:46:36.909Z,99.90
2022-11-16T02:49:13.478Z,99.90
2022-11-16T02:51:42.611Z,99.90
2022-11-16T02:54:12.931Z,99.90
2022-11-16T02:56:49.773Z,99.90
2022-11-16T02:59:20.430Z,99.90
2022-11-16T03:01:58.209Z,99.90
2022-11-16T03:04:31.134Z,99.90
2022-11-16T03:07:03.773Z,99.90
2022-11-16T03:09:35.333Z,99.90
2022-11-16T03:12:08.315Z,99.90
2022-11-16T03:14:42.938Z,99.90
2022-11-16T03:17:21.329Z,99.90
2022-11-16T03:19:58.124Z,99.90
2022-11-16T03:22:31.755Z,99.90
2022-11-16T03:24:59.833Z,99.90
2022-11-16T03:27:36.376Z,99.90
2022-11-16T03:30:09.203Z,99.90
2022-11-16T03:32:47.100Z,99.90
2022-11-16T03:35:20.497Z,99.90
2022-11-16T03:37:51.835Z,99.90
2022-11-16T03:40:23.410Z,99.90
2022-11-16T03:42:53.212Z,99.90
2022-11-16T03:45:23.306Z,99.90
2022-11-16T03:47:55.097Z,99.90
2022-11-16T03:50:23.803Z,99.90
2022-11-16T03:52:52.603Z,99.90
2022-11-16T03:55:21.104Z,99.90
2022-11-16T03:57:51.669Z,99.90
2022-11-16T04:00:20.048Z,99.90
2022-11-16T04:02:48.106Z,99.90
2022-11-16T04:05:39.656Z,99.90
2022-11-16T04:08:32.763Z,99.90
2022-11-16T04:11:18.781Z,99.90
2022-11-16T04:14:09.128Z,99.90
2022-11-16T04:17:08.761Z,99.90
2022-11-16T04:19:58.115Z,99.90
2022-11-16T04:22:52.176Z,99.90
2022-11-16T04:25:26.304Z,99.90
2022-11-16T04:28:13.245Z,99.90
2022-11-16T04:31:04.754Z,99.90
2022-11-16T04:33:52.518Z,99.90
2022-11-16T04:36:49.688Z,99.90
2022-11-16T04:39:19.205Z,99.90
2022-11-16T04:42:07.423Z,99.90
2022-11-16T04:44:50.480Z,99.90
2022-11-16T04:47:19.180Z,99.90
2022-11-16T04:49:48.608Z,99.90
2022-11-16T04:52:16.782Z,99.90
2022-11-16T04:54:47.536Z,99.90
2022-11-16T04:57:17.523Z,99.90
2022-11-16T04:59:47.140Z,99.90
2022-11-16T05:02:15.332Z,99.90
2022-11-16T05:05:01.961Z,99.90
2022-11-16T05:07:31.365Z,99.90
2022-11-16T05:10:11.096Z,99.90
2022-11-16T05:12:40.040Z,99.90
2022-11-16T05:15:10.544Z,99.90
2022-11-16T05:17:38.704Z,99.90
2022-11-16T05:20:30.288Z,99.90
2022-11-16T05:23:03.594Z,99.90
2022-11-16T05:25:38.601Z,99.90
2022-11-16T05:28:11.081Z,99.90
2022-11-16T05:30:42.021Z,99.90
2022-11-16T05:33:11.014Z,99.90
2022-11-16T05:35:42.438Z,99.90
2022-11-16T05:38:10.518Z,99.90
2022-11-16T05:40:44.437Z,99.90
2022-11-16T05:43:12.574Z,99.90
2022-11-16T05:45:48.981Z,99.90
2022-11-16T05:48:17.384Z,99.90
2022-11-16T05:50:45.766Z,99.90
2022-11-16T05:53:21.177Z,99.90
2022-11-16T05:55:51.340Z,99.90
2022-11-16T05:58:20.921Z,99.90
2022-11-16T06:00:51.035Z,99.90
2022-11-16T06:03:20.586Z,99.90
2022-11-16T06:05:48.781Z,99.90
2022-11-16T06:08:18.415Z,99.90
2022-11-16T06:10:47.467Z,99.90
2022-11-16T06:13:17.462Z,99.90
2022-11-16T06:15:52.252Z,99.90
2022-11-16T06:18:20.944Z,99.90
2022-11-16T06:20:50.469Z,99.90
2022-11-16T06:23:21.195Z,99.90
2022-11-16T06:25:54.391Z,99.90
2022-11-16T06:28:25.492Z,99.90
2022-11-16T06:30:53.832Z,99.90
2022-11-16T06:33:23.596Z,99.90
2022-11-16T06:35:52.180Z,99.90
2022-11-16T06:38:23.748Z,99.90
2022-11-16T06:40:55.171Z,99.90
2022-11-16T06:43:27.010Z,99.90
2022-11-16T06:45:58.765Z,99.90
2022-11-16T06:48:26.916Z,99.90
2022-11-16T06:50:55.525Z,99.90
2022-11-16T06:53:28.900Z,99.90
2022-11-16T06:56:04.805Z,99.90
2022-11-16T06:58:39.939Z,99.90
2022-11-16T07:01:12.354Z,99.90
2022-11-16T07:03:42.690Z,99.90
2022-11-16T07:06:12.581Z,99.90
2022-11-16T07:08:45.598Z,99.90
2022-11-16T07:11:16.661Z,99.90
2022-11-16T07:13:46.168Z,99.90
2022-11-16T07:16:14.657Z,99.90
2022-11-16T07:18:50.107Z,99.90
2022-11-16T07:21:18.726Z,99.90
2022-11-16T07:23:47.054Z,99.90
2022-11-16T07:26:20.277Z,99.90
2022-11-16T07:28:55.081Z,99.90
2022-11-16T07:31:24.373Z,99.90
2022-11-16T07:34:12.345Z,99.90
2022-11-16T07:36:46.526Z,99.90
2022-11-16T07:39:14.741Z,99.90
2022-11-16T07:41:44.252Z,99.90
2022-11-16T07:44:30.842Z,99.90
2022-11-16T07:47:07.163Z,99.90
2022-11-16T07:49:37.253Z,99.90
2022-11-16T07:52:17.191Z,99.90
2022-11-16T07:54:58.178Z,99.90
2022-11-16T07:57:28.944Z,99.90
2022-11-16T08:00:01.618Z,99.90
2022-11-16T08:02:41.532Z,99.90
2022-11-16T08:05:15.124Z,99.90
2022-11-16T08:07:43.382Z,99.90
2022-11-16T08:10:11.453Z,99.90
2022-11-16T08:12:41.321Z,99.90
2022-11-16T08:15:11.999Z,99.90
2022-11-16T08:17:40.018Z,99.90
2022-11-16T08:20:11.369Z,99.90
2022-11-16T08:22:39.553Z,99.90
2022-11-16T08:25:08.870Z,99.90
2022-11-16T08:27:37.307Z,99.90
2022-11-16T08:30:09.876Z,99.90
2022-11-16T08:32:42.123Z,99.90
2022-11-16T08:35:10.686Z,99.90
2022-11-16T08:37:38.950Z,99.90
2022-11-16T08:40:08.093Z,99.90
2022-11-16T08:42:43.523Z,99.90
2022-11-16T08:45:12.606Z,99.90
2022-11-16T08:47:42.057Z,99.90
2022-11-16T08:50:10.673Z,99.90
2022-11-16T08:52:39.479Z,99.90
2022-11-16T08:55:08.492Z,99.90
2022-11-16T08:57:36.660Z,99.90
2022-11-16T09:00:11.197Z,99.90
2022-11-16T09:02:39.597Z,99.90
2022-11-16T09:05:12.136Z,99.90
2022-11-16T09:07:40.672Z,99.90
2022-11-16T09:10:09.673Z,99.90
2022-11-16T09:12:38.484Z,99.90
2022-11-16T09:15:07.813Z,99.90
2022-11-16T09:17:35.866Z,99.90
2022-11-16T09:20:04.877Z,99.90
2022-11-16T09:22:34.298Z,99.90
2022-11-16T09:25:02.405Z,99.90
2022-11-16T09:27:30.430Z,99.90
2022-11-16T09:29:58.478Z,99.90
2022-11-16T09:32:26.621Z,99.90
2022-11-16T09:34:54.789Z,99.90
2022-11-16T09:37:22.876Z,99.90
2022-11-16T09:39:52.870Z,99.90
2022-11-16T09:42:34.450Z,99.90
2022-11-16T09:45:07.680Z,99.90
2022-11-16T09:47:48.947Z,99.90
2022-11-16T09:50:28.975Z,99.90
2022-11-16T09:53:00.430Z,99.90
2022-11-16T09:55:36.549Z,99.90
2022-11-16T09:58:12.965Z,99.90
2022-11-16T10:00:45.600Z,98.70
2022-11-16T10:03:15.816Z,98.20
2022-11-16T10:05:49.793Z,98.00
2022-11-16T10:08:27.114Z,98.80
2022-11-16T10:11:08.862Z,95.40
2022-11-16T10:13:49.069Z,93.70
2022-11-16T10:16:28.005Z,94.20
2022-11-16T10:19:04.230Z,93.10
2022-11-16T10:21:42.621Z,93.20
2022-11-16T10:24:26.596Z,93.30
2022-11-16T10:27:21.797Z,93.00
2022-11-16T10:30:02.177Z,94.10
2022-11-16T10:32:32.968Z,93.30
2022-11-16T10:35:05.335Z,92.60
2022-11-16T10:37:37.607Z,92.70
2022-11-16T10:40:18.175Z,92.40
2022-11-16T10:42:52.776Z,92.00
2022-11-16T10:45:24.974Z,92.10
2022-11-16T10:47:59.380Z,91.60
2022-11-16T10:50:35.856Z,91.70
2022-11-16T10:53:04.437Z,92.40
2022-11-16T10:55:32.510Z,91.80
2022-11-16T10:58:04.097Z,91.20
2022-11-16T11:00:47.183Z,92.50
2022-11-16T11:03:15.981Z,93.50
2022-11-16T11:05:53.401Z,94.60
2022-11-16T11:08:30.468Z,93.80
2022-11-16T11:11:29.649Z,93.60
2022-11-16T11:14:14.933Z,93.20
2022-11-16T11:16:57.258Z,92.60
2022-11-16T11:19:37.161Z,92.50
2022-11-16T11:22:05.270Z,93.60
2022-11-16T11:24:49.274Z,93.10
2022-11-16T11:27:23.940Z,93.80
2022-11-16T11:29:58.523Z,93.00
2022-11-16T11:32:33.096Z,94.10
2022-11-16T11:35:01.859Z,94.50
2022-11-16T11:37:33.966Z,95.00
2022-11-16T11:40:19.696Z,94.20
2022-11-16T11:42:55.673Z,95.20
2022-11-16T11:45:31.484Z,96.40
2022-11-16T11:48:03.302Z,95.50
2022-11-16T11:50:43.121Z,96.60
2022-11-16T11:53:24.959Z,96.20
2022-11-16T11:55:58.271Z,96.60
2022-11-16T11:58:31.399Z,95.80
2022-11-16T12:01:40.180Z,97.90
2022-11-16T12:04:41.042Z,98.40
2022-11-16T12:07:16.907Z,96.60
2022-11-16T12:09:52.482Z,96.70
2022-11-16T12:12:35.688Z,97.60
2022-11-16T12:15:30.567Z,99.90
2022-11-16T12:18:13.108Z,99.90
2022-11-16T12:20:47.506Z,99.50
2022-11-16T12:23:32.305Z,99.00
2022-11-16T12:26:08.178Z,98.70
2022-11-16T12:28:51.214Z,99.90
2022-11-16T12:31:54.915Z,99.90
2022-11-16T12:34:38.186Z,99.90
2022-11-16T12:37:16.484Z,99.90
2022-11-16T12:39:46.401Z,99.90
2022-11-16T12:42:27.115Z,99.90
2022-11-16T12:45:12.941Z,99.90
2022-11-16T12:47:58.754Z,99.90
2022-11-16T12:50:42.857Z,99.90
2022-11-16T12:53:24.016Z,99.90
2022-11-16T12:56:00.023Z,99.90
2022-11-16T12:58:54.463Z,99.90
2022-11-16T13:01:30.089Z,99.90
2022-11-16T13:04:03.671Z,99.90
2022-11-16T13:15:33.705Z,99.90
2022-11-16T13:18:06.266Z,99.90
2022-11-16T13:20:40.770Z,99.90
2022-11-16T13:23:15.549Z,99.90
2022-11-16T13:25:49.987Z,99.90
2022-11-16T13:28:23.262Z,99.90
2022-11-16T13:31:03.408Z,99.90
2022-11-16T13:33:39.809Z,99.90
2022-11-16T13:36:45.635Z,99.90
2022-11-16T13:39:21.872Z,99.90
2022-11-16T13:41:52.540Z,99.90
2022-11-16T13:44:30.593Z,99.90
2022-11-16T13:47:04.965Z,99.90
2022-11-16T13:49:36.126Z,99.90
2022-11-16T13:52:22.466Z,99.90
2022-11-16T13:54:54.690Z,99.90
2022-11-16T13:57:27.047Z,99.90
2022-11-16T14:00:10.623Z,99.90
2022-11-16T14:02:41.520Z,99.90
2022-11-16T14:05:17.515Z,99.90
2022-11-16T14:07:49.639Z,99.90
2022-11-16T14:10:51.568Z,99.90
2022-11-16T14:13:38.359Z,99.90
2022-11-16T14:16:43.523Z,99.90
2022-11-16T14:19:47.240Z,99.90
2022-11-16T14:22:26.736Z,99.90
2022-11-16T14:25:02.550Z,99.90
2022-11-16T14:27:41.028Z,99.90
2022-11-16T14:30:18.641Z,99.90
2022-11-16T14:32:48.876Z,99.90
2022-11-16T14:35:29.496Z,99.90
2022-11-16T14:38:04.524Z,99.90
2022-11-16T14:40:35.761Z,99.90
2022-11-16T14:43:16.876Z,99.90
2022-11-16T14:45:50.386Z,99.90
2022-11-16T14:48:20.806Z,99.90
2022-11-16T14:51:07.459Z,99.90
2022-11-16T14:56:36.321Z,99.90
2022-11-16T14:59:04.779Z,99.90
2022-11-16T15:01:36.488Z,99.90
2022-11-16T15:04:08.060Z,99.90
2022-11-16T15:06:42.529Z,99.90
2022-11-16T15:09:18.157Z,99.90
2022-11-16T15:12:07.781Z,99.90
2022-11-16T15:14:41.448Z,99.90
2022-11-16T15:19:56.282Z,99.90
2022-11-16T15:22:25.655Z,99.90
2022-11-16T15:24:58.016Z,99.90
2022-11-16T15:27:42.291Z,99.90
2022-11-16T15:30:17.314Z,99.90
2022-11-16T15:32:47.195Z,99.90
2022-11-16T15:35:20.045Z,99.90
2022-11-16T15:37:48.097Z,99.90
2022-11-16T15:40:16.303Z,99.90
2022-11-16T15:42:45.863Z,99.90
2022-11-16T15:45:22.289Z,99.90
2022-11-16T15:47:53.710Z,99.90
2022-11-16T15:50:24.182Z,99.90
2022-11-16T15:52:55.182Z,99.90
2022-11-16T15:55:31.712Z,99.90
2022-11-16T15:58:14.412Z,99.90
2022-11-16T16:00:42.906Z,99.90
2022-11-16T16:03:21.463Z,99.90
2022-11-16T16:05:49.901Z,99.90
2022-11-16T16:08:32.845Z,99.90
2022-11-16T16:11:03.382Z,99.90
2022-11-16T16:13:35.572Z,99.90
2022-11-16T16:16:28.020Z,99.90
2022-11-16T16:18:59.713Z,99.90
2022-11-16T16:21:47.118Z,99.90
2022-11-16T16:24:41.596Z,99.90
2022-11-16T16:27:18.208Z,99.90
2022-11-16T16:29:49.201Z,99.90
2022-11-16T16:32:24.026Z,99.90
2022-11-16T16:34:52.530Z,99.90
2022-11-16T16:37:20.620Z,99.90
2022-11-16T16:39:48.888Z,99.90
2022-11-16T16:42:18.182Z,99.90
2022-11-16T16:44:48.918Z,99.90
2022-11-16T16:47:20.533Z,99.90
2022-11-16T16:49:48.744Z,99.90
2022-11-16T16:52:17.012Z,99.90
2022-11-16T16:54:45.277Z,99.90
2022-11-16T16:57:15.822Z,99.90
2022-11-16T16:59:45.128Z,99.90
2022-11-16T17:02:15.032Z,99.90
2022-11-16T17:04:43.910Z,99.90
2022-11-16T17:07:12.326Z,99.90
2022-11-16T17:09:40.417Z,99.90
2022-11-16T17:12:08.582Z,99.90
2022-11-16T17:14:36.625Z,99.90
2022-11-16T17:17:04.693Z,99.90
2022-11-16T17:19:34.389Z,99.90
2022-11-16T17:22:02.441Z,99.90
2022-11-16T17:24:30.606Z,99.90
2022-11-16T17:26:58.617Z,99.90
2022-11-16T17:29:26.677Z,99.90
2022-11-16T17:31:54.830Z,99.90
2022-11-16T17:34:22.918Z,99.90
2022-11-16T17:36:52.637Z,99.90
2022-11-16T17:39:20.624Z,99.90
2022-11-16T17:41:48.699Z,99.90
2022-11-16T17:44:21.390Z,99.90
2022-11-16T17:46:50.074Z,99.90
2022-11-16T17:49:18.062Z,99.90
2022-11-16T17:51:46.074Z,99.90
2022-11-16T17:54:15.910Z,99.90
2022-11-16T17:56:43.988Z,99.90
2022-11-16T17:59:12.316Z,99.90
2022-11-16T18:01:40.518Z,99.90
2022-11-16T18:04:08.641Z,99.90
2022-11-16T18:06:36.663Z,99.90
2022-11-16T18:09:04.798Z,99.90
2022-11-16T18:11:34.825Z,99.90
2022-11-16T18:14:05.464Z,99.90
2022-11-16T18:16:34.834Z,99.90
2022-11-16T18:19:05.309Z,99.90
2022-11-16T18:21:39.109Z,99.90
2022-11-16T18:24:08.047Z,99.90
2022-11-16T18:26:38.281Z,99.90
2022-11-16T18:29:06.997Z,99.90
2022-11-16T18:31:35.164Z,99.90
2022-11-16T18:34:03.656Z,99.90
2022-11-16T18:39:31.680Z,99.90
2022-11-16T18:42:01.054Z,99.90
2022-11-16T18:44:29.080Z,99.90
2022-11-16T18:46:57.089Z,99.90
2022-11-16T18:50:27.250Z,99.90
2022-11-16T18:52:55.343Z,99.90
2022-11-16T18:55:23.411Z,99.90
2022-11-16T18:57:52.777Z,99.90
2022-11-16T19:00:21.337Z,99.90
2022-11-16T19:02:49.324Z,99.90
2022-11-16T19:05:17.444Z,99.90
2022-11-16T19:07:45.577Z,99.90
2022-11-16T19:10:14.001Z,99.90
2022-11-16T19:12:42.489Z,99.90
2022-11-16T19:21:28.882Z,99.90
2022-11-16T19:23:57.599Z,99.90
2022-11-16T19:26:27.408Z,99.90
2022-11-16T19:28:56.382Z,99.90
2022-11-16T19:31:26.224Z,99.90
2022-11-16T19:33:55.985Z,99.90
2022-11-16T19:36:24.870Z,99.90
2022-11-16T19:38:54.697Z,99.90
2022-11-16T19:41:23.176Z,99.90
2022-11-16T19:43:52.473Z,99.90
2022-11-16T19:46:21.875Z,99.90
2022-11-16T19:48:50.368Z,99.90
2022-11-16T19:51:20.244Z,99.90
2022-11-16T19:53:48.719Z,99.90
2022-11-16T19:56:20.435Z,99.90
2022-11-16T19:58:49.216Z,99.90
2022-11-16T20:01:19.127Z,99.90
2022-11-16T20:03:48.631Z,99.90
2022-11-16T20:06:19.281Z,99.90
2022-11-16T20:08:49.949Z,99.90
2022-11-16T20:11:20.944Z,99.90
2022-11-16T20:13:49.695Z,99.90
2022-11-16T20:16:19.469Z,99.90
2022-11-16T20:18:48.049Z,99.90
2022-11-16T20:21:20.273Z,99.90
2022-11-16T20:23:48.513Z,99.90
2022-11-16T20:26:16.915Z,99.90
2022-11-16T20:28:47.699Z,99.90
2022-11-16T20:31:17.837Z,99.90
2022-11-16T20:33:52.406Z,99.90
2022-11-16T20:36:20.705Z,99.90
2022-11-16T20:38:48.772Z,99.90
2022-11-16T20:41:18.427Z,99.90
2022-11-16T20:43:50.900Z,99.90
2022-11-16T20:49:21.432Z,99.90
2022-11-16T20:51:50.989Z,99.90
2022-11-16T20:54:19.281Z,99.90
2022-11-16T20:56:48.318Z,99.90
2022-11-16T20:59:17.973Z,99.90
2022-11-16T21:01:48.547Z,99.90
2022-11-16T21:04:17.045Z,99.90
2022-11-16T21:06:45.307Z,99.90
2022-11-16T21:09:15.499Z,99.90
2022-11-16T21:12:00.846Z,99.90
2022-11-16T21:14:30.769Z,99.90
2022-11-16T21:16:58.807Z,99.90
2022-11-16T21:19:26.879Z,99.90
2022-11-16T21:21:55.059Z,99.90
2022-11-16T21:24:24.957Z,99.90
2022-11-16T21:26:53.328Z,99.90
2022-11-16T21:29:25.790Z,99.90
2022-11-16T21:31:55.575Z,99.90
2022-11-16T21:34:24.588Z,99.90
2022-11-16T21:36:53.292Z,99.90
2022-11-16T21:39:21.487Z,99.90
2022-11-16T21:41:49.538Z,99.90
2022-11-16T21:44:17.530Z,99.90
2022-11-16T21:46:45.537Z,99.90
2022-11-16T21:49:14.962Z,99.90
2022-11-16T21:51:43.018Z,99.90
2022-11-16T21:54:11.009Z,99.90
2022-11-16T21:56:39.016Z,99.90
2022-11-16T21:59:06.994Z,99.90
2022-11-16T22:01:55.190Z,99.90
2022-11-16T22:04:42.199Z,99.90
2022-11-16T22:07:34.264Z,99.90
2022-11-16T22:10:03.252Z,99.90
2022-11-16T22:12:31.345Z,99.90
2022-11-16T22:14:59.464Z,99.90
2022-11-16T22:17:27.907Z,99.90
2022-11-16T22:19:57.434Z,99.90
2022-11-16T22:22:25.819Z,99.90
2022-11-16T22:24:53.949Z,99.90
2022-11-16T22:27:22.129Z,99.90
2022-11-16T22:29:50.263Z,99.90
2022-11-16T22:32:18.260Z,99.90
2022-11-16T22:34:46.890Z,99.90
2022-11-16T22:37:16.254Z,99.90
2022-11-16T22:39:44.521Z,99.90
2022-11-16T22:42:12.509Z,99.90
2022-11-16T22:44:40.493Z,99.90
2022-11-16T22:47:09.936Z,99.90
2022-11-16T22:49:37.930Z,99.90
2022-11-16T22:52:06.296Z,99.90
2022-11-16T22:54:38.764Z,99.90
2022-11-16T22:57:06.852Z,99.90
2022-11-16T22:59:34.845Z,99.90
2022-11-16T23:02:04.977Z,99.90
2022-11-16T23:21:48.981Z,99.90
2022-11-16T23:24:34.550Z,99.90
2022-11-16T23:27:22.471Z,99.90
2022-11-16T23:29:50.874Z,99.90
2022-11-16T23:32:18.925Z,99.90
2022-11-16T23:34:46.893Z,99.90
2022-11-16T23:37:16.339Z,99.90
2022-11-16T23:39:44.426Z,99.90
2022-11-16T23:42:30.192Z,99.90
2022-11-16T23:44:58.308Z,99.90
2022-11-16T23:47:26.543Z,99.90
2022-11-16T23:49:54.730Z,99.90
2022-11-16T23:52:24.076Z,99.90
2022-11-16T23:54:52.120Z,99.90
2022-11-16T23:57:20.117Z,99.90
2022-11-16T23:59:48.168Z,99.90
