createdAt,value
2019-02-16T00:00:18.303Z,99.90
2019-02-16T00:02:46.854Z,99.90
2019-02-16T00:05:15.296Z,99.90
2019-02-16T00:07:43.763Z,99.90
2019-02-16T00:10:12.171Z,99.90
2019-02-16T00:12:40.601Z,99.90
2019-02-16T00:15:09.294Z,99.90
2019-02-16T00:17:37.745Z,99.90
2019-02-16T00:20:08.698Z,99.90
2019-02-16T00:22:37.145Z,99.90
2019-02-16T00:25:06.027Z,99.90
2019-02-16T00:27:34.465Z,99.90
2019-02-16T00:30:03.200Z,99.90
2019-02-16T00:32:31.649Z,99.90
2019-02-16T00:35:00.205Z,99.90
2019-02-16T00:37:28.800Z,99.90
2019-02-16T00:39:57.248Z,99.90
2019-02-16T00:42:25.678Z,99.90
2019-02-16T00:44:54.137Z,99.90
2019-02-16T00:47:22.537Z,99.90
2019-02-16T00:49:50.977Z,99.90
2019-02-16T00:52:19.413Z,99.90
2019-02-16T00:54:48.076Z,99.90
2019-02-16T00:57:16.592Z,99.90
2019-02-16T00:59:45.027Z,99.90
2019-02-16T01:02:13.444Z,99.90
2019-02-16T01:04:41.891Z,99.90
2019-02-16T01:07:10.314Z,99.90
2019-02-16T01:09:38.743Z,99.90
2019-02-16T01:12:07.188Z,99.90
2019-02-16T01:14:35.682Z,99.90
2019-02-16T01:17:04.138Z,99.90
2019-02-16T01:19:32.571Z,99.90
2019-02-16T01:22:01.020Z,99.90
2019-02-16T01:24:29.432Z,99.90
2019-02-16T01:26:57.871Z,99.90
2019-02-16T01:29:26.292Z,99.90
2019-02-16T01:31:54.745Z,99.90
2019-02-16T01:34:23.204Z,99.90
2019-02-16T01:36:51.651Z,99.90
2019-02-16T01:39:20.097Z,99.90
2019-02-16T01:41:48.542Z,99.90
2019-02-16T01:44:16.979Z,99.90
2019-02-16T01:46:45.448Z,99.90
2019-02-16T01:49:13.891Z,99.90
2019-02-16T01:51:42.338Z,99.90
2019-02-16T01:54:10.790Z,99.90
2019-02-16T01:56:39.324Z,99.90
2019-02-16T01:59:07.813Z,99.90
2019-02-16T02:01:36.242Z,99.90
2019-02-16T02:04:04.753Z,99.90
2019-02-16T02:06:33.255Z,99.90
2019-02-16T02:09:01.711Z,99.90
2019-02-16T02:11:30.147Z,99.90
2019-02-16T02:13:58.591Z,99.90
2019-02-16T02:16:27.022Z,99.90
2019-02-16T02:18:55.467Z,99.90
2019-02-16T02:21:23.912Z,99.90
2019-02-16T02:23:52.369Z,99.90
2019-02-16T02:26:20.778Z,99.90
2019-02-16T02:28:49.239Z,99.90
2019-02-16T02:31:17.665Z,99.90
2019-02-16T02:33:46.118Z,99.90
2019-02-16T02:36:14.608Z,99.90
2019-02-16T02:38:43.089Z,99.90
2019-02-16T02:41:11.589Z,99.90
2019-02-16T02:43:40.016Z,99.90
2019-02-16T02:46:08.548Z,99.90
2019-02-16T02:48:36.960Z,99.90
2019-02-16T02:51:05.407Z,99.90
2019-02-16T02:53:33.820Z,99.90
2019-02-16T02:56:02.268Z,99.90
2019-02-16T02:58:30.712Z,99.90
2019-02-16T03:00:59.150Z,99.90
2019-02-16T03:03:27.587Z,99.90
2019-02-16T03:05:56.051Z,99.90
2019-02-16T03:08:24.699Z,99.90
2019-02-16T03:10:53.457Z,99.90
2019-02-16T03:13:21.853Z,99.90
2019-02-16T03:15:50.293Z,99.90
2019-02-16T03:18:18.697Z,99.90
2019-02-16T03:20:47.094Z,99.90
2019-02-16T03:23:17.160Z,99.90
2019-02-16T03:25:51.355Z,99.90
2019-02-16T03:28:31.576Z,99.90
2019-02-16T03:31:05.690Z,99.90
2019-02-16T03:33:40.078Z,99.90
2019-02-16T03:36:28.972Z,99.90
2019-02-16T03:39:04.032Z,99.90
2019-02-16T03:41:32.540Z,99.90
2019-02-16T03:44:00.948Z,99.90
2019-02-16T03:46:29.384Z,99.90
2019-02-16T03:48:57.793Z,99.90
2019-02-16T03:51:26.215Z,99.90
2019-02-16T03:53:54.636Z,99.90
2019-02-16T03:56:23.057Z,99.90
2019-02-16T03:58:51.456Z,99.90
2019-02-16T04:01:19.892Z,99.90
2019-02-16T04:03:48.288Z,99.90
2019-02-16T04:06:16.691Z,99.90
2019-02-16T04:08:45.129Z,99.90
2019-02-16T04:11:13.540Z,99.90
2019-02-16T04:13:41.992Z,99.90
2019-02-16T04:16:10.417Z,99.90
2019-02-16T04:18:38.916Z,99.90
2019-02-16T04:21:07.332Z,99.90
2019-02-16T04:23:35.757Z,99.90
2019-02-16T04:26:06.065Z,99.90
2019-02-16T04:28:34.504Z,99.90
2019-02-16T04:31:02.916Z,99.90
2019-02-16T04:33:31.413Z,99.90
2019-02-16T04:35:59.869Z,99.90
2019-02-16T04:38:28.264Z,99.90
2019-02-16T04:40:56.696Z,99.90
2019-02-16T04:43:25.108Z,99.90
2019-02-16T04:45:53.519Z,99.90
2019-02-16T04:48:21.952Z,99.90
2019-02-16T04:50:50.376Z,99.90
2019-02-16T04:53:18.878Z,99.90
2019-02-16T04:55:47.293Z,99.90
2019-02-16T04:58:15.693Z,99.90
2019-02-16T05:00:44.209Z,99.90
2019-02-16T05:03:12.622Z,99.90
2019-02-16T05:05:41.064Z,99.90
2019-02-16T05:08:09.480Z,99.90
2019-02-16T05:10:37.885Z,99.90
2019-02-16T05:13:06.317Z,99.90
2019-02-16T05:15:34.717Z,99.90
2019-02-16T05:18:03.131Z,99.90
2019-02-16T05:20:31.523Z,99.90
2019-02-16T05:22:59.948Z,99.90
2019-02-16T05:25:28.370Z,99.90
2019-02-16T05:27:56.771Z,99.90
2019-02-16T05:30:25.212Z,99.90
2019-02-16T05:32:53.652Z,99.90
2019-02-16T05:35:22.062Z,99.90
2019-02-16T05:37:50.470Z,99.90
2019-02-16T05:40:18.892Z,99.90
2019-02-16T05:42:47.327Z,99.90
2019-02-16T05:45:15.763Z,99.90
2019-02-16T05:47:44.165Z,99.90
2019-02-16T05:50:12.596Z,99.90
2019-02-16T05:52:41.044Z,99.90
2019-02-16T05:55:09.437Z,99.90
2019-02-16T05:57:38.113Z,99.90
2019-02-16T06:00:10.260Z,99.90
2019-02-16T06:02:38.687Z,99.90
2019-02-16T06:05:07.428Z,99.90
2019-02-16T06:07:35.829Z,99.90
2019-02-16T06:10:05.799Z,99.90
2019-02-16T06:12:34.224Z,99.90
2019-02-16T06:15:02.630Z,99.90
2019-02-16T06:17:31.077Z,99.90
2019-02-16T06:19:59.481Z,99.90
2019-02-16T06:22:27.872Z,99.90
2019-02-16T06:24:56.448Z,99.90
2019-02-16T06:27:24.938Z,99.90
2019-02-16T06:29:53.366Z,99.90
2019-02-16T06:32:21.764Z,99.90
2019-02-16T06:34:51.824Z,99.90
2019-02-16T06:37:23.518Z,99.90
2019-02-16T06:39:52.056Z,99.90
2019-02-16T06:42:20.626Z,99.90
2019-02-16T06:44:49.014Z,99.90
2019-02-16T06:47:17.444Z,99.90
2019-02-16T06:49:45.874Z,99.90
2019-02-16T06:52:14.307Z,99.90
2019-02-16T06:54:42.726Z,99.90
2019-02-16T06:57:18.592Z,99.90
2019-02-16T06:59:46.997Z,99.90
2019-02-16T07:02:15.413Z,99.90
2019-02-16T07:04:43.832Z,99.90
2019-02-16T07:07:12.245Z,99.90
2019-02-16T07:09:40.668Z,99.90
2019-02-16T07:12:09.103Z,99.90
2019-02-16T07:14:37.523Z,99.90
2019-02-16T07:17:22.608Z,99.90
2019-02-16T07:19:52.105Z,99.90
2019-02-16T07:22:20.505Z,99.90
2019-02-16T07:24:48.930Z,99.90
2019-02-16T07:27:17.329Z,99.90
2019-02-16T07:29:45.824Z,99.90
2019-02-16T07:32:14.253Z,99.90
2019-02-16T07:34:42.659Z,99.90
2019-02-16T07:37:11.189Z,99.90
2019-02-16T07:39:39.648Z,99.90
2019-02-16T07:42:08.150Z,99.90
2019-02-16T07:44:40.870Z,99.90
2019-02-16T07:47:13.893Z,99.90
2019-02-16T07:49:56.008Z,99.90
2019-02-16T07:52:34.716Z,99.90
2019-02-16T07:55:07.886Z,99.90
2019-02-16T07:57:54.211Z,99.90
2019-02-16T08:00:24.248Z,99.90
2019-02-16T08:02:59.796Z,99.90
2019-02-16T08:05:46.193Z,99.90
2019-02-16T08:08:19.196Z,99.90
2019-02-16T08:10:52.194Z,99.90
2019-02-16T08:13:38.084Z,99.90
2019-02-16T08:16:08.152Z,99.90
2019-02-16T08:18:38.188Z,99.90
2019-02-16T08:21:13.805Z,99.90
2019-02-16T08:24:00.189Z,99.90
2019-02-16T08:26:33.213Z,99.90
2019-02-16T08:29:19.336Z,99.90
2019-02-16T08:31:58.372Z,99.90
2019-02-16T08:34:33.884Z,99.90
2019-02-16T08:37:06.663Z,99.90
2019-02-16T08:39:36.737Z,99.90
2019-02-16T08:42:18.572Z,99.90
2019-02-16T08:44:48.625Z,99.90
2019-02-16T08:47:21.614Z,99.90
2019-02-16T08:50:06.748Z,99.90
2019-02-16T08:52:42.689Z,99.60
2019-02-16T08:55:24.943Z,98.60
2019-02-16T08:58:07.351Z,97.40
2019-02-16T09:00:37.425Z,95.80
2019-02-16T09:03:10.232Z,94.50
2019-02-16T09:05:40.304Z,93.60
2019-02-16T09:08:10.361Z,92.70
2019-02-16T09:10:43.379Z,92.20
2019-02-16T09:13:16.169Z,92.10
2019-02-16T09:15:46.302Z,91.30
2019-02-16T09:18:22.081Z,90.40
2019-02-16T09:21:00.820Z,89.30
2019-02-16T09:23:33.841Z,88.50
2019-02-16T09:26:15.709Z,87.80
2019-02-16T09:28:45.757Z,85.80
2019-02-16T09:31:15.820Z,86.10
2019-02-16T09:33:45.905Z,85.40
2019-02-16T09:36:15.946Z,85.90
2019-02-16T09:38:57.784Z,84.70
2019-02-16T09:41:33.577Z,84.10
2019-02-16T09:44:18.738Z,83.30
2019-02-16T09:46:54.681Z,81.90
2019-02-16T09:49:24.772Z,80.60
2019-02-16T09:52:11.060Z,79.70
2019-02-16T09:54:43.604Z,78.50
2019-02-16T09:57:13.652Z,76.40
2019-02-16T09:59:58.347Z,74.60
2019-02-16T10:02:34.248Z,73.60
2019-02-16T10:05:13.026Z,73.10
2019-02-16T10:07:48.776Z,73.80
2019-02-16T10:10:21.354Z,73.20
2019-02-16T10:12:51.417Z,72.30
2019-02-16T10:15:27.572Z,72.90
2019-02-16T10:18:13.664Z,71.90
2019-02-16T10:20:43.717Z,72.40
2019-02-16T10:23:19.393Z,71.80
2019-02-16T10:25:52.550Z,72.10
2019-02-16T10:28:25.288Z,72.00
2019-02-16T10:31:11.568Z,71.80
2019-02-16T10:33:50.496Z,71.10
2019-02-16T10:36:36.921Z,70.90
2019-02-16T10:39:13.853Z,71.30
2019-02-16T10:41:43.901Z,71.60
2019-02-16T10:44:16.536Z,70.70
2019-02-16T10:46:49.031Z,70.20
2019-02-16T10:49:22.042Z,70.30
2019-02-16T10:51:55.244Z,70.30
2019-02-16T10:54:31.068Z,69.10
2019-02-16T10:57:01.123Z,68.00
2019-02-16T10:59:31.193Z,68.00
2019-02-16T11:02:07.386Z,66.50
2019-02-16T11:04:39.872Z,64.90
2019-02-16T11:07:09.948Z,63.40
2019-02-16T11:09:42.984Z,61.20
2019-02-16T11:12:24.866Z,60.10
2019-02-16T11:14:57.718Z,59.00
2019-02-16T11:17:33.485Z,57.60
2019-02-16T11:20:06.225Z,56.90
2019-02-16T11:22:36.319Z,55.80
2019-02-16T11:25:07.331Z,55.00
2019-02-16T11:27:52.544Z,54.30
2019-02-16T11:30:22.612Z,53.90
2019-02-16T11:32:52.695Z,52.70
2019-02-16T11:35:22.759Z,51.40
2019-02-16T11:38:01.873Z,50.70
2019-02-16T11:40:32.184Z,49.80
2019-02-16T11:43:05.241Z,49.40
2019-02-16T11:45:35.350Z,48.90
2019-02-16T11:48:23.561Z,49.40
2019-02-16T11:50:53.633Z,49.40
2019-02-16T11:53:29.702Z,48.30
2019-02-16T11:55:59.774Z,48.10
2019-02-16T11:58:45.829Z,47.90
2019-02-16T12:01:15.925Z,47.70
2019-02-16T12:03:50.477Z,48.00
2019-02-16T12:06:20.323Z,46.80
2019-02-16T12:08:53.326Z,47.10
2019-02-16T12:11:39.124Z,46.70
2019-02-16T12:14:12.014Z,46.40
2019-02-16T12:16:57.905Z,47.30
2019-02-16T12:19:28.032Z,48.00
2019-02-16T12:21:58.357Z,47.70
2019-02-16T12:24:34.581Z,48.00
2019-02-16T12:27:20.681Z,48.20
2019-02-16T12:30:05.794Z,48.30
2019-02-16T12:32:41.515Z,48.30
2019-02-16T12:35:14.047Z,48.60
2019-02-16T12:37:53.085Z,48.30
2019-02-16T12:40:40.809Z,48.20
2019-02-16T12:43:13.942Z,48.20
2019-02-16T12:45:51.144Z,48.10
2019-02-16T12:48:18.997Z,47.90
2019-02-16T12:50:55.080Z,48.30
2019-02-16T12:53:25.154Z,48.60
2019-02-16T12:55:55.240Z,49.20
2019-02-16T12:58:25.294Z,49.00
2019-02-16T13:01:11.377Z,49.30
2019-02-16T13:03:43.704Z,49.50
2019-02-16T13:06:13.875Z,50.30
2019-02-16T13:08:43.916Z,50.60
2019-02-16T13:11:19.977Z,50.50
2019-02-16T13:13:50.044Z,50.10
2019-02-16T13:16:35.332Z,50.00
2019-02-16T13:19:11.337Z,50.10
2019-02-16T13:21:47.055Z,50.20
2019-02-16T13:24:19.862Z,50.40
2019-02-16T13:26:52.654Z,50.60
2019-02-16T13:29:37.557Z,50.80
2019-02-16T13:32:16.220Z,50.10
2019-02-16T13:34:48.935Z,50.90
2019-02-16T13:37:24.446Z,51.60
2019-02-16T13:39:57.435Z,51.50
2019-02-16T13:42:45.416Z,51.30
2019-02-16T13:45:15.708Z,51.50
2019-02-16T13:47:54.235Z,52.10
2019-02-16T13:50:24.372Z,52.50
2019-02-16T13:52:54.494Z,53.10
2019-02-16T13:55:35.754Z,53.30
2019-02-16T13:58:08.251Z,53.70
2019-02-16T14:00:41.260Z,54.10
2019-02-16T14:03:20.210Z,54.40
2019-02-16T14:05:59.061Z,54.80
2019-02-16T14:08:29.149Z,55.00
2019-02-16T14:10:59.246Z,55.30
2019-02-16T14:13:29.317Z,55.40
2019-02-16T14:15:59.360Z,55.60
2019-02-16T14:18:27.792Z,55.70
2019-02-16T14:20:56.265Z,55.80
2019-02-16T14:23:24.737Z,56.20
2019-02-16T14:25:53.232Z,56.50
2019-02-16T14:28:21.702Z,56.70
2019-02-16T14:30:50.133Z,56.80
2019-02-16T14:33:18.557Z,57.10
2019-02-16T14:35:47.001Z,56.90
2019-02-16T14:38:19.823Z,57.00
2019-02-16T14:40:57.045Z,57.40
2019-02-16T14:43:25.479Z,57.40
2019-02-16T14:45:53.885Z,57.40
2019-02-16T14:48:22.362Z,57.60
2019-02-16T14:50:50.850Z,57.80
2019-02-16T14:53:19.256Z,58.00
2019-02-16T14:55:53.684Z,58.10
2019-02-16T14:58:17.932Z,58.10
2019-02-16T15:00:46.351Z,58.30
2019-02-16T15:03:14.786Z,58.40
2019-02-16T15:05:43.196Z,58.70
2019-02-16T15:08:11.605Z,58.80
2019-02-16T15:10:40.053Z,58.90
2019-02-16T15:13:08.537Z,59.10
2019-02-16T15:15:36.967Z,59.20
2019-02-16T15:18:05.377Z,59.50
2019-02-16T15:20:33.837Z,59.80
2019-02-16T15:23:02.246Z,59.90
2019-02-16T15:25:30.665Z,60.10
2019-02-16T15:27:59.106Z,60.60
2019-02-16T15:30:27.525Z,60.60
2019-02-16T15:32:55.967Z,61.20
2019-02-16T15:35:24.433Z,61.80
2019-02-16T15:37:52.856Z,62.20
2019-02-16T15:40:21.529Z,62.30
2019-02-16T15:42:49.965Z,63.00
2019-02-16T15:45:18.388Z,62.90
2019-02-16T15:47:46.823Z,63.00
2019-02-16T15:50:15.728Z,63.30
2019-02-16T15:52:44.720Z,63.40
2019-02-16T15:55:13.324Z,63.60
2019-02-16T15:57:41.773Z,63.80
2019-02-16T16:00:14.320Z,63.70
2019-02-16T16:02:42.752Z,63.80
2019-02-16T16:05:11.228Z,64.10
2019-02-16T16:07:41.377Z,64.10
2019-02-16T16:10:14.393Z,64.40
2019-02-16T16:12:44.470Z,64.50
2019-02-16T16:15:14.521Z,64.50
2019-02-16T16:18:00.599Z,64.80
2019-02-16T16:20:42.901Z,65.10
2019-02-16T16:23:27.993Z,65.70
2019-02-16T16:26:03.732Z,66.10
2019-02-16T16:28:39.896Z,66.60
2019-02-16T16:31:12.886Z,67.00
2019-02-16T16:33:58.972Z,67.10
2019-02-16T16:36:31.735Z,67.10
2019-02-16T16:39:18.136Z,67.40
2019-02-16T16:41:50.929Z,67.80
2019-02-16T16:44:21.020Z,68.10
2019-02-16T16:46:53.780Z,68.60
2019-02-16T16:49:26.720Z,69.30
2019-02-16T16:52:12.774Z,69.60
2019-02-16T16:54:54.655Z,70.20
2019-02-16T16:57:24.818Z,71.00
2019-02-16T17:00:10.882Z,71.70
2019-02-16T17:02:43.999Z,72.60
2019-02-16T17:05:28.627Z,74.40
2019-02-16T17:08:04.424Z,75.20
2019-02-16T17:10:49.448Z,76.00
2019-02-16T17:13:34.296Z,76.50
2019-02-16T17:16:10.280Z,76.70
2019-02-16T17:18:40.357Z,77.10
2019-02-16T17:21:10.421Z,77.70
2019-02-16T17:23:40.504Z,77.90
2019-02-16T17:26:16.568Z,79.10
2019-02-16T17:28:52.381Z,79.70
2019-02-16T17:31:28.475Z,79.90
2019-02-16T17:34:16.664Z,80.70
2019-02-16T17:36:53.115Z,81.50
2019-02-16T17:39:23.160Z,82.30
2019-02-16T17:41:55.726Z,83.00
2019-02-16T17:44:28.488Z,84.00
2019-02-16T17:46:58.562Z,84.70
2019-02-16T17:49:40.427Z,85.80
2019-02-16T17:52:10.537Z,86.60
2019-02-16T17:54:46.553Z,87.30
2019-02-16T17:57:16.630Z,88.00
2019-02-16T17:59:46.690Z,88.80
2019-02-16T18:02:16.761Z,89.70
2019-02-16T18:04:46.807Z,90.20
2019-02-16T18:07:19.683Z,90.60
2019-02-16T18:09:58.345Z,91.00
2019-02-16T18:12:31.464Z,91.40
2019-02-16T18:15:01.526Z,91.90
2019-02-16T18:17:37.839Z,92.20
2019-02-16T18:20:10.403Z,92.70
2019-02-16T18:22:43.141Z,93.00
2019-02-16T18:25:29.272Z,93.20
2019-02-16T18:27:59.327Z,93.30
2019-02-16T18:30:35.398Z,93.30
2019-02-16T18:33:14.020Z,93.30
2019-02-16T18:35:46.820Z,93.20
2019-02-16T18:38:22.447Z,93.20
2019-02-16T18:40:55.587Z,93.20
2019-02-16T18:43:37.331Z,93.40
2019-02-16T18:46:16.344Z,93.50
2019-02-16T18:48:52.143Z,93.90
2019-02-16T18:51:38.232Z,94.20
2019-02-16T18:54:17.129Z,94.40
2019-02-16T18:56:47.255Z,94.70
2019-02-16T18:59:32.520Z,94.90
2019-02-16T19:02:08.064Z,95.40
2019-02-16T19:04:40.569Z,95.60
2019-02-16T19:07:10.688Z,95.80
2019-02-16T19:09:49.750Z,95.90
2019-02-16T19:12:37.708Z,96.30
2019-02-16T19:15:25.461Z,96.60
2019-02-16T19:17:55.538Z,96.80
2019-02-16T19:20:42.099Z,97.10
2019-02-16T19:23:14.574Z,97.30
2019-02-16T19:25:44.608Z,97.70
2019-02-16T19:28:20.728Z,97.90
2019-02-16T19:30:59.609Z,98.10
2019-02-16T19:33:29.702Z,98.40
2019-02-16T19:35:59.770Z,98.90
2019-02-16T19:38:35.536Z,99.30
2019-02-16T19:41:14.713Z,99.80
2019-02-16T19:43:48.051Z,99.80
2019-02-16T19:46:18.523Z,99.90
2019-02-16T19:48:48.683Z,99.90
2019-02-16T19:51:21.466Z,99.90
2019-02-16T19:53:54.737Z,99.90
2019-02-16T19:56:24.811Z,99.90
2019-02-16T19:58:57.637Z,99.90
2019-02-16T20:01:43.593Z,99.90
2019-02-16T20:04:31.257Z,99.90
2019-02-16T20:07:17.285Z,99.90
2019-02-16T20:09:53.309Z,99.90
2019-02-16T20:12:41.889Z,99.90
2019-02-16T20:15:11.985Z,99.90
2019-02-16T20:17:59.849Z,99.90
2019-02-16T20:20:29.928Z,99.90
2019-02-16T20:23:02.433Z,99.90
2019-02-16T20:25:47.292Z,99.90
2019-02-16T20:28:22.909Z,99.90
2019-02-16T20:30:52.953Z,99.90
2019-02-16T20:33:23.016Z,99.90
2019-02-16T20:35:55.800Z,99.90
2019-02-16T20:38:25.871Z,99.90
2019-02-16T20:41:04.920Z,99.90
2019-02-16T20:43:51.077Z,99.90
2019-02-16T20:46:21.152Z,99.90
2019-02-16T20:48:59.622Z,99.90
2019-02-16T20:51:51.986Z,99.90
2019-02-16T20:54:22.049Z,99.90
2019-02-16T20:56:52.100Z,99.90
2019-02-16T20:59:28.246Z,99.90
2019-02-16T21:02:14.479Z,99.90
2019-02-16T21:04:47.310Z,99.90
2019-02-16T21:07:17.384Z,99.90
2019-02-16T21:09:56.300Z,99.90
2019-02-16T21:12:26.421Z,99.90
2019-02-16T21:15:02.211Z,99.90
2019-02-16T21:17:38.225Z,99.90
2019-02-16T21:20:21.312Z,99.90
2019-02-16T21:22:51.384Z,99.90
2019-02-16T21:25:27.414Z,99.90
2019-02-16T21:28:06.272Z,99.90
2019-02-16T21:30:42.207Z,99.90
2019-02-16T21:33:12.265Z,99.90
2019-02-16T21:35:58.324Z,99.90
2019-02-16T21:38:43.310Z,99.90
2019-02-16T21:41:19.547Z,99.90
2019-02-16T21:43:52.379Z,99.90
2019-02-16T21:46:31.402Z,99.90
2019-02-16T21:49:01.466Z,99.90
2019-02-16T21:51:40.535Z,99.90
2019-02-16T21:54:13.257Z,99.90
2019-02-16T21:56:52.116Z,99.90
2019-02-16T21:59:28.173Z,99.90
2019-02-16T22:02:04.100Z,99.90
2019-02-16T22:04:50.482Z,99.90
2019-02-16T22:07:36.719Z,99.90
2019-02-16T22:10:18.333Z,99.90
2019-02-16T22:12:48.416Z,99.90
2019-02-16T22:15:16.816Z,99.90
2019-02-16T22:17:45.263Z,99.90
2019-02-16T22:20:13.673Z,99.90
2019-02-16T22:22:42.065Z,99.90
2019-02-16T22:25:10.668Z,99.90
2019-02-16T22:27:39.094Z,99.90
2019-02-16T22:30:10.079Z,99.90
2019-02-16T22:32:38.536Z,99.90
2019-02-16T22:35:07.661Z,99.90
2019-02-16T22:37:36.093Z,99.90
2019-02-16T22:40:05.744Z,99.90
2019-02-16T22:42:34.180Z,99.90
2019-02-16T22:45:02.783Z,99.90
2019-02-16T22:47:31.260Z,99.90
2019-02-16T22:49:59.825Z,99.90
2019-02-16T22:52:28.530Z,99.90
2019-02-16T22:54:57.005Z,99.90
2019-02-16T22:57:25.474Z,99.90
2019-02-16T22:59:53.933Z,99.90
2019-02-16T23:02:22.442Z,99.90
2019-02-16T23:04:50.860Z,99.90
2019-02-16T23:07:19.277Z,99.90
2019-02-16T23:09:47.705Z,99.90
2019-02-16T23:12:16.131Z,99.90
2019-02-16T23:14:44.668Z,99.90
2019-02-16T23:17:13.075Z,99.90
2019-02-16T23:19:41.576Z,99.90
2019-02-16T23:22:10.098Z,99.90
2019-02-16T23:24:38.528Z,99.90
2019-02-16T23:27:06.957Z,99.90
2019-02-16T23:29:35.375Z,99.90
2019-02-16T23:32:03.983Z,99.90
2019-02-16T23:34:32.409Z,99.90
2019-02-16T23:37:00.815Z,99.90
2019-02-16T23:39:29.258Z,99.90
2019-02-16T23:41:57.665Z,99.90
2019-02-16T23:44:26.091Z,99.90
2019-02-16T23:46:54.519Z,99.90
2019-02-16T23:49:22.950Z,99.90
2019-02-16T23:51:51.399Z,99.90
2019-02-16T23:54:19.870Z,99.90
2019-02-16T23:56:48.301Z,99.90
2019-02-16T23:59:16.701Z,99.90
