createdAt,value
2023-04-30T00:00:59.021Z,100.00
2023-04-30T00:03:47.590Z,100.00
2023-04-30T00:06:36.090Z,100.00
2023-04-30T00:09:24.703Z,100.00
2023-04-30T00:12:13.185Z,100.00
2023-04-30T00:15:03.030Z,100.00
2023-04-30T00:17:51.667Z,100.00
2023-04-30T00:20:40.218Z,100.00
2023-04-30T00:23:28.789Z,100.00
2023-04-30T00:26:17.266Z,100.00
2023-04-30T00:29:07.065Z,100.00
2023-04-30T00:31:56.929Z,100.00
2023-04-30T00:34:46.003Z,100.00
2023-04-30T00:37:34.549Z,100.00
2023-04-30T00:40:23.075Z,100.00
2023-04-30T00:43:11.573Z,100.00
2023-04-30T00:46:00.196Z,100.00
2023-04-30T00:48:50.267Z,100.00
2023-04-30T00:51:41.603Z,100.00
2023-04-30T00:54:30.146Z,100.00
2023-04-30T00:57:18.826Z,100.00
2023-04-30T01:00:09.570Z,100.00
2023-04-30T01:02:58.362Z,100.00
2023-04-30T01:05:48.240Z,100.00
2023-04-30T01:08:36.872Z,100.00
2023-04-30T01:11:32.950Z,100.00
2023-04-30T01:14:27.576Z,100.00
2023-04-30T01:17:19.735Z,100.00
2023-04-30T01:20:09.554Z,100.00
2023-04-30T01:23:13.429Z,100.00
2023-04-30T01:26:12.701Z,100.00
2023-04-30T01:29:04.257Z,100.00
2023-04-30T01:31:53.028Z,100.00
2023-04-30T01:34:41.719Z,100.00
2023-04-30T01:37:34.792Z,100.00
2023-04-30T01:40:25.878Z,100.00
2023-04-30T01:43:21.938Z,100.00
2023-04-30T01:46:17.938Z,100.00
2023-04-30T01:49:12.876Z,100.00
2023-04-30T01:52:12.515Z,100.00
2023-04-30T01:55:02.493Z,100.00
2023-04-30T01:57:57.763Z,100.00
2023-04-30T02:00:46.390Z,100.00
2023-04-30T02:03:36.285Z,100.00
2023-04-30T02:06:28.263Z,100.00
2023-04-30T02:09:16.929Z,100.00
2023-04-30T02:12:05.749Z,100.00
2023-04-30T02:14:54.249Z,100.00
2023-04-30T02:17:42.823Z,100.00
2023-04-30T02:20:32.747Z,100.00
2023-04-30T02:23:21.335Z,100.00
2023-04-30T02:26:09.865Z,100.00
2023-04-30T02:28:58.320Z,100.00
2023-04-30T02:31:46.862Z,100.00
2023-04-30T02:34:35.478Z,100.00
2023-04-30T02:37:25.501Z,100.00
2023-04-30T02:40:14.157Z,100.00
2023-04-30T02:43:02.621Z,100.00
2023-04-30T02:45:51.208Z,100.00
2023-04-30T02:48:39.802Z,100.00
2023-04-30T02:51:28.294Z,100.00
2023-04-30T02:54:18.091Z,100.00
2023-04-30T02:57:06.879Z,100.00
2023-04-30T02:59:55.612Z,100.00
2023-04-30T03:02:44.523Z,100.00
2023-04-30T03:05:33.049Z,100.00
2023-04-30T03:08:21.550Z,100.00
2023-04-30T03:11:11.334Z,100.00
2023-04-30T03:13:59.808Z,100.00
2023-04-30T03:16:48.457Z,100.00
2023-04-30T03:19:37.180Z,100.00
2023-04-30T03:22:26.725Z,100.00
2023-04-30T03:25:15.443Z,100.00
2023-04-30T03:28:05.675Z,100.00
2023-04-30T03:30:54.173Z,100.00
2023-04-30T03:33:42.681Z,100.00
2023-04-30T03:36:31.291Z,100.00
2023-04-30T03:39:19.775Z,100.00
2023-04-30T03:42:08.282Z,99.38
2023-04-30T03:44:58.222Z,99.33
2023-04-30T03:47:47.001Z,98.49
2023-04-30T03:50:35.672Z,97.53
2023-04-30T03:53:25.788Z,97.04
2023-04-30T03:56:14.435Z,95.98
2023-04-30T03:59:03.057Z,96.17
2023-04-30T04:01:52.976Z,97.23
2023-04-30T04:04:41.457Z,96.30
2023-04-30T04:07:29.914Z,95.21
2023-04-30T04:10:18.368Z,95.31
2023-04-30T04:13:06.845Z,95.52
2023-04-30T04:15:55.327Z,96.66
2023-04-30T04:18:45.431Z,96.62
2023-04-30T04:21:33.874Z,95.73
2023-04-30T04:24:22.333Z,95.37
2023-04-30T04:27:10.804Z,95.30
2023-04-30T04:29:59.254Z,95.27
2023-04-30T04:32:49.391Z,93.30
2023-04-30T04:35:39.304Z,93.71
2023-04-30T04:38:27.766Z,93.69
2023-04-30T04:41:16.575Z,92.98
2023-04-30T04:44:05.699Z,93.37
2023-04-30T04:46:56.642Z,93.37
2023-04-30T04:49:45.237Z,93.11
2023-04-30T04:52:35.057Z,93.31
2023-04-30T04:55:23.525Z,92.72
2023-04-30T04:58:12.014Z,93.02
2023-04-30T05:01:01.323Z,93.49
2023-04-30T05:03:49.969Z,92.71
2023-04-30T05:06:38.614Z,93.24
2023-04-30T05:09:28.514Z,93.42
2023-04-30T05:12:17.003Z,94.87
2023-04-30T05:15:06.593Z,93.97
2023-04-30T05:17:55.170Z,93.06
2023-04-30T05:20:43.756Z,92.78
2023-04-30T05:23:32.280Z,91.25
2023-04-30T05:26:24.426Z,91.99
2023-04-30T05:29:13.343Z,91.83
2023-04-30T05:32:02.992Z,91.50
2023-04-30T05:34:51.610Z,91.54
2023-04-30T05:37:40.141Z,90.74
2023-04-30T05:40:29.139Z,90.08
2023-04-30T05:43:18.934Z,90.82
2023-04-30T05:46:07.474Z,90.58
2023-04-30T05:48:55.957Z,90.18
2023-04-30T05:51:44.445Z,89.35
2023-04-30T05:54:33.266Z,89.06
2023-04-30T05:57:21.824Z,88.42
2023-04-30T06:00:13.525Z,88.14
2023-04-30T06:03:02.006Z,86.88
2023-04-30T06:05:50.636Z,87.16
2023-04-30T06:08:42.421Z,85.31
2023-04-30T06:11:30.947Z,84.23
2023-04-30T06:14:20.111Z,84.88
2023-04-30T06:17:09.957Z,85.66
2023-04-30T06:20:00.754Z,82.57
2023-04-30T06:22:49.295Z,81.46
2023-04-30T06:25:37.844Z,81.22
2023-04-30T06:28:26.508Z,82.00
2023-04-30T06:31:15.176Z,81.79
2023-04-30T06:34:05.027Z,83.05
2023-04-30T06:36:53.543Z,82.26
2023-04-30T06:39:42.036Z,80.74
2023-04-30T06:42:34.283Z,80.07
2023-04-30T06:45:22.852Z,81.85
2023-04-30T06:48:11.327Z,78.84
2023-04-30T06:51:01.157Z,78.81
2023-04-30T06:53:49.569Z,77.39
2023-04-30T06:56:37.991Z,78.03
2023-04-30T06:59:26.434Z,76.39
2023-04-30T07:02:14.993Z,76.47
2023-04-30T07:05:03.940Z,74.96
2023-04-30T07:07:53.782Z,74.14
2023-04-30T07:10:42.291Z,73.73
2023-04-30T07:13:30.713Z,72.50
2023-04-30T07:16:19.219Z,72.14
2023-04-30T07:19:07.733Z,71.68
2023-04-30T07:21:56.188Z,72.76
2023-04-30T07:24:46.012Z,71.43
2023-04-30T07:27:34.530Z,70.98
2023-04-30T07:30:25.035Z,71.08
2023-04-30T07:33:14.221Z,70.51
2023-04-30T07:36:02.713Z,70.17
2023-04-30T07:38:51.438Z,70.48
2023-04-30T07:41:41.346Z,70.14
2023-04-30T07:44:29.932Z,68.90
2023-04-30T07:47:19.935Z,67.81
2023-04-30T07:50:09.149Z,67.60
2023-04-30T07:52:57.634Z,65.46
2023-04-30T07:55:46.430Z,63.30
2023-04-30T07:58:36.303Z,64.34
2023-04-30T08:01:24.840Z,63.37
2023-04-30T08:04:13.354Z,62.59
2023-04-30T08:07:02.720Z,62.56
2023-04-30T08:09:51.693Z,61.72
2023-04-30T08:12:40.769Z,62.78
2023-04-30T08:15:30.824Z,62.51
2023-04-30T08:18:19.258Z,62.64
2023-04-30T08:21:07.927Z,62.11
2023-04-30T08:23:57.178Z,61.03
2023-04-30T08:26:45.653Z,60.72
2023-04-30T08:29:34.223Z,60.27
2023-04-30T08:32:24.184Z,61.14
2023-04-30T08:35:12.791Z,59.92
2023-04-30T08:38:01.228Z,61.22
2023-04-30T08:40:54.045Z,61.43
2023-04-30T08:43:45.163Z,61.17
2023-04-30T08:46:35.651Z,60.55
2023-04-30T08:49:26.254Z,61.01
2023-04-30T08:52:15.785Z,60.67
2023-04-30T08:55:08.755Z,61.66
2023-04-30T08:57:57.207Z,62.16
2023-04-30T09:00:45.852Z,61.59
2023-04-30T09:03:34.457Z,62.75
2023-04-30T09:06:24.391Z,61.93
2023-04-30T09:09:13.932Z,62.71
2023-04-30T09:12:18.381Z,62.80
2023-04-30T09:15:09.075Z,62.24
2023-04-30T09:18:08.505Z,63.98
2023-04-30T09:20:58.709Z,63.26
2023-04-30T09:23:58.453Z,60.97
2023-04-30T09:26:48.244Z,59.10
2023-04-30T09:29:38.280Z,59.10
2023-04-30T09:32:27.246Z,61.02
2023-04-30T09:35:30.777Z,60.27
2023-04-30T09:38:27.556Z,60.46
2023-04-30T09:41:24.922Z,60.70
2023-04-30T09:44:28.332Z,60.47
2023-04-30T09:47:18.179Z,59.06
2023-04-30T09:50:07.766Z,54.57
2023-04-30T09:53:06.664Z,54.34
2023-04-30T09:55:56.784Z,55.59
2023-04-30T09:58:52.110Z,53.88
2023-04-30T10:01:41.148Z,54.42
2023-04-30T10:04:32.002Z,54.81
2023-04-30T10:07:22.697Z,53.68
2023-04-30T10:10:11.992Z,52.34
2023-04-30T10:13:07.150Z,52.89
2023-04-30T10:16:00.389Z,50.95
2023-04-30T10:18:51.758Z,51.60
2023-04-30T10:21:41.558Z,51.54
2023-04-30T10:24:30.134Z,51.51
2023-04-30T10:27:19.251Z,51.73
2023-04-30T10:30:09.947Z,52.99
2023-04-30T10:33:06.549Z,52.44
2023-04-30T10:35:59.495Z,53.09
2023-04-30T10:38:48.611Z,53.41
2023-04-30T10:41:37.107Z,53.04
2023-04-30T10:44:26.916Z,52.21
2023-04-30T10:47:15.462Z,51.85
2023-04-30T10:50:06.418Z,51.77
2023-04-30T10:53:04.133Z,51.05
2023-04-30T10:55:54.854Z,50.55
2023-04-30T10:58:44.060Z,51.36
2023-04-30T11:01:32.725Z,50.57
2023-04-30T11:04:21.342Z,51.24
2023-04-30T11:07:11.678Z,50.07
2023-04-30T11:10:01.954Z,50.85
2023-04-30T11:12:52.038Z,49.71
2023-04-30T11:15:42.219Z,48.71
2023-04-30T11:18:31.124Z,49.51
2023-04-30T11:21:21.707Z,48.93
2023-04-30T11:24:11.511Z,48.19
2023-04-30T11:27:05.407Z,48.21
2023-04-30T11:29:54.964Z,48.45
2023-04-30T11:32:46.310Z,47.46
2023-04-30T11:35:34.989Z,47.39
2023-04-30T11:38:27.664Z,47.55
2023-04-30T11:41:17.453Z,47.71
2023-04-30T11:44:23.473Z,47.75
2023-04-30T11:47:12.218Z,46.00
2023-04-30T11:50:00.702Z,46.80
2023-04-30T11:52:53.693Z,46.87
2023-04-30T11:55:42.698Z,46.71
2023-04-30T11:58:37.968Z,45.85
2023-04-30T12:01:28.481Z,46.42
2023-04-30T12:04:17.112Z,46.70
2023-04-30T12:07:08.959Z,47.15
2023-04-30T12:09:57.736Z,47.05
2023-04-30T12:12:46.567Z,46.29
2023-04-30T12:15:37.133Z,47.05
2023-04-30T12:18:25.829Z,46.62
2023-04-30T12:21:14.693Z,46.45
2023-04-30T12:24:03.674Z,47.21
2023-04-30T12:26:54.685Z,46.41
2023-04-30T12:29:46.434Z,46.78
2023-04-30T12:32:41.193Z,47.15
2023-04-30T12:35:32.491Z,47.10
2023-04-30T12:38:23.326Z,46.62
2023-04-30T12:41:15.156Z,46.61
2023-04-30T12:44:17.672Z,45.78
2023-04-30T12:47:10.179Z,46.87
2023-04-30T12:50:00.068Z,46.31
2023-04-30T12:52:48.709Z,45.40
2023-04-30T12:55:37.846Z,45.82
2023-04-30T12:58:31.726Z,47.02
2023-04-30T13:01:21.553Z,46.39
2023-04-30T13:04:10.141Z,46.62
2023-04-30T13:07:00.232Z,46.02
2023-04-30T13:09:48.693Z,45.79
2023-04-30T13:12:37.196Z,45.90
2023-04-30T13:15:25.686Z,46.73
2023-04-30T13:18:15.818Z,46.80
2023-04-30T13:21:04.553Z,46.85
2023-04-30T13:23:55.750Z,45.52
2023-04-30T13:26:45.997Z,45.57
2023-04-30T13:29:34.486Z,44.97
2023-04-30T13:32:23.024Z,45.24
2023-04-30T13:35:11.749Z,45.92
2023-04-30T13:38:00.541Z,45.16
2023-04-30T13:40:50.471Z,44.65
2023-04-30T13:43:42.483Z,45.33
2023-04-30T13:46:31.400Z,45.24
2023-04-30T13:49:19.956Z,46.02
2023-04-30T13:52:08.470Z,45.17
2023-04-30T13:54:57.313Z,44.92
2023-04-30T13:57:47.208Z,45.95
2023-04-30T14:00:35.834Z,44.85
2023-04-30T14:03:24.626Z,44.92
2023-04-30T14:06:13.301Z,45.11
2023-04-30T14:09:02.050Z,45.15
2023-04-30T14:11:51.185Z,45.54
2023-04-30T14:14:41.143Z,45.25
2023-04-30T14:17:30.292Z,45.55
2023-04-30T14:20:18.806Z,44.39
2023-04-30T14:23:07.228Z,44.15
2023-04-30T14:25:56.475Z,44.46
2023-04-30T14:28:44.970Z,45.23
2023-04-30T14:31:34.835Z,44.96
2023-04-30T14:34:24.441Z,44.40
2023-04-30T14:37:14.010Z,44.57
2023-04-30T14:40:03.088Z,44.15
2023-04-30T14:42:51.737Z,44.31
2023-04-30T14:45:40.867Z,43.91
2023-04-30T14:48:30.854Z,44.41
2023-04-30T14:51:19.282Z,44.73
2023-04-30T14:54:07.784Z,44.85
2023-04-30T14:56:56.416Z,44.34
2023-04-30T14:59:45.014Z,45.17
2023-04-30T15:02:33.594Z,44.98
2023-04-30T15:05:23.570Z,45.19
2023-04-30T15:08:11.990Z,43.90
2023-04-30T15:11:00.737Z,44.42
2023-04-30T15:13:49.195Z,43.84
2023-04-30T15:16:37.703Z,44.35
2023-04-30T15:19:26.284Z,45.70
2023-04-30T15:22:16.277Z,44.67
2023-04-30T15:25:05.289Z,43.96
2023-04-30T15:27:53.827Z,43.91
2023-04-30T15:30:42.583Z,43.58
2023-04-30T15:33:31.425Z,43.46
2023-04-30T15:36:22.304Z,43.67
2023-04-30T15:39:12.180Z,43.65
2023-04-30T15:42:00.625Z,43.44
2023-04-30T15:44:49.080Z,43.79
2023-04-30T15:47:37.756Z,43.47
2023-04-30T15:50:26.257Z,43.40
2023-04-30T15:53:15.111Z,44.75
2023-04-30T15:56:05.522Z,43.42
2023-04-30T15:58:54.688Z,43.31
2023-04-30T16:01:43.677Z,43.77
2023-04-30T16:04:32.333Z,43.75
2023-04-30T16:07:20.934Z,44.45
2023-04-30T16:10:10.956Z,44.15
2023-04-30T16:13:00.825Z,44.21
2023-04-30T16:15:50.092Z,44.06
2023-04-30T16:18:38.584Z,44.01
2023-04-30T16:21:27.275Z,44.98
2023-04-30T16:24:16.228Z,45.66
2023-04-30T16:27:05.047Z,44.46
2023-04-30T16:29:55.427Z,45.42
2023-04-30T16:32:44.533Z,45.90
2023-04-30T16:35:33.458Z,44.80
2023-04-30T16:38:22.371Z,45.29
2023-04-30T16:41:12.129Z,45.33
2023-04-30T16:44:00.720Z,45.40
2023-04-30T16:46:50.666Z,45.55
2023-04-30T16:49:39.728Z,46.10
2023-04-30T16:52:29.627Z,46.40
2023-04-30T16:55:18.371Z,46.79
2023-04-30T16:58:07.105Z,46.14
2023-04-30T17:00:56.803Z,45.48
2023-04-30T17:03:47.370Z,45.85
2023-04-30T17:06:36.769Z,45.82
2023-04-30T17:09:25.424Z,46.47
2023-04-30T17:12:13.947Z,46.23
2023-04-30T17:15:02.470Z,46.56
2023-04-30T17:17:50.983Z,46.63
2023-04-30T17:20:40.910Z,46.96
2023-04-30T17:23:29.504Z,46.96
2023-04-30T17:26:21.447Z,47.34
2023-04-30T17:29:09.944Z,48.17
2023-04-30T17:31:58.474Z,48.76
2023-04-30T17:34:47.156Z,48.68
2023-04-30T17:37:36.964Z,49.41
2023-04-30T17:40:25.473Z,50.23
2023-04-30T17:43:14.033Z,50.76
2023-04-30T17:46:03.421Z,51.01
2023-04-30T17:48:51.965Z,52.10
2023-04-30T17:51:40.452Z,52.54
2023-04-30T17:54:31.408Z,53.36
2023-04-30T17:57:19.940Z,54.11
2023-04-30T18:00:09.659Z,54.79
2023-04-30T18:02:58.187Z,55.03
2023-04-30T18:05:46.787Z,54.91
2023-04-30T18:08:35.348Z,55.47
2023-04-30T18:11:25.266Z,56.33
2023-04-30T18:14:14.121Z,59.30
2023-04-30T18:17:02.965Z,60.34
2023-04-30T18:19:51.414Z,61.16
2023-04-30T18:22:43.334Z,61.23
2023-04-30T18:25:34.139Z,62.07
2023-04-30T18:28:24.674Z,63.67
2023-04-30T18:31:13.276Z,64.90
2023-04-30T18:34:01.859Z,66.25
2023-04-30T18:36:50.408Z,66.92
2023-04-30T18:39:38.896Z,68.09
2023-04-30T18:42:27.397Z,68.69
2023-04-30T18:45:17.903Z,69.23
2023-04-30T18:48:07.823Z,69.15
2023-04-30T18:50:56.368Z,70.12
2023-04-30T18:53:47.104Z,71.36
2023-04-30T18:56:36.840Z,72.59
2023-04-30T18:59:27.397Z,73.39
2023-04-30T19:02:17.558Z,73.92
2023-04-30T19:05:07.397Z,74.81
2023-04-30T19:07:55.855Z,76.27
2023-04-30T19:10:44.482Z,76.72
2023-04-30T19:13:33.400Z,76.66
2023-04-30T19:16:21.955Z,77.11
2023-04-30T19:19:11.987Z,77.84
2023-04-30T19:22:01.168Z,78.37
2023-04-30T19:24:49.627Z,79.12
2023-04-30T19:27:38.224Z,79.62
2023-04-30T19:30:26.771Z,80.68
2023-04-30T19:33:15.434Z,80.68
2023-04-30T19:36:05.994Z,81.25
2023-04-30T19:38:54.612Z,81.77
2023-04-30T19:41:43.087Z,82.66
2023-04-30T19:44:31.547Z,82.89
2023-04-30T19:47:20.107Z,83.37
2023-04-30T19:50:10.020Z,83.25
2023-04-30T19:52:59.822Z,83.89
2023-04-30T19:55:48.487Z,84.48
2023-04-30T19:58:37.101Z,84.63
2023-04-30T20:01:25.609Z,84.66
2023-04-30T20:04:14.229Z,84.36
2023-04-30T20:07:02.954Z,84.68
2023-04-30T20:09:53.118Z,84.80
2023-04-30T20:12:41.860Z,85.55
2023-04-30T20:15:30.691Z,86.00
2023-04-30T20:18:19.217Z,86.86
2023-04-30T20:21:09.951Z,88.07
2023-04-30T20:24:00.230Z,88.02
2023-04-30T20:26:51.338Z,88.10
2023-04-30T20:29:41.547Z,87.73
2023-04-30T20:32:30.031Z,88.26
2023-04-30T20:35:19.188Z,88.51
2023-04-30T20:38:07.768Z,88.82
2023-04-30T20:40:56.384Z,89.14
2023-04-30T20:43:46.290Z,89.78
2023-04-30T20:46:36.161Z,90.38
2023-04-30T20:49:26.925Z,90.88
2023-04-30T20:52:15.779Z,90.71
2023-04-30T20:55:04.624Z,91.06
2023-04-30T20:57:53.317Z,90.34
2023-04-30T21:00:43.316Z,90.17
2023-04-30T21:03:32.083Z,88.82
2023-04-30T21:06:20.699Z,88.51
2023-04-30T21:09:10.631Z,89.38
2023-04-30T21:11:59.539Z,89.24
2023-04-30T21:14:48.080Z,89.93
2023-04-30T21:17:38.004Z,91.53
2023-04-30T21:20:26.637Z,91.03
2023-04-30T21:23:15.597Z,91.20
2023-04-30T21:26:04.130Z,91.40
2023-04-30T21:28:52.758Z,91.97
2023-04-30T21:31:41.401Z,92.20
2023-04-30T21:34:32.772Z,91.63
2023-04-30T21:37:21.522Z,91.63
2023-04-30T21:40:11.013Z,92.57
2023-04-30T21:42:59.566Z,93.19
2023-04-30T21:45:48.190Z,93.65
2023-04-30T21:48:38.372Z,94.59
2023-04-30T21:51:28.218Z,94.38
2023-04-30T21:54:19.064Z,93.89
2023-04-30T21:57:07.525Z,94.17
2023-04-30T21:59:56.253Z,94.26
2023-04-30T22:02:45.076Z,94.49
2023-04-30T22:05:33.614Z,94.88
2023-04-30T22:08:23.568Z,95.05
2023-04-30T22:11:12.386Z,95.02
2023-04-30T22:14:01.143Z,95.43
2023-04-30T22:16:49.757Z,95.79
2023-04-30T22:19:38.445Z,95.85
2023-04-30T22:22:27.065Z,97.08
2023-04-30T22:25:17.661Z,97.89
2023-04-30T22:28:06.240Z,97.53
2023-04-30T22:30:59.608Z,97.77
2023-04-30T22:33:48.079Z,97.63
2023-04-30T22:36:36.944Z,98.49
2023-04-30T22:39:25.432Z,98.20
2023-04-30T22:42:15.518Z,97.67
2023-04-30T22:45:04.336Z,99.06
2023-04-30T22:47:53.498Z,99.03
2023-04-30T22:50:42.031Z,99.09
2023-04-30T22:53:30.555Z,100.00
2023-04-30T22:56:19.063Z,100.00
2023-04-30T22:59:08.928Z,100.00
2023-04-30T23:01:57.596Z,100.00
2023-04-30T23:04:46.093Z,100.00
2023-04-30T23:07:34.675Z,100.00
2023-04-30T23:10:23.129Z,100.00
2023-04-30T23:13:11.813Z,100.00
2023-04-30T23:16:05.347Z,100.00
2023-04-30T23:18:54.015Z,100.00
2023-04-30T23:21:42.508Z,100.00
2023-04-30T23:24:35.111Z,100.00
2023-04-30T23:27:23.697Z,100.00
2023-04-30T23:30:12.631Z,100.00
2023-04-30T23:33:02.613Z,100.00
2023-04-30T23:35:52.698Z,100.00
2023-04-30T23:38:42.798Z,100.00
2023-04-30T23:41:31.522Z,100.00
2023-04-30T23:44:20.482Z,100.00
2023-04-30T23:47:09.301Z,100.00
2023-04-30T23:49:59.097Z,100.00
2023-04-30T23:52:47.720Z,100.00
2023-04-30T23:55:36.308Z,100.00
2023-04-30T23:58:24.903Z,100.00
