createdAt,value
2018-12-10T11:42:33.690Z,22.50
2018-12-10T11:45:02.348Z,23.10
2018-12-10T11:47:31.047Z,23.40
2018-12-10T11:49:59.959Z,23.00
2018-12-10T11:52:29.826Z,22.90
2018-12-10T12:01:37.530Z,26.50
2018-12-10T12:04:06.377Z,25.50
2018-12-10T12:07:43.895Z,24.60
2018-12-10T12:12:22.496Z,25.10
2018-12-10T12:32:12.767Z,24.30
2018-12-10T12:34:44.358Z,24.40
2018-12-10T12:37:14.048Z,24.20
2018-12-10T12:44:07.745Z,24.50
2018-12-10T12:46:37.424Z,24.70
2018-12-10T12:49:08.897Z,24.80
2018-12-10T12:51:41.046Z,24.80
2018-12-10T12:54:11.532Z,24.70
2018-12-10T12:56:41.304Z,24.60
2018-12-10T12:59:11.786Z,24.50
2018-12-10T13:03:12.847Z,24.60
2018-12-10T13:05:42.798Z,24.40
2018-12-10T13:09:21.717Z,24.20
2018-12-10T13:11:52.883Z,24.10
2018-12-10T13:14:22.601Z,24.20
2018-12-10T13:16:52.887Z,24.10
2018-12-10T13:19:29.713Z,24.10
2018-12-10T13:22:00.716Z,24.00
2018-12-10T13:24:33.127Z,23.80
2018-12-10T13:27:05.400Z,24.10
2018-12-10T13:29:35.011Z,24.40
2018-12-10T13:32:06.557Z,24.60
2018-12-10T13:34:36.470Z,24.70
2018-12-10T13:37:06.341Z,24.80
2018-12-10T13:39:36.179Z,24.80
2018-12-10T13:42:08.261Z,24.60
2018-12-10T13:44:44.315Z,24.50
2018-12-10T13:47:14.276Z,24.50
2018-12-10T13:49:50.154Z,24.50
2018-12-10T13:52:19.999Z,24.60
2018-12-10T13:54:49.729Z,24.70
2018-12-10T13:57:29.321Z,24.60
2018-12-10T14:00:04.955Z,24.50
2018-12-10T14:02:34.702Z,24.60
2018-12-10T14:05:12.737Z,24.50
2018-12-10T14:07:48.100Z,24.60
2018-12-10T14:10:17.718Z,24.50
2018-12-10T14:12:47.937Z,24.40
2018-12-10T14:15:20.847Z,24.40
2018-12-10T14:17:50.407Z,24.40
2018-12-10T14:20:19.999Z,24.50
2018-12-10T14:22:49.528Z,24.50
2018-12-10T14:25:27.660Z,24.40
2018-12-10T14:27:57.463Z,24.30
2018-12-10T14:30:33.245Z,24.20
2018-12-10T14:33:02.955Z,24.20
2018-12-10T14:35:32.723Z,24.10
2018-12-10T14:38:07.101Z,23.90
2018-12-10T14:40:36.739Z,23.80
2018-12-10T14:43:24.878Z,23.70
2018-12-10T14:45:54.632Z,23.70
2018-12-10T14:48:24.236Z,23.70
2018-12-10T14:50:54.758Z,23.80
2018-12-10T14:53:36.747Z,23.80
2018-12-10T14:56:06.520Z,23.70
2018-12-10T14:58:39.507Z,23.60
2018-12-10T15:01:12.754Z,23.50
2018-12-10T15:03:42.609Z,23.50
2018-12-10T15:06:18.042Z,23.50
2018-12-10T15:08:47.927Z,23.50
2018-12-10T15:11:17.673Z,23.50
2018-12-10T15:13:47.204Z,23.40
2018-12-10T15:16:16.872Z,23.50
2018-12-10T15:18:46.639Z,23.50
2018-12-10T15:21:16.274Z,23.40
2018-12-10T15:23:47.017Z,23.40
2018-12-10T15:26:16.783Z,23.40
2018-12-10T15:28:46.415Z,23.40
2018-12-10T15:31:20.061Z,23.50
2018-12-10T15:33:50.337Z,23.50
2018-12-10T15:37:14.042Z,23.60
2018-12-10T15:39:48.068Z,22.40
2018-12-10T15:42:18.698Z,23.90
2018-12-10T15:46:03.270Z,24.60
2018-12-10T15:48:33.122Z,31.30
2018-12-10T15:51:02.659Z,28.70
2018-12-10T15:53:33.421Z,26.90
2018-12-10T15:56:03.215Z,25.80
2018-12-10T15:58:34.248Z,25.00
2018-12-10T16:02:06.833Z,24.60
2018-12-10T16:04:37.614Z,24.80
2018-12-10T16:07:07.467Z,25.00
2018-12-10T16:09:37.073Z,24.80
2018-12-10T16:12:08.041Z,24.70
2018-12-10T16:14:37.991Z,24.70
2018-12-10T16:17:11.714Z,24.70
2018-12-10T16:20:19.078Z,24.80
2018-12-10T16:22:48.907Z,24.70
2018-12-10T16:25:18.620Z,24.50
2018-12-10T16:27:48.593Z,24.40
2018-12-10T16:30:18.792Z,24.30
2018-12-10T16:32:48.573Z,24.20
2018-12-10T16:35:22.698Z,24.10
2018-12-10T16:39:13.037Z,24.20
2018-12-10T16:41:42.963Z,23.30
2018-12-10T16:44:12.621Z,22.30
2018-12-10T16:46:42.376Z,21.30
2018-12-10T16:49:12.291Z,20.50
2018-12-10T16:51:41.833Z,19.90
2018-12-10T16:54:11.432Z,19.50
2018-12-10T16:56:41.111Z,19.10
2018-12-10T16:59:15.155Z,18.90
2018-12-10T17:01:44.781Z,18.70
2018-12-10T17:04:14.507Z,18.60
2018-12-10T17:06:44.771Z,18.50
2018-12-10T17:09:14.689Z,18.40
2018-12-10T17:11:44.579Z,18.40
2018-12-10T17:14:14.791Z,18.40
2018-12-10T17:16:44.877Z,18.30
2018-12-10T17:19:17.658Z,18.30
2018-12-10T17:21:48.357Z,18.30
2018-12-10T17:24:19.046Z,18.30
2018-12-10T17:26:49.277Z,18.30
2018-12-10T17:29:19.151Z,18.30
2018-12-10T17:31:54.115Z,18.30
2018-12-10T17:34:23.802Z,18.30
2018-12-10T17:36:59.070Z,18.30
2018-12-10T17:39:30.284Z,18.30
2018-12-10T17:42:15.630Z,18.30
2018-12-10T17:44:50.006Z,18.30
2018-12-10T17:47:25.827Z,18.30
2018-12-10T17:49:56.612Z,18.30
2018-12-10T17:52:33.499Z,18.30
2018-12-10T17:55:06.465Z,18.30
2018-12-10T17:57:36.782Z,18.30
2018-12-10T18:00:09.779Z,18.30
2018-12-10T18:02:41.326Z,18.30
2018-12-10T18:05:11.084Z,18.30
2018-12-10T18:07:40.860Z,18.30
2018-12-10T18:10:10.832Z,18.30
2018-12-10T18:12:42.029Z,18.50
2018-12-10T18:15:12.769Z,18.80
2018-12-10T18:17:42.512Z,18.90
2018-12-10T18:20:13.047Z,18.90
2018-12-10T18:22:43.515Z,18.80
2018-12-10T18:25:14.193Z,18.70
2018-12-10T18:27:48.454Z,18.70
2018-12-10T18:30:18.953Z,18.70
2018-12-10T18:32:50.868Z,18.70
2018-12-10T18:35:21.382Z,18.80
2018-12-10T18:37:55.172Z,18.80
2018-12-10T18:40:25.806Z,18.80
2018-12-10T18:42:57.391Z,18.80
2018-12-10T18:45:27.065Z,19.00
2018-12-10T18:50:33.964Z,19.50
2018-12-10T18:53:03.609Z,19.50
2018-12-10T18:55:36.442Z,19.50
2018-12-10T18:58:06.203Z,19.50
2018-12-10T19:00:35.918Z,19.50
2018-12-10T19:03:08.949Z,19.40
2018-12-10T19:05:38.568Z,19.40
2018-12-10T19:08:09.239Z,19.40
2018-12-10T19:10:38.857Z,19.50
2018-12-10T19:13:09.050Z,19.60
2018-12-10T19:15:38.747Z,19.70
2018-12-10T19:18:08.352Z,19.70
2018-12-10T19:20:38.065Z,19.80
2018-12-10T19:23:07.906Z,19.80
2018-12-10T19:25:37.519Z,19.70
2018-12-10T19:28:07.077Z,19.70
2018-12-10T19:30:37.007Z,19.60
2018-12-10T19:33:07.179Z,19.60
2018-12-10T19:35:37.269Z,19.60
2018-12-10T19:38:12.791Z,19.60
2018-12-10T19:40:43.198Z,19.60
2018-12-10T19:43:13.104Z,19.60
2018-12-10T19:45:43.280Z,19.60
2018-12-10T19:48:12.977Z,19.60
2018-12-10T19:50:42.783Z,19.50
2018-12-10T19:53:16.511Z,19.50
2018-12-10T19:55:46.744Z,19.50
2018-12-10T19:58:16.628Z,19.50
2018-12-10T20:00:46.364Z,19.50
2018-12-10T20:03:17.735Z,19.50
2018-12-10T20:05:52.680Z,19.40
2018-12-10T20:08:22.717Z,19.50
2018-12-10T20:10:53.512Z,19.50
2018-12-10T20:13:23.172Z,19.60
2018-12-10T20:15:52.822Z,19.70
2018-12-10T20:18:22.554Z,19.90
2018-12-10T20:20:54.505Z,19.90
2018-12-10T20:23:27.986Z,20.00
2018-12-10T20:25:57.712Z,20.00
2018-12-10T20:28:27.560Z,20.10
2018-12-10T20:30:57.547Z,20.10
2018-12-10T20:33:27.576Z,20.00
2018-12-10T20:35:57.418Z,19.00
2018-12-10T20:38:27.233Z,17.20
2018-12-10T20:40:56.817Z,16.10
2018-12-10T20:43:28.729Z,15.90
2018-12-10T20:45:58.490Z,16.40
2018-12-10T20:48:28.310Z,16.90
2018-12-10T20:50:58.380Z,17.30
2018-12-10T20:53:28.387Z,17.80
2018-12-10T20:55:59.273Z,18.10
2018-12-10T20:58:32.122Z,18.40
2018-12-10T21:01:04.716Z,18.60
2018-12-10T21:03:36.168Z,18.80
2018-12-10T21:06:11.085Z,18.90
2018-12-10T21:08:40.811Z,19.00
2018-12-10T21:11:16.214Z,19.10
2018-12-10T21:13:46.090Z,19.20
2018-12-10T21:16:21.012Z,19.20
2018-12-10T21:18:50.860Z,19.30
2018-12-10T21:21:21.058Z,19.30
2018-12-10T21:23:55.788Z,19.30
2018-12-10T21:26:26.140Z,19.30
2018-12-10T21:28:55.794Z,19.30
2018-12-10T21:31:25.541Z,19.40
2018-12-10T21:33:56.695Z,19.40
2018-12-10T21:36:26.217Z,19.50
2018-12-10T21:38:55.775Z,19.40
2018-12-10T21:41:25.427Z,19.50
2018-12-10T21:46:38.570Z,19.50
2018-12-10T21:49:12.754Z,19.50
2018-12-10T21:51:42.327Z,19.50
2018-12-10T21:54:15.766Z,19.40
2018-12-10T21:56:49.687Z,19.50
2018-12-10T21:59:19.316Z,19.50
2018-12-10T22:01:52.094Z,19.50
2018-12-10T22:04:41.309Z,19.50
2018-12-10T22:07:10.924Z,19.50
2018-12-10T22:09:46.239Z,19.50
2018-12-10T22:14:52.839Z,19.50
2018-12-10T22:17:25.308Z,19.50
2018-12-10T22:19:54.813Z,19.50
2018-12-10T22:22:27.113Z,19.50
2018-12-10T22:24:56.891Z,19.50
2018-12-10T22:27:31.783Z,19.50
2018-12-10T22:30:01.400Z,19.50
2018-12-10T22:32:30.965Z,19.60
2018-12-10T22:35:01.578Z,19.60
2018-12-10T22:37:31.133Z,19.60
2018-12-10T22:40:02.683Z,19.50
2018-12-10T22:42:32.303Z,19.50
2018-12-10T22:45:02.818Z,19.50
2018-12-10T22:47:33.756Z,19.40
2018-12-10T22:50:03.587Z,19.30
2018-12-10T22:52:33.150Z,19.30
2018-12-10T22:55:02.759Z,19.20
2018-12-10T22:57:32.210Z,19.20
2018-12-10T23:00:04.906Z,19.20
2018-12-10T23:02:34.477Z,19.10
2018-12-10T23:05:04.828Z,19.10
2018-12-10T23:07:39.381Z,19.10
2018-12-10T23:10:09.019Z,19.10
2018-12-10T23:12:44.274Z,19.10
2018-12-10T23:15:19.153Z,19.10
2018-12-10T23:17:48.747Z,19.10
2018-12-10T23:20:19.487Z,19.00
2018-12-10T23:22:48.993Z,19.10
2018-12-10T23:25:20.512Z,19.10
2018-12-10T23:27:50.020Z,19.00
2018-12-10T23:30:21.035Z,19.10
2018-12-10T23:32:55.798Z,19.00
2018-12-10T23:35:25.378Z,19.00
2018-12-10T23:37:57.097Z,19.10
2018-12-10T23:40:26.658Z,19.00
2018-12-10T23:43:05.421Z,19.00
2018-12-10T23:45:35.868Z,19.00
2018-12-10T23:48:05.809Z,19.00
2018-12-10T23:50:35.308Z,19.00
2018-12-10T23:53:09.186Z,19.10
2018-12-10T23:55:38.738Z,19.00
2018-12-10T23:58:08.234Z,19.00
