createdAt,value
2023-03-04T00:01:16.066Z,0.60
2023-03-04T00:03:43.892Z,0.60
2023-03-04T00:06:11.714Z,0.60
2023-03-04T00:08:39.672Z,0.60
2023-03-04T00:11:07.637Z,0.50
2023-03-04T00:13:35.602Z,0.50
2023-03-04T00:16:05.063Z,0.50
2023-03-04T00:18:32.923Z,0.40
2023-03-04T00:21:00.752Z,0.50
2023-03-04T00:23:28.624Z,0.50
2023-03-04T00:25:56.545Z,0.50
2023-03-04T00:28:24.442Z,0.50
2023-03-04T00:30:52.310Z,0.50
2023-03-04T00:33:21.617Z,0.40
2023-03-04T00:35:49.582Z,0.40
2023-03-04T00:38:17.691Z,0.40
2023-03-04T00:40:45.599Z,0.40
2023-03-04T00:43:13.480Z,0.30
2023-03-04T00:45:41.399Z,0.30
2023-03-04T00:48:09.315Z,0.20
2023-03-04T00:50:38.692Z,0.20
2023-03-04T00:53:06.861Z,0.10
2023-03-04T00:55:34.881Z,0.10
2023-03-04T00:58:02.732Z,0.10
2023-03-04T01:00:30.537Z,0.10
2023-03-04T01:02:58.649Z,0.00
2023-03-04T01:05:26.545Z,0.00
2023-03-04T01:07:55.717Z,-0.10
2023-03-04T01:10:23.610Z,-0.10
2023-03-04T01:12:51.828Z,-0.10
2023-03-04T01:15:19.686Z,-0.20
2023-03-04T01:17:47.611Z,-0.20
2023-03-04T01:20:15.910Z,-0.20
2023-03-04T01:22:43.872Z,-0.20
2023-03-04T01:25:13.250Z,-0.20
2023-03-04T01:27:41.127Z,-0.20
2023-03-04T01:30:10.190Z,-0.20
2023-03-04T01:32:38.065Z,-0.20
2023-03-04T01:35:06.983Z,-0.20
2023-03-04T01:37:34.827Z,-0.20
2023-03-04T01:40:02.970Z,-0.20
2023-03-04T01:42:35.133Z,-0.30
2023-03-04T01:45:03.916Z,-0.30
2023-03-04T01:47:33.782Z,-0.30
2023-03-04T01:50:05.831Z,-0.30
2023-03-04T01:52:33.662Z,-0.30
2023-03-04T01:55:01.706Z,-0.30
2023-03-04T01:57:29.555Z,-0.30
2023-03-04T02:00:37.261Z,-0.30
2023-03-04T02:03:08.460Z,-0.20
2023-03-04T02:05:38.202Z,-0.30
2023-03-04T02:08:06.898Z,-0.20
2023-03-04T02:10:35.331Z,-0.30
2023-03-04T02:13:03.872Z,-0.20
2023-03-04T02:15:33.406Z,-0.20
2023-03-04T02:18:01.805Z,-0.20
2023-03-04T02:20:41.558Z,-0.30
2023-03-04T02:23:16.412Z,-0.30
2023-03-04T02:25:49.008Z,-0.30
2023-03-04T02:28:18.262Z,-0.30
2023-03-04T02:30:46.193Z,-0.30
2023-03-04T02:33:17.984Z,-0.30
2023-03-04T02:35:46.218Z,-0.30
2023-03-04T02:38:14.294Z,-0.30
2023-03-04T02:40:44.182Z,-0.40
2023-03-04T02:43:13.444Z,-0.40
2023-03-04T02:45:45.323Z,-0.40
2023-03-04T02:48:14.317Z,-0.40
2023-03-04T02:50:45.259Z,-0.50
2023-03-04T02:53:13.168Z,-0.50
2023-03-04T02:55:42.280Z,-0.50
2023-03-04T02:58:10.285Z,-0.50
2023-03-04T03:00:39.057Z,-0.50
2023-03-04T03:03:08.723Z,-0.60
2023-03-04T03:05:37.937Z,-0.60
2023-03-04T03:08:06.828Z,-0.60
2023-03-04T03:10:35.061Z,-0.70
2023-03-04T03:13:02.957Z,-0.70
2023-03-04T03:15:31.027Z,-0.70
2023-03-04T03:17:59.050Z,-0.70
2023-03-04T03:20:28.275Z,-0.70
2023-03-04T03:22:56.368Z,-0.70
2023-03-04T03:25:24.221Z,-0.80
2023-03-04T03:27:52.405Z,-0.70
2023-03-04T03:30:20.386Z,-0.80
2023-03-04T03:32:48.213Z,-0.80
2023-03-04T03:35:16.117Z,-0.80
2023-03-04T03:37:45.388Z,-0.80
2023-03-04T03:40:14.547Z,-0.80
2023-03-04T03:42:42.590Z,-0.80
2023-03-04T03:45:11.364Z,-0.80
2023-03-04T03:47:39.271Z,-0.80
2023-03-04T03:50:08.047Z,-0.80
2023-03-04T03:52:35.958Z,-0.80
2023-03-04T03:55:05.933Z,-0.80
2023-03-04T03:57:34.100Z,-0.80
2023-03-04T04:00:02.186Z,-0.80
2023-03-04T04:02:30.191Z,-0.80
2023-03-04T04:04:58.103Z,-0.80
2023-03-04T04:07:25.942Z,-0.80
2023-03-04T04:09:53.899Z,-0.80
2023-03-04T04:12:23.146Z,-0.80
2023-03-04T04:14:51.073Z,-0.90
2023-03-04T04:17:19.022Z,-0.90
2023-03-04T04:19:46.834Z,-0.90
2023-03-04T04:22:16.767Z,-0.90
2023-03-04T04:24:45.063Z,-1.00
2023-03-04T04:27:13.471Z,-1.00
2023-03-04T04:29:42.842Z,-1.00
2023-03-04T04:32:13.160Z,-1.00
2023-03-04T04:34:41.094Z,-1.00
2023-03-04T04:37:09.004Z,-1.00
2023-03-04T04:39:36.993Z,-1.00
2023-03-04T04:42:05.269Z,-1.00
2023-03-04T04:44:33.090Z,-1.00
2023-03-04T04:47:02.285Z,-1.00
2023-03-04T04:49:30.120Z,-1.00
2023-03-04T04:51:58.030Z,-1.00
2023-03-04T04:54:25.933Z,-1.20
2023-03-04T04:56:53.780Z,-1.40
2023-03-04T04:59:21.795Z,-1.50
2023-03-04T05:01:49.904Z,-1.60
2023-03-04T05:04:19.473Z,-1.70
2023-03-04T05:06:47.329Z,-1.80
2023-03-04T05:09:15.215Z,-1.80
2023-03-04T05:11:43.033Z,-1.80
2023-03-04T05:14:10.945Z,-1.90
2023-03-04T05:16:38.815Z,-1.90
2023-03-04T05:19:06.736Z,-1.90
2023-03-04T05:21:35.911Z,-1.90
2023-03-04T05:24:03.876Z,-1.90
2023-03-04T05:26:32.025Z,-1.90
2023-03-04T05:28:59.982Z,-1.80
2023-03-04T05:31:27.831Z,-1.70
2023-03-04T05:33:55.983Z,-1.60
2023-03-04T05:36:24.436Z,-1.50
2023-03-04T05:38:53.645Z,-1.50
2023-03-04T05:41:22.778Z,-1.40
2023-03-04T05:43:51.010Z,-1.30
2023-03-04T05:46:24.059Z,-1.30
2023-03-04T05:48:52.554Z,-1.30
2023-03-04T05:51:20.833Z,-1.30
2023-03-04T05:53:48.976Z,-1.20
2023-03-04T05:56:21.205Z,-1.10
2023-03-04T05:58:49.549Z,-1.20
2023-03-04T06:01:17.798Z,-1.10
2023-03-04T06:03:48.386Z,-1.10
2023-03-04T06:06:16.240Z,-1.10
2023-03-04T06:08:44.054Z,-1.00
2023-03-04T06:11:11.913Z,-1.00
2023-03-04T06:13:41.149Z,-0.90
2023-03-04T06:16:09.305Z,-0.80
2023-03-04T06:18:37.380Z,-0.70
2023-03-04T06:21:05.611Z,-0.70
2023-03-04T06:23:33.456Z,-0.70
2023-03-04T06:26:02.035Z,-0.60
2023-03-04T06:28:30.269Z,-0.60
2023-03-04T06:30:59.892Z,-0.50
2023-03-04T06:33:28.125Z,-0.50
2023-03-04T06:35:57.650Z,-0.40
2023-03-04T06:38:25.630Z,-0.30
2023-03-04T06:40:56.743Z,-0.20
2023-03-04T06:43:25.227Z,0.00
2023-03-04T06:45:54.375Z,0.20
2023-03-04T06:48:23.633Z,0.30
2023-03-04T06:50:51.538Z,0.40
2023-03-04T06:53:19.477Z,0.50
2023-03-04T06:55:48.041Z,0.60
2023-03-04T06:58:17.312Z,0.70
2023-03-04T07:00:46.542Z,0.80
2023-03-04T07:03:14.528Z,0.80
2023-03-04T07:05:43.928Z,0.90
2023-03-04T07:08:11.894Z,1.00
2023-03-04T07:10:39.792Z,1.00
2023-03-04T07:13:07.881Z,1.10
2023-03-04T07:15:37.629Z,1.10
2023-03-04T07:18:05.513Z,1.20
2023-03-04T07:20:33.690Z,1.20
2023-03-04T07:23:02.976Z,1.30
2023-03-04T07:25:30.872Z,1.30
2023-03-04T07:27:58.776Z,1.40
2023-03-04T07:30:26.693Z,1.40
2023-03-04T07:32:54.931Z,1.50
2023-03-04T07:35:22.826Z,1.50
2023-03-04T07:37:50.786Z,1.50
2023-03-04T07:40:20.265Z,1.60
2023-03-04T07:42:51.394Z,1.60
2023-03-04T07:45:19.545Z,1.70
2023-03-04T07:47:47.498Z,1.70
2023-03-04T07:50:18.051Z,1.70
2023-03-04T07:52:48.385Z,1.80
2023-03-04T07:55:17.672Z,1.90
2023-03-04T07:57:48.335Z,1.90
2023-03-04T08:00:18.340Z,2.00
2023-03-04T08:02:46.241Z,2.00
2023-03-04T08:05:14.724Z,2.10
2023-03-04T08:07:42.599Z,2.10
2023-03-04T08:10:12.241Z,2.20
2023-03-04T08:12:40.128Z,2.30
2023-03-04T08:15:10.755Z,2.30
2023-03-04T08:17:39.336Z,2.40
2023-03-04T08:20:08.821Z,2.40
2023-03-04T08:22:36.838Z,2.50
2023-03-04T08:25:05.979Z,2.50
2023-03-04T08:27:33.992Z,2.60
2023-03-04T08:30:01.897Z,2.60
2023-03-04T08:32:31.311Z,2.70
2023-03-04T08:35:02.318Z,2.80
2023-03-04T08:37:31.055Z,2.80
2023-03-04T08:39:58.927Z,2.90
2023-03-04T08:42:26.978Z,2.90
2023-03-04T08:44:55.070Z,3.00
2023-03-04T08:47:23.982Z,3.10
2023-03-04T08:49:53.771Z,3.20
2023-03-04T08:52:21.637Z,3.20
2023-03-04T08:54:49.560Z,3.30
2023-03-04T08:57:17.474Z,3.30
2023-03-04T08:59:45.262Z,3.30
2023-03-04T09:02:13.138Z,3.40
2023-03-04T09:04:42.872Z,3.50
2023-03-04T09:07:12.759Z,3.50
2023-03-04T09:09:42.934Z,3.50
2023-03-04T09:12:18.231Z,3.60
2023-03-04T09:14:46.182Z,3.70
2023-03-04T09:17:14.379Z,3.70
2023-03-04T09:19:42.392Z,3.70
2023-03-04T09:22:11.671Z,3.80
2023-03-04T09:24:39.782Z,3.80
2023-03-04T09:27:07.998Z,3.80
2023-03-04T09:29:35.915Z,3.80
2023-03-04T09:32:03.847Z,3.90
2023-03-04T09:34:31.824Z,3.90
2023-03-04T09:37:00.227Z,4.00
2023-03-04T09:39:29.648Z,4.00
2023-03-04T09:41:59.869Z,4.00
2023-03-04T09:44:32.155Z,4.10
2023-03-04T09:47:02.220Z,4.20
2023-03-04T09:49:31.575Z,4.20
2023-03-04T09:52:05.790Z,4.30
2023-03-04T09:55:05.025Z,4.30
2023-03-04T09:57:46.981Z,4.30
2023-03-04T10:00:20.345Z,4.30
2023-03-04T10:03:05.068Z,4.30
2023-03-04T10:05:36.141Z,4.40
2023-03-04T10:08:22.107Z,4.30
2023-03-04T10:10:52.907Z,4.30
2023-03-04T10:13:32.383Z,4.40
2023-03-04T10:16:02.112Z,4.30
2023-03-04T10:18:37.419Z,4.30
2023-03-04T10:21:21.264Z,4.30
2023-03-04T10:23:50.742Z,4.40
2023-03-04T10:26:22.708Z,4.40
2023-03-04T10:28:51.441Z,4.50
2023-03-04T10:31:28.463Z,4.50
2023-03-04T10:33:56.362Z,4.50
2023-03-04T10:36:37.006Z,4.60
2023-03-04T10:39:08.957Z,4.60
2023-03-04T10:41:43.211Z,4.60
2023-03-04T10:44:18.093Z,4.60
2023-03-04T10:46:48.422Z,4.60
2023-03-04T10:49:17.861Z,4.60
2023-03-04T10:51:47.897Z,4.60
2023-03-04T10:54:32.012Z,4.60
2023-03-04T10:57:03.994Z,4.60
2023-03-04T10:59:41.569Z,4.70
2023-03-04T11:02:20.568Z,4.70
2023-03-04T11:04:53.592Z,4.70
2023-03-04T11:07:22.614Z,4.80
2023-03-04T11:09:50.796Z,4.80
2023-03-04T11:12:22.888Z,4.80
2023-03-04T11:14:52.666Z,4.80
2023-03-04T11:17:26.421Z,4.90
2023-03-04T11:19:59.226Z,4.80
2023-03-04T11:22:28.872Z,4.90
2023-03-04T11:25:04.472Z,4.90
2023-03-04T11:27:46.757Z,5.00
2023-03-04T11:30:35.687Z,5.10
2023-03-04T11:33:13.900Z,5.20
2023-03-04T11:36:03.132Z,5.20
2023-03-04T11:38:34.702Z,5.20
2023-03-04T11:41:07.088Z,5.10
2023-03-04T11:43:39.810Z,5.20
2023-03-04T11:46:52.685Z,5.10
2023-03-04T11:49:46.704Z,5.10
2023-03-04T11:52:24.313Z,5.20
2023-03-04T11:55:07.154Z,5.30
2023-03-04T11:57:41.968Z,5.30
2023-03-04T12:00:33.321Z,5.30
2023-03-04T12:03:24.874Z,5.40
2023-03-04T12:06:02.423Z,5.40
2023-03-04T12:08:54.929Z,5.30
2023-03-04T12:11:29.688Z,5.30
2023-03-04T12:14:23.072Z,5.50
2023-03-04T12:17:20.619Z,5.40
2023-03-04T12:20:14.317Z,5.40
2023-03-04T12:22:46.256Z,5.40
2023-03-04T12:25:38.115Z,5.30
2023-03-04T12:28:25.738Z,5.30
2023-03-04T12:31:11.520Z,5.30
2023-03-04T12:34:01.684Z,5.30
2023-03-04T12:36:38.568Z,5.30
2023-03-04T12:39:24.637Z,5.20
2023-03-04T12:42:04.969Z,5.20
2023-03-04T12:44:38.872Z,5.20
2023-03-04T12:47:24.526Z,5.20
2023-03-04T12:50:30.826Z,5.20
2023-03-04T12:53:10.026Z,5.20
2023-03-04T12:55:40.297Z,5.30
2023-03-04T12:58:16.698Z,5.20
2023-03-04T13:00:56.776Z,5.30
2023-03-04T13:03:34.008Z,5.30
2023-03-04T13:06:13.923Z,5.20
2023-03-04T13:08:53.847Z,5.20
2023-03-04T13:11:58.510Z,5.30
2023-03-04T13:14:29.668Z,5.30
2023-03-04T13:17:01.530Z,5.30
2023-03-04T13:19:52.733Z,5.30
2023-03-04T13:22:37.434Z,5.30
2023-03-04T13:25:41.124Z,5.30
2023-03-04T13:28:22.151Z,5.30
2023-03-04T13:31:15.488Z,5.20
2023-03-04T13:34:04.654Z,5.20
2023-03-04T13:37:08.073Z,5.20
2023-03-04T13:39:37.780Z,5.20
2023-03-04T13:42:21.235Z,5.20
2023-03-04T13:45:00.508Z,5.20
2023-03-04T13:47:45.110Z,5.30
2023-03-04T13:50:42.133Z,5.20
2023-03-04T13:53:46.509Z,5.20
2023-03-04T13:56:36.915Z,5.20
2023-03-04T13:59:29.391Z,5.20
2023-03-04T14:02:01.069Z,5.30
2023-03-04T14:04:32.420Z,5.40
2023-03-04T14:07:02.265Z,5.40
2023-03-04T14:09:32.231Z,5.40
2023-03-04T14:12:04.388Z,5.50
2023-03-04T14:14:41.323Z,5.50
2023-03-04T14:17:20.248Z,5.60
2023-03-04T14:19:49.419Z,5.60
2023-03-04T14:22:23.701Z,5.70
2023-03-04T14:25:03.590Z,5.80
2023-03-04T14:27:36.395Z,5.90
2023-03-04T14:30:07.304Z,6.00
2023-03-04T14:32:36.203Z,6.00
2023-03-04T14:35:07.034Z,6.00
2023-03-04T14:37:45.007Z,6.00
2023-03-04T14:40:22.332Z,6.00
2023-03-04T14:42:57.890Z,6.10
2023-03-04T14:45:26.860Z,6.10
2023-03-04T14:47:58.421Z,6.10
2023-03-04T14:50:26.802Z,6.20
2023-03-04T14:53:14.853Z,6.20
2023-03-04T14:55:56.727Z,6.20
2023-03-04T14:58:27.813Z,6.20
2023-03-04T15:01:14.837Z,6.20
2023-03-04T15:03:44.666Z,6.20
2023-03-04T15:06:19.969Z,6.30
2023-03-04T15:08:48.602Z,6.30
2023-03-04T15:11:24.048Z,6.20
2023-03-04T15:13:55.633Z,6.30
2023-03-04T15:16:25.380Z,6.40
2023-03-04T15:18:58.977Z,6.40
2023-03-04T15:21:32.880Z,6.40
2023-03-04T15:24:01.432Z,6.40
2023-03-04T15:26:29.548Z,6.40
2023-03-04T15:28:58.929Z,6.40
2023-03-04T15:31:27.477Z,6.40
2023-03-04T15:33:55.310Z,6.40
2023-03-04T15:36:24.251Z,6.40
2023-03-04T15:38:54.056Z,6.40
2023-03-04T15:41:25.068Z,6.40
2023-03-04T15:43:54.983Z,6.40
2023-03-04T15:46:27.619Z,6.40
2023-03-04T15:48:55.542Z,6.30
2023-03-04T15:51:25.069Z,6.40
2023-03-04T15:53:54.592Z,6.30
2023-03-04T15:56:25.328Z,6.30
2023-03-04T15:58:55.951Z,6.30
2023-03-04T16:01:26.397Z,6.30
2023-03-04T16:03:55.142Z,6.30
2023-03-04T16:06:25.868Z,6.30
2023-03-04T16:08:54.081Z,6.20
2023-03-04T16:11:24.291Z,6.30
2023-03-04T16:13:52.397Z,6.30
2023-03-04T16:16:20.950Z,6.20
2023-03-04T16:18:50.519Z,6.30
2023-03-04T16:21:20.585Z,6.30
2023-03-04T16:23:50.901Z,6.30
2023-03-04T16:26:21.224Z,6.20
2023-03-04T16:28:49.165Z,6.20
2023-03-04T16:31:17.410Z,6.20
2023-03-04T16:33:45.584Z,6.10
2023-03-04T16:36:20.160Z,6.10
2023-03-04T16:38:48.320Z,6.10
2023-03-04T16:41:17.737Z,6.10
2023-03-04T16:43:46.017Z,6.10
2023-03-04T16:46:14.822Z,6.10
2023-03-04T16:48:42.936Z,6.10
2023-03-04T16:51:16.440Z,6.10
2023-03-04T16:53:48.452Z,6.10
2023-03-04T16:56:18.301Z,6.10
2023-03-04T16:58:47.800Z,6.00
2023-03-04T17:01:18.747Z,6.10
2023-03-04T17:03:46.961Z,6.00
2023-03-04T17:06:17.398Z,6.00
2023-03-04T17:08:45.407Z,6.10
2023-03-04T17:11:14.109Z,6.10
2023-03-04T17:13:41.953Z,6.00
2023-03-04T17:16:11.130Z,6.00
2023-03-04T17:18:39.308Z,6.00
2023-03-04T17:21:09.577Z,6.00
2023-03-04T17:23:38.921Z,6.00
2023-03-04T17:26:07.514Z,6.00
2023-03-04T17:28:38.070Z,5.90
2023-03-04T17:31:10.304Z,5.90
2023-03-04T17:33:38.278Z,5.90
2023-03-04T17:36:06.512Z,5.80
2023-03-04T17:38:34.664Z,5.80
2023-03-04T17:41:06.169Z,5.80
2023-03-04T17:43:34.033Z,5.80
2023-03-04T17:46:06.948Z,5.80
2023-03-04T17:48:35.531Z,5.80
2023-03-04T17:51:04.082Z,5.80
2023-03-04T17:53:32.970Z,5.80
2023-03-04T17:56:02.929Z,5.80
2023-03-04T17:58:33.941Z,5.80
2023-03-04T18:01:04.599Z,5.80
2023-03-04T18:03:32.794Z,5.80
2023-03-04T18:06:00.620Z,5.80
2023-03-04T18:08:28.537Z,5.80
2023-03-04T18:10:56.369Z,5.80
2023-03-04T18:13:24.494Z,5.80
2023-03-04T18:15:53.759Z,5.80
2023-03-04T18:18:21.631Z,5.80
2023-03-04T18:20:49.554Z,5.80
2023-03-04T18:23:17.466Z,5.70
2023-03-04T18:25:45.369Z,5.70
2023-03-04T18:28:13.241Z,5.70
2023-03-04T18:30:41.056Z,5.70
2023-03-04T18:33:10.301Z,5.70
2023-03-04T18:35:38.272Z,5.70
2023-03-04T18:38:06.229Z,5.70
2023-03-04T18:40:34.290Z,5.70
2023-03-04T18:43:02.872Z,5.70
2023-03-04T18:45:30.811Z,5.70
2023-03-04T18:48:00.171Z,5.80
2023-03-04T18:50:29.808Z,5.80
2023-03-04T18:52:57.641Z,5.70
2023-03-04T18:55:26.692Z,5.80
2023-03-04T18:57:58.002Z,5.80
2023-03-04T19:00:26.599Z,5.80
2023-03-04T19:03:00.598Z,5.70
2023-03-04T19:05:32.618Z,5.80
2023-03-04T19:08:00.804Z,5.80
2023-03-04T19:10:29.518Z,5.80
2023-03-04T19:12:59.548Z,5.80
2023-03-04T19:15:27.587Z,5.80
2023-03-04T19:17:55.591Z,5.80
2023-03-04T19:20:23.480Z,5.70
2023-03-04T19:22:52.791Z,5.80
2023-03-04T19:25:20.989Z,5.80
2023-03-04T19:27:48.871Z,5.80
2023-03-04T19:30:17.902Z,5.80
2023-03-04T19:32:46.103Z,5.90
2023-03-04T19:35:13.974Z,5.90
2023-03-04T19:37:44.383Z,5.90
2023-03-04T19:40:14.144Z,6.00
2023-03-04T19:42:42.022Z,6.10
2023-03-04T19:45:10.399Z,6.20
2023-03-04T19:47:38.869Z,6.10
2023-03-04T19:50:09.433Z,6.00
2023-03-04T19:52:37.923Z,5.80
2023-03-04T19:55:06.680Z,5.60
2023-03-04T19:57:36.098Z,5.50
2023-03-04T20:00:04.335Z,5.50
2023-03-04T20:02:32.224Z,5.40
2023-03-04T20:05:00.129Z,5.40
2023-03-04T20:07:27.983Z,5.30
2023-03-04T20:09:56.223Z,5.40
2023-03-04T20:12:25.113Z,5.50
2023-03-04T20:14:54.408Z,5.40
2023-03-04T20:17:22.314Z,5.30
2023-03-04T20:19:50.570Z,5.30
2023-03-04T20:22:18.453Z,5.30
2023-03-04T20:24:46.374Z,5.30
2023-03-04T20:27:16.992Z,5.30
2023-03-04T20:29:46.245Z,5.30
2023-03-04T20:32:15.511Z,5.20
2023-03-04T20:34:43.361Z,5.10
2023-03-04T20:37:11.313Z,5.10
2023-03-04T20:39:39.183Z,5.10
2023-03-04T20:42:07.640Z,5.20
2023-03-04T20:44:35.982Z,5.20
2023-03-04T20:47:03.861Z,5.30
2023-03-04T20:49:33.371Z,5.30
2023-03-04T20:52:06.318Z,5.20
2023-03-04T20:54:34.448Z,5.30
2023-03-04T20:57:02.273Z,5.30
2023-03-04T20:59:30.186Z,5.30
2023-03-04T21:01:59.802Z,5.30
2023-03-04T21:04:28.401Z,5.40
2023-03-04T21:06:57.725Z,5.40
2023-03-04T21:09:26.775Z,5.30
2023-03-04T21:11:55.361Z,5.20
2023-03-04T21:14:25.769Z,5.20
2023-03-04T21:16:55.763Z,5.20
2023-03-04T21:19:27.264Z,5.20
2023-03-04T21:21:58.347Z,5.10
2023-03-04T21:24:28.193Z,5.10
2023-03-04T21:26:56.557Z,5.10
2023-03-04T21:29:26.759Z,5.10
2023-03-04T21:31:57.655Z,5.10
2023-03-04T21:34:30.332Z,5.30
2023-03-04T21:36:59.566Z,5.30
2023-03-04T21:39:27.501Z,5.30
2023-03-04T21:41:57.398Z,5.30
2023-03-04T21:44:33.746Z,5.30
2023-03-04T21:47:13.565Z,5.30
2023-03-04T21:49:41.418Z,5.20
2023-03-04T21:52:10.770Z,5.20
2023-03-04T21:54:38.658Z,5.20
2023-03-04T21:57:06.857Z,5.20
2023-03-04T21:59:34.818Z,5.20
2023-03-04T22:02:02.932Z,5.20
2023-03-04T22:04:30.832Z,5.20
2023-03-04T22:06:58.782Z,5.20
2023-03-04T22:09:27.920Z,5.30
2023-03-04T22:11:55.835Z,5.30
2023-03-04T22:14:23.923Z,5.30
2023-03-04T22:16:56.135Z,5.40
2023-03-04T22:19:24.650Z,5.30
2023-03-04T22:21:53.501Z,5.30
2023-03-04T22:24:22.221Z,5.40
2023-03-04T22:26:51.523Z,5.40
2023-03-04T22:29:19.365Z,5.40
2023-03-04T22:31:47.828Z,5.40
2023-03-04T22:34:17.196Z,5.40
2023-03-04T22:36:48.727Z,5.40
2023-03-04T22:39:19.108Z,5.40
2023-03-04T22:41:47.396Z,5.30
2023-03-04T22:44:16.649Z,5.40
2023-03-04T22:46:44.932Z,5.40
2023-03-04T22:49:14.772Z,5.40
2023-03-04T22:51:44.029Z,5.40
2023-03-04T22:54:12.799Z,5.40
2023-03-04T22:56:40.932Z,5.30
2023-03-04T22:59:08.772Z,5.30
2023-03-04T23:01:38.284Z,5.30
2023-03-04T23:04:06.584Z,5.30
2023-03-04T23:06:34.585Z,5.30
2023-03-04T23:09:02.808Z,5.30
2023-03-04T23:11:32.853Z,5.20
2023-03-04T23:14:02.148Z,5.20
2023-03-04T23:16:30.125Z,5.20
2023-03-04T23:18:59.913Z,5.20
2023-03-04T23:21:28.581Z,5.20
2023-03-04T23:23:56.510Z,5.20
2023-03-04T23:26:26.900Z,5.20
2023-03-04T23:28:57.000Z,5.10
2023-03-04T23:31:25.600Z,5.20
2023-03-04T23:33:57.525Z,5.10
2023-03-04T23:36:28.668Z,5.10
2023-03-04T23:38:56.838Z,5.10
2023-03-04T23:41:26.503Z,5.10
2023-03-04T23:43:56.505Z,5.10
2023-03-04T23:46:24.960Z,5.10
2023-03-04T23:48:54.415Z,5.10
2023-03-04T23:51:25.214Z,5.10
2023-03-04T23:53:54.378Z,5.10
2023-03-04T23:56:24.883Z,5.10
2023-03-04T23:58:52.889Z,5.10
