createdAt,value
2018-12-12T00:01:09.808Z,101207
2018-12-12T00:03:38.645Z,101226
2018-12-12T00:06:07.469Z,101206
2018-12-12T00:08:36.288Z,101207
2018-12-12T00:11:05.130Z,101205
2018-12-12T00:13:33.961Z,101212
2018-12-12T00:16:03.530Z,101209
2018-12-12T00:18:32.365Z,101213
2018-12-12T00:21:01.945Z,101216
2018-12-12T00:23:30.781Z,101211
2018-12-12T00:25:59.630Z,101208
2018-12-12T00:28:28.451Z,101207
2018-12-12T00:30:57.280Z,101198
2018-12-12T00:33:26.109Z,101206
2018-12-12T00:35:54.958Z,101193
2018-12-12T00:38:23.787Z,101192
2018-12-12T00:40:53.368Z,101193
2018-12-12T00:43:22.201Z,101198
2018-12-12T00:45:51.044Z,101193
2018-12-12T00:48:19.879Z,101208
2018-12-12T00:50:48.708Z,101197
2018-12-12T00:53:17.548Z,101189
2018-12-12T00:55:46.442Z,101202
2018-12-12T00:58:15.224Z,101194
2018-12-12T01:00:44.807Z,101193
2018-12-12T01:03:13.628Z,101198
2018-12-12T01:05:42.476Z,101207
2018-12-12T01:08:11.306Z,101203
2018-12-12T01:10:40.151Z,101197
2018-12-12T01:13:08.980Z,101202
2018-12-12T01:15:37.831Z,101189
2018-12-12T01:18:06.656Z,101196
2018-12-12T01:20:35.486Z,101191
2018-12-12T01:23:04.319Z,101192
2018-12-12T01:25:33.923Z,101193
2018-12-12T01:28:02.764Z,101191
2018-12-12T01:30:31.568Z,101199
2018-12-12T01:33:00.392Z,101192
2018-12-12T01:35:29.239Z,101193
2018-12-12T01:37:58.074Z,101193
2018-12-12T01:40:26.905Z,101183
2018-12-12T01:42:55.933Z,101195
2018-12-12T01:45:24.770Z,101192
2018-12-12T01:47:53.611Z,101186
2018-12-12T01:50:22.449Z,101182
2018-12-12T01:52:51.281Z,101181
2018-12-12T01:55:20.115Z,101179
2018-12-12T01:57:48.947Z,101175
2018-12-12T02:00:17.792Z,101174
2018-12-12T02:02:46.630Z,101179
2018-12-12T02:05:15.477Z,101183
2018-12-12T02:07:44.317Z,101182
2018-12-12T02:10:13.889Z,101180
2018-12-12T02:12:42.724Z,101186
2018-12-12T02:15:12.297Z,101193
2018-12-12T02:17:41.128Z,101200
2018-12-12T02:20:10.714Z,101200
2018-12-12T02:22:39.557Z,101209
2018-12-12T02:25:08.380Z,101204
2018-12-12T02:27:37.202Z,101203
2018-12-12T02:30:06.061Z,101197
2018-12-12T02:32:34.887Z,101195
2018-12-12T02:35:04.463Z,101180
2018-12-12T02:37:33.288Z,101186
2018-12-12T02:40:02.118Z,101188
2018-12-12T02:42:30.960Z,101185
2018-12-12T02:45:00.537Z,101185
2018-12-12T02:47:29.371Z,101190
2018-12-12T02:49:58.202Z,101187
2018-12-12T02:52:28.087Z,101185
2018-12-12T02:54:56.841Z,101184
2018-12-12T02:57:26.422Z,101197
2018-12-12T02:59:55.255Z,101201
2018-12-12T03:02:24.113Z,101201
2018-12-12T03:04:52.940Z,101197
2018-12-12T03:07:21.779Z,101190
2018-12-12T03:09:50.613Z,101193
2018-12-12T03:12:19.452Z,101190
2018-12-12T03:14:48.283Z,101187
2018-12-12T03:17:17.862Z,101183
2018-12-12T03:19:46.691Z,101192
2018-12-12T03:22:15.541Z,101197
2018-12-12T03:24:44.377Z,101184
2018-12-12T03:27:13.975Z,101193
2018-12-12T03:29:42.837Z,101190
2018-12-12T03:32:11.694Z,101186
2018-12-12T03:34:40.541Z,101187
2018-12-12T03:37:09.398Z,101181
2018-12-12T03:39:38.261Z,101182
2018-12-12T03:42:07.096Z,101183
2018-12-12T03:44:35.939Z,101189
2018-12-12T03:47:04.783Z,101185
2018-12-12T03:49:33.626Z,101188
2018-12-12T03:52:02.469Z,101189
2018-12-12T03:54:31.302Z,101184
2018-12-12T03:57:00.171Z,101190
2018-12-12T03:59:28.986Z,101190
2018-12-12T04:01:57.810Z,101189
2018-12-12T04:04:26.657Z,101187
2018-12-12T04:06:55.498Z,101196
2018-12-12T04:09:25.082Z,101197
2018-12-12T04:11:53.924Z,101195
2018-12-12T04:14:22.756Z,101186
2018-12-12T04:16:51.598Z,101196
2018-12-12T04:19:20.477Z,101198
2018-12-12T04:21:49.282Z,101196
2018-12-12T04:24:18.174Z,101203
2018-12-12T04:26:47.722Z,101209
2018-12-12T04:29:16.557Z,101204
2018-12-12T04:31:45.394Z,101205
2018-12-12T04:34:14.242Z,101204
2018-12-12T04:36:43.084Z,101198
2018-12-12T04:39:11.922Z,101201
2018-12-12T04:41:40.759Z,101203
2018-12-12T04:44:09.601Z,101194
2018-12-12T04:46:38.452Z,101196
2018-12-12T04:49:07.883Z,101198
2018-12-12T04:51:36.728Z,101199
2018-12-12T04:54:05.585Z,101202
2018-12-12T04:56:34.426Z,101191
2018-12-12T04:59:03.285Z,101196
2018-12-12T05:01:32.154Z,101197
2018-12-12T05:04:00.987Z,101198
2018-12-12T05:06:29.841Z,101198
2018-12-12T05:08:58.697Z,101194
2018-12-12T05:11:27.545Z,101200
2018-12-12T05:13:56.397Z,101202
2018-12-12T05:16:25.245Z,101196
2018-12-12T05:18:54.844Z,101207
2018-12-12T05:21:23.705Z,101200
2018-12-12T05:23:52.563Z,101200
2018-12-12T05:26:21.412Z,101204
2018-12-12T05:28:50.261Z,101208
2018-12-12T05:31:19.110Z,101212
2018-12-12T05:33:47.960Z,101215
2018-12-12T05:36:16.813Z,101209
2018-12-12T05:38:45.665Z,101221
2018-12-12T05:41:15.252Z,101205
2018-12-12T05:43:44.100Z,101208
2018-12-12T05:46:12.947Z,101215
2018-12-12T05:48:42.557Z,101214
2018-12-12T05:51:11.400Z,101215
2018-12-12T05:53:40.271Z,101213
2018-12-12T05:56:14.173Z,101204
2018-12-12T05:58:37.978Z,101204
2018-12-12T06:01:06.816Z,101204
2018-12-12T06:03:36.399Z,101202
2018-12-12T06:06:05.257Z,101205
2018-12-12T06:08:34.112Z,101215
2018-12-12T06:11:02.970Z,101220
2018-12-12T06:13:31.848Z,101204
2018-12-12T06:16:00.742Z,101217
2018-12-12T06:18:29.612Z,101208
2018-12-12T06:20:58.458Z,101212
2018-12-12T06:23:27.310Z,101213
2018-12-12T06:25:56.180Z,101215
2018-12-12T06:28:25.019Z,101203
2018-12-12T06:30:54.628Z,101208
2018-12-12T06:33:23.477Z,101214
2018-12-12T06:35:52.366Z,101224
2018-12-12T06:38:21.189Z,101222
2018-12-12T06:40:50.074Z,101220
2018-12-12T06:43:19.674Z,101212
2018-12-12T06:45:49.261Z,101216
2018-12-12T06:49:13.240Z,101223
2018-12-12T06:51:42.041Z,101220
2018-12-12T06:54:10.878Z,101220
2018-12-12T06:56:39.731Z,101219
2018-12-12T06:59:09.314Z,101226
2018-12-12T07:01:38.149Z,101239
2018-12-12T07:04:06.990Z,101222
2018-12-12T07:06:35.832Z,101231
2018-12-12T07:09:04.665Z,101231
2018-12-12T07:11:33.497Z,101239
2018-12-12T07:14:02.345Z,101232
2018-12-12T07:16:31.193Z,101240
2018-12-12T07:19:00.076Z,101235
2018-12-12T07:21:28.864Z,101230
2018-12-12T07:23:57.702Z,101240
2018-12-12T07:26:26.567Z,101247
2018-12-12T07:28:55.411Z,101232
2018-12-12T07:31:24.259Z,101237
2018-12-12T07:33:53.126Z,101233
2018-12-12T07:36:21.977Z,101238
2018-12-12T07:38:50.828Z,101240
2018-12-12T07:41:19.661Z,101237
2018-12-12T07:43:48.551Z,101239
2018-12-12T07:46:17.380Z,101237
2018-12-12T07:48:46.231Z,101244
2018-12-12T07:51:15.120Z,101239
2018-12-12T07:53:43.932Z,101245
2018-12-12T07:56:12.768Z,101242
2018-12-12T07:58:41.637Z,101237
2018-12-12T08:01:10.480Z,101247
2018-12-12T08:03:39.318Z,101240
2018-12-12T08:06:08.161Z,101242
2018-12-12T08:08:36.997Z,101244
2018-12-12T08:11:05.843Z,101254
2018-12-12T08:13:34.672Z,101242
2018-12-12T08:16:03.507Z,101245
2018-12-12T08:18:33.085Z,101250
2018-12-12T08:21:01.928Z,101252
2018-12-12T08:23:30.761Z,101240
2018-12-12T08:25:59.617Z,101251
2018-12-12T08:28:28.454Z,101248
2018-12-12T08:30:58.043Z,101248
2018-12-12T08:33:26.899Z,101256
2018-12-12T08:35:55.739Z,101252
2018-12-12T08:38:24.607Z,101260
2018-12-12T08:40:53.455Z,101258
2018-12-12T08:43:22.298Z,101259
2018-12-12T08:45:51.181Z,101262
2018-12-12T08:48:19.990Z,101263
2018-12-12T08:50:49.573Z,101260
2018-12-12T08:53:18.444Z,101255
2018-12-12T08:55:47.289Z,101256
2018-12-12T08:58:16.139Z,101258
2018-12-12T09:00:44.993Z,101256
2018-12-12T09:03:17.511Z,101259
2018-12-12T09:05:42.676Z,101262
2018-12-12T09:08:11.516Z,101267
2018-12-12T09:10:41.098Z,101269
2018-12-12T09:13:09.977Z,101263
2018-12-12T09:15:38.809Z,101263
2018-12-12T09:18:07.689Z,101265
2018-12-12T09:20:36.501Z,101274
2018-12-12T09:23:05.347Z,101255
2018-12-12T09:25:34.186Z,101267
2018-12-12T09:28:03.069Z,101262
2018-12-12T09:30:31.905Z,101261
2018-12-12T09:33:00.745Z,101263
2018-12-12T09:35:29.581Z,101260
2018-12-12T09:37:58.422Z,101265
2018-12-12T09:40:27.317Z,101260
2018-12-12T09:42:56.123Z,101258
2018-12-12T09:45:24.967Z,101264
2018-12-12T09:47:54.541Z,101257
2018-12-12T09:50:23.378Z,101260
2018-12-12T09:52:52.213Z,101248
2018-12-12T09:55:21.071Z,101254
2018-12-12T09:57:49.914Z,101246
2018-12-12T10:00:18.756Z,101252
2018-12-12T10:02:47.662Z,101259
2018-12-12T10:05:16.469Z,101256
2018-12-12T10:07:45.288Z,101252
2018-12-12T10:10:14.149Z,101252
2018-12-12T10:12:43.005Z,101243
2018-12-12T10:15:11.848Z,101241
2018-12-12T10:17:41.425Z,101240
2018-12-12T10:20:10.283Z,101241
2018-12-12T10:22:39.116Z,101247
2018-12-12T10:25:07.952Z,101237
2018-12-12T10:27:36.790Z,101239
2018-12-12T10:30:05.647Z,101230
2018-12-12T10:32:34.489Z,101239
2018-12-12T10:35:03.336Z,101230
2018-12-12T10:37:32.176Z,101225
2018-12-12T10:40:01.026Z,101236
2018-12-12T10:42:29.854Z,101233
2018-12-12T10:44:58.696Z,101221
2018-12-12T10:47:27.533Z,101219
2018-12-12T10:49:56.377Z,101215
2018-12-12T10:52:25.206Z,101208
2018-12-12T10:54:54.037Z,101207
2018-12-12T10:57:22.873Z,101207
2018-12-12T10:59:52.453Z,101205
2018-12-12T11:02:26.783Z,101205
2018-12-12T11:04:56.356Z,101206
2018-12-12T11:07:25.365Z,101206
2018-12-12T11:09:54.207Z,101204
2018-12-12T11:12:23.050Z,101200
2018-12-12T11:14:51.908Z,101202
2018-12-12T11:17:20.784Z,101184
2018-12-12T11:19:49.633Z,101186
2018-12-12T11:22:18.473Z,101184
2018-12-12T11:24:47.310Z,101187
2018-12-12T11:27:16.153Z,101176
2018-12-12T11:29:45.002Z,101172
2018-12-12T11:32:14.590Z,101167
2018-12-12T11:34:43.438Z,101144
2018-12-12T11:37:12.286Z,101164
2018-12-12T11:39:41.136Z,101157
2018-12-12T11:42:09.995Z,101155
2018-12-12T11:44:38.872Z,101151
2018-12-12T11:47:07.686Z,101148
2018-12-12T11:49:36.547Z,101154
2018-12-12T11:52:05.520Z,101153
2018-12-12T11:54:34.237Z,101152
2018-12-12T11:57:03.073Z,101152
2018-12-12T11:59:31.929Z,101152
2018-12-12T12:02:00.770Z,101147
2018-12-12T12:04:30.371Z,101144
2018-12-12T12:06:59.225Z,101150
2018-12-12T12:09:28.062Z,101143
2018-12-12T12:11:57.707Z,101147
2018-12-12T12:14:26.506Z,101146
2018-12-12T12:16:55.350Z,101139
2018-12-12T12:19:24.924Z,101144
2018-12-12T12:21:53.815Z,101139
2018-12-12T12:24:22.619Z,101141
2018-12-12T12:26:51.464Z,101137
2018-12-12T12:29:20.313Z,101139
2018-12-12T12:31:49.161Z,101129
2018-12-12T12:34:18.013Z,101121
2018-12-12T12:36:46.861Z,101117
2018-12-12T12:39:15.691Z,101124
2018-12-12T12:41:44.535Z,101119
2018-12-12T12:44:13.404Z,101124
2018-12-12T12:46:42.258Z,101120
2018-12-12T12:49:11.092Z,101120
2018-12-12T12:51:39.938Z,101103
2018-12-12T12:54:08.792Z,101109
2018-12-12T12:56:38.388Z,101112
2018-12-12T12:59:07.239Z,101110
2018-12-12T13:01:36.077Z,101106
2018-12-12T13:04:09.686Z,101109
2018-12-12T13:06:34.600Z,101106
2018-12-12T13:09:03.453Z,101102
2018-12-12T13:11:32.309Z,101106
2018-12-12T13:14:01.174Z,101103
2018-12-12T13:16:30.005Z,101102
2018-12-12T13:18:58.864Z,101096
2018-12-12T13:21:27.713Z,101100
2018-12-12T13:23:56.555Z,101093
2018-12-12T13:26:25.399Z,101096
2018-12-12T13:28:54.252Z,101106
2018-12-12T13:31:23.113Z,101092
2018-12-12T13:33:51.971Z,101089
2018-12-12T13:36:20.821Z,101086
2018-12-12T13:38:49.674Z,101083
2018-12-12T13:41:18.547Z,101088
2018-12-12T13:43:47.393Z,101081
2018-12-12T13:46:16.245Z,101085
2018-12-12T13:48:45.101Z,101093
2018-12-12T13:51:14.684Z,101088
2018-12-12T13:53:43.633Z,101082
2018-12-12T13:56:12.454Z,101080
2018-12-12T13:58:41.339Z,101087
2018-12-12T14:01:10.159Z,101081
2018-12-12T14:03:39.812Z,101078
2018-12-12T14:06:08.645Z,101076
2018-12-12T14:08:37.507Z,101087
2018-12-12T14:11:06.355Z,101089
2018-12-12T14:13:35.200Z,101082
2018-12-12T14:16:04.049Z,101085
2018-12-12T14:18:32.896Z,101087
2018-12-12T14:21:01.763Z,101082
2018-12-12T14:23:30.630Z,101083
2018-12-12T14:25:59.469Z,101083
2018-12-12T14:28:28.329Z,101081
2018-12-12T14:30:57.163Z,101076
2018-12-12T14:33:26.025Z,101077
2018-12-12T14:36:00.940Z,101072
2018-12-12T14:38:23.722Z,101062
2018-12-12T14:40:53.343Z,101071
2018-12-12T14:43:22.188Z,101072
2018-12-12T14:45:51.041Z,101073
2018-12-12T14:48:19.908Z,101069
2018-12-12T14:50:48.821Z,101075
2018-12-12T14:53:17.631Z,101078
2018-12-12T14:55:46.506Z,101066
2018-12-12T14:58:15.311Z,101068
2018-12-12T15:00:44.213Z,101064
2018-12-12T15:03:13.742Z,101066
2018-12-12T15:05:43.338Z,101065
2018-12-12T15:08:12.966Z,101060
2018-12-12T15:10:41.761Z,101057
2018-12-12T15:13:10.609Z,101067
2018-12-12T15:15:39.449Z,101065
2018-12-12T15:18:08.294Z,101060
2018-12-12T15:20:37.894Z,101054
2018-12-12T15:23:07.488Z,101059
2018-12-12T15:25:36.335Z,101062
2018-12-12T15:28:05.171Z,101067
2018-12-12T15:30:33.993Z,101058
2018-12-12T15:33:02.841Z,101064
2018-12-12T15:35:31.692Z,101066
2018-12-12T15:38:01.414Z,101063
2018-12-12T15:40:29.343Z,101055
2018-12-12T15:42:58.175Z,101066
2018-12-12T15:45:27.012Z,101074
2018-12-12T15:47:55.842Z,101067
2018-12-12T15:50:24.679Z,101058
2018-12-12T15:52:53.516Z,101065
2018-12-12T15:55:22.359Z,101061
2018-12-12T15:57:51.198Z,101069
2018-12-12T16:00:20.034Z,101063
2018-12-12T16:02:48.889Z,101065
2018-12-12T16:05:17.724Z,101058
2018-12-12T16:07:47.150Z,101055
2018-12-12T16:10:16.733Z,101060
2018-12-12T16:12:45.559Z,101053
2018-12-12T16:15:14.398Z,101056
2018-12-12T16:17:43.218Z,101064
2018-12-12T16:20:12.824Z,101060
2018-12-12T16:22:41.750Z,101066
2018-12-12T16:25:10.546Z,101056
2018-12-12T16:27:39.363Z,101061
2018-12-12T16:30:08.220Z,101063
2018-12-12T16:32:37.067Z,101062
2018-12-12T16:35:06.645Z,101060
2018-12-12T16:37:35.469Z,101061
2018-12-12T16:40:05.061Z,101066
2018-12-12T16:42:33.925Z,101064
2018-12-12T16:45:02.740Z,101064
2018-12-12T16:47:32.348Z,101058
2018-12-12T16:50:01.205Z,101059
2018-12-12T16:52:30.040Z,101057
2018-12-12T16:54:58.893Z,101059
2018-12-12T16:57:27.741Z,101053
2018-12-12T16:59:56.580Z,101056
2018-12-12T17:02:25.426Z,101060
2018-12-12T17:04:54.262Z,101057
2018-12-12T17:07:23.106Z,101063
2018-12-12T17:09:51.941Z,101053
2018-12-12T17:12:20.816Z,101049
2018-12-12T17:14:49.639Z,101055
2018-12-12T17:17:19.258Z,101050
2018-12-12T17:19:48.062Z,101050
2018-12-12T17:22:16.893Z,101053
2018-12-12T17:24:45.753Z,101052
2018-12-12T17:27:14.576Z,101055
2018-12-12T17:29:43.406Z,101048
2018-12-12T17:32:12.246Z,101049
2018-12-12T17:34:41.081Z,101047
2018-12-12T17:37:09.902Z,101048
2018-12-12T17:39:38.729Z,101047
2018-12-12T17:42:07.566Z,101046
2018-12-12T17:44:36.393Z,101044
2018-12-12T17:47:05.831Z,101044
2018-12-12T17:49:34.653Z,101046
2018-12-12T17:52:03.490Z,101040
2018-12-12T17:54:33.067Z,101041
2018-12-12T17:57:01.902Z,101041
2018-12-12T17:59:30.758Z,101042
2018-12-12T18:01:59.593Z,101045
2018-12-12T18:04:28.512Z,101037
2018-12-12T18:06:57.260Z,101039
2018-12-12T18:09:26.102Z,101039
2018-12-12T18:11:54.925Z,101040
2018-12-12T18:14:24.512Z,101025
2018-12-12T18:16:53.369Z,101027
2018-12-12T18:19:22.219Z,101024
2018-12-12T18:21:51.078Z,101029
2018-12-12T18:24:19.882Z,101030
2018-12-12T18:26:48.732Z,101026
2018-12-12T18:29:17.564Z,101029
2018-12-12T18:31:47.142Z,101025
2018-12-12T18:34:15.972Z,101020
2018-12-12T18:36:44.803Z,101014
2018-12-12T18:39:13.631Z,101023
2018-12-12T18:41:43.206Z,101029
2018-12-12T18:44:12.045Z,101021
2018-12-12T18:46:40.876Z,101027
2018-12-12T18:49:09.724Z,101021
2018-12-12T18:51:38.552Z,101030
2018-12-12T18:54:07.392Z,101038
2018-12-12T18:56:36.985Z,101033
2018-12-12T18:59:05.847Z,101038
2018-12-12T19:01:34.693Z,101032
2018-12-12T19:04:03.515Z,101036
2018-12-12T19:06:32.355Z,101030
2018-12-12T19:09:01.939Z,101030
2018-12-12T19:11:31.365Z,101025
2018-12-12T19:14:00.192Z,101031
2018-12-12T19:16:29.034Z,101024
2018-12-12T19:18:58.647Z,101029
2018-12-12T19:21:28.227Z,101013
2018-12-12T19:23:57.049Z,101023
2018-12-12T19:26:25.880Z,101025
2018-12-12T19:28:54.724Z,101019
2018-12-12T19:31:23.576Z,101013
2018-12-12T19:33:52.419Z,101027
2018-12-12T19:36:21.272Z,101017
2018-12-12T19:38:50.886Z,101016
2018-12-12T19:41:20.508Z,101015
2018-12-12T19:43:49.351Z,101012
2018-12-12T19:46:18.182Z,101018
2018-12-12T19:48:47.764Z,101007
2018-12-12T19:51:16.609Z,101013
2018-12-12T19:53:45.444Z,101008
2018-12-12T19:56:14.273Z,101005
2018-12-12T19:58:43.118Z,101008
2018-12-12T20:01:11.944Z,101009
2018-12-12T20:03:40.797Z,101004
2018-12-12T20:06:09.637Z,101009
2018-12-12T20:08:38.468Z,101007
2018-12-12T20:11:07.312Z,100999
2018-12-12T20:13:36.146Z,101006
2018-12-12T20:16:05.031Z,101015
2018-12-12T20:18:33.863Z,101004
2018-12-12T20:21:02.718Z,101004
2018-12-12T20:23:31.546Z,101003
2018-12-12T20:26:00.409Z,101005
2018-12-12T20:28:30.027Z,100997
2018-12-12T20:30:58.885Z,100997
2018-12-12T20:33:28.456Z,100995
2018-12-12T20:35:57.277Z,101000
2018-12-12T20:38:26.120Z,100998
2018-12-12T20:40:54.989Z,101000
2018-12-12T20:43:23.788Z,101012
2018-12-12T20:45:52.619Z,101003
2018-12-12T20:48:21.451Z,101004
2018-12-12T20:50:51.050Z,101008
2018-12-12T20:53:19.875Z,101001
2018-12-12T20:55:48.758Z,101016
2018-12-12T20:58:18.260Z,101012
2018-12-12T21:00:47.044Z,101010
2018-12-12T21:03:15.879Z,101006
2018-12-12T21:05:44.704Z,101004
2018-12-12T21:08:13.544Z,101000
2018-12-12T21:10:42.384Z,100995
2018-12-12T21:13:11.988Z,100996
2018-12-12T21:15:41.586Z,100994
2018-12-12T21:18:10.429Z,100992
2018-12-12T21:20:39.267Z,100990
2018-12-12T21:23:08.874Z,100992
2018-12-12T21:25:38.459Z,100993
2018-12-12T21:28:07.295Z,100997
2018-12-12T21:30:36.887Z,100991
2018-12-12T21:33:05.722Z,100993
2018-12-12T21:35:34.648Z,100991
2018-12-12T21:38:03.442Z,100988
2018-12-12T21:40:32.329Z,100993
2018-12-12T21:43:01.293Z,100985
2018-12-12T21:45:30.119Z,100984
2018-12-12T21:47:58.968Z,100983
2018-12-12T21:50:27.849Z,100979
2018-12-12T21:52:56.675Z,100985
2018-12-12T21:55:25.507Z,100976
2018-12-12T21:57:54.349Z,100982
2018-12-12T22:00:23.174Z,100986
2018-12-12T22:02:52.049Z,100979
2018-12-12T22:05:20.846Z,100975
2018-12-12T22:07:50.426Z,100984
2018-12-12T22:10:19.268Z,100986
2018-12-12T22:12:48.124Z,100981
2018-12-12T22:15:17.711Z,100984
2018-12-12T22:17:46.561Z,100983
2018-12-12T22:20:15.397Z,100987
2018-12-12T22:22:44.244Z,100985
2018-12-12T22:25:13.817Z,100984
2018-12-12T22:27:43.390Z,100978
2018-12-12T22:30:12.241Z,100981
2018-12-12T22:32:41.092Z,100982
2018-12-12T22:35:10.679Z,100982
2018-12-12T22:39:11.538Z,100976
2018-12-12T22:41:40.365Z,100979
2018-12-12T22:44:09.212Z,100969
2018-12-12T22:46:38.047Z,100975
2018-12-12T22:49:06.885Z,100975
2018-12-12T22:51:36.311Z,100976
2018-12-12T22:54:05.879Z,100975
2018-12-12T22:56:34.722Z,100975
2018-12-12T22:59:03.565Z,100972
2018-12-12T23:01:32.400Z,100969
2018-12-12T23:04:01.235Z,100972
2018-12-12T23:06:30.083Z,100970
2018-12-12T23:08:58.926Z,100968
2018-12-12T23:11:27.770Z,100962
2018-12-12T23:13:56.592Z,100953
2018-12-12T23:16:25.428Z,100964
2018-12-12T23:18:54.270Z,100956
2018-12-12T23:21:23.106Z,100953
2018-12-12T23:23:51.934Z,100947
2018-12-12T23:26:20.753Z,100949
2018-12-12T23:28:49.599Z,100950
2018-12-12T23:31:18.431Z,100948
2018-12-12T23:33:47.297Z,100940
2018-12-12T23:36:16.127Z,100941
2018-12-12T23:38:45.717Z,100933
2018-12-12T23:41:15.288Z,100937
2018-12-12T23:43:44.118Z,100929
2018-12-12T23:46:13.708Z,100932
2018-12-12T23:48:42.552Z,100928
2018-12-12T23:51:11.391Z,100933
2018-12-12T23:53:40.249Z,100923
2018-12-12T23:56:09.092Z,100924
2018-12-12T23:58:37.931Z,100913
