createdAt,value
2019-02-26T00:00:10.369Z,11.50
2019-02-26T00:02:46.585Z,10.77
2019-02-26T00:05:19.383Z,10.57
2019-02-26T00:07:51.016Z,12.67
2019-02-26T00:10:24.625Z,13.87
2019-02-26T00:12:53.905Z,12.27
2019-02-26T00:15:24.800Z,13.00
2019-02-26T00:17:55.568Z,13.70
2019-02-26T00:20:26.317Z,15.63
2019-02-26T00:22:58.062Z,12.37
2019-02-26T00:25:29.813Z,12.87
2019-02-26T00:28:00.718Z,15.03
2019-02-26T00:30:33.300Z,11.60
2019-02-26T00:33:05.262Z,11.83
2019-02-26T00:35:36.333Z,12.67
2019-02-26T00:38:08.887Z,13.20
2019-02-26T00:40:41.057Z,11.73
2019-02-26T00:43:12.228Z,12.87
2019-02-26T00:45:42.989Z,13.57
2019-02-26T00:48:13.889Z,14.00
2019-02-26T00:50:44.809Z,12.13
2019-02-26T00:53:19.159Z,13.17
2019-02-26T00:55:48.237Z,13.17
2019-02-26T00:58:19.157Z,13.50
2019-02-26T01:00:50.039Z,14.57
2019-02-26T01:03:20.945Z,15.03
2019-02-26T01:05:51.749Z,11.77
2019-02-26T01:08:22.650Z,13.97
2019-02-26T01:10:53.449Z,13.47
2019-02-26T01:13:25.623Z,14.77
2019-02-26T01:15:56.817Z,11.43
2019-02-26T01:18:28.996Z,11.90
2019-02-26T01:21:01.996Z,13.77
2019-02-26T01:23:32.436Z,15.17
2019-02-26T01:26:03.269Z,14.73
2019-02-26T01:28:34.077Z,14.10
2019-02-26T01:31:07.288Z,13.73
2019-02-26T01:33:37.689Z,14.10
2019-02-26T01:36:08.445Z,12.37
2019-02-26T01:38:41.557Z,13.37
2019-02-26T01:41:13.634Z,13.50
2019-02-26T01:43:44.251Z,13.00
2019-02-26T01:46:16.907Z,13.20
2019-02-26T01:48:47.581Z,12.40
2019-02-26T01:51:19.378Z,12.57
2019-02-26T01:53:51.882Z,11.23
2019-02-26T01:56:23.414Z,13.50
2019-02-26T01:58:56.928Z,12.27
2019-02-26T02:01:26.841Z,13.87
2019-02-26T02:03:58.697Z,11.53
2019-02-26T02:06:30.377Z,13.30
2019-02-26T02:09:01.957Z,15.70
2019-02-26T02:11:35.877Z,13.47
2019-02-26T02:14:08.214Z,15.63
2019-02-26T02:16:39.429Z,13.37
2019-02-26T02:19:10.313Z,13.20
2019-02-26T02:21:41.637Z,13.27
2019-02-26T02:24:13.291Z,12.63
2019-02-26T02:26:47.510Z,14.07
2019-02-26T02:29:19.174Z,13.10
2019-02-26T02:31:52.345Z,15.57
2019-02-26T02:34:23.703Z,21.83
2019-02-26T02:36:55.334Z,17.13
2019-02-26T02:39:27.186Z,14.37
2019-02-26T02:41:58.589Z,12.37
2019-02-26T02:44:30.477Z,12.67
2019-02-26T02:47:01.887Z,11.87
2019-02-26T02:49:36.478Z,13.23
2019-02-26T02:52:07.239Z,15.93
2019-02-26T02:54:41.085Z,16.63
2019-02-26T02:57:11.262Z,14.00
2019-02-26T02:59:42.374Z,13.13
2019-02-26T03:02:15.067Z,12.53
2019-02-26T03:04:46.081Z,13.93
2019-02-26T03:07:17.852Z,15.50
2019-02-26T03:09:49.410Z,14.13
2019-02-26T03:12:20.258Z,13.50
2019-02-26T03:14:51.138Z,13.37
2019-02-26T03:17:21.923Z,13.67
2019-02-26T03:19:52.730Z,14.17
2019-02-26T03:22:23.509Z,14.27
2019-02-26T03:24:56.846Z,14.00
2019-02-26T03:27:28.402Z,14.27
2019-02-26T03:30:01.840Z,16.40
2019-02-26T03:32:31.856Z,12.73
2019-02-26T03:35:07.119Z,12.03
2019-02-26T03:37:36.591Z,12.63
2019-02-26T03:40:08.661Z,15.17
2019-02-26T03:42:41.575Z,13.03
2019-02-26T03:45:14.737Z,14.77
2019-02-26T03:47:45.635Z,14.87
2019-02-26T03:50:16.831Z,12.50
2019-02-26T03:52:47.755Z,16.90
2019-02-26T03:55:19.219Z,16.63
2019-02-26T03:57:53.578Z,15.80
2019-02-26T04:00:23.110Z,15.47
2019-02-26T04:02:54.037Z,15.67
2019-02-26T04:05:25.374Z,13.67
2019-02-26T04:07:58.942Z,13.90
2019-02-26T04:10:28.739Z,15.53
2019-02-26T04:12:59.482Z,15.67
2019-02-26T04:15:32.829Z,14.60
2019-02-26T04:18:02.929Z,14.03
2019-02-26T04:20:33.775Z,15.43
2019-02-26T04:23:04.935Z,13.13
2019-02-26T04:26:18.509Z,13.20
2019-02-26T04:29:07.146Z,13.13
2019-02-26T04:32:18.018Z,14.20
2019-02-26T04:35:02.855Z,14.20
2019-02-26T04:38:20.509Z,16.27
2019-02-26T04:41:15.880Z,13.60
2019-02-26T04:44:34.011Z,14.70
2019-02-26T04:47:21.960Z,13.80
2019-02-26T04:49:54.249Z,16.03
2019-02-26T04:52:24.631Z,14.67
2019-02-26T04:54:55.378Z,15.13
2019-02-26T04:57:26.334Z,14.87
2019-02-26T04:59:59.121Z,15.17
2019-02-26T05:02:30.146Z,15.30
2019-02-26T05:05:01.037Z,16.07
2019-02-26T05:07:32.883Z,15.77
2019-02-26T05:10:04.008Z,13.07
2019-02-26T05:12:37.113Z,14.20
2019-02-26T05:15:11.468Z,13.33
2019-02-26T05:17:41.498Z,15.53
2019-02-26T05:20:13.449Z,14.33
2019-02-26T05:22:44.783Z,15.80
2019-02-26T05:25:19.615Z,15.50
2019-02-26T05:27:50.908Z,15.70
2019-02-26T05:30:22.433Z,16.07
2019-02-26T05:32:56.649Z,14.03
2019-02-26T05:35:25.975Z,17.03
2019-02-26T05:38:00.360Z,13.83
2019-02-26T05:40:29.384Z,13.47
2019-02-26T05:43:01.887Z,16.13
2019-02-26T05:45:35.463Z,14.83
2019-02-26T05:48:05.336Z,16.40
2019-02-26T05:50:38.625Z,16.13
2019-02-26T05:53:11.261Z,13.87
2019-02-26T05:55:42.252Z,16.43
2019-02-26T05:58:16.426Z,14.87
2019-02-26T06:00:46.159Z,14.53
2019-02-26T06:03:18.725Z,14.77
2019-02-26T06:05:51.897Z,15.13
2019-02-26T06:08:25.691Z,18.67
2019-02-26T06:10:54.734Z,14.80
2019-02-26T06:13:25.585Z,13.67
2019-02-26T06:15:58.584Z,14.73
2019-02-26T06:18:29.038Z,19.43
2019-02-26T06:21:01.226Z,18.00
2019-02-26T06:23:34.475Z,17.57
2019-02-26T06:26:13.179Z,18.33
2019-02-26T06:28:43.511Z,15.87
2019-02-26T06:31:16.283Z,19.20
2019-02-26T06:33:47.742Z,19.43
2019-02-26T06:36:21.053Z,19.20
2019-02-26T06:38:52.132Z,18.37
2019-02-26T06:41:23.882Z,16.97
2019-02-26T06:43:55.757Z,16.07
2019-02-26T06:46:28.838Z,19.10
2019-02-26T06:48:59.078Z,15.87
2019-02-26T06:51:30.745Z,21.83
2019-02-26T06:54:01.814Z,16.73
2019-02-26T06:56:37.082Z,13.23
2019-02-26T06:59:09.909Z,14.57
2019-02-26T07:01:42.126Z,15.23
2019-02-26T07:04:13.930Z,17.03
2019-02-26T07:06:44.758Z,14.33
2019-02-26T07:09:17.815Z,15.57
2019-02-26T07:11:48.290Z,15.73
2019-02-26T07:14:19.050Z,13.37
2019-02-26T07:16:49.882Z,14.73
2019-02-26T07:19:20.806Z,17.93
2019-02-26T07:21:53.054Z,14.77
2019-02-26T07:24:24.778Z,16.43
2019-02-26T07:26:56.678Z,14.93
2019-02-26T07:29:30.702Z,15.97
2019-02-26T07:32:00.137Z,14.50
2019-02-26T07:34:31.058Z,15.83
2019-02-26T07:37:02.022Z,15.93
2019-02-26T07:39:32.850Z,18.10
2019-02-26T07:42:03.867Z,15.40
2019-02-26T07:44:34.694Z,13.83
2019-02-26T07:47:06.702Z,17.10
2019-02-26T07:49:38.038Z,16.57
2019-02-26T07:52:08.978Z,17.57
2019-02-26T07:54:42.217Z,17.90
2019-02-26T07:57:12.346Z,15.57
2019-02-26T07:59:44.953Z,18.77
2019-02-26T08:02:15.774Z,14.83
2019-02-26T08:04:46.594Z,15.43
2019-02-26T08:07:19.003Z,17.07
2019-02-26T08:09:49.958Z,18.83
2019-02-26T08:12:20.790Z,19.23
2019-02-26T08:14:51.630Z,21.53
2019-02-26T08:17:22.514Z,18.37
2019-02-26T08:19:53.270Z,20.80
2019-02-26T08:22:24.761Z,20.60
2019-02-26T08:24:58.140Z,18.37
2019-02-26T08:27:30.814Z,18.47
2019-02-26T08:30:01.463Z,16.60
2019-02-26T08:32:33.891Z,15.90
2019-02-26T08:35:05.268Z,19.10
2019-02-26T08:37:36.160Z,18.10
2019-02-26T08:40:09.582Z,16.47
2019-02-26T08:42:40.594Z,16.17
2019-02-26T08:45:17.835Z,16.30
2019-02-26T08:47:49.050Z,15.43
2019-02-26T08:50:19.942Z,15.10
2019-02-26T08:52:53.091Z,15.80
2019-02-26T08:55:24.603Z,14.00
2019-02-26T08:57:56.554Z,15.37
2019-02-26T09:00:27.729Z,15.50
2019-02-26T09:02:58.557Z,18.27
2019-02-26T09:05:31.736Z,15.23
2019-02-26T09:08:01.990Z,14.60
2019-02-26T09:10:33.005Z,15.87
2019-02-26T09:13:06.143Z,13.70
2019-02-26T09:15:38.484Z,13.17
2019-02-26T09:18:09.027Z,14.37
2019-02-26T09:20:39.958Z,13.80
2019-02-26T09:23:10.798Z,13.97
2019-02-26T09:25:41.614Z,13.93
2019-02-26T09:28:12.446Z,13.00
2019-02-26T09:30:43.378Z,11.67
2019-02-26T09:33:14.179Z,11.27
2019-02-26T09:35:46.995Z,15.93
2019-02-26T09:38:22.490Z,11.37
2019-02-26T09:40:52.424Z,15.03
2019-02-26T09:43:24.487Z,11.80
2019-02-26T09:45:55.450Z,15.30
2019-02-26T09:48:26.314Z,10.47
2019-02-26T09:50:57.206Z,11.40
2019-02-26T09:53:28.015Z,13.50
2019-02-26T09:55:58.990Z,10.80
2019-02-26T09:58:29.791Z,12.13
2019-02-26T10:01:00.615Z,16.07
2019-02-26T10:03:36.762Z,12.97
2019-02-26T10:06:04.910Z,14.13
2019-02-26T10:08:35.686Z,12.77
2019-02-26T10:11:06.580Z,14.13
2019-02-26T10:13:39.479Z,14.50
2019-02-26T10:16:10.047Z,11.30
2019-02-26T10:18:40.823Z,12.50
2019-02-26T10:21:14.724Z,10.97
2019-02-26T10:23:47.183Z,14.83
2019-02-26T10:26:17.094Z,13.30
2019-02-26T10:28:53.622Z,11.83
2019-02-26T10:31:24.134Z,11.87
2019-02-26T10:33:53.028Z,13.03
2019-02-26T10:36:24.167Z,12.53
2019-02-26T10:38:57.536Z,14.23
2019-02-26T10:41:27.407Z,13.60
2019-02-26T10:43:58.234Z,14.93
2019-02-26T10:46:29.370Z,10.80
2019-02-26T10:49:01.647Z,13.50
2019-02-26T10:51:32.479Z,16.97
2019-02-26T10:54:05.673Z,11.83
2019-02-26T10:56:39.363Z,13.20
2019-02-26T10:59:09.441Z,11.80
2019-02-26T11:01:41.085Z,14.53
2019-02-26T11:04:11.986Z,14.87
2019-02-26T11:06:45.203Z,13.20
2019-02-26T11:09:18.275Z,12.77
2019-02-26T11:11:47.851Z,11.97
2019-02-26T11:14:19.456Z,11.27
2019-02-26T11:16:50.448Z,12.90
2019-02-26T11:19:21.304Z,15.43
2019-02-26T11:21:57.597Z,10.10
2019-02-26T11:24:25.797Z,14.10
2019-02-26T11:26:57.107Z,12.53
2019-02-26T11:29:28.662Z,11.97
2019-02-26T11:32:02.145Z,14.03
2019-02-26T11:34:35.779Z,12.47
2019-02-26T11:37:08.908Z,12.50
2019-02-26T11:39:40.067Z,12.77
2019-02-26T11:42:10.903Z,12.37
2019-02-26T11:44:41.727Z,12.80
2019-02-26T11:47:13.704Z,12.10
2019-02-26T11:49:46.640Z,14.40
2019-02-26T11:52:20.142Z,16.20
2019-02-26T11:54:50.355Z,14.07
2019-02-26T11:57:21.259Z,12.63
2019-02-26T11:59:52.051Z,14.80
2019-02-26T12:02:28.048Z,15.70
2019-02-26T12:04:57.553Z,17.83
2019-02-26T12:07:29.789Z,16.43
2019-02-26T12:10:07.177Z,16.13
2019-02-26T12:12:36.872Z,20.03
2019-02-26T12:15:11.964Z,16.47
2019-02-26T12:17:42.607Z,17.87
2019-02-26T12:20:14.784Z,17.37
2019-02-26T12:22:47.943Z,18.67
2019-02-26T12:25:19.175Z,15.20
2019-02-26T12:27:50.592Z,18.87
2019-02-26T12:30:21.715Z,15.30
2019-02-26T12:32:54.974Z,18.47
2019-02-26T12:35:25.313Z,17.20
2019-02-26T12:37:59.358Z,15.93
2019-02-26T12:40:28.803Z,14.40
2019-02-26T12:43:02.124Z,20.47
2019-02-26T12:45:35.073Z,19.67
2019-02-26T12:48:06.509Z,18.13
2019-02-26T12:50:40.437Z,18.57
2019-02-26T12:53:12.700Z,16.70
2019-02-26T12:55:43.898Z,16.63
2019-02-26T12:58:17.637Z,18.03
2019-02-26T13:00:47.287Z,15.97
2019-02-26T13:03:19.870Z,18.73
2019-02-26T13:05:51.762Z,16.93
2019-02-26T13:08:24.108Z,18.13
2019-02-26T13:10:58.209Z,21.03
2019-02-26T13:13:27.852Z,19.80
2019-02-26T13:15:58.687Z,17.47
2019-02-26T13:18:29.447Z,17.40
2019-02-26T13:21:03.955Z,15.03
2019-02-26T13:23:33.235Z,19.67
2019-02-26T13:26:08.012Z,16.60
2019-02-26T13:28:38.123Z,17.20
2019-02-26T13:31:13.765Z,18.87
2019-02-26T13:33:42.278Z,14.90
2019-02-26T13:36:13.583Z,15.67
2019-02-26T13:38:48.297Z,17.73
2019-02-26T13:43:49.755Z,16.73
2019-02-26T13:46:21.728Z,14.73
2019-02-26T13:48:52.496Z,16.70
2019-02-26T13:51:23.258Z,15.37
2019-02-26T13:53:54.171Z,15.73
2019-02-26T13:56:25.008Z,16.23
2019-02-26T13:58:56.743Z,15.73
2019-02-26T14:01:27.603Z,13.10
2019-02-26T14:03:58.442Z,11.80
2019-02-26T14:06:29.774Z,16.53
2019-02-26T14:09:00.672Z,17.17
2019-02-26T14:11:33.071Z,16.03
2019-02-26T14:14:04.148Z,13.03
2019-02-26T14:16:35.552Z,13.93
2019-02-26T14:19:06.634Z,14.80
2019-02-26T14:21:37.463Z,15.03
2019-02-26T14:24:08.206Z,14.10
2019-02-26T14:26:39.043Z,16.83
2019-02-26T14:29:10.199Z,14.00
2019-02-26T14:31:41.023Z,12.90
2019-02-26T14:34:11.856Z,16.27
2019-02-26T14:36:42.715Z,13.10
2019-02-26T14:39:14.003Z,12.33
2019-02-26T14:41:44.832Z,15.03
2019-02-26T14:44:15.831Z,13.47
2019-02-26T14:46:46.655Z,15.70
2019-02-26T14:49:17.507Z,12.30
2019-02-26T14:51:48.327Z,12.07
2019-02-26T14:54:19.084Z,13.00
2019-02-26T14:56:50.971Z,15.37
2019-02-26T14:59:21.923Z,14.37
2019-02-26T15:01:52.761Z,12.80
2019-02-26T15:04:23.579Z,18.63
2019-02-26T15:06:55.818Z,13.57
2019-02-26T15:09:26.852Z,14.47
2019-02-26T15:11:57.764Z,15.80
2019-02-26T15:14:28.592Z,13.53
2019-02-26T15:16:59.430Z,14.00
2019-02-26T15:19:30.264Z,14.93
2019-02-26T15:22:01.101Z,15.87
2019-02-26T15:24:32.006Z,15.57
2019-02-26T15:27:03.833Z,15.13
2019-02-26T15:29:34.658Z,11.87
2019-02-26T15:32:05.840Z,12.63
2019-02-26T15:34:36.680Z,10.33
2019-02-26T15:37:07.547Z,12.03
2019-02-26T15:39:38.376Z,11.60
2019-02-26T15:42:09.204Z,11.40
2019-02-26T15:44:40.068Z,11.00
2019-02-26T15:47:10.964Z,13.37
2019-02-26T15:49:41.812Z,13.70
2019-02-26T15:52:12.820Z,13.67
2019-02-26T15:54:43.652Z,15.53
2019-02-26T15:57:14.492Z,12.07
2019-02-26T15:59:45.452Z,9.93
2019-02-26T16:02:16.417Z,10.67
2019-02-26T16:04:47.441Z,11.13
2019-02-26T16:07:18.404Z,12.00
2019-02-26T16:09:49.172Z,9.90
2019-02-26T16:12:19.941Z,10.27
2019-02-26T16:14:51.052Z,14.20
2019-02-26T16:17:21.880Z,11.30
2019-02-26T16:19:52.812Z,13.93
2019-02-26T16:22:23.633Z,11.83
2019-02-26T16:24:54.450Z,15.33
2019-02-26T16:27:25.276Z,11.30
2019-02-26T16:29:56.216Z,11.20
2019-02-26T16:32:28.125Z,16.60
2019-02-26T16:34:58.980Z,13.17
2019-02-26T16:37:29.993Z,14.43
2019-02-26T16:40:00.917Z,11.90
2019-02-26T16:42:31.914Z,11.33
2019-02-26T16:45:02.885Z,10.37
2019-02-26T16:47:34.361Z,9.27
2019-02-26T16:50:12.889Z,9.60
2019-02-26T16:52:38.593Z,10.00
2019-02-26T16:55:13.483Z,10.07
2019-02-26T16:57:42.696Z,11.70
2019-02-26T17:00:16.356Z,11.03
2019-02-26T17:02:47.451Z,11.37
2019-02-26T17:05:18.487Z,8.53
2019-02-26T17:07:50.277Z,13.03
2019-02-26T17:10:21.281Z,13.20
2019-02-26T17:12:53.925Z,13.00
2019-02-26T17:15:27.058Z,12.17
2019-02-26T17:17:58.135Z,12.27
2019-02-26T17:20:30.184Z,13.20
2019-02-26T17:23:01.005Z,11.63
2019-02-26T17:25:31.905Z,12.20
2019-02-26T17:28:02.737Z,12.27
2019-02-26T17:30:33.553Z,13.50
2019-02-26T17:33:04.577Z,15.47
2019-02-26T17:35:35.485Z,13.87
2019-02-26T17:38:06.393Z,13.80
2019-02-26T17:40:37.262Z,13.87
2019-02-26T17:43:08.242Z,22.17
2019-02-26T17:45:39.182Z,14.87
2019-02-26T17:48:10.230Z,13.93
2019-02-26T17:50:43.441Z,14.30
2019-02-26T17:53:13.599Z,17.33
2019-02-26T17:55:46.960Z,15.03
2019-02-26T17:58:17.900Z,12.73
2019-02-26T18:00:52.945Z,14.23
2019-02-26T18:03:25.637Z,14.67
2019-02-26T18:05:56.468Z,13.63
2019-02-26T18:08:27.641Z,11.77
2019-02-26T18:10:58.413Z,12.83
2019-02-26T18:13:29.223Z,11.03
2019-02-26T18:16:08.718Z,15.20
2019-02-26T18:18:34.423Z,10.93
2019-02-26T18:21:06.542Z,11.77
2019-02-26T18:23:38.288Z,13.30
2019-02-26T18:26:09.284Z,14.17
2019-02-26T18:28:40.105Z,11.60
2019-02-26T18:31:10.932Z,11.90
2019-02-26T18:33:42.828Z,13.77
2019-02-26T18:36:13.642Z,14.63
2019-02-26T18:38:48.359Z,13.67
2019-02-26T18:41:16.993Z,11.37
2019-02-26T18:43:48.071Z,13.80
2019-02-26T18:46:18.943Z,13.73
2019-02-26T18:48:49.761Z,13.20
2019-02-26T18:51:20.589Z,13.90
2019-02-26T18:53:51.421Z,12.93
2019-02-26T18:56:22.326Z,14.70
2019-02-26T18:58:53.144Z,14.23
2019-02-26T19:01:24.054Z,13.47
2019-02-26T19:03:54.872Z,13.40
2019-02-26T19:06:27.001Z,14.07
2019-02-26T19:08:58.273Z,13.07
2019-02-26T19:11:29.025Z,15.07
2019-02-26T19:14:00.105Z,15.23
2019-02-26T19:16:31.009Z,15.83
2019-02-26T19:19:03.513Z,16.57
2019-02-26T19:21:34.721Z,17.73
2019-02-26T19:24:05.697Z,14.60
2019-02-26T19:26:36.511Z,14.20
2019-02-26T19:29:07.337Z,14.87
2019-02-26T19:31:38.180Z,14.47
2019-02-26T19:34:09.013Z,15.77
2019-02-26T19:36:39.921Z,17.10
2019-02-26T19:39:10.741Z,15.77
2019-02-26T19:41:45.249Z,14.50
2019-02-26T19:44:14.393Z,17.33
2019-02-26T19:46:49.401Z,17.40
2019-02-26T19:49:17.795Z,15.87
2019-02-26T19:51:48.723Z,14.63
2019-02-26T19:54:19.635Z,20.67
2019-02-26T19:56:50.463Z,20.83
2019-02-26T19:59:21.331Z,16.77
2019-02-26T20:01:52.164Z,14.90
2019-02-26T20:04:23.039Z,12.47
2019-02-26T20:06:53.878Z,15.33
2019-02-26T20:09:24.648Z,17.23
2019-02-26T20:11:56.202Z,16.77
2019-02-26T20:14:27.648Z,10.63
2019-02-26T20:16:58.467Z,14.43
2019-02-26T20:19:31.722Z,12.07
2019-02-26T20:22:01.812Z,15.40
2019-02-26T20:24:32.686Z,15.60
2019-02-26T20:27:03.607Z,17.43
2019-02-26T20:29:34.544Z,17.27
2019-02-26T20:32:05.513Z,15.33
2019-02-26T20:34:36.345Z,14.60
2019-02-26T20:37:07.175Z,17.70
2019-02-26T20:39:40.403Z,16.77
2019-02-26T20:42:10.687Z,18.20
2019-02-26T20:44:45.238Z,23.40
2019-02-26T20:47:14.098Z,17.37
2019-02-26T20:49:46.942Z,14.40
2019-02-26T20:52:18.019Z,16.73
2019-02-26T20:54:49.018Z,16.33
2019-02-26T20:57:19.866Z,16.70
2019-02-26T20:59:51.899Z,17.77
2019-02-26T21:02:23.538Z,16.10
2019-02-26T21:04:54.350Z,17.07
2019-02-26T21:07:25.192Z,15.03
2019-02-26T21:10:03.562Z,16.10
2019-02-26T21:12:29.310Z,15.17
2019-02-26T21:15:00.315Z,18.17
2019-02-26T21:17:32.292Z,20.20
2019-02-26T21:20:03.233Z,17.87
2019-02-26T21:22:34.419Z,18.33
2019-02-26T21:25:05.760Z,21.40
2019-02-26T21:27:36.603Z,18.63
2019-02-26T21:30:11.804Z,24.00
2019-02-26T21:32:41.551Z,21.80
2019-02-26T21:35:12.603Z,19.13
2019-02-26T21:37:43.584Z,20.60
2019-02-26T21:40:16.192Z,22.17
2019-02-26T21:42:48.043Z,20.03
2019-02-26T21:45:19.068Z,17.33
2019-02-26T21:47:49.880Z,16.30
2019-02-26T21:50:22.914Z,18.00
2019-02-26T21:53:00.429Z,19.07
2019-02-26T21:55:25.888Z,15.83
2019-02-26T21:57:56.799Z,18.23
2019-02-26T22:00:27.648Z,17.47
2019-02-26T22:02:58.415Z,15.43
2019-02-26T22:05:29.256Z,18.57
2019-02-26T22:08:00.192Z,17.10
2019-02-26T22:10:31.107Z,17.30
2019-02-26T22:13:01.879Z,16.60
2019-02-26T22:15:33.854Z,16.50
2019-02-26T22:18:04.701Z,16.40
2019-02-26T22:20:36.610Z,14.53
2019-02-26T22:23:07.634Z,19.70
2019-02-26T22:25:38.480Z,14.80
2019-02-26T22:28:09.599Z,18.77
2019-02-26T22:30:40.615Z,15.00
2019-02-26T22:33:11.431Z,17.70
2019-02-26T22:35:42.348Z,18.97
2019-02-26T22:38:15.437Z,16.60
2019-02-26T22:40:45.783Z,14.87
2019-02-26T22:43:16.616Z,15.97
2019-02-26T22:45:47.509Z,14.43
2019-02-26T22:48:18.340Z,16.20
2019-02-26T22:50:49.087Z,13.80
2019-02-26T22:53:19.928Z,17.37
2019-02-26T22:55:50.747Z,17.40
2019-02-26T22:58:21.616Z,19.63
2019-02-26T23:01:30.455Z,15.57
2019-02-26T23:04:02.210Z,16.83
2019-02-26T23:06:33.224Z,19.77
2019-02-26T23:09:05.157Z,17.90
2019-02-26T23:11:36.564Z,21.60
2019-02-26T23:14:07.568Z,19.27
2019-02-26T23:16:38.391Z,20.27
2019-02-26T23:19:09.755Z,18.47
2019-02-26T23:21:41.981Z,17.63
2019-02-26T23:24:13.291Z,14.90
2019-02-26T23:26:44.365Z,20.87
2019-02-26T23:29:15.332Z,20.10
2019-02-26T23:31:46.168Z,20.23
2019-02-26T23:34:17.091Z,18.63
2019-02-26T23:36:48.248Z,16.93
2019-02-26T23:39:19.240Z,19.30
2019-02-26T23:41:51.743Z,19.77
2019-02-26T23:44:22.580Z,17.70
2019-02-26T23:46:53.596Z,18.37
2019-02-26T23:49:25.496Z,17.97
2019-02-26T23:51:56.316Z,17.47
2019-02-26T23:54:27.064Z,15.93
2019-02-26T23:56:57.915Z,21.17
2019-02-26T23:59:28.733Z,17.23
