createdAt,value
2022-10-26T00:01:15.036Z,9.73
2022-10-26T00:03:43.344Z,9.81
2022-10-26T00:06:12.793Z,9.78
2022-10-26T00:08:40.563Z,9.83
2022-10-26T00:11:07.536Z,9.99
2022-10-26T00:13:35.337Z,10.02
2022-10-26T00:16:02.196Z,10.08
2022-10-26T00:18:28.866Z,10.06
2022-10-26T00:20:55.469Z,10.37
2022-10-26T00:23:22.114Z,10.63
2022-10-26T00:25:56.410Z,10.75
2022-10-26T00:28:23.238Z,10.74
2022-10-26T00:30:50.137Z,10.74
2022-10-26T00:33:17.127Z,10.75
2022-10-26T00:35:46.211Z,10.79
2022-10-26T00:38:13.381Z,10.73
2022-10-26T00:40:39.967Z,10.80
2022-10-26T00:43:14.694Z,10.89
2022-10-26T00:45:41.254Z,10.81
2022-10-26T00:48:15.091Z,10.92
2022-10-26T00:50:45.036Z,10.91
2022-10-26T00:53:12.536Z,10.83
2022-10-26T00:55:44.659Z,10.84
2022-10-26T00:58:12.125Z,10.91
2022-10-26T01:00:41.120Z,10.98
2022-10-26T01:03:09.619Z,11.00
2022-10-26T01:05:42.599Z,11.07
2022-10-26T01:08:10.086Z,11.01
2022-10-26T01:10:38.937Z,10.97
2022-10-26T01:13:06.120Z,10.95
2022-10-26T01:16:02.968Z,10.95
2022-10-26T01:18:44.520Z,10.98
2022-10-26T01:21:43.709Z,11.00
2022-10-26T01:24:10.151Z,10.94
2022-10-26T01:29:43.242Z,10.89
2022-10-26T01:32:14.940Z,10.99
2022-10-26T01:34:54.345Z,11.09
2022-10-26T01:37:27.942Z,11.23
2022-10-26T01:40:09.428Z,11.25
2022-10-26T01:42:39.756Z,11.24
2022-10-26T01:45:10.176Z,11.24
2022-10-26T01:47:38.787Z,11.23
2022-10-26T01:50:07.357Z,11.30
2022-10-26T01:52:34.069Z,11.27
2022-10-26T01:55:08.042Z,11.32
2022-10-26T01:57:38.482Z,11.40
2022-10-26T02:00:12.040Z,11.39
2022-10-26T02:02:54.040Z,11.37
2022-10-26T02:05:42.393Z,11.30
2022-10-26T02:08:35.412Z,11.19
2022-10-26T02:11:16.302Z,11.20
2022-10-26T02:13:52.776Z,11.16
2022-10-26T02:16:58.370Z,11.15
2022-10-26T02:19:24.975Z,11.09
2022-10-26T02:22:00.528Z,10.98
2022-10-26T02:24:28.901Z,10.99
2022-10-26T02:26:56.620Z,11.05
2022-10-26T02:29:25.197Z,11.05
2022-10-26T02:31:53.054Z,11.03
2022-10-26T02:34:24.185Z,11.00
2022-10-26T02:36:54.999Z,10.93
2022-10-26T02:39:22.143Z,10.91
2022-10-26T02:41:49.737Z,10.85
2022-10-26T02:44:33.509Z,10.88
2022-10-26T02:47:00.471Z,10.93
2022-10-26T02:49:27.605Z,10.98
2022-10-26T02:52:09.485Z,11.00
2022-10-26T02:54:51.402Z,10.86
2022-10-26T02:57:24.765Z,10.65
2022-10-26T02:59:53.609Z,10.53
2022-10-26T03:02:22.371Z,10.39
2022-10-26T03:04:51.001Z,10.21
2022-10-26T03:07:24.068Z,10.10
2022-10-26T03:09:50.759Z,10.14
2022-10-26T03:12:17.731Z,10.08
2022-10-26T03:14:44.309Z,10.06
2022-10-26T03:17:10.991Z,10.12
2022-10-26T03:19:37.567Z,10.14
2022-10-26T03:22:04.104Z,10.11
2022-10-26T03:24:30.709Z,10.16
2022-10-26T03:26:59.680Z,10.27
2022-10-26T03:29:28.685Z,10.32
2022-10-26T03:31:55.469Z,10.35
2022-10-26T03:34:22.262Z,10.34
2022-10-26T03:36:49.156Z,10.32
2022-10-26T03:39:15.862Z,10.19
2022-10-26T03:41:42.727Z,10.20
2022-10-26T03:44:09.431Z,10.10
2022-10-26T03:46:35.994Z,10.04
2022-10-26T03:49:02.571Z,10.02
2022-10-26T03:51:29.250Z,9.99
2022-10-26T03:53:55.899Z,9.98
2022-10-26T03:56:22.468Z,9.97
2022-10-26T03:58:49.232Z,10.04
2022-10-26T04:01:15.943Z,10.04
2022-10-26T04:03:42.653Z,10.00
2022-10-26T04:06:09.305Z,9.98
2022-10-26T04:08:35.918Z,10.04
2022-10-26T04:11:04.589Z,10.04
2022-10-26T04:13:31.901Z,10.03
2022-10-26T04:15:58.656Z,10.04
2022-10-26T04:18:25.508Z,10.09
2022-10-26T04:20:52.206Z,10.10
2022-10-26T04:23:21.146Z,10.08
2022-10-26T04:25:47.939Z,10.10
2022-10-26T04:28:14.900Z,10.09
2022-10-26T04:30:41.797Z,10.12
2022-10-26T04:33:08.972Z,10.14
2022-10-26T04:35:35.595Z,10.17
2022-10-26T04:38:04.872Z,10.20
2022-10-26T04:40:33.009Z,10.24
2022-10-26T04:42:59.806Z,10.19
2022-10-26T04:45:28.706Z,10.18
2022-10-26T04:48:02.340Z,10.16
2022-10-26T04:50:29.046Z,10.16
2022-10-26T04:52:55.737Z,10.17
2022-10-26T04:55:22.416Z,10.17
2022-10-26T04:57:49.217Z,10.16
2022-10-26T05:00:17.335Z,10.16
2022-10-26T05:02:44.108Z,10.16
2022-10-26T05:05:14.126Z,10.13
2022-10-26T05:07:41.940Z,10.14
2022-10-26T05:10:09.138Z,10.12
2022-10-26T05:12:35.718Z,10.14
2022-10-26T05:15:05.017Z,10.13
2022-10-26T05:17:34.417Z,10.14
2022-10-26T05:20:05.938Z,10.12
2022-10-26T05:22:32.774Z,10.11
2022-10-26T05:24:59.580Z,10.13
2022-10-26T05:27:26.249Z,10.26
2022-10-26T05:29:52.855Z,10.47
2022-10-26T05:32:19.495Z,10.82
2022-10-26T05:34:46.135Z,11.01
2022-10-26T05:37:12.762Z,11.37
2022-10-26T05:39:39.431Z,11.49
2022-10-26T05:42:06.052Z,11.47
2022-10-26T05:44:32.801Z,11.63
2022-10-26T05:46:59.355Z,11.63
2022-10-26T05:49:25.942Z,11.61
2022-10-26T05:51:52.510Z,11.41
2022-10-26T05:54:19.073Z,11.27
2022-10-26T05:56:45.962Z,11.18
2022-10-26T05:59:15.262Z,10.98
2022-10-26T06:02:03.006Z,10.91
2022-10-26T06:04:38.952Z,10.89
2022-10-26T06:07:13.667Z,10.99
2022-10-26T06:09:41.752Z,11.17
2022-10-26T06:12:09.705Z,11.28
2022-10-26T06:14:37.114Z,11.35
2022-10-26T06:17:11.592Z,11.47
2022-10-26T06:23:20.901Z,11.45
2022-10-26T06:26:09.421Z,11.37
2022-10-26T06:29:03.788Z,11.32
2022-10-26T06:31:30.430Z,11.31
2022-10-26T06:34:00.194Z,11.30
2022-10-26T06:36:28.769Z,11.32
2022-10-26T06:39:02.817Z,11.28
2022-10-26T06:41:33.255Z,11.27
2022-10-26T06:44:00.240Z,11.30
2022-10-26T06:46:38.841Z,11.39
2022-10-26T06:49:35.111Z,11.44
2022-10-26T06:52:03.671Z,11.51
2022-10-26T06:54:45.255Z,11.54
2022-10-26T06:57:14.924Z,11.69
2022-10-26T06:59:50.415Z,11.95
2022-10-26T07:02:17.234Z,12.30
2022-10-26T07:04:44.511Z,12.42
2022-10-26T07:07:18.143Z,12.52
2022-10-26T07:09:44.741Z,12.58
2022-10-26T07:12:11.297Z,12.76
2022-10-26T07:14:37.895Z,12.85
2022-10-26T07:17:05.906Z,12.99
2022-10-26T07:19:32.527Z,13.22
2022-10-26T07:22:02.096Z,13.28
2022-10-26T07:24:29.310Z,13.28
2022-10-26T07:26:57.472Z,13.41
2022-10-26T07:29:25.411Z,13.55
2022-10-26T07:34:19.389Z,13.60
2022-10-26T07:36:46.056Z,13.71
2022-10-26T07:39:12.661Z,13.73
2022-10-26T07:41:39.218Z,13.77
2022-10-26T07:44:05.887Z,13.80
2022-10-26T07:46:32.514Z,13.94
2022-10-26T07:48:59.215Z,13.99
2022-10-26T07:51:25.964Z,14.10
2022-10-26T07:53:52.950Z,14.16
2022-10-26T07:56:19.605Z,14.27
2022-10-26T07:58:46.131Z,14.37
2022-10-26T08:01:15.034Z,14.53
2022-10-26T08:03:42.263Z,14.55
2022-10-26T08:06:10.643Z,14.66
2022-10-26T08:08:37.878Z,14.67
2022-10-26T08:11:05.771Z,14.89
2022-10-26T08:13:35.659Z,15.06
2022-10-26T08:16:05.055Z,15.29
2022-10-26T08:18:32.530Z,15.43
2022-10-26T08:21:22.198Z,15.59
2022-10-26T08:23:56.927Z,15.68
2022-10-26T08:26:23.930Z,15.82
2022-10-26T08:28:50.789Z,15.95
2022-10-26T08:31:17.360Z,16.01
2022-10-26T08:33:45.070Z,15.98
2022-10-26T08:36:12.567Z,16.11
2022-10-26T08:38:39.222Z,16.20
2022-10-26T08:41:09.632Z,16.19
2022-10-26T08:43:43.009Z,16.23
2022-10-26T08:46:27.779Z,16.21
2022-10-26T08:49:21.953Z,16.06
2022-10-26T08:51:51.049Z,15.75
2022-10-26T08:54:28.927Z,15.61
2022-10-26T08:57:05.957Z,15.45
2022-10-26T08:59:57.751Z,15.17
2022-10-26T09:02:24.928Z,14.68
2022-10-26T09:04:53.470Z,14.55
2022-10-26T09:07:22.885Z,14.44
2022-10-26T09:09:58.563Z,14.40
2022-10-26T09:12:39.405Z,14.32
2022-10-26T09:15:13.995Z,14.40
2022-10-26T09:17:46.810Z,14.46
2022-10-26T09:20:26.943Z,14.49
2022-10-26T09:23:14.861Z,14.59
2022-10-26T09:25:41.797Z,14.65
2022-10-26T09:28:16.397Z,14.72
2022-10-26T09:30:45.436Z,14.79
2022-10-26T09:33:16.561Z,14.83
2022-10-26T09:35:59.453Z,14.94
2022-10-26T09:38:48.559Z,14.99
2022-10-26T09:41:38.491Z,15.05
2022-10-26T09:44:27.389Z,15.07
2022-10-26T09:47:10.943Z,15.03
2022-10-26T09:50:07.673Z,15.18
2022-10-26T09:52:34.215Z,15.34
2022-10-26T09:55:00.819Z,15.42
2022-10-26T09:57:27.865Z,15.55
2022-10-26T09:59:55.737Z,15.66
2022-10-26T10:02:47.379Z,15.77
2022-10-26T10:08:27.856Z,15.77
2022-10-26T10:10:57.172Z,15.89
2022-10-26T10:13:26.660Z,15.90
2022-10-26T10:16:07.042Z,15.91
2022-10-26T10:18:35.187Z,15.87
2022-10-26T10:21:02.526Z,15.98
2022-10-26T10:23:34.292Z,16.08
2022-10-26T10:26:11.376Z,16.05
2022-10-26T10:28:39.968Z,16.02
2022-10-26T10:31:20.065Z,16.04
2022-10-26T10:33:46.986Z,16.15
2022-10-26T10:36:20.243Z,16.27
2022-10-26T10:38:49.735Z,16.37
2022-10-26T10:41:25.743Z,16.45
2022-10-26T10:43:56.347Z,16.54
2022-10-26T10:46:27.235Z,16.56
2022-10-26T10:49:02.929Z,16.60
2022-10-26T10:51:35.690Z,16.64
2022-10-26T10:54:03.300Z,16.68
2022-10-26T10:56:32.782Z,16.73
2022-10-26T10:59:20.115Z,16.75
2022-10-26T11:01:58.267Z,16.77
2022-10-26T11:04:27.525Z,16.79
2022-10-26T11:07:00.829Z,16.91
2022-10-26T11:09:32.091Z,16.86
2022-10-26T11:12:04.037Z,17.01
2022-10-26T11:14:35.337Z,17.08
2022-10-26T11:17:22.668Z,16.97
2022-10-26T11:19:57.813Z,16.78
2022-10-26T11:22:29.388Z,16.73
2022-10-26T11:25:03.307Z,16.76
2022-10-26T11:27:39.696Z,16.69
2022-10-26T11:30:14.213Z,16.67
2022-10-26T11:33:31.990Z,16.61
2022-10-26T11:36:03.229Z,16.53
2022-10-26T11:38:45.375Z,16.46
2022-10-26T11:41:30.039Z,16.33
2022-10-26T11:44:11.454Z,16.32
2022-10-26T11:46:46.205Z,16.41
2022-10-26T11:49:28.226Z,16.38
2022-10-26T11:52:33.179Z,16.38
2022-10-26T11:55:04.940Z,16.39
2022-10-26T11:57:37.014Z,16.48
2022-10-26T12:00:17.772Z,16.44
2022-10-26T12:02:50.462Z,16.47
2022-10-26T12:05:36.115Z,16.61
2022-10-26T12:08:13.789Z,16.84
2022-10-26T12:10:43.551Z,17.02
2022-10-26T12:13:36.381Z,17.21
2022-10-26T12:16:29.216Z,17.19
2022-10-26T12:19:05.362Z,17.31
2022-10-26T12:21:33.457Z,17.29
2022-10-26T12:24:19.754Z,17.35
2022-10-26T12:26:53.422Z,17.36
2022-10-26T12:29:44.762Z,17.35
2022-10-26T12:32:33.245Z,17.39
2022-10-26T12:35:02.937Z,17.41
2022-10-26T12:37:37.060Z,17.50
2022-10-26T12:40:42.190Z,17.67
2022-10-26T12:43:31.811Z,17.86
2022-10-26T12:46:13.614Z,17.91
2022-10-26T12:48:47.694Z,17.97
2022-10-26T12:51:23.205Z,18.13
2022-10-26T12:54:04.608Z,18.17
2022-10-26T12:56:34.822Z,18.19
2022-10-26T12:59:18.563Z,18.33
2022-10-26T13:02:23.842Z,18.34
2022-10-26T13:05:12.149Z,18.45
2022-10-26T13:07:40.831Z,18.40
2022-10-26T13:10:13.700Z,18.49
2022-10-26T13:12:56.646Z,18.53
2022-10-26T13:15:34.450Z,18.55
2022-10-26T13:18:06.944Z,18.71
2022-10-26T13:20:36.285Z,18.80
2022-10-26T13:23:14.476Z,18.83
2022-10-26T13:25:41.334Z,18.92
2022-10-26T13:28:33.109Z,18.98
2022-10-26T13:30:59.601Z,19.07
2022-10-26T13:33:36.435Z,19.08
2022-10-26T13:36:14.819Z,19.03
2022-10-26T13:38:41.791Z,18.95
2022-10-26T13:41:19.385Z,18.98
2022-10-26T13:43:47.955Z,19.05
2022-10-26T13:46:26.834Z,19.13
2022-10-26T13:49:00.747Z,19.05
2022-10-26T13:51:39.477Z,19.06
2022-10-26T13:54:20.779Z,19.13
2022-10-26T13:57:12.959Z,19.15
2022-10-26T13:59:43.949Z,19.07
2022-10-26T14:02:26.803Z,19.05
2022-10-26T14:05:05.254Z,19.02
2022-10-26T14:07:57.300Z,18.93
2022-10-26T14:10:43.615Z,18.85
2022-10-26T14:13:15.517Z,18.75
2022-10-26T14:15:46.706Z,18.56
2022-10-26T14:18:24.317Z,18.45
2022-10-26T14:21:06.010Z,18.52
2022-10-26T14:23:45.172Z,18.50
2022-10-26T14:26:25.420Z,18.36
2022-10-26T14:28:58.599Z,18.36
2022-10-26T14:31:33.102Z,18.23
2022-10-26T14:34:01.809Z,18.23
2022-10-26T14:36:43.870Z,18.17
2022-10-26T14:39:43.848Z,18.23
2022-10-26T14:42:40.585Z,18.10
2022-10-26T14:45:29.972Z,18.06
2022-10-26T14:48:21.861Z,18.03
2022-10-26T14:51:11.534Z,18.00
2022-10-26T14:53:40.684Z,17.88
2022-10-26T14:56:21.990Z,17.86
2022-10-26T14:58:49.053Z,17.79
2022-10-26T15:01:32.027Z,17.69
2022-10-26T15:04:07.755Z,17.66
2022-10-26T15:06:40.223Z,17.59
2022-10-26T15:09:07.079Z,17.50
2022-10-26T15:11:35.145Z,17.50
2022-10-26T15:14:03.001Z,17.48
2022-10-26T15:16:40.805Z,17.50
2022-10-26T15:19:11.019Z,17.43
2022-10-26T15:21:43.138Z,17.32
2022-10-26T15:24:38.806Z,17.20
2022-10-26T15:27:15.785Z,17.04
2022-10-26T15:29:49.036Z,17.00
2022-10-26T15:32:29.628Z,16.86
2022-10-26T15:35:11.960Z,16.75
2022-10-26T15:37:39.178Z,16.69
2022-10-26T15:40:06.785Z,16.65
2022-10-26T15:42:38.305Z,16.72
2022-10-26T15:45:15.480Z,16.67
2022-10-26T15:47:42.354Z,16.59
2022-10-26T15:50:16.329Z,16.56
2022-10-26T15:52:46.691Z,16.48
2022-10-26T15:55:17.287Z,16.35
2022-10-26T15:57:44.336Z,16.29
2022-10-26T16:00:16.076Z,16.21
2022-10-26T16:02:44.421Z,16.10
2022-10-26T16:05:12.951Z,16.04
2022-10-26T16:07:43.307Z,15.98
2022-10-26T16:10:17.186Z,15.98
2022-10-26T16:12:43.810Z,15.86
2022-10-26T16:15:17.984Z,15.83
2022-10-26T16:17:45.244Z,15.86
2022-10-26T16:20:17.340Z,15.95
2022-10-26T16:22:48.426Z,15.84
2022-10-26T16:25:17.591Z,15.75
2022-10-26T16:27:44.476Z,15.76
2022-10-26T16:30:12.960Z,15.76
2022-10-26T16:32:40.282Z,15.69
2022-10-26T16:35:07.327Z,15.68
2022-10-26T16:37:33.957Z,15.55
2022-10-26T16:40:00.650Z,15.42
2022-10-26T16:42:28.570Z,15.33
2022-10-26T16:44:58.675Z,15.24
2022-10-26T16:47:28.308Z,15.31
2022-10-26T16:49:54.935Z,15.33
2022-10-26T16:52:21.511Z,15.37
2022-10-26T16:54:48.105Z,15.29
2022-10-26T16:57:14.800Z,15.40
2022-10-26T16:59:41.294Z,15.36
2022-10-26T17:02:08.139Z,15.39
2022-10-26T17:04:34.869Z,15.38
2022-10-26T17:07:01.448Z,15.40
2022-10-26T17:09:28.330Z,15.50
2022-10-26T17:12:00.948Z,15.59
2022-10-26T17:14:28.595Z,15.53
2022-10-26T17:16:55.275Z,15.62
2022-10-26T17:19:21.854Z,15.58
2022-10-26T17:21:48.416Z,15.66
2022-10-26T17:24:15.058Z,15.51
2022-10-26T17:26:41.986Z,15.58
2022-10-26T17:31:37.390Z,15.56
2022-10-26T17:34:04.058Z,15.47
2022-10-26T17:36:31.877Z,15.40
2022-10-26T17:39:00.816Z,15.35
2022-10-26T17:41:28.223Z,15.31
2022-10-26T17:43:54.905Z,15.28
2022-10-26T17:46:24.516Z,15.08
2022-10-26T17:48:58.384Z,14.95
2022-10-26T17:51:26.455Z,15.03
2022-10-26T17:53:53.756Z,15.11
2022-10-26T17:56:20.807Z,15.13
2022-10-26T17:58:59.554Z,15.15
2022-10-26T18:01:27.418Z,15.12
2022-10-26T18:03:54.317Z,15.14
2022-10-26T18:06:21.390Z,15.27
2022-10-26T18:08:48.390Z,15.29
2022-10-26T18:11:23.840Z,15.32
2022-10-26T18:13:50.738Z,15.29
2022-10-26T18:16:19.212Z,15.26
2022-10-26T18:18:50.008Z,15.36
2022-10-26T18:21:19.097Z,15.31
2022-10-26T18:23:46.560Z,15.32
2022-10-26T18:26:20.171Z,15.20
2022-10-26T18:28:47.138Z,15.41
2022-10-26T18:31:21.983Z,15.26
2022-10-26T18:33:48.780Z,15.31
2022-10-26T18:36:18.137Z,15.30
2022-10-26T18:38:46.746Z,15.26
2022-10-26T18:41:15.360Z,15.26
2022-10-26T18:43:43.619Z,15.32
2022-10-26T18:46:15.147Z,15.38
2022-10-26T18:48:44.364Z,15.45
2022-10-26T18:51:13.674Z,15.48
2022-10-26T18:53:42.170Z,15.54
2022-10-26T18:56:11.046Z,15.59
2022-10-26T18:58:40.306Z,15.51
2022-10-26T19:01:09.630Z,15.52
2022-10-26T19:03:36.720Z,15.52
2022-10-26T19:06:20.479Z,15.60
2022-10-26T19:08:47.220Z,15.50
2022-10-26T19:11:16.707Z,15.42
2022-10-26T19:13:43.701Z,15.52
2022-10-26T19:16:17.509Z,15.47
2022-10-26T19:18:56.061Z,15.46
2022-10-26T19:21:23.146Z,15.41
2022-10-26T19:23:52.350Z,15.45
2022-10-26T19:26:21.795Z,15.46
2022-10-26T19:29:02.466Z,15.46
2022-10-26T19:31:32.397Z,15.50
2022-10-26T19:34:00.492Z,15.43
2022-10-26T19:36:27.455Z,15.33
2022-10-26T19:38:54.911Z,15.24
2022-10-26T19:41:26.854Z,15.25
2022-10-26T19:46:27.424Z,15.11
2022-10-26T19:48:56.518Z,15.12
2022-10-26T19:51:24.411Z,15.13
2022-10-26T19:53:51.074Z,15.12
2022-10-26T19:56:17.849Z,15.10
2022-10-26T19:58:45.299Z,15.07
2022-10-26T20:01:15.024Z,14.98
2022-10-26T20:03:42.181Z,14.91
2022-10-26T20:06:13.289Z,14.95
2022-10-26T20:08:42.226Z,14.91
2022-10-26T20:11:13.140Z,15.10
2022-10-26T20:13:43.586Z,15.03
2022-10-26T20:16:10.979Z,15.22
2022-10-26T20:18:37.749Z,15.05
2022-10-26T20:21:09.903Z,15.12
2022-10-26T20:23:37.223Z,15.06
2022-10-26T20:26:03.844Z,15.14
2022-10-26T20:28:30.855Z,15.04
2022-10-26T20:30:59.433Z,14.92
2022-10-26T20:33:26.808Z,14.96
2022-10-26T20:35:58.299Z,14.91
2022-10-26T20:38:25.574Z,14.86
2022-10-26T20:40:59.622Z,14.93
2022-10-26T20:43:27.788Z,15.01
2022-10-26T20:45:56.158Z,14.93
2022-10-26T20:48:23.142Z,14.86
2022-10-26T20:50:56.877Z,14.96
2022-10-26T20:53:31.567Z,15.03
2022-10-26T20:56:00.212Z,15.15
2022-10-26T20:58:38.983Z,15.05
2022-10-26T21:01:28.233Z,15.19
2022-10-26T21:03:56.766Z,15.13
2022-10-26T21:06:24.144Z,15.09
2022-10-26T21:08:52.316Z,15.14
2022-10-26T21:11:19.926Z,14.98
2022-10-26T21:13:48.318Z,15.05
2022-10-26T21:16:16.087Z,14.97
2022-10-26T21:18:43.083Z,14.93
2022-10-26T21:21:10.129Z,14.87
2022-10-26T21:23:39.607Z,14.83
2022-10-26T21:26:07.576Z,14.74
2022-10-26T21:28:39.474Z,14.77
2022-10-26T21:31:09.114Z,14.84
2022-10-26T21:33:35.960Z,14.81
2022-10-26T21:36:04.007Z,14.65
2022-10-26T21:38:32.550Z,14.64
2022-10-26T21:41:07.494Z,14.79
2022-10-26T21:43:35.772Z,14.78
2022-10-26T21:46:03.742Z,14.82
2022-10-26T21:48:31.866Z,14.89
2022-10-26T21:50:58.725Z,14.90
2022-10-26T21:53:26.954Z,14.88
2022-10-26T21:56:05.057Z,14.94
2022-10-26T21:58:32.633Z,14.96
2022-10-26T22:01:13.452Z,15.08
2022-10-26T22:03:41.187Z,15.00
2022-10-26T22:06:09.661Z,15.13
2022-10-26T22:08:37.150Z,15.15
2022-10-26T22:11:10.534Z,15.14
2022-10-26T22:13:39.930Z,15.16
2022-10-26T22:16:13.373Z,15.25
2022-10-26T22:18:43.150Z,15.16
2022-10-26T22:21:10.978Z,15.10
2022-10-26T22:23:39.630Z,15.16
2022-10-26T22:26:11.050Z,15.23
2022-10-26T22:28:42.468Z,15.15
2022-10-26T22:31:23.319Z,15.15
2022-10-26T22:33:54.601Z,15.04
2022-10-26T22:36:22.066Z,14.94
2022-10-26T22:38:49.932Z,14.95
2022-10-26T22:41:17.320Z,14.95
2022-10-26T22:43:44.021Z,14.97
2022-10-26T22:46:20.946Z,14.97
2022-10-26T22:48:47.633Z,14.94
2022-10-26T22:51:17.682Z,14.87
2022-10-26T22:53:44.530Z,14.73
2022-10-26T22:56:12.907Z,14.75
2022-10-26T22:58:40.571Z,14.62
2022-10-26T23:01:09.168Z,14.72
2022-10-26T23:03:36.301Z,14.63
2022-10-26T23:06:04.336Z,14.53
2022-10-26T23:08:31.018Z,14.44
2022-10-26T23:11:02.068Z,14.40
2022-10-26T23:13:29.308Z,14.31
2022-10-26T23:15:56.652Z,14.30
2022-10-26T23:18:23.530Z,14.21
2022-10-26T23:20:51.301Z,14.21
2022-10-26T23:23:18.623Z,14.19
2022-10-26T23:25:45.274Z,14.28
2022-10-26T23:28:12.115Z,14.15
2022-10-26T23:30:38.753Z,14.01
2022-10-26T23:33:05.408Z,13.97
2022-10-26T23:35:32.133Z,13.79
2022-10-26T23:37:59.761Z,13.74
2022-10-26T23:40:27.303Z,13.59
2022-10-26T23:42:54.081Z,13.52
2022-10-26T23:45:21.338Z,13.45
2022-10-26T23:47:48.618Z,13.41
2022-10-26T23:50:15.753Z,13.39
2022-10-26T23:52:46.058Z,13.30
2022-10-26T23:55:12.650Z,13.22
2022-10-26T23:57:40.142Z,13.12
