createdAt,value
2023-02-28T00:01:29.924Z,5.82
2023-02-28T00:03:57.038Z,6.40
2023-02-28T00:06:25.164Z,6.05
2023-02-28T00:08:51.916Z,6.35
2023-02-28T00:11:18.531Z,6.50
2023-02-28T00:13:48.804Z,6.07
2023-02-28T00:16:22.165Z,6.30
2023-02-28T00:18:49.459Z,6.22
2023-02-28T00:21:17.652Z,5.95
2023-02-28T00:23:44.864Z,6.00
2023-02-28T00:26:11.559Z,6.45
2023-02-28T00:28:38.252Z,6.35
2023-02-28T00:31:05.602Z,6.50
2023-02-28T00:33:32.252Z,6.53
2023-02-28T00:36:04.813Z,6.63
2023-02-28T00:38:31.594Z,6.00
2023-02-28T00:40:59.501Z,6.35
2023-02-28T00:43:26.150Z,6.60
2023-02-28T00:45:52.888Z,6.93
2023-02-28T00:48:19.727Z,6.40
2023-02-28T00:50:50.604Z,6.50
2023-02-28T00:53:17.379Z,6.90
2023-02-28T00:55:44.382Z,6.60
2023-02-28T00:58:10.990Z,6.38
2023-02-28T01:00:37.604Z,6.85
2023-02-28T01:03:04.252Z,6.80
2023-02-28T01:05:30.856Z,6.70
2023-02-28T01:07:57.484Z,7.15
2023-02-28T01:10:24.153Z,6.45
2023-02-28T01:12:50.846Z,6.30
2023-02-28T01:15:17.516Z,7.05
2023-02-28T01:17:44.142Z,6.70
2023-02-28T01:20:11.388Z,6.53
2023-02-28T01:22:38.031Z,6.85
2023-02-28T01:25:05.103Z,6.40
2023-02-28T01:27:31.879Z,7.35
2023-02-28T01:29:58.463Z,6.95
2023-02-28T01:32:25.255Z,7.00
2023-02-28T01:34:51.887Z,6.72
2023-02-28T01:37:18.504Z,7.18
2023-02-28T01:39:45.111Z,6.85
2023-02-28T01:42:11.981Z,7.40
2023-02-28T01:45:15.785Z,7.10
2023-02-28T01:47:44.542Z,6.85
2023-02-28T01:50:15.719Z,6.80
2023-02-28T01:52:43.993Z,7.15
2023-02-28T01:55:13.071Z,7.15
2023-02-28T01:57:46.178Z,7.15
2023-02-28T02:00:16.168Z,7.20
2023-02-28T02:02:46.439Z,7.88
2023-02-28T02:05:29.321Z,7.47
2023-02-28T02:07:59.020Z,7.10
2023-02-28T02:10:32.018Z,6.95
2023-02-28T02:13:31.902Z,7.35
2023-02-28T02:16:16.692Z,7.55
2023-02-28T02:18:58.484Z,6.75
2023-02-28T02:21:49.589Z,8.30
2023-02-28T02:24:28.821Z,7.40
2023-02-28T02:27:03.647Z,7.60
2023-02-28T02:29:31.967Z,7.90
2023-02-28T02:32:13.601Z,7.78
2023-02-28T02:34:42.275Z,8.25
2023-02-28T02:37:22.242Z,7.40
2023-02-28T02:40:14.665Z,7.55
2023-02-28T02:43:05.457Z,7.30
2023-02-28T02:45:50.535Z,7.10
2023-02-28T02:48:21.656Z,8.05
2023-02-28T02:50:55.486Z,7.50
2023-02-28T02:53:29.083Z,8.30
2023-02-28T02:55:56.917Z,7.40
2023-02-28T02:58:27.805Z,7.72
2023-02-28T03:01:01.986Z,7.57
2023-02-28T03:03:30.839Z,8.05
2023-02-28T03:06:02.334Z,7.70
2023-02-28T03:08:30.786Z,7.75
2023-02-28T03:11:01.618Z,7.93
2023-02-28T03:13:57.992Z,8.00
2023-02-28T03:16:52.477Z,7.30
2023-02-28T03:19:25.215Z,8.93
2023-02-28T03:22:15.039Z,8.00
2023-02-28T03:24:56.100Z,7.85
2023-02-28T03:27:25.754Z,7.25
2023-02-28T03:30:01.406Z,8.05
2023-02-28T03:32:30.781Z,7.40
2023-02-28T03:35:08.745Z,7.22
2023-02-28T03:37:37.407Z,8.05
2023-02-28T03:40:18.136Z,7.78
2023-02-28T03:42:48.686Z,8.10
2023-02-28T03:45:20.660Z,7.18
2023-02-28T03:47:50.372Z,7.40
2023-02-28T03:50:22.366Z,7.65
2023-02-28T03:53:09.574Z,7.60
2023-02-28T03:55:41.366Z,7.55
2023-02-28T03:58:34.192Z,7.60
2023-02-28T04:01:13.575Z,9.65
2023-02-28T04:03:40.417Z,7.65
2023-02-28T04:06:13.767Z,7.70
2023-02-28T04:08:40.653Z,7.57
2023-02-28T04:11:36.312Z,7.70
2023-02-28T04:14:05.170Z,7.45
2023-02-28T04:16:35.704Z,7.32
2023-02-28T04:19:05.875Z,7.47
2023-02-28T04:21:34.796Z,7.35
2023-02-28T04:24:01.941Z,7.60
2023-02-28T04:26:37.176Z,8.18
2023-02-28T04:29:05.861Z,7.70
2023-02-28T04:31:33.368Z,7.65
2023-02-28T04:34:00.955Z,7.82
2023-02-28T04:36:28.090Z,7.40
2023-02-28T04:38:54.894Z,7.60
2023-02-28T04:41:22.305Z,7.72
2023-02-28T04:43:49.022Z,7.60
2023-02-28T04:46:16.323Z,7.95
2023-02-28T04:48:44.632Z,8.43
2023-02-28T04:51:14.092Z,7.82
2023-02-28T04:53:42.236Z,8.10
2023-02-28T04:56:12.266Z,7.55
2023-02-28T04:58:38.885Z,7.35
2023-02-28T05:01:26.822Z,7.80
2023-02-28T05:03:55.603Z,7.65
2023-02-28T05:06:24.782Z,7.72
2023-02-28T05:08:52.228Z,7.68
2023-02-28T05:11:40.078Z,7.97
2023-02-28T05:14:11.298Z,7.68
2023-02-28T05:16:38.142Z,7.45
2023-02-28T05:19:05.046Z,8.10
2023-02-28T05:21:32.909Z,8.00
2023-02-28T05:24:03.112Z,8.15
2023-02-28T05:26:30.744Z,8.85
2023-02-28T05:28:57.801Z,8.32
2023-02-28T05:31:24.939Z,7.28
2023-02-28T05:33:52.398Z,7.15
2023-02-28T05:36:19.133Z,8.00
2023-02-28T05:38:48.814Z,7.75
2023-02-28T05:41:15.897Z,7.80
2023-02-28T05:43:42.475Z,7.97
2023-02-28T05:46:11.455Z,6.93
2023-02-28T05:48:40.343Z,7.45
2023-02-28T05:51:08.526Z,7.60
2023-02-28T05:53:35.579Z,8.00
2023-02-28T05:56:02.515Z,7.38
2023-02-28T05:58:31.908Z,7.35
2023-02-28T06:01:00.246Z,7.60
2023-02-28T06:03:27.712Z,7.60
2023-02-28T06:05:54.844Z,7.70
2023-02-28T06:08:21.845Z,7.60
2023-02-28T06:10:48.506Z,7.82
2023-02-28T06:13:15.608Z,7.88
2023-02-28T06:15:42.458Z,7.97
2023-02-28T06:18:09.144Z,7.75
2023-02-28T06:20:37.131Z,8.25
2023-02-28T06:23:04.085Z,7.75
2023-02-28T06:25:30.974Z,8.23
2023-02-28T06:27:57.718Z,7.65
2023-02-28T06:30:26.277Z,8.48
2023-02-28T06:32:53.233Z,7.63
2023-02-28T06:35:19.955Z,7.95
2023-02-28T06:37:48.004Z,8.80
2023-02-28T06:40:15.439Z,7.60
2023-02-28T06:42:42.165Z,7.65
2023-02-28T06:45:10.380Z,7.60
2023-02-28T06:47:38.951Z,7.95
2023-02-28T06:50:07.053Z,7.20
2023-02-28T06:52:37.086Z,7.00
2023-02-28T06:55:05.223Z,6.90
2023-02-28T06:57:33.206Z,7.22
2023-02-28T07:00:01.629Z,6.85
2023-02-28T07:02:28.773Z,7.07
2023-02-28T07:04:55.616Z,7.10
2023-02-28T07:07:22.401Z,7.10
2023-02-28T07:09:49.167Z,6.75
2023-02-28T07:12:15.877Z,6.40
2023-02-28T07:14:42.479Z,6.85
2023-02-28T07:17:12.820Z,6.80
2023-02-28T07:19:40.491Z,7.05
2023-02-28T07:22:08.123Z,6.57
2023-02-28T07:24:34.859Z,6.68
2023-02-28T07:27:02.427Z,6.45
2023-02-28T07:29:29.088Z,6.75
2023-02-28T07:31:57.376Z,6.70
2023-02-28T07:34:24.459Z,6.85
2023-02-28T07:36:54.454Z,6.50
2023-02-28T07:39:22.897Z,6.97
2023-02-28T07:41:49.753Z,6.35
2023-02-28T07:44:16.607Z,6.45
2023-02-28T07:46:43.511Z,6.90
2023-02-28T07:49:10.140Z,6.93
2023-02-28T07:51:36.785Z,6.50
2023-02-28T07:54:03.633Z,6.50
2023-02-28T07:56:30.546Z,6.53
2023-02-28T07:58:57.326Z,6.93
2023-02-28T08:01:24.045Z,6.80
2023-02-28T08:03:50.743Z,6.50
2023-02-28T08:06:22.194Z,6.57
2023-02-28T08:08:49.287Z,6.55
2023-02-28T08:11:17.736Z,6.40
2023-02-28T08:13:45.630Z,6.75
2023-02-28T08:16:22.779Z,6.35
2023-02-28T08:18:51.108Z,6.50
2023-02-28T08:21:18.492Z,6.63
2023-02-28T08:23:45.109Z,6.55
2023-02-28T08:26:12.149Z,6.30
2023-02-28T08:28:38.793Z,6.30
2023-02-28T08:31:14.410Z,6.25
2023-02-28T08:33:42.695Z,7.25
2023-02-28T08:36:10.313Z,6.95
2023-02-28T08:38:38.215Z,6.47
2023-02-28T08:41:08.194Z,6.30
2023-02-28T08:43:36.179Z,6.30
2023-02-28T08:46:04.458Z,6.05
2023-02-28T08:48:33.435Z,6.05
2023-02-28T08:51:10.825Z,6.05
2023-02-28T08:53:38.379Z,6.18
2023-02-28T08:56:10.751Z,6.00
2023-02-28T08:58:37.911Z,6.30
2023-02-28T09:01:22.682Z,5.97
2023-02-28T09:03:51.245Z,5.20
2023-02-28T09:06:19.599Z,5.97
2023-02-28T09:08:46.567Z,5.75
2023-02-28T09:11:13.969Z,5.70
2023-02-28T09:13:40.916Z,6.20
2023-02-28T09:16:10.741Z,5.82
2023-02-28T09:18:38.460Z,6.47
2023-02-28T09:21:10.244Z,6.38
2023-02-28T09:23:39.142Z,7.13
2023-02-28T09:26:06.508Z,6.30
2023-02-28T09:28:33.167Z,6.47
2023-02-28T09:31:00.278Z,6.93
2023-02-28T09:33:27.468Z,6.50
2023-02-28T09:36:01.449Z,6.45
2023-02-28T09:38:28.813Z,6.25
2023-02-28T09:40:59.883Z,6.05
2023-02-28T09:43:36.611Z,6.55
2023-02-28T09:46:15.543Z,5.78
2023-02-28T09:48:46.172Z,5.40
2023-02-28T09:51:50.044Z,5.68
2023-02-28T09:54:23.548Z,5.93
2023-02-28T09:57:08.421Z,5.65
2023-02-28T09:59:44.107Z,5.45
2023-02-28T10:02:42.359Z,5.40
2023-02-28T10:05:27.753Z,5.35
2023-02-28T10:08:19.168Z,5.60
2023-02-28T10:10:49.890Z,5.55
2023-02-28T10:13:22.680Z,6.47
2023-02-28T10:15:54.780Z,5.93
2023-02-28T10:18:26.841Z,6.32
2023-02-28T10:20:56.722Z,6.25
2023-02-28T10:23:35.875Z,5.57
2023-02-28T10:26:12.489Z,5.75
2023-02-28T10:28:39.412Z,5.82
2023-02-28T10:31:06.199Z,5.40
2023-02-28T10:33:36.387Z,6.07
2023-02-28T10:36:04.731Z,5.78
2023-02-28T10:38:37.916Z,5.65
2023-02-28T10:41:29.576Z,5.78
2023-02-28T10:44:15.956Z,6.40
2023-02-28T10:46:43.782Z,5.63
2023-02-28T10:49:24.044Z,5.70
2023-02-28T10:51:54.807Z,5.55
2023-02-28T10:54:32.646Z,5.80
2023-02-28T10:57:21.152Z,6.22
2023-02-28T10:59:52.546Z,5.95
2023-02-28T11:02:39.148Z,5.85
2023-02-28T11:05:25.806Z,5.50
2023-02-28T11:07:57.825Z,5.45
2023-02-28T11:10:29.475Z,5.22
2023-02-28T11:12:59.791Z,5.20
2023-02-28T11:15:30.335Z,5.30
2023-02-28T11:18:23.576Z,4.80
2023-02-28T11:20:53.599Z,5.27
2023-02-28T11:23:21.452Z,5.83
2023-02-28T11:25:52.359Z,4.90
2023-02-28T11:28:45.215Z,5.00
2023-02-28T11:31:14.970Z,5.00
2023-02-28T11:33:56.796Z,5.57
2023-02-28T11:36:28.061Z,5.70
2023-02-28T11:39:02.562Z,5.23
2023-02-28T11:41:55.748Z,4.93
2023-02-28T11:44:52.431Z,5.70
2023-02-28T11:47:33.440Z,5.20
2023-02-28T11:50:34.539Z,5.50
2023-02-28T11:53:18.521Z,5.00
2023-02-28T11:56:09.891Z,5.63
2023-02-28T11:59:01.037Z,5.50
2023-02-28T12:01:39.368Z,5.72
2023-02-28T12:04:25.293Z,6.22
2023-02-28T12:07:17.418Z,5.93
2023-02-28T12:09:59.077Z,6.80
2023-02-28T12:12:39.969Z,6.55
2023-02-28T12:15:32.710Z,6.20
2023-02-28T12:18:14.082Z,6.45
2023-02-28T12:20:57.849Z,6.72
2023-02-28T12:24:05.652Z,6.80
2023-02-28T12:26:40.895Z,6.20
2023-02-28T12:29:30.385Z,5.68
2023-02-28T12:32:10.440Z,5.82
2023-02-28T12:34:42.057Z,6.35
2023-02-28T12:37:30.989Z,6.07
2023-02-28T12:40:06.761Z,5.80
2023-02-28T12:42:39.560Z,6.18
2023-02-28T12:45:28.161Z,5.93
2023-02-28T12:48:08.734Z,6.47
2023-02-28T12:50:37.065Z,6.55
2023-02-28T12:53:10.465Z,6.15
2023-02-28T12:56:08.490Z,5.30
2023-02-28T12:58:40.393Z,5.90
2023-02-28T13:01:29.006Z,5.63
2023-02-28T13:03:55.986Z,6.35
2023-02-28T13:06:33.220Z,6.93
2023-02-28T13:09:09.149Z,6.63
2023-02-28T13:11:49.302Z,7.03
2023-02-28T13:14:27.971Z,6.97
2023-02-28T13:17:03.324Z,7.25
2023-02-28T13:19:36.202Z,7.20
2023-02-28T13:22:03.907Z,6.78
2023-02-28T13:24:45.263Z,6.55
2023-02-28T13:27:13.254Z,8.27
2023-02-28T13:29:43.224Z,7.20
2023-02-28T13:32:09.976Z,7.50
2023-02-28T13:34:42.849Z,8.40
2023-02-28T13:37:25.460Z,7.85
2023-02-28T13:39:57.226Z,7.80
2023-02-28T13:42:28.418Z,7.60
2023-02-28T13:45:23.403Z,7.43
2023-02-28T13:48:02.640Z,7.88
2023-02-28T13:50:38.806Z,8.57
2023-02-28T13:53:14.561Z,7.68
2023-02-28T13:55:55.945Z,7.72
2023-02-28T13:58:55.625Z,8.15
2023-02-28T14:01:43.026Z,7.50
2023-02-28T14:04:22.680Z,9.02
2023-02-28T14:06:57.544Z,7.30
2023-02-28T14:09:32.867Z,7.70
2023-02-28T14:12:37.802Z,7.45
2023-02-28T14:15:25.477Z,8.52
2023-02-28T14:17:54.472Z,7.55
2023-02-28T14:20:23.524Z,7.82
2023-02-28T14:23:03.095Z,7.95
2023-02-28T14:25:52.662Z,7.72
2023-02-28T14:28:51.991Z,8.07
2023-02-28T14:31:30.871Z,8.18
2023-02-28T14:34:25.963Z,8.07
2023-02-28T14:36:54.549Z,8.10
2023-02-28T14:39:26.041Z,7.68
2023-02-28T14:41:52.941Z,7.60
2023-02-28T14:44:21.156Z,6.82
2023-02-28T14:46:55.220Z,7.35
2023-02-28T14:49:29.565Z,7.63
2023-02-28T14:52:10.501Z,8.30
2023-02-28T14:54:38.866Z,7.60
2023-02-28T14:57:05.977Z,7.32
2023-02-28T14:59:35.279Z,7.55
2023-02-28T15:02:19.598Z,7.60
2023-02-28T15:04:54.614Z,7.65
2023-02-28T15:07:29.146Z,8.10
2023-02-28T15:10:19.683Z,7.40
2023-02-28T15:12:54.739Z,7.82
2023-02-28T15:15:28.228Z,8.43
2023-02-28T15:18:06.494Z,7.90
2023-02-28T15:20:35.332Z,8.35
2023-02-28T15:23:02.899Z,8.05
2023-02-28T15:25:29.727Z,7.75
2023-02-28T15:27:58.301Z,7.97
2023-02-28T15:30:32.495Z,7.53
2023-02-28T15:33:19.047Z,8.10
2023-02-28T15:35:46.281Z,8.10
2023-02-28T15:38:25.471Z,7.43
2023-02-28T15:40:56.899Z,7.80
2023-02-28T15:43:30.429Z,7.45
2023-02-28T15:46:14.586Z,8.20
2023-02-28T15:48:52.689Z,7.25
2023-02-28T15:51:23.589Z,8.10
2023-02-28T15:54:08.740Z,8.93
2023-02-28T15:56:43.686Z,7.88
2023-02-28T15:59:23.649Z,7.32
2023-02-28T16:02:12.451Z,8.00
2023-02-28T16:05:01.078Z,7.88
2023-02-28T16:07:28.214Z,8.32
2023-02-28T16:09:55.332Z,7.97
2023-02-28T16:12:27.616Z,7.95
2023-02-28T16:14:56.329Z,8.00
2023-02-28T16:17:28.332Z,7.50
2023-02-28T16:19:55.647Z,7.47
2023-02-28T16:22:22.637Z,7.57
2023-02-28T16:24:49.553Z,7.85
2023-02-28T16:27:34.024Z,9.15
2023-02-28T16:30:01.785Z,8.35
2023-02-28T16:32:37.497Z,7.95
2023-02-28T16:35:06.395Z,7.80
2023-02-28T16:37:33.136Z,7.68
2023-02-28T16:39:59.752Z,8.05
2023-02-28T16:42:29.173Z,7.85
2023-02-28T16:44:56.769Z,7.18
2023-02-28T16:47:23.469Z,7.63
2023-02-28T16:49:50.414Z,8.30
2023-02-28T16:52:17.073Z,7.50
2023-02-28T16:54:43.703Z,7.97
2023-02-28T16:57:28.597Z,8.10
2023-02-28T16:59:55.228Z,8.43
2023-02-28T17:02:22.106Z,8.63
2023-02-28T17:04:48.915Z,8.00
2023-02-28T17:07:17.541Z,7.82
2023-02-28T17:09:46.642Z,7.88
2023-02-28T17:12:13.628Z,8.25
2023-02-28T17:14:40.390Z,8.20
2023-02-28T17:17:08.062Z,7.93
2023-02-28T17:19:36.987Z,8.18
2023-02-28T17:22:04.175Z,7.93
2023-02-28T17:24:31.661Z,8.27
2023-02-28T17:26:58.590Z,7.60
2023-02-28T17:29:25.512Z,7.97
2023-02-28T17:31:52.634Z,8.70
2023-02-28T17:34:20.513Z,8.60
2023-02-28T17:36:49.611Z,8.10
2023-02-28T17:39:24.775Z,8.27
2023-02-28T17:41:56.159Z,8.60
2023-02-28T17:44:24.689Z,8.52
2023-02-28T17:46:52.029Z,8.35
2023-02-28T17:49:19.626Z,9.32
2023-02-28T17:51:46.839Z,7.75
2023-02-28T17:54:14.858Z,8.52
2023-02-28T17:56:43.871Z,9.02
2023-02-28T17:59:11.250Z,8.20
2023-02-28T18:01:37.949Z,8.00
2023-02-28T18:04:04.822Z,8.68
2023-02-28T18:06:50.883Z,8.07
2023-02-28T18:09:22.662Z,8.20
2023-02-28T18:11:51.285Z,8.88
2023-02-28T18:14:19.343Z,8.27
2023-02-28T18:16:46.728Z,8.07
2023-02-28T18:19:17.604Z,8.82
2023-02-28T18:21:45.982Z,9.93
2023-02-28T18:24:13.443Z,8.68
2023-02-28T18:26:41.078Z,9.00
2023-02-28T18:29:09.433Z,7.80
2023-02-28T18:31:36.143Z,8.90
2023-02-28T18:34:02.841Z,8.20
2023-02-28T18:36:29.739Z,7.55
2023-02-28T18:38:56.483Z,7.70
2023-02-28T18:41:23.393Z,8.05
2023-02-28T18:43:52.084Z,8.25
2023-02-28T18:46:19.901Z,8.40
2023-02-28T18:48:47.387Z,8.27
2023-02-28T18:51:17.389Z,8.88
2023-02-28T18:53:44.720Z,8.10
2023-02-28T18:56:13.761Z,8.80
2023-02-28T18:58:40.927Z,8.10
2023-02-28T19:01:34.498Z,8.95
2023-02-28T19:04:03.359Z,8.35
2023-02-28T19:06:31.337Z,8.98
2023-02-28T19:08:59.644Z,9.18
2023-02-28T19:11:27.380Z,8.45
2023-02-28T19:13:54.333Z,8.15
2023-02-28T19:16:22.310Z,8.88
2023-02-28T19:18:49.346Z,8.00
2023-02-28T19:21:18.017Z,7.75
2023-02-28T19:23:44.822Z,8.38
2023-02-28T19:26:14.985Z,8.52
2023-02-28T19:28:41.834Z,8.10
2023-02-28T19:31:21.162Z,7.82
2023-02-28T19:33:48.060Z,8.70
2023-02-28T19:36:15.610Z,7.95
2023-02-28T19:38:44.447Z,8.25
2023-02-28T19:41:12.965Z,9.00
2023-02-28T19:43:39.867Z,8.73
2023-02-28T19:46:07.199Z,7.75
2023-02-28T19:48:33.871Z,8.80
2023-02-28T19:51:06.958Z,9.32
2023-02-28T19:53:35.674Z,8.18
2023-02-28T19:56:04.214Z,8.13
2023-02-28T19:58:31.420Z,8.07
2023-02-28T20:00:58.184Z,7.82
2023-02-28T20:03:24.869Z,8.48
2023-02-28T20:06:09.732Z,9.07
2023-02-28T20:08:37.646Z,8.20
2023-02-28T20:11:06.532Z,8.95
2023-02-28T20:13:33.994Z,8.52
2023-02-28T20:16:11.982Z,9.25
2023-02-28T20:18:39.937Z,8.18
2023-02-28T20:21:11.015Z,8.05
2023-02-28T20:23:38.897Z,8.85
2023-02-28T20:26:05.742Z,8.45
2023-02-28T20:28:32.439Z,8.90
2023-02-28T20:31:00.532Z,8.85
2023-02-28T20:33:27.658Z,9.13
2023-02-28T20:36:01.802Z,9.63
2023-02-28T20:38:28.735Z,8.70
2023-02-28T20:40:56.375Z,9.50
2023-02-28T20:43:23.674Z,8.68
2023-02-28T20:45:54.790Z,9.00
2023-02-28T20:48:22.210Z,8.40
2023-02-28T20:50:50.158Z,8.65
2023-02-28T20:53:16.998Z,9.25
2023-02-28T20:55:56.455Z,9.15
2023-02-28T20:58:25.055Z,9.15
2023-02-28T21:00:58.700Z,8.65
2023-02-28T21:03:25.393Z,9.02
2023-02-28T21:05:52.024Z,9.07
2023-02-28T21:08:18.637Z,8.50
2023-02-28T21:10:45.225Z,9.38
2023-02-28T21:13:11.835Z,9.20
2023-02-28T21:15:39.000Z,8.90
2023-02-28T21:18:05.707Z,9.98
2023-02-28T21:20:32.324Z,10.02
2023-02-28T21:22:58.992Z,9.38
2023-02-28T21:25:25.778Z,9.23
2023-02-28T21:27:55.460Z,9.00
2023-02-28T21:30:22.358Z,10.38
2023-02-28T21:32:49.222Z,10.25
2023-02-28T21:35:15.888Z,9.77
2023-02-28T21:37:44.019Z,10.10
2023-02-28T21:40:11.500Z,9.50
2023-02-28T21:42:38.118Z,9.85
2023-02-28T21:45:05.125Z,12.13
2023-02-28T21:47:31.803Z,9.50
2023-02-28T21:49:58.443Z,9.02
2023-02-28T21:52:25.152Z,10.55
2023-02-28T21:54:51.919Z,9.73
2023-02-28T21:57:18.615Z,10.23
2023-02-28T21:59:45.474Z,9.40
2023-02-28T22:02:12.582Z,10.38
2023-02-28T22:04:39.446Z,10.07
2023-02-28T22:07:06.038Z,9.68
2023-02-28T22:09:32.677Z,9.35
2023-02-28T22:11:59.380Z,10.43
2023-02-28T22:14:26.035Z,9.32
2023-02-28T22:16:54.805Z,9.52
2023-02-28T22:19:22.880Z,10.20
2023-02-28T22:21:50.150Z,10.02
2023-02-28T22:24:20.107Z,10.35
2023-02-28T22:26:48.302Z,10.40
2023-02-28T22:29:14.926Z,10.10
2023-02-28T22:31:41.568Z,10.13
2023-02-28T22:34:10.703Z,10.68
2023-02-28T22:36:39.807Z,10.00
2023-02-28T22:39:06.682Z,10.20
2023-02-28T22:41:33.721Z,10.15
2023-02-28T22:44:03.300Z,10.32
2023-02-28T22:46:32.227Z,10.23
2023-02-28T22:49:00.211Z,9.77
2023-02-28T22:51:27.616Z,11.05
2023-02-28T22:53:56.150Z,10.30
2023-02-28T22:56:25.093Z,10.43
2023-02-28T22:58:57.144Z,10.85
2023-02-28T23:01:26.201Z,11.63
2023-02-28T23:03:53.309Z,10.30
2023-02-28T23:06:24.151Z,9.68
2023-02-28T23:08:52.995Z,10.30
2023-02-28T23:11:29.181Z,11.25
2023-02-28T23:13:58.761Z,11.82
2023-02-28T23:16:30.022Z,10.15
2023-02-28T23:18:59.195Z,10.45
2023-02-28T23:21:26.907Z,10.25
2023-02-28T23:23:54.762Z,10.98
2023-02-28T23:26:21.729Z,10.52
2023-02-28T23:28:48.874Z,10.82
2023-02-28T23:31:15.816Z,11.30
2023-02-28T23:33:42.786Z,10.30
2023-02-28T23:36:16.794Z,10.07
2023-02-28T23:38:48.138Z,10.05
2023-02-28T23:41:15.387Z,10.52
2023-02-28T23:43:42.035Z,10.77
2023-02-28T23:46:11.545Z,10.50
2023-02-28T23:48:39.317Z,10.45
2023-02-28T23:51:09.266Z,11.35
2023-02-28T23:53:41.360Z,11.20
2023-02-28T23:56:10.166Z,11.70
2023-02-28T23:58:37.126Z,10.30
